createdAt,value
2022-12-27T00:00:01.604Z,51.39
2022-12-27T00:02:28.887Z,51.35
2022-12-27T00:04:56.223Z,51.25
2022-12-27T00:07:24.152Z,51.25
2022-12-27T00:09:51.593Z,51.32
2022-12-27T00:12:18.576Z,51.43
2022-12-27T00:14:45.670Z,51.60
2022-12-27T00:17:12.798Z,51.51
2022-12-27T00:19:39.998Z,51.49
2022-12-27T00:22:07.040Z,51.65
2022-12-27T00:24:35.677Z,51.41
2022-12-27T00:27:02.722Z,51.49
2022-12-27T00:29:29.764Z,51.60
2022-12-27T00:31:56.923Z,51.62
2022-12-27T00:34:24.047Z,51.50
2022-12-27T00:36:51.583Z,51.85
2022-12-27T00:39:18.702Z,51.63
2022-12-27T00:41:46.958Z,51.65
2022-12-27T00:44:13.903Z,51.74
2022-12-27T00:46:40.863Z,51.66
2022-12-27T00:49:07.873Z,51.87
2022-12-27T00:51:35.113Z,52.03
2022-12-27T00:54:02.257Z,52.00
2022-12-27T00:56:31.334Z,52.05
2022-12-27T00:59:01.522Z,52.09
2022-12-27T01:01:31.757Z,52.07
2022-12-27T01:03:59.558Z,52.37
2022-12-27T01:06:29.715Z,52.08
2022-12-27T01:08:57.447Z,52.06
2022-12-27T01:11:27.035Z,52.01
2022-12-27T01:13:58.977Z,52.42
2022-12-27T01:16:28.019Z,52.37
2022-12-27T01:18:55.680Z,52.32
2022-12-27T01:21:25.226Z,52.21
2022-12-27T01:23:52.522Z,52.29
2022-12-27T01:26:23.014Z,52.43
2022-12-27T01:28:51.708Z,52.51
2022-12-27T01:31:21.708Z,52.45
2022-12-27T01:33:49.416Z,52.37
2022-12-27T01:36:19.991Z,52.47
2022-12-27T01:38:50.471Z,52.76
2022-12-27T01:41:40.614Z,52.51
2022-12-27T01:44:43.766Z,52.60
2022-12-27T01:47:16.340Z,52.50
2022-12-27T01:49:56.065Z,52.81
2022-12-27T01:52:24.936Z,52.52
2022-12-27T01:54:53.399Z,52.79
2022-12-27T01:57:21.929Z,52.76
2022-12-27T01:59:50.232Z,53.01
2022-12-27T02:02:17.597Z,52.75
2022-12-27T02:04:46.120Z,53.06
2022-12-27T02:07:13.221Z,52.91
2022-12-27T02:09:50.183Z,53.11
2022-12-27T02:12:20.107Z,52.79
2022-12-27T02:14:49.787Z,53.13
2022-12-27T02:17:28.762Z,53.21
2022-12-27T02:19:58.811Z,53.05
2022-12-27T02:23:08.495Z,53.22
2022-12-27T02:26:21.550Z,52.94
2022-12-27T02:29:06.184Z,53.08
2022-12-27T02:31:51.300Z,53.19
2022-12-27T02:34:31.849Z,53.21
2022-12-27T02:37:05.128Z,53.38
2022-12-27T02:39:36.678Z,53.30
2022-12-27T02:42:23.341Z,53.21
2022-12-27T02:45:09.842Z,53.14
2022-12-27T02:47:56.150Z,53.23
2022-12-27T02:50:42.547Z,53.47
2022-12-27T02:53:24.843Z,53.25
2022-12-27T02:56:37.795Z,53.25
2022-12-27T02:59:09.042Z,53.49
2022-12-27T03:02:03.781Z,53.17
2022-12-27T03:04:52.261Z,53.47
2022-12-27T03:07:30.912Z,53.44
2022-12-27T03:10:37.335Z,53.56
2022-12-27T03:13:43.401Z,53.53
2022-12-27T03:16:17.553Z,53.61
2022-12-27T03:18:59.308Z,53.45
2022-12-27T03:21:47.406Z,53.68
2022-12-27T03:24:37.033Z,53.45
2022-12-27T03:27:18.849Z,53.50
2022-12-27T03:30:09.098Z,53.80
2022-12-27T03:33:01.511Z,53.51
2022-12-27T03:35:33.747Z,53.58
2022-12-27T03:38:04.167Z,53.71
2022-12-27T03:41:07.905Z,53.68
2022-12-27T03:43:36.932Z,53.51
2022-12-27T03:46:34.535Z,53.68
2022-12-27T03:49:07.442Z,53.66
2022-12-27T03:51:53.116Z,53.54
2022-12-27T03:54:41.598Z,53.73
2022-12-27T03:57:11.842Z,53.88
2022-12-27T03:59:39.778Z,53.64
2022-12-27T04:02:07.785Z,53.72
2022-12-27T04:04:35.908Z,53.68
2022-12-27T04:07:03.442Z,53.92
2022-12-27T04:09:49.146Z,54.00
2022-12-27T04:12:34.755Z,53.73
2022-12-27T04:15:20.365Z,53.81
2022-12-27T04:18:06.006Z,53.88
2022-12-27T04:20:51.950Z,53.85
2022-12-27T04:23:38.748Z,53.96
2022-12-27T04:26:24.411Z,53.93
2022-12-27T04:29:10.103Z,53.77
2022-12-27T04:31:55.724Z,53.77
2022-12-27T04:34:41.092Z,53.72
2022-12-27T04:37:09.625Z,53.81
2022-12-27T04:39:36.498Z,54.06
2022-12-27T04:42:22.238Z,53.92
2022-12-27T04:45:27.738Z,54.01
2022-12-27T04:48:23.528Z,53.94
2022-12-27T04:51:09.241Z,53.94
2022-12-27T04:53:54.797Z,54.11
2022-12-27T04:56:21.700Z,54.26
2022-12-27T04:59:07.112Z,54.08
2022-12-27T05:01:52.557Z,54.17
2022-12-27T05:04:19.509Z,54.16
2022-12-27T05:06:46.669Z,54.04
2022-12-27T05:09:32.135Z,54.11
2022-12-27T05:12:34.561Z,54.18
2022-12-27T05:15:01.398Z,54.11
2022-12-27T05:17:30.209Z,54.13
2022-12-27T05:19:57.037Z,54.38
2022-12-27T05:22:42.365Z,54.33
2022-12-27T05:25:28.509Z,54.25
2022-12-27T05:27:55.278Z,54.07
2022-12-27T05:30:22.126Z,54.21
2022-12-27T05:32:48.923Z,54.21
2022-12-27T05:35:15.869Z,54.42
2022-12-27T05:37:42.655Z,54.21
2022-12-27T05:40:10.581Z,54.35
2022-12-27T05:42:37.381Z,54.18
2022-12-27T05:45:04.792Z,54.35
2022-12-27T05:47:31.621Z,54.19
2022-12-27T05:49:58.421Z,54.28
2022-12-27T05:52:25.354Z,54.46
2022-12-27T05:54:52.202Z,54.52
2022-12-27T05:57:19.162Z,54.27
2022-12-27T05:59:46.060Z,54.40
2022-12-27T06:02:13.011Z,54.38
2022-12-27T06:04:39.932Z,54.33
2022-12-27T06:07:06.963Z,54.46
2022-12-27T06:09:33.819Z,54.39
2022-12-27T06:12:00.683Z,54.41
2022-12-27T06:14:27.595Z,54.20
2022-12-27T06:16:54.581Z,54.41
2022-12-27T06:19:21.432Z,54.56
2022-12-27T06:21:49.374Z,54.51
2022-12-27T06:24:16.989Z,54.58
2022-12-27T06:26:43.977Z,54.35
2022-12-27T06:29:12.896Z,54.33
2022-12-27T06:31:39.957Z,54.58
2022-12-27T06:34:06.826Z,54.41
2022-12-27T06:36:33.711Z,54.60
2022-12-27T06:39:00.793Z,54.61
2022-12-27T06:41:27.884Z,54.64
2022-12-27T06:43:56.957Z,54.69
2022-12-27T06:46:24.804Z,54.55
2022-12-27T06:48:52.375Z,54.53
2022-12-27T06:51:21.001Z,54.68
2022-12-27T06:53:49.067Z,54.57
2022-12-27T06:56:19.125Z,54.55
2022-12-27T06:58:47.602Z,54.58
2022-12-27T07:01:34.783Z,54.51
2022-12-27T07:04:01.884Z,54.64
2022-12-27T07:06:30.778Z,54.36
2022-12-27T07:09:00.287Z,54.21
2022-12-27T07:11:27.545Z,54.15
2022-12-27T07:13:56.204Z,54.21
2022-12-27T07:16:28.374Z,54.00
2022-12-27T07:18:57.056Z,53.88
2022-12-27T07:21:26.399Z,54.12
2022-12-27T07:23:53.680Z,54.15
2022-12-27T07:26:28.809Z,53.95
2022-12-27T07:28:57.494Z,54.09
2022-12-27T07:31:26.869Z,54.13
2022-12-27T07:33:54.091Z,54.36
2022-12-27T07:36:24.382Z,54.11
2022-12-27T07:38:51.944Z,54.27
2022-12-27T07:41:19.259Z,54.63
2022-12-27T07:43:46.449Z,54.57
2022-12-27T07:46:16.531Z,54.37
2022-12-27T07:48:44.084Z,54.37
2022-12-27T07:51:12.871Z,54.71
2022-12-27T07:53:40.388Z,54.61
2022-12-27T07:56:21.681Z,54.82
2022-12-27T07:58:53.174Z,54.53
2022-12-27T08:01:21.636Z,52.89
2022-12-27T08:03:49.348Z,48.51
2022-12-27T08:06:26.180Z,47.87
2022-12-27T08:08:54.247Z,48.60
2022-12-27T08:11:21.825Z,46.69
2022-12-27T08:13:48.932Z,47.84
2022-12-27T08:16:22.585Z,49.02
2022-12-27T08:18:49.666Z,50.50
2022-12-27T08:21:17.177Z,51.16
2022-12-27T08:23:44.589Z,51.39
2022-12-27T08:26:11.987Z,51.48
2022-12-27T08:28:39.338Z,51.32
2022-12-27T08:31:10.677Z,51.80
2022-12-27T08:33:38.925Z,51.87
2022-12-27T08:36:53.500Z,51.49
2022-12-27T08:38:56.305Z,51.97
2022-12-27T08:41:24.151Z,52.35
2022-12-27T08:43:51.353Z,52.22
2022-12-27T08:46:19.928Z,52.45
2022-12-27T08:48:49.185Z,52.49
2022-12-27T08:51:24.782Z,52.63
2022-12-27T08:53:57.937Z,52.28
2022-12-27T08:56:25.543Z,52.51
2022-12-27T08:58:52.807Z,52.57
2022-12-27T09:01:20.029Z,52.48
2022-12-27T09:03:47.642Z,52.62
2022-12-27T09:06:21.378Z,52.72
2022-12-27T09:08:49.545Z,52.72
2022-12-27T09:11:26.365Z,52.87
2022-12-27T09:13:54.459Z,52.68
2022-12-27T09:16:24.885Z,53.06
2022-12-27T09:18:54.949Z,53.27
2022-12-27T09:21:24.431Z,53.18
2022-12-27T09:23:52.420Z,53.35
2022-12-27T09:26:28.703Z,53.26
2022-12-27T09:28:56.922Z,53.04
2022-12-27T09:31:25.175Z,53.20
2022-12-27T09:33:53.291Z,53.14
2022-12-27T09:36:23.720Z,53.23
2022-12-27T09:38:53.104Z,53.19
2022-12-27T09:42:43.745Z,53.18
2022-12-27T09:44:35.063Z,53.42
2022-12-27T09:47:11.458Z,53.31
2022-12-27T09:49:49.424Z,53.39
2022-12-27T09:52:22.173Z,53.21
2022-12-27T09:55:11.812Z,53.15
2022-12-27T09:57:45.586Z,52.97
2022-12-27T10:00:30.249Z,52.86
2022-12-27T10:03:06.750Z,52.90
2022-12-27T10:05:35.372Z,52.92
2022-12-27T10:08:21.041Z,52.45
2022-12-27T10:10:53.145Z,52.18
2022-12-27T10:13:48.257Z,51.53
2022-12-27T10:16:21.377Z,51.16
2022-12-27T10:19:25.573Z,51.74
2022-12-27T10:22:20.884Z,51.91
2022-12-27T10:24:56.525Z,51.82
2022-12-27T10:27:27.166Z,51.80
2022-12-27T10:29:56.111Z,51.87
2022-12-27T10:32:23.760Z,51.99
2022-12-27T10:34:56.873Z,51.95
2022-12-27T10:37:24.178Z,52.13
2022-12-27T10:39:51.046Z,51.90
2022-12-27T10:42:38.961Z,51.73
2022-12-27T10:45:42.966Z,51.74
2022-12-27T10:48:28.907Z,51.79
2022-12-27T10:51:11.593Z,51.84
2022-12-27T10:53:39.562Z,51.72
2022-12-27T10:56:21.407Z,51.60
2022-12-27T10:58:58.166Z,51.57
2022-12-27T11:01:29.184Z,51.35
2022-12-27T11:04:20.308Z,50.57
2022-12-27T11:07:10.844Z,51.12
2022-12-27T11:09:37.983Z,51.45
2022-12-27T11:12:33.965Z,51.54
2022-12-27T11:15:19.179Z,51.38
2022-12-27T11:17:49.573Z,51.58
2022-12-27T11:20:37.948Z,51.59
2022-12-27T11:23:13.437Z,51.87
2022-12-27T11:26:07.274Z,51.67
2022-12-27T11:28:40.544Z,52.19
2022-12-27T11:31:11.212Z,49.52
2022-12-27T11:33:42.739Z,50.45
2022-12-27T11:36:12.952Z,50.96
2022-12-27T11:38:44.947Z,51.21
2022-12-27T11:41:32.377Z,51.08
2022-12-27T11:44:25.662Z,51.17
2022-12-27T11:47:07.967Z,51.00
2022-12-27T11:49:38.763Z,51.12
2022-12-27T11:52:14.635Z,50.95
2022-12-27T11:54:48.003Z,50.92
2022-12-27T11:57:14.999Z,50.80
2022-12-27T12:00:06.983Z,50.91
2022-12-27T12:02:43.503Z,50.74
2022-12-27T12:05:32.615Z,50.37
2022-12-27T12:08:23.148Z,50.72
2022-12-27T12:11:20.388Z,50.55
2022-12-27T12:14:24.297Z,50.79
2022-12-27T12:17:14.996Z,50.73
2022-12-27T12:20:06.837Z,50.49
2022-12-27T12:23:15.996Z,50.81
2022-12-27T12:26:07.881Z,50.87
2022-12-27T12:28:58.603Z,51.16
2022-12-27T12:31:58.977Z,50.91
2022-12-27T12:35:00.235Z,50.98
2022-12-27T12:37:45.898Z,50.68
2022-12-27T12:40:43.764Z,50.85
2022-12-27T12:43:36.946Z,50.73
2022-12-27T12:46:16.151Z,50.64
2022-12-27T12:49:10.546Z,50.75
2022-12-27T12:51:56.206Z,51.03
2022-12-27T12:54:43.881Z,51.24
2022-12-27T12:57:48.129Z,51.33
2022-12-27T13:00:21.425Z,51.16
2022-12-27T13:03:18.402Z,51.07
2022-12-27T13:06:08.609Z,51.15
2022-12-27T13:09:03.048Z,51.10
2022-12-27T13:11:57.014Z,51.13
2022-12-27T13:14:31.192Z,51.19
2022-12-27T13:17:15.986Z,50.90
2022-12-27T13:20:18.239Z,50.81
2022-12-27T13:23:00.681Z,51.00
2022-12-27T13:25:47.131Z,51.22
2022-12-27T13:28:47.195Z,51.57
2022-12-27T13:31:49.789Z,52.06
2022-12-27T13:34:39.544Z,51.67
2022-12-27T13:37:07.109Z,51.44
2022-12-27T13:39:46.448Z,51.48
2022-12-27T13:42:52.824Z,51.56
2022-12-27T13:45:50.529Z,51.34
2022-12-27T13:48:53.156Z,51.11
2022-12-27T13:51:44.492Z,50.94
2022-12-27T13:54:39.537Z,50.44
2022-12-27T13:57:37.275Z,50.42
2022-12-27T14:00:15.845Z,50.27
2022-12-27T14:03:15.114Z,50.53
2022-12-27T14:05:42.537Z,50.58
2022-12-27T14:08:36.834Z,50.71
2022-12-27T14:11:24.218Z,50.76
2022-12-27T14:13:53.283Z,50.62
2022-12-27T14:16:45.331Z,50.64
2022-12-27T14:19:39.715Z,50.67
2022-12-27T14:22:35.683Z,50.67
2022-12-27T14:25:31.968Z,50.94
2022-12-27T14:28:01.875Z,50.64
2022-12-27T14:30:38.393Z,50.76
2022-12-27T14:33:05.757Z,50.89
2022-12-27T14:35:58.965Z,50.81
2022-12-27T14:38:32.615Z,50.83
2022-12-27T14:41:21.222Z,50.88
2022-12-27T14:43:48.197Z,51.08
2022-12-27T14:46:34.669Z,51.09
2022-12-27T14:49:45.341Z,51.37
2022-12-27T14:52:41.568Z,51.20
2022-12-27T14:55:36.107Z,51.25
2022-12-27T14:58:16.901Z,51.09
2022-12-27T15:01:09.877Z,51.36
2022-12-27T15:03:46.385Z,51.47
2022-12-27T15:06:34.295Z,51.48
2022-12-27T15:09:25.290Z,51.46
2022-12-27T15:12:01.375Z,51.49
2022-12-27T15:15:02.751Z,51.43
2022-12-27T15:17:39.199Z,51.22
2022-12-27T15:20:35.855Z,51.37
2022-12-27T15:23:09.240Z,51.35
2022-12-27T15:25:45.870Z,51.22
2022-12-27T15:28:34.337Z,51.09
2022-12-27T15:31:10.900Z,49.88
2022-12-27T15:33:40.804Z,50.39
2022-12-27T15:36:14.591Z,50.42
2022-12-27T15:39:02.003Z,50.66
2022-12-27T15:42:06.158Z,50.54
2022-12-27T15:44:45.454Z,50.60
2022-12-27T15:47:36.874Z,50.71
2022-12-27T15:50:10.033Z,50.62
2022-12-27T15:52:55.241Z,50.23
2022-12-27T15:56:07.279Z,50.35
2022-12-27T15:58:35.205Z,50.29
2022-12-27T16:01:33.732Z,50.15
2022-12-27T16:04:43.146Z,50.19
2022-12-27T16:07:44.074Z,49.84
2022-12-27T16:10:36.608Z,49.99
2022-12-27T16:13:13.615Z,49.98
2022-12-27T16:15:46.192Z,49.84
2022-12-27T16:18:22.726Z,49.71
2022-12-27T16:21:20.050Z,49.62
2022-12-27T16:23:48.659Z,49.80
2022-12-27T16:26:36.897Z,49.59
2022-12-27T16:29:15.379Z,49.63
2022-12-27T16:31:48.713Z,49.79
2022-12-27T16:34:28.832Z,49.58
2022-12-27T16:37:04.435Z,49.66
2022-12-27T16:40:09.333Z,48.70
2022-12-27T16:42:54.976Z,48.63
2022-12-27T16:45:42.875Z,48.56
2022-12-27T16:48:43.894Z,48.81
2022-12-27T16:51:35.583Z,48.84
2022-12-27T16:54:15.591Z,48.89
2022-12-27T16:56:52.305Z,49.00
2022-12-27T17:00:13.979Z,49.00
2022-12-27T17:02:47.017Z,49.40
2022-12-27T17:05:17.428Z,49.03
2022-12-27T17:08:21.504Z,49.28
2022-12-27T17:10:51.793Z,49.31
2022-12-27T17:13:27.512Z,49.15
2022-12-27T17:16:13.672Z,49.23
2022-12-27T17:18:52.622Z,49.27
2022-12-27T17:21:30.449Z,49.21
2022-12-27T17:24:10.913Z,48.92
2022-12-27T17:26:56.595Z,48.62
2022-12-27T17:29:50.458Z,48.40
2022-12-27T17:32:42.821Z,48.37
2022-12-27T17:35:28.565Z,48.39
2022-12-27T17:37:57.458Z,48.54
2022-12-27T17:40:49.716Z,48.63
2022-12-27T17:44:05.134Z,48.83
2022-12-27T17:47:03.262Z,48.85
2022-12-27T17:49:34.334Z,48.68
2022-12-27T17:52:21.087Z,49.00
2022-12-27T17:55:07.145Z,49.01
2022-12-27T17:57:56.760Z,49.08
2022-12-27T18:00:27.779Z,48.91
2022-12-27T18:03:03.503Z,48.71
2022-12-27T18:05:33.761Z,48.97
2022-12-27T18:08:10.777Z,48.64
2022-12-27T18:10:38.373Z,48.76
2022-12-27T18:13:07.280Z,48.77
2022-12-27T18:15:37.720Z,48.64
2022-12-27T18:18:08.964Z,48.67
2022-12-27T18:20:39.185Z,48.59
2022-12-27T18:23:14.412Z,48.57
2022-12-27T18:25:46.240Z,48.43
2022-12-27T18:28:24.709Z,48.34
2022-12-27T18:30:57.770Z,48.57
2022-12-27T18:33:34.200Z,48.64
2022-12-27T18:36:05.285Z,48.53
2022-12-27T18:38:47.749Z,48.45
2022-12-27T18:41:22.855Z,48.61
2022-12-27T18:44:00.140Z,48.75
2022-12-27T18:46:32.781Z,48.76
2022-12-27T18:49:02.319Z,48.67
2022-12-27T18:51:34.926Z,48.63
2022-12-27T18:54:02.941Z,48.32
2022-12-27T18:56:35.124Z,48.12
2022-12-27T18:59:23.355Z,48.26
2022-12-27T19:01:51.391Z,48.24
2022-12-27T19:04:22.541Z,48.19
2022-12-27T19:06:57.496Z,48.22
2022-12-27T19:09:29.725Z,48.41
2022-12-27T19:12:05.355Z,48.53
2022-12-27T19:14:44.546Z,48.67
2022-12-27T19:17:24.378Z,48.54
2022-12-27T19:19:55.208Z,48.77
2022-12-27T19:22:37.591Z,48.49
2022-12-27T19:25:22.865Z,48.31
2022-12-27T19:28:03.180Z,48.45
2022-12-27T19:30:36.540Z,48.51
2022-12-27T19:33:09.587Z,48.63
2022-12-27T19:35:37.911Z,48.76
2022-12-27T19:38:06.783Z,48.89
2022-12-27T19:40:34.173Z,48.95
2022-12-27T19:43:02.226Z,49.16
2022-12-27T19:45:30.356Z,49.41
2022-12-27T19:47:59.246Z,49.43
2022-12-27T19:50:26.632Z,49.34
2022-12-27T19:52:53.815Z,49.43
2022-12-27T19:55:27.806Z,49.10
2022-12-27T19:57:55.643Z,49.23
2022-12-27T20:00:24.681Z,49.17
2022-12-27T20:02:52.995Z,49.08
2022-12-27T20:06:14.985Z,49.20
2022-12-27T20:08:23.273Z,49.21
2022-12-27T20:10:50.783Z,49.09
2022-12-27T20:13:17.956Z,49.06
2022-12-27T20:15:45.058Z,49.20
2022-12-27T20:18:13.715Z,49.04
2022-12-27T20:20:41.124Z,49.15
2022-12-27T20:23:08.829Z,48.87
2022-12-27T20:25:39.295Z,49.05
2022-12-27T20:28:09.080Z,48.84
2022-12-27T20:30:42.599Z,48.98
2022-12-27T20:33:11.498Z,48.75
2022-12-27T20:35:43.512Z,48.51
2022-12-27T20:38:15.031Z,48.56
2022-12-27T20:40:44.001Z,48.22
2022-12-27T20:43:14.137Z,47.80
2022-12-27T20:45:42.556Z,48.13
2022-12-27T20:48:10.048Z,48.04
2022-12-27T20:50:39.447Z,48.23
2022-12-27T20:53:09.125Z,48.26
2022-12-27T20:55:37.060Z,48.17
2022-12-27T20:58:05.547Z,48.43
2022-12-27T21:00:33.139Z,48.54
2022-12-27T21:03:01.296Z,48.22
2022-12-27T21:05:31.866Z,48.24
2022-12-27T21:07:59.695Z,48.36
2022-12-27T21:10:28.308Z,48.34
2022-12-27T21:12:56.316Z,48.53
2022-12-27T21:15:25.720Z,48.33
2022-12-27T21:17:53.120Z,48.19
2022-12-27T21:20:20.623Z,47.88
2022-12-27T21:22:50.088Z,47.84
2022-12-27T21:25:18.681Z,47.89
2022-12-27T21:27:51.709Z,47.90
2022-12-27T21:30:20.249Z,47.91
2022-12-27T21:32:49.067Z,47.89
2022-12-27T21:35:18.131Z,47.96
2022-12-27T21:37:46.514Z,47.97
2022-12-27T21:40:15.343Z,47.92
2022-12-27T21:42:44.288Z,48.24
2022-12-27T21:45:15.336Z,47.90
2022-12-27T21:47:44.352Z,47.88
2022-12-27T21:50:12.519Z,47.69
2022-12-27T21:52:40.451Z,47.78
2022-12-27T21:55:08.174Z,48.00
2022-12-27T21:57:35.578Z,47.94
2022-12-27T22:00:06.384Z,48.07
2022-12-27T22:02:34.237Z,47.40
2022-12-27T22:05:05.561Z,47.72
2022-12-27T22:07:33.103Z,48.04
2022-12-27T22:10:03.102Z,48.33
2022-12-27T22:12:34.606Z,48.39
2022-12-27T22:15:03.820Z,48.39
2022-12-27T22:17:33.797Z,48.43
2022-12-27T22:20:02.117Z,48.66
2022-12-27T22:22:32.065Z,48.63
2022-12-27T22:25:04.916Z,48.75
2022-12-27T22:27:32.355Z,48.77
2022-12-27T22:30:01.195Z,48.77
2022-12-27T22:32:31.668Z,48.94
2022-12-27T22:34:59.125Z,48.89
2022-12-27T22:37:26.999Z,49.01
2022-12-27T22:39:55.711Z,49.21
2022-12-27T22:42:23.454Z,49.20
2022-12-27T22:44:50.959Z,49.22
2022-12-27T22:47:27.767Z,49.21
2022-12-27T22:49:55.522Z,49.29
2022-12-27T22:52:23.111Z,49.31
2022-12-27T22:55:03.962Z,49.48
2022-12-27T22:57:34.473Z,49.66
2022-12-27T23:00:01.910Z,49.50
2022-12-27T23:02:29.615Z,49.80
2022-12-27T23:04:59.109Z,49.98
2022-12-27T23:08:03.290Z,49.91
2022-12-27T23:10:13.835Z,50.00
2022-12-27T23:12:41.306Z,49.86
2022-12-27T23:15:10.087Z,49.94
2022-12-27T23:17:46.203Z,50.02
2022-12-27T23:20:14.229Z,50.10
2022-12-27T23:22:41.899Z,50.26
2022-12-27T23:25:09.734Z,50.37
2022-12-27T23:27:38.823Z,50.37
2022-12-27T23:30:07.188Z,50.36
2022-12-27T23:32:35.472Z,50.54
2022-12-27T23:35:04.337Z,50.37
2022-12-27T23:37:32.631Z,50.42
2022-12-27T23:40:00.060Z,50.39
2022-12-27T23:42:27.605Z,50.50
2022-12-27T23:44:54.956Z,50.62
2022-12-27T23:47:22.233Z,50.58
2022-12-27T23:49:49.456Z,50.86
2022-12-27T23:52:17.087Z,50.73
2022-12-27T23:54:45.711Z,50.74
2022-12-27T23:57:20.292Z,50.89
2022-12-27T23:59:49.985Z,51.00
