createdAt,value
2022-12-04T00:00:15.728Z,90.22
2022-12-04T00:02:47.715Z,89.68
2022-12-04T00:05:19.838Z,91.80
2022-12-04T00:07:51.886Z,94.72
2022-12-04T00:10:23.900Z,90.85
2022-12-04T00:12:55.907Z,94.68
2022-12-04T00:15:27.846Z,86.03
2022-12-04T00:17:59.777Z,95.53
2022-12-04T00:20:31.734Z,110.90
2022-12-04T00:23:03.816Z,96.35
2022-12-04T00:25:40.903Z,92.28
2022-12-04T00:28:13.347Z,85.95
2022-12-04T00:30:46.272Z,86.00
2022-12-04T00:33:18.188Z,90.90
2022-12-04T00:35:58.908Z,90.10
2022-12-04T00:38:31.073Z,86.40
2022-12-04T00:41:03.989Z,86.90
2022-12-04T00:43:36.002Z,85.57
2022-12-04T00:46:09.283Z,86.82
2022-12-04T00:48:42.402Z,93.43
2022-12-04T00:51:21.911Z,94.32
2022-12-04T00:53:54.713Z,91.30
2022-12-04T00:56:28.569Z,86.38
2022-12-04T00:59:01.791Z,96.30
2022-12-04T01:01:33.818Z,81.80
2022-12-04T01:04:06.060Z,84.00
2022-12-04T01:06:38.021Z,86.38
2022-12-04T01:09:09.950Z,92.30
2022-12-04T01:11:41.948Z,84.47
2022-12-04T01:14:13.913Z,95.43
2022-12-04T01:16:47.351Z,88.65
2022-12-04T01:19:19.492Z,106.00
2022-12-04T01:21:52.101Z,93.45
2022-12-04T01:24:24.031Z,110.55
2022-12-04T01:26:56.068Z,87.20
2022-12-04T01:29:28.126Z,86.05
2022-12-04T01:32:00.222Z,85.32
2022-12-04T01:34:32.329Z,94.28
2022-12-04T01:37:04.433Z,87.22
2022-12-04T01:39:37.078Z,85.15
2022-12-04T01:42:14.458Z,88.57
2022-12-04T01:45:45.238Z,92.82
2022-12-04T01:48:49.598Z,88.30
2022-12-04T01:51:31.117Z,83.20
2022-12-04T01:54:11.014Z,88.43
2022-12-04T01:56:51.653Z,80.55
2022-12-04T01:59:28.421Z,85.88
2022-12-04T02:02:09.463Z,83.82
2022-12-04T02:04:42.785Z,85.05
2022-12-04T02:07:14.869Z,82.57
2022-12-04T02:09:53.827Z,92.22
2022-12-04T02:12:34.917Z,86.70
2022-12-04T02:15:24.209Z,88.57
2022-12-04T02:18:28.475Z,98.37
2022-12-04T02:21:36.661Z,85.13
2022-12-04T02:24:36.664Z,90.68
2022-12-04T02:27:41.781Z,83.43
2022-12-04T02:30:14.813Z,90.03
2022-12-04T02:33:05.812Z,90.32
2022-12-04T02:35:47.316Z,95.75
2022-12-04T02:38:28.948Z,82.78
2022-12-04T02:41:03.136Z,90.47
2022-12-04T02:43:47.704Z,101.88
2022-12-04T02:46:39.933Z,91.03
2022-12-04T02:49:21.390Z,92.88
2022-12-04T02:51:55.383Z,95.35
2022-12-04T02:54:41.755Z,96.65
2022-12-04T02:57:20.692Z,84.68
2022-12-04T02:59:57.061Z,95.35
2022-12-04T03:02:49.446Z,98.50
2022-12-04T03:05:30.644Z,89.07
2022-12-04T03:08:08.698Z,90.85
2022-12-04T03:10:49.156Z,97.25
2022-12-04T03:14:00.163Z,93.63
2022-12-04T03:16:40.411Z,98.95
2022-12-04T03:19:37.937Z,87.47
2022-12-04T03:22:15.825Z,81.30
2022-12-04T03:24:55.873Z,90.72
2022-12-04T03:27:56.672Z,91.68
2022-12-04T03:30:38.116Z,89.53
2022-12-04T03:33:26.549Z,97.18
2022-12-04T03:36:16.980Z,93.35
2022-12-04T03:39:11.148Z,85.65
2022-12-04T03:41:56.926Z,98.78
2022-12-04T03:44:41.255Z,94.55
2022-12-04T03:47:28.802Z,98.85
2022-12-04T03:50:09.834Z,92.53
2022-12-04T03:53:17.727Z,91.88
2022-12-04T03:56:06.753Z,95.88
2022-12-04T03:58:44.565Z,93.15
2022-12-04T04:01:22.588Z,93.03
2022-12-04T04:03:58.006Z,99.10
2022-12-04T04:06:41.253Z,104.03
2022-12-04T04:09:23.005Z,101.70
2022-12-04T04:12:05.695Z,92.43
2022-12-04T04:14:59.485Z,92.43
2022-12-04T04:18:07.567Z,88.15
2022-12-04T04:21:03.660Z,87.80
2022-12-04T04:24:02.427Z,97.45
2022-12-04T04:26:39.452Z,85.80
2022-12-04T04:29:12.196Z,98.40
2022-12-04T04:32:25.287Z,98.72
2022-12-04T04:35:15.653Z,87.50
2022-12-04T04:38:09.089Z,88.90
2022-12-04T04:41:09.301Z,91.18
2022-12-04T04:44:03.628Z,98.55
2022-12-04T04:46:40.696Z,98.40
2022-12-04T04:49:14.899Z,94.90
2022-12-04T04:51:48.241Z,101.97
2022-12-04T04:54:21.385Z,91.57
2022-12-04T04:56:53.353Z,92.63
2022-12-04T04:59:25.413Z,103.97
2022-12-04T05:01:57.565Z,97.57
2022-12-04T05:04:29.657Z,89.20
2022-12-04T05:07:01.635Z,92.55
2022-12-04T05:09:38.240Z,89.70
2022-12-04T05:12:13.092Z,88.07
2022-12-04T05:14:47.018Z,93.10
2022-12-04T05:17:19.035Z,90.78
2022-12-04T05:19:54.845Z,84.97
2022-12-04T05:22:35.937Z,88.28
2022-12-04T05:25:08.531Z,93.97
2022-12-04T05:27:40.592Z,81.95
2022-12-04T05:30:13.264Z,91.35
2022-12-04T05:32:45.252Z,101.60
2022-12-04T05:35:17.442Z,89.45
2022-12-04T05:37:49.426Z,86.95
2022-12-04T05:40:21.364Z,88.45
2022-12-04T05:42:53.299Z,86.18
2022-12-04T05:45:25.219Z,87.88
2022-12-04T05:47:57.137Z,86.97
2022-12-04T05:50:29.070Z,83.10
2022-12-04T05:53:00.980Z,89.05
2022-12-04T05:55:32.958Z,80.15
2022-12-04T05:58:05.048Z,81.32
2022-12-04T06:00:37.090Z,79.93
2022-12-04T06:03:09.082Z,82.55
2022-12-04T06:05:41.097Z,87.88
2022-12-04T06:08:13.501Z,79.90
2022-12-04T06:10:45.572Z,81.70
2022-12-04T06:13:17.613Z,80.28
2022-12-04T06:15:49.533Z,82.10
2022-12-04T06:18:21.481Z,76.70
2022-12-04T06:20:53.459Z,86.18
2022-12-04T06:23:25.524Z,85.90
2022-12-04T06:26:02.170Z,86.65
2022-12-04T06:28:37.722Z,82.95
2022-12-04T06:31:13.864Z,77.60
2022-12-04T06:33:46.403Z,88.65
2022-12-04T06:36:21.226Z,81.95
2022-12-04T06:38:56.874Z,82.78
2022-12-04T06:41:29.482Z,83.68
2022-12-04T06:44:01.588Z,84.25
2022-12-04T06:46:35.040Z,80.95
2022-12-04T06:49:07.113Z,84.32
2022-12-04T06:51:40.858Z,83.72
2022-12-04T06:54:12.987Z,87.07
2022-12-04T06:56:45.020Z,84.93
2022-12-04T06:59:17.297Z,81.75
2022-12-04T07:01:49.419Z,82.60
2022-12-04T07:04:21.551Z,83.90
2022-12-04T07:06:54.677Z,91.35
2022-12-04T07:09:26.629Z,83.18
2022-12-04T07:11:58.636Z,84.00
2022-12-04T07:14:30.682Z,85.13
2022-12-04T07:17:02.756Z,84.85
2022-12-04T07:19:34.790Z,88.93
2022-12-04T07:22:08.990Z,85.93
2022-12-04T07:24:40.942Z,90.00
2022-12-04T07:27:12.917Z,90.90
2022-12-04T07:29:44.823Z,86.88
2022-12-04T07:32:16.918Z,91.78
2022-12-04T07:34:48.930Z,83.30
2022-12-04T07:37:20.866Z,89.68
2022-12-04T07:39:53.291Z,95.78
2022-12-04T07:42:25.430Z,88.82
2022-12-04T07:44:57.420Z,80.53
2022-12-04T07:47:29.390Z,78.45
2022-12-04T07:50:01.440Z,91.15
2022-12-04T07:52:39.831Z,75.57
2022-12-04T07:55:11.778Z,87.50
2022-12-04T07:57:43.737Z,81.68
2022-12-04T08:00:16.415Z,90.75
2022-12-04T08:02:49.963Z,87.72
2022-12-04T08:05:22.050Z,74.72
2022-12-04T08:07:54.484Z,87.68
2022-12-04T08:10:26.466Z,83.22
2022-12-04T08:12:58.395Z,81.35
2022-12-04T08:15:30.320Z,85.25
2022-12-04T08:18:02.298Z,75.68
2022-12-04T08:20:34.244Z,78.80
2022-12-04T08:23:06.205Z,85.47
2022-12-04T08:25:41.737Z,82.85
2022-12-04T08:28:13.810Z,93.45
2022-12-04T08:30:45.790Z,78.78
2022-12-04T08:33:17.957Z,76.93
2022-12-04T08:35:49.914Z,93.95
2022-12-04T08:38:21.873Z,75.10
2022-12-04T08:40:53.839Z,79.35
2022-12-04T08:43:25.802Z,84.60
2022-12-04T08:46:05.008Z,81.82
2022-12-04T08:48:37.650Z,79.97
2022-12-04T08:51:17.125Z,79.30
2022-12-04T08:53:58.740Z,80.65
2022-12-04T08:56:33.475Z,82.32
2022-12-04T08:59:06.578Z,74.72
2022-12-04T09:01:39.463Z,80.20
2022-12-04T09:04:11.583Z,83.03
2022-12-04T09:06:43.633Z,79.50
2022-12-04T09:09:16.857Z,78.20
2022-12-04T09:11:48.927Z,79.80
2022-12-04T09:14:25.978Z,72.22
2022-12-04T09:16:58.126Z,78.47
2022-12-04T09:19:31.560Z,73.07
2022-12-04T09:22:03.873Z,76.72
2022-12-04T09:24:35.805Z,81.85
2022-12-04T09:27:14.285Z,73.60
2022-12-04T09:29:46.924Z,73.18
2022-12-04T09:32:19.593Z,72.63
2022-12-04T09:34:52.977Z,78.13
2022-12-04T09:37:25.068Z,65.90
2022-12-04T09:39:57.199Z,73.57
2022-12-04T09:42:43.779Z,71.32
2022-12-04T09:45:22.964Z,82.72
2022-12-04T09:47:59.384Z,77.57
2022-12-04T09:50:44.419Z,78.38
2022-12-04T09:53:47.558Z,82.32
2022-12-04T09:56:21.646Z,73.00
2022-12-04T09:59:03.389Z,76.80
2022-12-04T10:02:37.770Z,82.53
2022-12-04T10:05:47.257Z,83.57
2022-12-04T10:08:39.972Z,79.88
2022-12-04T10:12:23.253Z,76.55
2022-12-04T10:15:28.526Z,76.13
2022-12-04T10:18:29.318Z,82.05
2022-12-04T10:21:45.221Z,75.38
2022-12-04T10:24:41.079Z,82.07
2022-12-04T10:27:48.132Z,77.07
2022-12-04T10:30:26.850Z,78.15
2022-12-04T10:33:11.771Z,76.85
2022-12-04T10:35:46.549Z,85.50
2022-12-04T10:38:49.110Z,72.45
2022-12-04T10:41:44.397Z,75.55
2022-12-04T10:44:18.831Z,80.13
2022-12-04T10:46:57.833Z,84.20
2022-12-04T10:49:33.475Z,83.00
2022-12-04T10:52:11.121Z,81.65
2022-12-04T10:54:55.529Z,79.15
2022-12-04T10:57:47.291Z,76.30
2022-12-04T11:00:34.458Z,75.65
2022-12-04T11:03:23.239Z,81.28
2022-12-04T11:06:01.370Z,78.90
2022-12-04T11:08:49.650Z,88.15
2022-12-04T11:11:30.181Z,85.20
2022-12-04T11:14:18.396Z,85.97
2022-12-04T11:17:06.297Z,77.80
2022-12-04T11:19:38.226Z,84.10
2022-12-04T11:22:18.250Z,83.75
2022-12-04T11:24:54.539Z,77.78
2022-12-04T11:27:32.877Z,91.40
2022-12-04T11:30:13.923Z,84.22
2022-12-04T11:32:47.120Z,88.28
2022-12-04T11:35:25.290Z,80.65
2022-12-04T11:38:05.018Z,87.30
2022-12-04T11:40:37.440Z,81.78
2022-12-04T11:43:17.882Z,84.18
2022-12-04T11:45:59.723Z,87.18
2022-12-04T11:48:42.171Z,80.93
2022-12-04T11:51:53.759Z,76.15
2022-12-04T11:55:12.538Z,81.55
2022-12-04T11:58:29.575Z,81.57
2022-12-04T12:01:16.314Z,84.47
2022-12-04T12:04:32.796Z,76.13
2022-12-04T12:07:20.192Z,76.97
2022-12-04T12:10:19.708Z,82.07
2022-12-04T12:13:09.680Z,78.18
2022-12-04T12:16:23.625Z,66.53
2022-12-04T12:19:59.008Z,80.32
2022-12-04T12:23:11.853Z,77.40
2022-12-04T12:26:10.633Z,63.47
2022-12-04T12:29:14.079Z,70.40
2022-12-04T12:32:20.073Z,68.25
2022-12-04T12:34:52.577Z,67.43
2022-12-04T12:37:47.867Z,67.18
2022-12-04T12:40:35.122Z,68.00
2022-12-04T12:43:32.557Z,65.57
2022-12-04T12:46:30.958Z,69.03
2022-12-04T12:49:17.776Z,74.10
2022-12-04T12:52:11.219Z,75.50
2022-12-04T12:54:57.334Z,75.18
2022-12-04T12:57:42.548Z,70.95
2022-12-04T13:00:21.768Z,67.88
2022-12-04T13:03:18.368Z,74.68
2022-12-04T13:05:55.933Z,65.07
2022-12-04T13:08:47.853Z,68.55
2022-12-04T13:11:25.853Z,67.93
2022-12-04T13:14:05.205Z,66.50
2022-12-04T13:16:51.355Z,65.60
2022-12-04T13:19:26.757Z,69.85
2022-12-04T13:22:52.708Z,66.07
2022-12-04T13:25:46.784Z,77.15
2022-12-04T13:28:41.463Z,72.05
2022-12-04T13:31:31.329Z,76.78
2022-12-04T13:34:44.648Z,83.28
2022-12-04T13:38:07.828Z,73.72
2022-12-04T13:40:58.432Z,73.65
2022-12-04T13:43:42.542Z,74.00
2022-12-04T13:46:39.764Z,76.82
2022-12-04T13:49:17.819Z,73.32
2022-12-04T13:51:50.187Z,76.13
2022-12-04T13:54:28.756Z,69.10
2022-12-04T13:57:15.946Z,74.45
2022-12-04T13:59:49.577Z,83.95
2022-12-04T14:02:35.472Z,68.28
2022-12-04T14:05:11.589Z,75.60
2022-12-04T14:08:07.816Z,69.55
2022-12-04T14:10:40.639Z,64.00
2022-12-04T14:13:24.105Z,73.60
2022-12-04T14:16:34.047Z,57.13
2022-12-04T14:19:07.584Z,71.15
2022-12-04T14:21:45.973Z,69.60
2022-12-04T14:24:35.244Z,70.28
2022-12-04T14:27:42.857Z,69.40
2022-12-04T14:30:38.306Z,68.22
2022-12-04T14:33:22.709Z,67.95
2022-12-04T14:36:29.000Z,68.95
2022-12-04T14:39:41.765Z,66.75
2022-12-04T14:42:29.652Z,68.47
2022-12-04T14:45:05.668Z,64.20
2022-12-04T14:47:58.078Z,67.20
2022-12-04T14:50:53.400Z,69.85
2022-12-04T14:54:21.248Z,72.15
2022-12-04T14:57:12.262Z,80.13
2022-12-04T14:59:53.575Z,63.08
2022-12-04T15:02:35.330Z,72.75
2022-12-04T15:05:23.040Z,68.25
2022-12-04T15:08:04.490Z,70.43
2022-12-04T15:10:56.991Z,75.25
2022-12-04T15:13:33.457Z,68.22
2022-12-04T15:16:11.212Z,70.25
2022-12-04T15:18:54.908Z,64.38
2022-12-04T15:21:42.432Z,73.00
2022-12-04T15:24:20.311Z,66.55
2022-12-04T15:26:53.641Z,58.83
2022-12-04T15:29:32.072Z,67.43
2022-12-04T15:32:12.025Z,68.15
2022-12-04T15:34:51.697Z,62.30
2022-12-04T15:37:29.023Z,63.42
2022-12-04T15:40:06.682Z,71.18
2022-12-04T15:42:38.697Z,70.07
2022-12-04T15:45:10.544Z,67.82
2022-12-04T15:47:42.479Z,69.60
2022-12-04T15:50:17.065Z,76.80
2022-12-04T15:53:07.450Z,70.57
2022-12-04T15:55:50.117Z,66.65
2022-12-04T15:58:31.052Z,66.55
2022-12-04T16:01:10.227Z,70.70
2022-12-04T16:03:42.350Z,73.43
2022-12-04T16:06:33.125Z,65.07
2022-12-04T16:09:26.084Z,65.05
2022-12-04T16:12:04.177Z,64.20
2022-12-04T16:14:36.170Z,66.00
2022-12-04T16:17:11.149Z,61.85
2022-12-04T16:19:43.254Z,63.05
2022-12-04T16:22:20.653Z,72.90
2022-12-04T16:24:54.022Z,61.33
2022-12-04T16:27:26.377Z,62.67
2022-12-04T16:29:58.444Z,72.97
2022-12-04T16:32:33.309Z,67.53
2022-12-04T16:35:06.570Z,66.75
2022-12-04T16:37:38.707Z,76.22
2022-12-04T16:40:15.004Z,61.47
2022-12-04T16:42:47.055Z,68.68
2022-12-04T16:45:32.838Z,69.38
2022-12-04T16:48:05.252Z,67.72
2022-12-04T16:50:37.300Z,66.70
2022-12-04T16:53:18.425Z,64.20
2022-12-04T16:55:52.617Z,67.05
2022-12-04T16:58:24.687Z,71.53
2022-12-04T17:00:57.497Z,58.08
2022-12-04T17:03:34.359Z,76.18
2022-12-04T17:06:06.502Z,74.95
2022-12-04T17:08:38.488Z,70.15
2022-12-04T17:11:15.836Z,67.20
2022-12-04T17:13:47.821Z,70.95
2022-12-04T17:16:20.232Z,66.47
2022-12-04T17:18:52.569Z,73.32
2022-12-04T17:21:24.692Z,71.63
2022-12-04T17:23:56.910Z,77.85
2022-12-04T17:26:29.249Z,69.10
2022-12-04T17:29:01.259Z,71.10
2022-12-04T17:31:33.393Z,74.38
2022-12-04T17:34:05.511Z,72.97
2022-12-04T17:36:37.503Z,72.55
2022-12-04T17:39:11.698Z,77.38
2022-12-04T17:41:43.708Z,67.03
2022-12-04T17:44:15.699Z,67.57
2022-12-04T17:46:47.769Z,69.20
2022-12-04T17:49:19.779Z,91.13
2022-12-04T17:51:51.761Z,74.50
2022-12-04T17:54:23.911Z,72.18
2022-12-04T17:56:57.929Z,80.68
2022-12-04T17:59:30.183Z,74.93
2022-12-04T18:02:02.265Z,76.05
2022-12-04T18:04:34.194Z,77.80
2022-12-04T18:07:06.546Z,78.40
2022-12-04T18:09:38.885Z,76.28
2022-12-04T18:12:12.502Z,79.15
2022-12-04T18:14:44.562Z,74.78
2022-12-04T18:17:17.718Z,76.80
2022-12-04T18:19:49.691Z,85.60
2022-12-04T18:22:21.718Z,73.15
2022-12-04T18:24:54.653Z,75.93
2022-12-04T18:27:26.695Z,92.03
2022-12-04T18:30:00.790Z,83.90
2022-12-04T18:32:32.767Z,81.97
2022-12-04T18:35:05.176Z,72.45
2022-12-04T18:37:37.474Z,86.63
2022-12-04T18:40:10.982Z,74.60
2022-12-04T18:42:42.918Z,77.60
2022-12-04T18:45:14.998Z,74.43
2022-12-04T18:47:48.848Z,83.60
2022-12-04T18:50:20.822Z,80.43
2022-12-04T18:52:58.804Z,79.35
2022-12-04T18:55:37.365Z,77.85
2022-12-04T18:58:09.339Z,80.15
2022-12-04T19:00:41.271Z,80.28
2022-12-04T19:03:13.373Z,83.07
2022-12-04T19:05:50.498Z,70.88
2022-12-04T19:08:22.482Z,75.32
2022-12-04T19:10:54.466Z,74.82
2022-12-04T19:13:26.571Z,71.80
2022-12-04T19:15:58.585Z,78.30
2022-12-04T19:18:31.568Z,83.63
2022-12-04T19:21:06.612Z,68.28
2022-12-04T19:23:38.766Z,78.07
2022-12-04T19:26:10.745Z,74.10
2022-12-04T19:28:42.782Z,75.90
2022-12-04T19:31:17.405Z,74.07
2022-12-04T19:33:49.794Z,75.10
2022-12-04T19:36:21.846Z,67.30
2022-12-04T19:38:54.511Z,66.03
2022-12-04T19:41:30.248Z,68.75
2022-12-04T19:44:14.664Z,67.25
2022-12-04T19:46:55.204Z,67.97
2022-12-04T19:49:27.602Z,66.85
2022-12-04T19:51:59.585Z,70.47
2022-12-04T19:54:31.692Z,76.57
2022-12-04T19:57:03.828Z,64.60
2022-12-04T19:59:39.536Z,71.28
2022-12-04T20:02:15.118Z,80.47
2022-12-04T20:04:47.235Z,77.15
2022-12-04T20:07:19.312Z,74.07
2022-12-04T20:09:52.662Z,68.13
2022-12-04T20:12:24.933Z,71.43
2022-12-04T20:14:57.533Z,65.70
2022-12-04T20:17:29.618Z,68.35
2022-12-04T20:20:01.935Z,68.85
2022-12-04T20:22:35.022Z,66.20
2022-12-04T20:25:07.553Z,65.93
2022-12-04T20:27:39.510Z,61.22
2022-12-04T20:30:12.007Z,61.25
2022-12-04T20:32:43.986Z,62.35
2022-12-04T20:35:16.210Z,64.32
2022-12-04T20:37:48.174Z,57.00
2022-12-04T20:40:20.208Z,58.85
2022-12-04T20:42:52.474Z,60.70
2022-12-04T20:45:24.568Z,56.30
2022-12-04T20:47:56.581Z,60.80
2022-12-04T20:50:28.580Z,55.67
2022-12-04T20:53:00.596Z,60.90
2022-12-04T20:55:32.603Z,54.72
2022-12-04T20:58:04.578Z,50.95
2022-12-04T21:00:36.616Z,53.45
2022-12-04T21:03:08.646Z,49.13
2022-12-04T21:05:40.910Z,51.83
2022-12-04T21:08:12.901Z,48.63
2022-12-04T21:10:46.488Z,47.85
2022-12-04T21:13:37.129Z,48.15
2022-12-04T21:16:09.586Z,49.78
2022-12-04T21:18:44.443Z,45.97
2022-12-04T21:21:17.481Z,43.25
2022-12-04T21:23:49.441Z,41.97
2022-12-04T21:26:22.269Z,49.38
2022-12-04T21:28:54.182Z,43.95
2022-12-04T21:31:29.066Z,43.00
2022-12-04T21:34:02.938Z,39.92
2022-12-04T21:36:35.217Z,42.00
2022-12-04T21:39:08.637Z,42.17
2022-12-04T21:41:59.043Z,39.15
2022-12-04T21:47:02.974Z,48.55
2022-12-04T21:49:34.955Z,46.10
2022-12-04T21:52:06.961Z,52.65
2022-12-04T21:54:39.016Z,45.90
2022-12-04T21:57:11.136Z,48.80
2022-12-04T21:59:43.283Z,51.15
2022-12-04T22:02:15.724Z,81.95
2022-12-04T22:04:47.927Z,66.55
2022-12-04T22:07:19.899Z,104.70
2022-12-04T22:09:51.938Z,52.10
2022-12-04T22:12:48.650Z,47.05
2022-12-04T22:15:16.019Z,53.80
2022-12-04T22:17:48.000Z,51.45
2022-12-04T22:20:20.070Z,52.88
2022-12-04T22:22:52.160Z,48.97
2022-12-04T22:25:24.138Z,57.28
2022-12-04T22:27:57.575Z,51.50
2022-12-04T22:30:29.764Z,58.00
2022-12-04T22:33:01.805Z,64.32
2022-12-04T22:35:34.441Z,52.05
2022-12-04T22:38:06.456Z,49.95
2022-12-04T22:40:38.814Z,59.85
2022-12-04T22:43:10.831Z,59.80
2022-12-04T22:45:43.035Z,57.25
2022-12-04T22:48:14.979Z,55.90
2022-12-04T22:51:15.157Z,53.58
2022-12-04T22:53:50.813Z,57.70
2022-12-04T22:56:27.329Z,54.85
2022-12-04T22:59:00.709Z,50.35
2022-12-04T23:01:34.355Z,60.13
2022-12-04T23:04:06.420Z,56.65
2022-12-04T23:06:38.503Z,52.05
2022-12-04T23:09:16.926Z,55.88
2022-12-04T23:11:53.786Z,57.78
2022-12-04T23:14:27.200Z,56.95
2022-12-04T23:16:59.533Z,57.22
2022-12-04T23:19:31.697Z,61.88
2022-12-04T23:22:03.695Z,55.28
2022-12-04T23:24:38.134Z,56.85
2022-12-04T23:27:10.144Z,58.67
2022-12-04T23:29:53.178Z,61.30
2022-12-04T23:32:25.613Z,53.67
2022-12-04T23:34:57.675Z,60.83
2022-12-04T23:37:29.736Z,68.88
2022-12-04T23:40:01.758Z,66.18
2022-12-04T23:42:34.087Z,64.78
2022-12-04T23:45:07.993Z,59.17
2022-12-04T23:47:39.923Z,62.85
2022-12-04T23:50:11.896Z,61.17
2022-12-04T23:52:43.869Z,65.15
2022-12-04T23:55:16.198Z,60.10
2022-12-04T23:57:48.253Z,62.95
