createdAt,value
2017-11-13T00:00:46.719Z,97176.66
2017-11-13T00:03:14.247Z,97179.09
2017-11-13T00:05:41.743Z,97191.39
2017-11-13T00:08:09.241Z,97207.19
2017-11-13T00:10:40.204Z,97218.53
2017-11-13T00:13:07.719Z,97222.81
2017-11-13T00:15:35.222Z,97226.83
2017-11-13T00:18:02.732Z,97231.00
2017-11-13T00:20:30.228Z,97237.27
2017-11-13T00:22:57.714Z,97235.37
2017-11-13T00:25:25.222Z,97238.16
2017-11-13T00:27:52.854Z,97233.50
2017-11-13T00:30:20.355Z,97236.23
2017-11-13T00:32:47.891Z,97242.44
2017-11-13T00:35:15.394Z,97242.56
2017-11-13T00:37:42.913Z,97238.72
2017-11-13T00:40:10.423Z,97239.20
2017-11-13T00:42:37.921Z,97238.32
2017-11-13T00:45:05.435Z,97235.47
2017-11-13T00:47:32.931Z,97239.30
2017-11-13T00:50:00.428Z,97239.90
2017-11-13T00:52:27.925Z,97243.83
2017-11-13T00:54:55.423Z,97246.86
2017-11-13T00:57:22.930Z,97238.23
2017-11-13T00:59:50.452Z,97243.58
2017-11-13T01:02:18.462Z,97246.90
2017-11-13T01:04:45.967Z,97244.75
2017-11-13T01:07:13.476Z,97249.16
2017-11-13T01:09:40.995Z,97255.31
2017-11-13T01:12:08.494Z,97266.14
2017-11-13T01:14:35.981Z,97267.73
2017-11-13T01:17:09.052Z,97265.06
2017-11-13T01:19:37.006Z,97273.32
2017-11-13T01:22:04.507Z,97279.39
2017-11-13T01:24:32.010Z,97279.59
2017-11-13T01:26:59.534Z,97269.88
2017-11-13T01:29:27.039Z,97280.68
2017-11-13T01:31:54.529Z,97277.48
2017-11-13T01:34:22.033Z,97284.95
2017-11-13T01:36:50.020Z,97282.41
2017-11-13T01:39:18.551Z,97285.48
2017-11-13T01:41:46.050Z,97289.74
2017-11-13T01:44:13.556Z,97287.76
2017-11-13T01:46:41.143Z,97280.92
2017-11-13T01:49:09.594Z,97278.63
2017-11-13T01:51:37.090Z,97274.63
2017-11-13T01:54:04.582Z,97271.61
2017-11-13T01:56:32.071Z,97274.44
2017-11-13T01:58:59.587Z,97281.59
2017-11-13T02:01:27.079Z,97293.02
2017-11-13T02:03:55.201Z,97299.59
2017-11-13T02:06:22.711Z,97298.01
2017-11-13T02:08:50.216Z,97305.86
2017-11-13T02:11:17.710Z,97306.67
2017-11-13T02:13:45.228Z,97313.02
2017-11-13T02:16:12.712Z,97313.95
2017-11-13T02:18:40.224Z,97320.39
2017-11-13T02:21:07.725Z,97325.73
2017-11-13T02:23:35.224Z,97328.01
2017-11-13T02:26:02.741Z,97334.04
2017-11-13T02:28:30.418Z,97330.67
2017-11-13T02:31:04.665Z,97323.75
2017-11-13T02:33:32.168Z,97330.56
2017-11-13T02:35:59.698Z,97329.09
2017-11-13T02:38:27.216Z,97333.38
2017-11-13T02:40:54.720Z,97338.05
2017-11-13T02:43:22.229Z,97338.05
2017-11-13T02:45:50.270Z,97344.88
2017-11-13T02:48:18.924Z,97342.45
2017-11-13T02:50:46.437Z,97344.06
2017-11-13T02:53:13.946Z,97341.92
2017-11-13T02:55:41.478Z,97335.53
2017-11-13T02:58:09.005Z,97331.52
2017-11-13T03:00:37.442Z,97322.14
2017-11-13T03:03:04.969Z,97325.86
2017-11-13T03:05:32.485Z,97324.19
2017-11-13T03:08:00.946Z,97319.64
2017-11-13T03:10:28.438Z,97318.31
2017-11-13T03:12:55.938Z,97312.44
2017-11-13T03:15:23.447Z,97317.80
2017-11-13T03:17:50.946Z,97333.55
2017-11-13T03:20:18.467Z,97341.37
2017-11-13T03:22:45.960Z,97344.64
2017-11-13T03:25:13.471Z,97352.95
2017-11-13T03:27:41.682Z,97356.27
2017-11-13T03:30:09.200Z,97356.39
2017-11-13T03:32:36.708Z,97354.56
2017-11-13T03:35:04.221Z,97362.70
2017-11-13T03:37:31.733Z,97376.23
2017-11-13T03:39:59.219Z,97374.17
2017-11-13T03:42:26.727Z,97386.52
2017-11-13T03:44:54.236Z,97391.70
2017-11-13T03:47:21.726Z,97386.72
2017-11-13T03:49:49.234Z,97389.44
2017-11-13T03:52:16.728Z,97389.96
2017-11-13T03:54:44.243Z,97393.72
2017-11-13T03:57:11.747Z,97412.68
2017-11-13T03:59:39.240Z,97412.00
2017-11-13T04:02:06.742Z,97424.43
2017-11-13T04:04:34.526Z,97417.34
2017-11-13T04:07:02.037Z,97423.42
2017-11-13T04:09:29.537Z,97423.09
2017-11-13T04:11:57.041Z,97431.73
2017-11-13T04:14:24.580Z,97424.92
2017-11-13T04:16:52.077Z,97435.49
2017-11-13T04:19:19.578Z,97441.89
2017-11-13T04:21:47.079Z,97453.77
2017-11-13T04:24:14.574Z,97450.61
2017-11-13T04:26:42.081Z,97462.28
2017-11-13T04:29:09.572Z,97469.47
2017-11-13T04:31:37.063Z,97464.92
2017-11-13T04:34:04.580Z,97464.70
2017-11-13T04:36:32.077Z,97472.42
2017-11-13T04:38:59.591Z,97470.42
2017-11-13T04:41:27.086Z,97472.55
2017-11-13T04:43:54.595Z,97475.76
2017-11-13T04:46:22.120Z,97480.31
2017-11-13T04:48:49.614Z,97483.64
2017-11-13T04:51:17.118Z,97492.59
2017-11-13T04:53:45.309Z,97495.16
2017-11-13T04:56:12.803Z,97501.83
2017-11-13T04:58:40.362Z,97498.88
2017-11-13T05:01:07.863Z,97501.68
2017-11-13T05:03:35.342Z,97502.47
2017-11-13T05:06:02.851Z,97508.37
2017-11-13T05:08:30.337Z,97512.23
2017-11-13T05:10:57.848Z,97520.64
2017-11-13T05:13:25.344Z,97523.88
2017-11-13T05:15:52.875Z,97520.36
2017-11-13T05:18:20.386Z,97522.80
2017-11-13T05:20:47.899Z,97525.30
2017-11-13T05:23:15.404Z,97519.47
2017-11-13T05:25:42.903Z,97517.17
2017-11-13T05:28:10.406Z,97507.05
2017-11-13T05:30:37.908Z,97512.80
2017-11-13T05:33:05.416Z,97509.70
2017-11-13T05:35:32.926Z,97502.34
2017-11-13T05:38:00.582Z,97514.91
2017-11-13T05:40:28.084Z,97523.63
2017-11-13T05:42:55.575Z,97524.66
2017-11-13T05:45:23.080Z,97533.64
2017-11-13T05:47:50.573Z,97540.70
2017-11-13T05:50:18.088Z,97546.73
2017-11-13T05:52:45.592Z,97552.73
2017-11-13T05:55:13.081Z,97561.80
2017-11-13T05:57:40.576Z,97568.23
2017-11-13T06:00:08.093Z,97571.81
2017-11-13T06:02:35.586Z,97577.41
2017-11-13T06:05:03.081Z,97575.22
2017-11-13T06:07:30.585Z,97576.79
2017-11-13T06:09:58.081Z,97573.61
2017-11-13T06:12:25.603Z,97582.95
2017-11-13T06:14:53.112Z,97584.42
2017-11-13T06:17:20.615Z,97583.09
2017-11-13T06:19:49.068Z,97607.83
2017-11-13T06:22:16.553Z,97610.13
2017-11-13T06:24:44.060Z,97606.35
2017-11-13T06:27:11.573Z,97611.45
2017-11-13T06:29:39.071Z,97617.05
2017-11-13T06:32:06.566Z,97619.05
2017-11-13T06:34:34.051Z,97627.09
2017-11-13T06:37:01.554Z,97631.51
2017-11-13T06:39:29.077Z,97633.64
2017-11-13T06:41:56.573Z,97630.44
2017-11-13T06:44:24.073Z,97638.34
2017-11-13T06:46:51.558Z,97633.22
2017-11-13T06:49:19.051Z,97638.59
2017-11-13T06:51:46.547Z,97642.34
2017-11-13T06:54:14.061Z,97643.94
2017-11-13T06:56:41.575Z,97653.98
2017-11-13T06:59:09.057Z,97659.20
2017-11-13T07:01:36.570Z,97667.89
2017-11-13T07:04:04.088Z,97673.91
2017-11-13T07:06:31.600Z,97684.20
2017-11-13T07:08:59.090Z,97689.30
2017-11-13T07:11:26.575Z,97693.69
2017-11-13T07:13:54.068Z,97701.33
2017-11-13T07:16:21.623Z,97714.44
2017-11-13T07:18:49.270Z,97715.39
2017-11-13T07:21:16.759Z,97720.47
2017-11-13T07:23:44.262Z,97732.52
2017-11-13T07:26:11.748Z,97729.20
2017-11-13T07:28:39.247Z,97738.00
2017-11-13T07:31:06.747Z,97746.84
2017-11-13T07:33:34.275Z,97747.80
2017-11-13T07:36:01.769Z,97746.20
2017-11-13T07:38:29.272Z,97742.67
2017-11-13T07:40:56.763Z,97743.52
2017-11-13T07:43:24.282Z,97749.53
2017-11-13T07:45:51.824Z,97753.14
2017-11-13T07:48:19.315Z,97756.76
2017-11-13T07:50:46.833Z,97756.77
2017-11-13T07:53:14.322Z,97756.76
2017-11-13T07:55:41.831Z,97760.77
2017-11-13T07:58:09.357Z,97761.28
2017-11-13T08:00:36.875Z,97768.51
2017-11-13T08:03:04.408Z,97770.53
2017-11-13T08:05:31.930Z,97775.19
2017-11-13T08:07:59.434Z,97778.16
2017-11-13T08:10:26.953Z,97780.42
2017-11-13T08:12:54.462Z,97790.45
2017-11-13T08:15:21.974Z,97791.55
2017-11-13T08:17:49.481Z,97791.92
2017-11-13T08:20:16.979Z,97796.19
2017-11-13T08:22:44.513Z,97793.26
2017-11-13T08:25:11.998Z,97796.88
2017-11-13T08:27:39.503Z,97792.05
2017-11-13T08:30:07.012Z,97801.67
2017-11-13T08:32:34.596Z,97808.38
2017-11-13T08:35:02.088Z,97800.41
2017-11-13T08:37:29.593Z,97803.37
2017-11-13T08:39:57.277Z,97799.81
2017-11-13T08:42:24.775Z,97805.19
2017-11-13T08:44:52.269Z,97806.41
2017-11-13T08:47:19.848Z,97806.47
2017-11-13T08:49:47.341Z,97803.41
2017-11-13T08:52:14.842Z,97804.02
2017-11-13T08:54:42.370Z,97804.37
2017-11-13T08:57:09.864Z,97809.80
2017-11-13T08:59:37.358Z,97821.39
2017-11-13T09:02:04.860Z,97829.02
2017-11-13T09:04:32.356Z,97838.11
2017-11-13T09:06:59.851Z,97840.91
2017-11-13T09:09:27.360Z,97839.88
2017-11-13T09:11:54.849Z,97847.73
2017-11-13T09:14:22.370Z,97847.86
2017-11-13T09:16:49.870Z,97845.92
2017-11-13T09:19:17.398Z,97846.89
2017-11-13T09:21:44.871Z,97844.17
2017-11-13T09:24:12.381Z,97849.66
2017-11-13T09:26:39.879Z,97853.53
2017-11-13T09:29:07.382Z,97850.58
2017-11-13T09:31:34.904Z,97857.78
2017-11-13T09:34:02.418Z,97853.64
2017-11-13T09:36:29.927Z,97860.31
2017-11-13T09:38:57.439Z,97850.20
2017-11-13T09:41:24.994Z,97852.23
2017-11-13T09:43:52.572Z,97861.25
2017-11-13T09:46:20.232Z,97856.62
2017-11-13T09:48:47.835Z,97866.94
2017-11-13T09:51:15.411Z,97877.31
2017-11-13T09:53:42.954Z,97876.18
2017-11-13T09:56:10.559Z,97878.95
2017-11-13T09:58:38.094Z,97884.16
2017-11-13T10:01:05.792Z,97874.78
2017-11-13T10:03:33.413Z,97881.69
2017-11-13T10:06:00.938Z,97882.15
2017-11-13T10:08:28.501Z,97894.45
2017-11-13T10:10:56.316Z,97892.06
2017-11-13T10:13:23.869Z,97893.92
2017-11-13T10:15:51.420Z,97892.58
2017-11-13T10:18:18.974Z,97907.25
2017-11-13T10:20:46.524Z,97914.69
2017-11-13T10:23:14.115Z,97917.17
2017-11-13T10:25:41.644Z,97921.41
2017-11-13T10:28:09.347Z,97918.69
2017-11-13T10:30:36.915Z,97926.11
2017-11-13T10:33:04.568Z,97931.38
2017-11-13T10:35:32.138Z,97934.38
2017-11-13T10:37:59.771Z,97932.42
2017-11-13T10:40:27.468Z,97922.33
2017-11-13T10:42:55.089Z,97921.03
2017-11-13T10:45:22.632Z,97912.73
2017-11-13T10:47:50.173Z,97913.43
2017-11-13T10:50:17.742Z,97912.23
2017-11-13T10:52:45.443Z,97911.13
2017-11-13T10:55:13.152Z,97908.27
2017-11-13T10:57:40.690Z,97911.88
2017-11-13T11:00:08.231Z,97913.31
2017-11-13T11:02:35.822Z,97924.83
2017-11-13T11:05:03.411Z,97919.91
2017-11-13T11:07:30.968Z,97919.55
2017-11-13T11:09:58.650Z,97921.23
2017-11-13T11:12:26.701Z,97927.97
2017-11-13T11:18:12.209Z,97909.41
2017-11-13T11:20:40.551Z,97907.91
2017-11-13T11:23:08.270Z,97907.65
2017-11-13T11:25:35.825Z,97903.22
2017-11-13T11:28:03.927Z,97912.22
2017-11-13T11:30:33.921Z,97925.75
2017-11-13T11:33:16.362Z,97936.55
2017-11-13T11:35:44.428Z,97937.17
2017-11-13T11:38:12.022Z,97950.18
2017-11-13T11:40:41.608Z,97949.40
2017-11-13T11:43:09.161Z,97953.27
2017-11-13T11:48:42.090Z,97956.82
2017-11-13T11:51:09.680Z,97954.90
2017-11-13T11:53:39.623Z,97962.56
2017-11-13T11:56:22.854Z,97958.17
2017-11-13T11:58:50.489Z,97959.58
2017-11-13T12:01:18.069Z,97966.98
2017-11-13T12:03:45.710Z,97964.42
2017-11-13T12:06:13.272Z,97971.38
2017-11-13T12:08:40.820Z,97970.61
2017-11-13T12:11:08.365Z,97983.97
2017-11-13T12:13:36.001Z,97997.60
2017-11-13T12:16:03.585Z,98000.64
2017-11-13T12:18:31.131Z,97998.16
2017-11-13T12:20:58.669Z,97990.92
2017-11-13T12:23:26.225Z,97990.15
2017-11-13T12:25:53.791Z,97993.64
2017-11-13T12:28:21.322Z,97989.73
2017-11-13T12:30:48.888Z,97994.55
2017-11-13T12:33:16.517Z,97990.70
2017-11-13T12:35:44.078Z,97993.09
2017-11-13T12:38:11.754Z,97993.05
2017-11-13T12:40:39.303Z,97993.11
2017-11-13T12:43:07.051Z,97998.77
2017-11-13T12:45:34.720Z,97996.42
2017-11-13T12:48:02.269Z,97998.64
2017-11-13T12:50:29.836Z,98001.21
2017-11-13T12:52:57.398Z,98003.69
2017-11-13T12:55:24.959Z,98003.44
2017-11-13T12:57:52.505Z,97999.88
2017-11-13T13:00:20.182Z,98009.18
2017-11-13T13:02:47.729Z,98012.42
2017-11-13T13:05:15.266Z,98001.94
2017-11-13T13:07:42.808Z,98006.52
2017-11-13T13:10:10.412Z,98007.72
2017-11-13T13:12:38.031Z,98016.82
2017-11-13T13:15:05.594Z,98007.53
2017-11-13T13:17:33.307Z,98006.50
2017-11-13T13:20:00.927Z,98013.78
2017-11-13T13:22:28.461Z,98012.80
2017-11-13T13:24:56.071Z,98014.72
2017-11-13T13:27:23.646Z,98012.48
2017-11-13T13:29:51.213Z,98005.31
2017-11-13T13:32:18.763Z,98016.01
2017-11-13T13:34:46.380Z,98008.69
2017-11-13T13:37:14.071Z,98005.00
2017-11-13T13:39:41.733Z,98009.01
2017-11-13T13:42:19.222Z,98006.13
2017-11-13T13:44:46.884Z,98009.43
2017-11-13T13:47:14.440Z,98017.08
2017-11-13T13:49:41.980Z,98018.08
2017-11-13T13:52:09.654Z,98026.33
2017-11-13T13:54:37.226Z,98019.02
2017-11-13T13:57:04.786Z,98025.05
2017-11-13T13:59:32.342Z,98028.31
2017-11-13T14:01:59.893Z,98032.25
2017-11-13T14:04:27.446Z,98037.81
2017-11-13T14:06:55.052Z,98041.97
2017-11-13T14:09:22.600Z,98045.55
2017-11-13T14:11:50.145Z,98038.57
2017-11-13T14:14:17.691Z,98051.88
2017-11-13T14:16:45.233Z,98051.95
2017-11-13T14:19:12.785Z,98050.52
2017-11-13T14:21:40.323Z,98056.83
2017-11-13T14:24:07.884Z,98061.52
2017-11-13T14:26:35.451Z,98061.64
2017-11-13T14:29:03.097Z,98059.87
2017-11-13T14:31:30.667Z,98068.06
2017-11-13T14:33:58.304Z,98068.98
2017-11-13T14:36:25.880Z,98075.84
2017-11-13T14:38:53.405Z,98081.39
2017-11-13T14:41:21.048Z,98085.16
2017-11-13T14:43:48.862Z,98090.56
2017-11-13T14:46:16.463Z,98098.05
2017-11-13T14:48:44.130Z,98091.84
2017-11-13T14:51:11.696Z,98104.96
2017-11-13T14:53:39.251Z,98107.06
2017-11-13T14:56:06.917Z,98114.59
2017-11-13T14:58:34.527Z,98109.54
2017-11-13T15:01:02.098Z,98119.92
2017-11-13T15:03:29.724Z,98122.88
2017-11-13T15:05:57.407Z,98136.65
2017-11-13T15:08:25.012Z,98123.64
2017-11-13T15:10:52.533Z,98130.73
2017-11-13T15:13:20.082Z,98130.47
2017-11-13T15:15:47.642Z,98136.64
2017-11-13T15:18:15.190Z,98138.39
2017-11-13T15:20:42.810Z,98144.34
2017-11-13T15:23:10.326Z,98147.83
2017-11-13T15:25:37.829Z,98154.55
2017-11-13T15:28:05.370Z,98154.45
2017-11-13T15:30:32.867Z,98158.98
2017-11-13T15:33:00.425Z,98150.47
2017-11-13T15:35:27.955Z,98153.67
2017-11-13T15:37:55.473Z,98162.88
2017-11-13T15:40:23.002Z,98166.75
2017-11-13T15:42:50.559Z,98174.80
2017-11-13T15:45:18.068Z,98186.98
2017-11-13T15:47:45.571Z,98191.01
2017-11-13T15:50:13.062Z,98198.21
2017-11-13T15:52:40.597Z,98205.22
2017-11-13T15:55:08.084Z,98207.66
2017-11-13T15:57:35.585Z,98219.45
2017-11-13T16:00:03.072Z,98218.23
2017-11-13T16:02:30.570Z,98224.63
2017-11-13T16:04:58.129Z,98228.66
2017-11-13T16:07:25.643Z,98235.90
2017-11-13T16:09:53.143Z,98236.28
2017-11-13T16:12:20.642Z,98240.50
2017-11-13T16:14:48.348Z,98239.41
2017-11-13T16:17:15.839Z,98231.44
2017-11-13T16:19:43.335Z,98232.00
2017-11-13T16:22:10.847Z,98231.32
2017-11-13T16:24:38.345Z,98237.27
2017-11-13T16:27:05.864Z,98231.50
2017-11-13T16:29:33.357Z,98234.68
2017-11-13T16:32:00.865Z,98240.25
2017-11-13T16:34:28.383Z,98244.83
2017-11-13T16:36:55.895Z,98247.28
2017-11-13T16:39:23.560Z,98255.42
2017-11-13T16:41:51.057Z,98260.89
2017-11-13T16:44:18.579Z,98254.77
2017-11-13T16:46:46.105Z,98257.03
2017-11-13T16:49:13.594Z,98265.44
2017-11-13T16:51:41.110Z,98264.45
2017-11-13T16:54:08.769Z,98272.54
2017-11-13T16:56:36.335Z,98273.17
2017-11-13T16:59:03.926Z,98280.80
2017-11-13T17:01:31.427Z,98282.22
2017-11-13T17:03:58.916Z,98281.26
2017-11-13T17:06:26.619Z,98286.78
2017-11-13T17:08:54.133Z,98285.34
2017-11-13T17:11:21.647Z,98287.34
2017-11-13T17:13:49.144Z,98285.12
2017-11-13T17:16:16.670Z,98289.17
2017-11-13T17:18:44.227Z,98294.58
2017-11-13T17:21:11.764Z,98294.28
2017-11-13T17:23:39.328Z,98310.42
2017-11-13T17:26:06.840Z,98319.61
2017-11-13T17:28:34.346Z,98322.79
2017-11-13T17:31:01.867Z,98326.11
2017-11-13T17:33:29.383Z,98329.48
2017-11-13T17:35:56.910Z,98326.81
2017-11-13T17:38:24.414Z,98332.27
2017-11-13T17:40:51.916Z,98342.17
2017-11-13T17:43:19.436Z,98347.61
2017-11-13T17:45:46.942Z,98348.42
2017-11-13T17:48:14.608Z,98342.83
2017-11-13T17:50:42.122Z,98349.03
2017-11-13T17:53:09.652Z,98349.55
2017-11-13T17:55:37.151Z,98358.70
2017-11-13T17:58:04.830Z,98372.06
2017-11-13T18:00:32.353Z,98367.75
2017-11-13T18:02:59.881Z,98371.16
2017-11-13T18:05:27.401Z,98381.52
2017-11-13T18:07:54.908Z,98371.41
2017-11-13T18:10:22.500Z,98379.39
2017-11-13T18:12:50.091Z,98377.30
2017-11-13T18:15:17.609Z,98386.76
2017-11-13T18:17:45.119Z,98378.41
2017-11-13T18:20:12.643Z,98386.27
2017-11-13T18:22:40.163Z,98391.00
2017-11-13T18:25:07.689Z,98392.53
2017-11-13T18:27:35.207Z,98397.43
2017-11-13T18:30:02.744Z,98394.28
2017-11-13T18:32:30.259Z,98388.47
2017-11-13T18:34:57.755Z,98388.84
2017-11-13T18:37:25.362Z,98402.00
2017-11-13T18:39:52.910Z,98400.88
2017-11-13T18:42:20.423Z,98409.11
2017-11-13T18:44:47.938Z,98407.50
2017-11-13T18:47:15.448Z,98405.47
2017-11-13T18:49:42.997Z,98409.97
2017-11-13T18:52:10.509Z,98409.50
2017-11-13T18:54:38.055Z,98411.38
2017-11-13T18:57:07.237Z,98415.29
2017-11-13T18:59:34.776Z,98412.28
2017-11-13T19:02:02.287Z,98419.11
2017-11-13T19:04:29.835Z,98423.91
2017-11-13T19:06:57.363Z,98428.39
2017-11-13T19:09:24.945Z,98433.89
2017-11-13T19:11:53.204Z,98432.98
2017-11-13T19:14:20.788Z,98436.24
2017-11-13T19:16:48.303Z,98428.22
2017-11-13T19:19:15.817Z,98440.37
2017-11-13T19:21:43.344Z,98436.09
2017-11-13T19:24:10.880Z,98446.06
2017-11-13T19:26:38.379Z,98445.25
2017-11-13T19:29:05.883Z,98445.34
2017-11-13T19:31:33.461Z,98444.41
2017-11-13T19:34:00.983Z,98453.52
2017-11-13T19:36:28.525Z,98451.38
2017-11-13T19:38:56.070Z,98441.78
2017-11-13T19:41:23.625Z,98447.70
2017-11-13T19:43:51.129Z,98448.09
2017-11-13T19:46:19.460Z,98448.55
2017-11-13T19:48:47.091Z,98447.49
2017-11-13T19:51:14.685Z,98449.54
2017-11-13T19:53:42.222Z,98461.26
2017-11-13T19:56:09.730Z,98466.85
2017-11-13T19:58:37.254Z,98463.27
2017-11-13T20:01:04.780Z,98462.66
2017-11-13T20:03:32.303Z,98465.77
2017-11-13T20:05:59.872Z,98463.00
2017-11-13T20:08:27.720Z,98460.52
2017-11-13T20:10:55.557Z,98469.88
2017-11-13T20:13:23.702Z,98471.15
2017-11-13T20:15:51.809Z,98476.55
2017-11-13T20:18:19.674Z,98475.97
2017-11-13T20:20:47.754Z,98486.42
2017-11-13T20:23:15.610Z,98494.09
2017-11-13T20:25:43.682Z,98482.89
2017-11-13T20:28:11.545Z,98475.45
2017-11-13T20:30:39.214Z,98477.58
2017-11-13T20:33:06.877Z,98487.42
2017-11-13T20:35:34.500Z,98486.13
2017-11-13T20:38:02.292Z,98496.83
2017-11-13T20:40:29.917Z,98495.88
2017-11-13T20:42:57.514Z,98489.33
2017-11-13T20:45:25.088Z,98494.72
2017-11-13T20:47:52.733Z,98501.14
2017-11-13T20:50:20.266Z,98505.48
2017-11-13T20:52:47.808Z,98514.10
2017-11-13T20:55:15.359Z,98516.17
2017-11-13T20:57:42.917Z,98516.84
2017-11-13T21:00:10.425Z,98512.22
2017-11-13T21:02:37.935Z,98526.11
2017-11-13T21:05:05.481Z,98532.45
2017-11-13T21:07:32.996Z,98532.67
2017-11-13T21:10:00.543Z,98536.27
2017-11-13T21:12:28.055Z,98539.44
2017-11-13T21:14:55.624Z,98540.70
2017-11-13T21:17:23.151Z,98542.73
2017-11-13T21:19:50.684Z,98545.87
2017-11-13T21:22:18.223Z,98548.11
2017-11-13T21:24:45.763Z,98545.43
2017-11-13T21:27:13.286Z,98547.91
2017-11-13T21:29:40.816Z,98545.02
2017-11-13T21:32:08.360Z,98545.63
2017-11-13T21:34:35.883Z,98547.84
2017-11-13T21:37:03.439Z,98553.05
2017-11-13T21:39:30.992Z,98555.45
2017-11-13T21:41:58.625Z,98555.25
2017-11-13T21:44:26.181Z,98549.83
2017-11-13T21:46:53.683Z,98561.56
2017-11-13T21:49:21.256Z,98558.09
2017-11-13T21:51:48.774Z,98552.82
2017-11-13T21:54:16.300Z,98557.02
2017-11-13T21:56:43.868Z,98559.36
2017-11-13T21:59:11.393Z,98567.09
2017-11-13T22:01:38.960Z,98564.56
2017-11-13T22:04:06.482Z,98560.75
2017-11-13T22:06:34.014Z,98554.72
2017-11-13T22:09:01.513Z,98555.06
2017-11-13T22:11:29.039Z,98560.98
2017-11-13T22:13:56.563Z,98565.06
2017-11-13T22:16:24.090Z,98565.66
2017-11-13T22:18:51.620Z,98571.58
2017-11-13T22:21:19.154Z,98572.92
2017-11-13T22:23:46.668Z,98577.19
2017-11-13T22:26:14.195Z,98576.21
2017-11-13T22:28:41.745Z,98584.30
2017-11-13T22:31:09.302Z,98587.09
2017-11-13T22:33:36.816Z,98582.57
2017-11-13T22:36:04.346Z,98588.83
2017-11-13T22:38:31.851Z,98599.19
2017-11-13T22:40:59.369Z,98596.33
2017-11-13T22:43:26.895Z,98600.53
2017-11-13T22:45:54.471Z,98593.63
2017-11-13T22:48:21.972Z,98596.47
2017-11-13T22:50:49.475Z,98596.73
2017-11-13T22:53:16.983Z,98588.15
2017-11-13T22:55:44.500Z,98585.16
2017-11-13T22:58:11.999Z,98589.33
2017-11-13T23:00:39.511Z,98591.86
2017-11-13T23:03:07.137Z,98593.05
2017-11-13T23:05:34.684Z,98591.54
2017-11-13T23:08:02.208Z,98588.84
2017-11-13T23:10:29.734Z,98590.72
2017-11-13T23:12:57.286Z,98583.80
2017-11-13T23:15:24.849Z,98581.80
2017-11-13T23:17:52.378Z,98585.91
2017-11-13T23:20:19.894Z,98589.13
2017-11-13T23:22:47.402Z,98588.36
2017-11-13T23:25:14.893Z,98597.30
2017-11-13T23:27:42.431Z,98597.42
2017-11-13T23:30:09.938Z,98599.95
2017-11-13T23:32:37.459Z,98602.34
2017-11-13T23:35:07.157Z,98608.73
2017-11-13T23:41:19.296Z,98603.87
