createdAt,value
2019-01-14T00:01:29.915Z,6.17
2019-01-14T00:03:59.047Z,6.18
2019-01-14T00:06:28.180Z,6.11
2019-01-14T00:08:57.458Z,6.13
2019-01-14T00:11:26.614Z,6.14
2019-01-14T00:13:55.779Z,6.13
2019-01-14T00:16:24.956Z,6.14
2019-01-14T00:18:54.304Z,6.10
2019-01-14T00:21:23.468Z,6.08
2019-01-14T00:23:53.033Z,6.09
2019-01-14T00:26:22.165Z,6.05
2019-01-14T00:28:51.322Z,6.02
2019-01-14T00:31:20.631Z,6.07
2019-01-14T00:33:49.980Z,6.08
2019-01-14T00:36:19.112Z,6.04
2019-01-14T00:38:48.249Z,6.05
2019-01-14T00:41:17.657Z,6.01
2019-01-14T00:43:46.832Z,6.04
2019-01-14T00:46:15.965Z,5.96
2019-01-14T00:48:45.213Z,5.92
2019-01-14T00:51:14.643Z,5.93
2019-01-14T00:53:43.809Z,5.94
2019-01-14T00:56:12.994Z,5.96
2019-01-14T00:58:42.158Z,5.98
2019-01-14T01:01:11.290Z,5.99
2019-01-14T01:03:40.469Z,5.99
2019-01-14T01:06:09.677Z,6.00
2019-01-14T01:08:38.826Z,5.98
2019-01-14T01:11:07.951Z,5.97
2019-01-14T01:13:37.491Z,5.84
2019-01-14T01:16:06.643Z,5.78
2019-01-14T01:18:35.878Z,5.74
2019-01-14T01:21:05.051Z,5.70
2019-01-14T01:23:34.217Z,5.69
2019-01-14T01:26:03.349Z,5.65
2019-01-14T01:28:32.514Z,5.69
2019-01-14T01:31:01.696Z,5.70
2019-01-14T01:33:30.959Z,5.71
2019-01-14T01:36:00.078Z,5.70
2019-01-14T01:38:29.373Z,5.74
2019-01-14T01:40:58.554Z,5.72
2019-01-14T01:43:27.694Z,5.68
2019-01-14T01:45:56.959Z,5.70
2019-01-14T01:48:26.164Z,5.68
2019-01-14T01:50:55.350Z,5.58
2019-01-14T01:53:24.480Z,5.48
2019-01-14T01:55:53.618Z,5.45
2019-01-14T01:58:22.803Z,5.46
2019-01-14T02:00:51.929Z,5.46
2019-01-14T02:03:21.068Z,5.48
2019-01-14T02:05:50.732Z,5.50
2019-01-14T02:08:19.911Z,5.49
2019-01-14T02:10:49.038Z,5.47
2019-01-14T02:13:18.203Z,5.41
2019-01-14T02:15:47.331Z,5.36
2019-01-14T02:18:16.480Z,5.33
2019-01-14T02:20:45.657Z,5.30
2019-01-14T02:23:14.799Z,5.30
2019-01-14T02:25:44.006Z,5.32
2019-01-14T02:28:13.427Z,5.33
2019-01-14T02:30:42.595Z,5.34
2019-01-14T02:33:11.739Z,5.32
2019-01-14T02:35:41.009Z,5.31
2019-01-14T02:38:10.131Z,5.33
2019-01-14T02:40:39.433Z,5.34
2019-01-14T02:43:08.563Z,5.27
2019-01-14T02:45:37.813Z,5.21
2019-01-14T02:48:06.998Z,5.19
2019-01-14T02:50:37.232Z,5.18
2019-01-14T02:53:06.359Z,5.12
2019-01-14T02:55:35.501Z,5.21
2019-01-14T02:58:04.865Z,5.12
2019-01-14T03:00:34.004Z,5.09
2019-01-14T03:03:03.242Z,5.07
2019-01-14T03:05:32.379Z,5.06
2019-01-14T03:08:02.242Z,5.02
2019-01-14T03:10:31.736Z,4.98
2019-01-14T03:13:00.891Z,4.92
2019-01-14T03:15:30.044Z,5.03
2019-01-14T03:17:59.321Z,4.99
2019-01-14T03:20:28.554Z,5.07
2019-01-14T03:22:57.700Z,5.06
2019-01-14T03:25:26.905Z,5.12
2019-01-14T03:27:56.083Z,5.20
2019-01-14T03:30:25.284Z,5.09
2019-01-14T03:32:54.428Z,4.97
2019-01-14T03:35:23.644Z,4.95
2019-01-14T03:37:52.828Z,4.95
2019-01-14T03:40:21.995Z,4.95
2019-01-14T03:42:51.157Z,4.91
2019-01-14T03:45:20.302Z,4.95
2019-01-14T03:47:49.484Z,5.00
2019-01-14T03:50:22.016Z,4.91
2019-01-14T03:52:51.330Z,4.90
2019-01-14T03:55:20.462Z,4.92
2019-01-14T03:57:49.763Z,4.89
2019-01-14T04:00:22.410Z,4.91
2019-01-14T04:02:51.899Z,4.90
2019-01-14T04:05:21.027Z,4.90
2019-01-14T04:07:50.322Z,4.98
2019-01-14T04:10:19.524Z,4.85
2019-01-14T04:12:48.767Z,4.88
2019-01-14T04:15:19.511Z,4.96
2019-01-14T04:17:48.670Z,4.95
2019-01-14T04:20:18.963Z,4.89
2019-01-14T04:22:49.095Z,4.86
2019-01-14T04:25:18.398Z,4.79
2019-01-14T04:27:47.529Z,4.71
2019-01-14T04:30:23.924Z,4.71
2019-01-14T04:32:53.107Z,4.79
2019-01-14T04:35:23.458Z,4.80
2019-01-14T04:37:52.823Z,4.80
2019-01-14T04:40:22.528Z,4.78
2019-01-14T04:42:51.712Z,4.72
2019-01-14T04:45:20.864Z,4.72
2019-01-14T04:47:50.014Z,4.70
2019-01-14T04:50:22.204Z,4.70
2019-01-14T04:52:51.381Z,4.72
2019-01-14T04:55:20.521Z,4.72
2019-01-14T04:57:49.652Z,4.68
2019-01-14T05:00:25.805Z,4.67
2019-01-14T05:02:54.953Z,4.69
2019-01-14T05:05:24.345Z,4.62
2019-01-14T05:07:53.706Z,4.71
2019-01-14T05:10:23.076Z,4.65
2019-01-14T05:12:52.215Z,4.67
2019-01-14T05:15:21.381Z,4.69
2019-01-14T05:17:50.687Z,4.64
2019-01-14T05:20:23.419Z,4.69
2019-01-14T05:22:53.010Z,4.67
2019-01-14T05:25:22.136Z,4.68
2019-01-14T05:27:51.312Z,4.65
2019-01-14T05:30:21.804Z,4.60
2019-01-14T05:32:50.942Z,4.63
2019-01-14T05:35:20.112Z,4.61
2019-01-14T05:37:49.291Z,4.58
2019-01-14T05:40:22.209Z,4.58
2019-01-14T05:42:51.350Z,4.61
2019-01-14T05:45:20.523Z,4.58
2019-01-14T05:47:49.642Z,4.58
2019-01-14T05:50:18.830Z,4.58
2019-01-14T05:52:48.033Z,4.62
2019-01-14T05:55:17.371Z,4.57
2019-01-14T05:57:46.659Z,4.53
2019-01-14T06:00:43.861Z,4.44
2019-01-14T06:03:13.047Z,4.42
2019-01-14T06:05:42.193Z,4.37
2019-01-14T06:08:11.387Z,4.34
2019-01-14T06:10:40.573Z,4.29
2019-01-14T06:13:09.707Z,4.30
2019-01-14T06:15:38.936Z,4.24
2019-01-14T06:18:08.129Z,4.22
2019-01-14T06:20:37.338Z,4.18
2019-01-14T06:23:06.504Z,4.35
2019-01-14T06:25:35.690Z,4.35
2019-01-14T06:28:06.465Z,4.32
2019-01-14T06:30:35.749Z,4.41
2019-01-14T06:33:05.023Z,4.45
2019-01-14T06:35:34.160Z,4.49
2019-01-14T06:38:03.437Z,4.46
2019-01-14T06:40:32.778Z,4.56
2019-01-14T06:43:02.042Z,4.57
2019-01-14T06:45:31.223Z,4.57
2019-01-14T06:48:00.353Z,4.69
2019-01-14T06:50:29.911Z,4.65
2019-01-14T06:52:59.061Z,4.64
2019-01-14T06:55:28.229Z,4.62
2019-01-14T06:57:57.410Z,4.66
2019-01-14T07:00:29.961Z,4.66
2019-01-14T07:02:59.215Z,4.53
2019-01-14T07:05:28.377Z,4.32
2019-01-14T07:07:59.918Z,4.19
2019-01-14T07:10:30.844Z,4.02
2019-01-14T07:13:00.009Z,3.92
2019-01-14T07:15:29.135Z,3.86
2019-01-14T07:17:58.426Z,3.79
2019-01-14T07:20:27.704Z,3.74
2019-01-14T07:22:56.814Z,3.70
2019-01-14T07:25:25.981Z,3.63
2019-01-14T07:27:55.233Z,3.59
2019-01-14T07:30:26.299Z,3.60
2019-01-14T07:32:55.445Z,3.58
2019-01-14T07:35:24.741Z,3.60
2019-01-14T07:37:54.031Z,3.58
2019-01-14T07:40:23.161Z,3.57
2019-01-14T07:42:52.304Z,3.57
2019-01-14T07:45:21.471Z,3.56
2019-01-14T07:47:50.597Z,3.62
2019-01-14T07:50:21.393Z,3.62
2019-01-14T07:52:50.627Z,3.76
2019-01-14T07:55:19.801Z,3.76
2019-01-14T07:57:48.982Z,3.71
2019-01-14T08:00:23.519Z,3.73
2019-01-14T08:02:52.870Z,3.71
2019-01-14T08:05:22.233Z,3.63
2019-01-14T08:07:52.259Z,3.58
2019-01-14T08:10:21.403Z,3.52
2019-01-14T08:12:50.529Z,3.44
2019-01-14T08:15:21.617Z,3.40
2019-01-14T08:17:50.873Z,3.41
2019-01-14T08:20:20.156Z,3.47
2019-01-14T08:22:49.308Z,3.51
2019-01-14T08:25:18.650Z,3.57
2019-01-14T08:27:47.824Z,3.55
2019-01-14T08:30:28.405Z,3.52
2019-01-14T08:32:57.537Z,3.48
2019-01-14T08:35:26.696Z,3.52
2019-01-14T08:37:55.944Z,3.41
2019-01-14T08:40:25.088Z,3.20
2019-01-14T08:42:54.445Z,3.12
2019-01-14T08:45:23.632Z,3.06
2019-01-14T08:47:52.774Z,3.00
2019-01-14T08:50:22.428Z,3.04
2019-01-14T08:52:52.094Z,3.11
2019-01-14T08:55:21.231Z,2.99
2019-01-14T08:57:54.394Z,2.87
2019-01-14T09:00:26.413Z,2.78
2019-01-14T09:02:55.555Z,2.76
2019-01-14T09:05:24.702Z,2.71
2019-01-14T09:07:53.823Z,2.66
2019-01-14T09:10:25.168Z,2.72
2019-01-14T09:12:54.334Z,2.76
2019-01-14T09:15:23.441Z,2.78
2019-01-14T09:17:52.624Z,2.83
2019-01-14T09:20:24.915Z,2.89
2019-01-14T09:22:54.093Z,2.95
2019-01-14T09:25:23.261Z,2.99
2019-01-14T09:27:52.445Z,3.05
2019-01-14T09:30:29.345Z,3.02
2019-01-14T09:32:58.559Z,3.11
2019-01-14T09:35:27.731Z,3.14
2019-01-14T09:37:56.884Z,3.25
2019-01-14T09:40:26.286Z,3.30
2019-01-14T09:42:55.495Z,3.34
2019-01-14T09:45:24.642Z,3.40
2019-01-14T09:47:53.821Z,3.53
2019-01-14T09:50:23.120Z,3.74
2019-01-14T09:52:52.379Z,3.89
2019-01-14T09:55:21.575Z,3.98
2019-01-14T09:57:50.725Z,4.02
2019-01-14T10:00:23.840Z,4.09
2019-01-14T10:02:55.555Z,4.25
2019-01-14T10:05:24.253Z,4.36
2019-01-14T10:07:53.388Z,4.29
2019-01-14T10:10:22.564Z,4.26
2019-01-14T10:12:51.760Z,4.14
2019-01-14T10:15:23.016Z,3.98
2019-01-14T10:18:07.614Z,3.93
2019-01-14T10:20:36.885Z,4.01
2019-01-14T10:23:06.081Z,3.90
2019-01-14T10:25:36.038Z,3.92
2019-01-14T10:28:05.197Z,3.92
2019-01-14T10:30:34.385Z,3.95
2019-01-14T10:33:03.537Z,3.86
2019-01-14T10:35:32.907Z,3.96
2019-01-14T10:38:02.047Z,3.99
2019-01-14T10:40:31.242Z,4.04
2019-01-14T10:43:00.420Z,4.09
2019-01-14T10:45:29.568Z,4.08
2019-01-14T10:47:59.001Z,4.11
2019-01-14T10:50:28.135Z,3.90
2019-01-14T10:52:57.299Z,3.96
2019-01-14T10:55:26.598Z,4.17
2019-01-14T10:57:55.725Z,4.22
2019-01-14T11:00:28.351Z,4.20
2019-01-14T11:02:58.413Z,4.08
2019-01-14T11:05:31.806Z,4.10
2019-01-14T11:08:02.713Z,4.01
2019-01-14T11:10:32.178Z,4.18
2019-01-14T11:13:01.384Z,4.22
2019-01-14T11:15:30.522Z,4.31
2019-01-14T11:17:59.704Z,4.45
2019-01-14T11:20:30.694Z,4.40
2019-01-14T11:23:01.091Z,4.41
2019-01-14T11:25:30.285Z,4.52
2019-01-14T11:27:59.832Z,4.42
2019-01-14T11:30:31.102Z,4.55
2019-01-14T11:33:00.307Z,4.65
2019-01-14T11:35:29.869Z,4.51
2019-01-14T11:37:59.499Z,4.58
2019-01-14T11:40:35.388Z,4.68
2019-01-14T11:43:04.572Z,4.66
2019-01-14T11:45:33.709Z,4.62
2019-01-14T11:48:02.908Z,4.78
2019-01-14T11:50:32.310Z,5.09
2019-01-14T11:53:01.456Z,5.02
2019-01-14T11:55:30.602Z,4.78
2019-01-14T11:58:00.291Z,5.11
2019-01-14T12:00:36.248Z,5.32
2019-01-14T12:03:00.301Z,5.40
2019-01-14T12:05:29.447Z,5.33
2019-01-14T12:07:58.612Z,5.19
2019-01-14T12:10:27.846Z,5.18
2019-01-14T12:12:57.026Z,4.65
2019-01-14T12:15:27.728Z,4.35
2019-01-14T12:17:56.927Z,3.76
2019-01-14T12:20:26.074Z,3.56
2019-01-14T12:22:55.363Z,3.74
2019-01-14T12:25:24.533Z,3.85
2019-01-14T12:27:53.708Z,3.83
2019-01-14T12:30:28.876Z,3.76
2019-01-14T12:32:58.005Z,3.74
2019-01-14T12:35:27.177Z,3.78
2019-01-14T12:37:56.301Z,3.93
2019-01-14T12:40:25.450Z,3.78
2019-01-14T12:42:54.664Z,4.00
2019-01-14T12:45:24.000Z,4.32
2019-01-14T12:47:53.133Z,4.19
2019-01-14T12:50:22.993Z,4.57
2019-01-14T12:52:52.136Z,4.62
2019-01-14T12:55:21.300Z,4.89
2019-01-14T12:57:50.464Z,5.08
2019-01-14T13:00:22.285Z,5.18
2019-01-14T13:02:51.474Z,4.90
2019-01-14T13:05:21.052Z,5.12
2019-01-14T13:07:50.199Z,5.40
2019-01-14T13:10:19.424Z,5.17
2019-01-14T13:12:48.680Z,5.21
2019-01-14T13:15:20.338Z,5.13
2019-01-14T13:17:49.915Z,5.09
2019-01-14T13:20:19.884Z,5.23
2019-01-14T13:22:49.066Z,5.34
2019-01-14T13:25:18.427Z,5.38
2019-01-14T13:27:47.638Z,5.25
2019-01-14T13:30:24.028Z,5.37
2019-01-14T13:32:53.221Z,5.35
2019-01-14T13:35:22.434Z,5.29
2019-01-14T13:37:51.768Z,5.35
2019-01-14T13:40:20.973Z,5.38
2019-01-14T13:42:50.172Z,5.18
2019-01-14T13:45:20.354Z,5.20
2019-01-14T13:47:49.796Z,5.24
2019-01-14T13:50:21.196Z,5.20
2019-01-14T13:52:50.351Z,5.21
2019-01-14T13:55:19.589Z,5.20
2019-01-14T13:57:48.731Z,5.15
2019-01-14T14:00:24.087Z,5.09
2019-01-14T14:02:53.788Z,5.11
2019-01-14T14:05:23.269Z,5.12
2019-01-14T14:07:52.580Z,5.16
2019-01-14T14:10:23.835Z,5.06
2019-01-14T14:12:52.970Z,5.09
2019-01-14T14:15:22.343Z,5.09
2019-01-14T14:17:51.525Z,5.09
2019-01-14T14:20:22.055Z,5.19
2019-01-14T14:22:51.253Z,5.12
2019-01-14T14:25:20.378Z,5.16
2019-01-14T14:27:49.574Z,5.11
2019-01-14T14:30:31.204Z,5.12
2019-01-14T14:33:00.373Z,5.12
2019-01-14T14:35:29.535Z,5.07
2019-01-14T14:38:01.184Z,5.09
2019-01-14T14:40:29.905Z,5.11
2019-01-14T14:42:59.047Z,5.06
2019-01-14T14:45:28.236Z,5.19
2019-01-14T14:47:57.379Z,5.09
2019-01-14T14:50:26.569Z,5.11
2019-01-14T14:52:55.905Z,5.01
2019-01-14T14:55:25.052Z,5.01
2019-01-14T14:57:54.379Z,4.99
2019-01-14T15:00:25.024Z,4.90
2019-01-14T15:02:54.247Z,4.99
2019-01-14T15:05:23.490Z,4.90
2019-01-14T15:07:52.747Z,4.86
2019-01-14T15:10:23.411Z,4.78
2019-01-14T15:12:52.797Z,4.76
2019-01-14T15:15:23.874Z,4.76
2019-01-14T15:17:53.034Z,4.76
2019-01-14T15:20:24.135Z,4.68
2019-01-14T15:22:53.354Z,4.66
2019-01-14T15:25:22.528Z,4.54
2019-01-14T15:27:51.687Z,4.50
2019-01-14T15:30:24.754Z,4.50
2019-01-14T15:32:53.918Z,4.40
2019-01-14T15:35:23.102Z,4.24
2019-01-14T15:37:52.236Z,4.26
2019-01-14T15:40:24.090Z,4.14
2019-01-14T15:42:53.221Z,4.08
2019-01-14T15:45:23.891Z,4.00
2019-01-14T15:47:53.084Z,4.00
2019-01-14T15:50:22.310Z,3.90
2019-01-14T15:52:51.439Z,3.88
2019-01-14T15:55:23.288Z,3.89
2019-01-14T15:57:52.625Z,3.90
2019-01-14T16:00:23.587Z,3.84
2019-01-14T16:02:54.456Z,3.79
2019-01-14T16:05:23.741Z,3.79
2019-01-14T16:07:52.939Z,3.83
2019-01-14T16:10:24.267Z,3.87
2019-01-14T16:12:53.672Z,3.87
2019-01-14T16:15:23.315Z,3.95
2019-01-14T16:17:52.598Z,3.97
2019-01-14T16:20:23.997Z,3.94
2019-01-14T16:22:53.599Z,3.95
2019-01-14T16:25:22.793Z,3.97
2019-01-14T16:27:51.926Z,3.98
2019-01-14T16:30:26.313Z,3.95
2019-01-14T16:32:55.492Z,3.99
2019-01-14T16:35:24.707Z,3.99
2019-01-14T16:37:54.286Z,3.99
2019-01-14T16:40:23.534Z,3.96
2019-01-14T16:42:52.707Z,3.93
2019-01-14T16:45:24.713Z,3.95
2019-01-14T16:47:53.979Z,3.87
2019-01-14T16:50:23.108Z,3.78
2019-01-14T16:52:52.636Z,3.70
2019-01-14T16:55:40.863Z,3.63
2019-01-14T16:58:10.063Z,3.66
2019-01-14T17:00:39.247Z,3.68
2019-01-14T17:03:08.433Z,3.66
2019-01-14T17:05:37.680Z,3.69
2019-01-14T17:08:06.788Z,3.70
2019-01-14T17:10:36.032Z,3.68
2019-01-14T17:13:05.406Z,3.66
2019-01-14T17:15:34.546Z,3.57
2019-01-14T17:18:03.914Z,3.60
2019-01-14T17:20:33.124Z,3.66
2019-01-14T17:23:02.264Z,3.64
2019-01-14T17:25:31.539Z,3.65
2019-01-14T17:28:00.675Z,3.56
2019-01-14T17:30:29.964Z,3.51
2019-01-14T17:32:59.134Z,3.47
2019-01-14T17:35:28.383Z,3.39
2019-01-14T17:37:57.548Z,3.29
2019-01-14T17:40:32.492Z,3.32
2019-01-14T17:42:57.988Z,3.30
2019-01-14T17:45:27.137Z,3.32
2019-01-14T17:47:56.356Z,3.35
2019-01-14T17:50:28.841Z,3.34
2019-01-14T17:52:57.974Z,3.36
2019-01-14T17:55:27.261Z,3.30
2019-01-14T17:57:56.449Z,3.31
2019-01-14T18:00:26.788Z,3.28
2019-01-14T18:02:55.932Z,3.31
2019-01-14T18:05:25.105Z,3.23
2019-01-14T18:07:54.261Z,3.16
2019-01-14T18:10:23.400Z,3.15
2019-01-14T18:12:52.595Z,3.08
2019-01-14T18:15:21.800Z,3.09
2019-01-14T18:17:50.940Z,3.03
2019-01-14T18:20:20.950Z,3.00
2019-01-14T18:22:50.254Z,2.94
2019-01-14T18:25:19.585Z,3.00
2019-01-14T18:27:48.759Z,2.89
2019-01-14T18:30:19.673Z,2.85
2019-01-14T18:32:48.881Z,2.86
2019-01-14T18:35:18.078Z,2.91
2019-01-14T18:37:47.369Z,2.96
2019-01-14T18:40:19.202Z,2.94
2019-01-14T18:42:48.528Z,2.97
2019-01-14T18:45:19.852Z,2.96
2019-01-14T18:47:49.457Z,2.98
2019-01-14T18:50:21.293Z,2.97
2019-01-14T18:52:50.489Z,3.04
2019-01-14T18:55:19.659Z,3.10
2019-01-14T18:57:49.247Z,3.15
2019-01-14T19:00:20.786Z,3.22
2019-01-14T19:02:50.047Z,3.30
2019-01-14T19:05:20.322Z,3.36
2019-01-14T19:07:49.932Z,3.42
2019-01-14T19:10:19.339Z,3.40
2019-01-14T19:12:48.708Z,3.40
2019-01-14T19:15:19.855Z,3.37
2019-01-14T19:17:49.546Z,3.44
2019-01-14T19:20:21.198Z,3.46
2019-01-14T19:22:50.636Z,3.46
2019-01-14T19:25:19.912Z,3.47
2019-01-14T19:27:49.095Z,3.48
2019-01-14T19:30:19.357Z,3.51
2019-01-14T19:32:48.583Z,3.47
2019-01-14T19:35:17.884Z,3.46
2019-01-14T19:37:47.102Z,3.42
2019-01-14T19:40:19.066Z,3.38
2019-01-14T19:42:48.471Z,3.34
2019-01-14T19:45:19.180Z,3.34
2019-01-14T19:47:49.267Z,3.30
2019-01-14T19:50:23.565Z,3.23
2019-01-14T19:52:55.051Z,3.22
2019-01-14T19:55:24.437Z,3.26
2019-01-14T19:57:54.174Z,3.25
2019-01-14T20:00:28.605Z,3.22
2019-01-14T20:02:58.460Z,3.20
2019-01-14T20:05:27.807Z,3.24
2019-01-14T20:07:58.100Z,3.26
2019-01-14T20:10:28.828Z,3.25
2019-01-14T20:12:58.795Z,3.22
2019-01-14T20:15:28.133Z,3.21
2019-01-14T20:17:57.403Z,3.20
2019-01-14T20:20:29.031Z,3.24
2019-01-14T20:22:58.574Z,3.25
2019-01-14T20:25:28.350Z,3.27
2019-01-14T20:27:57.577Z,3.33
2019-01-14T20:30:26.875Z,3.26
2019-01-14T20:32:56.534Z,3.33
2019-01-14T20:35:25.886Z,3.32
2019-01-14T20:37:55.200Z,3.32
2019-01-14T20:40:24.565Z,3.35
2019-01-14T20:42:53.826Z,3.36
2019-01-14T20:45:23.274Z,3.40
2019-01-14T20:47:52.485Z,3.42
2019-01-14T20:50:23.025Z,3.42
2019-01-14T20:52:52.659Z,3.45
2019-01-14T20:55:21.977Z,3.46
2019-01-14T20:57:51.304Z,3.34
2019-01-14T21:00:23.946Z,3.30
2019-01-14T21:02:53.243Z,3.34
2019-01-14T21:05:23.609Z,3.40
2019-01-14T21:07:53.201Z,3.32
2019-01-14T21:10:22.386Z,3.37
2019-01-14T21:12:51.543Z,3.23
2019-01-14T21:15:20.947Z,3.21
2019-01-14T21:17:50.575Z,3.17
2019-01-14T21:20:22.070Z,3.15
2019-01-14T21:22:51.701Z,3.10
2019-01-14T21:25:20.976Z,3.06
2019-01-14T21:27:50.294Z,3.13
2019-01-14T21:30:21.824Z,3.13
2019-01-14T21:32:51.122Z,3.01
2019-01-14T21:35:20.895Z,2.96
2019-01-14T21:37:51.412Z,2.89
2019-01-14T21:40:20.566Z,2.89
2019-01-14T21:42:49.749Z,2.78
2019-01-14T21:45:18.940Z,2.73
2019-01-14T21:47:48.146Z,2.65
2019-01-14T21:50:18.954Z,2.58
2019-01-14T21:52:48.100Z,2.62
2019-01-14T21:55:19.549Z,2.55
2019-01-14T21:57:49.087Z,2.57
2019-01-14T22:00:23.486Z,2.50
2019-01-14T22:02:52.731Z,2.49
2019-01-14T22:05:22.110Z,2.36
2019-01-14T22:07:51.488Z,2.39
2019-01-14T22:10:26.886Z,2.43
2019-01-14T22:12:56.053Z,2.39
2019-01-14T22:15:25.366Z,2.43
2019-01-14T22:17:54.934Z,2.39
2019-01-14T22:20:29.044Z,2.50
2019-01-14T22:22:58.548Z,2.55
2019-01-14T22:25:27.994Z,2.69
2019-01-14T22:27:57.219Z,2.64
2019-01-14T22:30:28.855Z,2.64
2019-01-14T22:32:58.144Z,2.62
2019-01-14T22:35:27.287Z,2.60
2019-01-14T22:37:56.565Z,2.58
2019-01-14T22:40:25.991Z,2.66
2019-01-14T22:42:55.153Z,2.67
2019-01-14T22:45:24.345Z,2.67
2019-01-14T22:47:53.714Z,2.72
2019-01-14T22:50:23.110Z,2.68
2019-01-14T22:52:52.350Z,2.73
2019-01-14T22:55:21.547Z,2.75
2019-01-14T22:57:50.699Z,2.78
2019-01-14T23:00:55.214Z,2.83
2019-01-14T23:03:24.405Z,2.82
2019-01-14T23:05:53.534Z,2.77
2019-01-14T23:08:23.123Z,2.79
2019-01-14T23:10:52.374Z,2.81
2019-01-14T23:13:21.554Z,2.81
2019-01-14T23:15:50.720Z,2.82
2019-01-14T23:18:19.865Z,2.81
2019-01-14T23:20:49.039Z,2.81
2019-01-14T23:23:18.424Z,2.80
2019-01-14T23:25:47.699Z,2.80
2019-01-14T23:28:16.900Z,2.71
2019-01-14T23:30:46.039Z,2.73
2019-01-14T23:33:15.239Z,2.70
2019-01-14T23:35:44.393Z,2.61
2019-01-14T23:38:13.604Z,2.52
2019-01-14T23:40:42.948Z,2.49
2019-01-14T23:43:12.078Z,2.45
2019-01-14T23:45:41.336Z,2.40
2019-01-14T23:48:10.501Z,2.47
2019-01-14T23:50:39.958Z,2.38
2019-01-14T23:53:09.176Z,2.46
2019-01-14T23:55:38.586Z,2.45
2019-01-14T23:59:05.260Z,2.43
