createdAt,value
2019-04-06T00:00:51.790Z,0.00
2019-04-06T00:01:51.863Z,0.00
2019-04-06T00:02:51.796Z,0.00
2019-04-06T00:03:52.125Z,0.00
2019-04-06T00:04:51.749Z,0.00
2019-04-06T00:05:51.739Z,0.00
2019-04-06T00:06:51.765Z,0.00
2019-04-06T00:07:51.697Z,0.00
2019-04-06T00:08:51.752Z,0.00
2019-04-06T00:09:51.750Z,0.00
2019-04-06T00:10:51.670Z,0.00
2019-04-06T00:11:51.693Z,0.00
2019-04-06T00:12:51.735Z,0.00
2019-04-06T00:13:51.632Z,0.00
2019-04-06T00:14:51.779Z,0.00
2019-04-06T00:15:51.654Z,0.00
2019-04-06T00:16:51.613Z,0.00
2019-04-06T00:17:51.587Z,0.00
2019-04-06T00:18:51.597Z,0.00
2019-04-06T00:19:51.639Z,0.00
2019-04-06T00:20:51.578Z,0.00
2019-04-06T00:21:51.563Z,0.00
2019-04-06T00:22:51.557Z,0.00
2019-04-06T00:23:51.551Z,0.00
2019-04-06T00:24:55.839Z,0.00
2019-04-06T00:25:51.524Z,0.00
2019-04-06T00:26:51.620Z,0.00
2019-04-06T00:27:51.509Z,0.00
2019-04-06T00:28:51.499Z,0.00
2019-04-06T00:29:51.479Z,0.00
2019-04-06T00:30:51.481Z,0.00
2019-04-06T00:31:51.486Z,0.00
2019-04-06T00:32:51.483Z,0.00
2019-04-06T00:33:51.439Z,0.00
2019-04-06T00:34:51.450Z,0.00
2019-04-06T00:35:51.411Z,0.00
2019-04-06T00:36:51.410Z,0.00
2019-04-06T00:37:51.422Z,0.00
2019-04-06T00:38:51.454Z,0.00
2019-04-06T00:39:51.374Z,0.00
2019-04-06T00:40:51.364Z,0.00
2019-04-06T00:41:51.345Z,0.00
2019-04-06T00:42:51.393Z,0.00
2019-04-06T00:43:51.308Z,0.00
2019-04-06T00:44:51.338Z,0.00
2019-04-06T00:45:51.299Z,0.00
2019-04-06T00:46:51.300Z,0.00
2019-04-06T00:47:51.305Z,0.00
2019-04-06T00:48:51.299Z,0.00
2019-04-06T00:49:51.268Z,0.00
2019-04-06T00:50:51.261Z,0.00
2019-04-06T00:51:51.233Z,0.00
2019-04-06T00:52:51.233Z,0.00
2019-04-06T00:53:51.260Z,0.00
2019-04-06T00:54:51.205Z,0.00
2019-04-06T00:55:55.844Z,0.00
2019-04-06T00:56:52.181Z,0.00
2019-04-06T00:57:51.173Z,0.00
2019-04-06T00:58:51.161Z,0.00
2019-04-06T00:59:51.137Z,0.00
2019-04-06T01:00:51.122Z,0.00
2019-04-06T01:01:51.120Z,0.00
2019-04-06T01:02:51.116Z,0.00
2019-04-06T01:03:51.141Z,0.00
2019-04-06T01:04:51.107Z,0.00
2019-04-06T01:05:51.091Z,0.00
2019-04-06T01:06:51.094Z,0.00
2019-04-06T01:07:51.061Z,0.00
2019-04-06T01:08:51.040Z,0.00
2019-04-06T01:09:51.046Z,0.00
2019-04-06T01:10:51.531Z,0.00
2019-04-06T01:11:51.046Z,0.00
2019-04-06T01:12:51.009Z,0.00
2019-04-06T01:13:51.043Z,0.00
2019-04-06T01:14:50.999Z,0.00
2019-04-06T01:15:51.086Z,0.00
2019-04-06T01:16:50.985Z,0.00
2019-04-06T01:17:50.965Z,0.00
2019-04-06T01:18:50.942Z,0.00
2019-04-06T01:19:50.965Z,0.00
2019-04-06T01:20:50.910Z,0.00
2019-04-06T01:21:50.970Z,0.00
2019-04-06T01:22:50.915Z,0.00
2019-04-06T01:23:50.918Z,0.00
2019-04-06T01:24:50.890Z,0.00
2019-04-06T01:25:50.865Z,0.00
2019-04-06T01:26:50.858Z,0.00
2019-04-06T01:27:50.873Z,0.00
2019-04-06T01:28:50.864Z,0.00
2019-04-06T01:29:50.875Z,0.00
2019-04-06T01:30:50.841Z,0.00
2019-04-06T01:31:50.851Z,0.00
2019-04-06T01:32:50.923Z,0.00
2019-04-06T01:33:50.811Z,0.00
2019-04-06T01:34:51.532Z,0.00
2019-04-06T01:35:50.785Z,0.00
2019-04-06T01:36:50.934Z,0.00
2019-04-06T01:37:50.828Z,0.00
2019-04-06T01:38:50.784Z,0.00
2019-04-06T01:39:50.711Z,0.00
2019-04-06T01:40:50.694Z,0.00
2019-04-06T01:41:50.781Z,0.00
2019-04-06T01:42:50.669Z,0.00
2019-04-06T01:43:50.754Z,0.00
2019-04-06T01:44:50.725Z,0.00
2019-04-06T01:45:50.663Z,0.00
2019-04-06T01:46:50.653Z,0.00
2019-04-06T01:47:50.641Z,0.00
2019-04-06T01:48:50.631Z,0.00
2019-04-06T01:49:50.617Z,0.00
2019-04-06T01:50:50.575Z,0.00
2019-04-06T01:51:50.582Z,0.00
2019-04-06T01:52:50.590Z,0.00
2019-04-06T01:53:50.586Z,0.00
2019-04-06T01:54:50.572Z,0.00
2019-04-06T01:55:50.550Z,0.00
2019-04-06T01:56:50.547Z,0.00
2019-04-06T01:57:50.538Z,0.00
2019-04-06T01:58:50.535Z,0.00
2019-04-06T01:59:50.518Z,0.00
2019-04-06T02:00:50.532Z,0.00
2019-04-06T02:01:50.470Z,0.00
2019-04-06T02:02:50.456Z,0.00
2019-04-06T02:03:50.454Z,0.00
2019-04-06T02:04:50.454Z,0.00
2019-04-06T02:05:50.433Z,0.00
2019-04-06T02:06:50.416Z,0.00
2019-04-06T02:07:50.409Z,0.00
2019-04-06T02:08:50.403Z,0.00
2019-04-06T02:09:50.423Z,0.00
2019-04-06T02:10:50.387Z,0.00
2019-04-06T02:11:50.372Z,0.00
2019-04-06T02:12:50.364Z,0.00
2019-04-06T02:13:50.339Z,0.00
2019-04-06T02:14:50.452Z,0.00
2019-04-06T02:15:50.394Z,0.00
2019-04-06T02:16:50.332Z,0.00
2019-04-06T02:17:50.344Z,0.00
2019-04-06T02:18:50.297Z,0.00
2019-04-06T02:19:50.282Z,0.00
2019-04-06T02:20:50.312Z,0.00
2019-04-06T02:21:50.324Z,0.00
2019-04-06T02:22:50.285Z,0.00
2019-04-06T02:23:50.263Z,0.00
2019-04-06T02:24:50.265Z,0.00
2019-04-06T02:25:50.242Z,0.00
2019-04-06T02:26:50.205Z,0.00
2019-04-06T02:27:50.302Z,0.00
2019-04-06T02:28:50.199Z,0.00
2019-04-06T02:29:50.168Z,0.00
2019-04-06T02:30:50.179Z,0.00
2019-04-06T02:31:50.198Z,0.00
2019-04-06T02:32:50.155Z,0.00
2019-04-06T02:33:50.336Z,0.00
2019-04-06T02:34:50.163Z,0.00
2019-04-06T02:35:50.147Z,0.00
2019-04-06T02:36:50.209Z,0.00
2019-04-06T02:37:50.087Z,0.00
2019-04-06T02:38:50.102Z,0.00
2019-04-06T02:39:50.093Z,0.00
2019-04-06T02:40:50.096Z,0.00
2019-04-06T02:41:50.111Z,0.00
2019-04-06T02:42:50.031Z,0.00
2019-04-06T02:43:50.075Z,0.00
2019-04-06T02:44:50.023Z,0.00
2019-04-06T02:45:50.026Z,0.00
2019-04-06T02:46:50.020Z,0.00
2019-04-06T02:47:50.027Z,0.00
2019-04-06T02:48:49.967Z,0.00
2019-04-06T02:49:49.988Z,0.00
2019-04-06T02:50:49.981Z,0.00
2019-04-06T02:51:49.963Z,0.00
2019-04-06T02:52:50.009Z,0.00
2019-04-06T02:53:49.969Z,0.00
2019-04-06T02:54:49.953Z,0.00
2019-04-06T02:55:49.912Z,0.00
2019-04-06T02:56:49.892Z,0.00
2019-04-06T02:57:49.899Z,0.00
2019-04-06T02:58:50.073Z,0.00
2019-04-06T02:59:49.929Z,0.00
2019-04-06T03:00:49.845Z,0.00
2019-04-06T03:01:49.831Z,0.00
2019-04-06T03:02:49.843Z,0.00
2019-04-06T03:03:49.838Z,0.00
2019-04-06T03:04:49.861Z,0.00
2019-04-06T03:05:49.828Z,0.00
2019-04-06T03:06:49.844Z,0.00
2019-04-06T03:07:49.818Z,0.00
2019-04-06T03:08:49.751Z,0.00
2019-04-06T03:09:49.780Z,0.00
2019-04-06T03:10:49.747Z,0.00
2019-04-06T03:11:49.746Z,0.00
2019-04-06T03:12:49.724Z,0.00
2019-04-06T03:13:49.751Z,0.00
2019-04-06T03:14:49.720Z,0.00
2019-04-06T03:15:49.710Z,0.00
2019-04-06T03:16:49.723Z,0.00
2019-04-06T03:17:49.665Z,0.00
2019-04-06T03:18:49.678Z,0.00
2019-04-06T03:19:49.675Z,0.00
2019-04-06T03:20:49.672Z,0.00
2019-04-06T03:21:49.813Z,0.00
2019-04-06T03:22:49.645Z,0.00
2019-04-06T03:23:52.083Z,0.00
2019-04-06T03:24:49.604Z,0.00
2019-04-06T03:25:49.579Z,0.00
2019-04-06T03:27:00.616Z,0.00
2019-04-06T03:27:50.556Z,0.00
2019-04-06T03:28:49.602Z,0.00
2019-04-06T03:29:57.608Z,0.00
2019-04-06T03:30:50.558Z,0.00
2019-04-06T03:31:49.510Z,0.00
2019-04-06T03:32:49.507Z,0.00
2019-04-06T03:33:49.818Z,0.00
2019-04-06T03:34:49.479Z,0.00
2019-04-06T03:35:51.054Z,0.00
2019-04-06T03:36:49.517Z,0.00
2019-04-06T03:37:49.482Z,0.00
2019-04-06T03:38:49.440Z,0.00
2019-04-06T03:39:49.456Z,0.00
2019-04-06T03:40:49.481Z,0.00
2019-04-06T03:41:49.479Z,0.00
2019-04-06T03:42:49.421Z,0.00
2019-04-06T03:43:49.410Z,0.00
2019-04-06T03:44:49.474Z,0.00
2019-04-06T03:45:49.379Z,0.00
2019-04-06T03:46:49.371Z,0.00
2019-04-06T03:47:49.401Z,0.00
2019-04-06T03:48:49.342Z,0.00
2019-04-06T03:49:49.341Z,0.00
2019-04-06T03:50:49.310Z,0.00
2019-04-06T03:51:49.344Z,0.00
2019-04-06T03:52:49.392Z,0.00
2019-04-06T03:53:50.061Z,0.00
2019-04-06T03:54:49.306Z,0.00
2019-04-06T03:55:49.244Z,0.00
2019-04-06T03:56:49.266Z,0.00
2019-04-06T03:57:49.246Z,0.00
2019-04-06T03:58:51.946Z,0.00
2019-04-06T03:59:49.300Z,0.00
2019-04-06T04:00:49.224Z,0.00
2019-04-06T04:01:49.242Z,0.00
2019-04-06T04:02:49.231Z,0.00
2019-04-06T04:03:49.180Z,0.00
2019-04-06T04:04:49.156Z,0.00
2019-04-06T04:05:49.259Z,0.00
2019-04-06T04:06:49.247Z,0.00
2019-04-06T04:07:49.192Z,0.00
2019-04-06T04:08:49.112Z,0.00
2019-04-06T04:09:49.107Z,0.00
2019-04-06T04:10:49.111Z,0.00
2019-04-06T04:11:49.133Z,0.00
2019-04-06T04:12:49.083Z,0.00
2019-04-06T04:13:49.075Z,0.00
2019-04-06T04:14:49.060Z,0.00
2019-04-06T04:15:49.085Z,0.00
2019-04-06T04:16:49.027Z,0.00
2019-04-06T04:17:49.116Z,0.00
2019-04-06T04:18:49.118Z,0.00
2019-04-06T04:19:48.981Z,0.00
2019-04-06T04:20:49.002Z,0.00
2019-04-06T04:21:48.986Z,0.00
2019-04-06T04:22:48.994Z,0.00
2019-04-06T04:23:48.988Z,0.00
2019-04-06T04:24:48.961Z,0.00
2019-04-06T04:25:50.073Z,5.62
2019-04-06T04:26:48.926Z,5.62
2019-04-06T04:27:48.918Z,5.62
2019-04-06T04:28:49.816Z,5.62
2019-04-06T04:29:48.899Z,5.62
2019-04-06T04:30:48.882Z,5.62
2019-04-06T04:31:49.132Z,5.62
2019-04-06T04:32:48.861Z,5.62
2019-04-06T04:33:49.078Z,11.25
2019-04-06T04:34:48.877Z,11.25
2019-04-06T04:35:48.850Z,11.25
2019-04-06T04:36:48.921Z,11.25
2019-04-06T04:37:58.246Z,11.25
2019-04-06T04:38:48.772Z,11.25
2019-04-06T04:39:48.945Z,16.88
2019-04-06T04:40:48.920Z,16.88
2019-04-06T04:41:48.761Z,16.88
2019-04-06T04:42:48.884Z,16.88
2019-04-06T04:43:49.034Z,16.88
2019-04-06T04:44:48.700Z,22.50
2019-04-06T04:45:48.839Z,22.50
2019-04-06T04:46:48.720Z,22.50
2019-04-06T04:47:50.187Z,28.12
2019-04-06T04:48:48.669Z,28.12
2019-04-06T04:49:48.678Z,28.12
2019-04-06T04:50:48.893Z,33.75
2019-04-06T04:51:48.636Z,33.75
2019-04-06T04:52:48.645Z,33.75
2019-04-06T04:53:48.615Z,39.38
2019-04-06T04:54:48.618Z,39.38
2019-04-06T04:55:48.608Z,39.38
2019-04-06T04:56:48.581Z,45.00
2019-04-06T04:57:49.218Z,50.62
2019-04-06T04:58:48.892Z,50.62
2019-04-06T04:59:51.257Z,56.25
2019-04-06T05:00:48.772Z,56.25
2019-04-06T05:01:48.540Z,61.88
2019-04-06T05:02:48.510Z,61.88
2019-04-06T05:03:48.684Z,67.50
2019-04-06T05:04:48.508Z,67.50
2019-04-06T05:05:48.501Z,67.50
2019-04-06T05:06:48.496Z,73.12
2019-04-06T05:07:48.457Z,73.12
2019-04-06T05:08:48.449Z,73.12
2019-04-06T05:09:48.443Z,78.75
2019-04-06T05:10:48.426Z,78.75
2019-04-06T05:11:49.106Z,84.38
2019-04-06T05:12:48.468Z,90.00
2019-04-06T05:13:48.408Z,90.00
2019-04-06T05:14:48.416Z,90.00
2019-04-06T05:15:48.390Z,95.62
2019-04-06T05:16:48.407Z,95.62
2019-04-06T05:17:48.389Z,95.62
2019-04-06T05:18:48.358Z,101.25
2019-04-06T05:19:48.397Z,101.25
2019-04-06T05:20:48.333Z,101.25
2019-04-06T05:21:48.484Z,106.88
2019-04-06T05:22:48.317Z,106.88
2019-04-06T05:23:48.300Z,106.88
2019-04-06T05:24:48.280Z,112.50
2019-04-06T05:25:48.292Z,112.50
2019-04-06T05:26:48.267Z,112.50
2019-04-06T05:27:52.619Z,112.50
2019-04-06T05:28:48.250Z,112.50
2019-04-06T05:29:48.257Z,118.12
2019-04-06T05:30:48.218Z,118.12
2019-04-06T05:31:48.252Z,123.75
2019-04-06T05:32:48.291Z,129.38
2019-04-06T05:33:48.197Z,135.00
2019-04-06T05:34:48.173Z,135.00
2019-04-06T05:35:48.171Z,140.62
2019-04-06T05:36:48.255Z,146.25
2019-04-06T05:37:48.158Z,146.25
2019-04-06T05:38:48.159Z,151.88
2019-04-06T05:39:48.145Z,163.12
2019-04-06T05:40:48.167Z,168.75
2019-04-06T05:41:57.191Z,174.38
2019-04-06T05:42:48.085Z,174.38
2019-04-06T05:43:48.095Z,180.00
2019-04-06T05:44:48.158Z,174.38
2019-04-06T05:45:48.059Z,180.00
2019-04-06T05:46:57.217Z,185.62
2019-04-06T05:47:57.258Z,191.25
2019-04-06T05:48:56.790Z,191.25
2019-04-06T05:49:57.325Z,191.25
2019-04-06T05:50:57.368Z,191.25
2019-04-06T05:51:47.985Z,196.88
2019-04-06T05:52:48.167Z,202.50
2019-04-06T05:53:47.977Z,202.50
2019-04-06T05:54:47.981Z,213.75
2019-04-06T05:55:48.019Z,219.38
2019-04-06T05:56:47.943Z,230.62
2019-04-06T05:57:47.926Z,236.25
2019-04-06T05:58:47.920Z,236.25
2019-04-06T05:59:57.063Z,225.00
2019-04-06T06:00:47.933Z,225.00
2019-04-06T06:01:48.925Z,225.00
2019-04-06T06:02:47.875Z,225.00
2019-04-06T06:03:47.860Z,230.62
2019-04-06T06:04:47.848Z,236.25
2019-04-06T06:05:49.564Z,247.50
2019-04-06T06:06:47.855Z,247.50
2019-04-06T06:07:48.683Z,247.50
2019-04-06T06:08:49.909Z,247.50
2019-04-06T06:09:48.237Z,247.50
2019-04-06T06:10:47.841Z,241.88
2019-04-06T06:11:48.293Z,236.25
2019-04-06T06:12:48.737Z,230.62
2019-04-06T06:13:48.948Z,225.00
2019-04-06T06:14:51.857Z,225.00
2019-04-06T06:15:47.746Z,219.38
2019-04-06T06:16:47.859Z,219.38
2019-04-06T06:17:47.840Z,219.38
2019-04-06T06:18:48.166Z,219.38
2019-04-06T06:19:47.736Z,213.75
2019-04-06T06:20:48.986Z,213.75
2019-04-06T06:21:50.314Z,219.38
2019-04-06T06:22:47.899Z,213.75
2019-04-06T06:23:47.671Z,219.38
2019-04-06T06:24:47.668Z,219.38
2019-04-06T06:25:47.655Z,225.00
2019-04-06T06:26:52.088Z,225.00
2019-04-06T06:27:48.089Z,225.00
2019-04-06T06:28:50.725Z,225.00
2019-04-06T06:29:47.730Z,230.62
2019-04-06T06:30:47.611Z,236.25
2019-04-06T06:31:47.573Z,236.25
2019-04-06T06:32:47.567Z,241.88
2019-04-06T06:33:47.765Z,247.50
2019-04-06T06:34:47.537Z,247.50
2019-04-06T06:35:47.528Z,247.50
2019-04-06T06:36:47.670Z,247.50
2019-04-06T06:37:47.603Z,236.25
2019-04-06T06:38:48.010Z,247.50
2019-04-06T06:39:47.487Z,247.50
2019-04-06T06:40:47.982Z,253.12
2019-04-06T06:41:58.754Z,258.75
2019-04-06T06:42:48.712Z,298.12
2019-04-06T06:43:48.514Z,337.50
2019-04-06T06:44:49.193Z,376.88
2019-04-06T06:45:50.565Z,393.75
2019-04-06T06:46:55.641Z,393.75
2019-04-06T06:47:50.285Z,382.50
2019-04-06T06:48:51.032Z,393.75
2019-04-06T06:49:49.602Z,399.38
2019-04-06T06:50:47.552Z,393.75
2019-04-06T06:51:48.803Z,365.62
2019-04-06T06:52:48.381Z,348.75
2019-04-06T06:53:48.333Z,337.50
2019-04-06T06:54:47.512Z,309.38
2019-04-06T06:55:47.928Z,281.25
2019-04-06T06:56:47.305Z,281.25
2019-04-06T06:57:47.308Z,281.25
2019-04-06T06:58:47.345Z,281.25
2019-04-06T06:59:47.318Z,286.88
2019-04-06T07:00:47.356Z,286.88
2019-04-06T07:01:47.255Z,286.88
2019-04-06T07:02:47.266Z,286.88
2019-04-06T07:03:47.286Z,286.88
2019-04-06T07:04:47.252Z,292.50
2019-04-06T07:05:47.221Z,292.50
2019-04-06T07:06:47.207Z,292.50
2019-04-06T07:07:47.180Z,298.12
2019-04-06T07:08:47.165Z,298.12
2019-04-06T07:09:47.167Z,298.12
2019-04-06T07:10:47.172Z,303.75
2019-04-06T07:11:47.911Z,303.75
2019-04-06T07:12:47.125Z,303.75
2019-04-06T07:13:47.157Z,309.38
2019-04-06T07:14:47.132Z,309.38
2019-04-06T07:15:47.150Z,315.00
2019-04-06T07:16:47.888Z,320.62
2019-04-06T07:17:47.101Z,320.62
2019-04-06T07:18:47.290Z,320.62
2019-04-06T07:19:47.221Z,320.62
2019-04-06T07:20:47.043Z,326.25
2019-04-06T07:21:47.046Z,326.25
2019-04-06T07:22:47.016Z,326.25
2019-04-06T07:23:47.366Z,331.88
2019-04-06T07:24:47.044Z,331.88
2019-04-06T07:25:56.633Z,331.88
2019-04-06T07:26:47.980Z,331.88
2019-04-06T07:27:46.971Z,331.88
2019-04-06T07:28:46.967Z,337.50
2019-04-06T07:29:46.949Z,337.50
2019-04-06T07:30:46.968Z,337.50
2019-04-06T07:31:46.941Z,337.50
2019-04-06T07:32:46.914Z,337.50
2019-04-06T07:33:46.903Z,337.50
2019-04-06T07:34:47.176Z,337.50
2019-04-06T07:35:47.062Z,343.12
2019-04-06T07:36:46.920Z,343.12
2019-04-06T07:37:46.865Z,337.50
2019-04-06T07:38:48.326Z,343.12
2019-04-06T07:39:46.874Z,343.12
2019-04-06T07:40:46.839Z,343.12
2019-04-06T07:41:46.870Z,343.12
2019-04-06T07:42:46.819Z,348.75
2019-04-06T07:43:47.904Z,348.75
2019-04-06T07:44:46.789Z,348.75
2019-04-06T07:45:46.790Z,354.38
2019-04-06T07:46:46.811Z,354.38
2019-04-06T07:47:47.005Z,354.38
2019-04-06T07:48:48.309Z,354.38
2019-04-06T07:49:46.825Z,360.00
2019-04-06T07:50:48.999Z,360.00
2019-04-06T07:51:50.221Z,360.00
2019-04-06T07:52:50.906Z,360.00
2019-04-06T07:53:47.885Z,360.00
2019-04-06T07:54:47.622Z,365.62
2019-04-06T07:55:46.685Z,360.00
2019-04-06T07:56:46.663Z,365.62
2019-04-06T07:57:46.655Z,365.62
2019-04-06T07:58:49.442Z,365.62
2019-04-06T07:59:46.796Z,371.25
2019-04-06T08:00:46.610Z,371.25
2019-04-06T08:01:48.549Z,371.25
2019-04-06T08:02:46.642Z,371.25
2019-04-06T08:03:46.578Z,376.88
2019-04-06T08:04:46.594Z,376.88
2019-04-06T08:05:46.721Z,376.88
2019-04-06T08:06:46.602Z,376.88
2019-04-06T08:07:46.628Z,382.50
2019-04-06T08:08:47.486Z,382.50
2019-04-06T08:09:46.610Z,388.12
2019-04-06T08:10:46.531Z,388.12
2019-04-06T08:11:46.580Z,393.75
2019-04-06T08:12:46.504Z,393.75
2019-04-06T08:13:46.473Z,393.75
2019-04-06T08:14:46.959Z,393.75
2019-04-06T08:15:46.451Z,393.75
2019-04-06T08:16:46.568Z,393.75
2019-04-06T08:17:46.443Z,393.75
2019-04-06T08:18:46.417Z,393.75
2019-04-06T08:19:46.420Z,393.75
2019-04-06T08:20:46.401Z,393.75
2019-04-06T08:21:46.601Z,399.38
2019-04-06T08:22:46.406Z,399.38
2019-04-06T08:23:46.381Z,399.38
2019-04-06T08:24:46.359Z,399.38
2019-04-06T08:25:46.366Z,405.00
2019-04-06T08:26:46.624Z,405.00
2019-04-06T08:27:46.337Z,405.00
2019-04-06T08:28:46.341Z,405.00
2019-04-06T08:29:46.358Z,410.62
2019-04-06T08:30:47.078Z,410.62
2019-04-06T08:31:46.300Z,410.62
2019-04-06T08:32:46.424Z,410.62
2019-04-06T08:33:46.307Z,416.25
2019-04-06T08:34:46.287Z,416.25
2019-04-06T08:35:46.312Z,416.25
2019-04-06T08:36:46.240Z,416.25
2019-04-06T08:37:46.286Z,421.88
2019-04-06T08:38:46.241Z,421.88
2019-04-06T08:39:46.280Z,421.88
2019-04-06T08:40:46.398Z,416.25
2019-04-06T08:41:46.195Z,421.88
2019-04-06T08:42:46.352Z,421.88
2019-04-06T08:43:46.172Z,421.88
2019-04-06T08:44:46.136Z,427.50
2019-04-06T08:45:46.171Z,427.50
2019-04-06T08:46:46.176Z,433.12
2019-04-06T08:47:46.116Z,433.12
2019-04-06T08:48:46.123Z,433.12
2019-04-06T08:52:08.213Z,438.75
2019-04-06T08:53:08.196Z,438.75
2019-04-06T08:54:08.197Z,438.75
2019-04-06T08:55:08.249Z,438.75
2019-04-06T08:56:08.150Z,444.38
2019-04-06T08:57:08.320Z,438.75
2019-04-06T08:58:08.138Z,438.75
2019-04-06T08:59:11.970Z,444.38
2019-04-06T09:00:09.199Z,444.38
2019-04-06T09:01:08.108Z,444.38
2019-04-06T09:02:08.087Z,438.75
2019-04-06T09:03:08.275Z,444.38
2019-04-06T09:04:08.067Z,444.38
2019-04-06T09:05:08.063Z,450.00
2019-04-06T09:06:08.056Z,450.00
2019-04-06T09:07:08.075Z,450.00
2019-04-06T09:08:08.035Z,450.00
2019-04-06T09:09:08.026Z,455.62
2019-04-06T09:10:08.003Z,450.00
2019-04-06T09:11:08.015Z,450.00
2019-04-06T09:12:07.975Z,455.62
2019-04-06T09:13:15.608Z,455.62
2019-04-06T09:14:11.242Z,455.62
2019-04-06T09:15:09.134Z,455.62
2019-04-06T09:16:08.488Z,455.62
2019-04-06T09:17:15.491Z,461.25
2019-04-06T09:18:08.334Z,461.25
2019-04-06T09:19:08.635Z,461.25
2019-04-06T09:20:07.919Z,461.25
2019-04-06T09:21:09.018Z,461.25
2019-04-06T09:22:07.888Z,461.25
2019-04-06T09:23:07.901Z,461.25
2019-04-06T09:24:07.901Z,461.25
2019-04-06T09:25:08.575Z,461.25
2019-04-06T09:26:07.841Z,466.88
2019-04-06T09:27:07.866Z,466.88
2019-04-06T09:28:08.241Z,466.88
2019-04-06T09:29:08.581Z,466.88
2019-04-06T09:30:08.811Z,466.88
2019-04-06T09:31:07.792Z,472.50
2019-04-06T09:32:07.804Z,466.88
2019-04-06T09:33:10.789Z,472.50
2019-04-06T09:34:07.864Z,472.50
2019-04-06T09:35:15.421Z,472.50
2019-04-06T09:36:07.771Z,472.50
2019-04-06T09:37:07.728Z,472.50
2019-04-06T09:38:09.013Z,472.50
2019-04-06T09:39:07.749Z,472.50
2019-04-06T09:40:07.743Z,472.50
2019-04-06T09:41:07.700Z,478.12
2019-04-06T09:42:09.091Z,478.12
2019-04-06T09:43:07.675Z,478.12
2019-04-06T09:44:07.668Z,478.12
2019-04-06T09:45:07.664Z,478.12
2019-04-06T09:46:08.296Z,478.12
2019-04-06T09:47:07.632Z,478.12
2019-04-06T09:48:07.916Z,472.50
2019-04-06T09:49:07.600Z,472.50
2019-04-06T09:50:07.602Z,472.50
2019-04-06T09:51:07.588Z,478.12
2019-04-06T09:52:07.603Z,472.50
2019-04-06T09:53:07.556Z,472.50
2019-04-06T09:54:07.751Z,478.12
2019-04-06T09:55:07.546Z,478.12
2019-04-06T09:56:07.541Z,472.50
2019-04-06T09:57:07.562Z,478.12
2019-04-06T09:58:07.785Z,472.50
2019-04-06T09:59:08.026Z,478.12
2019-04-06T10:00:07.489Z,478.12
2019-04-06T10:01:07.492Z,478.12
2019-04-06T10:02:07.484Z,472.50
2019-04-06T10:03:07.453Z,472.50
2019-04-06T10:04:07.563Z,472.50
2019-04-06T10:05:07.434Z,472.50
2019-04-06T10:06:07.419Z,478.12
2019-04-06T10:07:07.457Z,478.12
2019-04-06T10:08:07.675Z,478.12
2019-04-06T10:09:07.547Z,478.12
2019-04-06T10:10:07.380Z,483.75
2019-04-06T10:11:07.354Z,483.75
2019-04-06T10:12:07.592Z,478.12
2019-04-06T10:13:07.337Z,478.12
2019-04-06T10:14:07.590Z,478.12
2019-04-06T10:15:07.327Z,483.75
2019-04-06T10:16:07.302Z,478.12
2019-04-06T10:17:07.294Z,478.12
2019-04-06T10:18:07.286Z,478.12
2019-04-06T10:19:07.344Z,478.12
2019-04-06T10:20:07.378Z,478.12
2019-04-06T10:21:07.298Z,478.12
2019-04-06T10:22:07.263Z,478.12
2019-04-06T10:23:07.222Z,472.50
2019-04-06T10:24:07.247Z,478.12
2019-04-06T10:25:07.679Z,478.12
2019-04-06T10:26:07.201Z,478.12
2019-04-06T10:27:07.418Z,483.75
2019-04-06T10:28:07.504Z,483.75
2019-04-06T10:29:07.395Z,483.75
2019-04-06T10:30:07.162Z,478.12
2019-04-06T10:31:07.161Z,478.12
2019-04-06T10:32:07.141Z,478.12
2019-04-06T10:33:07.132Z,472.50
2019-04-06T10:34:07.110Z,472.50
2019-04-06T10:35:07.095Z,472.50
2019-04-06T10:36:07.091Z,472.50
2019-04-06T10:37:07.080Z,472.50
2019-04-06T10:38:07.062Z,472.50
2019-04-06T10:39:07.049Z,472.50
2019-04-06T10:40:07.087Z,478.12
2019-04-06T10:41:07.089Z,483.75
2019-04-06T10:42:07.046Z,478.12
2019-04-06T10:43:07.030Z,478.12
2019-04-06T10:44:07.011Z,478.12
2019-04-06T10:45:06.994Z,478.12
2019-04-06T10:46:06.963Z,478.12
2019-04-06T10:47:06.964Z,478.12
2019-04-06T10:48:06.995Z,478.12
2019-04-06T10:49:07.078Z,478.12
2019-04-06T10:50:07.102Z,478.12
2019-04-06T10:51:07.352Z,478.12
2019-04-06T10:52:06.908Z,478.12
2019-04-06T10:53:06.918Z,483.75
2019-04-06T10:54:06.910Z,478.12
2019-04-06T10:55:07.035Z,483.75
2019-04-06T10:56:06.917Z,483.75
2019-04-06T10:57:06.860Z,483.75
2019-04-06T10:58:07.179Z,483.75
2019-04-06T10:59:06.846Z,483.75
2019-04-06T11:00:06.833Z,489.38
2019-04-06T11:01:06.869Z,489.38
2019-04-06T11:02:06.806Z,489.38
2019-04-06T11:03:06.857Z,489.38
2019-04-06T11:04:06.783Z,489.38
2019-04-06T11:05:06.791Z,483.75
2019-04-06T11:06:06.938Z,495.00
2019-04-06T11:07:11.813Z,489.38
2019-04-06T11:08:09.351Z,489.38
2019-04-06T11:09:07.902Z,489.38
2019-04-06T11:10:12.418Z,483.75
2019-04-06T11:11:08.022Z,489.38
2019-04-06T11:12:11.410Z,489.38
2019-04-06T11:13:06.730Z,489.38
2019-04-06T11:14:06.781Z,489.38
2019-04-06T11:15:07.102Z,500.62
2019-04-06T11:16:06.702Z,495.00
2019-04-06T11:17:06.749Z,495.00
2019-04-06T11:18:06.664Z,495.00
2019-04-06T11:19:06.745Z,495.00
2019-04-06T11:20:06.628Z,495.00
2019-04-06T11:21:06.611Z,495.00
2019-04-06T11:22:06.597Z,495.00
2019-04-06T11:23:06.596Z,495.00
2019-04-06T11:24:06.574Z,495.00
2019-04-06T11:25:06.564Z,495.00
2019-04-06T11:26:06.567Z,500.62
2019-04-06T11:27:06.553Z,500.62
2019-04-06T11:28:06.739Z,495.00
2019-04-06T11:29:06.521Z,500.62
2019-04-06T11:30:12.829Z,506.25
2019-04-06T11:31:07.646Z,506.25
2019-04-06T11:32:07.054Z,511.88
2019-04-06T11:33:06.479Z,517.50
2019-04-06T11:34:06.812Z,517.50
2019-04-06T11:35:06.905Z,517.50
2019-04-06T11:36:06.652Z,517.50
2019-04-06T11:37:06.487Z,517.50
2019-04-06T11:38:06.719Z,511.88
2019-04-06T11:39:06.436Z,523.12
2019-04-06T11:40:06.526Z,523.12
2019-04-06T11:41:06.692Z,517.50
2019-04-06T11:42:06.467Z,523.12
2019-04-06T11:43:06.424Z,523.12
2019-04-06T11:44:06.409Z,523.12
2019-04-06T11:45:06.470Z,528.75
2019-04-06T11:46:06.389Z,528.75
2019-04-06T11:47:06.391Z,528.75
2019-04-06T11:48:06.327Z,534.38
2019-04-06T11:49:06.477Z,534.38
2019-04-06T11:50:06.360Z,540.00
2019-04-06T11:51:06.276Z,540.00
2019-04-06T11:52:06.580Z,540.00
2019-04-06T11:53:06.554Z,545.62
2019-04-06T11:54:06.302Z,551.25
2019-04-06T11:55:06.256Z,551.25
2019-04-06T11:56:06.228Z,551.25
2019-04-06T11:57:06.300Z,551.25
2019-04-06T11:58:06.226Z,556.88
2019-04-06T11:59:06.228Z,556.88
2019-04-06T12:00:26.114Z,556.88
2019-04-06T12:01:07.167Z,556.88
2019-04-06T12:02:06.168Z,556.88
2019-04-06T12:03:06.149Z,556.88
2019-04-06T12:04:06.177Z,556.88
2019-04-06T12:05:06.429Z,556.88
2019-04-06T12:06:06.117Z,562.50
2019-04-06T12:07:06.123Z,556.88
2019-04-06T12:08:06.094Z,556.88
2019-04-06T12:09:06.099Z,556.88
2019-04-06T12:10:06.072Z,568.12
2019-04-06T12:11:06.283Z,568.12
2019-04-06T12:12:06.096Z,573.75
2019-04-06T12:13:06.035Z,573.75
2019-04-06T12:14:06.230Z,573.75
2019-04-06T12:15:06.034Z,568.12
2019-04-06T12:16:06.017Z,573.75
2019-04-06T12:17:05.991Z,568.12
2019-04-06T12:18:05.983Z,596.25
2019-04-06T12:19:06.119Z,787.50
2019-04-06T12:20:06.355Z,1991.25
2019-04-06T12:21:05.968Z,2773.12
2019-04-06T12:22:06.011Z,2919.38
2019-04-06T12:23:05.937Z,3082.50
2019-04-06T12:24:05.981Z,3060.00
2019-04-06T12:25:05.921Z,3442.50
2019-04-06T12:26:05.925Z,3318.75
2019-04-06T12:27:06.251Z,3105.00
2019-04-06T12:28:05.893Z,3200.62
2019-04-06T12:29:05.904Z,3133.12
2019-04-06T12:30:05.853Z,3110.62
2019-04-06T12:31:05.931Z,3127.50
2019-04-06T12:32:05.827Z,3217.50
2019-04-06T12:33:05.831Z,3256.88
2019-04-06T12:34:05.826Z,3358.12
2019-04-06T12:35:05.803Z,3358.12
2019-04-06T12:36:05.799Z,3313.12
2019-04-06T12:37:05.789Z,3228.75
2019-04-06T12:38:05.771Z,3211.88
2019-04-06T12:39:05.773Z,3166.88
2019-04-06T12:40:05.759Z,3189.38
2019-04-06T12:41:05.736Z,3127.50
2019-04-06T12:42:06.025Z,3015.00
2019-04-06T12:43:06.023Z,3155.62
2019-04-06T12:44:05.737Z,3240.00
2019-04-06T12:45:05.982Z,3211.88
2019-04-06T12:46:05.704Z,3144.38
2019-04-06T12:47:05.691Z,2975.62
2019-04-06T12:48:06.100Z,3037.50
2019-04-06T12:49:05.802Z,3256.88