createdAt,value
2022-11-16T00:01:00.921Z,4.85
2022-11-16T00:03:31.662Z,4.72
2022-11-16T00:06:00.981Z,4.95
2022-11-16T00:08:32.076Z,4.80
2022-11-16T00:11:07.032Z,4.85
2022-11-16T00:13:36.006Z,4.30
2022-11-16T00:16:07.232Z,4.35
2022-11-16T00:18:36.710Z,5.13
2022-11-16T00:21:06.953Z,4.40
2022-11-16T00:23:38.861Z,4.35
2022-11-16T00:26:08.731Z,4.07
2022-11-16T00:28:37.981Z,4.45
2022-11-16T00:31:10.211Z,4.00
2022-11-16T00:33:40.581Z,4.00
2022-11-16T00:36:12.076Z,4.10
2022-11-16T00:38:40.961Z,3.90
2022-11-16T00:41:10.444Z,4.20
2022-11-16T00:43:39.061Z,4.15
2022-11-16T00:46:09.111Z,3.70
2022-11-16T00:48:37.850Z,3.95
2022-11-16T00:51:06.892Z,3.72
2022-11-16T00:53:36.781Z,4.20
2022-11-16T00:56:05.541Z,4.10
2022-11-16T00:58:34.346Z,4.07
2022-11-16T01:01:06.986Z,3.90
2022-11-16T01:03:37.661Z,3.58
2022-11-16T01:06:07.722Z,3.95
2022-11-16T01:08:37.984Z,3.42
2022-11-16T01:11:20.810Z,3.60
2022-11-16T01:13:49.910Z,3.97
2022-11-16T01:16:19.963Z,3.80
2022-11-16T01:18:51.892Z,3.35
2022-11-16T01:21:20.904Z,3.70
2022-11-16T01:23:49.522Z,3.33
2022-11-16T01:26:18.221Z,3.72
2022-11-16T01:28:46.830Z,3.45
2022-11-16T01:31:15.871Z,3.28
2022-11-16T01:33:44.281Z,3.53
2022-11-16T01:36:15.911Z,3.20
2022-11-16T01:38:45.928Z,3.50
2022-11-16T01:41:16.396Z,3.30
2022-11-16T01:43:57.992Z,3.53
2022-11-16T01:46:27.553Z,3.40
2022-11-16T01:49:01.451Z,3.15
2022-11-16T01:51:31.981Z,3.22
2022-11-16T01:54:03.396Z,3.30
2022-11-16T01:56:34.351Z,3.17
2022-11-16T01:59:03.330Z,3.30
2022-11-16T02:01:33.374Z,3.30
2022-11-16T02:04:02.021Z,3.20
2022-11-16T02:06:55.594Z,2.95
2022-11-16T02:09:55.231Z,3.10
2022-11-16T02:12:49.791Z,3.15
2022-11-16T02:15:25.971Z,2.90
2022-11-16T02:18:05.851Z,3.03
2022-11-16T02:20:55.270Z,3.05
2022-11-16T02:24:01.471Z,3.05
2022-11-16T02:27:07.291Z,3.00
2022-11-16T02:29:41.384Z,2.90
2022-11-16T02:32:16.691Z,3.08
2022-11-16T02:34:50.871Z,2.92
2022-11-16T02:37:22.380Z,3.00
2022-11-16T02:39:54.649Z,2.80
2022-11-16T02:42:28.140Z,3.03
2022-11-16T02:45:01.191Z,3.15
2022-11-16T02:47:34.329Z,2.95
2022-11-16T02:50:07.879Z,2.90
2022-11-16T02:52:37.339Z,2.60
2022-11-16T02:55:06.479Z,2.90
2022-11-16T02:57:44.172Z,2.60
2022-11-16T03:00:20.359Z,3.00
2022-11-16T03:02:56.770Z,2.90
2022-11-16T03:05:33.289Z,2.80
2022-11-16T03:08:09.730Z,2.65
2022-11-16T03:10:58.559Z,2.50
2022-11-16T03:13:30.551Z,2.70
2022-11-16T03:16:04.209Z,2.70
2022-11-16T03:18:33.169Z,2.60
2022-11-16T03:21:10.360Z,2.60
2022-11-16T03:23:39.160Z,2.67
2022-11-16T03:26:11.981Z,2.70
2022-11-16T03:28:49.200Z,2.50
2022-11-16T03:31:25.919Z,2.60
2022-11-16T03:33:57.759Z,2.55
2022-11-16T03:36:30.886Z,2.47
2022-11-16T03:39:03.534Z,2.33
2022-11-16T03:41:35.419Z,2.70
2022-11-16T03:44:05.124Z,2.50
2022-11-16T03:46:35.055Z,2.55
2022-11-16T03:49:03.454Z,2.53
2022-11-16T03:51:31.936Z,2.40
2022-11-16T03:54:00.314Z,2.60
2022-11-16T03:56:28.717Z,2.72
2022-11-16T03:58:57.205Z,2.50
2022-11-16T04:01:25.651Z,2.55
2022-11-16T04:03:55.484Z,2.50
2022-11-16T04:06:41.175Z,2.50
2022-11-16T04:09:27.594Z,2.17
2022-11-16T04:12:13.513Z,2.50
2022-11-16T04:14:59.056Z,2.30
2022-11-16T04:17:45.027Z,2.65
2022-11-16T04:20:33.684Z,2.30
2022-11-16T04:23:24.314Z,2.65
2022-11-16T04:25:53.855Z,2.38
2022-11-16T04:28:27.062Z,2.70
2022-11-16T04:31:16.004Z,2.30
2022-11-16T04:34:02.035Z,2.22
2022-11-16T04:36:49.184Z,2.40
2022-11-16T04:39:17.625Z,2.50
2022-11-16T04:42:03.435Z,2.42
2022-11-16T04:44:51.865Z,2.40
2022-11-16T04:47:19.194Z,2.47
2022-11-16T04:49:47.555Z,2.55
2022-11-16T04:52:17.535Z,2.38
2022-11-16T04:54:45.937Z,2.45
2022-11-16T04:57:14.317Z,2.10
2022-11-16T04:59:42.755Z,2.47
2022-11-16T05:02:11.256Z,2.13
2022-11-16T05:04:40.796Z,2.28
2022-11-16T05:07:11.393Z,2.20
2022-11-16T05:09:43.234Z,2.20
2022-11-16T05:12:15.051Z,2.15
2022-11-16T05:14:43.868Z,2.20
2022-11-16T05:17:12.505Z,2.30
2022-11-16T05:20:12.756Z,2.10
2022-11-16T05:22:41.397Z,2.38
2022-11-16T05:25:12.175Z,2.38
2022-11-16T05:27:40.601Z,2.22
2022-11-16T05:30:11.465Z,2.10
2022-11-16T05:32:39.860Z,2.33
2022-11-16T05:35:08.817Z,2.35
2022-11-16T05:37:37.196Z,2.10
2022-11-16T05:40:06.458Z,1.90
2022-11-16T05:42:36.336Z,2.10
2022-11-16T05:45:04.896Z,2.10
2022-11-16T05:47:33.597Z,2.10
2022-11-16T05:50:02.048Z,2.00
2022-11-16T05:52:30.586Z,2.00
2022-11-16T05:54:58.991Z,2.05
2022-11-16T05:57:27.419Z,2.05
2022-11-16T05:59:57.226Z,2.10
2022-11-16T06:02:25.617Z,2.03
2022-11-16T06:04:54.076Z,2.08
2022-11-16T06:07:22.566Z,2.10
2022-11-16T06:09:51.117Z,1.90
2022-11-16T06:12:19.527Z,2.00
2022-11-16T06:14:48.527Z,2.05
2022-11-16T06:17:18.327Z,2.08
2022-11-16T06:19:46.826Z,2.03
2022-11-16T06:22:15.218Z,1.80
2022-11-16T06:24:43.646Z,1.90
2022-11-16T06:27:12.073Z,1.90
2022-11-16T06:29:40.457Z,1.88
2022-11-16T06:32:08.889Z,1.80
2022-11-16T06:34:38.787Z,1.90
2022-11-16T06:37:07.327Z,1.85
2022-11-16T06:39:35.743Z,2.00
2022-11-16T06:42:04.168Z,1.63
2022-11-16T06:44:32.527Z,1.90
2022-11-16T06:47:00.916Z,2.10
2022-11-16T06:49:29.349Z,2.00
2022-11-16T06:51:59.226Z,1.80
2022-11-16T06:54:27.617Z,1.80
2022-11-16T06:56:56.012Z,1.90
2022-11-16T06:59:24.376Z,1.70
2022-11-16T07:01:52.867Z,2.00
2022-11-16T07:04:21.486Z,2.00
2022-11-16T07:06:49.861Z,1.92
2022-11-16T07:09:19.906Z,1.83
2022-11-16T07:11:48.346Z,1.80
2022-11-16T07:14:17.727Z,1.52
2022-11-16T07:16:46.097Z,1.80
2022-11-16T07:19:14.866Z,1.95
2022-11-16T07:21:43.252Z,1.98
2022-11-16T07:24:12.577Z,1.85
2022-11-16T07:26:42.538Z,1.70
2022-11-16T07:29:10.916Z,1.85
2022-11-16T07:31:39.386Z,1.80
2022-11-16T07:34:07.978Z,1.92
2022-11-16T07:36:36.377Z,1.80
2022-11-16T07:39:05.006Z,1.90
2022-11-16T07:41:33.588Z,2.30
2022-11-16T07:44:03.519Z,1.92
2022-11-16T07:46:48.369Z,1.90
2022-11-16T07:49:19.308Z,2.00
2022-11-16T07:51:48.527Z,2.00
2022-11-16T07:54:17.717Z,2.10
2022-11-16T07:56:46.766Z,2.15
2022-11-16T07:59:16.636Z,2.00
2022-11-16T08:01:45.105Z,2.20
2022-11-16T08:04:15.616Z,2.70
2022-11-16T08:06:44.057Z,2.30
2022-11-16T08:09:12.506Z,2.10
2022-11-16T08:11:41.137Z,2.20
2022-11-16T08:14:09.616Z,2.38
2022-11-16T08:16:39.607Z,2.63
2022-11-16T08:19:08.156Z,2.30
2022-11-16T08:21:36.626Z,2.25
2022-11-16T08:24:05.456Z,2.47
2022-11-16T08:26:33.995Z,2.60
2022-11-16T08:29:02.479Z,2.25
2022-11-16T08:31:31.279Z,2.40
2022-11-16T08:34:02.838Z,2.40
2022-11-16T08:36:31.408Z,2.00
2022-11-16T08:38:59.896Z,2.30
2022-11-16T08:41:28.583Z,2.30
2022-11-16T08:43:57.316Z,2.67
2022-11-16T08:46:25.777Z,2.10
2022-11-16T08:48:57.898Z,2.78
2022-11-16T08:51:27.866Z,2.05
2022-11-16T08:54:00.256Z,2.30
2022-11-16T08:56:30.373Z,2.60
2022-11-16T08:58:59.607Z,2.20
2022-11-16T09:01:30.148Z,2.33
2022-11-16T09:03:58.821Z,2.33
2022-11-16T09:06:29.498Z,2.10
2022-11-16T09:08:59.413Z,2.78
2022-11-16T09:11:28.007Z,2.00
2022-11-16T09:13:57.117Z,2.13
2022-11-16T09:16:26.917Z,2.35
2022-11-16T09:18:56.641Z,2.20
2022-11-16T09:21:27.301Z,2.20
2022-11-16T09:23:58.415Z,2.20
2022-11-16T09:26:27.562Z,2.00
2022-11-16T09:28:58.379Z,1.90
2022-11-16T09:31:27.725Z,2.15
2022-11-16T09:33:58.828Z,2.00
2022-11-16T09:36:28.122Z,1.80
2022-11-16T09:42:01.696Z,2.10
2022-11-16T09:44:56.730Z,1.80
2022-11-16T09:47:40.535Z,1.70
2022-11-16T09:50:16.636Z,1.73
2022-11-16T09:52:50.329Z,1.63
2022-11-16T09:55:27.066Z,1.90
2022-11-16T09:57:59.888Z,1.75
2022-11-16T10:00:32.650Z,1.90
2022-11-16T10:03:07.176Z,1.88
2022-11-16T10:05:42.025Z,2.10
2022-11-16T10:08:16.226Z,1.83
2022-11-16T10:10:56.557Z,1.70
2022-11-16T10:13:37.509Z,1.67
2022-11-16T10:16:14.120Z,2.15
2022-11-16T10:18:52.136Z,1.80
2022-11-16T10:21:43.225Z,1.60
2022-11-16T10:24:26.159Z,1.75
2022-11-16T10:27:09.018Z,1.98
2022-11-16T10:29:50.075Z,1.70
2022-11-16T10:32:42.948Z,1.90
2022-11-16T10:35:28.301Z,1.90
2022-11-16T10:37:59.697Z,1.80
2022-11-16T10:40:31.115Z,1.70
2022-11-16T10:43:12.704Z,1.80
2022-11-16T10:45:45.276Z,1.60
2022-11-16T10:48:24.751Z,1.50
2022-11-16T10:50:54.535Z,1.50
2022-11-16T10:53:32.303Z,1.67
2022-11-16T10:56:19.142Z,1.50
2022-11-16T10:58:57.415Z,1.45
2022-11-16T11:01:38.846Z,1.42
2022-11-16T11:04:22.567Z,1.60
2022-11-16T11:06:53.089Z,1.73
2022-11-16T11:09:27.675Z,1.63
2022-11-16T11:12:18.317Z,1.25
2022-11-16T11:15:03.876Z,1.65
2022-11-16T11:17:33.987Z,1.30
2022-11-16T11:20:05.980Z,1.70
2022-11-16T11:22:37.197Z,1.60
2022-11-16T11:25:20.867Z,1.50
2022-11-16T11:27:49.856Z,1.60
2022-11-16T11:30:22.897Z,1.20
2022-11-16T11:32:53.206Z,1.60
2022-11-16T11:35:26.155Z,1.60
2022-11-16T11:38:02.166Z,1.50
2022-11-16T11:40:33.847Z,1.80
2022-11-16T11:43:03.486Z,1.60
2022-11-16T11:45:43.625Z,1.40
2022-11-16T11:48:26.036Z,1.70
2022-11-16T11:50:57.015Z,1.40
2022-11-16T11:53:45.757Z,1.40
2022-11-16T11:56:16.105Z,1.60
2022-11-16T11:58:47.238Z,1.50
2022-11-16T12:01:47.145Z,1.50
2022-11-16T12:04:40.586Z,1.65
2022-11-16T12:07:18.740Z,1.45
2022-11-16T12:09:54.576Z,1.35
2022-11-16T12:15:08.806Z,1.48
2022-11-16T12:17:51.257Z,1.67
2022-11-16T12:20:29.847Z,1.70
2022-11-16T12:23:25.316Z,1.50
2022-11-16T12:26:00.545Z,1.60
2022-11-16T12:28:51.197Z,1.70
2022-11-16T12:31:43.811Z,1.55
2022-11-16T12:34:24.160Z,1.70
2022-11-16T12:37:07.474Z,1.50
2022-11-16T12:39:42.688Z,1.80
2022-11-16T12:42:37.156Z,1.67
2022-11-16T12:45:45.535Z,1.60
2022-11-16T12:48:54.245Z,1.67
2022-11-16T12:51:44.845Z,1.50
2022-11-16T12:55:23.642Z,1.60
2022-11-16T12:57:53.376Z,1.80
2022-11-16T13:00:24.894Z,1.50
2022-11-16T13:03:25.495Z,1.42
2022-11-16T13:05:59.295Z,1.80
2022-11-16T13:08:41.655Z,1.63
2022-11-16T13:11:17.157Z,1.65
2022-11-16T13:13:52.684Z,1.80
2022-11-16T13:16:22.885Z,1.60
2022-11-16T13:18:52.834Z,1.50
2022-11-16T13:21:31.745Z,1.45
2022-11-16T13:24:17.454Z,1.77
2022-11-16T13:26:54.755Z,1.73
2022-11-16T13:29:30.767Z,1.75
2022-11-16T13:32:07.215Z,1.83
2022-11-16T13:34:39.035Z,1.50
2022-11-16T13:37:40.856Z,1.80
2022-11-16T13:40:26.601Z,1.73
2022-11-16T13:43:08.596Z,1.63
2022-11-16T13:45:41.555Z,1.60
2022-11-16T13:48:19.726Z,1.60
2022-11-16T13:50:52.766Z,1.50
2022-11-16T13:56:25.550Z,1.50
2022-11-16T13:58:57.450Z,1.73
2022-11-16T14:01:26.813Z,2.17
2022-11-16T14:04:33.636Z,2.47
2022-11-16T14:07:02.435Z,2.75
2022-11-16T14:09:48.360Z,3.20
2022-11-16T14:12:53.098Z,3.88
2022-11-16T14:15:23.596Z,4.75
2022-11-16T14:17:57.854Z,4.80
2022-11-16T14:20:36.167Z,4.80
2022-11-16T14:23:26.848Z,6.32
2022-11-16T14:26:05.415Z,6.10
2022-11-16T14:28:49.115Z,6.53
2022-11-16T14:31:24.405Z,6.85
2022-11-16T14:33:56.046Z,6.82
2022-11-16T14:36:40.324Z,6.45
2022-11-16T14:39:31.818Z,7.10
2022-11-16T14:42:04.724Z,6.40
2022-11-16T14:44:39.095Z,6.07
2022-11-16T14:47:17.538Z,5.10
2022-11-16T14:49:48.564Z,5.20
2022-11-16T14:52:20.284Z,5.40
2022-11-16T14:54:53.824Z,4.53
2022-11-16T14:57:24.089Z,4.30
2022-11-16T15:00:09.409Z,4.60
2022-11-16T15:02:38.479Z,5.13
2022-11-16T15:05:08.394Z,4.28
2022-11-16T15:07:36.906Z,4.65
2022-11-16T15:10:06.067Z,5.13
2022-11-16T15:12:44.576Z,4.35
2022-11-16T15:15:18.906Z,4.65
2022-11-16T15:17:53.755Z,4.43
2022-11-16T15:20:24.916Z,4.27
2022-11-16T15:22:55.064Z,4.30
2022-11-16T15:25:30.018Z,4.63
2022-11-16T15:28:00.119Z,4.13
2022-11-16T15:30:33.304Z,3.72
2022-11-16T15:33:04.554Z,4.20
2022-11-16T15:35:34.674Z,4.85
2022-11-16T15:38:05.809Z,3.67
2022-11-16T15:40:35.580Z,4.13
2022-11-16T15:43:07.293Z,3.67
2022-11-16T15:45:39.024Z,4.28
2022-11-16T15:48:08.197Z,3.80
2022-11-16T15:50:36.698Z,5.70
2022-11-16T15:53:05.255Z,3.55
2022-11-16T15:55:38.827Z,5.00
2022-11-16T15:58:15.224Z,3.75
2022-11-16T16:00:49.616Z,3.80
2022-11-16T16:03:23.125Z,3.83
2022-11-16T16:05:52.595Z,4.03
2022-11-16T16:08:27.489Z,3.58
2022-11-16T16:11:03.825Z,4.13
2022-11-16T16:13:34.662Z,3.50
2022-11-16T16:16:30.048Z,3.75
2022-11-16T16:19:05.174Z,3.83
2022-11-16T16:21:44.508Z,3.65
2022-11-16T16:24:42.045Z,3.25
2022-11-16T16:27:12.718Z,3.40
2022-11-16T16:29:41.527Z,3.00
2022-11-16T16:32:15.556Z,3.90
2022-11-16T16:34:44.125Z,3.20
2022-11-16T16:37:13.735Z,3.15
2022-11-16T16:39:42.376Z,3.30
2022-11-16T16:42:13.317Z,3.00
2022-11-16T16:44:42.080Z,3.38
2022-11-16T16:47:12.593Z,2.92
2022-11-16T16:49:41.446Z,3.05
2022-11-16T16:52:12.930Z,3.05
2022-11-16T16:54:41.835Z,2.78
2022-11-16T16:57:16.330Z,2.72
2022-11-16T16:59:45.779Z,3.17
2022-11-16T17:02:16.402Z,2.92
2022-11-16T17:04:47.057Z,3.20
2022-11-16T17:07:15.800Z,3.30
2022-11-16T17:09:44.715Z,2.92
2022-11-16T17:12:13.276Z,2.65
2022-11-16T17:14:41.816Z,2.92
2022-11-16T17:17:10.426Z,2.78
2022-11-16T17:19:40.359Z,2.70
2022-11-16T17:22:08.836Z,3.05
2022-11-16T17:24:37.317Z,2.92
2022-11-16T17:27:06.046Z,2.80
2022-11-16T17:29:34.755Z,2.92
2022-11-16T17:32:03.295Z,3.25
2022-11-16T17:34:32.727Z,2.83
2022-11-16T17:37:02.615Z,2.53
2022-11-16T17:39:31.036Z,2.85
2022-11-16T17:41:59.527Z,2.92
2022-11-16T17:44:28.076Z,2.90
2022-11-16T17:46:56.876Z,2.70
2022-11-16T17:49:25.387Z,2.92
2022-11-16T17:51:53.855Z,3.00
2022-11-16T17:54:23.766Z,2.80
2022-11-16T17:56:52.255Z,3.00
2022-11-16T17:59:23.786Z,3.10
2022-11-16T18:01:55.077Z,2.78
2022-11-16T18:04:23.787Z,3.20
2022-11-16T18:06:52.340Z,2.90
2022-11-16T18:09:21.007Z,2.97
2022-11-16T18:11:50.958Z,2.90
2022-11-16T18:14:19.415Z,2.95
2022-11-16T18:16:48.276Z,3.00
2022-11-16T18:19:18.266Z,3.20
2022-11-16T18:21:48.416Z,2.88
2022-11-16T18:24:16.846Z,2.78
2022-11-16T18:26:45.466Z,2.80
2022-11-16T18:29:16.279Z,3.10
2022-11-16T18:31:44.746Z,3.05
2022-11-16T18:34:14.630Z,3.00
2022-11-16T18:36:43.276Z,3.38
2022-11-16T18:39:11.786Z,2.80
2022-11-16T18:41:48.760Z,3.00
2022-11-16T18:44:23.270Z,2.70
2022-11-16T18:46:51.826Z,2.83
2022-11-16T18:49:20.327Z,2.72
2022-11-16T18:51:48.827Z,3.00
2022-11-16T18:54:17.338Z,3.03
2022-11-16T18:56:45.869Z,2.80
2022-11-16T18:59:14.327Z,3.30
2022-11-16T19:01:44.257Z,3.40
2022-11-16T19:04:12.768Z,3.13
2022-11-16T19:06:41.417Z,3.00
2022-11-16T19:09:10.086Z,2.90
2022-11-16T19:11:38.515Z,3.05
2022-11-16T19:14:07.900Z,3.20
2022-11-16T19:16:36.763Z,3.17
2022-11-16T19:19:06.846Z,3.40
2022-11-16T19:21:35.345Z,3.28
2022-11-16T19:24:03.900Z,3.20
2022-11-16T19:26:32.386Z,3.03
2022-11-16T19:29:02.296Z,10.65
2022-11-16T19:31:32.072Z,13.85
2022-11-16T19:34:02.725Z,22.45
2022-11-16T19:36:33.815Z,20.23
2022-11-16T19:39:02.583Z,20.00
2022-11-16T19:41:31.316Z,20.85
2022-11-16T19:44:02.083Z,19.60
2022-11-16T19:46:32.788Z,18.30
2022-11-16T19:49:01.555Z,19.52
2022-11-16T19:51:33.245Z,17.90
2022-11-16T19:54:03.027Z,17.13
2022-11-16T19:56:31.847Z,17.98
2022-11-16T19:59:00.495Z,16.05
2022-11-16T20:01:30.007Z,16.77
2022-11-16T20:04:00.117Z,15.73
2022-11-16T20:06:31.078Z,16.33
2022-11-16T20:09:04.134Z,15.68
2022-11-16T20:11:35.374Z,14.32
2022-11-16T20:14:06.089Z,14.38
2022-11-16T20:16:39.622Z,12.93
2022-11-16T20:19:08.758Z,12.00
2022-11-16T20:21:38.684Z,12.35
2022-11-16T20:24:13.784Z,11.88
2022-11-16T20:26:45.168Z,11.70
2022-11-16T20:29:15.192Z,10.50
2022-11-16T20:31:45.670Z,11.25
2022-11-16T20:34:16.800Z,10.60
2022-11-16T20:36:51.050Z,10.73
2022-11-16T20:39:23.549Z,11.45
2022-11-16T20:41:53.355Z,11.07
2022-11-16T20:44:22.748Z,10.48
2022-11-16T20:46:53.083Z,10.20
2022-11-16T20:49:23.174Z,10.48
2022-11-16T20:51:52.838Z,10.15
2022-11-16T20:54:24.567Z,10.82
2022-11-16T20:56:53.074Z,9.98
2022-11-16T20:59:21.574Z,9.88
2022-11-16T21:01:53.831Z,10.27
2022-11-16T21:04:22.764Z,9.50
2022-11-16T21:06:52.380Z,9.57
2022-11-16T21:09:24.208Z,9.23
2022-11-16T21:12:10.144Z,8.85
2022-11-16T21:14:38.659Z,9.15
2022-11-16T21:17:07.185Z,9.00
2022-11-16T21:19:35.644Z,8.65
2022-11-16T21:22:04.344Z,8.38
2022-11-16T21:24:35.195Z,8.75
2022-11-16T21:27:03.826Z,8.50
2022-11-16T21:29:32.914Z,8.90
2022-11-16T21:32:01.474Z,8.32
2022-11-16T21:34:34.598Z,8.00
2022-11-16T21:37:06.104Z,7.00
2022-11-16T21:39:36.076Z,7.75
2022-11-16T21:42:05.144Z,7.78
2022-11-16T21:44:42.146Z,8.05
2022-11-16T21:47:10.989Z,8.30
2022-11-16T21:49:59.505Z,7.05
2022-11-16T21:52:29.155Z,7.05
2022-11-16T21:55:01.803Z,7.80
2022-11-16T21:57:30.424Z,7.35
2022-11-16T21:59:58.970Z,7.40
2022-11-16T22:02:27.765Z,7.60
2022-11-16T22:05:13.717Z,6.85
2022-11-16T22:07:42.459Z,6.90
2022-11-16T22:10:14.569Z,6.88
2022-11-16T22:12:43.044Z,6.78
2022-11-16T22:15:12.578Z,6.75
2022-11-16T22:17:44.080Z,6.72
2022-11-16T22:20:14.914Z,6.55
2022-11-16T22:22:43.954Z,6.40
2022-11-16T22:25:14.443Z,6.68
2022-11-16T22:28:13.521Z,7.13
2022-11-16T22:30:33.274Z,6.07
2022-11-16T22:33:03.401Z,6.72
2022-11-16T22:35:32.254Z,6.20
2022-11-16T22:38:01.015Z,6.00
2022-11-16T22:40:31.205Z,5.90
2022-11-16T22:43:00.335Z,6.47
2022-11-16T22:45:29.025Z,6.28
2022-11-16T22:47:58.178Z,6.43
2022-11-16T22:50:26.746Z,6.18
2022-11-16T22:52:55.399Z,5.90
2022-11-16T22:55:23.874Z,5.93
2022-11-16T22:57:54.055Z,5.80
2022-11-16T23:00:23.005Z,5.78
2022-11-16T23:02:53.245Z,5.65
2022-11-16T23:05:37.920Z,5.45
2022-11-16T23:08:06.765Z,6.10
2022-11-16T23:10:55.716Z,5.60
2022-11-16T23:13:54.416Z,5.78
2022-11-16T23:16:23.096Z,6.25
2022-11-16T23:18:51.667Z,5.60
2022-11-16T23:21:37.270Z,5.63
2022-11-16T23:24:23.485Z,5.45
2022-11-16T23:29:39.756Z,6.22
2022-11-16T23:32:08.377Z,5.57
2022-11-16T23:34:37.016Z,6.10
2022-11-16T23:37:05.880Z,5.53
2022-11-16T23:39:34.656Z,5.25
2022-11-16T23:42:21.188Z,5.68
2022-11-16T23:44:51.247Z,5.35
2022-11-16T23:47:19.817Z,5.70
2022-11-16T23:49:48.587Z,5.30
2022-11-16T23:52:17.619Z,5.43
2022-11-16T23:54:46.476Z,5.63
2022-11-16T23:57:15.217Z,5.20
2022-11-16T23:59:43.950Z,5.47
