createdAt,value
2022-08-09T00:00:23.129Z,2.53
2022-08-09T00:02:52.378Z,2.66
2022-08-09T00:06:19.427Z,2.66
2022-08-09T00:08:32.460Z,2.80
2022-08-09T00:11:05.823Z,2.37
2022-08-09T00:13:50.244Z,2.44
2022-08-09T00:16:26.268Z,2.70
2022-08-09T00:19:09.422Z,2.86
2022-08-09T00:21:55.613Z,2.67
2022-08-09T00:24:27.405Z,2.94
2022-08-09T00:26:57.431Z,2.64
2022-08-09T00:29:39.228Z,2.63
2022-08-09T00:32:25.425Z,2.74
2022-08-09T00:35:03.996Z,2.85
2022-08-09T00:37:32.472Z,3.05
2022-08-09T00:40:12.499Z,3.44
2022-08-09T00:44:15.598Z,2.97
2022-08-09T00:45:34.805Z,3.23
2022-08-09T00:48:04.612Z,2.88
2022-08-09T00:50:33.415Z,3.12
2022-08-09T00:53:10.112Z,3.04
2022-08-09T00:56:05.073Z,3.03
2022-08-09T00:58:31.621Z,3.28
2022-08-09T01:01:00.086Z,3.22
2022-08-09T01:03:59.842Z,3.00
2022-08-09T01:07:13.899Z,3.06
2022-08-09T01:10:19.574Z,3.14
2022-08-09T01:12:56.393Z,3.38
2022-08-09T01:15:29.222Z,3.56
2022-08-09T01:18:18.455Z,3.46
2022-08-09T01:21:19.327Z,3.45
2022-08-09T01:24:04.956Z,3.42
2022-08-09T01:26:54.667Z,3.41
2022-08-09T01:29:54.874Z,3.55
2022-08-09T01:32:34.755Z,3.63
2022-08-09T01:35:28.631Z,3.50
2022-08-09T01:38:15.032Z,3.76
2022-08-09T01:40:52.711Z,3.77
2022-08-09T01:43:50.827Z,3.62
2022-08-09T01:46:30.125Z,3.79
2022-08-09T01:49:10.152Z,3.87
2022-08-09T01:51:54.056Z,3.68
2022-08-09T01:54:45.666Z,3.98
2022-08-09T01:57:20.354Z,4.39
2022-08-09T01:59:52.642Z,4.21
2022-08-09T02:02:28.186Z,3.85
2022-08-09T02:05:15.267Z,4.20
2022-08-09T02:08:38.899Z,4.14
2022-08-09T02:10:56.306Z,3.95
2022-08-09T02:13:40.138Z,4.14
2022-08-09T02:16:16.076Z,4.04
2022-08-09T02:18:47.985Z,4.09
2022-08-09T02:21:22.381Z,4.42
2022-08-09T02:23:57.544Z,4.20
2022-08-09T02:26:29.938Z,4.46
2022-08-09T02:29:15.841Z,4.27
2022-08-09T02:31:47.398Z,4.33
2022-08-09T02:34:40.684Z,4.42
2022-08-09T02:37:15.388Z,4.45
2022-08-09T02:39:55.298Z,4.65
2022-08-09T02:42:38.295Z,4.46
2022-08-09T02:45:41.351Z,4.52
2022-08-09T02:48:19.605Z,4.34
2022-08-09T02:51:02.714Z,4.59
2022-08-09T02:53:37.230Z,4.44
2022-08-09T02:56:08.443Z,4.60
2022-08-09T02:58:38.311Z,4.42
2022-08-09T03:01:21.612Z,4.72
2022-08-09T03:04:17.691Z,4.87
2022-08-09T03:06:49.017Z,4.64
2022-08-09T03:09:20.466Z,4.47
2022-08-09T03:12:06.233Z,4.83
2022-08-09T03:14:43.039Z,4.71
2022-08-09T03:17:20.344Z,4.75
2022-08-09T03:19:58.931Z,4.53
2022-08-09T03:22:31.301Z,4.82
2022-08-09T03:25:16.159Z,4.75
2022-08-09T03:27:55.256Z,4.69
2022-08-09T03:30:33.246Z,5.14
2022-08-09T03:33:12.923Z,5.06
2022-08-09T03:36:16.517Z,4.98
2022-08-09T03:38:43.032Z,5.05
2022-08-09T03:41:16.720Z,4.82
2022-08-09T03:44:03.285Z,5.42
2022-08-09T03:46:37.166Z,5.30
2022-08-09T03:49:09.045Z,5.35
2022-08-09T03:51:58.818Z,5.32
2022-08-09T03:54:38.442Z,5.47
2022-08-09T03:57:18.570Z,5.41
2022-08-09T03:59:56.095Z,5.44
2022-08-09T04:02:32.561Z,5.44
2022-08-09T04:05:05.719Z,5.29
2022-08-09T04:07:53.386Z,5.38
2022-08-09T04:10:29.386Z,5.28
2022-08-09T04:13:11.568Z,5.24
2022-08-09T04:16:20.589Z,5.21
2022-08-09T04:18:32.953Z,5.48
2022-08-09T04:21:01.282Z,5.49
2022-08-09T04:23:31.575Z,5.63
2022-08-09T04:26:01.318Z,5.49
2022-08-09T04:28:33.395Z,5.32
2022-08-09T04:31:10.212Z,5.47
2022-08-09T04:33:52.865Z,5.51
2022-08-09T04:36:26.634Z,5.71
2022-08-09T04:38:56.160Z,5.74
2022-08-09T04:41:32.847Z,5.75
2022-08-09T04:44:06.380Z,5.56
2022-08-09T04:46:58.889Z,5.69
2022-08-09T04:49:53.449Z,5.59
2022-08-09T04:52:26.964Z,5.63
2022-08-09T04:54:57.515Z,5.61
2022-08-09T04:57:59.195Z,5.77
2022-08-09T05:00:16.963Z,5.94
2022-08-09T05:02:51.664Z,6.26
2022-08-09T05:05:32.279Z,5.96
2022-08-09T05:08:09.586Z,5.99
2022-08-09T05:10:43.453Z,5.94
2022-08-09T05:13:14.213Z,5.90
2022-08-09T05:15:48.109Z,5.91
2022-08-09T05:18:55.102Z,6.05
2022-08-09T05:21:13.453Z,6.11
2022-08-09T05:23:58.313Z,5.95
2022-08-09T05:26:36.213Z,6.13
2022-08-09T05:29:05.241Z,6.43
2022-08-09T05:31:44.498Z,5.92
2022-08-09T05:34:17.423Z,5.97
2022-08-09T05:36:47.206Z,6.09
2022-08-09T05:39:28.152Z,5.92
2022-08-09T05:42:01.612Z,5.55
2022-08-09T05:44:32.872Z,4.99
2022-08-09T05:47:04.863Z,4.89
2022-08-09T05:50:23.279Z,4.82
2022-08-09T05:52:31.661Z,5.01
2022-08-09T05:55:03.148Z,4.93
2022-08-09T05:57:50.389Z,4.94
2022-08-09T06:00:28.830Z,4.72
2022-08-09T06:03:02.707Z,4.75
2022-08-09T06:05:54.738Z,4.71
2022-08-09T06:08:25.207Z,4.69
2022-08-09T06:10:55.207Z,4.59
2022-08-09T06:13:23.814Z,4.63
2022-08-09T06:15:53.139Z,4.65
2022-08-09T06:18:25.900Z,4.51
2022-08-09T06:20:59.516Z,4.75
2022-08-09T06:23:58.416Z,5.44
2022-08-09T06:26:22.071Z,5.52
2022-08-09T06:29:00.565Z,5.00
2022-08-09T06:31:39.243Z,4.78
2022-08-09T06:34:11.405Z,4.85
2022-08-09T06:36:42.899Z,4.62
2022-08-09T06:39:14.738Z,5.00
2022-08-09T06:42:07.714Z,4.51
2022-08-09T06:44:32.653Z,5.04
2022-08-09T06:47:01.238Z,4.89
2022-08-09T06:50:11.795Z,4.72
2022-08-09T06:52:18.361Z,4.49
2022-08-09T06:54:45.970Z,4.55
2022-08-09T06:57:14.366Z,4.55
2022-08-09T07:00:54.465Z,5.73
2022-08-09T07:02:32.179Z,5.20
2022-08-09T07:05:00.990Z,4.55
2022-08-09T07:08:00.029Z,4.81
2022-08-09T07:10:29.820Z,4.43
2022-08-09T07:13:05.342Z,4.93
2022-08-09T07:16:36.573Z,4.73
2022-08-09T07:18:36.275Z,4.31
2022-08-09T07:21:07.773Z,4.81
2022-08-09T07:23:36.170Z,4.51
2022-08-09T07:26:04.910Z,4.69
2022-08-09T07:28:34.731Z,4.81
2022-08-09T07:31:05.088Z,4.68
2022-08-09T07:33:53.041Z,4.53
2022-08-09T07:36:23.503Z,4.21
2022-08-09T07:39:00.355Z,4.58
2022-08-09T07:41:32.906Z,4.76
2022-08-09T07:44:01.555Z,4.92
2022-08-09T07:46:29.654Z,4.88
2022-08-09T07:48:59.204Z,4.55
2022-08-09T07:52:06.168Z,4.40
2022-08-09T07:54:19.129Z,5.21
2022-08-09T07:56:55.979Z,5.18
2022-08-09T07:59:34.063Z,5.76
2022-08-09T08:02:19.955Z,6.10
2022-08-09T08:04:49.245Z,5.54
2022-08-09T08:08:42.507Z,5.45
2022-08-09T08:10:10.592Z,5.10
2022-08-09T08:12:46.491Z,4.76
2022-08-09T08:15:24.122Z,4.77
2022-08-09T08:17:58.217Z,4.61
2022-08-09T08:20:32.479Z,4.27
2022-08-09T08:23:15.999Z,4.36
2022-08-09T08:25:50.256Z,4.19
2022-08-09T08:28:35.397Z,4.31
2022-08-09T08:31:14.482Z,4.82
2022-08-09T08:33:52.850Z,3.82
2022-08-09T08:36:29.809Z,3.84
2022-08-09T08:39:00.301Z,4.02
2022-08-09T08:41:51.097Z,3.92
2022-08-09T08:44:27.384Z,4.00
2022-08-09T08:47:04.993Z,3.80
2022-08-09T08:49:48.549Z,3.79
2022-08-09T08:55:07.650Z,3.32
2022-08-09T08:57:37.173Z,3.59
2022-08-09T09:00:20.408Z,3.88
2022-08-09T09:02:53.388Z,3.83
2022-08-09T09:05:32.893Z,3.75
2022-08-09T09:08:31.042Z,3.28
2022-08-09T09:11:05.563Z,3.35
2022-08-09T09:13:55.463Z,3.38
2022-08-09T09:16:31.224Z,3.25
2022-08-09T09:19:36.948Z,3.54
2022-08-09T09:22:12.938Z,3.94
2022-08-09T09:26:02.978Z,3.30
2022-08-09T09:28:03.923Z,3.41
2022-08-09T09:30:51.323Z,3.55
2022-08-09T09:33:19.014Z,3.31
2022-08-09T09:36:02.433Z,3.54
2022-08-09T09:38:47.882Z,3.22
2022-08-09T09:41:27.997Z,2.96
2022-08-09T09:44:11.642Z,3.22
2022-08-09T09:46:50.687Z,3.07
2022-08-09T09:49:49.931Z,3.33
2022-08-09T09:52:33.439Z,3.12
2022-08-09T09:55:27.817Z,2.92
2022-08-09T09:58:18.269Z,3.19
2022-08-09T10:00:59.182Z,3.04
2022-08-09T10:03:57.631Z,3.05
2022-08-09T10:06:47.148Z,3.30
2022-08-09T10:09:22.108Z,3.29
2022-08-09T10:12:14.571Z,4.45
2022-08-09T10:14:51.960Z,3.38
2022-08-09T10:17:50.102Z,3.37
2022-08-09T10:20:27.448Z,3.37
2022-08-09T10:23:21.214Z,3.57
2022-08-09T10:26:06.954Z,3.66
2022-08-09T10:28:49.102Z,3.64
2022-08-09T10:34:33.553Z,3.59
2022-08-09T10:37:04.461Z,3.83
2022-08-09T10:39:48.966Z,3.61
2022-08-09T10:42:19.720Z,3.46
2022-08-09T10:44:54.431Z,3.34
2022-08-09T10:48:14.303Z,3.58
2022-08-09T10:51:03.780Z,3.58
2022-08-09T10:54:02.104Z,3.57
2022-08-09T10:56:35.764Z,3.60
2022-08-09T10:59:23.169Z,3.45
2022-08-09T11:03:11.854Z,4.28
2022-08-09T11:04:56.321Z,3.85
2022-08-09T11:07:57.971Z,3.56
2022-08-09T11:10:53.251Z,3.93
2022-08-09T11:13:53.942Z,3.87
2022-08-09T11:16:35.327Z,4.07
2022-08-09T11:19:10.151Z,3.84
2022-08-09T11:22:16.570Z,3.67
2022-08-09T11:25:08.308Z,3.81
2022-08-09T11:28:04.399Z,3.66
2022-08-09T11:30:36.776Z,3.63
2022-08-09T11:33:17.808Z,3.49
2022-08-09T11:35:50.106Z,3.45
2022-08-09T11:38:32.665Z,3.60
2022-08-09T11:41:37.983Z,3.95
2022-08-09T11:44:07.624Z,3.75
2022-08-09T11:47:04.588Z,3.61
2022-08-09T11:50:54.164Z,3.78
2022-08-09T11:53:21.117Z,3.70
2022-08-09T11:56:03.025Z,3.79
2022-08-09T11:58:33.169Z,3.64
2022-08-09T12:01:08.725Z,3.56
2022-08-09T12:03:56.638Z,3.51
2022-08-09T12:06:32.542Z,3.79
2022-08-09T12:09:17.528Z,3.78
2022-08-09T12:12:03.205Z,3.47
2022-08-09T12:14:36.800Z,3.46
2022-08-09T12:17:28.030Z,3.36
2022-08-09T12:20:16.535Z,3.55
2022-08-09T12:23:00.617Z,3.60
2022-08-09T12:25:37.037Z,3.58
2022-08-09T12:28:59.849Z,3.69
2022-08-09T12:31:31.221Z,3.45
2022-08-09T12:34:31.644Z,4.05
2022-08-09T12:37:22.255Z,3.71
2022-08-09T12:40:23.180Z,3.39
2022-08-09T12:42:54.132Z,3.25
2022-08-09T12:45:33.322Z,3.57
2022-08-09T12:48:30.844Z,3.44
2022-08-09T12:51:03.856Z,3.65
2022-08-09T12:53:40.885Z,3.36
2022-08-09T12:56:37.077Z,3.44
2022-08-09T12:59:13.126Z,3.74
2022-08-09T13:02:01.931Z,3.75
2022-08-09T13:04:36.108Z,3.45
2022-08-09T13:07:16.504Z,3.30
2022-08-09T13:09:55.140Z,3.35
2022-08-09T13:12:24.198Z,3.35
2022-08-09T13:14:54.439Z,3.79
2022-08-09T13:18:02.553Z,3.69
2022-08-09T13:20:22.807Z,3.45
2022-08-09T13:23:01.821Z,3.17
2022-08-09T13:25:42.391Z,3.50
2022-08-09T13:28:24.825Z,3.56
2022-08-09T13:32:19.855Z,3.19
2022-08-09T13:34:02.244Z,3.47
2022-08-09T13:36:40.927Z,3.55
2022-08-09T13:41:19.498Z,3.77
2022-08-09T13:42:14.616Z,3.71
2022-08-09T13:44:48.663Z,3.94
2022-08-09T13:47:33.434Z,4.07
2022-08-09T13:50:17.839Z,3.72
2022-08-09T13:52:57.844Z,3.78
2022-08-09T13:55:29.121Z,3.81
2022-08-09T13:57:59.592Z,3.89
2022-08-09T14:00:29.548Z,3.64
2022-08-09T14:03:02.720Z,3.58
2022-08-09T14:05:58.313Z,3.72
2022-08-09T14:08:29.779Z,3.91
2022-08-09T14:10:59.372Z,3.51
2022-08-09T14:14:23.937Z,3.82
2022-08-09T14:16:19.634Z,3.57
2022-08-09T14:18:58.444Z,3.88
2022-08-09T14:21:29.132Z,3.37
2022-08-09T14:23:57.714Z,4.06
2022-08-09T14:26:32.461Z,4.51
2022-08-09T14:30:03.917Z,3.69
2022-08-09T14:31:58.704Z,3.41
2022-08-09T14:34:33.777Z,3.35
2022-08-09T14:37:07.907Z,3.48
2022-08-09T14:39:46.575Z,3.73
2022-08-09T14:42:30.597Z,3.40
2022-08-09T14:46:54.366Z,3.47
2022-08-09T14:48:05.098Z,3.34
2022-08-09T14:50:37.088Z,3.64
2022-08-09T14:53:11.653Z,3.48
2022-08-09T14:55:47.735Z,3.42
2022-08-09T14:58:18.079Z,3.33
2022-08-09T15:00:48.182Z,3.33
2022-08-09T15:03:19.963Z,3.41
2022-08-09T15:05:52.376Z,3.68
2022-08-09T15:08:24.479Z,4.09
2022-08-09T15:11:00.817Z,3.97
2022-08-09T15:13:48.155Z,3.12
2022-08-09T15:16:21.179Z,3.49
2022-08-09T15:18:50.033Z,3.35
2022-08-09T15:21:55.999Z,3.29
2022-08-09T15:24:11.487Z,3.10
2022-08-09T15:26:45.158Z,3.40
2022-08-09T15:30:56.501Z,3.28
2022-08-09T15:32:02.845Z,3.60
2022-08-09T15:34:35.482Z,3.63
2022-08-09T15:37:24.397Z,3.59
2022-08-09T15:40:11.447Z,3.34
2022-08-09T15:42:42.750Z,3.59
2022-08-09T15:45:14.052Z,3.43
2022-08-09T15:48:03.431Z,3.44
2022-08-09T15:50:39.267Z,3.88
2022-08-09T15:54:02.839Z,3.50
2022-08-09T15:56:21.341Z,3.37
2022-08-09T15:58:43.106Z,3.65
2022-08-09T16:01:11.815Z,6.48
2022-08-09T16:03:41.406Z,4.71
2022-08-09T16:06:27.335Z,3.27
2022-08-09T16:09:01.291Z,3.33
2022-08-09T16:11:32.891Z,3.27
2022-08-09T16:14:08.063Z,3.44
2022-08-09T16:16:41.968Z,3.24
2022-08-09T16:19:14.573Z,3.42
2022-08-09T16:21:48.755Z,3.16
2022-08-09T16:24:32.727Z,4.49
2022-08-09T16:27:02.561Z,6.15
2022-08-09T16:29:36.726Z,3.41
2022-08-09T16:32:19.003Z,3.16
2022-08-09T16:34:56.809Z,3.54
2022-08-09T16:37:55.441Z,3.59
2022-08-09T16:40:29.987Z,3.81
2022-08-09T16:43:08.097Z,3.26
2022-08-09T16:45:41.655Z,3.30
2022-08-09T16:48:40.587Z,3.31
2022-08-09T16:51:08.074Z,3.14
2022-08-09T16:56:33.206Z,3.42
2022-08-09T16:59:06.680Z,5.35
2022-08-09T17:01:39.558Z,4.48
2022-08-09T17:04:25.856Z,3.37
2022-08-09T17:08:40.270Z,3.32
2022-08-09T17:09:48.838Z,3.15
2022-08-09T17:12:19.562Z,3.18
2022-08-09T17:14:49.934Z,3.49
2022-08-09T17:17:27.246Z,3.06
2022-08-09T17:20:29.903Z,3.05
2022-08-09T17:22:50.254Z,3.37
2022-08-09T17:25:20.201Z,3.42
2022-08-09T17:27:54.584Z,3.11
2022-08-09T17:30:30.572Z,3.47
2022-08-09T17:33:05.595Z,3.88
2022-08-09T17:35:50.178Z,3.21
2022-08-09T17:38:34.046Z,3.16
2022-08-09T17:41:07.214Z,3.55
2022-08-09T17:43:39.234Z,3.48
2022-08-09T17:46:09.829Z,3.25
2022-08-09T17:48:51.870Z,3.18
2022-08-09T17:51:25.449Z,3.39
2022-08-09T17:53:57.950Z,5.61
2022-08-09T17:56:29.268Z,3.17
2022-08-09T17:59:09.048Z,3.38
2022-08-09T18:01:41.434Z,3.29
2022-08-09T18:04:29.638Z,3.31
2022-08-09T18:06:58.529Z,3.49
2022-08-09T18:09:35.666Z,3.35
2022-08-09T18:12:17.520Z,3.51
2022-08-09T18:14:54.955Z,5.03
2022-08-09T18:17:27.687Z,3.50
2022-08-09T18:20:55.492Z,3.33
2022-08-09T18:23:05.731Z,3.22
2022-08-09T18:25:51.118Z,5.14
2022-08-09T18:30:38.263Z,4.24
2022-08-09T18:31:51.023Z,3.32
2022-08-09T18:34:16.367Z,3.24
2022-08-09T18:36:49.477Z,3.13
2022-08-09T18:39:17.598Z,3.30
2022-08-09T18:41:52.524Z,3.20
2022-08-09T18:44:27.570Z,3.15
2022-08-09T18:47:08.049Z,3.28
2022-08-09T18:49:46.696Z,3.58
2022-08-09T18:52:24.722Z,3.30
2022-08-09T18:54:53.551Z,3.36
2022-08-09T18:57:23.891Z,3.75
2022-08-09T19:00:11.430Z,3.37
2022-08-09T19:02:47.734Z,3.26
2022-08-09T19:05:28.253Z,3.08
2022-08-09T19:08:10.595Z,3.04
2022-08-09T19:10:42.446Z,3.20
2022-08-09T19:13:20.200Z,3.10
2022-08-09T19:16:02.692Z,3.10
2022-08-09T19:18:37.365Z,3.49
2022-08-09T19:21:11.568Z,4.89
2022-08-09T19:24:33.609Z,3.16
2022-08-09T19:26:35.159Z,3.20
2022-08-09T19:29:18.329Z,3.55
2022-08-09T19:31:49.502Z,3.14
2022-08-09T19:34:23.199Z,3.22
2022-08-09T19:36:54.135Z,3.05
2022-08-09T19:39:43.798Z,3.44
2022-08-09T19:42:19.173Z,4.15
2022-08-09T19:44:50.645Z,3.17
2022-08-09T19:47:22.963Z,3.11
2022-08-09T19:50:07.640Z,3.36
2022-08-09T19:52:51.741Z,3.36
2022-08-09T19:55:30.406Z,3.17
2022-08-09T19:58:07.363Z,3.20
2022-08-09T20:00:47.284Z,3.20
2022-08-09T20:04:17.373Z,3.09
2022-08-09T20:06:10.390Z,3.25
2022-08-09T20:08:59.477Z,3.31
2022-08-09T20:11:42.892Z,3.47
2022-08-09T20:14:16.683Z,3.26
2022-08-09T20:16:54.328Z,3.19
2022-08-09T20:19:49.583Z,3.67
2022-08-09T20:22:14.495Z,5.45
2022-08-09T20:24:53.761Z,4.35
2022-08-09T20:27:22.654Z,4.07
2022-08-09T20:29:51.494Z,3.39
2022-08-09T20:32:40.855Z,3.23
2022-08-09T20:35:13.953Z,3.70
2022-08-09T20:38:22.294Z,3.74
2022-08-09T20:40:31.891Z,3.05
2022-08-09T20:43:18.099Z,3.10
2022-08-09T20:45:59.800Z,3.21
2022-08-09T20:48:31.686Z,3.25
2022-08-09T20:51:02.962Z,3.08
2022-08-09T20:53:35.507Z,3.38
2022-08-09T20:56:20.045Z,3.11
2022-08-09T20:58:57.877Z,3.20
2022-08-09T21:01:35.222Z,3.16
2022-08-09T21:05:53.039Z,3.26
2022-08-09T21:07:11.962Z,3.08
2022-08-09T21:09:56.199Z,3.20
2022-08-09T21:12:36.731Z,3.00
2022-08-09T21:15:12.472Z,2.90
2022-08-09T21:18:23.906Z,3.29
2022-08-09T21:20:35.501Z,3.08
2022-08-09T21:23:04.103Z,3.14
2022-08-09T21:25:55.727Z,3.41
2022-08-09T21:28:34.598Z,3.16
2022-08-09T21:33:56.841Z,2.99
2022-08-09T21:36:28.089Z,2.82
2022-08-09T21:38:58.852Z,2.85
2022-08-09T21:41:59.898Z,3.01
2022-08-09T21:44:34.714Z,3.32
2022-08-09T21:47:05.806Z,2.91
2022-08-09T21:49:40.099Z,3.12
2022-08-09T21:52:18.517Z,3.05
2022-08-09T21:55:02.887Z,2.95
2022-08-09T21:57:38.764Z,2.99
2022-08-09T22:00:33.335Z,2.95
2022-08-09T22:03:06.830Z,2.66
2022-08-09T22:05:42.420Z,2.80
2022-08-09T22:08:14.965Z,2.75
2022-08-09T22:11:00.858Z,2.89
2022-08-09T22:13:35.476Z,2.73
2022-08-09T22:16:08.926Z,2.81
2022-08-09T22:18:53.330Z,2.56
2022-08-09T22:21:50.209Z,2.77
2022-08-09T22:24:21.060Z,2.80
2022-08-09T22:26:53.605Z,3.00
2022-08-09T22:29:28.774Z,2.85
2022-08-09T22:32:00.277Z,3.02
2022-08-09T22:34:28.543Z,3.09
2022-08-09T22:36:58.329Z,2.99
2022-08-09T22:39:57.299Z,2.89
2022-08-09T22:42:22.367Z,2.72
2022-08-09T22:45:02.465Z,2.96
2022-08-09T22:48:16.725Z,2.85
2022-08-09T22:50:31.600Z,2.95
2022-08-09T22:53:03.995Z,3.01
2022-08-09T22:56:06.491Z,3.02
2022-08-09T22:58:32.485Z,3.41
2022-08-09T23:01:03.422Z,2.88
2022-08-09T23:04:04.418Z,3.18
2022-08-09T23:06:34.986Z,3.27
2022-08-09T23:09:08.885Z,3.01
2022-08-09T23:11:37.707Z,2.89
2022-08-09T23:14:10.266Z,3.02
2022-08-09T23:16:45.549Z,3.21
2022-08-09T23:19:16.602Z,3.18
2022-08-09T23:21:44.352Z,3.15
2022-08-09T23:24:14.167Z,3.17
2022-08-09T23:26:42.763Z,3.04
2022-08-09T23:29:15.391Z,3.42
2022-08-09T23:31:44.000Z,3.34
2022-08-09T23:34:14.794Z,3.25
2022-08-09T23:36:45.579Z,3.52
2022-08-09T23:39:14.546Z,3.22
2022-08-09T23:41:43.055Z,3.57
2022-08-09T23:44:11.697Z,3.10
2022-08-09T23:46:39.884Z,3.41
2022-08-09T23:49:09.034Z,3.02
2022-08-09T23:51:37.030Z,3.17
2022-08-09T23:54:05.465Z,3.21
2022-08-09T23:56:51.918Z,3.13
2022-08-09T23:59:22.412Z,3.22
