createdAt,value
2019-03-04T00:00:49.148Z,86.21
2019-03-04T00:03:21.471Z,86.29
2019-03-04T00:05:52.117Z,85.98
2019-03-04T00:08:23.772Z,85.60
2019-03-04T00:10:55.302Z,85.72
2019-03-04T00:13:26.462Z,85.55
2019-03-04T00:15:59.072Z,85.46
2019-03-04T00:18:30.189Z,85.27
2019-03-04T00:21:01.798Z,85.02
2019-03-04T00:23:32.718Z,84.68
2019-03-04T00:26:03.904Z,84.70
2019-03-04T00:28:34.789Z,84.46
2019-03-04T00:31:05.909Z,84.37
2019-03-04T00:33:37.058Z,84.35
2019-03-04T00:36:08.045Z,84.30
2019-03-04T00:38:38.748Z,83.79
2019-03-04T00:41:10.048Z,83.88
2019-03-04T00:43:40.825Z,83.60
2019-03-04T00:46:12.000Z,82.88
2019-03-04T00:48:42.918Z,82.41
2019-03-04T00:51:13.834Z,82.52
2019-03-04T00:53:45.144Z,82.09
2019-03-04T00:56:16.236Z,82.69
2019-03-04T00:58:47.312Z,82.12
2019-03-04T01:01:19.598Z,81.85
2019-03-04T01:03:51.187Z,81.63
2019-03-04T01:06:22.316Z,80.80
2019-03-04T01:08:53.405Z,81.07
2019-03-04T01:11:24.960Z,80.60
2019-03-04T01:13:57.412Z,80.71
2019-03-04T01:16:29.069Z,80.59
2019-03-04T01:19:00.073Z,80.26
2019-03-04T01:21:31.062Z,80.25
2019-03-04T01:24:02.236Z,80.59
2019-03-04T01:26:33.784Z,80.30
2019-03-04T01:29:05.719Z,80.21
2019-03-04T01:31:36.763Z,79.54
2019-03-04T01:34:08.190Z,80.01
2019-03-04T01:36:38.948Z,79.42
2019-03-04T01:39:10.996Z,79.93
2019-03-04T01:41:43.260Z,79.71
2019-03-04T01:44:14.385Z,79.48
2019-03-04T01:46:45.428Z,79.41
2019-03-04T01:49:17.348Z,79.24
2019-03-04T01:51:48.950Z,79.17
2019-03-04T01:54:20.163Z,78.94
2019-03-04T01:56:51.200Z,79.00
2019-03-04T01:59:22.654Z,78.52
2019-03-04T02:01:53.883Z,78.90
2019-03-04T02:04:25.797Z,78.86
2019-03-04T02:06:56.711Z,79.03
2019-03-04T02:09:28.366Z,79.49
2019-03-04T02:11:59.960Z,78.78
2019-03-04T02:14:30.997Z,78.78
2019-03-04T02:17:03.379Z,78.71
2019-03-04T02:19:35.321Z,78.46
2019-03-04T02:22:06.211Z,78.54
2019-03-04T02:24:38.369Z,78.91
2019-03-04T02:27:09.471Z,78.47
2019-03-04T02:29:42.129Z,78.67
2019-03-04T02:32:13.771Z,78.13
2019-03-04T02:34:44.840Z,77.92
2019-03-04T02:37:16.128Z,77.74
2019-03-04T02:39:47.432Z,77.04
2019-03-04T02:42:18.840Z,77.17
2019-03-04T02:44:50.332Z,77.12
2019-03-04T02:47:21.693Z,76.48
2019-03-04T02:49:52.988Z,76.49
2019-03-04T02:52:23.701Z,76.92
2019-03-04T02:54:54.695Z,76.89
2019-03-04T02:57:25.642Z,76.56
2019-03-04T02:59:57.341Z,76.49
2019-03-04T03:02:28.926Z,76.87
2019-03-04T03:05:00.648Z,76.41
2019-03-04T03:07:32.765Z,76.93
2019-03-04T03:10:05.021Z,76.04
2019-03-04T03:12:35.897Z,76.19
2019-03-04T03:15:09.601Z,76.05
2019-03-04T03:17:40.701Z,76.01
2019-03-04T03:20:13.951Z,75.80
2019-03-04T03:22:45.635Z,76.45
2019-03-04T03:25:16.941Z,75.56
2019-03-04T03:27:47.430Z,75.47
2019-03-04T03:30:20.718Z,75.68
2019-03-04T03:32:52.073Z,75.60
2019-03-04T03:35:23.399Z,75.47
2019-03-04T03:37:54.469Z,75.67
2019-03-04T03:40:25.189Z,75.55
2019-03-04T03:42:56.420Z,75.63
2019-03-04T03:45:28.241Z,75.53
2019-03-04T03:47:59.291Z,75.47
2019-03-04T03:50:30.558Z,75.57
2019-03-04T03:53:01.777Z,75.71
2019-03-04T03:55:33.001Z,75.71
2019-03-04T03:58:04.297Z,75.55
2019-03-04T04:00:35.123Z,75.56
2019-03-04T04:03:06.390Z,75.57
2019-03-04T04:05:37.835Z,75.33
2019-03-04T04:08:08.845Z,75.31
2019-03-04T04:10:39.894Z,75.25
2019-03-04T04:13:10.703Z,75.19
2019-03-04T04:15:41.954Z,75.31
2019-03-04T04:18:13.231Z,75.84
2019-03-04T04:20:48.562Z,75.33
2019-03-04T04:23:21.173Z,75.40
2019-03-04T04:25:52.597Z,75.24
2019-03-04T04:28:23.819Z,75.53
2019-03-04T04:30:54.690Z,74.98
2019-03-04T04:33:26.029Z,74.83
2019-03-04T04:35:57.036Z,74.74
2019-03-04T04:38:27.851Z,74.67
2019-03-04T04:40:59.039Z,74.71
2019-03-04T04:43:30.202Z,74.42
2019-03-04T04:46:01.079Z,74.59
2019-03-04T04:48:32.288Z,74.69
2019-03-04T04:51:03.095Z,74.67
2019-03-04T04:53:34.531Z,73.85
2019-03-04T04:56:05.759Z,73.98
2019-03-04T04:58:36.636Z,74.02
2019-03-04T05:01:07.671Z,73.65
2019-03-04T05:03:38.952Z,73.26
2019-03-04T05:06:13.018Z,73.35
2019-03-04T05:08:43.346Z,73.40
2019-03-04T05:11:14.378Z,74.01
2019-03-04T05:13:48.417Z,73.23
2019-03-04T05:16:19.399Z,73.33
2019-03-04T05:18:50.306Z,73.39
2019-03-04T05:21:21.672Z,73.35
2019-03-04T05:23:55.932Z,73.51
2019-03-04T05:26:31.975Z,73.92
2019-03-04T05:29:11.722Z,73.64
2019-03-04T05:37:47.424Z,73.96
2019-03-04T05:40:29.104Z,73.76
2019-03-04T05:43:01.457Z,73.71
2019-03-04T05:45:32.319Z,73.88
2019-03-04T05:48:04.068Z,73.52
2019-03-04T05:50:35.620Z,73.84
2019-03-04T05:53:07.008Z,74.12
2019-03-04T05:55:38.961Z,73.99
2019-03-04T05:58:10.369Z,74.16
2019-03-04T06:00:43.345Z,74.33
2019-03-04T06:03:18.070Z,73.54
2019-03-04T06:05:49.526Z,73.97
2019-03-04T06:08:21.289Z,74.08
2019-03-04T06:10:52.842Z,73.72
2019-03-04T06:13:24.510Z,73.88
2019-03-04T06:15:55.806Z,73.72
2019-03-04T06:18:27.718Z,73.67
2019-03-04T06:20:59.032Z,73.36
2019-03-04T06:23:30.497Z,73.68
2019-03-04T06:26:02.596Z,74.14
2019-03-04T06:28:34.352Z,74.07
2019-03-04T06:31:05.377Z,74.50
2019-03-04T06:33:37.145Z,74.11
2019-03-04T06:36:08.746Z,74.37
2019-03-04T06:38:39.421Z,74.76
2019-03-04T06:41:10.567Z,74.49
2019-03-04T06:43:41.329Z,74.48
2019-03-04T06:46:12.145Z,74.48
2019-03-04T06:48:42.928Z,74.70
2019-03-04T06:51:16.781Z,74.41
2019-03-04T06:53:50.187Z,74.11
2019-03-04T06:56:24.415Z,73.88
2019-03-04T06:58:56.882Z,73.98
2019-03-04T07:01:30.977Z,73.72
2019-03-04T07:04:05.350Z,73.45
2019-03-04T07:06:36.494Z,74.18
2019-03-04T07:09:08.699Z,73.52
2019-03-04T07:11:40.013Z,73.57
2019-03-04T07:14:11.412Z,72.07
2019-03-04T07:16:43.042Z,72.13
2019-03-04T07:19:15.859Z,71.82
2019-03-04T07:21:47.453Z,71.67
2019-03-04T07:24:18.934Z,71.15
2019-03-04T07:26:50.500Z,71.43
2019-03-04T07:29:21.733Z,71.18
2019-03-04T07:31:53.667Z,70.80
2019-03-04T07:34:26.274Z,70.34
2019-03-04T07:36:57.628Z,70.30
2019-03-04T07:39:28.866Z,70.37
2019-03-04T07:42:00.508Z,70.84
2019-03-04T07:44:33.360Z,69.68
2019-03-04T07:47:04.299Z,70.10
2019-03-04T07:49:36.451Z,68.80
2019-03-04T07:52:08.229Z,69.15
2019-03-04T07:54:39.373Z,68.29
2019-03-04T07:57:11.819Z,67.48
2019-03-04T07:59:43.012Z,67.71
2019-03-04T08:02:15.574Z,67.80
2019-03-04T08:04:46.869Z,67.90
2019-03-04T08:07:22.291Z,68.28
2019-03-04T08:12:38.291Z,67.77
2019-03-04T08:15:10.412Z,68.40
2019-03-04T08:17:42.131Z,69.20
2019-03-04T08:20:14.428Z,68.49
2019-03-04T08:22:46.879Z,67.48
2019-03-04T08:25:19.026Z,67.48
2019-03-04T08:27:50.071Z,67.91
2019-03-04T08:30:23.381Z,67.94
2019-03-04T08:32:54.672Z,68.01
2019-03-04T08:35:26.703Z,68.40
2019-03-04T08:37:58.336Z,68.92
2019-03-04T08:40:29.298Z,68.23
2019-03-04T08:43:00.243Z,68.55
2019-03-04T08:45:33.210Z,69.31
2019-03-04T08:48:05.684Z,69.60
2019-03-04T08:50:38.901Z,69.36
2019-03-04T08:53:10.410Z,68.55
2019-03-04T08:55:42.490Z,68.61
2019-03-04T08:58:13.649Z,67.84
2019-03-04T09:00:44.370Z,67.32
2019-03-04T09:03:15.249Z,66.46
2019-03-04T09:05:48.010Z,67.11
2019-03-04T09:08:20.169Z,64.04
2019-03-04T09:10:52.368Z,64.93
2019-03-04T09:13:23.657Z,63.37
2019-03-04T09:15:55.207Z,64.50
2019-03-04T09:18:26.802Z,64.04
2019-03-04T09:20:57.718Z,63.51
2019-03-04T09:23:29.104Z,63.94
2019-03-04T09:26:03.604Z,63.81
2019-03-04T09:28:36.109Z,63.27
2019-03-04T09:31:08.563Z,63.73
2019-03-04T09:33:39.728Z,62.50
2019-03-04T09:36:12.328Z,63.27
2019-03-04T09:38:45.001Z,62.87
2019-03-04T09:41:17.584Z,61.95
2019-03-04T09:43:50.394Z,62.66
2019-03-04T09:46:23.334Z,61.81
2019-03-04T09:48:56.066Z,62.69
2019-03-04T09:51:28.345Z,62.71
2019-03-04T09:54:00.944Z,61.30
2019-03-04T09:56:31.963Z,61.92
2019-03-04T09:59:05.008Z,61.88
2019-03-04T10:01:40.634Z,61.33
2019-03-04T10:04:13.301Z,60.67
2019-03-04T10:06:48.526Z,61.12
2019-03-04T10:09:22.822Z,61.41
2019-03-04T10:11:55.265Z,60.84
2019-03-04T10:14:29.898Z,60.54
2019-03-04T10:17:04.314Z,61.56
2019-03-04T10:19:38.693Z,60.70
2019-03-04T10:22:12.894Z,60.93
2019-03-04T10:24:47.388Z,60.24
2019-03-04T10:27:21.467Z,60.61
2019-03-04T10:29:55.759Z,59.75
2019-03-04T10:32:29.845Z,59.44
2019-03-04T10:35:07.433Z,59.20
2019-03-04T10:37:42.623Z,59.06
2019-03-04T10:40:16.675Z,58.78
2019-03-04T10:42:51.172Z,58.01
2019-03-04T10:45:26.214Z,57.82
2019-03-04T10:47:57.477Z,56.89
2019-03-04T10:50:28.763Z,56.60
2019-03-04T10:52:59.949Z,57.02
2019-03-04T10:55:41.216Z,55.90
2019-03-04T10:58:04.027Z,56.19
2019-03-04T11:00:36.955Z,57.41
2019-03-04T11:03:07.876Z,56.49
2019-03-04T11:05:39.231Z,56.45
2019-03-04T11:08:11.159Z,55.44
2019-03-04T11:10:42.244Z,54.99
2019-03-04T11:13:13.525Z,55.55
2019-03-04T11:15:44.551Z,55.61
2019-03-04T11:18:26.651Z,56.47
2019-03-04T11:20:57.929Z,54.75
2019-03-04T11:23:30.634Z,54.16
2019-03-04T11:26:01.734Z,54.29
2019-03-04T11:28:33.044Z,53.16
2019-03-04T11:31:04.545Z,54.24
2019-03-04T11:33:36.030Z,53.44
2019-03-04T11:36:09.558Z,53.18
2019-03-04T11:38:43.455Z,54.04
2019-03-04T11:41:17.451Z,53.81
2019-03-04T11:43:49.819Z,53.42
2019-03-04T11:46:22.553Z,54.24
2019-03-04T11:48:53.705Z,53.89
2019-03-04T11:51:26.711Z,53.37
2019-03-04T11:53:57.577Z,53.67
2019-03-04T11:56:28.877Z,53.49
2019-03-04T11:59:00.166Z,53.16
2019-03-04T12:01:32.979Z,53.25
2019-03-04T12:04:04.324Z,52.05
2019-03-04T12:06:36.070Z,51.94
2019-03-04T12:09:10.581Z,51.75
2019-03-04T12:11:43.062Z,50.84
2019-03-04T12:14:15.469Z,50.20
2019-03-04T12:16:46.548Z,50.41
2019-03-04T12:19:17.590Z,49.48
2019-03-04T12:21:48.629Z,49.65
2019-03-04T12:24:19.758Z,49.77
2019-03-04T12:26:51.018Z,49.97
2019-03-04T12:29:21.999Z,49.21
2019-03-04T12:31:54.549Z,50.30
2019-03-04T12:34:25.717Z,50.63
2019-03-04T12:36:57.310Z,51.49
2019-03-04T12:39:28.069Z,51.56
2019-03-04T12:41:58.950Z,51.15
2019-03-04T12:44:32.984Z,49.31
2019-03-04T12:47:04.871Z,49.08
2019-03-04T12:49:36.230Z,49.29
2019-03-04T12:52:07.451Z,47.71
2019-03-04T12:54:38.428Z,47.55
2019-03-04T12:57:10.150Z,45.74
2019-03-04T12:59:41.269Z,45.68
2019-03-04T13:02:14.910Z,44.99
2019-03-04T13:04:46.469Z,44.99
2019-03-04T13:07:19.548Z,44.56
2019-03-04T13:09:52.035Z,44.80
2019-03-04T13:12:23.145Z,44.80
2019-03-04T13:14:53.990Z,45.86
2019-03-04T13:17:25.605Z,45.74
2019-03-04T13:19:56.526Z,45.41
2019-03-04T13:22:28.318Z,46.12
2019-03-04T13:24:59.737Z,46.29
2019-03-04T13:27:31.356Z,46.81
2019-03-04T13:30:03.007Z,46.22
2019-03-04T13:32:35.496Z,46.76
2019-03-04T13:35:09.979Z,46.68
2019-03-04T13:37:43.848Z,46.45
2019-03-04T13:40:15.153Z,46.65
2019-03-04T13:42:52.081Z,46.74
2019-03-04T13:45:24.240Z,45.71
2019-03-04T13:47:56.960Z,45.50
2019-03-04T13:50:30.282Z,45.25
2019-03-04T13:53:01.924Z,45.42
2019-03-04T13:55:32.571Z,44.86
2019-03-04T13:58:03.841Z,43.79
2019-03-04T14:00:43.960Z,43.64
2019-03-04T14:03:21.324Z,42.59
2019-03-04T14:05:53.966Z,41.71
2019-03-04T14:08:24.706Z,41.05
2019-03-04T14:10:55.480Z,40.96
2019-03-04T14:13:26.065Z,40.41
2019-03-04T14:15:57.988Z,41.24
2019-03-04T14:18:28.865Z,41.20
2019-03-04T14:20:59.546Z,40.69
2019-03-04T14:23:31.885Z,41.14
2019-03-04T14:26:03.624Z,40.79
2019-03-04T14:28:35.125Z,42.01
2019-03-04T14:31:05.704Z,41.98
2019-03-04T14:33:36.303Z,42.50
2019-03-04T14:36:07.067Z,41.65
2019-03-04T14:38:38.066Z,42.10
2019-03-04T14:41:09.336Z,41.44
2019-03-04T14:43:43.611Z,41.33
2019-03-04T14:46:19.227Z,40.60
2019-03-04T14:48:50.087Z,40.60
2019-03-04T14:51:20.471Z,41.03
2019-03-04T14:53:51.107Z,41.22
2019-03-04T14:56:23.294Z,40.50
2019-03-04T14:59:09.543Z,40.45
2019-03-04T15:01:27.602Z,42.14
2019-03-04T15:03:58.545Z,41.92
2019-03-04T15:06:29.028Z,42.02
2019-03-04T15:08:59.906Z,42.22
2019-03-04T15:11:32.584Z,42.85
2019-03-04T15:14:03.534Z,42.74
2019-03-04T15:16:34.466Z,42.63
2019-03-04T15:19:06.320Z,43.05
2019-03-04T15:21:37.107Z,43.26
2019-03-04T15:24:08.265Z,43.53
2019-03-04T15:26:43.891Z,44.47
2019-03-04T15:29:12.408Z,44.86
2019-03-04T15:31:43.147Z,44.78
2019-03-04T15:34:14.305Z,45.03
2019-03-04T15:36:47.345Z,44.90
2019-03-04T15:39:22.831Z,44.86
2019-03-04T15:41:52.345Z,45.13
2019-03-04T15:44:23.865Z,44.57
2019-03-04T15:46:54.677Z,44.59
2019-03-04T15:49:26.546Z,44.78
2019-03-04T15:51:57.267Z,44.16
2019-03-04T15:54:28.004Z,40.52
2019-03-04T15:57:01.544Z,40.36
2019-03-04T15:59:33.477Z,40.00
2019-03-04T16:02:06.146Z,40.22
2019-03-04T16:04:37.236Z,37.47
2019-03-04T16:07:09.886Z,38.06
2019-03-04T16:09:41.025Z,38.15
2019-03-04T16:12:13.662Z,38.36
2019-03-04T16:14:50.054Z,38.54
2019-03-04T16:17:22.555Z,39.15
2019-03-04T16:19:53.552Z,39.34
2019-03-04T16:22:24.035Z,40.07
2019-03-04T16:24:55.932Z,40.25
2019-03-04T16:27:27.186Z,40.94
2019-03-04T16:29:57.843Z,41.18
2019-03-04T16:32:28.895Z,41.12
2019-03-04T16:35:00.300Z,41.75
2019-03-04T16:37:32.035Z,41.80
2019-03-04T16:40:03.090Z,42.03
2019-03-04T16:42:34.019Z,41.96
2019-03-04T16:45:07.665Z,42.45
2019-03-04T16:47:38.082Z,42.59
2019-03-04T16:50:11.698Z,42.82
2019-03-04T16:52:42.844Z,42.71
2019-03-04T16:55:15.306Z,43.00
2019-03-04T16:57:46.044Z,44.03
2019-03-04T17:00:21.186Z,43.59
2019-03-04T17:02:51.827Z,43.83
2019-03-04T17:05:22.549Z,44.20
2019-03-04T17:07:53.266Z,44.11
2019-03-04T17:10:26.030Z,44.14
2019-03-04T17:12:57.505Z,44.75
2019-03-04T17:15:28.118Z,44.54
2019-03-04T17:17:58.717Z,44.62
2019-03-04T17:20:29.505Z,44.93
2019-03-04T17:23:00.173Z,45.14
2019-03-04T17:25:30.882Z,45.24
2019-03-04T17:28:01.808Z,45.35
2019-03-04T17:30:32.777Z,45.30
2019-03-04T17:33:03.835Z,45.85
2019-03-04T17:35:34.465Z,44.77
2019-03-04T17:38:04.927Z,44.83
2019-03-04T17:40:35.569Z,44.40
2019-03-04T17:43:19.562Z,44.70
2019-03-04T17:45:56.548Z,44.12
2019-03-04T17:48:28.056Z,44.19
2019-03-04T17:50:58.883Z,43.62
2019-03-04T17:53:30.574Z,43.64
2019-03-04T17:56:01.476Z,43.83
2019-03-04T17:58:32.264Z,43.81
2019-03-04T18:01:02.830Z,43.71
2019-03-04T18:03:35.239Z,43.52
2019-03-04T18:06:06.046Z,43.59
2019-03-04T18:08:36.945Z,43.49
2019-03-04T18:11:07.605Z,43.30
2019-03-04T18:13:39.902Z,43.47
2019-03-04T18:16:10.598Z,43.62
2019-03-04T18:18:41.562Z,43.82
2019-03-04T18:21:11.946Z,44.03
2019-03-04T18:23:42.749Z,44.96
2019-03-04T18:26:16.625Z,45.10
2019-03-04T18:28:57.491Z,44.67
2019-03-04T18:31:27.783Z,45.14
2019-03-04T18:34:03.677Z,45.22
2019-03-04T18:36:39.066Z,44.81
2019-03-04T18:39:11.786Z,44.73
2019-03-04T18:41:48.905Z,45.15
2019-03-04T18:44:23.488Z,45.42
2019-03-04T18:46:55.488Z,45.66
2019-03-04T18:49:26.706Z,45.17
2019-03-04T18:51:59.825Z,45.14
2019-03-04T18:54:30.614Z,45.52
2019-03-04T18:57:01.577Z,45.30
2019-03-04T18:59:36.176Z,45.43
2019-03-04T19:02:10.047Z,45.99
2019-03-04T19:04:40.686Z,47.97
2019-03-04T19:07:11.327Z,50.39
2019-03-04T19:09:42.258Z,52.13
2019-03-04T19:12:13.966Z,53.56
2019-03-04T19:14:45.627Z,54.76
2019-03-04T19:17:16.865Z,55.95
2019-03-04T19:19:50.103Z,57.17
2019-03-04T19:22:21.865Z,57.67
2019-03-04T19:24:54.114Z,58.50
2019-03-04T19:27:26.670Z,59.06
2019-03-04T19:29:58.311Z,59.57
2019-03-04T19:32:29.590Z,59.91
2019-03-04T19:35:01.087Z,60.47
2019-03-04T19:37:32.290Z,60.56
2019-03-04T19:40:06.217Z,60.97
2019-03-04T19:42:37.215Z,60.93
2019-03-04T19:45:11.715Z,61.21
2019-03-04T19:47:42.734Z,61.23
2019-03-04T19:50:19.051Z,61.47
2019-03-04T19:52:49.864Z,61.67
2019-03-04T19:55:20.972Z,61.83
2019-03-04T19:57:53.854Z,62.94
2019-03-04T20:00:27.849Z,64.75
2019-03-04T20:02:59.077Z,65.66
2019-03-04T20:05:32.409Z,65.08
2019-03-04T20:08:04.273Z,65.21
2019-03-04T20:10:36.230Z,65.20
2019-03-04T20:13:07.224Z,64.67
2019-03-04T20:15:40.077Z,64.80
2019-03-04T20:18:10.590Z,64.83
2019-03-04T20:20:43.083Z,65.41
2019-03-04T20:23:16.223Z,65.31
2019-03-04T20:25:51.003Z,65.23
2019-03-04T20:28:28.104Z,65.17
2019-03-04T20:31:00.384Z,64.92
2019-03-04T20:33:31.724Z,65.31
2019-03-04T20:36:03.125Z,65.36
2019-03-04T20:38:37.466Z,65.35
2019-03-04T20:41:09.660Z,65.28
2019-03-04T20:43:41.071Z,65.52
2019-03-04T20:46:12.140Z,65.75
2019-03-04T20:48:43.384Z,65.62
2019-03-04T20:51:14.780Z,65.99
2019-03-04T20:53:45.819Z,65.97
2019-03-04T20:56:16.923Z,66.06
2019-03-04T20:58:48.065Z,66.09
2019-03-04T21:01:19.047Z,66.47
2019-03-04T21:04:04.807Z,66.27
2019-03-04T21:06:36.127Z,66.39
2019-03-04T21:09:06.992Z,66.42
2019-03-04T21:11:37.947Z,66.47
2019-03-04T21:14:20.367Z,66.37
2019-03-04T21:16:55.016Z,66.53
2019-03-04T21:19:26.097Z,66.19
2019-03-04T21:21:57.573Z,66.04
2019-03-04T21:24:28.560Z,66.15
2019-03-04T21:26:59.430Z,66.06
2019-03-04T21:29:42.582Z,66.18
2019-03-04T21:32:38.902Z,66.23
2019-03-04T21:35:29.720Z,66.02
2019-03-04T21:38:07.036Z,66.11
2019-03-04T21:40:41.659Z,66.20
2019-03-04T21:43:16.742Z,66.29
2019-03-04T21:45:51.137Z,66.55
2019-03-04T21:48:25.427Z,66.64
2019-03-04T21:50:59.637Z,66.64
2019-03-04T21:53:34.020Z,66.93
2019-03-04T21:56:06.094Z,66.72
2019-03-04T21:58:38.133Z,67.16
2019-03-04T22:01:14.417Z,68.36
2019-03-04T22:03:46.895Z,69.29
2019-03-04T22:06:17.662Z,70.52
2019-03-04T22:08:48.592Z,71.21
2019-03-04T22:11:19.662Z,71.40
2019-03-04T22:13:50.626Z,71.68
2019-03-04T22:16:22.339Z,71.63
2019-03-04T22:18:54.499Z,71.73
2019-03-04T22:21:25.369Z,71.65
2019-03-04T22:23:56.504Z,71.67
2019-03-04T22:26:28.031Z,71.71
2019-03-04T22:28:58.827Z,71.81
2019-03-04T22:31:33.347Z,71.73
2019-03-04T22:34:06.239Z,71.71
2019-03-04T22:36:37.360Z,71.59
2019-03-04T22:39:09.505Z,71.79
2019-03-04T22:41:41.037Z,71.73
2019-03-04T22:44:13.392Z,71.56
2019-03-04T22:46:44.662Z,71.48
2019-03-04T22:49:16.802Z,71.21
2019-03-04T22:51:47.997Z,71.28
2019-03-04T22:54:19.390Z,71.09
2019-03-04T22:56:50.924Z,71.10
2019-03-04T22:59:22.167Z,71.01
2019-03-04T23:01:54.886Z,70.93
2019-03-04T23:04:26.261Z,70.89
2019-03-04T23:07:00.772Z,70.78
2019-03-04T23:09:35.110Z,70.53
2019-03-04T23:12:08.095Z,70.70
2019-03-04T23:14:38.845Z,70.37
2019-03-04T23:17:09.587Z,70.39
2019-03-04T23:19:40.954Z,70.48
2019-03-04T23:22:12.337Z,70.28
2019-03-04T23:24:43.405Z,70.15
2019-03-04T23:27:14.376Z,69.86
2019-03-04T23:29:45.479Z,69.65
2019-03-04T23:32:17.030Z,69.67
2019-03-04T23:34:48.452Z,69.70
2019-03-04T23:37:19.468Z,69.56
2019-03-04T23:39:50.657Z,69.56
2019-03-04T23:42:21.651Z,69.41
2019-03-04T23:44:52.814Z,69.17
2019-03-04T23:47:23.676Z,69.04
2019-03-04T23:49:57.995Z,68.69
2019-03-04T23:52:29.183Z,68.60
2019-03-04T23:55:00.421Z,68.42
2019-03-04T23:57:31.173Z,68.48
