createdAt,value
2022-12-26T00:00:06.027Z,92194.00
2022-12-26T00:01:05.973Z,92198.00
2022-12-26T00:02:05.959Z,92196.00
2022-12-26T00:03:06.012Z,92196.00
2022-12-26T00:04:06.038Z,92194.00
2022-12-26T00:05:06.966Z,92192.00
2022-12-26T00:06:05.911Z,92198.00
2022-12-26T00:07:05.880Z,92198.00
2022-12-26T00:08:05.880Z,92202.00
2022-12-26T00:09:05.876Z,92204.00
2022-12-26T00:10:05.888Z,92202.00
2022-12-26T00:11:05.883Z,92202.00
2022-12-26T00:12:05.865Z,92200.00
2022-12-26T00:13:37.416Z,92204.00
2022-12-26T00:14:06.829Z,92206.00
2022-12-26T00:15:05.819Z,92210.00
2022-12-26T00:16:05.873Z,92210.00
2022-12-26T00:17:05.828Z,92214.00
2022-12-26T00:18:05.808Z,92214.00
2022-12-26T00:19:05.784Z,92216.00
2022-12-26T00:20:05.784Z,92218.00
2022-12-26T00:21:05.806Z,92216.00
2022-12-26T00:22:05.763Z,92218.00
2022-12-26T00:23:05.739Z,92218.00
2022-12-26T00:24:05.747Z,92220.00
2022-12-26T00:25:05.738Z,92222.00
2022-12-26T00:26:05.738Z,92230.00
2022-12-26T00:27:05.716Z,92230.00
2022-12-26T00:28:05.725Z,92234.00
2022-12-26T00:29:05.695Z,92234.00
2022-12-26T00:30:05.707Z,92234.00
2022-12-26T00:31:05.732Z,92232.00
2022-12-26T00:32:05.784Z,92232.00
2022-12-26T00:33:05.671Z,92234.00
2022-12-26T00:34:05.643Z,92232.00
2022-12-26T00:35:05.630Z,92230.00
2022-12-26T00:36:05.668Z,92230.00
2022-12-26T00:37:05.621Z,92232.00
2022-12-26T00:38:05.621Z,92226.00
2022-12-26T00:39:05.600Z,92226.00
2022-12-26T00:40:05.598Z,92226.00
2022-12-26T00:41:05.614Z,92226.00
2022-12-26T00:42:05.589Z,92228.00
2022-12-26T00:43:05.562Z,92230.00
2022-12-26T00:44:05.546Z,92232.00
2022-12-26T00:45:05.545Z,92230.00
2022-12-26T00:46:05.573Z,92228.00
2022-12-26T00:47:05.651Z,92230.00
2022-12-26T00:48:05.525Z,92230.00
2022-12-26T00:49:05.502Z,92228.00
2022-12-26T00:50:13.575Z,92230.00
2022-12-26T00:51:06.525Z,92228.00
2022-12-26T00:52:05.487Z,92224.00
2022-12-26T00:53:05.519Z,92228.00
2022-12-26T00:54:05.481Z,92228.00
2022-12-26T00:55:05.457Z,92226.00
2022-12-26T00:56:05.448Z,92226.00
2022-12-26T00:57:05.465Z,92222.00
2022-12-26T00:58:05.426Z,92222.00
2022-12-26T00:59:05.412Z,92222.00
2022-12-26T01:00:05.430Z,92222.00
2022-12-26T01:01:05.506Z,92224.00
2022-12-26T01:02:05.627Z,92222.00
2022-12-26T01:03:05.449Z,92224.00
2022-12-26T01:04:05.406Z,92226.00
2022-12-26T01:05:05.376Z,92224.00
2022-12-26T01:06:05.367Z,92228.00
2022-12-26T01:07:05.376Z,92226.00
2022-12-26T01:08:22.168Z,92226.00
2022-12-26T01:09:06.336Z,92226.00
2022-12-26T01:10:05.319Z,92228.00
2022-12-26T01:11:05.309Z,92230.00
2022-12-26T01:12:05.328Z,92230.00
2022-12-26T01:13:05.304Z,92232.00
2022-12-26T01:14:05.296Z,92234.00
2022-12-26T01:15:05.298Z,92236.00
2022-12-26T01:16:05.323Z,92238.00
2022-12-26T01:17:05.254Z,92234.00
2022-12-26T01:18:05.261Z,92236.00
2022-12-26T01:19:05.269Z,92234.00
2022-12-26T01:20:05.232Z,92234.00
2022-12-26T01:21:05.245Z,92232.00
2022-12-26T01:22:05.208Z,92234.00
2022-12-26T01:23:05.219Z,92234.00
2022-12-26T01:24:05.204Z,92234.00
2022-12-26T01:25:05.225Z,92238.00
2022-12-26T01:26:16.695Z,92238.00
2022-12-26T01:27:06.182Z,92239.00
2022-12-26T01:28:05.158Z,92241.00
2022-12-26T01:29:05.171Z,92245.00
2022-12-26T01:30:05.151Z,92247.00
2022-12-26T01:31:05.160Z,92249.00
2022-12-26T01:32:05.172Z,92245.00
2022-12-26T01:33:05.124Z,92245.00
2022-12-26T01:34:05.115Z,92251.00
2022-12-26T01:35:05.101Z,92251.00
2022-12-26T01:36:05.111Z,92257.00
2022-12-26T01:37:05.089Z,92257.00
2022-12-26T01:38:05.078Z,92257.00
2022-12-26T01:39:05.127Z,92253.00
2022-12-26T01:40:05.066Z,92255.00
2022-12-26T01:41:05.079Z,92253.00
2022-12-26T01:42:05.062Z,92249.00
2022-12-26T01:43:05.030Z,92247.00
2022-12-26T01:44:05.054Z,92247.00
2022-12-26T01:45:05.004Z,92245.00
2022-12-26T01:46:05.113Z,92249.00
2022-12-26T01:47:05.012Z,92241.00
2022-12-26T01:48:04.975Z,92241.00
2022-12-26T01:49:04.973Z,92249.00
2022-12-26T01:50:05.112Z,92245.00
2022-12-26T01:51:04.966Z,92251.00
2022-12-26T01:52:04.968Z,92247.00
2022-12-26T01:53:04.945Z,92251.00
2022-12-26T01:54:39.704Z,92255.00
2022-12-26T01:55:05.926Z,92247.00
2022-12-26T01:56:04.940Z,92251.00
2022-12-26T01:57:04.924Z,92251.00
2022-12-26T01:58:04.895Z,92249.00
2022-12-26T01:59:04.902Z,92247.00
2022-12-26T02:00:04.876Z,92245.00
2022-12-26T02:01:04.996Z,92247.00
2022-12-26T02:02:05.064Z,92249.00
2022-12-26T02:03:04.912Z,92245.00
2022-12-26T02:04:04.860Z,92249.00
2022-12-26T02:05:04.860Z,92249.00
2022-12-26T02:06:04.834Z,92253.00
2022-12-26T02:07:04.847Z,92251.00
2022-12-26T02:08:04.880Z,92249.00
2022-12-26T02:09:04.825Z,92247.00
2022-12-26T02:10:04.787Z,92247.00
2022-12-26T02:11:04.776Z,92247.00
2022-12-26T02:12:35.325Z,92249.00
2022-12-26T02:13:05.778Z,92255.00
2022-12-26T02:14:04.762Z,92253.00
2022-12-26T02:15:04.761Z,92257.00
2022-12-26T02:16:04.789Z,92259.00
2022-12-26T02:17:04.777Z,92257.00
2022-12-26T02:18:04.733Z,92257.00
2022-12-26T02:19:04.704Z,92257.00
2022-12-26T02:20:04.708Z,92259.00
2022-12-26T02:21:04.714Z,92263.00
2022-12-26T02:22:04.680Z,92265.00
2022-12-26T02:23:04.696Z,92259.00
2022-12-26T02:24:04.670Z,92257.00
2022-12-26T02:25:04.652Z,92255.00
2022-12-26T02:26:04.643Z,92253.00
2022-12-26T02:27:04.657Z,92251.00
2022-12-26T02:28:04.632Z,92253.00
2022-12-26T02:29:04.620Z,92251.00
2022-12-26T02:30:04.635Z,92249.00
2022-12-26T02:31:04.594Z,92245.00
2022-12-26T02:32:04.673Z,92245.00
2022-12-26T02:33:04.591Z,92245.00
2022-12-26T02:34:04.588Z,92249.00
2022-12-26T02:35:04.561Z,92249.00
2022-12-26T02:36:04.571Z,92251.00
2022-12-26T02:37:04.591Z,92253.00
2022-12-26T02:38:04.527Z,92253.00
2022-12-26T02:39:45.049Z,92251.00
2022-12-26T02:40:05.527Z,92251.00
2022-12-26T02:41:04.529Z,92253.00
2022-12-26T02:42:04.496Z,92253.00
2022-12-26T02:43:04.497Z,92253.00
2022-12-26T02:44:04.475Z,92251.00
2022-12-26T02:45:04.494Z,92253.00
2022-12-26T02:46:04.497Z,92253.00
2022-12-26T02:47:04.466Z,92253.00
2022-12-26T02:48:04.449Z,92251.00
2022-12-26T02:49:04.428Z,92243.00
2022-12-26T02:50:04.523Z,92245.00
2022-12-26T02:51:04.424Z,92243.00
2022-12-26T02:52:04.415Z,92243.00
2022-12-26T02:53:04.412Z,92245.00
2022-12-26T02:54:04.403Z,92247.00
2022-12-26T02:55:04.379Z,92247.00
2022-12-26T02:56:04.444Z,92251.00
2022-12-26T02:57:04.364Z,92249.00
2022-12-26T02:58:04.380Z,92251.00
2022-12-26T02:59:04.348Z,92251.00
2022-12-26T03:00:04.347Z,92251.00
2022-12-26T03:01:04.495Z,92251.00
2022-12-26T03:02:04.508Z,92253.00
2022-12-26T03:03:04.383Z,92251.00
2022-12-26T03:04:04.325Z,92253.00
2022-12-26T03:05:04.304Z,92251.00
2022-12-26T03:06:04.317Z,92249.00
2022-12-26T03:07:04.292Z,92247.00
2022-12-26T03:08:04.286Z,92247.00
2022-12-26T03:09:04.261Z,92243.00
2022-12-26T03:10:04.247Z,92238.00
2022-12-26T03:11:04.234Z,92234.00
2022-12-26T03:12:04.270Z,92238.00
2022-12-26T03:13:04.230Z,92238.00
2022-12-26T03:14:04.209Z,92238.00
2022-12-26T03:15:04.208Z,92236.00
2022-12-26T03:16:04.218Z,92236.00
2022-12-26T03:17:04.243Z,92241.00
2022-12-26T03:18:04.179Z,92245.00
2022-12-26T03:19:04.191Z,92245.00
2022-12-26T03:20:04.149Z,92245.00
2022-12-26T03:21:04.147Z,92247.00
2022-12-26T03:22:04.158Z,92251.00
2022-12-26T03:23:04.144Z,92251.00
2022-12-26T03:24:04.123Z,92251.00
2022-12-26T03:25:04.110Z,92249.00
2022-12-26T03:26:04.104Z,92249.00
2022-12-26T03:27:04.142Z,92251.00
2022-12-26T03:28:04.086Z,92255.00
2022-12-26T03:29:04.073Z,92253.00
2022-12-26T03:30:04.072Z,92249.00
2022-12-26T03:31:04.119Z,92249.00
2022-12-26T03:32:04.083Z,92251.00
2022-12-26T03:33:04.043Z,92251.00
2022-12-26T03:34:04.038Z,92247.00
2022-12-26T03:35:04.028Z,92245.00
2022-12-26T03:36:04.011Z,92245.00
2022-12-26T03:37:04.045Z,92243.00
2022-12-26T03:38:03.993Z,92245.00
2022-12-26T03:39:04.009Z,92241.00
2022-12-26T03:40:03.981Z,92241.00
2022-12-26T03:41:03.987Z,92241.00
2022-12-26T03:42:03.958Z,92243.00
2022-12-26T03:43:03.950Z,92243.00
2022-12-26T03:44:03.971Z,92243.00
2022-12-26T03:45:03.936Z,92241.00
2022-12-26T03:46:04.022Z,92241.00
2022-12-26T03:47:03.918Z,92239.00
2022-12-26T03:48:03.910Z,92236.00
2022-12-26T03:49:03.925Z,92236.00
2022-12-26T03:50:03.898Z,92234.00
2022-12-26T03:51:03.887Z,92236.00
2022-12-26T03:52:03.901Z,92236.00
2022-12-26T03:53:03.862Z,92234.00
2022-12-26T03:54:03.850Z,92236.00
2022-12-26T03:55:03.874Z,92234.00
2022-12-26T03:56:03.859Z,92230.00
2022-12-26T03:57:03.854Z,92224.00
2022-12-26T03:58:03.824Z,92228.00
2022-12-26T03:59:03.865Z,92234.00
2022-12-26T04:00:03.867Z,92230.00
2022-12-26T04:01:03.917Z,92224.00
2022-12-26T04:02:03.963Z,92226.00
2022-12-26T04:03:03.767Z,92226.00
2022-12-26T04:04:03.814Z,92232.00
2022-12-26T04:05:03.759Z,92232.00
2022-12-26T04:06:03.750Z,92228.00
2022-12-26T04:07:03.741Z,92226.00
2022-12-26T04:08:03.753Z,92226.00
2022-12-26T04:09:03.724Z,92228.00
2022-12-26T04:10:03.703Z,92224.00
2022-12-26T04:11:03.707Z,92226.00
2022-12-26T04:12:03.711Z,92224.00
2022-12-26T04:13:03.679Z,92218.00
2022-12-26T04:14:03.686Z,92220.00
2022-12-26T04:15:03.684Z,92218.00
2022-12-26T04:16:03.770Z,92222.00
2022-12-26T04:17:03.680Z,92220.00
2022-12-26T04:18:03.641Z,92222.00
2022-12-26T04:19:03.643Z,92224.00
2022-12-26T04:20:03.716Z,92228.00
2022-12-26T04:21:03.634Z,92224.00
2022-12-26T04:22:03.599Z,92222.00
2022-12-26T04:23:03.591Z,92220.00
2022-12-26T04:24:03.574Z,92222.00
2022-12-26T04:25:03.597Z,92218.00
2022-12-26T04:26:03.579Z,92218.00
2022-12-26T04:27:03.557Z,92216.00
2022-12-26T04:28:03.558Z,92212.00
2022-12-26T04:29:03.567Z,92208.00
2022-12-26T04:30:03.525Z,92204.00
2022-12-26T04:31:03.602Z,92202.00
2022-12-26T04:32:03.530Z,92206.00
2022-12-26T04:33:03.516Z,92202.00
2022-12-26T04:34:03.520Z,92200.00
2022-12-26T04:35:03.489Z,92200.00
2022-12-26T04:36:03.476Z,92200.00
2022-12-26T04:37:03.505Z,92204.00
2022-12-26T04:38:03.457Z,92208.00
2022-12-26T04:39:03.447Z,92212.00
2022-12-26T04:40:03.454Z,92218.00
2022-12-26T04:41:03.456Z,92220.00
2022-12-26T04:42:03.455Z,92218.00
2022-12-26T04:43:46.769Z,92216.00
2022-12-26T04:44:04.403Z,92214.00
2022-12-26T04:45:03.468Z,92214.00
2022-12-26T04:46:03.395Z,92214.00
2022-12-26T04:47:03.378Z,92216.00
2022-12-26T04:48:03.364Z,92216.00
2022-12-26T04:49:03.437Z,92216.00
2022-12-26T04:50:03.363Z,92224.00
2022-12-26T04:51:03.342Z,92222.00
2022-12-26T04:52:03.322Z,92216.00
2022-12-26T04:53:03.327Z,92216.00
2022-12-26T04:54:03.333Z,92210.00
2022-12-26T04:55:03.340Z,92218.00
2022-12-26T04:56:03.300Z,92218.00
2022-12-26T04:57:03.314Z,92218.00
2022-12-26T04:58:03.284Z,92216.00
2022-12-26T04:59:03.283Z,92214.00
2022-12-26T05:00:03.292Z,92210.00
2022-12-26T05:01:03.306Z,92212.00
2022-12-26T05:02:03.330Z,92218.00
2022-12-26T05:03:03.279Z,92222.00
2022-12-26T05:04:03.323Z,92220.00
2022-12-26T05:05:03.212Z,92216.00
2022-12-26T05:06:03.216Z,92216.00
2022-12-26T05:07:03.193Z,92214.00
2022-12-26T05:08:03.191Z,92216.00
2022-12-26T05:09:03.200Z,92216.00
2022-12-26T05:10:03.195Z,92216.00
2022-12-26T05:11:03.160Z,92218.00
2022-12-26T05:12:03.146Z,92226.00
2022-12-26T05:13:03.151Z,92226.00
2022-12-26T05:14:03.133Z,92224.00
2022-12-26T05:15:03.145Z,92228.00
2022-12-26T05:16:03.182Z,92228.00
2022-12-26T05:17:03.102Z,92228.00
2022-12-26T05:18:03.121Z,92232.00
2022-12-26T05:19:03.084Z,92230.00
2022-12-26T05:20:03.119Z,92232.00
2022-12-26T05:21:03.066Z,92232.00
2022-12-26T05:22:03.094Z,92228.00
2022-12-26T05:23:03.073Z,92232.00
2022-12-26T05:24:03.047Z,92234.00
2022-12-26T05:25:03.089Z,92238.00
2022-12-26T05:26:03.028Z,92238.00
2022-12-26T05:27:03.028Z,92239.00
2022-12-26T05:28:03.022Z,92239.00
2022-12-26T05:29:03.008Z,92241.00
2022-12-26T05:30:02.990Z,92239.00
2022-12-26T05:31:03.057Z,92238.00
2022-12-26T05:32:02.979Z,92238.00
2022-12-26T05:33:02.958Z,92234.00
2022-12-26T05:34:02.950Z,92236.00
2022-12-26T05:35:02.973Z,92234.00
2022-12-26T05:36:02.955Z,92238.00
2022-12-26T05:37:02.943Z,92241.00
2022-12-26T05:38:02.924Z,92241.00
2022-12-26T05:39:02.920Z,92243.00
2022-12-26T05:40:02.891Z,92243.00
2022-12-26T05:41:02.919Z,92247.00
2022-12-26T05:42:02.889Z,92251.00
2022-12-26T05:43:02.883Z,92255.00
2022-12-26T05:44:02.870Z,92257.00
2022-12-26T05:45:02.866Z,92257.00
2022-12-26T05:46:02.887Z,92255.00
2022-12-26T05:47:02.897Z,92259.00
2022-12-26T05:48:02.839Z,92259.00
2022-12-26T05:49:02.839Z,92259.00
2022-12-26T05:50:02.809Z,92259.00
2022-12-26T05:51:02.812Z,92261.00
2022-12-26T05:52:02.796Z,92267.00
2022-12-26T05:53:02.786Z,92269.00
2022-12-26T05:54:02.800Z,92263.00
2022-12-26T05:55:02.790Z,92259.00
2022-12-26T05:56:02.756Z,92261.00
2022-12-26T05:57:02.742Z,92261.00
2022-12-26T05:58:02.748Z,92259.00
2022-12-26T05:59:02.742Z,92259.00
2022-12-26T06:00:02.726Z,92259.00
2022-12-26T06:01:02.750Z,92261.00
2022-12-26T06:02:02.825Z,92261.00
2022-12-26T06:03:02.873Z,92263.00
2022-12-26T06:04:02.736Z,92265.00
2022-12-26T06:05:02.685Z,92265.00
2022-12-26T06:06:02.704Z,92267.00
2022-12-26T06:07:02.677Z,92269.00
2022-12-26T06:08:02.654Z,92269.00
2022-12-26T06:09:02.648Z,92267.00
2022-12-26T06:10:02.653Z,92265.00
2022-12-26T06:11:02.649Z,92271.00
2022-12-26T06:12:02.619Z,92271.00
2022-12-26T06:13:02.597Z,92271.00
2022-12-26T06:14:02.609Z,92269.00
2022-12-26T06:15:02.613Z,92271.00
2022-12-26T06:16:02.679Z,92271.00
2022-12-26T06:17:02.597Z,92271.00
2022-12-26T06:18:02.563Z,92275.00
2022-12-26T06:19:02.551Z,92275.00
2022-12-26T06:20:02.544Z,92271.00
2022-12-26T06:21:02.561Z,92269.00
2022-12-26T06:22:02.551Z,92269.00
2022-12-26T06:23:02.537Z,92267.00
2022-12-26T06:24:02.508Z,92271.00
2022-12-26T06:25:02.497Z,92267.00
2022-12-26T06:26:02.492Z,92269.00
2022-12-26T06:27:02.482Z,92269.00
2022-12-26T06:28:02.529Z,92271.00
2022-12-26T06:29:02.485Z,92275.00
2022-12-26T06:30:02.469Z,92275.00
2022-12-26T06:31:02.480Z,92279.00
2022-12-26T06:32:02.592Z,92275.00
2022-12-26T06:33:02.426Z,92275.00
2022-12-26T06:34:02.427Z,92279.00
2022-12-26T06:35:02.422Z,92277.00
2022-12-26T06:36:02.403Z,92281.00
2022-12-26T06:37:02.426Z,92277.00
2022-12-26T06:38:02.375Z,92277.00
2022-12-26T06:39:02.395Z,92277.00
2022-12-26T06:40:02.358Z,92277.00
2022-12-26T06:41:02.364Z,92279.00
2022-12-26T06:42:02.353Z,92281.00
2022-12-26T06:43:02.362Z,92281.00
2022-12-26T06:44:02.335Z,92283.00
2022-12-26T06:45:02.320Z,92283.00
2022-12-26T06:46:02.323Z,92286.00
2022-12-26T06:47:02.368Z,92288.00
2022-12-26T06:48:02.296Z,92292.00
2022-12-26T06:49:02.297Z,92292.00
2022-12-26T06:50:02.276Z,92286.00
2022-12-26T06:51:02.271Z,92285.00
2022-12-26T06:52:02.259Z,92279.00
2022-12-26T06:53:02.275Z,92277.00
2022-12-26T06:54:02.288Z,92279.00
2022-12-26T06:55:02.233Z,92281.00
2022-12-26T06:56:02.219Z,92283.00
2022-12-26T06:57:02.220Z,92286.00
2022-12-26T06:58:02.205Z,92288.00
2022-12-26T06:59:02.249Z,92290.00
2022-12-26T07:00:02.225Z,92288.00
2022-12-26T07:01:02.252Z,92288.00
2022-12-26T07:02:02.312Z,92285.00
2022-12-26T07:03:02.263Z,92283.00
2022-12-26T07:04:02.191Z,92279.00
2022-12-26T07:05:03.109Z,92283.00
2022-12-26T07:06:02.153Z,92285.00
2022-12-26T07:07:02.123Z,92288.00
2022-12-26T07:08:02.115Z,92292.00
2022-12-26T07:09:02.105Z,92290.00
2022-12-26T07:10:02.129Z,92286.00
2022-12-26T07:11:02.099Z,92286.00
2022-12-26T07:12:02.113Z,92286.00
2022-12-26T07:13:02.077Z,92285.00
2022-12-26T07:14:02.082Z,92288.00
2022-12-26T07:15:02.311Z,92290.00
2022-12-26T07:16:02.144Z,92290.00
2022-12-26T07:17:02.085Z,92290.00
2022-12-26T07:18:02.059Z,92290.00
2022-12-26T07:19:02.030Z,92292.00
2022-12-26T07:20:02.079Z,92290.00
2022-12-26T07:21:02.065Z,92294.00
2022-12-26T07:22:02.002Z,92298.00
2022-12-26T07:23:02.008Z,92294.00
2022-12-26T07:24:01.992Z,92292.00
2022-12-26T07:25:01.982Z,92292.00
2022-12-26T07:26:01.958Z,92292.00
2022-12-26T07:27:01.957Z,92298.00
2022-12-26T07:28:01.944Z,92302.00
2022-12-26T07:29:01.944Z,92304.00
2022-12-26T07:30:01.974Z,92302.00
2022-12-26T07:31:01.932Z,92298.00
2022-12-26T07:32:01.946Z,92300.00
2022-12-26T07:33:01.901Z,92298.00
2022-12-26T07:34:01.898Z,92296.00
2022-12-26T07:35:01.910Z,92294.00
2022-12-26T07:36:01.880Z,92288.00
2022-12-26T07:37:01.869Z,92286.00
2022-12-26T07:38:01.863Z,92285.00
2022-12-26T07:39:01.855Z,92285.00
2022-12-26T07:40:01.861Z,92283.00
2022-12-26T07:41:01.835Z,92285.00
2022-12-26T07:42:01.808Z,92285.00
2022-12-26T07:43:01.805Z,92288.00
2022-12-26T07:44:01.841Z,92285.00
2022-12-26T07:45:01.801Z,92283.00
2022-12-26T07:46:01.817Z,92277.00
2022-12-26T07:47:01.848Z,92271.00
2022-12-26T07:48:01.840Z,92265.00
2022-12-26T07:49:01.794Z,92263.00
2022-12-26T07:50:01.788Z,92265.00
2022-12-26T07:51:01.745Z,92269.00
2022-12-26T07:52:01.781Z,92275.00
2022-12-26T07:53:01.728Z,92279.00
2022-12-26T07:54:05.691Z,92281.00
2022-12-26T07:55:02.728Z,92277.00
2022-12-26T07:56:01.698Z,92275.00
2022-12-26T07:57:29.745Z,92273.00
2022-12-26T07:58:02.673Z,92275.00
2022-12-26T07:59:01.666Z,92277.00
2022-12-26T08:00:01.652Z,92283.00
2022-12-26T08:01:01.713Z,92285.00
2022-12-26T08:02:01.791Z,92286.00
2022-12-26T08:03:07.378Z,92288.00
2022-12-26T08:04:02.755Z,92294.00
2022-12-26T08:05:01.609Z,92296.00
2022-12-26T08:06:01.613Z,92298.00
2022-12-26T08:07:01.613Z,92296.00
2022-12-26T08:08:01.628Z,92300.00
2022-12-26T08:09:01.582Z,92300.00
2022-12-26T08:10:01.620Z,92298.00
2022-12-26T08:11:01.576Z,92296.00
2022-12-26T08:12:01.553Z,92296.00
2022-12-26T08:13:01.558Z,92296.00
2022-12-26T08:14:01.546Z,92298.00
2022-12-26T08:15:01.519Z,92300.00
2022-12-26T08:16:01.500Z,92300.00
2022-12-26T08:17:01.562Z,92298.00
2022-12-26T08:18:01.523Z,92296.00
2022-12-26T08:19:01.473Z,92292.00
2022-12-26T08:20:01.473Z,92290.00
2022-12-26T08:21:01.454Z,92288.00
2022-12-26T08:22:01.451Z,92285.00
2022-12-26T08:23:01.531Z,92285.00
2022-12-26T08:24:01.438Z,92279.00
2022-12-26T08:25:01.439Z,92283.00
2022-12-26T08:26:01.420Z,92286.00
2022-12-26T08:27:01.436Z,92283.00
2022-12-26T08:28:01.408Z,92279.00
2022-12-26T08:29:01.384Z,92281.00
2022-12-26T08:30:01.411Z,92281.00
2022-12-26T08:31:01.374Z,92281.00
2022-12-26T08:32:01.382Z,92279.00
2022-12-26T08:33:01.356Z,92279.00
2022-12-26T08:34:01.381Z,92279.00
2022-12-26T08:35:01.340Z,92279.00
2022-12-26T08:36:01.333Z,92283.00
2022-12-26T08:37:01.332Z,92281.00
2022-12-26T08:38:01.307Z,92279.00
2022-12-26T08:39:01.328Z,92275.00
2022-12-26T08:40:01.318Z,92275.00
2022-12-26T08:41:01.371Z,92277.00
2022-12-26T08:42:01.273Z,92277.00
2022-12-26T08:43:21.451Z,92283.00
2022-12-26T08:45:02.243Z,92281.00
2022-12-26T08:46:01.315Z,92279.00
2022-12-26T08:47:01.232Z,92279.00
2022-12-26T08:48:01.221Z,92281.00
2022-12-26T08:49:01.240Z,92285.00
2022-12-26T08:50:01.206Z,92286.00
2022-12-26T08:51:01.189Z,92286.00
2022-12-26T08:52:01.185Z,92292.00
2022-12-26T08:53:01.182Z,92294.00
2022-12-26T08:54:01.197Z,92294.00
2022-12-26T08:55:01.196Z,92290.00
2022-12-26T08:56:01.149Z,92286.00
2022-12-26T08:57:01.138Z,92279.00
2022-12-26T08:58:01.182Z,92277.00
2022-12-26T08:59:01.146Z,92281.00
2022-12-26T09:00:01.128Z,92281.00
2022-12-26T09:01:01.142Z,92285.00
2022-12-26T09:02:01.143Z,92285.00
2022-12-26T09:03:01.117Z,92281.00
2022-12-26T09:04:01.230Z,92277.00
2022-12-26T09:05:01.071Z,92277.00
2022-12-26T09:06:05.582Z,92281.00
2022-12-26T09:07:02.049Z,92277.00
2022-12-26T09:08:01.096Z,92271.00
2022-12-26T09:09:01.078Z,92273.00
2022-12-26T09:10:01.032Z,92275.00
2022-12-26T09:11:01.017Z,92277.00
2022-12-26T09:12:01.012Z,92279.00
2022-12-26T09:13:01.014Z,92275.00
2022-12-26T09:14:01.039Z,92275.00
2022-12-26T09:15:00.983Z,92281.00
2022-12-26T09:16:00.986Z,92277.00
2022-12-26T09:17:00.989Z,92275.00
2022-12-26T09:18:00.963Z,92273.00
2022-12-26T09:19:00.985Z,92271.00
2022-12-26T09:20:01.010Z,92275.00
2022-12-26T09:21:00.923Z,92275.00
2022-12-26T09:22:00.959Z,92271.00
2022-12-26T09:23:00.920Z,92273.00
2022-12-26T09:24:00.900Z,92281.00
2022-12-26T09:25:00.931Z,92288.00
2022-12-26T09:26:00.915Z,92292.00
2022-12-26T09:27:00.883Z,92285.00
2022-12-26T09:28:00.871Z,92279.00
2022-12-26T09:29:00.864Z,92279.00
2022-12-26T09:30:00.844Z,92279.00
2022-12-26T09:31:00.891Z,92277.00
2022-12-26T09:32:00.883Z,92273.00
2022-12-26T09:33:00.821Z,92275.00
2022-12-26T09:34:00.815Z,92279.00
2022-12-26T09:35:00.843Z,92283.00
2022-12-26T09:36:04.537Z,92281.00
2022-12-26T09:37:01.797Z,92281.00
2022-12-26T09:38:00.770Z,92281.00
2022-12-26T09:39:00.782Z,92283.00
2022-12-26T09:40:00.836Z,92281.00
2022-12-26T09:41:00.772Z,92285.00
2022-12-26T09:42:00.763Z,92281.00
2022-12-26T09:43:00.752Z,92277.00
2022-12-26T09:44:00.739Z,92279.00
2022-12-26T09:45:00.742Z,92285.00
2022-12-26T09:46:00.850Z,92288.00
2022-12-26T09:47:00.694Z,92285.00
2022-12-26T09:48:00.688Z,92283.00
2022-12-26T09:49:00.701Z,92286.00
2022-12-26T09:50:00.704Z,92285.00
2022-12-26T09:51:00.660Z,92283.00
2022-12-26T09:52:00.645Z,92281.00
2022-12-26T09:53:00.669Z,92281.00
2022-12-26T09:54:00.662Z,92279.00
2022-12-26T09:55:00.654Z,92279.00
2022-12-26T09:56:00.624Z,92281.00
2022-12-26T09:57:02.917Z,92277.00
2022-12-26T09:58:00.615Z,92277.00
2022-12-26T09:59:00.617Z,92277.00
2022-12-26T10:00:00.571Z,92279.00
2022-12-26T10:01:00.569Z,92275.00
2022-12-26T10:02:00.624Z,92273.00
2022-12-26T10:03:00.563Z,92271.00
2022-12-26T10:04:00.600Z,92271.00
2022-12-26T10:05:00.578Z,92267.00
2022-12-26T10:06:00.527Z,92261.00
2022-12-26T10:07:00.520Z,92263.00
2022-12-26T10:08:00.497Z,92267.00
2022-12-26T10:09:00.534Z,92269.00
2022-12-26T10:10:00.501Z,92269.00
2022-12-26T10:11:00.519Z,92265.00
2022-12-26T10:12:00.479Z,92263.00
2022-12-26T10:13:00.547Z,92265.00
2022-12-26T10:14:00.455Z,92265.00
2022-12-26T10:15:00.567Z,92267.00
2022-12-26T10:16:00.499Z,92261.00
2022-12-26T10:17:00.445Z,92263.00
2022-12-26T10:18:00.442Z,92257.00
2022-12-26T10:19:00.477Z,92257.00
2022-12-26T10:20:00.401Z,92259.00
2022-12-26T10:21:00.422Z,92255.00
2022-12-26T10:22:00.422Z,92255.00
2022-12-26T10:23:00.380Z,92253.00
2022-12-26T10:24:00.358Z,92249.00
2022-12-26T10:25:00.355Z,92251.00
2022-12-26T10:26:00.370Z,92251.00
2022-12-26T10:27:00.347Z,92247.00
2022-12-26T10:28:00.328Z,92245.00
2022-12-26T10:29:00.318Z,92247.00
2022-12-26T10:30:00.311Z,92247.00
2022-12-26T10:31:00.407Z,92245.00
2022-12-26T10:32:00.296Z,92245.00
2022-12-26T10:33:00.283Z,92241.00
2022-12-26T10:34:00.270Z,92239.00
2022-12-26T10:35:00.304Z,92239.00
2022-12-26T10:36:00.263Z,92239.00
2022-12-26T10:37:00.261Z,92238.00
2022-12-26T10:38:00.243Z,92239.00
2022-12-26T10:39:00.231Z,92243.00
2022-12-26T10:40:00.235Z,92243.00
2022-12-26T10:41:00.227Z,92243.00
2022-12-26T10:42:00.226Z,92241.00
2022-12-26T10:43:00.190Z,92239.00
2022-12-26T10:44:00.174Z,92239.00
2022-12-26T10:45:00.210Z,92238.00
2022-12-26T10:46:00.239Z,92238.00
2022-12-26T10:47:00.159Z,92241.00
2022-12-26T10:48:00.175Z,92241.00
2022-12-26T10:49:00.146Z,92241.00
2022-12-26T10:50:00.174Z,92238.00
2022-12-26T10:51:00.123Z,92239.00
2022-12-26T10:52:00.120Z,92239.00
2022-12-26T10:53:00.124Z,92238.00
2022-12-26T10:54:00.132Z,92243.00
2022-12-26T10:55:28.178Z,92245.00
2022-12-26T10:56:01.076Z,92239.00
2022-12-26T10:57:00.087Z,92241.00
2022-12-26T10:58:00.120Z,92236.00
2022-12-26T10:59:00.079Z,92236.00
2022-12-26T11:00:00.109Z,92236.00
2022-12-26T11:01:00.030Z,92238.00
2022-12-26T11:02:05.033Z,92232.00
2022-12-26T11:03:01.146Z,92228.00
2022-12-26T11:04:00.018Z,92224.00
2022-12-26T11:06:09.183Z,92226.00
2022-12-26T11:07:00.983Z,92222.00
2022-12-26T11:07:59.980Z,92220.00
2022-12-26T11:08:59.969Z,92222.00
2022-12-26T11:09:59.950Z,92216.00
2022-12-26T11:10:59.978Z,92218.00
2022-12-26T11:11:59.932Z,92222.00
2022-12-26T11:12:59.945Z,92220.00
2022-12-26T11:14:02.521Z,92220.00
2022-12-26T11:14:59.911Z,92220.00
2022-12-26T11:15:59.950Z,92216.00
2022-12-26T11:16:59.911Z,92214.00
2022-12-26T11:17:59.897Z,92214.00
2022-12-26T11:18:59.888Z,92218.00
2022-12-26T11:19:59.864Z,92218.00
2022-12-26T11:20:59.867Z,92220.00
2022-12-26T11:21:59.882Z,92214.00
2022-12-26T11:22:59.857Z,92216.00
2022-12-26T11:23:59.851Z,92216.00
2022-12-26T11:24:59.825Z,92220.00
2022-12-26T11:25:59.826Z,92220.00
2022-12-26T11:26:59.801Z,92216.00
2022-12-26T11:27:59.813Z,92212.00
2022-12-26T11:28:59.796Z,92208.00
2022-12-26T11:29:59.778Z,92206.00
2022-12-26T11:30:59.850Z,92206.00
2022-12-26T11:31:59.800Z,92204.00
2022-12-26T11:32:59.758Z,92202.00
2022-12-26T11:33:59.742Z,92206.00
2022-12-26T11:34:59.738Z,92206.00
2022-12-26T11:35:59.751Z,92200.00
2022-12-26T11:36:59.719Z,92194.00
2022-12-26T11:37:59.733Z,92186.00
2022-12-26T11:38:59.706Z,92192.00
2022-12-26T11:39:59.689Z,92186.00
2022-12-26T11:40:59.683Z,92188.00
2022-12-26T11:41:59.691Z,92192.00
2022-12-26T11:42:59.692Z,92186.00
2022-12-26T11:43:59.659Z,92183.00
2022-12-26T11:44:59.674Z,92183.00
2022-12-26T11:45:59.635Z,92183.00