createdAt,value
2022-09-26T00:00:21.527Z,15.17
2022-09-26T00:01:21.577Z,15.20
2022-09-26T00:02:21.574Z,15.16
2022-09-26T00:03:21.525Z,15.13
2022-09-26T00:04:23.674Z,15.06
2022-09-26T00:05:21.629Z,15.11
2022-09-26T00:06:21.532Z,15.07
2022-09-26T00:07:21.533Z,15.11
2022-09-26T00:08:21.522Z,15.14
2022-09-26T00:09:21.530Z,15.19
2022-09-26T00:10:21.541Z,15.07
2022-09-26T00:11:21.534Z,15.13
2022-09-26T00:12:21.523Z,15.11
2022-09-26T00:13:21.531Z,15.17
2022-09-26T00:14:21.534Z,15.21
2022-09-26T00:15:21.552Z,15.19
2022-09-26T00:16:21.543Z,15.13
2022-09-26T00:17:21.534Z,15.11
2022-09-26T00:18:21.533Z,15.09
2022-09-26T00:19:21.527Z,15.03
2022-09-26T00:20:21.545Z,15.10
2022-09-26T00:21:21.563Z,15.07
2022-09-26T00:22:21.538Z,15.06
2022-09-26T00:23:21.539Z,15.10
2022-09-26T00:24:21.556Z,15.06
2022-09-26T00:25:21.550Z,15.14
2022-09-26T00:26:21.533Z,15.02
2022-09-26T00:27:21.551Z,15.10
2022-09-26T00:28:21.535Z,15.03
2022-09-26T00:29:21.544Z,15.07
2022-09-26T00:30:21.590Z,14.95
2022-09-26T00:31:21.613Z,14.99
2022-09-26T00:32:21.538Z,14.98
2022-09-26T00:33:21.529Z,14.96
2022-09-26T00:34:21.542Z,14.96
2022-09-26T00:35:21.554Z,14.96
2022-09-26T00:36:26.865Z,14.98
2022-09-26T00:37:21.536Z,14.99
2022-09-26T00:38:21.533Z,14.96
2022-09-26T00:39:21.541Z,14.84
2022-09-26T00:40:21.605Z,14.78
2022-09-26T00:41:21.559Z,14.78
2022-09-26T00:42:21.536Z,14.72
2022-09-26T00:43:21.540Z,14.65
2022-09-26T00:44:21.549Z,14.70
2022-09-26T00:45:21.553Z,14.77
2022-09-26T00:46:21.611Z,14.70
2022-09-26T00:47:21.568Z,14.83
2022-09-26T00:48:21.546Z,14.89
2022-09-26T00:49:21.551Z,14.83
2022-09-26T00:50:21.547Z,14.86
2022-09-26T00:51:21.545Z,14.84
2022-09-26T00:52:21.560Z,14.78
2022-09-26T00:53:21.652Z,14.77
2022-09-26T00:54:21.562Z,14.75
2022-09-26T00:55:21.550Z,14.83
2022-09-26T00:56:21.552Z,14.73
2022-09-26T00:57:21.562Z,14.75
2022-09-26T00:58:21.563Z,14.75
2022-09-26T00:59:21.570Z,14.75
2022-09-26T01:00:21.553Z,14.73
2022-09-26T01:01:21.620Z,14.70
2022-09-26T01:02:21.642Z,14.65
2022-09-26T01:03:21.570Z,14.69
2022-09-26T01:04:21.575Z,14.73
2022-09-26T01:05:21.563Z,14.73
2022-09-26T01:06:21.566Z,14.77
2022-09-26T01:07:21.568Z,14.80
2022-09-26T01:08:21.558Z,14.81
2022-09-26T01:09:21.556Z,14.75
2022-09-26T01:10:21.578Z,14.77
2022-09-26T01:11:21.571Z,14.78
2022-09-26T01:12:21.557Z,14.80
2022-09-26T01:13:21.564Z,14.86
2022-09-26T01:14:21.569Z,14.89
2022-09-26T01:15:21.579Z,14.83
2022-09-26T01:16:21.659Z,14.78
2022-09-26T01:17:21.560Z,14.84
2022-09-26T01:18:21.569Z,14.83
2022-09-26T01:19:21.576Z,14.83
2022-09-26T01:20:21.585Z,14.88
2022-09-26T01:21:21.589Z,14.88
2022-09-26T01:22:21.574Z,14.80
2022-09-26T01:23:21.567Z,14.81
2022-09-26T01:24:21.560Z,14.80
2022-09-26T01:25:21.559Z,14.83
2022-09-26T01:26:21.573Z,14.75
2022-09-26T01:27:21.577Z,14.81
2022-09-26T01:28:21.572Z,14.80
2022-09-26T01:29:21.574Z,14.77
2022-09-26T01:30:21.585Z,14.81
2022-09-26T01:31:21.595Z,14.81
2022-09-26T01:32:21.584Z,14.83
2022-09-26T01:33:21.570Z,14.78
2022-09-26T01:34:21.577Z,14.83
2022-09-26T01:35:21.563Z,14.75
2022-09-26T01:36:21.565Z,14.77
2022-09-26T01:37:21.565Z,14.83
2022-09-26T01:38:21.598Z,14.80
2022-09-26T01:39:21.568Z,14.81
2022-09-26T01:40:21.591Z,14.78
2022-09-26T01:41:21.591Z,14.88
2022-09-26T01:42:21.584Z,14.78
2022-09-26T01:43:21.605Z,14.75
2022-09-26T01:44:21.592Z,14.75
2022-09-26T01:45:21.572Z,14.77
2022-09-26T01:46:21.642Z,14.70
2022-09-26T01:47:21.577Z,14.88
2022-09-26T01:48:21.575Z,14.77
2022-09-26T01:49:21.591Z,14.80
2022-09-26T01:50:21.578Z,14.73
2022-09-26T01:51:21.586Z,14.70
2022-09-26T01:52:21.588Z,14.69
2022-09-26T01:53:21.625Z,14.78
2022-09-26T01:54:21.573Z,14.72
2022-09-26T01:55:21.590Z,14.75
2022-09-26T01:56:21.585Z,14.80
2022-09-26T01:57:21.583Z,14.84
2022-09-26T01:58:21.606Z,14.73
2022-09-26T01:59:21.587Z,14.70
2022-09-26T02:00:21.589Z,14.77
2022-09-26T02:01:21.686Z,14.75
2022-09-26T02:02:21.657Z,14.75
2022-09-26T02:03:21.601Z,14.73
2022-09-26T02:04:21.589Z,14.83
2022-09-26T02:05:21.620Z,14.68
2022-09-26T02:06:21.582Z,14.68
2022-09-26T02:07:21.594Z,14.73
2022-09-26T02:08:21.601Z,14.68
2022-09-26T02:09:21.580Z,14.77
2022-09-26T02:10:21.591Z,14.70
2022-09-26T02:11:21.611Z,14.73
2022-09-26T02:12:21.596Z,14.80
2022-09-26T02:13:21.596Z,14.72
2022-09-26T02:14:21.586Z,14.70
2022-09-26T02:15:21.618Z,14.72
2022-09-26T02:16:21.638Z,14.72
2022-09-26T02:17:21.584Z,14.72
2022-09-26T02:18:21.600Z,14.77
2022-09-26T02:19:21.605Z,14.80
2022-09-26T02:20:21.599Z,14.72
2022-09-26T02:21:21.605Z,14.72
2022-09-26T02:22:21.599Z,14.70
2022-09-26T02:23:21.598Z,14.57
2022-09-26T02:24:21.604Z,14.61
2022-09-26T02:25:21.587Z,14.64
2022-09-26T02:26:21.618Z,14.58
2022-09-26T02:27:21.595Z,14.62
2022-09-26T02:28:21.606Z,14.57
2022-09-26T02:29:29.420Z,14.60
2022-09-26T02:30:30.490Z,14.55
2022-09-26T02:31:21.686Z,14.57
2022-09-26T02:32:21.623Z,14.52
2022-09-26T02:33:21.607Z,14.50
2022-09-26T02:34:21.597Z,14.50
2022-09-26T02:35:21.610Z,14.51
2022-09-26T02:36:21.620Z,14.54
2022-09-26T02:37:21.594Z,14.50
2022-09-26T02:38:21.602Z,14.57
2022-09-26T02:39:21.607Z,14.51
2022-09-26T02:40:21.638Z,14.54
2022-09-26T02:41:21.592Z,14.60
2022-09-26T02:42:21.620Z,14.64
2022-09-26T02:43:21.624Z,14.57
2022-09-26T02:44:21.600Z,14.60
2022-09-26T02:45:21.603Z,14.64
2022-09-26T02:46:21.682Z,14.57
2022-09-26T02:47:21.595Z,14.60
2022-09-26T02:48:21.601Z,14.68
2022-09-26T02:49:21.625Z,14.61
2022-09-26T02:50:21.607Z,14.58
2022-09-26T02:51:21.614Z,14.55
2022-09-26T02:52:21.602Z,14.43
2022-09-26T02:53:21.614Z,14.42
2022-09-26T02:54:21.617Z,14.36
2022-09-26T02:55:21.610Z,14.27
2022-09-26T02:56:21.626Z,14.25
2022-09-26T02:57:21.601Z,14.17
2022-09-26T02:58:21.602Z,14.03
2022-09-26T02:59:21.612Z,14.12
2022-09-26T03:00:21.624Z,14.06
2022-09-26T03:01:21.710Z,14.02
2022-09-26T03:02:21.615Z,14.00
2022-09-26T03:03:21.661Z,14.03
2022-09-26T03:04:21.692Z,14.04
2022-09-26T03:05:21.643Z,14.04
2022-09-26T03:06:21.610Z,14.02
2022-09-26T03:07:21.616Z,14.03
2022-09-26T03:08:21.615Z,14.10
2022-09-26T03:09:21.610Z,14.00
2022-09-26T03:10:21.610Z,13.95
2022-09-26T03:11:21.627Z,13.97
2022-09-26T03:12:21.625Z,13.91
2022-09-26T03:13:21.607Z,13.88
2022-09-26T03:14:21.619Z,13.92
2022-09-26T03:15:21.617Z,13.97
2022-09-26T03:16:21.650Z,13.96
2022-09-26T03:17:21.637Z,13.91
2022-09-26T03:18:21.616Z,13.96
2022-09-26T03:19:21.624Z,14.04
2022-09-26T03:20:21.663Z,14.06
2022-09-26T03:21:21.616Z,14.03
2022-09-26T03:22:21.630Z,14.03
2022-09-26T03:23:21.607Z,14.03
2022-09-26T03:24:21.637Z,13.99
2022-09-26T03:25:21.619Z,13.92
2022-09-26T03:26:21.621Z,13.82
2022-09-26T03:27:21.623Z,13.69
2022-09-26T03:28:21.631Z,13.69
2022-09-26T03:29:21.605Z,13.63
2022-09-26T03:30:21.615Z,13.62
2022-09-26T03:31:21.677Z,13.49
2022-09-26T03:32:21.629Z,13.52
2022-09-26T03:33:21.696Z,13.60
2022-09-26T03:34:21.632Z,13.52
2022-09-26T03:35:21.616Z,13.51
2022-09-26T03:36:21.610Z,13.57
2022-09-26T03:37:21.610Z,13.63
2022-09-26T03:38:21.607Z,13.59
2022-09-26T03:39:21.623Z,13.49
2022-09-26T03:40:21.640Z,13.49
2022-09-26T03:41:21.618Z,13.48
2022-09-26T03:42:21.630Z,13.52
2022-09-26T03:43:21.623Z,13.46
2022-09-26T03:44:21.641Z,13.62
2022-09-26T03:45:21.678Z,13.62
2022-09-26T03:46:21.631Z,13.52
2022-09-26T03:47:21.608Z,13.49
2022-09-26T03:48:21.611Z,13.52
2022-09-26T03:49:21.620Z,13.46
2022-09-26T03:50:21.639Z,13.52
2022-09-26T03:51:21.639Z,13.49
2022-09-26T03:52:21.609Z,13.64
2022-09-26T03:53:21.623Z,13.51
2022-09-26T03:54:21.612Z,13.55
2022-09-26T03:55:21.618Z,13.63
2022-09-26T03:56:21.610Z,13.69
2022-09-26T03:57:21.633Z,13.62
2022-09-26T03:58:21.642Z,13.64
2022-09-26T03:59:21.620Z,13.63
2022-09-26T04:00:21.622Z,13.60
2022-09-26T04:01:21.679Z,13.62
2022-09-26T04:02:21.666Z,13.63
2022-09-26T04:03:21.623Z,13.67
2022-09-26T04:04:21.612Z,13.62
2022-09-26T04:05:21.620Z,13.63
2022-09-26T04:06:21.639Z,13.67
2022-09-26T04:07:21.619Z,13.67
2022-09-26T04:08:21.649Z,13.60
2022-09-26T04:09:21.960Z,13.62
2022-09-26T04:10:21.633Z,13.64
2022-09-26T04:11:21.627Z,13.64
2022-09-26T04:12:21.615Z,13.64
2022-09-26T04:13:46.922Z,13.66
2022-09-26T04:14:21.623Z,13.60
2022-09-26T04:15:21.612Z,13.60
2022-09-26T04:16:21.658Z,13.62
2022-09-26T04:17:21.610Z,13.62
2022-09-26T04:18:21.622Z,13.59
2022-09-26T04:19:21.624Z,13.51
2022-09-26T04:20:21.643Z,13.52
2022-09-26T04:21:21.607Z,13.46
2022-09-26T04:22:21.626Z,13.33
2022-09-26T04:23:21.612Z,13.38
2022-09-26T04:24:21.632Z,13.26
2022-09-26T04:25:21.612Z,13.32
2022-09-26T04:26:23.660Z,13.28
2022-09-26T04:27:21.676Z,13.29
2022-09-26T04:28:21.649Z,13.26
2022-09-26T04:29:22.541Z,13.23
2022-09-26T04:30:21.633Z,13.29
2022-09-26T04:31:21.815Z,13.28
2022-09-26T04:32:21.636Z,13.26
2022-09-26T04:33:21.614Z,13.32
2022-09-26T04:34:26.848Z,13.28
2022-09-26T04:35:21.621Z,13.32
2022-09-26T04:36:22.002Z,13.36
2022-09-26T04:37:21.628Z,13.42
2022-09-26T04:38:21.618Z,13.36
2022-09-26T04:39:21.611Z,13.38
2022-09-26T04:40:21.659Z,13.39
2022-09-26T04:41:21.612Z,13.28
2022-09-26T04:42:30.840Z,13.32
2022-09-26T04:43:21.716Z,13.42
2022-09-26T04:44:21.626Z,13.28
2022-09-26T04:45:21.650Z,13.32
2022-09-26T04:46:23.782Z,13.32
2022-09-26T04:47:21.678Z,13.29
2022-09-26T04:48:21.633Z,13.29
2022-09-26T04:49:21.640Z,13.26
2022-09-26T04:50:21.625Z,13.25
2022-09-26T04:51:21.630Z,13.17
2022-09-26T04:52:21.642Z,13.23
2022-09-26T04:53:21.624Z,13.28
2022-09-26T04:54:21.626Z,13.23
2022-09-26T04:55:21.637Z,13.26
2022-09-26T04:56:21.647Z,13.22
2022-09-26T04:57:21.612Z,13.25
2022-09-26T04:58:21.651Z,13.22
2022-09-26T04:59:21.624Z,13.28
2022-09-26T05:00:21.633Z,13.29
2022-09-26T05:01:21.693Z,13.29
2022-09-26T05:02:21.689Z,13.29
2022-09-26T05:03:21.626Z,13.33
2022-09-26T05:04:26.645Z,13.22
2022-09-26T05:05:21.613Z,13.23
2022-09-26T05:06:21.648Z,13.28
2022-09-26T05:07:21.622Z,13.28
2022-09-26T05:08:21.658Z,13.32
2022-09-26T05:09:21.644Z,13.32
2022-09-26T05:10:21.640Z,13.30
2022-09-26T05:11:21.656Z,13.26
2022-09-26T05:12:21.622Z,13.26
2022-09-26T05:13:21.675Z,13.32
2022-09-26T05:14:21.630Z,13.25
2022-09-26T05:15:21.627Z,13.25
2022-09-26T05:16:21.710Z,13.23
2022-09-26T05:17:21.611Z,13.30
2022-09-26T05:18:21.628Z,13.26
2022-09-26T05:19:21.629Z,13.38
2022-09-26T05:20:21.637Z,13.25
2022-09-26T05:21:21.635Z,13.33
2022-09-26T05:22:21.613Z,13.26
2022-09-26T05:23:21.620Z,13.30
2022-09-26T05:24:21.619Z,13.29
2022-09-26T05:25:21.716Z,13.28
2022-09-26T05:26:21.625Z,13.22
2022-09-26T05:27:21.618Z,13.28
2022-09-26T05:28:21.618Z,13.25
2022-09-26T05:29:21.618Z,13.22
2022-09-26T05:30:21.610Z,13.26
2022-09-26T05:31:21.644Z,13.14
2022-09-26T05:32:21.624Z,13.15
2022-09-26T05:33:21.616Z,13.26
2022-09-26T05:34:21.617Z,13.32
2022-09-26T05:35:21.620Z,13.23
2022-09-26T05:36:21.643Z,13.28
2022-09-26T05:37:21.639Z,13.28
2022-09-26T05:38:21.621Z,13.28
2022-09-26T05:39:21.605Z,13.30
2022-09-26T05:40:21.659Z,13.19
2022-09-26T05:41:21.614Z,13.28
2022-09-26T05:42:21.635Z,13.26
2022-09-26T05:43:21.612Z,13.33
2022-09-26T05:44:21.612Z,13.36
2022-09-26T05:45:21.612Z,13.39
2022-09-26T05:46:21.661Z,13.29
2022-09-26T05:47:21.615Z,13.29
2022-09-26T05:48:21.613Z,13.26
2022-09-26T05:49:21.608Z,13.36
2022-09-26T05:50:21.605Z,13.42
2022-09-26T05:51:21.638Z,13.33
2022-09-26T05:52:21.625Z,13.28
2022-09-26T05:53:21.607Z,13.30
2022-09-26T05:54:21.612Z,13.39
2022-09-26T05:55:21.608Z,13.41
2022-09-26T05:56:21.606Z,13.44
2022-09-26T05:57:21.695Z,13.51
2022-09-26T05:58:21.609Z,13.57
2022-09-26T05:59:21.619Z,13.60
2022-09-26T06:00:21.601Z,13.57
2022-09-26T06:01:21.721Z,13.73
2022-09-26T06:02:21.703Z,13.67
2022-09-26T06:03:21.617Z,13.67
2022-09-26T06:04:21.605Z,13.75
2022-09-26T06:05:21.601Z,13.79
2022-09-26T06:06:21.623Z,13.81
2022-09-26T06:07:21.626Z,13.96
2022-09-26T06:08:21.649Z,14.00
2022-09-26T06:09:21.631Z,14.09
2022-09-26T06:10:21.606Z,14.18
2022-09-26T06:11:21.614Z,14.32
2022-09-26T06:12:21.609Z,14.33
2022-09-26T06:13:21.655Z,14.45
2022-09-26T06:14:21.612Z,14.54
2022-09-26T06:15:21.605Z,14.70
2022-09-26T06:16:21.649Z,14.75
2022-09-26T06:17:21.618Z,14.89
2022-09-26T06:18:21.607Z,14.99
2022-09-26T06:19:23.121Z,15.17
2022-09-26T06:20:21.675Z,15.20
2022-09-26T06:21:21.605Z,15.34
2022-09-26T06:22:21.600Z,15.49
2022-09-26T06:23:21.601Z,15.51
2022-09-26T06:24:21.633Z,15.67
2022-09-26T06:25:21.600Z,15.76
2022-09-26T06:26:21.613Z,16.01
2022-09-26T06:27:21.607Z,16.20
2022-09-26T06:28:21.610Z,16.31
2022-09-26T06:29:21.602Z,16.52
2022-09-26T06:30:21.626Z,16.60
2022-09-26T06:31:21.649Z,16.71
2022-09-26T06:32:21.627Z,16.78
2022-09-26T06:33:21.607Z,16.89
2022-09-26T06:34:21.635Z,17.06
2022-09-26T06:35:21.614Z,17.19
2022-09-26T06:36:21.633Z,17.18
2022-09-26T06:37:21.653Z,17.08
2022-09-26T06:38:21.607Z,17.03
2022-09-26T06:39:21.619Z,16.96
2022-09-26T06:40:21.706Z,16.75
2022-09-26T06:41:21.613Z,16.64
2022-09-26T06:42:21.639Z,16.58
2022-09-26T06:43:21.647Z,16.43
2022-09-26T06:44:21.621Z,16.42
2022-09-26T06:45:21.625Z,16.48
2022-09-26T06:46:21.666Z,16.31
2022-09-26T06:47:21.619Z,16.17
2022-09-26T06:48:24.576Z,16.04
2022-09-26T06:49:21.700Z,15.84
2022-09-26T06:50:21.620Z,15.65
2022-09-26T06:51:21.646Z,15.54
2022-09-26T06:52:21.622Z,15.44
2022-09-26T06:53:21.649Z,15.44
2022-09-26T06:54:21.628Z,15.31
2022-09-26T06:55:21.635Z,15.38
2022-09-26T06:56:21.649Z,15.27
2022-09-26T06:57:21.654Z,15.19
2022-09-26T06:58:21.620Z,15.17
2022-09-26T06:59:21.637Z,15.25
2022-09-26T07:00:21.831Z,15.27
2022-09-26T07:01:21.879Z,15.32
2022-09-26T07:02:21.739Z,15.36
2022-09-26T07:03:21.628Z,15.53
2022-09-26T07:04:21.627Z,15.78
2022-09-26T07:05:21.649Z,15.92
2022-09-26T07:06:21.664Z,16.23
2022-09-26T07:07:21.641Z,16.49
2022-09-26T07:08:32.298Z,16.68
2022-09-26T07:09:21.667Z,16.96
2022-09-26T07:10:21.650Z,17.18
2022-09-26T07:11:38.250Z,17.44
2022-09-26T07:12:21.670Z,17.49
2022-09-26T07:13:21.654Z,17.74
2022-09-26T07:14:21.671Z,17.96
2022-09-26T07:15:21.646Z,18.00
2022-09-26T07:16:21.723Z,17.96
2022-09-26T07:17:21.647Z,18.10
2022-09-26T07:18:22.575Z,18.30
2022-09-26T07:19:21.642Z,18.50
2022-09-26T07:20:21.640Z,18.67
2022-09-26T07:21:21.650Z,18.91
2022-09-26T07:22:21.666Z,18.90
2022-09-26T07:23:21.674Z,19.04
2022-09-26T07:24:21.670Z,19.04
2022-09-26T07:25:21.661Z,19.11
2022-09-26T07:26:21.662Z,19.07
2022-09-26T07:27:21.653Z,19.06
2022-09-26T07:28:21.670Z,19.14
2022-09-26T07:29:21.653Z,19.29
2022-09-26T07:30:21.669Z,19.44
2022-09-26T07:31:21.716Z,19.68
2022-09-26T07:32:21.657Z,19.92
2022-09-26T07:33:21.707Z,19.96
2022-09-26T07:34:21.684Z,20.14
2022-09-26T07:35:21.656Z,20.24
2022-09-26T07:36:21.655Z,20.16
2022-09-26T07:37:21.674Z,20.13
2022-09-26T07:38:21.669Z,20.08
2022-09-26T07:39:21.698Z,20.24
2022-09-26T07:40:21.743Z,20.36
2022-09-26T07:41:21.686Z,20.72
2022-09-26T07:42:21.679Z,20.36
2022-09-26T07:43:30.814Z,20.64
2022-09-26T07:45:28.869Z,20.85
2022-09-26T07:46:21.737Z,21.22
2022-09-26T07:47:21.706Z,21.27
2022-09-26T07:48:21.683Z,21.34
2022-09-26T07:49:21.713Z,21.38
2022-09-26T07:50:21.714Z,21.65
2022-09-26T07:51:21.731Z,21.83
2022-09-26T07:52:21.739Z,21.58
2022-09-26T07:53:21.734Z,21.47
2022-09-26T07:54:21.708Z,21.37
2022-09-26T07:55:21.728Z,21.42
2022-09-26T07:56:21.709Z,21.49
2022-09-26T07:57:21.727Z,21.69
2022-09-26T07:58:21.721Z,21.32
2022-09-26T07:59:21.756Z,21.58
2022-09-26T08:00:21.725Z,21.54
2022-09-26T08:01:21.821Z,21.29
2022-09-26T08:02:21.900Z,20.80
2022-09-26T08:03:21.979Z,20.92
2022-09-26T08:04:21.745Z,21.19
2022-09-26T08:05:21.752Z,21.31
2022-09-26T08:06:21.762Z,21.22
2022-09-26T08:07:21.752Z,21.40
2022-09-26T08:08:21.773Z,21.53
2022-09-26T08:09:21.773Z,21.83
2022-09-26T08:10:21.832Z,22.09
2022-09-26T08:11:21.771Z,21.90
2022-09-26T08:12:21.787Z,22.03
2022-09-26T08:13:21.775Z,21.83
2022-09-26T08:14:21.787Z,21.71
2022-09-26T08:15:21.788Z,21.90
2022-09-26T08:16:21.933Z,22.02
2022-09-26T08:17:21.809Z,22.18
2022-09-26T08:18:21.802Z,22.25
2022-09-26T08:19:21.804Z,22.43
2022-09-26T08:20:21.839Z,22.43
2022-09-26T08:21:21.808Z,22.55
2022-09-26T08:22:21.840Z,22.57
2022-09-26T08:23:21.845Z,22.45
2022-09-26T08:24:21.847Z,22.51
2022-09-26T08:25:21.858Z,22.61
2022-09-26T08:26:21.826Z,22.67
2022-09-26T08:27:21.839Z,22.51
2022-09-26T08:28:21.853Z,22.52
2022-09-26T08:29:21.883Z,22.58
2022-09-26T08:30:21.850Z,22.75
2022-09-26T08:31:21.909Z,22.67
2022-09-26T08:32:21.866Z,22.31
2022-09-26T08:33:21.885Z,22.30
2022-09-26T08:34:25.358Z,22.25
2022-09-26T08:35:21.892Z,22.12
2022-09-26T08:36:21.881Z,22.30
2022-09-26T08:37:21.914Z,22.21
2022-09-26T08:38:21.906Z,22.30
2022-09-26T08:39:21.928Z,22.28
2022-09-26T08:40:22.001Z,22.33
2022-09-26T08:41:21.919Z,21.96
2022-09-26T08:42:21.925Z,22.00
2022-09-26T08:43:21.944Z,21.96
2022-09-26T08:44:21.970Z,22.06
2022-09-26T08:45:21.946Z,21.65
2022-09-26T08:46:21.992Z,21.49
2022-09-26T08:47:21.959Z,21.54
2022-09-26T08:48:21.972Z,21.53
2022-09-26T08:49:21.975Z,21.67
2022-09-26T08:50:22.001Z,21.98
2022-09-26T08:51:26.739Z,22.07
2022-09-26T08:52:21.985Z,22.28
2022-09-26T08:53:21.995Z,22.30
2022-09-26T08:54:22.008Z,22.42
2022-09-26T08:55:22.012Z,22.45
2022-09-26T08:56:22.043Z,22.40
2022-09-26T08:57:22.034Z,22.36
2022-09-26T08:58:28.572Z,22.43
2022-09-26T08:59:22.028Z,22.25
2022-09-26T09:00:22.071Z,22.21
2022-09-26T09:01:22.122Z,22.28
2022-09-26T09:02:22.232Z,22.39
2022-09-26T09:03:22.054Z,22.36
2022-09-26T09:04:22.058Z,22.55
2022-09-26T09:05:22.094Z,22.76
2022-09-26T09:06:22.081Z,22.77
2022-09-26T09:07:22.089Z,22.75
2022-09-26T09:08:22.129Z,22.77
2022-09-26T09:09:22.102Z,22.90
2022-09-26T09:10:22.125Z,22.86
2022-09-26T09:11:22.116Z,22.92
2022-09-26T09:12:24.858Z,23.13
2022-09-26T09:13:22.141Z,23.16
2022-09-26T09:14:22.148Z,23.05
2022-09-26T09:15:25.860Z,23.25
2022-09-26T09:16:22.340Z,23.33
2022-09-26T09:17:22.157Z,23.35
2022-09-26T09:18:22.181Z,23.54
2022-09-26T09:19:22.177Z,23.43
2022-09-26T09:20:22.173Z,23.38
2022-09-26T09:21:22.196Z,23.50
2022-09-26T09:22:22.200Z,23.32
2022-09-26T09:23:22.208Z,23.10
2022-09-26T09:24:22.222Z,23.15
2022-09-26T09:25:22.233Z,23.13
2022-09-26T09:28:22.251Z,22.65
2022-09-26T09:29:22.259Z,22.33
2022-09-26T09:30:22.306Z,22.57
2022-09-26T09:31:22.322Z,22.76
2022-09-26T09:32:22.297Z,22.67
2022-09-26T09:33:22.289Z,22.12
2022-09-26T09:34:22.302Z,21.90
2022-09-26T09:35:22.308Z,21.80
2022-09-26T09:36:22.356Z,22.18
2022-09-26T09:37:22.324Z,22.24
2022-09-26T09:38:22.335Z,22.64
2022-09-26T09:39:22.341Z,22.91
2022-09-26T09:40:22.434Z,23.04
2022-09-26T09:41:22.369Z,23.35
2022-09-26T09:42:22.387Z,23.72
2022-09-26T09:43:22.363Z,23.75
2022-09-26T09:44:22.393Z,23.32
2022-09-26T09:45:22.391Z,23.36
2022-09-26T09:46:22.417Z,23.09
2022-09-26T09:47:22.427Z,23.48
2022-09-26T09:48:22.417Z,23.60
2022-09-26T09:49:22.429Z,23.76
2022-09-26T09:50:22.452Z,24.09
2022-09-26T09:51:22.478Z,24.35
2022-09-26T09:52:22.446Z,24.46
2022-09-26T09:53:22.457Z,24.68
2022-09-26T09:54:22.490Z,24.76
2022-09-26T09:55:22.490Z,24.69
2022-09-26T09:56:22.476Z,24.60
2022-09-26T09:57:22.501Z,24.49
2022-09-26T09:58:22.518Z,24.57
2022-09-26T09:59:22.561Z,24.39
2022-09-26T10:00:22.537Z,24.35
2022-09-26T10:01:22.520Z,24.24
2022-09-26T10:02:22.758Z,24.37
2022-09-26T10:03:22.708Z,24.27
2022-09-26T10:04:22.570Z,24.35
2022-09-26T10:05:24.670Z,24.30
2022-09-26T10:06:45.820Z,24.34
2022-09-26T10:07:22.605Z,24.47
2022-09-26T10:08:22.608Z,24.30
2022-09-26T10:09:36.024Z,24.52
2022-09-26T10:10:22.617Z,24.46
2022-09-26T10:11:22.648Z,24.57
2022-09-26T10:12:22.630Z,24.67
2022-09-26T10:13:22.639Z,24.60
2022-09-26T10:14:22.661Z,24.35
2022-09-26T10:15:22.667Z,24.71
2022-09-26T10:16:22.824Z,25.08
2022-09-26T10:17:22.706Z,25.38
2022-09-26T10:18:25.620Z,25.50
2022-09-26T10:19:22.717Z,25.58
2022-09-26T10:20:22.716Z,24.84
2022-09-26T10:21:22.727Z,24.39
2022-09-26T10:22:22.737Z,24.65
2022-09-26T10:23:22.744Z,24.34
2022-09-26T10:24:22.769Z,23.61
2022-09-26T10:25:22.789Z,23.27
2022-09-26T10:26:24.684Z,22.94
2022-09-26T10:27:22.803Z,22.42
2022-09-26T10:28:22.817Z,21.90
2022-09-26T10:29:22.811Z,21.58
2022-09-26T10:30:22.830Z,21.34
2022-09-26T10:31:22.890Z,21.21
2022-09-26T10:32:22.837Z,20.95
2022-09-26T10:33:22.850Z,20.99
2022-09-26T10:34:22.898Z,20.99
2022-09-26T10:35:22.856Z,20.97
2022-09-26T10:36:22.863Z,21.43
2022-09-26T10:37:22.883Z,21.84
2022-09-26T10:38:22.885Z,21.92
2022-09-26T10:39:22.921Z,22.28
2022-09-26T10:40:23.006Z,22.58
2022-09-26T10:41:22.947Z,22.95
2022-09-26T10:42:22.961Z,22.90
2022-09-26T10:43:30.780Z,22.94
2022-09-26T10:44:22.933Z,22.75
2022-09-26T10:45:22.943Z,21.90
2022-09-26T10:46:23.023Z,21.69
2022-09-26T10:47:22.980Z,21.35
2022-09-26T10:48:22.959Z,21.12
2022-09-26T10:49:22.973Z,20.89
2022-09-26T10:50:22.986Z,20.80
2022-09-26T10:51:22.989Z,20.76
2022-09-26T10:52:23.008Z,20.95
2022-09-26T10:53:23.029Z,20.80
2022-09-26T10:54:23.037Z,20.72
2022-09-26T10:55:23.085Z,20.97
2022-09-26T10:56:23.026Z,21.01
2022-09-26T10:57:23.056Z,20.58
2022-09-26T10:58:23.051Z,20.35
2022-09-26T10:59:23.063Z,20.18
2022-09-26T11:00:23.071Z,20.14
2022-09-26T11:01:23.135Z,20.05
2022-09-26T11:02:23.084Z,19.96
2022-09-26T11:03:23.136Z,19.91
2022-09-26T11:04:23.097Z,19.80
2022-09-26T11:05:23.069Z,19.63
2022-09-26T11:06:24.094Z,19.61
2022-09-26T11:07:23.095Z,19.62
2022-09-26T11:08:23.119Z,19.66
2022-09-26T11:09:23.154Z,19.59
2022-09-26T11:10:23.104Z,19.68
2022-09-26T11:11:23.110Z,19.73
2022-09-26T11:12:23.115Z,19.51
2022-09-26T11:13:23.154Z,19.31
2022-09-26T11:14:27.861Z,19.31
2022-09-26T11:15:23.176Z,19.36
2022-09-26T11:16:23.202Z,19.29
2022-09-26T11:17:23.158Z,19.29
2022-09-26T11:18:23.160Z,19.31
2022-09-26T11:19:23.169Z,19.14
2022-09-26T11:20:23.166Z,19.16
2022-09-26T11:21:29.172Z,19.11
2022-09-26T11:22:30.743Z,19.10
2022-09-26T11:23:23.185Z,19.10
2022-09-26T11:24:23.191Z,19.02
2022-09-26T11:25:23.187Z,19.48
2022-09-26T11:26:23.223Z,19.65
2022-09-26T11:27:23.192Z,19.48
2022-09-26T11:28:23.218Z,19.46
2022-09-26T11:29:23.212Z,19.44
2022-09-26T11:30:23.224Z,19.33
2022-09-26T11:31:23.294Z,19.51
2022-09-26T11:32:23.213Z,19.44
2022-09-26T11:33:23.226Z,19.39
2022-09-26T11:34:23.233Z,19.29
2022-09-26T11:35:23.225Z,19.22
2022-09-26T11:36:23.243Z,19.25
2022-09-26T11:37:23.240Z,19.14
2022-09-26T11:38:23.245Z,19.08
2022-09-26T11:39:23.245Z,19.07
2022-09-26T11:40:23.311Z,19.02
2022-09-26T11:41:23.255Z,18.87
2022-09-26T11:42:23.274Z,18.90
2022-09-26T11:43:23.262Z,18.84
2022-09-26T11:44:23.271Z,18.82
2022-09-26T11:45:23.262Z,18.82
2022-09-26T11:46:23.325Z,18.69
2022-09-26T11:47:23.261Z,18.57
2022-09-26T11:48:23.296Z,18.55
2022-09-26T11:49:23.281Z,18.50
2022-09-26T11:50:23.273Z,18.44
2022-09-26T11:51:23.286Z,18.54
2022-09-26T11:52:23.305Z,18.36
2022-09-26T11:53:23.294Z,18.41
2022-09-26T11:54:23.303Z,18.33
2022-09-26T11:55:23.321Z,18.44
2022-09-26T11:56:23.311Z,18.39
2022-09-26T11:57:23.315Z,18.36
2022-09-26T11:58:23.334Z,18.30
2022-09-26T11:59:23.302Z,18.32
2022-09-26T12:00:23.337Z,18.36
2022-09-26T12:01:23.319Z,18.39
2022-09-26T12:02:23.360Z,18.44
2022-09-26T12:03:23.509Z,18.50
2022-09-26T12:04:23.330Z,18.48
2022-09-26T12:05:26.771Z,18.57
2022-09-26T12:06:23.333Z,18.58
2022-09-26T12:07:23.324Z,18.70
2022-09-26T12:08:23.336Z,18.75
2022-09-26T12:09:23.415Z,18.73
2022-09-26T12:10:23.340Z,18.81
2022-09-26T12:11:23.362Z,18.98
2022-09-26T12:12:23.359Z,19.16
2022-09-26T12:13:23.376Z,19.43
2022-09-26T12:14:23.346Z,19.61
2022-09-26T12:15:23.369Z,19.66
2022-09-26T12:16:23.403Z,19.78
2022-09-26T12:17:23.361Z,19.76
2022-09-26T12:18:23.390Z,19.88
2022-09-26T12:19:23.370Z,19.80
2022-09-26T12:20:23.374Z,19.77
2022-09-26T12:21:23.367Z,19.56
2022-09-26T12:22:23.439Z,19.47
2022-09-26T12:23:23.371Z,19.33
2022-09-26T12:24:31.294Z,19.32
2022-09-26T12:25:30.430Z,19.37
2022-09-26T12:26:31.372Z,19.32
2022-09-26T12:27:30.444Z,19.36
2022-09-26T12:28:30.935Z,19.33
2022-09-26T12:29:30.980Z,19.32
2022-09-26T12:30:30.452Z,19.26
2022-09-26T12:31:30.540Z,19.32
2022-09-26T12:34:09.296Z,19.48
2022-09-26T12:35:09.960Z,19.65
2022-09-26T12:36:02.237Z,19.88
2022-09-26T12:37:09.308Z,19.86
2022-09-26T12:38:10.047Z,19.88
2022-09-26T12:39:02.249Z,19.80
2022-09-26T12:40:02.248Z,19.61
2022-09-26T12:41:02.364Z,19.56
2022-09-26T12:42:02.257Z,19.51
2022-09-26T12:43:02.250Z,19.47
2022-09-26T12:44:02.264Z,19.25
2022-09-26T12:45:02.246Z,19.26
2022-09-26T12:46:02.353Z,19.29
2022-09-26T12:47:02.266Z,19.26
2022-09-26T12:48:02.266Z,19.07
2022-09-26T12:49:02.280Z,18.94
2022-09-26T12:50:02.279Z,18.80
2022-09-26T12:51:02.287Z,18.78
2022-09-26T12:52:02.277Z,18.70
2022-09-26T12:53:02.277Z,18.72
2022-09-26T12:54:02.272Z,18.72
2022-09-26T12:55:02.271Z,18.60
2022-09-26T12:56:02.285Z,18.51
2022-09-26T12:57:02.296Z,18.54