createdAt,value
2023-05-22T00:00:36.335Z,72.18
2023-05-22T00:03:04.694Z,71.65
2023-05-22T00:05:34.398Z,67.22
2023-05-22T00:08:04.703Z,73.15
2023-05-22T00:10:32.059Z,69.20
2023-05-22T00:12:59.394Z,72.38
2023-05-22T00:15:26.717Z,65.78
2023-05-22T00:17:55.117Z,66.28
2023-05-22T00:20:23.302Z,64.85
2023-05-22T00:22:50.779Z,68.72
2023-05-22T00:25:20.233Z,68.15
2023-05-22T00:27:48.082Z,68.00
2023-05-22T00:30:15.544Z,69.95
2023-05-22T00:32:42.881Z,64.55
2023-05-22T00:35:10.650Z,65.90
2023-05-22T00:37:37.968Z,63.08
2023-05-22T00:40:05.926Z,65.35
2023-05-22T00:42:34.618Z,60.00
2023-05-22T00:45:01.987Z,60.20
2023-05-22T00:47:29.888Z,65.63
2023-05-22T00:49:57.252Z,65.63
2023-05-22T00:52:24.728Z,67.57
2023-05-22T00:54:54.515Z,68.63
2023-05-22T00:57:22.680Z,69.35
2023-05-22T00:59:51.429Z,70.30
2023-05-22T01:02:18.900Z,71.70
2023-05-22T01:04:48.331Z,69.88
2023-05-22T01:07:16.430Z,72.72
2023-05-22T01:09:43.788Z,74.50
2023-05-22T01:12:14.226Z,67.93
2023-05-22T01:14:44.883Z,67.57
2023-05-22T01:17:22.521Z,69.63
2023-05-22T01:20:06.690Z,68.70
2023-05-22T01:22:58.170Z,66.10
2023-05-22T01:25:35.741Z,68.47
2023-05-22T01:28:12.685Z,65.60
2023-05-22T01:30:46.082Z,67.32
2023-05-22T01:33:15.913Z,75.50
2023-05-22T01:35:44.992Z,76.20
2023-05-22T01:38:12.449Z,79.32
2023-05-22T01:40:40.461Z,78.55
2023-05-22T01:43:08.656Z,77.32
2023-05-22T01:45:36.016Z,77.43
2023-05-22T01:48:05.104Z,79.55
2023-05-22T01:50:32.576Z,82.18
2023-05-22T01:53:02.736Z,73.50
2023-05-22T01:55:35.072Z,76.50
2023-05-22T01:58:09.147Z,75.15
2023-05-22T02:00:37.596Z,79.90
2023-05-22T02:03:08.054Z,83.10
2023-05-22T02:05:39.407Z,78.75
2023-05-22T02:08:07.502Z,75.30
2023-05-22T02:10:35.030Z,78.20
2023-05-22T02:13:02.538Z,75.32
2023-05-22T02:15:29.987Z,81.35
2023-05-22T02:18:00.288Z,78.75
2023-05-22T02:20:29.019Z,81.18
2023-05-22T02:22:56.337Z,75.95
2023-05-22T02:25:23.681Z,72.32
2023-05-22T02:27:51.034Z,79.85
2023-05-22T02:30:18.369Z,75.30
2023-05-22T02:32:45.692Z,69.32
2023-05-22T02:35:13.083Z,63.80
2023-05-22T02:37:42.131Z,60.63
2023-05-22T02:40:09.893Z,58.40
2023-05-22T02:42:37.265Z,61.10
2023-05-22T02:45:04.920Z,60.10
2023-05-22T02:47:32.348Z,60.67
2023-05-22T02:49:59.764Z,55.92
2023-05-22T02:52:28.200Z,54.78
2023-05-22T02:54:57.007Z,56.08
2023-05-22T02:57:24.343Z,58.13
2023-05-22T02:59:53.988Z,62.50
2023-05-22T03:02:21.363Z,52.08
2023-05-22T03:04:48.720Z,53.72
2023-05-22T03:07:16.890Z,56.20
2023-05-22T03:09:44.417Z,59.60
2023-05-22T03:12:13.276Z,56.47
2023-05-22T03:14:40.634Z,52.75
2023-05-22T03:17:07.964Z,52.17
2023-05-22T03:19:35.342Z,50.83
2023-05-22T03:22:02.747Z,49.25
2023-05-22T03:24:30.429Z,47.28
2023-05-22T03:26:57.781Z,42.28
2023-05-22T03:29:26.653Z,41.47
2023-05-22T03:31:54.573Z,43.00
2023-05-22T03:34:27.260Z,42.75
2023-05-22T03:36:54.715Z,45.10
2023-05-22T03:39:22.127Z,42.70
2023-05-22T03:41:49.461Z,43.75
2023-05-22T03:44:16.804Z,42.35
2023-05-22T03:46:45.536Z,45.40
2023-05-22T03:49:12.874Z,49.05
2023-05-22T03:51:40.198Z,47.35
2023-05-22T03:54:07.548Z,45.65
2023-05-22T03:56:35.127Z,48.35
2023-05-22T03:59:02.459Z,54.47
2023-05-22T04:01:31.428Z,54.13
2023-05-22T04:04:00.177Z,48.92
2023-05-22T04:06:27.609Z,53.22
2023-05-22T04:08:54.988Z,59.20
2023-05-22T04:11:22.328Z,55.30
2023-05-22T04:13:50.294Z,57.63
2023-05-22T04:16:18.185Z,60.25
2023-05-22T04:18:45.649Z,56.42
2023-05-22T04:21:14.596Z,59.35
2023-05-22T04:23:43.335Z,65.18
2023-05-22T04:26:10.733Z,66.40
2023-05-22T04:28:38.101Z,60.97
2023-05-22T04:31:07.295Z,62.47
2023-05-22T04:33:35.268Z,64.13
2023-05-22T04:36:02.787Z,64.90
2023-05-22T04:38:31.566Z,58.50
2023-05-22T04:41:00.272Z,61.95
2023-05-22T04:43:27.680Z,63.63
2023-05-22T04:45:56.343Z,63.95
2023-05-22T04:48:23.678Z,63.22
2023-05-22T04:50:51.079Z,62.65
2023-05-22T04:53:18.509Z,56.47
2023-05-22T04:55:47.182Z,65.05
2023-05-22T04:58:14.528Z,66.75
2023-05-22T05:00:42.143Z,63.35
2023-05-22T05:03:11.594Z,62.17
2023-05-22T05:05:39.061Z,61.88
2023-05-22T05:08:06.709Z,70.95
2023-05-22T05:10:34.409Z,70.00
2023-05-22T05:13:03.097Z,68.88
2023-05-22T05:15:30.474Z,70.93
2023-05-22T05:17:57.860Z,65.22
2023-05-22T05:20:25.669Z,68.88
2023-05-22T05:22:52.981Z,73.22
2023-05-22T05:25:20.355Z,68.28
2023-05-22T05:27:47.698Z,69.38
2023-05-22T05:30:17.627Z,60.95
2023-05-22T05:32:47.217Z,68.45
2023-05-22T05:35:14.692Z,67.75
2023-05-22T05:37:43.295Z,67.20
2023-05-22T05:40:10.933Z,61.80
2023-05-22T05:42:38.397Z,63.25
2023-05-22T05:45:06.117Z,65.35
2023-05-22T05:47:34.956Z,67.03
2023-05-22T05:50:02.385Z,73.75
2023-05-22T05:52:32.523Z,80.90
2023-05-22T05:55:00.839Z,84.65
2023-05-22T05:57:28.460Z,76.78
2023-05-22T05:59:55.812Z,76.07
2023-05-22T06:02:23.245Z,76.10
2023-05-22T06:04:53.754Z,78.05
2023-05-22T06:07:21.163Z,79.90
2023-05-22T06:09:48.533Z,74.07
2023-05-22T06:12:15.991Z,71.55
2023-05-22T06:14:43.429Z,79.80
2023-05-22T06:17:10.996Z,71.60
2023-05-22T06:19:38.366Z,94.20
2023-05-22T06:22:07.202Z,93.88
2023-05-22T06:24:34.555Z,92.82
2023-05-22T06:27:02.394Z,87.35
2023-05-22T06:29:29.743Z,83.07
2023-05-22T06:31:57.137Z,82.50
2023-05-22T06:34:25.632Z,80.82
2023-05-22T06:36:53.066Z,78.82
2023-05-22T06:39:21.786Z,71.43
2023-05-22T06:41:49.141Z,72.60
2023-05-22T06:44:17.040Z,79.88
2023-05-22T06:46:44.381Z,70.43
2023-05-22T06:49:11.741Z,71.90
2023-05-22T06:51:39.088Z,62.70
2023-05-22T06:54:08.008Z,61.17
2023-05-22T06:56:36.714Z,56.58
2023-05-22T06:59:06.133Z,55.70
2023-05-22T07:01:34.029Z,61.67
2023-05-22T07:04:01.896Z,66.05
2023-05-22T07:06:32.225Z,64.63
2023-05-22T07:08:59.554Z,70.47
2023-05-22T07:11:26.903Z,66.32
2023-05-22T07:13:55.658Z,67.32
2023-05-22T07:16:23.200Z,60.63
2023-05-22T07:18:50.859Z,62.58
2023-05-22T07:21:18.327Z,55.97
2023-05-22T07:23:45.679Z,59.85
2023-05-22T07:26:13.030Z,66.70
2023-05-22T07:28:40.375Z,58.72
2023-05-22T07:31:09.088Z,59.92
2023-05-22T07:33:36.467Z,61.65
2023-05-22T07:36:03.893Z,51.53
2023-05-22T07:38:31.209Z,52.20
2023-05-22T07:40:58.620Z,47.85
2023-05-22T07:43:25.951Z,49.25
2023-05-22T07:45:54.056Z,49.03
2023-05-22T07:48:22.823Z,49.70
2023-05-22T07:50:50.150Z,45.35
2023-05-22T07:53:17.543Z,51.42
2023-05-22T07:55:45.003Z,45.85
2023-05-22T07:58:12.365Z,46.28
2023-05-22T08:00:39.706Z,44.97
2023-05-22T08:03:07.190Z,48.80
2023-05-22T08:05:36.022Z,52.25
2023-05-22T08:08:03.861Z,48.45
2023-05-22T08:10:46.571Z,47.15
2023-05-22T08:13:19.063Z,43.92
2023-05-22T08:15:46.486Z,44.60
2023-05-22T08:18:13.973Z,42.70
2023-05-22T08:20:42.694Z,42.30
2023-05-22T08:23:10.026Z,47.50
2023-05-22T08:25:37.722Z,46.08
2023-05-22T08:28:06.289Z,46.20
2023-05-22T08:30:33.743Z,40.25
2023-05-22T08:33:01.230Z,42.92
2023-05-22T08:35:28.580Z,43.50
2023-05-22T08:37:57.269Z,42.17
2023-05-22T08:40:24.930Z,35.47
2023-05-22T08:42:54.288Z,36.38
2023-05-22T08:45:21.675Z,43.35
2023-05-22T08:47:52.953Z,43.60
2023-05-22T08:50:20.890Z,45.97
2023-05-22T08:52:51.215Z,41.03
2023-05-22T08:55:20.318Z,42.60
2023-05-22T08:57:48.087Z,44.25
2023-05-22T09:00:16.128Z,46.17
2023-05-22T09:02:43.679Z,46.92
2023-05-22T09:05:11.178Z,45.25
2023-05-22T09:07:40.679Z,47.03
2023-05-22T09:10:08.441Z,48.20
2023-05-22T09:12:37.158Z,47.13
2023-05-22T09:15:08.607Z,49.67
2023-05-22T09:17:35.934Z,54.35
2023-05-22T09:20:04.422Z,47.80
2023-05-22T09:22:36.396Z,52.47
2023-05-22T09:25:03.907Z,51.13
2023-05-22T09:27:31.320Z,49.78
2023-05-22T09:30:00.033Z,46.80
2023-05-22T09:32:30.063Z,53.83
2023-05-22T09:35:03.273Z,53.58
2023-05-22T09:37:33.790Z,55.55
2023-05-22T09:40:05.821Z,53.63
2023-05-22T09:42:33.654Z,56.63
2023-05-22T09:45:05.212Z,57.17
2023-05-22T09:47:33.103Z,60.30
2023-05-22T09:50:03.936Z,56.50
2023-05-22T09:52:33.232Z,61.58
2023-05-22T09:55:03.230Z,56.38
2023-05-22T09:57:32.070Z,60.00
2023-05-22T10:00:00.297Z,61.78
2023-05-22T10:02:29.195Z,60.25
2023-05-22T10:04:56.952Z,59.97
2023-05-22T10:07:25.885Z,63.45
2023-05-22T10:09:55.260Z,60.88
2023-05-22T10:12:23.553Z,66.32
2023-05-22T10:14:50.895Z,58.25
2023-05-22T10:17:18.311Z,56.63
2023-05-22T10:19:47.927Z,59.33
2023-05-22T10:22:20.750Z,56.00
2023-05-22T10:24:48.893Z,61.15
2023-05-22T10:27:16.274Z,59.60
2023-05-22T10:29:47.669Z,64.45
2023-05-22T10:32:19.430Z,61.95
2023-05-22T10:34:51.836Z,61.67
2023-05-22T10:37:26.112Z,60.47
2023-05-22T10:39:57.822Z,61.15
2023-05-22T10:42:25.400Z,68.75
2023-05-22T10:44:54.097Z,69.60
2023-05-22T10:47:21.481Z,66.82
2023-05-22T10:49:51.104Z,64.57
2023-05-22T10:52:21.770Z,62.55
2023-05-22T10:54:53.488Z,61.45
2023-05-22T10:57:21.469Z,64.45
2023-05-22T10:59:48.912Z,65.40
2023-05-22T11:02:20.586Z,63.63
2023-05-22T11:04:48.097Z,66.43
2023-05-22T11:07:16.817Z,64.60
2023-05-22T11:09:45.880Z,65.40
2023-05-22T11:12:16.098Z,66.82
2023-05-22T11:14:43.410Z,70.70
2023-05-22T11:17:13.180Z,63.58
2023-05-22T11:19:41.452Z,66.47
2023-05-22T11:22:08.810Z,66.72
2023-05-22T11:24:38.258Z,72.00
2023-05-22T11:27:06.620Z,66.40
2023-05-22T11:29:34.134Z,70.03
2023-05-22T11:32:02.161Z,63.42
2023-05-22T11:34:29.587Z,65.88
2023-05-22T11:37:00.496Z,66.13
2023-05-22T11:39:28.181Z,58.67
2023-05-22T11:41:56.850Z,59.50
2023-05-22T11:44:24.316Z,66.97
2023-05-22T11:46:52.225Z,60.78
2023-05-22T11:49:23.781Z,59.05
2023-05-22T11:51:51.174Z,66.72
2023-05-22T11:54:18.756Z,67.60
2023-05-22T11:56:46.282Z,60.20
2023-05-22T11:59:14.928Z,64.68
2023-05-22T12:01:42.251Z,62.10
2023-05-22T12:04:09.617Z,60.22
2023-05-22T12:06:37.022Z,62.10
2023-05-22T12:09:04.615Z,62.55
2023-05-22T12:11:35.422Z,62.80
2023-05-22T12:14:02.790Z,58.97
2023-05-22T12:16:35.087Z,57.05
2023-05-22T12:19:05.465Z,57.83
2023-05-22T12:21:32.881Z,57.22
2023-05-22T12:24:03.728Z,63.22
2023-05-22T12:26:31.374Z,61.88
2023-05-22T12:28:58.917Z,61.50
2023-05-22T12:31:26.349Z,60.47
2023-05-22T12:33:58.393Z,59.63
2023-05-22T12:36:33.632Z,55.47
2023-05-22T12:39:00.997Z,50.05
2023-05-22T12:41:28.332Z,49.58
2023-05-22T12:43:55.664Z,49.10
2023-05-22T12:46:23.046Z,57.40
2023-05-22T12:48:50.547Z,48.97
2023-05-22T12:51:20.086Z,47.83
2023-05-22T12:53:47.969Z,54.53
2023-05-22T12:56:15.520Z,50.53
2023-05-22T12:58:43.648Z,48.17
2023-05-22T13:01:11.105Z,51.05
2023-05-22T13:03:38.422Z,49.75
2023-05-22T13:06:05.827Z,54.03
2023-05-22T13:08:34.450Z,57.88
2023-05-22T13:11:02.876Z,54.97
2023-05-22T13:13:30.181Z,57.97
2023-05-22T13:15:57.728Z,60.70
2023-05-22T13:18:25.105Z,55.85
2023-05-22T13:20:52.447Z,55.83
2023-05-22T13:23:19.770Z,59.45
2023-05-22T13:25:48.431Z,60.28
2023-05-22T13:28:15.779Z,55.50
2023-05-22T13:30:43.073Z,57.95
2023-05-22T13:33:10.777Z,58.75
2023-05-22T13:35:38.309Z,58.95
2023-05-22T13:38:05.892Z,55.33
2023-05-22T13:40:33.216Z,59.97
2023-05-22T13:43:01.907Z,51.20
2023-05-22T13:45:29.248Z,55.42
2023-05-22T13:47:56.576Z,60.13
2023-05-22T13:50:23.939Z,61.63
2023-05-22T13:52:51.231Z,63.45
2023-05-22T13:55:18.648Z,69.75
2023-05-22T13:57:45.969Z,66.78
2023-05-22T14:00:15.587Z,68.30
2023-05-22T14:02:43.058Z,69.10
2023-05-22T14:05:10.777Z,67.15
2023-05-22T14:07:38.107Z,68.15
2023-05-22T14:10:05.774Z,73.13
2023-05-22T14:12:33.105Z,66.63
2023-05-22T14:15:00.630Z,72.30
2023-05-22T14:17:29.526Z,68.00
2023-05-22T14:19:57.991Z,64.97
2023-05-22T14:22:25.417Z,65.18
2023-05-22T14:24:52.713Z,76.88
2023-05-22T14:27:20.064Z,73.88
2023-05-22T14:29:48.022Z,67.85
2023-05-22T14:32:15.348Z,70.30
2023-05-22T14:34:44.049Z,72.88
2023-05-22T14:37:11.376Z,73.35
2023-05-22T14:39:38.735Z,66.28
2023-05-22T14:42:06.108Z,70.40
2023-05-22T14:44:33.468Z,69.57
2023-05-22T14:47:00.785Z,73.15
2023-05-22T14:49:28.138Z,71.72
2023-05-22T14:51:56.806Z,73.15
2023-05-22T14:54:24.184Z,79.28
2023-05-22T14:56:51.512Z,77.57
2023-05-22T14:59:18.916Z,73.72
2023-05-22T15:01:49.964Z,78.30
2023-05-22T15:04:17.709Z,82.70
2023-05-22T15:06:45.189Z,81.43
2023-05-22T15:09:13.859Z,71.68
2023-05-22T15:11:45.444Z,72.97
2023-05-22T15:14:12.779Z,75.00
2023-05-22T15:16:40.149Z,78.43
2023-05-22T15:19:07.564Z,80.88
2023-05-22T15:21:34.981Z,83.10
2023-05-22T15:24:03.074Z,79.53
2023-05-22T15:26:32.207Z,76.18
2023-05-22T15:29:01.261Z,78.97
2023-05-22T15:31:29.228Z,80.88
2023-05-22T15:33:56.803Z,80.15
2023-05-22T15:36:24.277Z,74.72
2023-05-22T15:38:51.595Z,74.82
2023-05-22T15:41:18.971Z,74.22
2023-05-22T15:43:48.392Z,82.70
2023-05-22T15:46:16.792Z,81.80
2023-05-22T15:48:44.403Z,81.15
2023-05-22T15:51:11.753Z,81.75
2023-05-22T15:53:39.310Z,73.03
2023-05-22T15:56:06.876Z,68.63
2023-05-22T15:58:34.234Z,74.30
2023-05-22T16:01:03.055Z,72.05
2023-05-22T16:03:30.536Z,71.13
2023-05-22T16:05:57.921Z,74.35
2023-05-22T16:08:25.242Z,74.75
2023-05-22T16:10:52.583Z,75.47
2023-05-22T16:13:20.133Z,71.78
2023-05-22T16:15:47.502Z,73.50
2023-05-22T16:18:16.265Z,81.88
2023-05-22T16:20:43.650Z,72.20
2023-05-22T16:23:10.978Z,71.82
2023-05-22T16:25:38.615Z,78.97
2023-05-22T16:28:06.436Z,74.05
2023-05-22T16:30:33.891Z,84.35
2023-05-22T16:33:01.308Z,79.85
2023-05-22T16:35:30.406Z,89.80
2023-05-22T16:37:57.743Z,81.90
2023-05-22T16:40:25.144Z,73.97
2023-05-22T16:42:52.505Z,74.82
2023-05-22T16:45:19.849Z,82.30
2023-05-22T16:47:47.272Z,75.32
2023-05-22T16:50:14.679Z,78.13
2023-05-22T16:52:43.392Z,74.40
2023-05-22T16:55:11.025Z,77.63
2023-05-22T16:57:39.045Z,79.43
2023-05-22T17:00:07.319Z,77.15
2023-05-22T17:02:34.876Z,70.78
2023-05-22T17:05:02.312Z,82.20
2023-05-22T17:07:31.600Z,77.53
2023-05-22T17:10:00.889Z,75.90
2023-05-22T17:12:28.288Z,79.05
2023-05-22T17:14:55.786Z,77.53
2023-05-22T17:17:23.131Z,78.95
2023-05-22T17:19:50.500Z,72.55
2023-05-22T17:22:17.862Z,73.93
2023-05-22T17:24:45.242Z,72.25
2023-05-22T17:27:20.819Z,68.60
2023-05-22T17:29:59.224Z,69.72
2023-05-22T17:32:26.811Z,70.93
2023-05-22T17:34:54.245Z,70.75
2023-05-22T17:37:21.562Z,67.95
2023-05-22T17:39:48.885Z,67.88
2023-05-22T17:42:17.827Z,70.10
2023-05-22T17:44:45.173Z,66.40
2023-05-22T17:47:13.235Z,66.63
2023-05-22T17:49:40.605Z,69.03
2023-05-22T17:52:08.477Z,68.07
2023-05-22T17:54:36.102Z,63.95
2023-05-22T17:57:04.107Z,61.65
2023-05-22T17:59:33.206Z,66.07
2023-05-22T18:02:00.649Z,69.93
2023-05-22T18:04:28.035Z,66.72
2023-05-22T18:06:55.400Z,65.82
2023-05-22T18:09:22.764Z,61.47
2023-05-22T18:11:50.621Z,62.78
2023-05-22T18:14:18.012Z,61.67
2023-05-22T18:16:46.736Z,65.00
2023-05-22T18:19:14.101Z,63.80
2023-05-22T18:21:41.784Z,62.53
2023-05-22T18:24:09.191Z,50.15
2023-05-22T18:26:36.598Z,31.05
2023-05-22T18:29:03.923Z,25.20
2023-05-22T18:31:31.541Z,20.65
2023-05-22T18:34:00.223Z,17.02
2023-05-22T18:36:27.633Z,19.13
2023-05-22T18:38:55.315Z,17.13
2023-05-22T18:41:22.627Z,16.90
2023-05-22T18:43:49.957Z,15.38
2023-05-22T18:46:17.354Z,18.85
2023-05-22T18:48:49.406Z,17.23
2023-05-22T18:51:19.704Z,14.27
2023-05-22T18:53:47.025Z,14.05
2023-05-22T18:56:14.406Z,15.02
2023-05-22T18:58:41.725Z,16.63
2023-05-22T19:01:09.327Z,14.43
2023-05-22T19:03:36.650Z,13.95
2023-05-22T19:06:04.376Z,14.55
2023-05-22T19:08:34.540Z,15.68
2023-05-22T19:11:01.989Z,17.10
2023-05-22T19:13:29.612Z,14.02
2023-05-22T19:15:58.091Z,15.80
2023-05-22T19:18:27.265Z,14.80
2023-05-22T19:20:54.670Z,14.45
2023-05-22T19:23:22.042Z,16.15
2023-05-22T19:25:50.765Z,14.95
2023-05-22T19:28:18.117Z,15.63
2023-05-22T19:30:45.855Z,16.85
2023-05-22T19:33:14.532Z,14.07
2023-05-22T19:35:41.935Z,20.70
2023-05-22T19:38:09.297Z,18.38
2023-05-22T19:40:36.733Z,15.55
2023-05-22T19:43:05.671Z,16.88
2023-05-22T19:45:33.024Z,18.55
2023-05-22T19:48:00.501Z,20.98
2023-05-22T19:50:27.914Z,17.70
2023-05-22T19:52:55.334Z,18.38
2023-05-22T19:55:22.812Z,20.05
2023-05-22T19:57:50.174Z,22.90
2023-05-22T20:00:19.505Z,19.35
2023-05-22T20:02:46.928Z,23.35
2023-05-22T20:05:14.385Z,21.15
2023-05-22T20:07:43.079Z,22.45
2023-05-22T20:10:11.090Z,22.67
2023-05-22T20:12:38.445Z,19.33
2023-05-22T20:15:07.005Z,24.05
2023-05-22T20:17:36.043Z,20.65
2023-05-22T20:20:07.313Z,20.73
2023-05-22T20:22:34.717Z,21.70
2023-05-22T20:25:02.265Z,23.15
2023-05-22T20:27:29.578Z,19.38
2023-05-22T20:29:59.341Z,19.45
2023-05-22T20:32:27.464Z,24.27
2023-05-22T20:34:56.339Z,20.95
2023-05-22T20:37:23.711Z,20.08
2023-05-22T20:39:51.696Z,24.52
2023-05-22T20:42:19.180Z,19.05
2023-05-22T20:44:46.702Z,22.48
2023-05-22T20:47:14.091Z,27.00
2023-05-22T20:49:41.445Z,24.45
2023-05-22T20:52:13.284Z,20.35
2023-05-22T20:54:41.190Z,21.08
2023-05-22T20:57:08.548Z,19.38
2023-05-22T20:59:37.373Z,20.85
2023-05-22T21:02:04.863Z,18.98
2023-05-22T21:04:32.358Z,21.27
2023-05-22T21:06:59.748Z,19.63
2023-05-22T21:09:28.460Z,21.10
2023-05-22T21:11:55.831Z,17.08
2023-05-22T21:14:23.174Z,16.80
2023-05-22T21:16:50.546Z,17.05
2023-05-22T21:19:17.971Z,15.48
2023-05-22T21:21:45.322Z,17.98
2023-05-22T21:24:12.780Z,17.65
2023-05-22T21:26:41.632Z,15.65
2023-05-22T21:29:09.030Z,15.88
2023-05-22T21:31:36.425Z,18.20
2023-05-22T21:34:03.912Z,15.05
2023-05-22T21:36:31.766Z,15.10
2023-05-22T21:39:00.277Z,14.57
2023-05-22T21:41:28.215Z,13.50
2023-05-22T21:43:57.572Z,13.38
2023-05-22T21:46:24.980Z,13.77
2023-05-22T21:48:53.493Z,16.63
2023-05-22T21:51:20.884Z,20.33
2023-05-22T21:53:48.217Z,16.42
2023-05-22T21:56:15.565Z,14.55
2023-05-22T21:58:42.940Z,16.13
2023-05-22T22:01:11.774Z,16.85
2023-05-22T22:03:39.587Z,18.17
2023-05-22T22:06:07.261Z,16.73
2023-05-22T22:08:34.611Z,17.65
2023-05-22T22:11:01.968Z,18.33
2023-05-22T22:13:29.320Z,19.45
2023-05-22T22:15:57.605Z,18.40
2023-05-22T22:18:26.314Z,17.33
2023-05-22T22:20:54.083Z,21.20
2023-05-22T22:23:21.695Z,17.77
2023-05-22T22:25:49.079Z,20.85
2023-05-22T22:28:16.540Z,18.90
2023-05-22T22:30:43.894Z,17.45
2023-05-22T22:33:11.510Z,18.33
2023-05-22T22:35:40.549Z,20.35
2023-05-22T22:38:08.062Z,17.13
2023-05-22T22:40:35.472Z,18.65
2023-05-22T22:43:03.572Z,17.20
2023-05-22T22:45:31.168Z,17.67
2023-05-22T22:48:00.461Z,17.60
2023-05-22T22:50:28.007Z,23.05
2023-05-22T22:52:56.721Z,16.52
2023-05-22T22:55:24.130Z,19.88
2023-05-22T22:57:51.806Z,19.45
2023-05-22T23:00:20.067Z,15.90
2023-05-22T23:02:47.455Z,15.70
2023-05-22T23:05:19.633Z,19.05
2023-05-22T23:07:47.390Z,17.25
2023-05-22T23:10:16.370Z,15.25
2023-05-22T23:12:43.720Z,15.48
2023-05-22T23:15:13.226Z,16.33
2023-05-22T23:17:40.950Z,17.77
2023-05-22T23:20:09.750Z,17.33
2023-05-22T23:22:37.257Z,15.63
2023-05-22T23:25:04.737Z,14.82
2023-05-22T23:27:33.526Z,14.43
2023-05-22T23:30:01.141Z,14.45
2023-05-22T23:32:29.441Z,14.38
2023-05-22T23:34:56.823Z,12.60
2023-05-22T23:37:24.287Z,13.07
2023-05-22T23:39:51.663Z,14.50
2023-05-22T23:42:19.069Z,13.13
2023-05-22T23:44:47.772Z,13.98
2023-05-22T23:47:16.633Z,14.48
2023-05-22T23:49:43.952Z,16.02
2023-05-22T23:52:12.186Z,15.20
2023-05-22T23:54:39.660Z,15.35
2023-05-22T23:57:07.054Z,14.43
2023-05-22T23:59:34.415Z,17.63
