createdAt,value
2017-07-15T00:00:27.265Z,5.78
2017-07-15T00:02:54.845Z,5.45
2017-07-15T00:05:22.342Z,6.07
2017-07-15T00:07:49.897Z,5.05
2017-07-15T00:10:17.390Z,5.80
2017-07-15T00:12:44.886Z,6.62
2017-07-15T00:15:12.382Z,6.93
2017-07-15T00:17:39.883Z,6.95
2017-07-15T00:20:07.398Z,6.97
2017-07-15T00:22:34.889Z,6.95
2017-07-15T00:25:02.410Z,7.32
2017-07-15T00:27:29.906Z,8.30
2017-07-15T00:29:57.398Z,8.60
2017-07-15T00:32:24.912Z,8.25
2017-07-15T00:34:52.401Z,8.40
2017-07-15T00:37:19.910Z,11.00
2017-07-15T00:39:47.859Z,10.45
2017-07-15T00:42:15.363Z,12.10
2017-07-15T00:44:42.891Z,13.40
2017-07-15T00:47:10.401Z,13.82
2017-07-15T00:49:37.926Z,14.25
2017-07-15T00:52:05.449Z,14.60
2017-07-15T00:54:32.961Z,14.23
2017-07-15T00:57:01.196Z,13.45
2017-07-15T00:59:28.702Z,14.43
2017-07-15T01:01:56.213Z,15.50
2017-07-15T01:04:23.722Z,15.00
2017-07-15T01:06:51.248Z,14.10
2017-07-15T01:09:18.783Z,14.38
2017-07-15T01:11:46.293Z,13.68
2017-07-15T01:14:13.797Z,14.93
2017-07-15T01:16:41.298Z,15.50
2017-07-15T01:19:08.821Z,14.10
2017-07-15T01:21:37.361Z,14.23
2017-07-15T01:24:04.885Z,14.85
2017-07-15T01:26:32.394Z,14.57
2017-07-15T01:28:59.903Z,13.35
2017-07-15T01:31:27.413Z,12.55
2017-07-15T01:33:54.944Z,14.00
2017-07-15T01:36:22.454Z,13.07
2017-07-15T01:38:50.390Z,14.25
2017-07-15T01:41:18.125Z,12.65
2017-07-15T01:43:45.629Z,12.77
2017-07-15T01:46:13.142Z,11.90
2017-07-15T01:48:40.658Z,12.40
2017-07-15T01:51:09.152Z,13.52
2017-07-15T01:53:36.662Z,11.82
2017-07-15T01:56:04.204Z,12.30
2017-07-15T01:58:31.738Z,11.73
2017-07-15T02:00:59.245Z,11.57
2017-07-15T02:03:26.749Z,11.20
2017-07-15T02:05:54.255Z,11.90
2017-07-15T02:08:21.789Z,10.18
2017-07-15T02:10:49.314Z,10.82
2017-07-15T02:13:16.817Z,10.13
2017-07-15T02:15:44.334Z,12.05
2017-07-15T02:18:11.841Z,10.45
2017-07-15T02:20:44.676Z,10.65
2017-07-15T02:23:12.188Z,9.50
2017-07-15T02:25:39.695Z,9.25
2017-07-15T02:28:08.145Z,10.60
2017-07-15T02:30:35.653Z,9.85
2017-07-15T02:33:04.532Z,10.02
2017-07-15T02:35:32.047Z,10.02
2017-07-15T02:37:59.557Z,11.57
2017-07-15T02:40:27.968Z,11.15
2017-07-15T02:42:55.477Z,11.57
2017-07-15T02:45:23.010Z,12.25
2017-07-15T02:47:50.517Z,12.48
2017-07-15T02:50:18.013Z,11.82
2017-07-15T02:52:45.521Z,12.07
2017-07-15T02:55:13.045Z,12.02
2017-07-15T02:57:40.573Z,13.30
2017-07-15T03:00:08.078Z,11.88
2017-07-15T03:02:35.589Z,10.90
2017-07-15T03:05:03.109Z,10.60
2017-07-15T03:07:30.621Z,11.73
2017-07-15T03:09:58.178Z,11.70
2017-07-15T03:12:26.257Z,11.75
2017-07-15T03:14:53.769Z,13.00
2017-07-15T03:17:21.282Z,13.00
2017-07-15T03:19:48.794Z,13.13
2017-07-15T03:22:16.329Z,13.10
2017-07-15T03:24:43.833Z,12.75
2017-07-15T03:27:16.893Z,13.52
2017-07-15T03:29:44.409Z,14.02
2017-07-15T03:32:11.923Z,14.07
2017-07-15T03:34:39.450Z,12.18
2017-07-15T03:37:06.957Z,11.82
2017-07-15T03:39:34.493Z,13.05
2017-07-15T03:42:02.058Z,10.60
2017-07-15T03:44:29.565Z,11.15
2017-07-15T03:46:57.072Z,11.05
2017-07-15T03:49:24.581Z,10.18
2017-07-15T03:51:52.109Z,10.40
2017-07-15T03:54:19.623Z,10.50
2017-07-15T03:56:47.133Z,11.52
2017-07-15T03:59:14.638Z,8.93
2017-07-15T04:01:42.145Z,9.23
2017-07-15T04:04:09.690Z,7.95
2017-07-15T04:06:37.201Z,9.25
2017-07-15T04:09:04.437Z,8.73
2017-07-15T04:11:31.936Z,7.47
2017-07-15T04:13:59.441Z,6.65
2017-07-15T04:16:26.964Z,7.55
2017-07-15T04:18:54.458Z,7.07
2017-07-15T04:21:21.949Z,7.05
2017-07-15T04:23:49.436Z,6.90
2017-07-15T04:26:16.930Z,7.15
2017-07-15T04:28:45.433Z,7.22
2017-07-15T04:31:12.950Z,7.25
2017-07-15T04:33:40.452Z,7.68
2017-07-15T04:36:07.954Z,7.32
2017-07-15T04:38:35.458Z,7.30
2017-07-15T04:41:03.974Z,7.05
2017-07-15T04:43:31.486Z,6.05
2017-07-15T04:45:59.020Z,7.45
2017-07-15T04:48:26.519Z,7.53
2017-07-15T04:50:54.020Z,6.95
2017-07-15T04:53:21.539Z,6.65
2017-07-15T04:55:49.055Z,7.05
2017-07-15T04:58:16.556Z,8.40
2017-07-15T05:00:44.051Z,7.00
2017-07-15T05:03:11.551Z,7.70
2017-07-15T05:05:39.087Z,6.75
2017-07-15T05:08:06.597Z,7.22
2017-07-15T05:10:34.118Z,6.72
2017-07-15T05:13:01.633Z,8.40
2017-07-15T05:15:29.139Z,7.90
2017-07-15T05:17:56.661Z,7.70
2017-07-15T05:20:24.185Z,7.45
2017-07-15T05:22:51.686Z,6.60
2017-07-15T05:25:19.177Z,6.90
2017-07-15T05:27:46.689Z,7.25
2017-07-15T05:30:14.219Z,7.28
2017-07-15T05:32:41.738Z,5.85
2017-07-15T05:35:09.239Z,5.57
2017-07-15T05:37:36.741Z,5.40
2017-07-15T05:40:04.238Z,5.30
2017-07-15T05:42:31.767Z,6.47
2017-07-15T05:44:59.267Z,6.03
2017-07-15T05:47:26.783Z,5.20
2017-07-15T05:49:54.288Z,6.50
2017-07-15T05:52:21.804Z,6.00
2017-07-15T05:54:49.339Z,6.68
2017-07-15T05:57:17.435Z,5.95
2017-07-15T05:59:44.930Z,5.60
2017-07-15T06:02:12.420Z,6.30
2017-07-15T06:04:39.917Z,6.12
2017-07-15T06:07:07.430Z,6.03
2017-07-15T06:09:34.739Z,5.78
2017-07-15T06:12:02.239Z,6.32
2017-07-15T06:14:29.740Z,6.37
2017-07-15T06:16:57.255Z,6.15
2017-07-15T06:19:24.803Z,5.50
2017-07-15T06:21:52.298Z,5.15
2017-07-15T06:24:19.809Z,5.15
2017-07-15T06:26:48.325Z,5.40
2017-07-15T06:29:15.830Z,5.35
2017-07-15T06:31:43.321Z,5.80
2017-07-15T06:34:10.820Z,5.40
2017-07-15T06:36:38.338Z,5.70
2017-07-15T06:39:06.071Z,5.80
2017-07-15T06:41:33.564Z,5.10
2017-07-15T06:44:01.062Z,6.28
2017-07-15T06:46:28.569Z,5.85
2017-07-15T06:48:56.058Z,5.72
2017-07-15T06:51:23.549Z,5.82
2017-07-15T06:53:51.045Z,5.25
2017-07-15T06:56:18.538Z,5.90
2017-07-15T06:58:46.055Z,5.60
2017-07-15T07:01:13.549Z,6.18
2017-07-15T07:03:41.037Z,5.65
2017-07-15T07:06:08.533Z,5.97
2017-07-15T07:08:36.042Z,7.10
2017-07-15T07:11:03.557Z,6.50
2017-07-15T07:13:31.045Z,6.20
2017-07-15T07:15:58.541Z,7.47
2017-07-15T07:18:26.037Z,5.35
2017-07-15T07:20:53.545Z,6.00
2017-07-15T07:23:21.069Z,5.82
2017-07-15T07:25:48.566Z,7.05
2017-07-15T07:28:16.061Z,5.55
2017-07-15T07:30:43.569Z,6.62
2017-07-15T07:33:11.079Z,5.95
2017-07-15T07:35:38.679Z,5.20
2017-07-15T07:38:06.190Z,6.28
2017-07-15T07:40:33.694Z,6.90
2017-07-15T07:43:01.185Z,6.05
2017-07-15T07:45:28.683Z,4.50
2017-07-15T07:47:56.534Z,4.70
2017-07-15T07:50:24.034Z,4.80
2017-07-15T07:52:51.542Z,4.90
2017-07-15T07:55:19.054Z,4.40
2017-07-15T07:57:46.553Z,4.28
2017-07-15T08:00:14.109Z,3.95
2017-07-15T08:02:41.826Z,5.10
2017-07-15T08:05:09.337Z,4.20
2017-07-15T08:07:36.836Z,4.53
2017-07-15T08:10:04.354Z,4.65
2017-07-15T08:12:31.880Z,3.50
2017-07-15T08:14:59.394Z,4.25
2017-07-15T08:17:26.898Z,3.30
2017-07-15T08:19:54.415Z,2.70
2017-07-15T08:22:21.913Z,2.65
2017-07-15T08:24:49.430Z,2.78
2017-07-15T08:27:16.946Z,2.30
2017-07-15T08:29:44.469Z,2.75
2017-07-15T08:32:11.966Z,2.42
2017-07-15T08:34:39.475Z,2.72
2017-07-15T08:37:06.989Z,2.12
2017-07-15T08:39:36.211Z,2.40
2017-07-15T08:42:03.418Z,2.47
2017-07-15T08:44:30.914Z,1.80
2017-07-15T08:46:58.408Z,2.30
2017-07-15T08:49:25.925Z,2.00
2017-07-15T08:51:53.411Z,2.10
2017-07-15T08:54:20.912Z,2.25
2017-07-15T08:56:48.454Z,1.87
2017-07-15T08:59:15.670Z,2.67
2017-07-15T09:01:42.906Z,2.33
2017-07-15T09:04:10.126Z,2.63
2017-07-15T09:06:37.340Z,2.30
2017-07-15T09:09:04.299Z,3.07
2017-07-15T09:11:32.315Z,2.10
2017-07-15T09:14:00.229Z,2.58
2017-07-15T09:16:27.434Z,1.87
2017-07-15T09:18:55.584Z,1.83
2017-07-15T09:21:22.797Z,1.67
2017-07-15T09:23:50.009Z,1.83
2017-07-15T09:26:17.264Z,2.97
2017-07-15T09:28:45.429Z,2.13
2017-07-15T09:31:16.120Z,1.97
2017-07-15T09:33:43.639Z,2.20
2017-07-15T09:36:10.849Z,1.57
2017-07-15T09:38:38.356Z,1.60
2017-07-15T09:41:05.848Z,2.67
2017-07-15T09:43:33.350Z,2.70
2017-07-15T09:46:01.599Z,1.62
2017-07-15T09:48:29.110Z,2.10
2017-07-15T09:50:56.635Z,1.98
2017-07-15T09:53:24.896Z,1.87
2017-07-15T09:55:52.393Z,1.83
2017-07-15T09:58:19.914Z,1.73
2017-07-15T10:00:47.409Z,2.30
2017-07-15T10:03:14.942Z,1.80
2017-07-15T10:05:42.442Z,2.05
2017-07-15T10:08:09.942Z,2.12
2017-07-15T10:10:37.446Z,1.98
2017-07-15T10:13:04.955Z,3.35
2017-07-15T10:15:32.480Z,2.33
2017-07-15T10:17:59.997Z,2.20
2017-07-15T10:20:27.497Z,2.10
2017-07-15T10:22:54.712Z,1.70
2017-07-15T10:25:21.922Z,1.83
2017-07-15T10:27:49.153Z,1.90
2017-07-15T10:30:16.370Z,2.10
2017-07-15T10:32:43.578Z,1.80
2017-07-15T10:35:10.790Z,1.97
2017-07-15T10:37:38.003Z,1.90
2017-07-15T10:40:05.234Z,1.80
2017-07-15T10:42:33.368Z,1.80
2017-07-15T10:45:00.582Z,2.10
2017-07-15T10:47:27.787Z,2.00
2017-07-15T10:49:54.995Z,2.07
2017-07-15T10:52:23.204Z,2.57
2017-07-15T10:54:51.358Z,2.10
2017-07-15T10:57:18.569Z,1.93
2017-07-15T10:59:45.781Z,1.70
2017-07-15T11:02:13.938Z,2.10
2017-07-15T11:04:41.172Z,1.57
2017-07-15T11:07:08.387Z,1.67
2017-07-15T11:09:35.605Z,1.70
2017-07-15T11:12:02.813Z,2.27
2017-07-15T11:14:30.039Z,1.90
2017-07-15T11:16:59.215Z,1.73
2017-07-15T11:19:26.434Z,1.40
2017-07-15T11:21:53.642Z,1.67
2017-07-15T11:24:20.861Z,1.93
2017-07-15T11:26:49.020Z,1.70
2017-07-15T11:29:16.254Z,1.73
2017-07-15T11:31:43.458Z,1.67
2017-07-15T11:34:10.662Z,2.10
2017-07-15T11:36:37.877Z,1.57
2017-07-15T11:39:05.097Z,1.80
2017-07-15T11:41:34.291Z,1.93
2017-07-15T11:44:01.507Z,1.60
2017-07-15T11:46:28.709Z,1.27
2017-07-15T11:48:55.920Z,1.50
2017-07-15T11:51:23.132Z,1.80
2017-07-15T11:53:50.356Z,1.60
2017-07-15T11:56:18.504Z,1.60
2017-07-15T11:58:45.714Z,1.57
2017-07-15T12:01:12.922Z,1.40
2017-07-15T12:03:40.130Z,1.27
2017-07-15T12:06:07.337Z,1.27
2017-07-15T12:08:34.554Z,1.07
2017-07-15T12:11:01.763Z,1.30
2017-07-15T12:13:28.982Z,1.47
2017-07-15T12:15:56.197Z,1.17
2017-07-15T12:18:23.405Z,1.20
2017-07-15T12:20:50.637Z,1.43
2017-07-15T12:23:17.856Z,1.17
2017-07-15T12:25:45.072Z,1.13
2017-07-15T12:28:13.249Z,1.10
2017-07-15T12:30:40.458Z,1.00
2017-07-15T12:33:07.699Z,1.30
2017-07-15T12:35:34.915Z,1.50
2017-07-15T12:38:02.130Z,1.10
2017-07-15T12:40:29.351Z,1.30
2017-07-15T12:42:56.557Z,1.23
2017-07-15T12:45:23.797Z,1.20
2017-07-15T12:47:51.013Z,1.30
2017-07-15T12:50:18.228Z,1.30
2017-07-15T12:52:45.441Z,1.00
2017-07-15T12:55:12.658Z,1.40
2017-07-15T12:57:39.891Z,1.20
2017-07-15T13:00:07.118Z,1.20
2017-07-15T13:02:34.336Z,1.27
2017-07-15T13:05:01.546Z,1.20
2017-07-15T13:07:28.753Z,1.20
2017-07-15T13:09:57.107Z,1.47
2017-07-15T13:12:24.501Z,1.20
2017-07-15T13:14:51.713Z,1.20
2017-07-15T13:17:18.933Z,1.30
2017-07-15T13:19:47.094Z,1.70
2017-07-15T13:22:14.329Z,1.00
2017-07-15T13:24:41.353Z,1.10
2017-07-15T13:27:08.574Z,1.10
2017-07-15T13:29:35.790Z,1.20
2017-07-15T13:32:03.004Z,1.17
2017-07-15T13:34:30.244Z,1.50
2017-07-15T13:36:57.453Z,1.30
2017-07-15T13:39:24.670Z,1.20
2017-07-15T13:41:52.829Z,1.30
2017-07-15T13:44:20.039Z,1.00
2017-07-15T13:46:47.275Z,1.30
2017-07-15T13:49:14.524Z,1.10
2017-07-15T13:51:41.735Z,1.10
2017-07-15T13:54:08.961Z,1.30
2017-07-15T13:56:36.177Z,0.87
2017-07-15T13:59:03.407Z,1.00
2017-07-15T14:01:30.618Z,1.20
2017-07-15T14:03:57.825Z,1.10
2017-07-15T14:06:25.829Z,0.87
2017-07-15T14:08:53.042Z,0.90
2017-07-15T14:11:20.290Z,1.00
2017-07-15T14:13:47.500Z,1.20
2017-07-15T14:16:14.706Z,1.00
2017-07-15T14:18:41.909Z,1.00
2017-07-15T14:21:10.070Z,1.10
2017-07-15T14:23:37.303Z,1.00
2017-07-15T14:26:04.510Z,1.20
2017-07-15T14:28:32.740Z,0.90
2017-07-15T14:30:59.957Z,0.90
2017-07-15T14:33:27.165Z,0.87
2017-07-15T14:35:54.402Z,1.03
2017-07-15T14:38:22.548Z,1.20
2017-07-15T14:40:49.762Z,1.07
2017-07-15T14:43:16.976Z,1.00
2017-07-15T14:45:44.185Z,0.90
2017-07-15T14:48:11.410Z,1.00
2017-07-15T14:50:40.456Z,1.30
2017-07-15T14:53:07.670Z,0.90
2017-07-15T14:55:34.878Z,0.87
2017-07-15T14:58:02.086Z,1.20
2017-07-15T15:00:29.321Z,1.07
2017-07-15T15:02:56.570Z,1.30
2017-07-15T15:05:24.622Z,0.90
2017-07-15T15:07:51.844Z,0.90
2017-07-15T15:10:19.052Z,0.93
2017-07-15T15:12:47.278Z,0.80
2017-07-15T15:15:14.498Z,1.00
2017-07-15T15:17:41.706Z,0.97
2017-07-15T15:20:08.938Z,1.27
2017-07-15T15:22:36.158Z,0.90
2017-07-15T15:25:03.396Z,0.97
2017-07-15T15:27:30.624Z,1.17
2017-07-15T15:29:57.843Z,1.20
2017-07-15T15:32:25.056Z,1.10
2017-07-15T15:34:53.222Z,1.30
2017-07-15T15:37:20.461Z,1.07
2017-07-15T15:39:47.701Z,1.10
2017-07-15T15:42:15.682Z,1.00
2017-07-15T15:44:42.905Z,9.00
2017-07-15T15:47:10.123Z,1.20
2017-07-15T15:49:37.361Z,0.90
2017-07-15T15:52:04.574Z,0.90
2017-07-15T15:54:31.786Z,1.10
2017-07-15T15:56:59.980Z,1.00
2017-07-15T15:59:27.202Z,1.00
2017-07-15T16:01:54.435Z,1.87
2017-07-15T16:04:22.622Z,1.00
2017-07-15T16:06:49.837Z,1.47
2017-07-15T16:09:17.045Z,1.13
2017-07-15T16:11:44.255Z,1.10
2017-07-15T16:14:11.487Z,1.17
2017-07-15T16:16:38.713Z,1.00
2017-07-15T16:19:05.930Z,1.00
2017-07-15T16:21:34.102Z,0.90
2017-07-15T16:24:01.317Z,0.93
2017-07-15T16:26:28.558Z,1.20
2017-07-15T16:28:55.779Z,0.90
2017-07-15T16:31:23.010Z,0.90
2017-07-15T16:33:50.216Z,0.80
2017-07-15T16:36:17.433Z,0.80
2017-07-15T16:38:44.669Z,0.90
2017-07-15T16:41:11.878Z,0.80
2017-07-15T16:43:39.096Z,1.00
2017-07-15T16:46:06.322Z,0.87
2017-07-15T16:48:33.525Z,0.80
2017-07-15T16:51:02.726Z,0.80
2017-07-15T16:53:29.950Z,1.23
2017-07-15T16:55:57.161Z,0.80
2017-07-15T16:58:24.375Z,1.00
2017-07-15T17:00:51.602Z,1.00
2017-07-15T17:03:18.837Z,0.80
2017-07-15T17:05:46.042Z,1.00
2017-07-15T17:08:13.251Z,0.90
2017-07-15T17:10:40.467Z,1.10
2017-07-15T17:13:07.678Z,1.00
2017-07-15T17:15:36.845Z,1.20
2017-07-15T17:18:04.049Z,0.80
2017-07-15T17:20:31.253Z,1.10
2017-07-15T17:22:58.465Z,1.10
2017-07-15T17:25:25.674Z,1.03
2017-07-15T17:27:54.878Z,1.40
2017-07-15T17:30:22.086Z,1.20
2017-07-15T17:32:49.305Z,1.20
2017-07-15T17:35:17.456Z,1.20
2017-07-15T17:37:44.662Z,1.23
2017-07-15T17:40:13.857Z,1.03
2017-07-15T17:42:41.057Z,1.20
2017-07-15T17:45:08.263Z,1.37
2017-07-15T17:47:35.489Z,1.20
2017-07-15T17:50:02.705Z,1.03
2017-07-15T17:52:29.933Z,1.20
2017-07-15T17:54:58.078Z,1.20
2017-07-15T17:57:25.298Z,1.07
2017-07-15T17:59:52.525Z,1.00
2017-07-15T18:02:19.755Z,1.00
2017-07-15T18:04:46.970Z,1.20
2017-07-15T18:07:14.217Z,1.17
2017-07-15T18:09:41.439Z,1.00
2017-07-15T18:12:08.655Z,1.23
2017-07-15T18:14:35.894Z,1.27
2017-07-15T18:17:03.394Z,1.23
2017-07-15T18:19:30.890Z,1.15
2017-07-15T18:21:59.347Z,1.15
2017-07-15T18:24:26.845Z,1.02
2017-07-15T18:26:54.347Z,1.00
2017-07-15T18:29:21.868Z,1.40
2017-07-15T18:31:49.400Z,1.35
2017-07-15T18:34:16.933Z,1.40
2017-07-15T18:36:45.904Z,1.15
2017-07-15T18:39:13.406Z,1.35
2017-07-15T18:41:40.906Z,1.23
2017-07-15T18:44:08.409Z,1.87
2017-07-15T18:46:38.306Z,1.27
2017-07-15T18:49:05.869Z,1.37
2017-07-15T18:51:33.370Z,1.60
2017-07-15T18:54:01.209Z,1.60
2017-07-15T18:56:28.701Z,1.45
2017-07-15T18:58:56.213Z,1.50
2017-07-15T19:01:23.710Z,1.40
2017-07-15T19:03:51.206Z,1.50
2017-07-15T19:06:18.698Z,1.30
2017-07-15T19:08:46.189Z,1.65
2017-07-15T19:11:13.696Z,1.30
2017-07-15T19:13:41.185Z,1.35
2017-07-15T19:16:08.675Z,1.20
2017-07-15T19:18:36.165Z,1.60
2017-07-15T19:21:03.652Z,1.40
2017-07-15T19:23:31.158Z,1.92
2017-07-15T19:25:58.643Z,1.33
2017-07-15T19:28:27.014Z,1.48
2017-07-15T19:30:54.498Z,1.42
2017-07-15T19:33:21.990Z,1.60
2017-07-15T19:35:49.514Z,1.65
2017-07-15T19:38:17.030Z,1.77
2017-07-15T19:40:44.530Z,1.62
2017-07-15T19:43:12.023Z,1.40
2017-07-15T19:45:39.517Z,1.87
2017-07-15T19:48:07.023Z,1.70
2017-07-15T19:50:34.518Z,1.73
2017-07-15T19:53:02.027Z,1.62
2017-07-15T19:55:29.520Z,1.62
2017-07-15T19:57:57.010Z,1.87
2017-07-15T20:00:24.531Z,1.70
2017-07-15T20:02:52.026Z,1.55
2017-07-15T20:05:19.518Z,1.20
2017-07-15T20:07:47.010Z,1.42
2017-07-15T20:10:14.781Z,1.50
2017-07-15T20:12:42.312Z,1.60
2017-07-15T20:15:09.830Z,1.67
2017-07-15T20:17:37.362Z,1.60
2017-07-15T20:20:05.837Z,1.50
2017-07-15T20:22:33.333Z,1.45
2017-07-15T20:25:00.822Z,1.40
2017-07-15T20:27:28.339Z,1.73
2017-07-15T20:29:56.166Z,1.80
2017-07-15T20:32:23.661Z,1.95
2017-07-15T20:34:51.172Z,1.62
2017-07-15T20:37:18.666Z,1.62
2017-07-15T20:39:46.180Z,1.45
2017-07-15T20:42:13.678Z,1.37
2017-07-15T20:44:41.169Z,1.90
2017-07-15T20:47:08.665Z,1.80
2017-07-15T20:49:36.159Z,1.83
2017-07-15T20:52:09.064Z,1.27
2017-07-15T20:54:36.562Z,2.20
2017-07-15T20:57:04.062Z,1.40
2017-07-15T20:59:31.562Z,1.45
2017-07-15T21:02:00.010Z,2.10
2017-07-15T21:04:28.522Z,1.85
2017-07-15T21:06:56.010Z,1.52
2017-07-15T21:09:23.506Z,1.98
2017-07-15T21:11:50.998Z,1.55
2017-07-15T21:14:18.493Z,1.77
2017-07-15T21:16:46.017Z,1.60
2017-07-15T21:19:13.505Z,1.50
2017-07-15T21:21:40.997Z,1.60
2017-07-15T21:24:08.492Z,1.70
2017-07-15T21:26:35.998Z,2.28
2017-07-15T21:29:03.515Z,1.42
2017-07-15T21:31:31.026Z,1.70
2017-07-15T21:33:58.522Z,1.45
2017-07-15T21:36:26.029Z,2.08
2017-07-15T21:38:53.535Z,1.77
2017-07-15T21:41:21.070Z,1.90
2017-07-15T21:43:48.572Z,1.75
2017-07-15T21:46:16.068Z,1.50
2017-07-15T21:48:43.565Z,1.70
2017-07-15T21:51:11.065Z,1.95
2017-07-15T21:53:38.582Z,1.50
2017-07-15T21:56:06.082Z,1.90
2017-07-15T21:58:33.585Z,1.58
2017-07-15T22:01:01.074Z,1.48
2017-07-15T22:03:28.574Z,1.42
2017-07-15T22:05:56.094Z,1.30
2017-07-15T22:08:23.590Z,2.20
2017-07-15T22:10:51.097Z,1.90
2017-07-15T22:13:18.597Z,1.92
2017-07-15T22:15:46.102Z,1.80
2017-07-15T22:18:13.617Z,1.85
2017-07-15T22:20:41.125Z,1.92
2017-07-15T22:23:08.614Z,2.00
2017-07-15T22:25:36.104Z,1.70
2017-07-15T22:28:03.593Z,1.62
2017-07-15T22:30:31.114Z,1.87
2017-07-15T22:32:58.838Z,1.90
2017-07-15T22:35:26.329Z,1.65
2017-07-15T22:37:53.825Z,2.50
2017-07-15T22:40:21.318Z,2.08
2017-07-15T22:42:48.838Z,1.87
2017-07-15T22:45:16.340Z,1.80
2017-07-15T22:47:43.834Z,1.80
2017-07-15T22:50:11.333Z,1.87
2017-07-15T22:52:38.849Z,2.10
2017-07-15T22:55:06.374Z,2.25
2017-07-15T22:57:33.987Z,1.85
2017-07-15T23:00:01.478Z,1.80
2017-07-15T23:02:28.979Z,1.90
2017-07-15T23:04:56.491Z,1.95
2017-07-15T23:07:24.011Z,2.08
2017-07-15T23:09:51.513Z,2.10
2017-07-15T23:12:19.009Z,1.77
2017-07-15T23:14:46.508Z,2.05
2017-07-15T23:17:14.006Z,2.00
2017-07-15T23:19:41.526Z,2.47
2017-07-15T23:22:09.038Z,2.03
2017-07-15T23:24:36.530Z,1.90
2017-07-15T23:27:04.033Z,1.87
2017-07-15T23:29:31.538Z,2.40
2017-07-15T23:31:59.061Z,1.90
2017-07-15T23:34:26.555Z,1.95
2017-07-15T23:36:54.058Z,2.33
2017-07-15T23:39:21.581Z,2.40
2017-07-15T23:41:49.077Z,1.98
2017-07-15T23:44:16.606Z,2.40
2017-07-15T23:46:44.110Z,2.00
2017-07-15T23:49:11.618Z,1.90
2017-07-15T23:51:39.137Z,2.15
2017-07-15T23:54:06.633Z,2.00
2017-07-15T23:56:34.122Z,2.25
2017-07-15T23:59:01.618Z,1.90
