createdAt,value
2018-12-07T00:01:33.482Z,98747.58
2018-12-07T00:04:01.847Z,98744.92
2018-12-07T00:06:30.695Z,98749.20
2018-12-07T00:08:58.980Z,98746.06
2018-12-07T00:11:27.465Z,98746.99
2018-12-07T00:13:55.829Z,98748.14
2018-12-07T00:16:24.271Z,98743.92
2018-12-07T00:18:52.794Z,98739.56
2018-12-07T00:21:21.792Z,98740.68
2018-12-07T00:23:50.101Z,98735.52
2018-12-07T00:26:18.655Z,98739.38
2018-12-07T00:28:46.941Z,98729.59
2018-12-07T00:31:15.305Z,98729.95
2018-12-07T00:33:43.863Z,98725.72
2018-12-07T00:36:12.448Z,98723.28
2018-12-07T00:38:40.686Z,98718.23
2018-12-07T00:41:09.026Z,98718.23
2018-12-07T00:43:37.541Z,98712.73
2018-12-07T00:46:06.111Z,98719.42
2018-12-07T00:48:34.675Z,98723.39
2018-12-07T00:51:03.436Z,98716.84
2018-12-07T00:53:31.841Z,98712.29
2018-12-07T00:56:00.249Z,98710.75
2018-12-07T00:58:30.267Z,98706.05
2018-12-07T01:00:58.588Z,98704.30
2018-12-07T01:03:27.230Z,98699.16
2018-12-07T01:05:55.729Z,98703.87
2018-12-07T01:08:24.389Z,98698.69
2018-12-07T01:10:52.715Z,98696.80
2018-12-07T01:13:21.002Z,98698.09
2018-12-07T01:15:49.708Z,98688.35
2018-12-07T01:18:18.138Z,98693.84
2018-12-07T01:20:46.442Z,98684.48
2018-12-07T01:23:14.774Z,98698.67
2018-12-07T01:25:43.228Z,98685.43
2018-12-07T01:28:11.579Z,98678.97
2018-12-07T01:30:39.958Z,98689.75
2018-12-07T01:35:47.879Z,98684.48
2018-12-07T01:38:16.259Z,98685.96
2018-12-07T01:40:44.736Z,98683.38
2018-12-07T01:43:13.071Z,98689.75
2018-12-07T01:45:42.071Z,98685.55
2018-12-07T01:48:10.357Z,98679.56
2018-12-07T01:50:38.678Z,98676.97
2018-12-07T01:53:07.115Z,98682.37
2018-12-07T01:58:14.453Z,98679.70
2018-12-07T02:00:43.261Z,98676.89
2018-12-07T02:03:12.149Z,98675.97
2018-12-07T02:05:40.909Z,98667.48
2018-12-07T02:08:09.546Z,98663.77
2018-12-07T02:10:38.036Z,98658.45
2018-12-07T02:13:06.557Z,98658.22
2018-12-07T02:15:34.992Z,98659.52
2018-12-07T02:18:04.566Z,98666.34
2018-12-07T02:20:33.267Z,98659.19
2018-12-07T02:23:02.290Z,98656.84
2018-12-07T02:25:30.970Z,98659.33
2018-12-07T02:28:00.125Z,98629.27
2018-12-07T02:30:29.007Z,98649.94
2018-12-07T02:32:58.000Z,98633.88
2018-12-07T02:35:26.327Z,98632.15
2018-12-07T02:37:55.085Z,98622.02
2018-12-07T02:40:24.056Z,98621.42
2018-12-07T02:42:52.599Z,98627.88
2018-12-07T02:45:20.993Z,98623.17
2018-12-07T02:47:49.334Z,98617.45
2018-12-07T02:50:18.490Z,98613.77
2018-12-07T02:52:47.390Z,98615.56
2018-12-07T02:55:16.520Z,98619.44
2018-12-07T02:57:45.318Z,98608.28
2018-12-07T03:00:13.701Z,98604.63
2018-12-07T03:02:42.390Z,98601.56
2018-12-07T03:05:11.007Z,98597.34
2018-12-07T03:07:40.740Z,98595.83
2018-12-07T03:10:09.123Z,98593.94
2018-12-07T03:12:37.596Z,98592.66
2018-12-07T03:15:05.813Z,98594.27
2018-12-07T03:17:34.529Z,98585.60
2018-12-07T03:20:03.086Z,98580.91
2018-12-07T03:22:31.593Z,98577.39
2018-12-07T03:25:00.149Z,98566.34
2018-12-07T03:27:28.439Z,98562.95
2018-12-07T03:29:56.705Z,98565.53
2018-12-07T03:32:24.957Z,98563.65
2018-12-07T03:34:53.243Z,98568.12
2018-12-07T03:37:21.838Z,98563.41
2018-12-07T03:39:50.378Z,98564.37
2018-12-07T03:42:18.838Z,98560.72
2018-12-07T03:44:47.942Z,98561.12
2018-12-07T03:47:16.288Z,98561.95
2018-12-07T03:49:45.085Z,98558.28
2018-12-07T03:52:13.739Z,98566.05
2018-12-07T03:54:42.759Z,98563.59
2018-12-07T03:57:11.858Z,98563.36
2018-12-07T03:59:40.454Z,98553.08
2018-12-07T04:02:08.997Z,98561.56
2018-12-07T04:04:37.647Z,98557.31
2018-12-07T04:07:05.959Z,98557.81
2018-12-07T04:09:34.333Z,98549.34
2018-12-07T04:12:02.867Z,98547.82
2018-12-07T04:14:31.582Z,98540.53
2018-12-07T04:17:00.019Z,98547.74
2018-12-07T04:19:28.462Z,98545.13
2018-12-07T04:21:56.704Z,98532.78
2018-12-07T04:24:25.035Z,98532.78
2018-12-07T04:26:53.705Z,98521.41
2018-12-07T04:29:21.990Z,98526.91
2018-12-07T04:31:50.210Z,98527.03
2018-12-07T04:34:19.299Z,98530.10
2018-12-07T04:36:47.902Z,98518.83
2018-12-07T04:39:16.446Z,98514.95
2018-12-07T04:41:44.793Z,98514.82
2018-12-07T04:44:13.155Z,98512.35
2018-12-07T04:46:41.840Z,98507.80
2018-12-07T04:49:10.244Z,98511.07
2018-12-07T04:51:38.594Z,98510.02
2018-12-07T04:54:06.917Z,98507.56
2018-12-07T04:56:35.214Z,98509.55
2018-12-07T04:59:03.465Z,98517.19
2018-12-07T05:01:31.891Z,98510.01
2018-12-07T05:04:00.206Z,98504.30
2018-12-07T05:06:31.226Z,98505.43
2018-12-07T05:09:00.206Z,98507.69
2018-12-07T05:11:29.915Z,98504.86
2018-12-07T05:13:58.267Z,98501.78
2018-12-07T05:16:26.623Z,98495.23
2018-12-07T05:18:54.974Z,98489.70
2018-12-07T05:21:23.710Z,98491.13
2018-12-07T05:23:52.471Z,98485.25
2018-12-07T05:26:21.103Z,98486.78
2018-12-07T05:28:49.423Z,98488.52
2018-12-07T05:31:18.072Z,98483.38
2018-12-07T05:33:46.647Z,98481.86
2018-12-07T05:36:14.975Z,98490.30
2018-12-07T05:38:43.361Z,98485.05
2018-12-07T05:41:11.573Z,98487.97
2018-12-07T05:44:12.299Z,98483.03
2018-12-07T05:46:40.715Z,98476.09
2018-12-07T05:49:09.079Z,98476.00
2018-12-07T05:51:38.496Z,98474.58
2018-12-07T05:54:07.848Z,98466.00
2018-12-07T05:56:37.607Z,98467.52
2018-12-07T05:59:06.193Z,98465.55
2018-12-07T06:01:35.174Z,98465.55
2018-12-07T06:04:03.585Z,98468.95
2018-12-07T06:06:31.910Z,98470.48
2018-12-07T06:09:00.235Z,98463.78
2018-12-07T06:21:54.950Z,98458.84
2018-12-07T06:24:23.500Z,98457.80
2018-12-07T06:26:53.658Z,98453.94
2018-12-07T06:29:22.295Z,98451.44
2018-12-07T06:31:50.603Z,98445.22
2018-12-07T06:34:19.243Z,98462.48
2018-12-07T06:36:47.637Z,98460.75
2018-12-07T06:39:16.569Z,98456.39
2018-12-07T06:41:44.877Z,98451.10
2018-12-07T06:44:13.505Z,98452.17
2018-12-07T06:46:43.554Z,98448.38
2018-12-07T06:49:13.194Z,98445.22
2018-12-07T06:51:43.707Z,98446.17
2018-12-07T06:54:12.278Z,98441.02
2018-12-07T06:56:40.601Z,98436.75
2018-12-07T06:59:09.653Z,98437.12
2018-12-07T07:01:39.085Z,98437.02
2018-12-07T07:04:07.757Z,98436.08
2018-12-07T07:06:36.462Z,98432.80
2018-12-07T07:09:09.382Z,98431.73
2018-12-07T07:11:37.831Z,98427.03
2018-12-07T07:14:06.992Z,98422.94
2018-12-07T07:16:36.175Z,98424.57
2018-12-07T07:19:04.776Z,98420.82
2018-12-07T07:21:33.314Z,98415.76
2018-12-07T07:24:02.225Z,98417.42
2018-12-07T07:26:30.522Z,98410.14
2018-12-07T07:28:59.148Z,98413.42
2018-12-07T07:31:27.633Z,98410.71
2018-12-07T07:33:56.301Z,98393.58
2018-12-07T07:36:24.782Z,98401.32
2018-12-07T07:38:53.186Z,98397.09
2018-12-07T07:41:21.606Z,98396.73
2018-12-07T07:43:50.180Z,98401.30
2018-12-07T07:46:18.530Z,98400.84
2018-12-07T07:48:47.088Z,98408.01
2018-12-07T07:51:15.374Z,98400.45
2018-12-07T07:53:43.849Z,98399.55
2018-12-07T07:56:15.458Z,98400.83
2018-12-07T07:58:42.922Z,98394.24
2018-12-07T08:01:11.310Z,98386.05
2018-12-07T08:03:40.406Z,98380.99
2018-12-07T08:06:08.873Z,98376.76
2018-12-07T08:08:37.301Z,98383.33
2018-12-07T08:11:05.588Z,98376.76
2018-12-07T08:13:33.888Z,98383.13
2018-12-07T08:16:02.239Z,98381.73
2018-12-07T08:18:30.543Z,98379.84
2018-12-07T08:21:04.807Z,98377.09
2018-12-07T08:23:33.282Z,98368.19
2018-12-07T08:26:02.006Z,98362.41
2018-12-07T08:28:30.315Z,98350.79
2018-12-07T08:30:58.633Z,98347.70
2018-12-07T08:33:28.344Z,98351.44
2018-12-07T08:35:56.722Z,98343.00
2018-12-07T08:38:26.003Z,98333.36
2018-12-07T08:40:54.330Z,98328.08
2018-12-07T08:43:22.603Z,98323.48
2018-12-07T08:45:51.369Z,98322.61
2018-12-07T08:48:19.840Z,98320.61
2018-12-07T08:50:48.183Z,98316.80
2018-12-07T08:53:16.555Z,98313.17
2018-12-07T08:55:46.532Z,98310.99
2018-12-07T08:58:15.183Z,98303.16
2018-12-07T09:00:43.846Z,98295.94
2018-12-07T09:03:12.201Z,98290.05
2018-12-07T09:05:40.586Z,98293.77
2018-12-07T09:08:15.090Z,98296.70
2018-12-07T09:10:39.284Z,98297.89
2018-12-07T09:13:07.894Z,98283.86
2018-12-07T09:15:36.241Z,98280.69
2018-12-07T09:18:05.013Z,98283.59
2018-12-07T09:20:33.854Z,98285.20
2018-12-07T09:23:02.573Z,98278.02
2018-12-07T09:28:10.498Z,98282.44
2018-12-07T09:30:38.795Z,98273.81
2018-12-07T09:33:07.107Z,98255.58
2018-12-07T09:35:35.410Z,98270.41
2018-12-07T09:38:03.692Z,98276.50
2018-12-07T09:40:31.989Z,98260.06
2018-12-07T09:43:01.067Z,98255.25
2018-12-07T09:45:29.343Z,98263.66
2018-12-07T09:47:57.688Z,98262.95
2018-12-07T09:50:26.002Z,98257.48
2018-12-07T09:52:54.308Z,98258.31
2018-12-07T09:55:22.532Z,98262.65
2018-12-07T09:57:50.765Z,98249.27
2018-12-07T10:00:19.221Z,98247.55
2018-12-07T10:02:47.728Z,98246.01
2018-12-07T10:05:16.619Z,98247.92
2018-12-07T10:07:45.442Z,98245.95
2018-12-07T10:10:13.722Z,98248.69
2018-12-07T10:12:42.410Z,98241.13
2018-12-07T10:15:10.719Z,98224.30
2018-12-07T10:17:39.063Z,98220.27
2018-12-07T10:20:07.870Z,98232.78
2018-12-07T10:22:37.919Z,98213.77
2018-12-07T10:25:06.546Z,98201.30
2018-12-07T10:27:34.820Z,98207.14
2018-12-07T10:30:03.821Z,98204.61
2018-12-07T10:32:32.471Z,98202.49
2018-12-07T10:35:01.391Z,98197.98
2018-12-07T10:37:30.183Z,98194.95
2018-12-07T10:39:58.629Z,98197.75
2018-12-07T10:42:27.033Z,98187.91
2018-12-07T10:44:55.362Z,98186.00
2018-12-07T10:47:24.205Z,98168.77
2018-12-07T10:49:52.786Z,98172.98
2018-12-07T10:52:21.736Z,98164.70
2018-12-07T10:54:50.081Z,98166.88
2018-12-07T10:57:18.658Z,98156.80
2018-12-07T10:59:47.027Z,98146.45
2018-12-07T11:02:21.095Z,98132.51
2018-12-07T11:04:56.062Z,98120.48
2018-12-07T11:07:30.139Z,98125.31
2018-12-07T11:10:04.147Z,98121.55
2018-12-07T11:12:38.089Z,98108.57
2018-12-07T11:15:12.154Z,98108.69
2018-12-07T11:18:50.285Z,98101.47
2018-12-07T11:21:24.347Z,98090.27
2018-12-07T11:27:53.021Z,98080.19
2018-12-07T11:30:30.856Z,98073.98
2018-12-07T11:34:06.193Z,98083.07
2018-12-07T11:36:34.537Z,98079.80
2018-12-07T11:39:05.139Z,98070.33
2018-12-07T11:41:33.897Z,98061.52
2018-12-07T11:44:04.954Z,98048.78
2018-12-07T11:46:33.567Z,98050.18
2018-12-07T11:49:02.489Z,98053.59
2018-12-07T11:51:31.061Z,98041.59
2018-12-07T11:53:59.664Z,98037.42
2018-12-07T11:56:27.968Z,98031.50
2018-12-07T11:58:56.298Z,98044.91
2018-12-07T12:01:25.063Z,98022.50
2018-12-07T12:03:53.366Z,98026.53
2018-12-07T12:06:21.977Z,98021.63
2018-12-07T12:08:50.885Z,98025.51
2018-12-07T12:11:21.237Z,98012.78
2018-12-07T12:13:50.763Z,98005.02
2018-12-07T12:16:19.064Z,98006.39
2018-12-07T12:18:47.598Z,97997.41
2018-12-07T12:21:16.205Z,97991.81
2018-12-07T12:23:44.518Z,97990.99
2018-12-07T12:26:12.795Z,97984.80
2018-12-07T12:28:41.359Z,97989.42
2018-12-07T12:31:09.817Z,97983.94
2018-12-07T12:33:38.140Z,97978.02
2018-12-07T12:36:06.823Z,97964.52
2018-12-07T12:38:35.175Z,97948.77
2018-12-07T12:41:03.646Z,97940.09
2018-12-07T12:43:32.027Z,97946.54
2018-12-07T12:46:00.492Z,97933.88
2018-12-07T12:48:28.921Z,97919.95
2018-12-07T12:50:59.176Z,97919.27
2018-12-07T12:53:28.651Z,97915.67
2018-12-07T12:55:57.115Z,97922.41
2018-12-07T12:58:25.557Z,97906.00
2018-12-07T13:00:53.941Z,97890.72
2018-12-07T13:03:22.306Z,97892.41
2018-12-07T13:05:50.644Z,97887.86
2018-12-07T13:08:19.360Z,97897.78
2018-12-07T13:10:47.930Z,97892.14
2018-12-07T13:13:16.398Z,97882.07
2018-12-07T13:15:44.990Z,97859.48
2018-12-07T13:18:14.219Z,97836.98
2018-12-07T13:20:42.690Z,97831.69
2018-12-07T13:23:11.617Z,97848.33
2018-12-07T13:25:39.869Z,97842.96
2018-12-07T13:28:09.021Z,97844.72
2018-12-07T13:30:37.369Z,97836.78
2018-12-07T13:33:05.755Z,97836.30
2018-12-07T13:35:35.065Z,97831.95
2018-12-07T13:38:03.772Z,97814.81
2018-12-07T13:40:32.630Z,97813.69
2018-12-07T13:43:01.765Z,97799.88
2018-12-07T13:45:30.778Z,97790.21
2018-12-07T13:47:59.081Z,97788.18
2018-12-07T13:50:34.567Z,97783.30
2018-12-07T13:53:03.315Z,97787.16
2018-12-07T13:55:31.869Z,97778.36
2018-12-07T13:58:03.427Z,97769.72
2018-12-07T14:00:31.948Z,97762.42
2018-12-07T14:03:01.437Z,97760.31
2018-12-07T14:05:32.300Z,97761.26
2018-12-07T14:08:00.690Z,97749.96
2018-12-07T14:10:29.067Z,97749.06
2018-12-07T14:12:58.855Z,97758.30
2018-12-07T14:15:27.214Z,97752.09
2018-12-07T14:17:55.826Z,97750.53
2018-12-07T14:20:24.313Z,97737.64
2018-12-07T14:22:52.922Z,97728.42
2018-12-07T14:29:05.159Z,97719.30
2018-12-07T14:31:34.584Z,97706.59
2018-12-07T14:34:04.295Z,97706.94
2018-12-07T14:36:32.782Z,97703.81
2018-12-07T14:39:02.318Z,97699.39
2018-12-07T14:41:31.811Z,97691.30
2018-12-07T14:44:00.537Z,97690.09
2018-12-07T14:46:29.363Z,97692.28
2018-12-07T14:48:58.226Z,97696.94
2018-12-07T14:51:26.881Z,97692.20
2018-12-07T14:53:55.302Z,97678.20
2018-12-07T14:56:23.758Z,97675.97
2018-12-07T14:58:52.330Z,97666.27
2018-12-07T15:01:20.728Z,97664.02
2018-12-07T15:03:49.774Z,97659.13
2018-12-07T15:06:19.494Z,97656.55
2018-12-07T15:08:48.353Z,97651.85
2018-12-07T15:11:16.731Z,97659.66
2018-12-07T15:13:45.224Z,97656.00
2018-12-07T15:16:13.585Z,97654.91
2018-12-07T15:18:42.264Z,97651.19
2018-12-07T15:21:10.926Z,97648.06
2018-12-07T15:23:39.885Z,97642.83
2018-12-07T15:26:08.513Z,97636.10
2018-12-07T15:28:37.306Z,97619.53
2018-12-07T15:31:05.655Z,97639.08
2018-12-07T15:33:34.165Z,97636.97
2018-12-07T15:36:02.694Z,97615.66
2018-12-07T15:38:31.064Z,97634.66
2018-12-07T15:41:00.702Z,97636.22
2018-12-07T15:43:29.895Z,97637.86
2018-12-07T15:45:58.719Z,97626.99
2018-12-07T15:48:27.992Z,97626.33
2018-12-07T15:50:57.177Z,97623.75
2018-12-07T15:53:25.661Z,97618.63
2018-12-07T15:55:54.478Z,97611.72
2018-12-07T15:58:22.943Z,97616.20
2018-12-07T16:00:52.865Z,97606.70
2018-12-07T16:03:22.713Z,97604.72
2018-12-07T16:05:51.108Z,97599.70
2018-12-07T16:08:24.980Z,97591.55
2018-12-07T16:10:50.492Z,97582.44
2018-12-07T16:13:19.421Z,97577.01
2018-12-07T16:15:48.071Z,97581.39
2018-12-07T16:18:16.402Z,97602.13
2018-12-07T16:20:45.090Z,97586.84
2018-12-07T16:23:13.605Z,97588.30
2018-12-07T16:25:43.198Z,97587.95
2018-12-07T16:28:11.822Z,97582.68
2018-12-07T16:30:41.250Z,97593.73
2018-12-07T16:33:10.565Z,97595.38
2018-12-07T16:35:38.974Z,97590.14
2018-12-07T16:38:08.217Z,97594.21
2018-12-07T16:40:36.773Z,97594.91
2018-12-07T16:43:05.812Z,97572.02
2018-12-07T16:45:34.681Z,97591.70
2018-12-07T16:48:03.861Z,97602.56
2018-12-07T16:50:34.435Z,97582.33
2018-12-07T16:53:03.665Z,97558.92
2018-12-07T16:55:32.229Z,97565.38
2018-12-07T16:58:00.841Z,97552.55
2018-12-07T17:00:29.646Z,97528.73
2018-12-07T17:02:58.434Z,97517.33
2018-12-07T17:05:27.574Z,97501.51
2018-12-07T17:10:35.898Z,97482.94
2018-12-07T17:13:06.993Z,97461.30
2018-12-07T17:15:37.837Z,97463.81
2018-12-07T17:18:08.329Z,97469.14
2018-12-07T17:20:36.989Z,97469.23
2018-12-07T17:23:05.430Z,97458.72
2018-12-07T17:25:34.027Z,97467.47
2018-12-07T17:28:02.666Z,97471.27
2018-12-07T17:30:33.485Z,97464.13
2018-12-07T17:33:02.778Z,97456.80
2018-12-07T17:35:31.935Z,97441.14
2018-12-07T17:38:00.666Z,97440.12
2018-12-07T17:40:30.163Z,97432.29
2018-12-07T17:42:58.852Z,97427.07
2018-12-07T17:45:27.611Z,97419.55
2018-12-07T17:47:56.513Z,97419.59
2018-12-07T17:50:25.519Z,97418.27
2018-12-07T17:52:54.191Z,97417.98
2018-12-07T17:55:24.798Z,97409.63
2018-12-07T17:57:53.981Z,97408.29
2018-12-07T18:00:23.426Z,97406.94
2018-12-07T18:02:52.365Z,97399.20
2018-12-07T18:05:20.875Z,97382.72
2018-12-07T18:07:49.739Z,97384.48
2018-12-07T18:10:18.841Z,97386.75
2018-12-07T18:12:47.601Z,97388.84
2018-12-07T18:15:16.902Z,97372.55
2018-12-07T18:17:47.094Z,97390.03
2018-12-07T18:20:16.343Z,97387.66
2018-12-07T18:22:45.520Z,97383.52
2018-12-07T18:25:14.009Z,97369.63
2018-12-07T18:27:43.115Z,97360.53
2018-12-07T18:30:11.681Z,97373.69
2018-12-07T18:32:40.476Z,97364.53
2018-12-07T18:35:09.133Z,97359.73
2018-12-07T18:37:37.660Z,97364.61
2018-12-07T18:40:06.528Z,97363.64
2018-12-07T18:42:35.394Z,97355.72
2018-12-07T18:45:04.759Z,97351.36
2018-12-07T18:47:33.786Z,97344.05
2018-12-07T18:50:03.151Z,97341.13
2018-12-07T18:52:32.596Z,97345.90
2018-12-07T18:55:01.622Z,97353.94
2018-12-07T18:57:31.690Z,97343.05
2018-12-07T19:00:02.770Z,97342.70
2018-12-07T19:02:31.470Z,97343.17
2018-12-07T19:05:00.329Z,97342.04
2018-12-07T19:07:30.535Z,97345.09
2018-12-07T19:09:59.429Z,97344.27
2018-12-07T19:12:28.565Z,97346.69
2018-12-07T19:14:57.942Z,97328.86
2018-12-07T19:17:27.175Z,97349.89
2018-12-07T19:19:55.587Z,97351.52
2018-12-07T19:22:24.376Z,97357.27
2018-12-07T19:24:55.245Z,97352.66
2018-12-07T19:27:23.871Z,97344.31
2018-12-07T19:29:53.327Z,97352.73
2018-12-07T19:32:21.840Z,97335.92
2018-12-07T19:34:50.486Z,97336.66
2018-12-07T19:37:19.540Z,97328.20
2018-12-07T19:39:48.005Z,97336.47
2018-12-07T19:42:17.355Z,97361.59
2018-12-07T19:44:47.035Z,97364.72
2018-12-07T19:47:15.529Z,97372.25
2018-12-07T19:49:44.131Z,97364.33
2018-12-07T19:52:13.032Z,97358.00
2018-12-07T19:54:42.137Z,97365.96
2018-12-07T19:57:11.010Z,97369.13
2018-12-07T19:59:41.007Z,97377.39
2018-12-07T20:02:10.098Z,97387.42
2018-12-07T20:04:39.036Z,97399.47
2018-12-07T20:07:08.312Z,97413.17
2018-12-07T20:09:37.346Z,97422.18
2018-12-07T20:12:05.886Z,97427.68
2018-12-07T20:14:34.493Z,97439.72
2018-12-07T20:17:04.297Z,97448.55
2018-12-07T20:19:33.502Z,97452.06
2018-12-07T20:22:01.934Z,97486.94
2018-12-07T20:24:31.124Z,97596.42
2018-12-07T20:26:59.585Z,97561.77
2018-12-07T20:29:27.904Z,97577.78
2018-12-07T20:31:57.102Z,97581.82
2018-12-07T20:34:25.913Z,97601.04
2018-12-07T20:36:55.586Z,97588.62
2018-12-07T20:39:24.548Z,97624.81
2018-12-07T20:41:53.071Z,97597.48
2018-12-07T20:44:21.880Z,97593.86
2018-12-07T20:46:50.650Z,97590.94
2018-12-07T20:49:20.339Z,97566.59
2018-12-07T20:51:48.860Z,97586.11
2018-12-07T20:54:18.642Z,97607.87
2018-12-07T20:56:47.105Z,97610.00
2018-12-07T20:59:16.486Z,97619.64
2018-12-07T21:01:51.644Z,97620.38
2018-12-07T21:04:29.302Z,97619.04
2018-12-07T21:08:12.755Z,97620.76
2018-12-07T21:10:58.478Z,97608.63
2018-12-07T21:13:53.599Z,97623.84
2018-12-07T21:17:14.344Z,97617.20
2018-12-07T21:20:09.444Z,97622.84
2018-12-07T21:22:38.165Z,97632.95
2018-12-07T21:25:06.711Z,97655.70
2018-12-07T21:27:36.476Z,97645.91
2018-12-07T21:30:38.028Z,97641.16
2018-12-07T21:33:06.710Z,97656.73
2018-12-07T21:36:58.998Z,97664.05
2018-12-07T21:40:36.754Z,97652.19
2018-12-07T21:43:06.026Z,97661.25
2018-12-07T21:45:35.005Z,97643.20
2018-12-07T21:48:22.139Z,97644.94
2018-12-07T21:52:14.426Z,97642.52
2018-12-07T21:54:43.279Z,97657.52
2018-12-07T21:57:13.114Z,97678.16
2018-12-07T21:59:42.097Z,97674.69
2018-12-07T22:02:11.366Z,97686.02
2018-12-07T22:04:40.090Z,97686.78
2018-12-07T22:07:09.539Z,97708.48
2018-12-07T22:09:38.731Z,97715.47
2018-12-07T22:12:07.533Z,97718.62
2018-12-07T22:14:35.894Z,97715.77
2018-12-07T22:17:05.267Z,97717.44
2018-12-07T22:19:33.718Z,97731.34
2018-12-07T22:22:02.229Z,97733.42
2018-12-07T22:24:31.053Z,97739.17
2018-12-07T22:27:00.934Z,97754.63
2018-12-07T22:29:29.744Z,97763.82
2018-12-07T22:31:58.784Z,97750.01
2018-12-07T22:34:27.586Z,97754.39
2018-12-07T22:36:56.962Z,97765.43
2018-12-07T22:39:26.081Z,97774.30
2018-12-07T22:41:54.651Z,97780.34
2018-12-07T22:44:23.408Z,97783.36
2018-12-07T22:46:53.322Z,97798.84
2018-12-07T22:49:22.080Z,97799.39
2018-12-07T22:51:51.906Z,97819.50
2018-12-07T22:54:21.054Z,97819.41
2018-12-07T22:56:49.464Z,97822.66
2018-12-07T22:59:18.077Z,97821.44
2018-12-07T23:01:46.870Z,97831.52
2018-12-07T23:04:15.196Z,97830.44
2018-12-07T23:06:43.565Z,97865.92
2018-12-07T23:09:11.845Z,97841.16
2018-12-07T23:11:40.129Z,97843.41
2018-12-07T23:14:08.425Z,97858.33
2018-12-07T23:16:37.382Z,97859.86
2018-12-07T23:19:05.742Z,97863.36
2018-12-07T23:21:34.311Z,97871.33
2018-12-07T23:24:02.691Z,97876.31
2018-12-07T23:26:33.862Z,97880.28
2018-12-07T23:29:07.600Z,97884.67
2018-12-07T23:31:38.092Z,97879.18
2018-12-07T23:34:08.626Z,97873.66
2018-12-07T23:36:38.842Z,97891.96
2018-12-07T23:39:09.055Z,97877.04
2018-12-07T23:41:37.773Z,97892.30
2018-12-07T23:44:06.201Z,97879.20
2018-12-07T23:46:35.288Z,97873.92
2018-12-07T23:49:04.923Z,97883.39
2018-12-07T23:51:35.621Z,97878.94
2018-12-07T23:54:04.137Z,97901.91
2018-12-07T23:56:32.741Z,97905.48
2018-12-07T23:59:01.322Z,97933.84
