createdAt,value
2023-03-08T00:01:24.464Z,1.75
2023-03-08T00:03:55.208Z,2.60
2023-03-08T00:06:29.888Z,5.38
2023-03-08T00:09:00.428Z,2.42
2023-03-08T00:11:29.738Z,1.75
2023-03-08T00:13:59.801Z,1.63
2023-03-08T00:16:28.080Z,3.38
2023-03-08T00:18:57.901Z,3.00
2023-03-08T00:21:28.501Z,3.70
2023-03-08T00:23:58.901Z,1.35
2023-03-08T00:26:29.333Z,1.05
2023-03-08T00:28:57.891Z,1.73
2023-03-08T00:31:29.904Z,3.72
2023-03-08T00:33:58.569Z,3.38
2023-03-08T00:36:29.512Z,4.60
2023-03-08T00:38:58.678Z,1.65
2023-03-08T00:41:36.999Z,1.23
2023-03-08T00:44:05.506Z,2.22
2023-03-08T00:46:33.968Z,1.02
2023-03-08T00:49:02.232Z,2.45
2023-03-08T00:51:34.761Z,2.30
2023-03-08T00:54:06.057Z,0.60
2023-03-08T00:56:34.208Z,2.15
2023-03-08T00:59:02.754Z,3.13
2023-03-08T01:01:30.992Z,2.63
2023-03-08T01:03:59.631Z,2.03
2023-03-08T01:06:28.120Z,2.00
2023-03-08T01:08:58.097Z,4.40
2023-03-08T01:11:28.022Z,1.45
2023-03-08T01:13:56.217Z,1.17
2023-03-08T01:16:25.701Z,1.35
2023-03-08T01:18:54.165Z,0.70
2023-03-08T01:21:23.252Z,1.33
2023-03-08T01:23:51.577Z,2.22
2023-03-08T01:26:22.625Z,2.03
2023-03-08T01:28:51.727Z,1.13
2023-03-08T01:31:21.728Z,5.82
2023-03-08T01:33:50.670Z,2.97
2023-03-08T01:36:20.201Z,5.22
2023-03-08T01:38:48.657Z,1.30
2023-03-08T01:41:18.800Z,3.25
2023-03-08T01:43:48.398Z,3.30
2023-03-08T01:46:20.456Z,0.55
2023-03-08T01:48:55.714Z,1.65
2023-03-08T01:51:31.310Z,1.00
2023-03-08T01:54:03.959Z,3.60
2023-03-08T01:56:32.005Z,1.55
2023-03-08T01:59:02.550Z,2.92
2023-03-08T02:01:30.606Z,0.88
2023-03-08T02:04:00.012Z,0.38
2023-03-08T02:06:29.853Z,0.50
2023-03-08T02:08:58.436Z,3.45
2023-03-08T02:11:26.935Z,0.57
2023-03-08T02:13:58.475Z,3.47
2023-03-08T02:16:27.853Z,3.92
2023-03-08T02:18:58.879Z,0.82
2023-03-08T02:21:27.424Z,0.13
2023-03-08T02:24:03.224Z,1.45
2023-03-08T02:26:31.440Z,1.60
2023-03-08T02:28:59.457Z,0.43
2023-03-08T02:31:27.879Z,0.30
2023-03-08T02:33:55.831Z,2.35
2023-03-08T02:36:28.222Z,2.15
2023-03-08T02:38:57.575Z,0.70
2023-03-08T02:41:25.689Z,2.20
2023-03-08T02:43:53.555Z,1.90
2023-03-08T02:46:21.584Z,1.75
2023-03-08T02:48:50.713Z,3.05
2023-03-08T02:51:18.620Z,2.15
2023-03-08T02:53:46.657Z,0.80
2023-03-08T02:56:15.867Z,1.30
2023-03-08T02:58:43.906Z,3.10
2023-03-08T03:01:13.683Z,1.27
2023-03-08T03:03:42.615Z,2.10
2023-03-08T03:06:15.833Z,2.10
2023-03-08T03:08:46.711Z,1.80
2023-03-08T03:11:18.397Z,1.38
2023-03-08T03:13:49.636Z,1.98
2023-03-08T03:16:18.273Z,1.67
2023-03-08T03:18:46.497Z,1.65
2023-03-08T03:21:15.480Z,1.90
2023-03-08T03:23:43.806Z,2.30
2023-03-08T03:26:18.489Z,1.90
2023-03-08T03:28:50.083Z,4.82
2023-03-08T03:31:20.800Z,1.52
2023-03-08T03:33:49.232Z,1.40
2023-03-08T03:36:19.881Z,2.20
2023-03-08T03:38:49.317Z,4.88
2023-03-08T03:41:21.213Z,2.15
2023-03-08T03:43:53.034Z,1.77
2023-03-08T03:46:23.225Z,0.95
2023-03-08T03:48:54.718Z,1.23
2023-03-08T03:51:24.327Z,1.95
2023-03-08T03:54:02.638Z,1.70
2023-03-08T03:56:32.562Z,1.05
2023-03-08T03:59:02.079Z,1.88
2023-03-08T04:01:31.861Z,1.92
2023-03-08T04:04:06.530Z,2.92
2023-03-08T04:06:38.348Z,1.17
2023-03-08T04:09:08.677Z,3.20
2023-03-08T04:11:41.454Z,1.85
2023-03-08T04:14:15.461Z,2.63
2023-03-08T04:16:44.165Z,1.45
2023-03-08T04:19:23.797Z,0.75
2023-03-08T04:21:56.787Z,4.50
2023-03-08T04:24:28.546Z,2.25
2023-03-08T04:27:01.796Z,3.42
2023-03-08T04:29:31.377Z,1.63
2023-03-08T04:32:00.352Z,1.92
2023-03-08T04:34:38.314Z,2.20
2023-03-08T04:37:07.153Z,2.42
2023-03-08T04:39:35.583Z,2.75
2023-03-08T04:42:05.001Z,1.85
2023-03-08T04:44:34.018Z,1.38
2023-03-08T04:47:04.347Z,5.22
2023-03-08T04:49:38.831Z,4.30
2023-03-08T04:52:07.328Z,1.17
2023-03-08T04:54:37.373Z,1.75
2023-03-08T04:57:13.894Z,1.40
2023-03-08T04:59:44.459Z,2.97
2023-03-08T05:02:13.902Z,3.65
2023-03-08T05:04:42.159Z,2.33
2023-03-08T05:07:10.098Z,3.22
2023-03-08T05:09:38.807Z,3.38
2023-03-08T05:12:07.456Z,3.88
2023-03-08T05:14:47.044Z,1.88
2023-03-08T05:17:15.414Z,2.83
2023-03-08T05:19:44.001Z,1.30
2023-03-08T05:22:14.102Z,1.98
2023-03-08T05:24:48.301Z,3.15
2023-03-08T05:27:17.721Z,3.05
2023-03-08T05:29:48.265Z,5.60
2023-03-08T05:32:17.225Z,2.08
2023-03-08T05:34:45.343Z,1.95
2023-03-08T05:37:19.778Z,1.23
2023-03-08T05:39:48.699Z,2.63
2023-03-08T05:42:20.971Z,1.83
2023-03-08T05:44:50.393Z,4.63
2023-03-08T05:47:23.079Z,1.35
2023-03-08T05:49:52.021Z,2.80
2023-03-08T05:52:20.777Z,3.83
2023-03-08T05:54:49.954Z,4.57
2023-03-08T05:57:20.293Z,2.05
2023-03-08T05:59:51.715Z,2.20
2023-03-08T06:02:23.134Z,4.10
2023-03-08T06:04:54.556Z,1.98
2023-03-08T06:07:24.630Z,3.60
2023-03-08T06:10:07.549Z,1.13
2023-03-08T06:12:35.522Z,3.85
2023-03-08T06:15:09.332Z,2.90
2023-03-08T06:17:38.647Z,3.30
2023-03-08T06:20:07.524Z,2.70
2023-03-08T06:22:38.801Z,2.70
2023-03-08T06:25:08.800Z,2.88
2023-03-08T06:27:38.237Z,1.23
2023-03-08T06:30:15.753Z,1.80
2023-03-08T06:32:44.042Z,1.95
2023-03-08T06:35:12.271Z,2.22
2023-03-08T06:37:47.313Z,2.65
2023-03-08T06:40:16.640Z,2.13
2023-03-08T06:42:44.544Z,1.30
2023-03-08T06:45:16.738Z,2.00
2023-03-08T06:47:44.621Z,3.72
2023-03-08T06:50:14.449Z,6.75
2023-03-08T06:52:45.536Z,1.95
2023-03-08T06:55:15.084Z,3.40
2023-03-08T06:57:43.365Z,3.40
2023-03-08T07:00:13.382Z,3.55
2023-03-08T07:02:42.864Z,1.95
2023-03-08T07:05:11.528Z,5.72
2023-03-08T07:07:40.147Z,1.75
2023-03-08T07:10:11.013Z,2.67
2023-03-08T07:12:40.283Z,2.50
2023-03-08T07:15:09.383Z,4.20
2023-03-08T07:17:37.650Z,2.25
2023-03-08T07:20:09.062Z,2.60
2023-03-08T07:22:37.241Z,2.30
2023-03-08T07:25:05.783Z,8.57
2023-03-08T07:27:34.135Z,2.38
2023-03-08T07:30:02.250Z,3.65
2023-03-08T07:32:30.432Z,3.17
2023-03-08T07:34:59.344Z,2.83
2023-03-08T07:37:28.912Z,3.30
2023-03-08T07:39:56.880Z,6.05
2023-03-08T07:42:24.713Z,3.38
2023-03-08T07:44:57.222Z,10.05
2023-03-08T07:47:25.030Z,4.80
2023-03-08T07:49:52.915Z,8.68
2023-03-08T07:52:20.875Z,5.22
2023-03-08T07:54:50.217Z,5.60
2023-03-08T07:57:18.187Z,5.55
2023-03-08T07:59:47.205Z,7.63
2023-03-08T08:02:16.395Z,5.97
2023-03-08T08:04:44.713Z,5.90
2023-03-08T08:07:14.711Z,4.18
2023-03-08T08:09:43.129Z,5.63
2023-03-08T08:12:12.578Z,4.22
2023-03-08T08:14:40.680Z,7.53
2023-03-08T08:17:08.909Z,5.45
2023-03-08T08:19:37.720Z,8.32
2023-03-08T08:22:06.225Z,9.38
2023-03-08T08:24:34.418Z,8.10
2023-03-08T08:27:02.648Z,5.20
2023-03-08T08:29:32.495Z,5.30
2023-03-08T08:32:00.804Z,5.20
2023-03-08T08:34:29.032Z,6.05
2023-03-08T08:36:57.336Z,4.93
2023-03-08T08:39:25.376Z,5.10
2023-03-08T08:41:53.435Z,6.53
2023-03-08T08:44:21.519Z,11.13
2023-03-08T08:46:50.805Z,4.68
2023-03-08T08:49:18.822Z,7.00
2023-03-08T08:51:46.728Z,6.03
2023-03-08T08:54:14.785Z,6.13
2023-03-08T08:56:43.636Z,5.78
2023-03-08T08:59:13.825Z,9.60
2023-03-08T09:01:43.945Z,8.65
2023-03-08T09:04:16.955Z,7.13
2023-03-08T09:06:45.205Z,6.28
2023-03-08T09:09:13.060Z,7.68
2023-03-08T09:11:53.673Z,9.25
2023-03-08T09:14:22.452Z,5.03
2023-03-08T09:16:50.547Z,5.50
2023-03-08T09:19:19.926Z,8.13
2023-03-08T09:21:47.874Z,7.78
2023-03-08T09:24:16.656Z,6.20
2023-03-08T09:26:44.789Z,7.35
2023-03-08T09:29:13.367Z,5.93
2023-03-08T09:31:42.454Z,10.02
2023-03-08T09:34:14.206Z,8.57
2023-03-08T09:36:43.874Z,5.43
2023-03-08T09:39:14.094Z,6.80
2023-03-08T09:41:58.438Z,15.43
2023-03-08T09:44:53.757Z,6.30
2023-03-08T09:47:31.391Z,7.00
2023-03-08T09:50:08.327Z,10.95
2023-03-08T09:52:42.151Z,10.05
2023-03-08T09:55:19.006Z,7.82
2023-03-08T09:57:52.568Z,7.57
2023-03-08T10:00:23.638Z,7.15
2023-03-08T10:03:02.685Z,7.97
2023-03-08T10:05:37.933Z,9.57
2023-03-08T10:08:14.504Z,5.15
2023-03-08T10:10:54.385Z,4.80
2023-03-08T10:13:34.733Z,8.40
2023-03-08T10:16:13.741Z,6.00
2023-03-08T10:18:46.654Z,6.60
2023-03-08T10:21:18.330Z,6.43
2023-03-08T10:23:50.076Z,5.75
2023-03-08T10:26:18.945Z,12.85
2023-03-08T10:28:47.130Z,9.68
2023-03-08T10:31:22.639Z,7.90
2023-03-08T10:33:54.925Z,7.40
2023-03-08T10:36:25.096Z,11.10
2023-03-08T10:39:12.308Z,5.10
2023-03-08T10:41:43.887Z,5.60
2023-03-08T10:44:16.583Z,7.53
2023-03-08T10:46:49.668Z,8.35
2023-03-08T10:49:20.245Z,9.40
2023-03-08T10:51:57.290Z,11.27
2023-03-08T10:54:27.779Z,5.40
2023-03-08T10:56:59.116Z,7.55
2023-03-08T10:59:32.422Z,10.25
2023-03-08T11:02:02.715Z,10.73
2023-03-08T11:04:31.808Z,6.88
2023-03-08T11:07:00.158Z,8.10
2023-03-08T11:09:31.258Z,8.02
2023-03-08T11:12:00.965Z,6.07
2023-03-08T11:14:30.108Z,8.73
2023-03-08T11:17:20.918Z,4.72
2023-03-08T11:20:11.597Z,7.53
2023-03-08T11:23:00.538Z,7.80
2023-03-08T11:25:37.764Z,6.72
2023-03-08T11:28:26.831Z,11.77
2023-03-08T11:31:05.280Z,6.43
2023-03-08T11:33:44.837Z,6.43
2023-03-08T11:36:18.551Z,8.15
2023-03-08T11:38:52.882Z,6.97
2023-03-08T11:41:27.890Z,8.35
2023-03-08T11:44:07.223Z,9.23
2023-03-08T11:46:50.200Z,7.55
2023-03-08T11:49:35.526Z,13.27
2023-03-08T11:52:15.088Z,5.00
2023-03-08T11:54:53.846Z,5.65
2023-03-08T11:57:28.857Z,4.88
2023-03-08T12:00:00.857Z,8.20
2023-03-08T12:02:31.510Z,6.32
2023-03-08T12:05:04.590Z,6.82
2023-03-08T12:07:37.392Z,5.93
2023-03-08T12:10:15.809Z,2.90
2023-03-08T12:12:49.677Z,0.98
2023-03-08T12:15:26.977Z,0.88
2023-03-08T12:17:59.676Z,3.35
2023-03-08T12:20:32.944Z,1.38
2023-03-08T12:23:05.388Z,2.63
2023-03-08T12:25:36.411Z,4.50
2023-03-08T12:28:13.475Z,4.03
2023-03-08T12:31:02.823Z,2.42
2023-03-08T12:33:32.464Z,2.65
2023-03-08T12:36:02.886Z,4.97
2023-03-08T12:38:34.844Z,5.07
2023-03-08T12:41:04.909Z,3.83
2023-03-08T12:43:36.081Z,4.95
2023-03-08T12:46:07.754Z,4.85
2023-03-08T12:48:38.904Z,5.43
2023-03-08T12:51:18.912Z,3.03
2023-03-08T12:53:58.178Z,2.85
2023-03-08T12:56:31.068Z,3.00
2023-03-08T12:59:01.915Z,5.63
2023-03-08T13:01:37.611Z,2.00
2023-03-08T13:04:07.828Z,1.98
2023-03-08T13:06:57.512Z,2.85
2023-03-08T13:09:29.541Z,1.58
2023-03-08T13:12:02.860Z,2.55
2023-03-08T13:14:43.464Z,1.48
2023-03-08T13:17:33.994Z,1.45
2023-03-08T13:20:07.864Z,1.75
2023-03-08T13:22:43.770Z,0.15
2023-03-08T13:25:28.092Z,0.30
2023-03-08T13:28:01.996Z,2.40
2023-03-08T13:30:34.753Z,0.82
2023-03-08T13:33:09.153Z,0.50
2023-03-08T13:35:37.259Z,1.23
2023-03-08T13:38:05.216Z,0.30
2023-03-08T13:40:33.424Z,0.82
2023-03-08T13:43:05.119Z,2.28
2023-03-08T13:45:34.450Z,2.58
2023-03-08T13:48:07.463Z,0.70
2023-03-08T13:50:38.835Z,2.05
2023-03-08T13:53:11.399Z,0.68
2023-03-08T13:55:43.222Z,0.98
2023-03-08T13:58:23.945Z,0.88
2023-03-08T14:01:02.350Z,0.88
2023-03-08T14:03:31.881Z,0.93
2023-03-08T14:06:00.109Z,2.65
2023-03-08T14:08:28.886Z,1.20
2023-03-08T14:11:00.661Z,1.63
2023-03-08T14:13:31.754Z,1.52
2023-03-08T14:16:03.010Z,1.08
2023-03-08T14:18:35.050Z,5.40
2023-03-08T14:21:09.022Z,3.22
2023-03-08T14:23:41.781Z,1.63
2023-03-08T14:26:25.566Z,0.50
2023-03-08T14:29:14.664Z,2.60
2023-03-08T14:31:59.315Z,3.28
2023-03-08T14:34:29.603Z,2.78
2023-03-08T14:36:59.861Z,2.25
2023-03-08T14:39:29.442Z,2.65
2023-03-08T14:41:57.966Z,1.90
2023-03-08T14:44:29.216Z,2.80
2023-03-08T14:47:08.963Z,4.15
2023-03-08T14:49:36.747Z,4.63
2023-03-08T14:52:04.753Z,3.42
2023-03-08T14:54:34.894Z,3.58
2023-03-08T14:57:16.440Z,5.47
2023-03-08T14:59:44.794Z,3.72
2023-03-08T15:02:15.483Z,5.45
2023-03-08T15:04:44.599Z,3.10
2023-03-08T15:07:19.024Z,2.42
2023-03-08T15:09:47.594Z,2.95
2023-03-08T15:12:18.277Z,3.97
2023-03-08T15:14:46.353Z,2.38
2023-03-08T15:17:15.519Z,3.65
2023-03-08T15:19:43.255Z,4.63
2023-03-08T15:22:15.259Z,1.90
2023-03-08T15:24:43.118Z,3.25
2023-03-08T15:27:15.449Z,2.40
2023-03-08T15:29:43.264Z,1.58
2023-03-08T15:32:11.688Z,0.98
2023-03-08T15:34:40.877Z,1.58
2023-03-08T15:37:14.293Z,3.60
2023-03-08T15:39:42.167Z,3.97
2023-03-08T15:42:09.899Z,1.05
2023-03-08T15:44:37.780Z,2.40
2023-03-08T15:47:05.850Z,2.25
2023-03-08T15:49:33.693Z,1.85
2023-03-08T15:52:02.825Z,1.65
2023-03-08T15:54:31.769Z,1.58
2023-03-08T15:56:59.475Z,1.88
2023-03-08T15:59:27.270Z,2.53
2023-03-08T16:01:55.096Z,2.55
2023-03-08T16:04:22.929Z,4.28
2023-03-08T16:06:50.736Z,2.38
2023-03-08T16:09:19.813Z,4.38
2023-03-08T16:11:48.248Z,4.47
2023-03-08T16:14:17.854Z,3.10
2023-03-08T16:16:46.268Z,3.15
2023-03-08T16:19:14.532Z,2.83
2023-03-08T16:21:42.315Z,5.10
2023-03-08T16:24:11.424Z,4.03
2023-03-08T16:26:40.552Z,5.80
2023-03-08T16:29:09.155Z,3.17
2023-03-08T16:31:37.053Z,2.03
2023-03-08T16:34:05.421Z,4.22
2023-03-08T16:36:33.712Z,4.25
2023-03-08T16:39:01.525Z,2.28
2023-03-08T16:41:30.068Z,4.50
2023-03-08T16:43:59.860Z,3.92
2023-03-08T16:46:27.860Z,5.95
2023-03-08T16:48:56.511Z,3.65
2023-03-08T16:51:26.632Z,3.17
2023-03-08T16:53:54.640Z,2.38
2023-03-08T16:56:24.101Z,4.10
2023-03-08T16:58:52.233Z,3.45
2023-03-08T17:01:22.071Z,3.25
2023-03-08T17:03:50.056Z,3.78
2023-03-08T17:06:21.245Z,1.10
2023-03-08T17:08:49.703Z,2.97
2023-03-08T17:11:18.820Z,2.67
2023-03-08T17:13:50.838Z,2.50
2023-03-08T17:16:19.346Z,5.85
2023-03-08T17:18:49.004Z,3.30
2023-03-08T17:21:17.302Z,2.72
2023-03-08T17:23:45.445Z,3.30
2023-03-08T17:26:15.045Z,6.45
2023-03-08T17:28:42.884Z,4.45
2023-03-08T17:31:12.187Z,7.45
2023-03-08T17:33:40.133Z,3.28
2023-03-08T17:36:10.360Z,1.88
2023-03-08T17:38:38.309Z,3.10
2023-03-08T17:41:07.248Z,2.70
2023-03-08T17:43:35.450Z,4.65
2023-03-08T17:46:05.994Z,2.25
2023-03-08T17:48:34.636Z,4.25
2023-03-08T17:51:03.574Z,3.83
2023-03-08T17:53:33.370Z,4.53
2023-03-08T17:56:01.844Z,9.90
2023-03-08T17:58:30.010Z,2.47
2023-03-08T18:00:58.207Z,3.40
2023-03-08T18:03:25.920Z,4.22
2023-03-08T18:05:54.247Z,3.85
2023-03-08T18:08:22.001Z,2.50
2023-03-08T18:10:51.074Z,3.95
2023-03-08T18:13:18.819Z,5.03
2023-03-08T18:15:46.602Z,2.50
2023-03-08T18:18:14.323Z,2.92
2023-03-08T18:20:42.108Z,5.13
2023-03-08T18:23:09.933Z,11.20
2023-03-08T18:25:39.484Z,3.88
2023-03-08T18:28:08.775Z,4.97
2023-03-08T18:30:38.659Z,2.55
2023-03-08T18:33:06.549Z,3.42
2023-03-08T18:35:34.391Z,2.60
2023-03-08T18:38:02.416Z,4.78
2023-03-08T18:40:30.291Z,5.28
2023-03-08T18:42:58.091Z,3.30
2023-03-08T18:45:27.332Z,4.63
2023-03-08T18:47:55.069Z,6.07
2023-03-08T18:50:25.014Z,5.55
2023-03-08T18:52:52.773Z,6.00
2023-03-08T18:55:20.635Z,6.35
2023-03-08T18:57:48.376Z,6.75
2023-03-08T19:00:17.406Z,5.30
2023-03-08T19:02:46.491Z,6.97
2023-03-08T19:05:14.288Z,6.35
2023-03-08T19:07:42.046Z,8.20
2023-03-08T19:10:14.646Z,7.32
2023-03-08T19:12:43.676Z,10.55
2023-03-08T19:15:12.491Z,7.28
2023-03-08T19:17:40.248Z,9.55
2023-03-08T19:20:11.226Z,7.78
2023-03-08T19:22:39.681Z,8.98
2023-03-08T19:25:08.304Z,10.98
2023-03-08T19:27:36.105Z,9.32
2023-03-08T19:30:04.580Z,4.57
2023-03-08T19:32:32.370Z,9.50
2023-03-08T19:35:01.694Z,6.68
2023-03-08T19:37:31.442Z,8.15
2023-03-08T19:40:01.288Z,7.20
2023-03-08T19:42:29.461Z,9.18
2023-03-08T19:44:57.257Z,6.65
2023-03-08T19:47:25.031Z,12.57
2023-03-08T19:49:53.151Z,9.00
2023-03-08T19:52:21.046Z,6.72
2023-03-08T19:54:50.182Z,8.60
2023-03-08T19:57:18.038Z,8.90
2023-03-08T19:59:45.791Z,9.35
2023-03-08T20:02:14.591Z,8.60
2023-03-08T20:04:45.040Z,8.13
2023-03-08T20:07:13.010Z,7.10
2023-03-08T20:09:42.257Z,6.13
2023-03-08T20:12:11.434Z,6.70
2023-03-08T20:14:39.251Z,5.63
2023-03-08T20:17:07.031Z,9.65
2023-03-08T20:19:35.708Z,7.22
2023-03-08T20:22:05.190Z,6.88
2023-03-08T20:24:33.174Z,5.97
2023-03-08T20:27:00.961Z,7.38
2023-03-08T20:29:30.213Z,7.50
2023-03-08T20:31:59.079Z,7.72
2023-03-08T20:34:27.405Z,6.15
2023-03-08T20:36:55.216Z,7.60
2023-03-08T20:39:23.604Z,7.15
2023-03-08T20:41:51.459Z,8.48
2023-03-08T20:44:19.160Z,6.75
2023-03-08T20:46:50.740Z,6.18
2023-03-08T20:49:18.420Z,7.22
2023-03-08T20:51:47.907Z,6.18
2023-03-08T20:54:15.689Z,8.80
2023-03-08T20:56:43.519Z,7.18
2023-03-08T20:59:11.283Z,6.65
2023-03-08T21:01:40.777Z,6.80
2023-03-08T21:04:09.958Z,3.55
2023-03-08T21:06:37.682Z,6.10
2023-03-08T21:09:05.490Z,6.72
2023-03-08T21:11:33.361Z,9.63
2023-03-08T21:14:01.206Z,8.10
2023-03-08T21:16:30.260Z,8.38
2023-03-08T21:18:59.786Z,6.20
2023-03-08T21:21:32.949Z,6.95
2023-03-08T21:24:02.202Z,7.88
2023-03-08T21:26:30.876Z,5.97
2023-03-08T21:29:02.061Z,6.55
2023-03-08T21:31:30.441Z,7.18
2023-03-08T21:33:58.634Z,5.35
2023-03-08T21:36:27.861Z,6.97
2023-03-08T21:38:57.423Z,5.68
2023-03-08T21:41:27.293Z,6.28
2023-03-08T21:43:55.658Z,6.32
2023-03-08T21:46:24.338Z,5.60
2023-03-08T21:48:52.363Z,6.22
2023-03-08T21:51:20.148Z,5.97
2023-03-08T21:53:49.564Z,7.25
2023-03-08T21:56:18.594Z,6.88
2023-03-08T21:58:46.726Z,4.97
2023-03-08T22:01:20.154Z,5.95
2023-03-08T22:03:48.532Z,6.03
2023-03-08T22:06:19.295Z,5.97
2023-03-08T22:08:49.436Z,5.72
2023-03-08T22:11:18.137Z,5.40
2023-03-08T22:13:50.093Z,4.75
2023-03-08T22:16:18.163Z,7.50
2023-03-08T22:18:46.292Z,5.78
2023-03-08T22:21:14.414Z,5.85
2023-03-08T22:23:42.130Z,6.00
2023-03-08T22:26:11.673Z,6.63
2023-03-08T22:28:39.519Z,5.28
2023-03-08T22:31:11.805Z,7.35
2023-03-08T22:33:39.811Z,6.93
2023-03-08T22:36:10.965Z,8.38
2023-03-08T22:38:39.613Z,6.10
2023-03-08T22:41:12.603Z,6.70
2023-03-08T22:43:41.142Z,6.13
2023-03-08T22:46:11.229Z,8.68
2023-03-08T22:48:38.957Z,8.88
2023-03-08T22:51:11.229Z,5.35
2023-03-08T22:53:39.607Z,5.57
2023-03-08T22:56:08.644Z,6.00
2023-03-08T22:58:37.720Z,5.88
2023-03-08T23:01:13.080Z,4.00
2023-03-08T23:03:40.860Z,3.13
2023-03-08T23:06:08.681Z,4.65
2023-03-08T23:08:36.492Z,3.70
2023-03-08T23:11:04.684Z,4.43
2023-03-08T23:13:34.294Z,6.07
2023-03-08T23:16:07.224Z,5.38
2023-03-08T23:18:35.398Z,7.60
2023-03-08T23:21:05.096Z,4.72
2023-03-08T23:23:32.857Z,8.00
2023-03-08T23:26:00.694Z,7.28
2023-03-08T23:28:28.388Z,5.95
2023-03-08T23:30:56.153Z,6.63
2023-03-08T23:33:25.339Z,6.53
2023-03-08T23:35:53.038Z,5.15
2023-03-08T23:38:20.814Z,8.30
2023-03-08T23:40:48.498Z,4.90
2023-03-08T23:43:16.159Z,5.90
2023-03-08T23:45:43.869Z,6.10
2023-03-08T23:48:11.880Z,6.10
2023-03-08T23:50:41.115Z,6.10
2023-03-08T23:53:08.914Z,5.35
2023-03-08T23:55:38.583Z,5.32
2023-03-08T23:58:06.429Z,5.72
