createdAt,value
2023-04-15T00:00:26.174Z,604.00
2023-04-15T00:01:26.140Z,606.00
2023-04-15T00:02:26.305Z,607.00
2023-04-15T00:03:26.354Z,609.00
2023-04-15T00:04:26.197Z,611.00
2023-04-15T00:05:26.045Z,611.00
2023-04-15T00:06:26.021Z,613.00
2023-04-15T00:07:26.009Z,613.00
2023-04-15T00:08:25.968Z,614.00
2023-04-15T00:09:25.955Z,612.00
2023-04-15T00:10:25.924Z,613.00
2023-04-15T00:11:25.918Z,614.00
2023-04-15T00:12:25.892Z,612.00
2023-04-15T00:13:25.858Z,613.00
2023-04-15T00:14:25.835Z,615.00
2023-04-15T00:15:25.795Z,614.00
2023-04-15T00:16:25.818Z,611.00
2023-04-15T00:17:25.750Z,613.00
2023-04-15T00:18:25.751Z,615.00
2023-04-15T00:19:25.693Z,611.00
2023-04-15T00:20:25.677Z,614.00
2023-04-15T00:21:25.636Z,611.00
2023-04-15T00:22:25.616Z,612.00
2023-04-15T00:23:25.612Z,612.00
2023-04-15T00:24:25.604Z,609.00
2023-04-15T00:25:25.538Z,611.00
2023-04-15T00:26:25.524Z,606.00
2023-04-15T00:27:25.501Z,603.00
2023-04-15T00:28:25.492Z,604.00
2023-04-15T00:29:25.445Z,604.00
2023-04-15T00:30:25.429Z,600.00
2023-04-15T00:31:25.445Z,600.00
2023-04-15T00:32:25.403Z,600.00
2023-04-15T00:33:25.354Z,599.00
2023-04-15T00:34:25.308Z,599.00
2023-04-15T00:35:25.323Z,597.00
2023-04-15T00:36:25.291Z,595.00
2023-04-15T00:37:25.268Z,599.00
2023-04-15T00:38:25.213Z,601.00
2023-04-15T00:39:25.212Z,599.00
2023-04-15T00:40:25.191Z,598.00
2023-04-15T00:41:25.163Z,595.00
2023-04-15T00:42:25.190Z,592.00
2023-04-15T00:43:25.127Z,591.00
2023-04-15T00:44:25.175Z,591.00
2023-04-15T00:45:25.182Z,591.00
2023-04-15T00:46:25.252Z,586.00
2023-04-15T00:47:25.187Z,588.00
2023-04-15T00:48:25.178Z,586.00
2023-04-15T00:49:25.197Z,584.00
2023-04-15T00:50:25.138Z,585.00
2023-04-15T00:51:25.170Z,585.00
2023-04-15T00:52:25.207Z,585.00
2023-04-15T00:53:25.185Z,587.00
2023-04-15T00:54:25.179Z,584.00
2023-04-15T00:55:25.206Z,586.00
2023-04-15T00:56:25.197Z,586.00
2023-04-15T00:57:25.169Z,582.00
2023-04-15T00:58:25.169Z,583.00
2023-04-15T00:59:25.187Z,582.00
2023-04-15T01:00:25.182Z,577.00
2023-04-15T01:01:25.215Z,575.00
2023-04-15T01:02:25.292Z,577.00
2023-04-15T01:03:25.313Z,577.00
2023-04-15T01:04:25.273Z,576.00
2023-04-15T01:05:25.170Z,577.00
2023-04-15T01:06:25.175Z,575.00
2023-04-15T01:07:25.173Z,577.00
2023-04-15T01:08:25.192Z,579.00
2023-04-15T01:09:25.171Z,574.00
2023-04-15T01:10:25.185Z,579.00
2023-04-15T01:11:25.172Z,583.00
2023-04-15T01:12:25.173Z,580.00
2023-04-15T01:13:25.164Z,580.00
2023-04-15T01:14:25.189Z,577.00
2023-04-15T01:15:25.186Z,583.00
2023-04-15T01:16:25.246Z,579.00
2023-04-15T01:17:25.226Z,578.00
2023-04-15T01:18:25.220Z,578.00
2023-04-15T01:19:25.209Z,580.00
2023-04-15T01:20:25.220Z,580.00
2023-04-15T01:21:25.234Z,579.00
2023-04-15T01:22:25.234Z,582.00
2023-04-15T01:23:25.228Z,580.00
2023-04-15T01:24:25.240Z,580.00
2023-04-15T01:25:25.254Z,581.00
2023-04-15T01:26:25.252Z,578.00
2023-04-15T01:27:25.231Z,579.00
2023-04-15T01:28:25.216Z,581.00
2023-04-15T01:29:25.246Z,583.00
2023-04-15T01:30:25.239Z,583.00
2023-04-15T01:31:25.299Z,581.00
2023-04-15T01:32:25.268Z,583.00
2023-04-15T01:33:25.235Z,586.00
2023-04-15T01:34:25.246Z,583.00
2023-04-15T01:35:25.258Z,580.00
2023-04-15T01:36:25.233Z,580.00
2023-04-15T01:37:25.240Z,577.00
2023-04-15T01:38:25.268Z,575.00
2023-04-15T01:39:25.251Z,578.00
2023-04-15T01:40:25.266Z,577.00
2023-04-15T01:41:25.265Z,578.00
2023-04-15T01:42:25.291Z,578.00
2023-04-15T01:43:25.267Z,576.00
2023-04-15T01:44:25.288Z,580.00
2023-04-15T01:45:25.276Z,584.00
2023-04-15T01:46:25.294Z,585.00
2023-04-15T01:47:25.316Z,580.00
2023-04-15T01:48:25.287Z,580.00
2023-04-15T01:49:25.279Z,580.00
2023-04-15T01:50:25.275Z,581.00
2023-04-15T01:51:25.307Z,581.00
2023-04-15T01:52:25.328Z,582.00
2023-04-15T01:53:25.309Z,581.00
2023-04-15T01:54:25.290Z,583.00
2023-04-15T01:55:25.291Z,584.00
2023-04-15T01:56:25.355Z,586.00
2023-04-15T01:57:25.282Z,583.00
2023-04-15T01:58:25.273Z,585.00
2023-04-15T01:59:25.285Z,586.00
2023-04-15T02:00:25.303Z,585.00
2023-04-15T02:01:25.328Z,585.00
2023-04-15T02:02:25.417Z,587.00
2023-04-15T02:03:25.428Z,584.00
2023-04-15T02:04:25.316Z,586.00
2023-04-15T02:05:25.292Z,581.00
2023-04-15T02:06:25.313Z,582.00
2023-04-15T02:07:25.270Z,584.00
2023-04-15T02:08:25.291Z,583.00
2023-04-15T02:09:25.304Z,582.00
2023-04-15T02:10:25.316Z,581.00
2023-04-15T02:11:25.307Z,582.00
2023-04-15T02:12:25.292Z,581.00
2023-04-15T02:13:25.303Z,583.00
2023-04-15T02:14:25.324Z,583.00
2023-04-15T02:15:25.322Z,584.00
2023-04-15T02:16:25.399Z,584.00
2023-04-15T02:17:25.459Z,583.00
2023-04-15T02:18:25.333Z,587.00
2023-04-15T02:19:25.322Z,586.00
2023-04-15T02:20:25.316Z,584.00
2023-04-15T02:21:25.328Z,580.00
2023-04-15T02:22:25.325Z,581.00
2023-04-15T02:23:25.338Z,582.00
2023-04-15T02:24:25.311Z,580.00
2023-04-15T02:25:25.363Z,580.00
2023-04-15T02:26:25.328Z,579.00
2023-04-15T02:27:25.353Z,578.00
2023-04-15T02:28:25.350Z,577.00
2023-04-15T02:29:25.377Z,576.00
2023-04-15T02:30:25.350Z,577.00
2023-04-15T02:31:25.392Z,579.00
2023-04-15T02:32:25.385Z,577.00
2023-04-15T02:33:25.389Z,576.00
2023-04-15T02:34:25.381Z,576.00
2023-04-15T02:35:25.386Z,576.00
2023-04-15T02:36:25.434Z,575.00
2023-04-15T02:37:25.397Z,577.00
2023-04-15T02:38:25.379Z,579.00
2023-04-15T02:39:25.401Z,581.00
2023-04-15T02:40:25.419Z,580.00
2023-04-15T02:41:25.373Z,581.00
2023-04-15T02:42:25.409Z,581.00
2023-04-15T02:43:25.440Z,581.00
2023-04-15T02:44:25.403Z,579.00
2023-04-15T02:45:25.390Z,580.00
2023-04-15T02:46:25.521Z,582.00
2023-04-15T02:47:25.405Z,583.00
2023-04-15T02:48:25.381Z,582.00
2023-04-15T02:49:25.411Z,586.00
2023-04-15T02:50:25.418Z,582.00
2023-04-15T02:51:25.397Z,583.00
2023-04-15T02:52:25.404Z,581.00
2023-04-15T02:53:25.409Z,583.00
2023-04-15T02:54:25.382Z,583.00
2023-04-15T02:55:25.402Z,586.00
2023-04-15T02:56:25.402Z,585.00
2023-04-15T02:57:25.376Z,588.00
2023-04-15T02:58:25.412Z,589.00
2023-04-15T02:59:25.401Z,587.00
2023-04-15T03:00:25.499Z,589.00
2023-04-15T03:01:25.397Z,590.00
2023-04-15T03:02:25.594Z,591.00
2023-04-15T03:03:25.474Z,594.00
2023-04-15T03:04:25.391Z,595.00
2023-04-15T03:05:25.407Z,597.00
2023-04-15T03:06:25.429Z,595.00
2023-04-15T03:07:25.427Z,600.00
2023-04-15T03:08:25.453Z,599.00
2023-04-15T03:09:25.442Z,600.00
2023-04-15T03:10:25.432Z,601.00
2023-04-15T03:11:25.454Z,605.00
2023-04-15T03:12:25.468Z,608.00
2023-04-15T03:13:25.481Z,605.00
2023-04-15T03:14:25.456Z,609.00
2023-04-15T03:15:25.451Z,605.00
2023-04-15T03:16:25.442Z,607.00
2023-04-15T03:17:25.456Z,609.00
2023-04-15T03:18:25.455Z,612.00
2023-04-15T03:19:25.448Z,614.00
2023-04-15T03:20:25.480Z,615.00
2023-04-15T03:21:25.477Z,612.00
2023-04-15T03:22:25.466Z,611.00
2023-04-15T03:23:25.455Z,612.00
2023-04-15T03:24:25.479Z,610.00
2023-04-15T03:25:25.466Z,611.00
2023-04-15T03:26:25.470Z,607.00
2023-04-15T03:27:25.468Z,609.00
2023-04-15T03:28:25.487Z,608.00
2023-04-15T03:29:25.483Z,607.00
2023-04-15T03:30:25.490Z,606.00
2023-04-15T03:31:25.513Z,603.00
2023-04-15T03:32:25.500Z,604.00
2023-04-15T03:33:25.481Z,606.00
2023-04-15T03:34:25.460Z,608.00
2023-04-15T03:35:25.521Z,607.00
2023-04-15T03:36:25.518Z,607.00
2023-04-15T03:37:25.522Z,608.00
2023-04-15T03:38:25.529Z,608.00
2023-04-15T03:39:25.496Z,611.00
2023-04-15T03:40:25.555Z,610.00
2023-04-15T03:41:25.483Z,612.00
2023-04-15T03:42:25.503Z,609.00
2023-04-15T03:43:25.496Z,611.00
2023-04-15T03:44:25.490Z,607.00
2023-04-15T03:45:25.517Z,611.00
2023-04-15T03:46:25.496Z,611.00
2023-04-15T03:47:25.506Z,613.00
2023-04-15T03:48:25.486Z,613.00
2023-04-15T03:49:25.521Z,613.00
2023-04-15T03:50:25.505Z,615.00
2023-04-15T03:51:25.489Z,614.00
2023-04-15T03:52:25.513Z,613.00
2023-04-15T03:53:25.539Z,614.00
2023-04-15T03:54:25.541Z,616.00
2023-04-15T03:55:25.573Z,615.00
2023-04-15T03:56:25.574Z,613.00
2023-04-15T03:57:25.562Z,616.00
2023-04-15T03:58:25.558Z,616.00
2023-04-15T03:59:25.526Z,617.00
2023-04-15T04:00:25.551Z,615.00
2023-04-15T04:01:25.554Z,617.00
2023-04-15T04:02:25.608Z,619.00
2023-04-15T04:03:25.611Z,619.00
2023-04-15T04:04:25.625Z,617.00
2023-04-15T04:05:25.517Z,616.00
2023-04-15T04:06:25.515Z,620.00
2023-04-15T04:07:25.543Z,622.00
2023-04-15T04:08:25.530Z,622.00
2023-04-15T04:09:25.565Z,620.00
2023-04-15T04:10:25.507Z,620.00
2023-04-15T04:11:25.553Z,620.00
2023-04-15T04:12:25.528Z,618.00
2023-04-15T04:13:25.539Z,621.00
2023-04-15T04:14:25.552Z,619.00
2023-04-15T04:15:25.608Z,620.00
2023-04-15T04:16:25.615Z,621.00
2023-04-15T04:17:25.570Z,620.00
2023-04-15T04:18:25.544Z,619.00
2023-04-15T04:19:25.539Z,618.00
2023-04-15T04:20:25.553Z,613.00
2023-04-15T04:21:25.565Z,615.00
2023-04-15T04:22:25.570Z,616.00
2023-04-15T04:23:25.578Z,614.00
2023-04-15T04:24:25.584Z,613.00
2023-04-15T04:25:25.591Z,615.00
2023-04-15T04:26:25.598Z,617.00
2023-04-15T04:27:25.607Z,614.00
2023-04-15T04:28:25.594Z,612.00
2023-04-15T04:29:25.607Z,607.00
2023-04-15T04:30:25.620Z,607.00
2023-04-15T04:31:25.647Z,606.00
2023-04-15T04:32:25.649Z,602.00
2023-04-15T04:33:25.647Z,596.00
2023-04-15T04:34:25.670Z,593.00
2023-04-15T04:35:25.661Z,595.00
2023-04-15T04:36:25.674Z,588.00
2023-04-15T04:37:25.682Z,585.00
2023-04-15T04:38:25.676Z,578.00
2023-04-15T04:39:25.678Z,571.00
2023-04-15T04:40:25.729Z,569.00
2023-04-15T04:41:25.718Z,564.00
2023-04-15T04:42:25.703Z,564.00
2023-04-15T04:43:25.728Z,559.00
2023-04-15T04:44:25.715Z,552.00
2023-04-15T04:45:25.721Z,544.00
2023-04-15T04:46:25.740Z,539.00
2023-04-15T04:47:25.767Z,537.00
2023-04-15T04:48:25.761Z,536.00
2023-04-15T04:49:25.771Z,536.00
2023-04-15T04:50:25.736Z,533.00
2023-04-15T04:51:25.740Z,534.00
2023-04-15T04:52:25.757Z,535.00
2023-04-15T04:53:25.770Z,533.00
2023-04-15T04:54:25.805Z,535.00
2023-04-15T04:55:25.799Z,536.00
2023-04-15T04:56:25.806Z,532.00
2023-04-15T04:57:25.795Z,533.00
2023-04-15T04:58:25.779Z,531.00
2023-04-15T04:59:25.809Z,531.00
2023-04-15T05:00:25.833Z,532.00
2023-04-15T05:01:25.898Z,530.00
2023-04-15T05:02:25.932Z,529.00
2023-04-15T05:03:25.884Z,527.00
2023-04-15T05:04:25.817Z,532.00
2023-04-15T05:05:25.846Z,527.00
2023-04-15T05:06:25.854Z,530.00
2023-04-15T05:07:25.834Z,528.00
2023-04-15T05:08:25.850Z,529.00
2023-04-15T05:09:25.859Z,529.00
2023-04-15T05:10:25.823Z,534.00
2023-04-15T05:11:25.853Z,530.00
2023-04-15T05:12:25.855Z,532.00
2023-04-15T05:13:25.865Z,529.00
2023-04-15T05:14:25.878Z,527.00
2023-04-15T05:15:25.882Z,529.00
2023-04-15T05:16:25.900Z,529.00
2023-04-15T05:17:25.987Z,528.00
2023-04-15T05:18:25.880Z,528.00
2023-04-15T05:19:25.871Z,528.00
2023-04-15T05:20:25.863Z,525.00
2023-04-15T05:21:25.905Z,526.00
2023-04-15T05:22:25.887Z,526.00
2023-04-15T05:23:25.897Z,525.00
2023-04-15T05:24:25.890Z,527.00
2023-04-15T05:25:25.912Z,525.00
2023-04-15T05:26:25.916Z,524.00
2023-04-15T05:27:25.913Z,529.00
2023-04-15T05:28:25.929Z,524.00
2023-04-15T05:29:25.924Z,527.00
2023-04-15T05:30:25.991Z,524.00
2023-04-15T05:31:26.105Z,523.00
2023-04-15T05:32:26.040Z,526.00
2023-04-15T05:33:26.053Z,521.00
2023-04-15T05:34:26.037Z,521.00
2023-04-15T05:35:26.045Z,522.00
2023-04-15T05:36:26.108Z,522.00
2023-04-15T05:37:26.109Z,518.00
2023-04-15T05:38:26.128Z,515.00
2023-04-15T05:39:26.121Z,515.00
2023-04-15T05:40:26.132Z,517.00
2023-04-15T05:41:26.127Z,517.00
2023-04-15T05:42:26.156Z,515.00
2023-04-15T05:43:26.142Z,511.00
2023-04-15T05:44:26.135Z,514.00
2023-04-15T05:45:26.167Z,514.00
2023-04-15T05:46:26.251Z,509.00
2023-04-15T05:47:26.195Z,509.00
2023-04-15T05:48:26.174Z,508.00
2023-04-15T05:49:26.194Z,510.00
2023-04-15T05:50:26.154Z,510.00
2023-04-15T05:51:26.169Z,500.00
2023-04-15T05:52:26.178Z,502.00
2023-04-15T05:53:26.179Z,500.00
2023-04-15T05:54:26.175Z,502.00
2023-04-15T05:55:26.162Z,502.00
2023-04-15T05:56:26.164Z,501.00
2023-04-15T05:57:26.174Z,500.00
2023-04-15T05:58:26.210Z,500.00
2023-04-15T05:59:26.192Z,501.00
2023-04-15T06:00:26.185Z,503.00
2023-04-15T06:01:26.193Z,501.00
2023-04-15T06:02:26.292Z,502.00
2023-04-15T06:03:26.250Z,500.00
2023-04-15T06:04:26.426Z,500.00
2023-04-15T06:05:26.263Z,500.00
2023-04-15T06:06:26.261Z,501.00
2023-04-15T06:07:26.244Z,501.00
2023-04-15T06:08:26.261Z,502.00
2023-04-15T06:09:26.266Z,500.00
2023-04-15T06:10:26.289Z,504.00
2023-04-15T06:11:26.288Z,500.00
2023-04-15T06:12:26.264Z,500.00
2023-04-15T06:13:26.260Z,501.00
2023-04-15T06:14:26.246Z,500.00
2023-04-15T06:15:26.288Z,500.00
2023-04-15T06:16:26.325Z,500.00
2023-04-15T06:17:26.304Z,500.00
2023-04-15T06:18:26.266Z,500.00
2023-04-15T06:19:26.305Z,502.00
2023-04-15T06:20:26.284Z,501.00
2023-04-15T06:21:26.329Z,502.00
2023-04-15T06:22:26.302Z,500.00
2023-04-15T06:23:27.939Z,502.00
2023-04-15T06:24:26.319Z,500.00
2023-04-15T06:25:26.334Z,502.00
2023-04-15T06:26:26.324Z,500.00
2023-04-15T06:27:26.354Z,500.00
2023-04-15T06:28:26.334Z,500.00
2023-04-15T06:29:26.347Z,502.00
2023-04-15T06:30:26.319Z,503.00
2023-04-15T06:31:26.385Z,500.00
2023-04-15T06:32:26.360Z,500.00
2023-04-15T06:33:26.301Z,503.00
2023-04-15T06:34:26.312Z,501.00
2023-04-15T06:35:26.312Z,500.00
2023-04-15T06:36:26.311Z,501.00
2023-04-15T06:37:26.314Z,501.00
2023-04-15T06:38:26.320Z,500.00
2023-04-15T06:39:26.302Z,501.00
2023-04-15T06:40:26.290Z,500.00
2023-04-15T06:41:26.299Z,501.00
2023-04-15T06:42:26.331Z,502.00
2023-04-15T06:43:26.314Z,501.00
2023-04-15T06:44:26.324Z,500.00
2023-04-15T06:45:26.354Z,501.00
2023-04-15T06:46:26.568Z,502.00
2023-04-15T06:47:26.383Z,503.00
2023-04-15T06:48:26.359Z,500.00
2023-04-15T06:49:26.354Z,504.00
2023-04-15T06:50:26.394Z,507.00
2023-04-15T06:51:26.916Z,505.00
2023-04-15T06:52:26.333Z,503.00
2023-04-15T06:53:26.379Z,502.00
2023-04-15T06:54:26.347Z,500.00
2023-04-15T06:55:26.367Z,503.00
2023-04-15T06:56:26.357Z,503.00
2023-04-15T06:57:26.359Z,501.00
2023-04-15T06:58:26.349Z,501.00
2023-04-15T06:59:26.360Z,502.00
2023-04-15T07:00:26.437Z,500.00
2023-04-15T07:01:26.408Z,500.00
2023-04-15T07:02:26.414Z,500.00
2023-04-15T07:03:26.388Z,501.00
2023-04-15T07:04:26.468Z,501.00
2023-04-15T07:05:26.391Z,500.00
2023-04-15T07:06:26.399Z,502.00
2023-04-15T07:07:26.416Z,505.00
2023-04-15T07:08:26.405Z,504.00
2023-04-15T07:09:26.428Z,507.00
2023-04-15T07:10:26.429Z,505.00
2023-04-15T07:11:26.427Z,503.00
2023-04-15T07:12:26.439Z,503.00
2023-04-15T07:13:26.427Z,500.00
2023-04-15T07:14:26.448Z,500.00
2023-04-15T07:15:26.437Z,503.00
2023-04-15T07:16:28.623Z,502.00
2023-04-15T07:17:26.449Z,505.00
2023-04-15T07:18:26.389Z,507.00
2023-04-15T07:19:26.357Z,502.00
2023-04-15T07:20:26.434Z,504.00
2023-04-15T07:21:26.317Z,501.00
2023-04-15T07:22:26.313Z,501.00
2023-04-15T07:23:26.311Z,502.00
2023-04-15T07:24:26.216Z,502.00
2023-04-15T07:25:26.199Z,504.00
2023-04-15T07:26:26.223Z,503.00
2023-04-15T07:27:26.166Z,502.00
2023-04-15T07:28:26.138Z,501.00
2023-04-15T07:29:26.100Z,504.00
2023-04-15T07:30:26.216Z,501.00
2023-04-15T07:31:26.072Z,500.00
2023-04-15T07:32:26.085Z,500.00
2023-04-15T07:33:26.005Z,502.00
2023-04-15T07:34:26.049Z,501.00
2023-04-15T07:35:25.991Z,501.00
2023-04-15T07:36:25.927Z,500.00
2023-04-15T07:37:25.918Z,503.00
2023-04-15T07:38:25.884Z,505.00
2023-04-15T07:39:26.203Z,506.00
2023-04-15T07:40:26.187Z,503.00
2023-04-15T07:41:25.812Z,503.00
2023-04-15T07:42:25.756Z,506.00
2023-04-15T07:43:25.778Z,506.00
2023-04-15T07:44:25.734Z,501.00
2023-04-15T07:45:25.698Z,502.00
2023-04-15T07:46:25.689Z,500.00
2023-04-15T07:47:25.677Z,501.00
2023-04-15T07:48:25.616Z,501.00
2023-04-15T07:49:25.618Z,504.00
2023-04-15T07:50:25.585Z,502.00
2023-04-15T07:51:25.596Z,501.00
2023-04-15T07:52:25.560Z,501.00
2023-04-15T07:53:25.542Z,501.00
2023-04-15T07:54:25.515Z,500.00
2023-04-15T07:55:27.193Z,500.00
2023-04-15T07:56:25.718Z,504.00
2023-04-15T07:57:25.671Z,500.00
2023-04-15T07:58:25.697Z,500.00
2023-04-15T07:59:25.695Z,501.00
2023-04-15T08:00:25.686Z,500.00
2023-04-15T08:01:25.700Z,500.00
2023-04-15T08:02:25.764Z,500.00
2023-04-15T08:03:25.822Z,500.00
2023-04-15T08:04:25.920Z,503.00
2023-04-15T08:05:25.773Z,506.00
2023-04-15T08:06:25.693Z,512.00
2023-04-15T08:07:25.659Z,514.00
2023-04-15T08:08:25.666Z,511.00
2023-04-15T08:09:25.689Z,510.00
2023-04-15T08:10:25.662Z,513.00
2023-04-15T08:11:25.693Z,513.00
2023-04-15T08:12:25.684Z,515.00
2023-04-15T08:13:25.688Z,516.00
2023-04-15T08:14:25.662Z,517.00
2023-04-15T08:15:25.664Z,517.00
2023-04-15T08:16:25.729Z,518.00
2023-04-15T08:17:25.699Z,522.00
2023-04-15T08:18:25.668Z,521.00
2023-04-15T08:19:25.646Z,525.00
2023-04-15T08:20:25.636Z,522.00
2023-04-15T08:21:25.641Z,518.00
2023-04-15T08:22:25.617Z,512.00
2023-04-15T08:23:25.618Z,507.00
2023-04-15T08:24:25.599Z,507.00
2023-04-15T08:25:25.612Z,510.00
2023-04-15T08:26:25.588Z,511.00
2023-04-15T08:27:25.628Z,509.00
2023-04-15T08:28:25.618Z,512.00
2023-04-15T08:29:25.621Z,513.00
2023-04-15T08:30:25.615Z,511.00
2023-04-15T08:31:25.640Z,511.00
2023-04-15T08:32:25.681Z,511.00
2023-04-15T08:33:25.581Z,508.00
2023-04-15T08:34:25.579Z,510.00
2023-04-15T08:35:25.577Z,509.00
2023-04-15T08:36:25.559Z,500.00
2023-04-15T08:37:25.606Z,509.00
2023-04-15T08:38:25.580Z,510.00
2023-04-15T08:39:25.569Z,515.00
2023-04-15T08:40:25.631Z,516.00
2023-04-15T08:41:25.774Z,523.00
2023-04-15T08:42:25.608Z,520.00
2023-04-15T08:43:25.596Z,515.00
2023-04-15T08:44:25.606Z,513.00
2023-04-15T08:45:25.616Z,512.00
2023-04-15T08:46:25.662Z,514.00
2023-04-15T08:47:25.621Z,508.00
2023-04-15T08:48:25.624Z,507.00
2023-04-15T08:49:25.597Z,502.00
2023-04-15T08:50:25.613Z,506.00
2023-04-15T08:51:25.643Z,505.00
2023-04-15T08:52:25.615Z,507.00
2023-04-15T08:53:25.616Z,504.00
2023-04-15T08:54:25.626Z,501.00
2023-04-15T08:55:25.602Z,500.00
2023-04-15T08:56:25.672Z,500.00
2023-04-15T08:57:25.587Z,500.00
2023-04-15T08:58:25.599Z,503.00
2023-04-15T08:59:25.623Z,506.00
2023-04-15T09:00:25.612Z,504.00
2023-04-15T09:01:25.685Z,503.00
2023-04-15T09:02:25.681Z,503.00
2023-04-15T09:03:25.639Z,504.00
2023-04-15T09:04:25.589Z,503.00
2023-04-15T09:05:25.607Z,503.00
2023-04-15T09:06:25.601Z,511.00
2023-04-15T09:07:25.593Z,512.00
2023-04-15T09:08:25.635Z,504.00
2023-04-15T09:09:25.584Z,505.00
2023-04-15T09:10:25.604Z,510.00
2023-04-15T09:11:25.596Z,511.00
2023-04-15T09:12:25.599Z,517.00
2023-04-15T09:13:25.609Z,521.00
2023-04-15T09:14:25.593Z,524.00
2023-04-15T09:15:25.609Z,513.00
2023-04-15T09:16:25.632Z,514.00
2023-04-15T09:17:25.651Z,529.00
2023-04-15T09:18:25.628Z,529.00
2023-04-15T09:19:25.654Z,532.00
2023-04-15T09:20:25.597Z,529.00
2023-04-15T09:21:25.608Z,532.00
2023-04-15T09:22:25.619Z,534.00
2023-04-15T09:23:25.617Z,539.00
2023-04-15T09:24:25.577Z,542.00
2023-04-15T09:25:25.566Z,550.00
2023-04-15T09:26:25.578Z,544.00
2023-04-15T09:27:25.535Z,540.00
2023-04-15T09:28:25.590Z,533.00
2023-04-15T09:29:25.515Z,532.00
2023-04-15T09:30:25.545Z,536.00
2023-04-15T09:31:25.597Z,529.00
2023-04-15T09:32:25.551Z,521.00
2023-04-15T09:33:25.528Z,522.00
2023-04-15T09:34:25.531Z,521.00
2023-04-15T09:35:25.503Z,526.00
2023-04-15T09:36:25.523Z,524.00
2023-04-15T09:37:32.407Z,531.00
2023-04-15T09:38:26.513Z,532.00
2023-04-15T09:39:25.496Z,532.00
2023-04-15T09:40:25.465Z,540.00
2023-04-15T09:41:25.513Z,541.00
2023-04-15T09:42:25.418Z,551.00
2023-04-15T09:43:25.396Z,556.00
2023-04-15T09:44:25.348Z,563.00
2023-04-15T09:45:27.162Z,556.00
2023-04-15T09:46:25.377Z,556.00
2023-04-15T09:47:25.314Z,542.00
2023-04-15T09:48:25.271Z,527.00
2023-04-15T09:49:25.305Z,529.00
2023-04-15T09:50:25.208Z,513.00
2023-04-15T09:51:25.227Z,503.00
2023-04-15T09:52:25.203Z,500.00
2023-04-15T09:53:25.163Z,507.00
2023-04-15T09:54:25.150Z,521.00
2023-04-15T09:55:25.154Z,529.00
2023-04-15T09:56:25.124Z,528.00
2023-04-15T09:57:25.125Z,514.00
2023-04-15T09:58:25.080Z,517.00
2023-04-15T09:59:25.022Z,523.00
2023-04-15T10:00:25.038Z,536.00
2023-04-15T10:01:25.025Z,543.00
2023-04-15T10:02:25.093Z,529.00
2023-04-15T10:03:25.106Z,508.00
2023-04-15T10:04:25.025Z,515.00
2023-04-15T10:05:24.876Z,514.00
2023-04-15T10:06:24.859Z,502.00
2023-04-15T10:07:24.849Z,500.00
2023-04-15T10:08:24.847Z,505.00
2023-04-15T10:09:24.814Z,525.00
2023-04-15T10:10:24.760Z,525.00
2023-04-15T10:11:24.761Z,536.00
2023-04-15T10:12:24.740Z,533.00
2023-04-15T10:13:24.729Z,539.00
2023-04-15T10:14:24.695Z,541.00
2023-04-15T10:15:24.671Z,535.00
2023-04-15T10:16:24.717Z,541.00
2023-04-15T10:17:24.659Z,530.00
2023-04-15T10:18:24.593Z,524.00
2023-04-15T10:19:24.585Z,530.00
2023-04-15T10:20:24.552Z,517.00
2023-04-15T10:21:24.561Z,515.00
2023-04-15T10:22:24.502Z,521.00
2023-04-15T10:23:24.516Z,520.00
2023-04-15T10:24:24.468Z,532.00
2023-04-15T10:25:24.406Z,536.00
2023-04-15T10:26:24.383Z,527.00
2023-04-15T10:27:24.391Z,519.00
2023-04-15T10:28:24.362Z,522.00
2023-04-15T10:29:24.344Z,518.00
2023-04-15T10:30:24.315Z,523.00
2023-04-15T10:31:24.340Z,518.00
2023-04-15T10:32:24.364Z,518.00
2023-04-15T10:33:24.447Z,514.00
2023-04-15T10:34:24.384Z,506.00
2023-04-15T10:35:24.391Z,504.00
2023-04-15T10:36:24.379Z,506.00
2023-04-15T10:37:24.425Z,505.00
2023-04-15T10:38:24.405Z,507.00
2023-04-15T10:39:24.445Z,505.00
2023-04-15T10:40:24.420Z,502.00
2023-04-15T10:41:24.452Z,513.00
2023-04-15T10:42:24.481Z,528.00
2023-04-15T10:43:24.495Z,518.00
2023-04-15T10:44:24.482Z,535.00
2023-04-15T10:45:24.566Z,540.00
2023-04-15T10:46:24.602Z,549.00
2023-04-15T10:47:24.545Z,551.00
2023-04-15T10:48:24.551Z,552.00
2023-04-15T10:49:24.567Z,536.00
2023-04-15T10:50:24.567Z,547.00
2023-04-15T10:51:24.572Z,564.00
2023-04-15T10:52:24.602Z,569.00
2023-04-15T10:53:24.632Z,578.00
2023-04-15T10:54:24.634Z,574.00
2023-04-15T10:55:24.655Z,555.00
2023-04-15T10:56:24.653Z,554.00
2023-04-15T10:57:24.694Z,547.00
2023-04-15T10:58:24.725Z,520.00
2023-04-15T10:59:24.754Z,516.00
2023-04-15T11:00:24.756Z,502.00
2023-04-15T11:01:24.804Z,512.00
2023-04-15T11:02:24.907Z,500.00
2023-04-15T11:03:24.950Z,502.00
2023-04-15T11:04:24.965Z,513.00
2023-04-15T11:05:24.888Z,509.00
2023-04-15T11:06:24.853Z,500.00
2023-04-15T11:07:24.834Z,502.00
2023-04-15T11:08:24.882Z,505.00
2023-04-15T11:09:24.847Z,500.00
2023-04-15T11:10:24.821Z,504.00
2023-04-15T11:11:24.816Z,506.00
2023-04-15T11:12:24.843Z,499.00
2023-04-15T11:13:24.837Z,502.00
2023-04-15T11:14:24.846Z,501.00
2023-04-15T11:15:24.811Z,505.00
2023-04-15T11:16:24.863Z,516.00
2023-04-15T11:17:24.825Z,538.00
2023-04-15T11:18:24.785Z,536.00
2023-04-15T11:19:24.793Z,548.00
2023-04-15T11:20:24.769Z,555.00
2023-04-15T11:21:24.777Z,539.00
2023-04-15T11:22:24.789Z,525.00
2023-04-15T11:23:24.809Z,540.00
2023-04-15T11:24:24.804Z,522.00
2023-04-15T11:25:24.829Z,524.00
2023-04-15T11:26:24.817Z,509.00
2023-04-15T11:27:24.875Z,517.00
2023-04-15T11:28:24.862Z,528.00
2023-04-15T11:29:24.863Z,532.00
2023-04-15T11:30:24.912Z,542.00
2023-04-15T11:31:24.993Z,553.00
2023-04-15T11:32:24.987Z,547.00
2023-04-15T11:33:24.978Z,538.00
2023-04-15T11:34:24.989Z,530.00
2023-04-15T11:35:25.009Z,507.00
2023-04-15T11:36:24.971Z,500.00
2023-04-15T11:37:24.977Z,500.00
2023-04-15T11:38:25.018Z,510.00
2023-04-15T11:39:25.028Z,515.00
2023-04-15T11:40:25.043Z,534.00
2023-04-15T11:41:25.053Z,567.00
2023-04-15T11:42:25.077Z,557.00
2023-04-15T11:43:25.102Z,553.00
2023-04-15T11:44:25.111Z,536.00
2023-04-15T11:45:25.178Z,536.00
2023-04-15T11:46:25.105Z,528.00
2023-04-15T11:47:25.257Z,542.00
2023-04-15T11:48:25.130Z,524.00
2023-04-15T11:49:25.122Z,511.00
2023-04-15T11:50:25.137Z,512.00
2023-04-15T11:51:25.115Z,526.00
2023-04-15T11:52:25.101Z,521.00
2023-04-15T11:53:25.141Z,540.00
2023-04-15T11:54:25.162Z,513.00
2023-04-15T11:55:25.154Z,511.00
2023-04-15T11:56:25.191Z,509.00
2023-04-15T11:57:25.167Z,522.00
2023-04-15T11:58:25.193Z,526.00
2023-04-15T11:59:28.136Z,537.00
2023-04-15T12:00:26.158Z,538.00
2023-04-15T12:01:25.148Z,541.00
2023-04-15T12:02:25.436Z,537.00
2023-04-15T12:03:25.625Z,533.00
2023-04-15T12:04:26.065Z,525.00
2023-04-15T12:05:25.108Z,534.00
2023-04-15T12:06:25.003Z,546.00
2023-04-15T12:07:24.995Z,539.00
2023-04-15T12:08:24.947Z,537.00
2023-04-15T12:09:24.952Z,532.00
2023-04-15T12:10:24.924Z,536.00
2023-04-15T12:11:24.879Z,540.00
2023-04-15T12:12:24.879Z,524.00
2023-04-15T12:13:24.883Z,514.00
2023-04-15T12:14:24.929Z,508.00
2023-04-15T12:15:24.970Z,500.00
2023-04-15T12:16:24.979Z,509.00
2023-04-15T12:17:25.060Z,511.00
2023-04-15T12:18:25.056Z,530.00
2023-04-15T12:19:25.108Z,531.00
2023-04-15T12:20:25.090Z,526.00
2023-04-15T12:21:25.075Z,532.00
2023-04-15T12:22:25.091Z,535.00
2023-04-15T12:23:25.092Z,500.00
2023-04-15T12:24:25.105Z,533.00
2023-04-15T12:25:25.124Z,533.00
2023-04-15T12:26:25.129Z,544.00
2023-04-15T12:27:25.160Z,549.00
2023-04-15T12:28:25.144Z,531.00