createdAt,value
2019-05-18T00:00:57.179Z,12.48
2019-05-18T00:01:57.187Z,12.49
2019-05-18T00:02:57.186Z,12.43
2019-05-18T00:03:57.199Z,12.44
2019-05-18T00:04:57.204Z,12.44
2019-05-18T00:05:57.223Z,12.43
2019-05-18T00:06:57.216Z,12.49
2019-05-18T00:07:57.225Z,12.46
2019-05-18T00:08:57.237Z,12.46
2019-05-18T00:09:57.247Z,12.43
2019-05-18T00:10:57.261Z,12.36
2019-05-18T00:11:57.260Z,12.40
2019-05-18T00:12:57.261Z,12.38
2019-05-18T00:13:57.270Z,12.41
2019-05-18T00:14:57.278Z,12.43
2019-05-18T00:15:57.285Z,12.37
2019-05-18T00:16:57.289Z,12.33
2019-05-18T00:17:57.300Z,12.34
2019-05-18T00:18:57.304Z,12.36
2019-05-18T00:19:57.312Z,12.34
2019-05-18T00:20:57.334Z,12.33
2019-05-18T00:21:57.326Z,12.33
2019-05-18T00:22:57.337Z,12.23
2019-05-18T00:23:57.337Z,12.25
2019-05-18T00:24:57.345Z,12.30
2019-05-18T00:25:57.355Z,12.33
2019-05-18T00:26:57.419Z,12.26
2019-05-18T00:27:57.358Z,12.29
2019-05-18T00:28:57.371Z,12.18
2019-05-18T00:29:57.375Z,12.26
2019-05-18T00:30:57.381Z,12.26
2019-05-18T00:31:57.477Z,12.23
2019-05-18T00:32:57.398Z,12.19
2019-05-18T00:33:57.415Z,12.23
2019-05-18T00:34:57.536Z,12.21
2019-05-18T00:35:57.419Z,12.13
2019-05-18T00:36:57.446Z,12.19
2019-05-18T00:37:57.473Z,12.13
2019-05-18T00:38:57.451Z,12.07
2019-05-18T00:39:57.448Z,12.21
2019-05-18T00:40:57.453Z,12.19
2019-05-18T00:41:57.462Z,12.11
2019-05-18T00:42:57.464Z,12.04
2019-05-18T00:43:57.472Z,12.04
2019-05-18T00:44:57.488Z,12.13
2019-05-18T00:45:57.488Z,12.05
2019-05-18T00:46:57.489Z,12.04
2019-05-18T00:47:57.544Z,12.05
2019-05-18T00:48:57.503Z,12.05
2019-05-18T00:49:57.519Z,12.05
2019-05-18T00:50:57.522Z,12.05
2019-05-18T00:51:57.525Z,12.01
2019-05-18T00:52:57.540Z,12.04
2019-05-18T00:53:57.539Z,11.94
2019-05-18T00:54:57.549Z,12.04
2019-05-18T00:55:57.551Z,11.84
2019-05-18T00:56:57.572Z,12.00
2019-05-18T00:57:57.565Z,11.90
2019-05-18T00:58:57.574Z,11.90
2019-05-18T00:59:57.587Z,11.82
2019-05-18T01:00:57.589Z,11.94
2019-05-18T01:01:57.594Z,12.04
2019-05-18T01:02:57.616Z,11.90
2019-05-18T01:03:57.595Z,11.90
2019-05-18T01:04:57.606Z,11.94
2019-05-18T01:05:57.620Z,11.97
2019-05-18T01:06:57.619Z,11.90
2019-05-18T01:07:57.622Z,11.90
2019-05-18T01:08:57.631Z,11.84
2019-05-18T01:09:57.637Z,11.88
2019-05-18T01:10:57.650Z,11.84
2019-05-18T01:11:57.662Z,11.87
2019-05-18T01:12:57.656Z,11.78
2019-05-18T01:13:57.673Z,11.88
2019-05-18T01:14:57.673Z,11.87
2019-05-18T01:15:57.680Z,11.79
2019-05-18T01:16:57.693Z,11.82
2019-05-18T01:18:01.430Z,11.75
2019-05-18T01:18:57.707Z,11.78
2019-05-18T01:19:57.713Z,11.87
2019-05-18T01:20:57.719Z,11.85
2019-05-18T01:21:57.726Z,11.81
2019-05-18T01:22:57.729Z,11.93
2019-05-18T01:23:57.728Z,11.82
2019-05-18T01:24:57.748Z,11.75
2019-05-18T01:25:57.755Z,11.75
2019-05-18T01:26:57.759Z,11.74
2019-05-18T01:27:57.761Z,11.70
2019-05-18T01:28:57.832Z,11.77
2019-05-18T01:29:57.775Z,11.79
2019-05-18T01:30:57.779Z,11.74
2019-05-18T01:31:57.797Z,11.78
2019-05-18T01:32:57.798Z,11.62
2019-05-18T01:33:57.801Z,11.77
2019-05-18T01:34:57.811Z,11.75
2019-05-18T01:35:57.807Z,11.64
2019-05-18T01:36:57.825Z,11.63
2019-05-18T01:37:57.836Z,11.66
2019-05-18T01:38:57.895Z,11.67
2019-05-18T01:39:57.847Z,11.63
2019-05-18T01:40:57.859Z,11.62
2019-05-18T01:41:57.858Z,11.57
2019-05-18T01:42:57.860Z,11.60
2019-05-18T01:43:57.870Z,11.57
2019-05-18T01:44:57.875Z,11.59
2019-05-18T01:45:57.916Z,11.66
2019-05-18T01:46:57.879Z,11.63
2019-05-18T01:48:12.732Z,11.51
2019-05-18T01:48:58.022Z,11.56
2019-05-18T01:49:57.909Z,11.56
2019-05-18T01:50:57.915Z,11.48
2019-05-18T01:51:57.923Z,11.57
2019-05-18T01:52:57.927Z,11.54
2019-05-18T01:53:57.931Z,11.49
2019-05-18T01:54:57.937Z,11.53
2019-05-18T01:55:57.949Z,11.53
2019-05-18T01:56:57.949Z,11.49
2019-05-18T01:57:57.958Z,11.44
2019-05-18T01:58:57.966Z,11.51
2019-05-18T01:59:57.973Z,11.53
2019-05-18T02:00:57.978Z,11.45
2019-05-18T02:01:57.988Z,11.53
2019-05-18T02:02:57.987Z,11.48
2019-05-18T02:03:58.064Z,11.49
2019-05-18T02:04:58.005Z,11.49
2019-05-18T02:05:58.010Z,11.49
2019-05-18T02:06:58.020Z,11.53
2019-05-18T02:07:58.027Z,11.53
2019-05-18T02:08:58.040Z,11.48
2019-05-18T02:09:58.051Z,11.49
2019-05-18T02:10:58.093Z,11.57
2019-05-18T02:11:58.045Z,11.54
2019-05-18T02:12:58.054Z,11.48
2019-05-18T02:13:58.073Z,11.53
2019-05-18T02:14:58.077Z,11.49
2019-05-18T02:15:58.076Z,11.48
2019-05-18T02:16:58.082Z,11.49
2019-05-18T02:17:58.083Z,11.48
2019-05-18T02:18:58.094Z,11.51
2019-05-18T02:19:58.092Z,11.45
2019-05-18T02:20:58.109Z,11.42
2019-05-18T02:21:58.111Z,11.41
2019-05-18T02:22:58.120Z,11.35
2019-05-18T02:23:58.124Z,11.36
2019-05-18T02:24:58.125Z,11.33
2019-05-18T02:25:58.141Z,11.31
2019-05-18T02:26:58.269Z,11.35
2019-05-18T02:27:58.151Z,11.27
2019-05-18T02:28:58.147Z,11.23
2019-05-18T02:29:58.215Z,11.33
2019-05-18T02:30:58.165Z,11.31
2019-05-18T02:31:58.183Z,11.23
2019-05-18T02:32:58.192Z,11.27
2019-05-18T02:33:58.207Z,11.31
2019-05-18T02:34:58.195Z,11.31
2019-05-18T02:35:58.207Z,11.30
2019-05-18T02:36:58.214Z,11.35
2019-05-18T02:37:58.214Z,11.31
2019-05-18T02:38:58.225Z,11.38
2019-05-18T02:39:58.292Z,11.35
2019-05-18T02:40:58.237Z,11.30
2019-05-18T02:41:58.247Z,11.27
2019-05-18T02:42:58.250Z,11.31
2019-05-18T02:43:58.262Z,11.28
2019-05-18T02:44:58.260Z,11.30
2019-05-18T02:45:58.260Z,11.21
2019-05-18T02:46:58.284Z,11.30
2019-05-18T02:47:58.281Z,11.27
2019-05-18T02:48:58.286Z,11.19
2019-05-18T02:49:58.300Z,11.19
2019-05-18T02:50:58.300Z,11.16
2019-05-18T02:51:58.310Z,11.23
2019-05-18T02:52:58.321Z,11.17
2019-05-18T02:53:58.320Z,11.19
2019-05-18T02:54:58.336Z,11.13
2019-05-18T02:55:58.333Z,11.11
2019-05-18T02:56:58.333Z,11.12
2019-05-18T02:57:58.346Z,11.13
2019-05-18T02:58:58.343Z,11.08
2019-05-18T02:59:58.354Z,11.12
2019-05-18T03:00:58.356Z,11.12
2019-05-18T03:01:58.365Z,11.03
2019-05-18T03:02:58.375Z,11.03
2019-05-18T03:03:58.372Z,11.05
2019-05-18T03:04:58.414Z,11.03
2019-05-18T03:05:58.402Z,11.06
2019-05-18T03:06:58.399Z,11.11
2019-05-18T03:07:58.527Z,11.09
2019-05-18T03:08:58.410Z,11.06
2019-05-18T03:09:58.413Z,11.08
2019-05-18T03:10:58.414Z,11.05
2019-05-18T03:11:58.434Z,11.03
2019-05-18T03:12:58.428Z,11.13
2019-05-18T03:13:58.452Z,11.09
2019-05-18T03:14:58.438Z,11.03
2019-05-18T03:15:58.450Z,11.09
2019-05-18T03:16:58.474Z,11.03
2019-05-18T03:17:58.600Z,11.01
2019-05-18T03:19:08.107Z,10.95
2019-05-18T03:19:58.473Z,11.02
2019-05-18T03:20:58.506Z,10.99
2019-05-18T03:22:01.001Z,10.95
2019-05-18T03:22:58.493Z,11.02
2019-05-18T03:23:58.508Z,11.02
2019-05-18T03:24:58.502Z,10.99
2019-05-18T03:25:58.523Z,11.01
2019-05-18T03:26:58.518Z,11.05
2019-05-18T03:27:58.527Z,11.01
2019-05-18T03:28:58.525Z,11.03
2019-05-18T03:29:58.535Z,10.91
2019-05-18T03:30:58.667Z,11.03
2019-05-18T03:31:58.589Z,11.01
2019-05-18T03:32:58.551Z,11.08
2019-05-18T03:33:58.573Z,11.03
2019-05-18T03:34:58.587Z,11.02
2019-05-18T03:35:58.576Z,11.06
2019-05-18T03:36:58.575Z,11.03
2019-05-18T03:37:58.584Z,11.03
2019-05-18T03:38:58.590Z,11.02
2019-05-18T03:39:58.591Z,10.98
2019-05-18T03:40:58.601Z,11.03
2019-05-18T03:41:58.617Z,11.03
2019-05-18T03:42:58.615Z,11.01
2019-05-18T03:43:58.616Z,11.05
2019-05-18T03:44:58.624Z,10.99
2019-05-18T03:45:58.635Z,11.06
2019-05-18T03:46:58.637Z,10.95
2019-05-18T03:47:58.643Z,11.01
2019-05-18T03:48:58.651Z,10.95
2019-05-18T03:49:58.655Z,11.03
2019-05-18T03:50:58.663Z,10.99
2019-05-18T03:51:58.668Z,10.99
2019-05-18T03:52:58.676Z,10.99
2019-05-18T03:53:58.680Z,11.02
2019-05-18T03:54:58.687Z,10.95
2019-05-18T03:55:58.695Z,11.02
2019-05-18T03:56:58.699Z,11.01
2019-05-18T03:57:58.703Z,11.01
2019-05-18T03:58:58.851Z,11.03
2019-05-18T03:59:58.719Z,11.06
2019-05-18T04:00:58.725Z,10.98
2019-05-18T04:01:58.736Z,10.99
2019-05-18T04:02:58.731Z,11.02
2019-05-18T04:03:58.741Z,10.98
2019-05-18T04:04:58.748Z,11.09
2019-05-18T04:05:58.757Z,11.03
2019-05-18T04:06:58.760Z,11.03
2019-05-18T04:07:58.771Z,11.05
2019-05-18T04:08:58.765Z,11.09
2019-05-18T04:09:58.785Z,11.08
2019-05-18T04:10:58.809Z,11.12
2019-05-18T04:11:58.835Z,11.08
2019-05-18T04:12:58.800Z,11.11
2019-05-18T04:13:58.809Z,11.11
2019-05-18T04:14:58.816Z,11.17
2019-05-18T04:15:58.813Z,11.09
2019-05-18T04:16:58.821Z,11.17
2019-05-18T04:17:58.827Z,11.17
2019-05-18T04:18:58.836Z,11.11
2019-05-18T04:19:58.830Z,11.13
2019-05-18T04:20:58.845Z,11.19
2019-05-18T04:21:58.856Z,11.11
2019-05-18T04:22:58.860Z,11.19
2019-05-18T04:23:58.863Z,11.13
2019-05-18T04:24:58.870Z,11.20
2019-05-18T04:25:58.878Z,11.21
2019-05-18T04:26:58.882Z,11.30
2019-05-18T04:27:58.886Z,11.27
2019-05-18T04:28:58.904Z,11.28
2019-05-18T04:29:58.903Z,11.31
2019-05-18T04:30:58.913Z,11.30
2019-05-18T04:31:58.923Z,11.35
2019-05-18T04:32:58.921Z,11.36
2019-05-18T04:33:58.923Z,11.36
2019-05-18T04:34:58.930Z,11.45
2019-05-18T04:35:58.935Z,11.51
2019-05-18T04:36:58.942Z,11.44
2019-05-18T04:37:58.950Z,11.49
2019-05-18T04:38:58.970Z,11.54
2019-05-18T04:39:59.054Z,11.54
2019-05-18T04:40:58.969Z,11.51
2019-05-18T04:41:58.972Z,11.48
2019-05-18T04:42:58.982Z,11.51
2019-05-18T04:43:58.995Z,11.42
2019-05-18T04:44:58.996Z,11.49
2019-05-18T04:45:59.000Z,11.56
2019-05-18T04:46:59.004Z,11.54
2019-05-18T04:47:59.071Z,11.54
2019-05-18T04:48:59.017Z,11.51
2019-05-18T04:50:05.401Z,11.56
2019-05-18T04:50:59.036Z,11.49
2019-05-18T04:51:59.038Z,11.64
2019-05-18T04:52:59.045Z,11.63
2019-05-18T04:53:59.051Z,11.60
2019-05-18T04:54:59.061Z,11.72
2019-05-18T04:55:59.063Z,11.67
2019-05-18T04:56:59.070Z,11.67
2019-05-18T04:57:59.084Z,11.78
2019-05-18T04:58:59.115Z,11.77
2019-05-18T04:59:59.144Z,11.70
2019-05-18T05:00:59.109Z,11.78
2019-05-18T05:01:59.181Z,11.90
2019-05-18T05:02:59.129Z,11.87
2019-05-18T05:03:59.130Z,11.82
2019-05-18T05:04:59.132Z,11.78
2019-05-18T05:05:59.151Z,11.93
2019-05-18T05:06:59.154Z,11.87
2019-05-18T05:07:59.140Z,11.97
2019-05-18T05:08:59.176Z,11.90
2019-05-18T05:09:59.176Z,11.87
2019-05-18T05:10:59.187Z,11.85
2019-05-18T05:11:59.182Z,11.96
2019-05-18T05:12:59.258Z,11.93
2019-05-18T05:13:59.203Z,11.90
2019-05-18T05:14:59.207Z,12.07
2019-05-18T05:15:59.213Z,12.07
2019-05-18T05:16:59.212Z,12.04
2019-05-18T05:17:59.222Z,12.12
2019-05-18T05:18:59.234Z,12.19
2019-05-18T05:19:59.247Z,12.15
2019-05-18T05:20:59.229Z,12.01
2019-05-18T05:21:59.257Z,12.03
2019-05-18T05:22:59.259Z,12.07
2019-05-18T05:23:59.273Z,12.04
2019-05-18T05:24:59.280Z,12.07
2019-05-18T05:25:59.268Z,12.05
2019-05-18T05:26:59.301Z,12.05
2019-05-18T05:27:59.305Z,11.97
2019-05-18T05:28:59.296Z,11.96
2019-05-18T05:29:59.323Z,11.82
2019-05-18T05:30:59.311Z,11.88
2019-05-18T05:31:59.327Z,11.93
2019-05-18T05:32:59.322Z,11.93
2019-05-18T05:33:59.392Z,11.93
2019-05-18T05:34:59.348Z,11.88
2019-05-18T05:35:59.344Z,12.01
2019-05-18T05:36:59.351Z,12.04
2019-05-18T05:37:59.358Z,12.11
2019-05-18T05:38:59.380Z,12.07
2019-05-18T05:39:59.368Z,12.16
2019-05-18T05:40:59.439Z,12.22
2019-05-18T05:41:59.384Z,12.21
2019-05-18T05:42:59.394Z,12.18
2019-05-18T05:43:59.402Z,12.23
2019-05-18T05:44:59.406Z,12.21
2019-05-18T05:45:59.420Z,12.29
2019-05-18T05:46:59.441Z,12.33
2019-05-18T05:47:59.423Z,12.33
2019-05-18T05:48:59.436Z,12.43
2019-05-18T05:49:59.446Z,12.40
2019-05-18T05:50:59.458Z,12.41
2019-05-18T05:51:59.458Z,12.52
2019-05-18T05:52:59.473Z,12.51
2019-05-18T05:53:59.472Z,12.48
2019-05-18T05:54:59.492Z,12.48
2019-05-18T05:55:59.488Z,12.63
2019-05-18T05:56:59.492Z,12.66
2019-05-18T05:57:59.498Z,12.69
2019-05-18T05:58:59.510Z,12.67
2019-05-18T05:59:59.522Z,12.69
2019-05-18T06:00:59.604Z,12.74
2019-05-18T06:01:59.532Z,12.79
2019-05-18T06:02:59.539Z,12.89
2019-05-18T06:03:59.557Z,13.01
2019-05-18T06:04:59.556Z,12.99
2019-05-18T06:05:59.567Z,13.09
2019-05-18T06:06:59.574Z,13.21
2019-05-18T06:07:59.583Z,13.17
2019-05-18T06:08:59.596Z,13.22
2019-05-18T06:09:59.596Z,13.36
2019-05-18T06:10:59.607Z,13.31
2019-05-18T06:11:59.612Z,13.32
2019-05-18T06:12:59.622Z,13.47
2019-05-18T06:13:59.636Z,13.39
2019-05-18T06:14:59.634Z,13.44
2019-05-18T06:15:59.649Z,13.46
2019-05-18T06:16:59.659Z,13.47
2019-05-18T06:17:59.656Z,13.50
2019-05-18T06:18:59.675Z,13.55
2019-05-18T06:19:59.682Z,13.54
2019-05-18T06:20:59.701Z,13.62
2019-05-18T06:21:59.701Z,13.69
2019-05-18T06:22:59.713Z,13.72
2019-05-18T06:23:59.727Z,13.76
2019-05-18T06:24:59.736Z,13.86
2019-05-18T06:25:59.752Z,13.99
2019-05-18T06:26:59.755Z,14.08
2019-05-18T06:27:59.766Z,14.19
2019-05-18T06:28:59.780Z,14.30
2019-05-18T06:29:59.803Z,14.34
2019-05-18T06:30:59.826Z,14.41
2019-05-18T06:31:59.818Z,14.52
2019-05-18T06:32:59.831Z,14.53
2019-05-18T06:33:59.843Z,14.53
2019-05-18T06:34:59.859Z,14.67
2019-05-18T06:35:59.873Z,14.67
2019-05-18T06:36:59.877Z,14.86
2019-05-18T06:37:59.893Z,14.95
2019-05-18T06:38:59.904Z,14.93
2019-05-18T06:39:59.922Z,15.16
2019-05-18T06:40:59.938Z,15.33
2019-05-18T06:41:59.956Z,15.48
2019-05-18T06:42:59.964Z,15.49
2019-05-18T06:43:59.975Z,15.59
2019-05-18T06:44:59.989Z,15.78
2019-05-18T06:46:00.003Z,15.85
2019-05-18T06:47:00.015Z,16.06
2019-05-18T06:48:00.036Z,16.14
2019-05-18T06:49:00.053Z,16.14
2019-05-18T06:50:00.056Z,16.30
2019-05-18T06:51:07.114Z,16.45
2019-05-18T06:52:00.085Z,16.47
2019-05-18T06:53:00.104Z,16.45
2019-05-18T06:54:00.120Z,16.62
2019-05-18T06:55:00.135Z,16.72
2019-05-18T06:56:00.144Z,16.66
2019-05-18T06:57:00.158Z,16.50
2019-05-18T06:58:00.176Z,16.57
2019-05-18T06:59:00.184Z,16.65
2019-05-18T07:00:00.216Z,16.73
2019-05-18T07:01:00.232Z,16.95
2019-05-18T07:02:00.233Z,16.91
2019-05-18T07:03:00.251Z,17.17
2019-05-18T07:04:00.275Z,17.12
2019-05-18T07:05:00.273Z,17.17
2019-05-18T07:06:00.300Z,17.25
2019-05-18T07:07:00.310Z,17.30
2019-05-18T07:08:00.328Z,17.40
2019-05-18T07:09:00.337Z,17.45
2019-05-18T07:10:00.353Z,17.62
2019-05-18T07:11:00.359Z,17.76
2019-05-18T07:12:00.379Z,17.79
2019-05-18T07:13:00.400Z,17.84
2019-05-18T07:14:00.417Z,17.99
2019-05-18T07:15:00.713Z,18.11
2019-05-18T07:16:00.447Z,18.10
2019-05-18T07:17:00.457Z,18.21
2019-05-18T07:18:00.480Z,18.25
2019-05-18T07:19:00.486Z,18.23
2019-05-18T07:20:00.504Z,18.34
2019-05-18T07:21:00.519Z,18.38
2019-05-18T07:22:00.542Z,18.50
2019-05-18T07:23:00.561Z,18.39
2019-05-18T07:24:00.605Z,18.47
2019-05-18T07:25:00.590Z,18.51
2019-05-18T07:26:00.593Z,18.56
2019-05-18T07:27:00.609Z,18.75
2019-05-18T07:28:00.635Z,18.75
2019-05-18T07:29:00.645Z,18.79
2019-05-18T07:30:00.670Z,18.89
2019-05-18T07:31:00.677Z,18.87
2019-05-18T07:32:00.698Z,18.91
2019-05-18T07:33:00.713Z,18.89
2019-05-18T07:34:00.739Z,18.93
2019-05-18T07:35:00.743Z,18.87
2019-05-18T07:36:00.755Z,18.93
2019-05-18T07:37:00.764Z,18.90
2019-05-18T07:38:00.779Z,18.87
2019-05-18T07:39:00.802Z,18.94
2019-05-18T07:40:00.820Z,19.15
2019-05-18T07:41:00.895Z,19.27
2019-05-18T07:42:00.871Z,19.46
2019-05-18T07:43:00.878Z,19.67
2019-05-18T07:44:00.881Z,19.65
2019-05-18T07:45:00.905Z,19.79
2019-05-18T07:46:00.928Z,19.71
2019-05-18T07:47:00.930Z,19.71
2019-05-18T07:49:00.962Z,19.70
2019-05-18T07:50:00.989Z,19.47
2019-05-18T07:51:01.002Z,19.42
2019-05-18T07:52:01.020Z,19.46
2019-05-18T07:53:01.027Z,19.53
2019-05-18T07:54:01.051Z,19.55
2019-05-18T07:55:01.065Z,19.64
2019-05-18T07:56:01.080Z,19.85
2019-05-18T07:57:01.106Z,19.86
2019-05-18T07:58:01.118Z,19.86
2019-05-18T07:59:01.130Z,19.85
2019-05-18T08:00:01.142Z,19.89
2019-05-18T08:01:01.160Z,19.95
2019-05-18T08:02:01.229Z,20.15
2019-05-18T08:03:01.224Z,20.15
2019-05-18T08:04:01.219Z,20.25
2019-05-18T08:05:01.222Z,20.38
2019-05-18T08:06:01.327Z,20.42
2019-05-18T08:07:01.258Z,20.54
2019-05-18T08:08:01.287Z,20.72
2019-05-18T08:09:01.305Z,21.00
2019-05-18T08:10:01.306Z,21.19
2019-05-18T08:11:01.324Z,21.22
2019-05-18T08:12:01.342Z,21.26
2019-05-18T08:13:01.356Z,21.16
2019-05-18T08:14:01.382Z,21.27
2019-05-18T08:15:01.416Z,21.51
2019-05-18T08:16:01.450Z,21.86
2019-05-18T08:17:01.431Z,22.04
2019-05-18T08:18:01.442Z,22.30
2019-05-18T08:19:01.471Z,22.46
2019-05-18T08:20:01.483Z,22.56
2019-05-18T08:21:01.494Z,22.60
2019-05-18T08:22:01.511Z,22.46
2019-05-18T08:23:01.527Z,22.42
2019-05-18T08:24:01.550Z,22.44
2019-05-18T08:25:01.573Z,22.54
2019-05-18T08:26:01.609Z,22.79
2019-05-18T08:27:02.443Z,22.93
2019-05-18T08:28:01.625Z,23.01
2019-05-18T08:29:01.633Z,23.04
2019-05-18T08:30:01.680Z,23.07
2019-05-18T08:31:01.664Z,23.14
2019-05-18T08:32:01.685Z,23.09
2019-05-18T08:33:01.857Z,23.16
2019-05-18T08:34:01.740Z,23.07
2019-05-18T08:35:01.733Z,22.81
2019-05-18T08:36:01.778Z,22.74
2019-05-18T08:37:01.782Z,22.14
2019-05-18T08:38:01.813Z,22.05
2019-05-18T08:39:01.890Z,22.31
2019-05-18T08:40:01.821Z,22.61
2019-05-18T08:41:01.857Z,22.96
2019-05-18T08:42:01.848Z,22.82
2019-05-18T08:43:01.913Z,22.82
2019-05-18T08:44:01.895Z,22.96
2019-05-18T08:45:01.894Z,23.12
2019-05-18T08:46:01.976Z,23.37
2019-05-18T08:47:01.970Z,23.57
2019-05-18T08:48:01.971Z,23.77
2019-05-18T08:49:01.981Z,24.00
2019-05-18T08:50:01.994Z,24.06
2019-05-18T08:51:02.010Z,24.26
2019-05-18T08:52:08.242Z,24.36
2019-05-18T08:53:02.043Z,24.46
2019-05-18T08:54:02.057Z,24.55
2019-05-18T08:55:02.239Z,24.79
2019-05-18T08:56:02.094Z,24.97
2019-05-18T08:57:02.112Z,25.08
2019-05-18T08:58:02.127Z,25.30
2019-05-18T08:59:02.145Z,25.44
2019-05-18T09:00:02.178Z,25.54
2019-05-18T09:01:02.179Z,25.34
2019-05-18T09:02:02.195Z,25.36
2019-05-18T09:03:02.212Z,25.34
2019-05-18T09:04:02.228Z,25.39
2019-05-18T09:05:04.829Z,25.51
2019-05-18T09:06:02.258Z,25.60
2019-05-18T09:07:02.294Z,25.61
2019-05-18T09:08:02.303Z,25.53
2019-05-18T09:09:02.311Z,25.53
2019-05-18T09:10:02.342Z,25.51
2019-05-18T09:11:02.351Z,25.48
2019-05-18T09:12:02.409Z,25.49
2019-05-18T09:13:02.429Z,25.56
2019-05-18T09:14:02.405Z,25.51
2019-05-18T09:15:02.420Z,25.36
2019-05-18T09:16:02.446Z,25.23
2019-05-18T09:17:02.460Z,25.30
2019-05-18T09:18:04.866Z,25.27
2019-05-18T09:19:02.499Z,25.20
2019-05-18T09:20:02.510Z,25.14
2019-05-18T09:21:02.533Z,25.30
2019-05-18T09:22:02.548Z,25.38
2019-05-18T09:23:02.568Z,25.19
2019-05-18T09:24:02.584Z,25.02
2019-05-18T09:25:02.718Z,24.82
2019-05-18T09:26:02.648Z,24.93
2019-05-18T09:27:02.636Z,25.07
2019-05-18T09:28:02.658Z,25.51
2019-05-18T09:29:02.854Z,25.63
2019-05-18T09:30:02.710Z,25.93
2019-05-18T09:31:02.704Z,26.12
2019-05-18T09:32:02.726Z,26.12
2019-05-18T09:33:02.739Z,26.34
2019-05-18T09:34:02.758Z,26.42
2019-05-18T09:35:02.774Z,26.42
2019-05-18T09:36:02.797Z,26.50
2019-05-18T09:37:02.813Z,26.59
2019-05-18T09:38:02.830Z,26.84
2019-05-18T09:39:02.875Z,26.97
2019-05-18T09:40:02.871Z,27.09
2019-05-18T09:41:02.905Z,27.09
2019-05-18T09:42:02.908Z,27.11
2019-05-18T09:43:02.917Z,27.28
2019-05-18T09:44:02.942Z,27.61
2019-05-18T09:45:02.957Z,27.88
2019-05-18T09:46:02.968Z,27.95
2019-05-18T09:47:02.989Z,27.91
2019-05-18T09:48:03.052Z,28.01
2019-05-18T09:49:03.029Z,27.86
2019-05-18T09:50:03.050Z,27.81
2019-05-18T09:51:03.064Z,27.72
2019-05-18T09:52:03.140Z,27.77
2019-05-18T09:53:03.110Z,27.88
2019-05-18T09:54:03.126Z,28.03
2019-05-18T09:55:03.146Z,28.15
2019-05-18T09:56:03.172Z,27.99
2019-05-18T09:57:03.180Z,27.86
2019-05-18T09:58:03.196Z,27.87
2019-05-18T09:59:03.206Z,28.06
2019-05-18T10:00:03.264Z,28.27
2019-05-18T10:01:03.250Z,27.88
2019-05-18T10:02:03.258Z,27.84
2019-05-18T10:03:03.277Z,28.11
2019-05-18T10:04:03.310Z,28.11
2019-05-18T10:05:03.323Z,28.25
2019-05-18T10:06:03.334Z,28.27
2019-05-18T10:07:03.360Z,28.14
2019-05-18T10:08:03.416Z,26.86
2019-05-18T10:09:03.397Z,27.20
2019-05-18T10:10:03.421Z,27.38
2019-05-18T10:11:03.421Z,27.58
2019-05-18T10:12:03.457Z,27.68
2019-05-18T10:13:03.470Z,28.02
2019-05-18T10:14:03.476Z,28.40
2019-05-18T10:15:03.545Z,28.43
2019-05-18T10:16:03.516Z,28.51
2019-05-18T10:17:03.632Z,28.35
2019-05-18T10:18:03.545Z,28.33
2019-05-18T10:19:03.565Z,28.15
2019-05-18T10:20:03.589Z,27.91
2019-05-18T10:21:03.756Z,28.20
2019-05-18T10:22:03.617Z,28.48
2019-05-18T10:23:12.331Z,29.03
2019-05-18T10:24:03.645Z,29.47
2019-05-18T10:25:03.675Z,29.94
2019-05-18T10:26:03.716Z,29.84
2019-05-18T10:27:03.715Z,29.85
2019-05-18T10:28:03.731Z,30.00
2019-05-18T10:29:03.733Z,30.30
2019-05-18T10:30:03.765Z,30.49
2019-05-18T10:31:03.801Z,30.59
2019-05-18T10:32:03.808Z,30.49
2019-05-18T10:33:03.895Z,30.37
2019-05-18T10:34:03.843Z,30.00
2019-05-18T10:35:03.855Z,29.63
2019-05-18T10:36:03.877Z,29.02
2019-05-18T10:37:03.902Z,28.91
2019-05-18T10:38:03.932Z,28.51
2019-05-18T10:39:03.937Z,28.21
2019-05-18T10:40:03.948Z,27.96
2019-05-18T10:41:03.958Z,27.58
2019-05-18T10:42:03.977Z,27.58
2019-05-18T10:43:03.997Z,27.62
2019-05-18T10:44:04.019Z,27.77
2019-05-18T10:45:04.025Z,28.05
2019-05-18T10:46:04.045Z,28.32
2019-05-18T10:47:04.065Z,28.62
2019-05-18T10:48:04.087Z,29.15
2019-05-18T10:49:04.097Z,29.60
2019-05-18T10:50:04.125Z,29.92
2019-05-18T10:51:05.693Z,30.26
2019-05-18T10:52:04.154Z,30.59
2019-05-18T10:53:04.169Z,30.93
2019-05-18T10:54:04.185Z,31.56
2019-05-18T10:55:04.204Z,31.94
2019-05-18T10:56:04.307Z,32.36
2019-05-18T10:57:04.270Z,32.22
2019-05-18T10:58:04.266Z,32.16
2019-05-18T10:59:04.361Z,31.91
2019-05-18T11:00:04.328Z,31.27
2019-05-18T11:01:04.391Z,31.07
2019-05-18T11:02:04.327Z,30.54
2019-05-18T11:04:04.370Z,30.76
2019-05-18T11:05:04.402Z,30.73
2019-05-18T11:06:04.396Z,31.27
2019-05-18T11:07:04.411Z,31.54
2019-05-18T11:08:04.439Z,31.59
2019-05-18T11:09:04.489Z,31.49
2019-05-18T11:10:04.470Z,31.00
2019-05-18T11:11:04.524Z,31.40
2019-05-18T11:12:04.513Z,30.97
2019-05-18T11:13:04.532Z,30.57
2019-05-18T11:14:04.538Z,30.11
2019-05-18T11:15:04.566Z,30.88
2019-05-18T11:16:04.607Z,31.68
2019-05-18T11:17:04.626Z,31.79
2019-05-18T11:18:04.614Z,31.68
2019-05-18T11:19:04.635Z,31.76
2019-05-18T11:20:04.648Z,32.28
2019-05-18T11:21:04.671Z,32.39
2019-05-18T11:22:04.686Z,32.72
2019-05-18T11:23:04.710Z,32.56
2019-05-18T11:24:04.728Z,32.32
2019-05-18T11:25:04.779Z,32.80
2019-05-18T11:26:04.841Z,32.99
2019-05-18T11:27:04.789Z,33.52
2019-05-18T11:28:04.816Z,33.75
2019-05-18T11:29:04.826Z,32.68
2019-05-18T11:30:04.921Z,31.09
2019-05-18T11:31:04.863Z,31.22
2019-05-18T11:32:04.884Z,30.97
2019-05-18T11:33:04.934Z,30.90
2019-05-18T11:34:04.927Z,31.47
2019-05-18T11:35:04.942Z,32.28
2019-05-18T11:36:04.964Z,33.02
2019-05-18T11:37:04.985Z,33.57
2019-05-18T11:38:05.001Z,33.96
2019-05-18T11:39:05.032Z,34.06
2019-05-18T11:40:05.063Z,34.33
2019-05-18T11:41:05.157Z,34.40
2019-05-18T11:42:05.086Z,34.64
2019-05-18T11:43:05.118Z,35.21
2019-05-18T11:44:05.118Z,35.03
2019-05-18T11:45:05.146Z,35.21
2019-05-18T11:46:05.165Z,35.42
2019-05-18T11:47:05.182Z,35.52
2019-05-18T11:48:05.221Z,35.58
2019-05-18T11:49:05.226Z,35.56
2019-05-18T11:50:05.235Z,35.39
2019-05-18T11:51:05.415Z,35.05
2019-05-18T11:52:05.278Z,34.61
2019-05-18T11:53:05.292Z,34.27
2019-05-18T11:54:05.338Z,34.34
2019-05-18T11:55:05.339Z,34.64
2019-05-18T11:56:05.356Z,33.93
2019-05-18T11:57:05.379Z,33.75
2019-05-18T11:58:05.397Z,33.43
2019-05-18T11:59:05.460Z,32.69
2019-05-18T12:00:05.439Z,32.54
2019-05-18T12:01:05.547Z,33.11
2019-05-18T12:02:05.481Z,33.71
2019-05-18T12:03:05.498Z,34.11
2019-05-18T12:04:05.508Z,34.56
2019-05-18T12:05:05.518Z,34.65
2019-05-18T12:06:05.540Z,34.21
2019-05-18T12:07:05.555Z,33.55
2019-05-18T12:08:05.608Z,33.53
2019-05-18T12:09:05.601Z,33.05
2019-05-18T12:10:05.622Z,33.40
2019-05-18T12:11:05.631Z,32.71
2019-05-18T12:12:05.647Z,32.27
2019-05-18T12:13:05.679Z,32.81
2019-05-18T12:14:05.702Z,33.57
2019-05-18T12:15:05.716Z,34.12
2019-05-18T12:16:05.737Z,34.27
2019-05-18T12:17:05.743Z,33.72
2019-05-18T12:18:05.877Z,33.05
2019-05-18T12:19:05.783Z,31.46
2019-05-18T12:20:05.798Z,30.98
2019-05-18T12:21:05.832Z,30.23
2019-05-18T12:22:05.837Z,29.20
2019-05-18T12:23:08.247Z,28.48
2019-05-18T12:24:14.845Z,28.36
2019-05-18T12:25:05.885Z,29.26
2019-05-18T12:26:05.904Z,29.64
2019-05-18T12:27:05.919Z,29.92
2019-05-18T12:28:05.966Z,29.78
2019-05-18T12:29:05.954Z,29.70
2019-05-18T12:30:05.965Z,29.51
2019-05-18T12:31:05.987Z,29.47
2019-05-18T12:32:06.005Z,29.33
2019-05-18T12:33:06.032Z,29.11
2019-05-18T12:34:06.039Z,28.58
2019-05-18T12:35:06.067Z,28.50
2019-05-18T12:36:06.118Z,28.08
2019-05-18T12:37:06.089Z,28.57
2019-05-18T12:38:06.103Z,29.35
2019-05-18T12:39:06.133Z,29.66
2019-05-18T12:40:06.151Z,30.88
2019-05-18T12:41:06.151Z,31.38
2019-05-18T12:42:07.695Z,30.21
2019-05-18T12:43:06.214Z,30.28
2019-05-18T12:44:06.201Z,29.64
2019-05-18T12:45:06.220Z,29.97
2019-05-18T12:46:06.238Z,31.04
2019-05-18T12:47:06.265Z,31.94
2019-05-18T12:48:06.272Z,32.80
2019-05-18T12:49:06.288Z,33.38
2019-05-18T12:50:06.305Z,33.63
2019-05-18T12:51:06.328Z,34.19
2019-05-18T12:52:06.342Z,33.87
2019-05-18T12:53:06.371Z,32.85
2019-05-18T12:54:06.375Z,31.37
2019-05-18T12:55:06.401Z,29.42