createdAt,value
2018-05-15T00:02:13.035Z,4.20
2018-05-15T00:04:41.299Z,4.13
2018-05-15T00:07:09.407Z,3.03
2018-05-15T00:09:37.532Z,4.17
2018-05-15T00:12:06.435Z,3.67
2018-05-15T00:14:34.653Z,5.33
2018-05-15T00:17:02.777Z,3.47
2018-05-15T00:19:30.885Z,3.83
2018-05-15T00:21:59.003Z,4.40
2018-05-15T00:24:27.123Z,5.67
2018-05-15T00:26:55.996Z,5.00
2018-05-15T00:29:24.188Z,4.10
2018-05-15T00:31:52.207Z,9.33
2018-05-15T00:34:20.346Z,5.80
2018-05-15T00:36:49.223Z,13.07
2018-05-15T00:39:17.344Z,6.43
2018-05-15T00:41:45.443Z,8.53
2018-05-15T00:44:13.572Z,6.83
2018-05-15T00:46:41.727Z,4.00
2018-05-15T00:49:09.836Z,4.80
2018-05-15T00:51:37.953Z,9.77
2018-05-15T00:54:06.085Z,3.37
2018-05-15T00:56:34.971Z,7.50
2018-05-15T00:59:03.892Z,6.07
2018-05-15T01:01:32.020Z,5.40
2018-05-15T01:04:00.150Z,4.93
2018-05-15T01:06:28.266Z,7.83
2018-05-15T01:08:56.369Z,6.90
2018-05-15T01:11:25.247Z,6.73
2018-05-15T01:13:53.410Z,4.27
2018-05-15T01:16:21.515Z,8.40
2018-05-15T01:18:50.401Z,6.60
2018-05-15T01:21:18.503Z,7.60
2018-05-15T01:23:46.704Z,7.23
2018-05-15T01:26:14.808Z,4.17
2018-05-15T01:28:42.898Z,7.00
2018-05-15T01:31:11.038Z,4.33
2018-05-15T01:33:39.120Z,7.50
2018-05-15T01:36:07.234Z,8.27
2018-05-15T01:38:35.345Z,5.07
2018-05-15T01:41:03.441Z,4.53
2018-05-15T01:43:31.557Z,5.07
2018-05-15T01:45:59.672Z,12.00
2018-05-15T01:48:27.785Z,7.07
2018-05-15T01:50:56.339Z,8.37
2018-05-15T01:53:24.463Z,6.37
2018-05-15T01:55:52.598Z,13.97
2018-05-15T01:58:21.451Z,7.40
2018-05-15T02:00:49.565Z,6.80
2018-05-15T02:03:17.673Z,4.87
2018-05-15T02:05:45.794Z,7.43
2018-05-15T02:08:13.899Z,8.67
2018-05-15T02:10:42.343Z,5.87
2018-05-15T02:13:10.430Z,8.43
2018-05-15T02:15:38.528Z,5.20
2018-05-15T02:18:06.635Z,5.23
2018-05-15T02:20:34.729Z,7.40
2018-05-15T02:23:02.865Z,8.50
2018-05-15T02:25:30.984Z,6.10
2018-05-15T02:27:59.103Z,4.37
2018-05-15T02:30:28.095Z,8.93
2018-05-15T02:32:56.885Z,6.87
2018-05-15T02:35:24.970Z,9.60
2018-05-15T02:37:53.828Z,5.87
2018-05-15T02:40:21.967Z,16.80
2018-05-15T02:42:50.079Z,6.63
2018-05-15T02:45:18.179Z,9.77
2018-05-15T02:47:46.297Z,11.73
2018-05-15T02:50:14.428Z,7.83
2018-05-15T02:52:42.590Z,6.20
2018-05-15T02:55:10.690Z,8.13
2018-05-15T02:57:38.784Z,7.33
2018-05-15T03:00:07.671Z,10.40
2018-05-15T03:02:36.561Z,5.20
2018-05-15T03:05:05.725Z,6.50
2018-05-15T03:07:33.863Z,7.37
2018-05-15T03:10:02.037Z,6.73
2018-05-15T03:12:30.141Z,5.37
2018-05-15T03:14:58.264Z,13.43
2018-05-15T03:17:27.170Z,9.00
2018-05-15T03:19:56.033Z,9.87
2018-05-15T03:22:24.161Z,8.03
2018-05-15T03:24:52.270Z,7.23
2018-05-15T03:27:20.450Z,9.50
2018-05-15T03:29:48.528Z,5.90
2018-05-15T03:32:16.648Z,5.63
2018-05-15T03:34:44.749Z,6.53
2018-05-15T03:37:12.862Z,5.43
2018-05-15T03:39:40.961Z,5.40
2018-05-15T03:42:09.059Z,13.27
2018-05-15T03:44:37.166Z,7.73
2018-05-15T03:47:05.296Z,7.33
2018-05-15T03:49:33.443Z,5.37
2018-05-15T03:52:01.561Z,6.57
2018-05-15T03:54:29.667Z,9.67
2018-05-15T03:56:57.769Z,12.10
2018-05-15T03:59:26.659Z,18.03
2018-05-15T04:02:07.650Z,12.37
2018-05-15T04:04:47.674Z,8.40
2018-05-15T04:07:27.460Z,7.63
2018-05-15T04:09:55.679Z,7.93
2018-05-15T04:12:23.910Z,6.77
2018-05-15T04:14:52.032Z,9.50
2018-05-15T04:17:20.142Z,7.70
2018-05-15T04:19:48.241Z,7.23
2018-05-15T04:22:16.362Z,12.23
2018-05-15T04:24:44.474Z,11.00
2018-05-15T04:27:12.708Z,9.93
2018-05-15T04:29:40.832Z,9.23
2018-05-15T04:32:08.987Z,10.90
2018-05-15T04:34:37.231Z,7.97
2018-05-15T04:37:05.316Z,10.40
2018-05-15T04:39:33.413Z,9.53
2018-05-15T04:42:01.536Z,6.90
2018-05-15T04:44:29.726Z,10.00
2018-05-15T04:46:57.807Z,10.20
2018-05-15T04:49:26.078Z,8.47
2018-05-15T04:51:54.173Z,8.83
2018-05-15T04:54:22.344Z,7.07
2018-05-15T04:56:51.258Z,8.83
2018-05-15T04:59:20.111Z,12.20
2018-05-15T05:01:48.245Z,6.73
2018-05-15T05:04:16.344Z,10.33
2018-05-15T05:06:44.531Z,10.90
2018-05-15T05:09:13.320Z,10.03
2018-05-15T05:11:41.551Z,7.33
2018-05-15T05:14:09.583Z,7.80
2018-05-15T05:16:37.736Z,7.93
2018-05-15T05:19:05.864Z,7.90
2018-05-15T05:21:34.748Z,5.43
2018-05-15T05:24:02.856Z,10.33
2018-05-15T05:26:30.978Z,7.63
2018-05-15T05:28:59.071Z,5.63
2018-05-15T05:31:27.175Z,8.70
2018-05-15T05:33:56.076Z,7.67
2018-05-15T05:36:24.184Z,7.00
2018-05-15T05:38:52.300Z,8.53
2018-05-15T05:41:21.685Z,6.07
2018-05-15T05:43:49.824Z,10.03
2018-05-15T05:46:17.956Z,7.00
2018-05-15T05:48:46.070Z,4.47
2018-05-15T05:51:14.169Z,8.73
2018-05-15T05:53:42.333Z,18.70
2018-05-15T05:56:10.950Z,14.83
2018-05-15T05:58:39.045Z,11.93
2018-05-15T06:01:07.178Z,14.70
2018-05-15T06:03:35.335Z,13.80
2018-05-15T06:06:03.459Z,9.43
2018-05-15T06:08:31.582Z,11.90
2018-05-15T06:11:00.477Z,11.07
2018-05-15T06:13:29.352Z,12.27
2018-05-15T06:15:57.640Z,13.03
2018-05-15T06:18:25.820Z,6.77
2018-05-15T06:20:53.974Z,10.40
2018-05-15T06:23:22.036Z,6.37
2018-05-15T06:25:50.148Z,7.93
2018-05-15T06:28:18.241Z,9.97
2018-05-15T06:30:47.123Z,6.43
2018-05-15T06:33:15.229Z,6.67
2018-05-15T06:35:43.397Z,7.63
2018-05-15T06:38:11.615Z,9.63
2018-05-15T06:40:39.715Z,9.60
2018-05-15T06:43:07.899Z,9.37
2018-05-15T06:45:36.009Z,7.13
2018-05-15T06:48:04.912Z,7.33
2018-05-15T06:50:33.003Z,7.80
2018-05-15T06:53:01.131Z,6.20
2018-05-15T06:55:29.232Z,9.13
2018-05-15T06:57:57.333Z,7.23
2018-05-15T07:00:25.433Z,6.73
2018-05-15T07:02:53.531Z,5.63
2018-05-15T07:05:21.636Z,5.20
2018-05-15T07:07:50.616Z,9.37
2018-05-15T07:10:18.653Z,8.30
2018-05-15T07:12:47.588Z,5.07
2018-05-15T07:15:15.724Z,10.30
2018-05-15T07:17:43.832Z,9.47
2018-05-15T07:20:11.938Z,9.07
2018-05-15T07:22:40.059Z,5.20
2018-05-15T07:25:08.173Z,6.57
2018-05-15T07:27:37.089Z,5.43
2018-05-15T07:30:05.183Z,7.20
2018-05-15T07:32:33.289Z,10.40
2018-05-15T07:35:01.412Z,8.37
2018-05-15T07:37:30.259Z,7.60
2018-05-15T07:40:00.284Z,13.13
2018-05-15T07:42:28.398Z,7.60
2018-05-15T07:44:57.267Z,6.37
2018-05-15T07:47:25.371Z,6.90
2018-05-15T07:49:54.263Z,7.07
2018-05-15T07:52:23.111Z,5.50
2018-05-15T07:54:51.243Z,6.60
2018-05-15T07:57:20.120Z,9.87
2018-05-15T07:59:48.245Z,6.53
2018-05-15T08:02:16.335Z,6.07
2018-05-15T08:04:44.433Z,8.80
2018-05-15T08:07:12.842Z,5.93
2018-05-15T08:09:41.704Z,7.47
2018-05-15T08:12:09.815Z,7.67
2018-05-15T08:14:37.938Z,5.00
2018-05-15T08:17:06.038Z,9.77
2018-05-15T08:19:34.145Z,6.40
2018-05-15T08:22:02.244Z,11.57
2018-05-15T08:24:30.358Z,8.47
2018-05-15T08:26:58.560Z,5.10
2018-05-15T08:29:26.679Z,9.70
2018-05-15T08:31:54.788Z,6.33
2018-05-15T08:34:22.881Z,10.07
2018-05-15T08:36:51.107Z,7.47
2018-05-15T08:39:19.219Z,8.47
2018-05-15T08:41:47.322Z,8.00
2018-05-15T08:44:15.490Z,4.40
2018-05-15T08:46:43.581Z,8.33
2018-05-15T08:49:12.465Z,8.17
2018-05-15T08:51:40.581Z,6.90
2018-05-15T08:54:08.689Z,7.80
2018-05-15T08:56:36.820Z,5.13
2018-05-15T08:59:05.707Z,6.40
2018-05-15T09:01:34.608Z,6.80
2018-05-15T09:04:02.713Z,5.80
2018-05-15T09:06:30.828Z,11.43
2018-05-15T09:08:58.944Z,6.43
2018-05-15T09:11:27.060Z,4.13
2018-05-15T09:13:55.195Z,5.70
2018-05-15T09:16:24.056Z,6.83
2018-05-15T09:18:52.960Z,8.77
2018-05-15T09:21:21.060Z,3.37
2018-05-15T09:23:52.143Z,3.53
2018-05-15T09:26:20.232Z,5.47
2018-05-15T09:28:48.375Z,3.83
2018-05-15T09:31:16.518Z,4.57
2018-05-15T09:33:44.621Z,3.50
2018-05-15T09:36:12.726Z,3.57
2018-05-15T09:38:40.892Z,7.23
2018-05-15T09:41:09.006Z,3.23
2018-05-15T09:46:37.266Z,3.30
2018-05-15T09:49:05.385Z,4.13
2018-05-15T09:51:33.499Z,3.57
2018-05-15T09:54:01.611Z,2.90
2018-05-15T09:56:29.745Z,4.93
2018-05-15T09:58:57.857Z,3.90
2018-05-15T10:01:25.971Z,4.90
2018-05-15T10:03:54.078Z,3.27
2018-05-15T10:06:22.176Z,3.90
2018-05-15T10:08:50.369Z,5.70
2018-05-15T10:11:18.538Z,3.87
2018-05-15T10:13:47.389Z,3.50
2018-05-15T10:16:16.260Z,4.30
2018-05-15T10:18:44.376Z,3.07
2018-05-15T10:21:12.488Z,4.00
2018-05-15T10:23:40.613Z,7.37
2018-05-15T10:26:09.499Z,4.07
2018-05-15T10:28:37.677Z,3.23
2018-05-15T10:31:05.772Z,3.97
2018-05-15T10:33:33.885Z,2.93
2018-05-15T10:36:02.040Z,3.70
2018-05-15T10:38:31.021Z,3.53
2018-05-15T10:40:59.121Z,2.77
2018-05-15T10:43:27.309Z,4.77
2018-05-15T10:45:55.425Z,3.57
2018-05-15T10:48:23.580Z,3.90
2018-05-15T10:50:51.829Z,6.57
2018-05-15T10:53:20.571Z,5.77
2018-05-15T10:55:48.693Z,6.87
2018-05-15T10:58:16.821Z,3.57
2018-05-15T11:00:44.944Z,5.97
2018-05-15T11:03:13.037Z,5.57
2018-05-15T11:05:41.238Z,5.63
2018-05-15T11:08:09.822Z,5.07
2018-05-15T11:10:38.024Z,3.97
2018-05-15T11:13:07.013Z,3.73
2018-05-15T11:15:35.115Z,5.33
2018-05-15T11:18:15.146Z,4.03
2018-05-15T11:20:54.985Z,5.13
2018-05-15T11:23:34.856Z,4.15
2018-05-15T11:26:02.957Z,6.53
2018-05-15T11:28:31.108Z,5.57
2018-05-15T11:30:59.977Z,5.37
2018-05-15T11:33:28.107Z,9.40
2018-05-15T11:35:56.235Z,5.07
2018-05-15T11:38:24.321Z,7.10
2018-05-15T11:40:53.222Z,7.40
2018-05-15T11:43:21.554Z,4.73
2018-05-15T11:45:49.677Z,4.13
2018-05-15T11:48:18.857Z,3.50
2018-05-15T11:50:47.290Z,3.80
2018-05-15T11:53:16.082Z,3.80
2018-05-15T11:55:43.646Z,8.30
2018-05-15T11:58:11.838Z,7.03
2018-05-15T12:00:39.907Z,8.77
2018-05-15T12:03:07.987Z,5.07
2018-05-15T12:05:36.138Z,6.10
2018-05-15T12:08:05.052Z,5.07
2018-05-15T12:10:33.901Z,5.77
2018-05-15T12:13:02.027Z,4.87
2018-05-15T12:15:30.142Z,3.50
2018-05-15T12:17:58.283Z,4.03
2018-05-15T12:20:26.392Z,4.97
2018-05-15T12:22:54.720Z,4.10
2018-05-15T12:25:23.511Z,3.60
2018-05-15T12:27:51.776Z,3.70
2018-05-15T12:30:20.663Z,4.57
2018-05-15T12:32:48.764Z,3.83
2018-05-15T12:35:16.893Z,3.43
2018-05-15T12:37:45.021Z,3.60
2018-05-15T12:40:13.142Z,3.33
2018-05-15T12:42:41.259Z,4.30
2018-05-15T12:45:09.390Z,4.23
2018-05-15T12:47:37.527Z,5.53
2018-05-15T12:50:05.651Z,4.40
2018-05-15T12:52:33.757Z,5.23
2018-05-15T12:55:01.880Z,4.80
2018-05-15T12:57:30.047Z,5.80
2018-05-15T12:59:58.166Z,3.50
2018-05-15T13:02:26.288Z,3.70
2018-05-15T13:04:54.411Z,6.37
2018-05-15T13:07:22.539Z,4.57
2018-05-15T13:09:51.432Z,3.33
2018-05-15T13:12:20.310Z,3.30
2018-05-15T13:14:48.431Z,3.50
2018-05-15T13:17:16.557Z,3.90
2018-05-15T13:19:44.670Z,4.37
2018-05-15T13:22:13.758Z,3.77
2018-05-15T13:24:42.830Z,3.33
2018-05-15T13:27:10.989Z,5.90
2018-05-15T13:29:39.194Z,8.90
2018-05-15T13:32:07.296Z,7.27
2018-05-15T13:34:36.189Z,7.80
2018-05-15T13:37:05.077Z,9.03
2018-05-15T13:39:33.169Z,3.80
2018-05-15T13:42:01.280Z,3.80
2018-05-15T13:44:29.397Z,4.40
2018-05-15T13:46:57.537Z,3.30
2018-05-15T13:49:25.623Z,5.77
2018-05-15T13:51:53.711Z,6.97
2018-05-15T13:54:21.824Z,4.10
2018-05-15T13:56:49.923Z,4.63
2018-05-15T13:59:18.074Z,2.87
2018-05-15T14:01:46.935Z,3.77
2018-05-15T14:04:15.036Z,3.13
2018-05-15T14:06:43.293Z,6.83
2018-05-15T14:09:11.349Z,2.73
2018-05-15T14:11:39.464Z,2.73
2018-05-15T14:14:08.375Z,2.83
2018-05-15T14:16:37.224Z,3.00
2018-05-15T14:19:05.457Z,3.17
2018-05-15T14:21:33.565Z,7.10
2018-05-15T14:24:01.721Z,4.03
2018-05-15T14:26:29.840Z,3.97
2018-05-15T14:28:57.969Z,3.50
2018-05-15T14:31:26.132Z,5.80
2018-05-15T14:33:54.233Z,4.60
2018-05-15T14:36:22.346Z,3.43
2018-05-15T14:38:50.462Z,3.40
2018-05-15T14:41:18.592Z,4.00
2018-05-15T14:43:46.770Z,3.83
2018-05-15T14:46:14.860Z,7.00
2018-05-15T14:48:42.983Z,3.83
2018-05-15T14:51:28.560Z,4.90
2018-05-15T14:53:57.390Z,4.67
2018-05-15T14:56:25.520Z,4.90
2018-05-15T14:58:55.037Z,5.80
2018-05-15T15:01:23.287Z,5.87
2018-05-15T15:03:51.390Z,4.30
2018-05-15T15:06:19.512Z,3.90
2018-05-15T15:08:47.796Z,3.60
2018-05-15T15:11:15.909Z,3.20
2018-05-15T15:13:44.785Z,3.43
2018-05-15T15:16:12.915Z,4.27
2018-05-15T15:18:41.013Z,5.63
2018-05-15T15:21:09.128Z,3.87
2018-05-15T15:23:38.010Z,3.60
2018-05-15T15:26:06.155Z,3.13
2018-05-15T15:28:34.249Z,3.40
2018-05-15T15:31:02.360Z,3.47
2018-05-15T15:33:31.250Z,4.27
2018-05-15T15:35:59.351Z,3.37
2018-05-15T15:38:27.469Z,4.50
2018-05-15T15:40:55.564Z,4.67
2018-05-15T15:43:23.702Z,3.57
2018-05-15T15:45:51.814Z,3.70
2018-05-15T15:48:19.921Z,3.53
2018-05-15T15:50:48.047Z,5.30
2018-05-15T15:53:16.136Z,4.10
2018-05-15T15:55:44.328Z,7.17
2018-05-15T15:58:12.438Z,4.93
2018-05-15T16:00:40.546Z,6.20
2018-05-15T16:03:08.645Z,3.80
2018-05-15T16:05:36.747Z,5.23
2018-05-15T16:08:05.641Z,6.93
2018-05-15T16:10:33.792Z,4.20
2018-05-15T16:13:01.995Z,5.10
2018-05-15T16:15:30.915Z,7.90
2018-05-15T16:17:58.989Z,7.97
2018-05-15T16:20:27.093Z,4.63
2018-05-15T16:22:55.988Z,3.43
2018-05-15T16:25:24.090Z,4.93
2018-05-15T16:27:52.204Z,6.83
2018-05-15T16:30:20.310Z,5.17
2018-05-15T16:32:48.430Z,4.20
2018-05-15T16:35:16.545Z,4.70
2018-05-15T16:37:44.641Z,6.73
2018-05-15T16:40:12.762Z,5.07
2018-05-15T16:42:40.836Z,5.17
2018-05-15T16:45:08.948Z,6.60
2018-05-15T16:47:37.048Z,6.27
2018-05-15T16:50:05.162Z,6.27
2018-05-15T16:52:33.256Z,4.47
2018-05-15T16:55:02.146Z,5.70
2018-05-15T16:57:31.042Z,3.73
2018-05-15T16:59:59.156Z,3.30
2018-05-15T17:02:27.272Z,5.63
2018-05-15T17:04:55.361Z,3.67
2018-05-15T17:07:23.459Z,6.00
2018-05-15T17:09:51.556Z,3.70
2018-05-15T17:12:19.665Z,8.30
2018-05-15T17:14:47.801Z,4.83
2018-05-15T17:17:15.952Z,4.90
2018-05-15T17:19:44.083Z,3.10
2018-05-15T17:22:12.294Z,4.93
2018-05-15T17:24:40.400Z,7.63
2018-05-15T17:27:09.225Z,3.80
2018-05-15T17:29:37.335Z,3.27
2018-05-15T17:32:05.463Z,9.10
2018-05-15T17:34:33.573Z,3.67
2018-05-15T17:37:01.709Z,3.27
2018-05-15T17:39:29.830Z,2.67
2018-05-15T17:41:58.031Z,4.30
2018-05-15T17:44:26.203Z,5.37
2018-05-15T17:46:54.306Z,3.87
2018-05-15T17:49:23.196Z,3.90
2018-05-15T17:51:52.064Z,7.23
2018-05-15T17:54:20.227Z,5.10
2018-05-15T17:56:48.349Z,2.90
2018-05-15T17:59:16.496Z,4.17
2018-05-15T18:01:44.574Z,3.90
2018-05-15T18:04:12.689Z,4.70
2018-05-15T18:06:40.800Z,4.83
2018-05-15T18:09:08.885Z,2.77
2018-05-15T18:11:36.995Z,4.40
2018-05-15T18:14:06.101Z,2.83
2018-05-15T18:16:34.989Z,2.67
2018-05-15T18:19:03.109Z,3.33
2018-05-15T18:21:31.223Z,4.40
2018-05-15T18:23:59.317Z,4.50
2018-05-15T18:26:27.417Z,4.63
2018-05-15T18:28:56.263Z,4.07
2018-05-15T18:31:24.427Z,3.00
2018-05-15T18:33:52.529Z,5.30
2018-05-15T18:36:20.683Z,3.20
2018-05-15T18:38:48.798Z,3.33
2018-05-15T18:41:16.900Z,4.97
2018-05-15T18:43:45.390Z,3.83
2018-05-15T18:46:13.760Z,3.03
2018-05-15T18:48:42.658Z,4.10
2018-05-15T18:51:11.528Z,4.03
2018-05-15T18:53:39.639Z,3.27
2018-05-15T18:56:07.757Z,4.10
2018-05-15T18:58:35.859Z,3.77
2018-05-15T19:01:04.825Z,4.27
2018-05-15T19:03:32.975Z,3.93
2018-05-15T19:06:01.130Z,4.03
2018-05-15T19:08:30.720Z,3.93
2018-05-15T19:10:58.831Z,5.10
2018-05-15T19:13:26.958Z,6.90
2018-05-15T19:15:55.055Z,4.37
2018-05-15T19:18:23.171Z,9.37
2018-05-15T19:20:51.285Z,4.20
2018-05-15T19:23:19.397Z,3.57
2018-05-15T19:25:47.484Z,5.93
2018-05-15T19:28:15.674Z,6.50
2018-05-15T19:30:43.811Z,4.30
2018-05-15T19:33:16.890Z,5.33
2018-05-15T19:35:44.918Z,4.03
2018-05-15T19:38:13.769Z,3.73
2018-05-15T19:40:41.924Z,11.53
2018-05-15T19:43:10.042Z,6.27
2018-05-15T19:45:38.934Z,3.83
2018-05-15T19:48:07.037Z,5.73
2018-05-15T19:50:35.144Z,4.07
2018-05-15T19:53:03.269Z,4.77
2018-05-15T19:55:32.161Z,4.77
2018-05-15T19:58:01.049Z,5.40
2018-05-15T20:00:30.238Z,6.70
2018-05-15T20:02:58.339Z,4.83
2018-05-15T20:05:27.235Z,4.03
2018-05-15T20:07:55.353Z,4.97
2018-05-15T20:10:23.550Z,10.17
2018-05-15T20:12:51.581Z,5.70
2018-05-15T20:15:19.685Z,4.60
2018-05-15T20:17:47.788Z,4.60
2018-05-15T20:20:15.893Z,5.33
2018-05-15T20:22:43.992Z,5.43
2018-05-15T20:25:12.125Z,6.13
2018-05-15T20:27:40.223Z,6.90
2018-05-15T20:30:09.093Z,5.57
2018-05-15T20:32:37.857Z,6.03
2018-05-15T20:35:06.087Z,9.07
2018-05-15T20:37:34.836Z,6.03
2018-05-15T20:40:02.953Z,6.10
2018-05-15T20:42:31.821Z,7.30
2018-05-15T20:44:59.956Z,6.20
2018-05-15T20:47:28.052Z,9.90
2018-05-15T20:49:56.163Z,6.20
2018-05-15T20:52:24.270Z,8.60
2018-05-15T20:54:52.385Z,6.47
2018-05-15T20:57:20.525Z,9.47
2018-05-15T20:59:48.632Z,8.10
2018-05-15T21:02:16.738Z,7.13
2018-05-15T21:04:44.844Z,7.13
2018-05-15T21:07:12.955Z,7.87
2018-05-15T21:09:41.071Z,7.70
2018-05-15T21:12:09.185Z,8.43
2018-05-15T21:14:37.296Z,7.87
2018-05-15T21:17:05.392Z,9.37
2018-05-15T21:19:33.515Z,11.27
2018-05-15T21:22:01.621Z,11.07
2018-05-15T21:24:29.722Z,8.50
2018-05-15T21:26:57.822Z,15.30
2018-05-15T21:29:26.709Z,10.47
2018-05-15T21:31:54.812Z,11.50
2018-05-15T21:34:22.925Z,10.30
2018-05-15T21:36:51.865Z,10.93
2018-05-15T21:39:19.947Z,9.07
2018-05-15T21:41:48.835Z,11.83
2018-05-15T21:44:17.043Z,9.30
2018-05-15T21:46:45.170Z,10.40
2018-05-15T21:49:13.276Z,9.03
2018-05-15T21:51:41.409Z,12.30
2018-05-15T21:54:09.552Z,10.43
2018-05-15T21:56:37.682Z,10.70
2018-05-15T21:59:05.794Z,11.93
2018-05-15T22:01:33.923Z,11.20
2018-05-15T22:04:02.069Z,9.27
2018-05-15T22:06:30.177Z,11.00
2018-05-15T22:08:58.305Z,9.67
2018-05-15T22:11:25.924Z,9.70
2018-05-15T22:14:05.838Z,9.27
2018-05-15T22:16:45.771Z,10.67
2018-05-15T22:19:25.632Z,10.33
2018-05-15T22:22:06.259Z,9.90
2018-05-15T22:24:34.409Z,12.77
2018-05-15T22:27:02.520Z,13.63
2018-05-15T22:29:30.633Z,10.80
2018-05-15T22:31:58.743Z,17.93
2018-05-15T22:34:26.863Z,9.63
2018-05-15T22:36:55.040Z,11.30
2018-05-15T22:39:23.196Z,9.70
2018-05-15T22:41:51.284Z,12.10
2018-05-15T22:44:19.398Z,8.87
2018-05-15T22:46:47.508Z,10.43
2018-05-15T22:49:15.627Z,14.83
2018-05-15T22:51:43.735Z,12.63
2018-05-15T22:54:11.843Z,14.37
2018-05-15T22:56:39.981Z,12.47
2018-05-15T22:59:08.077Z,8.67
2018-05-15T23:01:36.208Z,10.77
2018-05-15T23:04:04.346Z,9.73
2018-05-15T23:06:32.482Z,7.93
2018-05-15T23:09:01.312Z,8.90
2018-05-15T23:11:29.413Z,7.57
2018-05-15T23:13:58.288Z,12.40
2018-05-15T23:16:26.404Z,9.90
2018-05-15T23:18:54.532Z,15.27
2018-05-15T23:21:22.660Z,7.73
2018-05-15T23:23:50.787Z,9.13
2018-05-15T23:26:18.893Z,7.93
2018-05-15T23:28:47.755Z,7.93
2018-05-15T23:31:15.867Z,10.73
2018-05-15T23:33:44.004Z,8.23
2018-05-15T23:36:12.111Z,10.30
2018-05-15T23:38:40.224Z,8.53
2018-05-15T23:41:08.347Z,10.70
2018-05-15T23:43:36.440Z,10.43
2018-05-15T23:46:05.320Z,9.13
2018-05-15T23:48:33.413Z,7.10
2018-05-15T23:51:02.286Z,9.97
2018-05-15T23:53:30.387Z,8.10
2018-05-15T23:55:59.260Z,9.57
2018-05-15T23:58:27.377Z,12.17
