createdAt,value
2022-08-09T00:04:41.771Z,19.30
2022-08-09T00:10:02.561Z,19.20
2022-08-09T00:15:06.701Z,19.10
2022-08-09T00:20:09.296Z,19.00
2022-08-09T00:25:14.141Z,18.90
2022-08-09T00:30:26.983Z,18.80
2022-08-09T00:35:29.648Z,18.70
2022-08-09T00:40:52.644Z,18.60
2022-08-09T00:45:54.998Z,18.50
2022-08-09T00:50:56.969Z,18.40
2022-08-09T00:56:05.369Z,18.30
2022-08-09T01:01:24.212Z,18.30
2022-08-09T01:06:57.108Z,18.10
2022-08-09T01:12:04.933Z,18.00
2022-08-09T01:17:19.262Z,17.90
2022-08-09T01:22:59.668Z,17.80
2022-08-09T01:28:03.288Z,17.80
2022-08-09T01:33:09.949Z,17.60
2022-08-09T01:38:16.168Z,17.60
2022-08-09T01:43:20.009Z,17.50
2022-08-09T01:48:29.667Z,17.40
2022-08-09T01:53:41.633Z,17.30
2022-08-09T01:58:48.951Z,17.30
2022-08-09T02:03:52.520Z,17.20
2022-08-09T02:08:58.869Z,17.10
2022-08-09T02:14:06.943Z,17.00
2022-08-09T02:19:10.126Z,17.00
2022-08-09T02:24:25.737Z,16.90
2022-08-09T02:29:34.130Z,16.80
2022-08-09T02:34:41.383Z,16.80
2022-08-09T02:40:05.063Z,16.70
2022-08-09T02:45:15.515Z,16.70
2022-08-09T02:50:26.991Z,16.60
2022-08-09T02:55:46.476Z,16.60
2022-08-09T03:00:58.437Z,16.50
2022-08-09T03:06:02.724Z,16.50
2022-08-09T03:11:06.676Z,16.40
2022-08-09T03:16:19.126Z,16.40
2022-08-09T03:21:25.695Z,16.30
2022-08-09T03:26:31.921Z,16.30
2022-08-09T03:31:42.609Z,16.20
2022-08-09T03:36:59.492Z,16.20
2022-08-09T03:42:05.896Z,16.00
2022-08-09T03:47:08.794Z,16.00
2022-08-09T03:52:11.457Z,16.00
2022-08-09T03:57:20.592Z,15.90
2022-08-09T04:02:29.042Z,15.90
2022-08-09T04:07:47.802Z,15.80
2022-08-09T04:12:54.347Z,15.80
2022-08-09T04:17:57.762Z,15.80
2022-08-09T04:22:59.841Z,15.70
2022-08-09T04:28:03.691Z,15.70
2022-08-09T04:33:05.714Z,15.70
2022-08-09T04:38:09.518Z,15.60
2022-08-09T04:43:11.261Z,15.70
2022-08-09T04:48:15.659Z,15.60
2022-08-09T04:53:17.457Z,15.60
2022-08-09T04:58:19.225Z,15.60
2022-08-09T05:03:41.157Z,15.60
2022-08-09T05:08:44.012Z,15.60
2022-08-09T05:13:49.708Z,15.60
2022-08-09T05:18:59.169Z,15.60
2022-08-09T05:24:03.744Z,15.70
2022-08-09T05:29:06.136Z,15.80
2022-08-09T05:34:07.856Z,15.80
2022-08-09T05:39:29.552Z,15.90
2022-08-09T05:44:37.293Z,16.10
2022-08-09T05:50:23.696Z,16.10
2022-08-09T05:55:06.697Z,16.30
2022-08-09T06:00:13.646Z,16.40
2022-08-09T06:05:16.330Z,16.50
2022-08-09T06:10:18.281Z,16.60
2022-08-09T06:15:22.495Z,16.70
2022-08-09T06:20:24.369Z,16.80
2022-08-09T06:25:26.498Z,16.90
2022-08-09T06:30:28.982Z,17.10
2022-08-09T06:35:55.990Z,17.20
2022-08-09T06:40:54.963Z,17.30
2022-08-09T06:46:06.540Z,17.40
2022-08-09T06:51:12.854Z,17.50
2022-08-09T06:56:16.645Z,17.70
2022-08-09T07:01:21.400Z,17.80
2022-08-09T07:06:28.004Z,17.90
2022-08-09T07:11:34.134Z,18.10
2022-08-09T07:16:55.329Z,18.30
2022-08-09T07:21:59.717Z,18.40
2022-08-09T07:27:02.266Z,18.60
2022-08-09T07:32:05.061Z,18.70
2022-08-09T07:37:15.654Z,18.90
2022-08-09T07:42:17.862Z,19.10
2022-08-09T07:47:19.847Z,19.30
2022-08-09T07:52:22.865Z,19.50
2022-08-09T07:57:35.585Z,19.50
2022-08-09T08:02:38.218Z,19.70
2022-08-09T08:08:43.500Z,19.90
2022-08-09T08:13:06.274Z,20.10
2022-08-09T08:18:14.320Z,20.30
2022-08-09T08:23:18.548Z,20.40
2022-08-09T08:28:32.459Z,20.60
2022-08-09T08:33:49.703Z,20.70
2022-08-09T08:38:57.084Z,20.90
2022-08-09T08:44:02.467Z,21.20
2022-08-09T08:49:07.448Z,21.40
2022-08-09T08:54:20.587Z,21.60
2022-08-09T08:59:44.470Z,21.80
2022-08-09T09:04:53.383Z,22.00
2022-08-09T09:10:02.503Z,22.30
2022-08-09T09:15:07.547Z,22.50
2022-08-09T09:20:12.544Z,22.80
2022-08-09T09:26:00.868Z,22.90
2022-08-09T09:31:17.650Z,23.00
2022-08-09T09:36:46.727Z,23.10
2022-08-09T09:41:56.198Z,23.30
2022-08-09T09:47:11.897Z,23.40
2022-08-09T09:52:16.396Z,23.60
2022-08-09T09:58:01.455Z,23.70
2022-08-09T10:02:57.714Z,23.80
2022-08-09T10:08:25.980Z,23.90
2022-08-09T10:13:43.210Z,24.00
2022-08-09T10:18:54.499Z,24.20
2022-08-09T10:24:00.208Z,24.30
2022-08-09T10:29:13.699Z,24.50
2022-08-09T10:34:33.494Z,24.60
2022-08-09T10:39:40.607Z,24.70
2022-08-09T10:45:10.581Z,24.80
2022-08-09T10:50:27.110Z,25.00
2022-08-09T10:55:55.098Z,25.10
2022-08-09T11:03:02.734Z,25.20
2022-08-09T11:06:22.755Z,25.40
2022-08-09T11:11:24.880Z,25.60
2022-08-09T11:16:38.032Z,25.90
2022-08-09T11:22:16.908Z,26.00
2022-08-09T11:28:05.222Z,26.20
2022-08-09T11:33:17.335Z,26.40
2022-08-09T11:38:33.286Z,26.70
2022-08-09T11:43:35.909Z,26.80
2022-08-09T11:48:53.786Z,26.90
2022-08-09T11:54:33.185Z,27.10
2022-08-09T11:59:35.771Z,27.20
2022-08-09T12:04:39.724Z,27.30
2022-08-09T12:09:50.606Z,27.50
2022-08-09T12:15:07.484Z,27.60
2022-08-09T12:20:19.047Z,27.70
2022-08-09T12:25:31.978Z,27.80
2022-08-09T12:30:39.754Z,28.00
2022-08-09T12:35:43.006Z,28.10
2022-08-09T12:40:47.065Z,28.20
2022-08-09T12:45:59.601Z,28.40
2022-08-09T12:51:03.903Z,28.50
2022-08-09T12:56:43.325Z,28.50
2022-08-09T13:01:49.649Z,28.60
2022-08-09T13:06:53.997Z,28.80
2022-08-09T13:12:01.574Z,28.90
2022-08-09T13:17:08.569Z,28.90
2022-08-09T13:22:35.666Z,29.10
2022-08-09T13:27:48.574Z,29.30
2022-08-09T13:32:57.943Z,29.40
2022-08-09T13:38:00.258Z,29.60
2022-08-09T13:43:05.162Z,29.40
2022-08-09T13:48:11.459Z,29.50
2022-08-09T13:53:16.717Z,29.60
2022-08-09T13:58:18.439Z,29.70
2022-08-09T14:04:04.905Z,29.80
2022-08-09T14:08:43.437Z,29.90
2022-08-09T14:14:23.377Z,30.00
2022-08-09T14:19:08.203Z,29.90
2022-08-09T14:24:22.166Z,30.10
2022-08-09T14:30:35.193Z,30.00
2022-08-09T14:34:56.917Z,30.00
2022-08-09T14:39:58.795Z,29.90
2022-08-09T14:46:40.481Z,29.90
2022-08-09T14:50:24.279Z,29.90
2022-08-09T14:55:32.244Z,30.00
2022-08-09T15:00:36.678Z,30.10
2022-08-09T15:05:39.596Z,30.00
2022-08-09T15:11:00.677Z,30.00
2022-08-09T15:16:04.046Z,30.10
2022-08-09T15:21:56.427Z,30.10
2022-08-09T15:26:32.051Z,29.90
2022-08-09T15:31:41.799Z,29.90
2022-08-09T15:36:48.231Z,29.80
2022-08-09T15:41:54.179Z,29.80
2022-08-09T15:46:56.063Z,29.70
2022-08-09T15:52:04.418Z,29.60
2022-08-09T15:57:08.576Z,29.70
2022-08-09T16:02:13.169Z,29.70
2022-08-09T16:07:15.292Z,29.60
2022-08-09T16:12:17.871Z,29.60
2022-08-09T16:17:29.913Z,29.40
2022-08-09T16:22:42.331Z,29.30
2022-08-09T16:27:52.765Z,29.40
2022-08-09T16:33:10.015Z,29.30
2022-08-09T16:38:11.740Z,29.30
2022-08-09T16:43:14.373Z,29.20
2022-08-09T16:48:41.797Z,29.10
2022-08-09T16:53:51.342Z,29.00
2022-08-09T16:59:06.839Z,28.90
2022-08-09T17:04:24.450Z,28.90
2022-08-09T17:09:46.067Z,28.80
2022-08-09T17:14:54.971Z,28.70
2022-08-09T17:20:28.645Z,28.70
2022-08-09T17:25:23.640Z,28.50
2022-08-09T17:30:29.017Z,28.50
2022-08-09T17:35:34.264Z,28.40
2022-08-09T17:40:36.105Z,28.30
2022-08-09T17:46:03.905Z,28.20
2022-08-09T17:51:09.520Z,28.10
2022-08-09T17:56:28.505Z,28.00
2022-08-09T18:01:57.806Z,27.90
2022-08-09T18:06:55.233Z,27.80
2022-08-09T18:12:05.358Z,27.70
2022-08-09T18:17:18.943Z,27.70
2022-08-09T18:22:34.003Z,27.50
2022-08-09T18:28:05.237Z,27.40
2022-08-09T18:32:57.797Z,27.30
2022-08-09T18:37:59.808Z,27.20
2022-08-09T18:43:01.594Z,27.10
2022-08-09T18:48:03.663Z,27.00
2022-08-09T18:53:06.357Z,26.90
2022-08-09T18:58:22.143Z,26.70
2022-08-09T19:03:54.543Z,26.60
2022-08-09T19:09:02.465Z,26.50
2022-08-09T19:14:06.347Z,26.40
2022-08-09T19:19:23.787Z,26.30
2022-08-09T19:24:33.609Z,26.20
2022-08-09T19:30:24.650Z,26.10
2022-08-09T19:35:04.363Z,25.90
2022-08-09T19:40:06.697Z,25.70
2022-08-09T19:45:09.189Z,25.60
2022-08-09T19:50:50.898Z,25.50
2022-08-09T19:56:02.568Z,25.40
2022-08-09T20:01:00.183Z,25.30
2022-08-09T20:06:06.018Z,25.20
2022-08-09T20:11:26.710Z,25.10
2022-08-09T20:16:49.912Z,24.90
2022-08-09T20:21:56.037Z,24.70
2022-08-09T20:26:59.579Z,24.60
2022-08-09T20:32:29.310Z,24.40
2022-08-09T20:37:24.742Z,24.30
2022-08-09T20:42:26.544Z,24.20
2022-08-09T20:47:45.641Z,24.00
2022-08-09T20:52:49.906Z,23.90
2022-08-09T20:58:05.204Z,23.80
2022-08-09T21:03:16.727Z,23.70
2022-08-09T21:08:21.475Z,23.60
2022-08-09T21:13:57.770Z,23.50
2022-08-09T21:20:18.716Z,23.40
2022-08-09T21:24:28.490Z,23.30
2022-08-09T21:29:30.887Z,23.20
2022-08-09T21:34:51.645Z,23.10
2022-08-09T21:39:54.397Z,23.00
2022-08-09T21:44:57.094Z,22.90
2022-08-09T21:50:00.322Z,22.80
2022-08-09T21:55:04.227Z,22.70
2022-08-09T22:00:10.586Z,22.70
2022-08-09T22:05:22.421Z,22.60
2022-08-09T22:10:25.318Z,22.50
2022-08-09T22:15:34.625Z,22.40
2022-08-09T22:20:37.188Z,22.30
2022-08-09T22:26:06.159Z,22.20
2022-08-09T22:31:04.001Z,22.20
2022-08-09T22:36:06.181Z,22.00
2022-08-09T22:41:11.195Z,22.00
2022-08-09T22:48:14.949Z,21.90
2022-08-09T22:51:38.164Z,21.80
2022-08-09T22:56:41.603Z,21.80
2022-08-09T23:01:43.851Z,21.70
2022-08-09T23:07:04.445Z,21.60
2022-08-09T23:12:13.392Z,21.50
2022-08-09T23:17:15.198Z,21.40
2022-08-09T23:22:16.974Z,21.40
2022-08-09T23:27:19.196Z,21.30
2022-08-09T23:32:21.024Z,21.30
2022-08-09T23:37:22.962Z,21.20
2022-08-09T23:42:27.512Z,21.20
2022-08-09T23:47:29.326Z,21.10
2022-08-09T23:52:31.105Z,21.10
2022-08-09T23:57:41.602Z,20.90
