createdAt,value
2022-07-28T00:01:44.976Z,84.79
2022-07-28T00:04:30.854Z,84.86
2022-07-28T00:07:16.277Z,84.83
2022-07-28T00:10:01.746Z,85.39
2022-07-28T00:12:47.182Z,85.39
2022-07-28T00:15:32.619Z,85.72
2022-07-28T00:18:17.492Z,86.10
2022-07-28T00:21:03.993Z,86.08
2022-07-28T00:23:49.033Z,85.32
2022-07-28T00:26:34.625Z,84.97
2022-07-28T00:29:19.972Z,84.39
2022-07-28T00:32:05.772Z,84.20
2022-07-28T00:34:53.638Z,84.93
2022-07-28T00:37:40.043Z,85.29
2022-07-28T00:40:25.352Z,85.16
2022-07-28T00:43:11.037Z,84.99
2022-07-28T00:45:56.210Z,86.12
2022-07-28T00:48:45.135Z,86.86
2022-07-28T00:51:30.549Z,86.79
2022-07-28T00:54:16.163Z,85.97
2022-07-28T00:57:01.777Z,86.46
2022-07-28T00:59:47.309Z,86.97
2022-07-28T01:02:32.887Z,87.18
2022-07-28T01:05:19.116Z,87.81
2022-07-28T01:08:27.205Z,87.22
2022-07-28T01:11:31.493Z,86.92
2022-07-28T01:14:29.149Z,87.24
2022-07-28T01:17:16.960Z,86.70
2022-07-28T01:20:11.677Z,86.86
2022-07-28T01:22:56.913Z,87.66
2022-07-28T01:25:48.747Z,88.84
2022-07-28T01:28:49.349Z,89.75
2022-07-28T01:31:40.803Z,89.54
2022-07-28T01:34:33.213Z,88.93
2022-07-28T01:37:24.909Z,88.60
2022-07-28T01:40:13.133Z,89.60
2022-07-28T01:43:02.442Z,90.60
2022-07-28T01:45:47.705Z,91.35
2022-07-28T01:48:34.240Z,90.93
2022-07-28T01:51:22.133Z,91.07
2022-07-28T01:54:09.962Z,90.59
2022-07-28T01:56:57.201Z,90.73
2022-07-28T01:59:43.839Z,90.61
2022-07-28T02:02:30.870Z,91.11
2022-07-28T02:05:19.506Z,91.81
2022-07-28T02:08:08.882Z,91.95
2022-07-28T02:10:57.587Z,91.63
2022-07-28T02:13:44.132Z,91.34
2022-07-28T02:16:30.705Z,91.65
2022-07-28T02:19:18.209Z,91.35
2022-07-28T02:22:05.237Z,91.26
2022-07-28T02:24:53.049Z,92.61
2022-07-28T02:27:53.379Z,91.91
2022-07-28T02:30:48.396Z,91.54
2022-07-28T02:33:59.226Z,92.30
2022-07-28T02:36:50.810Z,91.65
2022-07-28T02:39:42.175Z,91.12
2022-07-28T02:42:32.249Z,91.68
2022-07-28T02:45:22.452Z,93.31
2022-07-28T02:48:12.441Z,92.97
2022-07-28T02:50:59.127Z,91.74
2022-07-28T02:53:45.958Z,90.62
2022-07-28T02:56:31.947Z,89.99
2022-07-28T02:59:20.310Z,89.72
2022-07-28T03:02:06.473Z,90.98
2022-07-28T03:04:53.070Z,91.02
2022-07-28T03:07:42.484Z,90.95
2022-07-28T03:10:36.866Z,91.47
2022-07-28T03:13:22.153Z,90.99
2022-07-28T03:16:08.483Z,90.46
2022-07-28T03:18:53.907Z,90.72
2022-07-28T03:21:39.121Z,91.37
2022-07-28T03:24:27.374Z,92.68
2022-07-28T03:27:29.348Z,94.05
2022-07-28T03:30:26.489Z,93.79
2022-07-28T03:33:12.229Z,93.12
2022-07-28T03:35:59.868Z,93.25
2022-07-28T03:38:53.837Z,92.87
2022-07-28T03:41:41.974Z,91.58
2022-07-28T03:44:29.180Z,91.20
2022-07-28T03:47:15.248Z,92.25
2022-07-28T03:50:00.323Z,92.73
2022-07-28T03:52:45.791Z,94.04
2022-07-28T03:55:31.146Z,94.04
2022-07-28T03:58:21.081Z,93.26
2022-07-28T04:01:11.506Z,93.09
2022-07-28T04:03:56.870Z,94.02
2022-07-28T04:06:42.235Z,94.29
2022-07-28T04:09:27.251Z,94.25
2022-07-28T04:12:12.595Z,94.65
2022-07-28T04:14:57.955Z,93.38
2022-07-28T04:17:43.748Z,92.95
2022-07-28T04:20:29.256Z,92.57
2022-07-28T04:23:14.367Z,93.14
2022-07-28T04:25:59.678Z,92.49
2022-07-28T04:28:45.721Z,93.39
2022-07-28T04:31:31.239Z,93.61
2022-07-28T04:34:16.829Z,93.58
2022-07-28T04:37:02.123Z,93.99
2022-07-28T04:39:47.381Z,93.91
2022-07-28T04:42:33.408Z,93.85
2022-07-28T04:45:18.581Z,93.36
2022-07-28T04:48:03.963Z,94.17
2022-07-28T04:50:49.328Z,94.55
2022-07-28T04:53:34.340Z,94.53
2022-07-28T04:56:19.702Z,93.54
2022-07-28T04:59:05.067Z,93.50
2022-07-28T05:01:50.849Z,94.42
2022-07-28T05:04:36.238Z,95.13
2022-07-28T05:07:21.578Z,96.16
2022-07-28T05:10:10.033Z,96.86
2022-07-28T05:12:55.154Z,96.80
2022-07-28T05:15:40.459Z,96.41
2022-07-28T05:18:25.551Z,96.02
2022-07-28T05:21:10.996Z,95.08
2022-07-28T05:23:56.615Z,94.55
2022-07-28T05:26:41.909Z,93.48
2022-07-28T05:29:41.819Z,92.31
2022-07-28T05:32:32.307Z,91.56
2022-07-28T05:35:17.818Z,89.69
2022-07-28T05:38:06.256Z,89.11
2022-07-28T05:40:54.094Z,88.34
2022-07-28T05:43:39.102Z,87.58
2022-07-28T05:46:24.465Z,85.95
2022-07-28T05:49:09.775Z,85.41
2022-07-28T05:51:55.008Z,83.51
2022-07-28T05:54:40.446Z,82.82
2022-07-28T05:57:25.430Z,81.68
2022-07-28T06:00:14.595Z,79.58
2022-07-28T06:03:01.039Z,78.44
2022-07-28T06:06:15.307Z,77.15
2022-07-28T06:08:51.250Z,77.56
2022-07-28T06:11:36.556Z,77.60
2022-07-28T06:14:21.529Z,76.37
2022-07-28T06:17:06.883Z,76.08
2022-07-28T06:19:52.160Z,74.72
2022-07-28T06:22:42.296Z,73.87
2022-07-28T06:25:29.514Z,73.59
2022-07-28T06:28:14.709Z,73.94
2022-07-28T06:31:00.160Z,73.85
2022-07-28T06:33:45.485Z,73.68
2022-07-28T06:36:30.447Z,74.42
2022-07-28T06:39:15.781Z,73.88
2022-07-28T06:42:01.171Z,71.59
2022-07-28T06:44:58.331Z,71.85
2022-07-28T06:47:45.977Z,70.95
2022-07-28T06:50:33.592Z,70.12
2022-07-28T06:53:18.669Z,69.47
2022-07-28T06:56:05.591Z,70.17
2022-07-28T06:58:51.363Z,69.77
2022-07-28T07:01:36.670Z,68.37
2022-07-28T07:04:21.639Z,68.60
2022-07-28T07:07:14.897Z,67.19
2022-07-28T07:10:02.644Z,66.85
2022-07-28T07:12:47.685Z,66.29
2022-07-28T07:15:34.880Z,66.01
2022-07-28T07:18:20.343Z,65.93
2022-07-28T07:21:05.753Z,64.82
2022-07-28T07:23:51.333Z,64.24
2022-07-28T07:26:37.961Z,63.41
2022-07-28T07:29:23.291Z,64.71
2022-07-28T07:32:10.751Z,62.12
2022-07-28T07:34:56.221Z,60.46
2022-07-28T07:37:41.448Z,57.91
2022-07-28T07:40:26.551Z,57.54
2022-07-28T07:43:11.913Z,56.83
2022-07-28T07:45:57.463Z,55.97
2022-07-28T07:48:43.245Z,55.50
2022-07-28T07:51:28.460Z,54.13
2022-07-28T07:54:14.043Z,54.00
2022-07-28T07:56:59.645Z,52.11
2022-07-28T07:59:45.126Z,51.25
2022-07-28T08:02:30.671Z,51.83
2022-07-28T08:05:16.234Z,50.75
2022-07-28T08:08:06.685Z,49.53
2022-07-28T08:10:52.208Z,50.75
2022-07-28T08:13:37.022Z,49.00
2022-07-28T08:16:22.501Z,48.61
2022-07-28T08:19:07.867Z,48.06
2022-07-28T08:21:54.239Z,48.37
2022-07-28T08:24:39.764Z,46.80
2022-07-28T08:27:25.165Z,47.19
2022-07-28T08:30:12.046Z,45.52
2022-07-28T08:32:57.434Z,45.00
2022-07-28T08:35:42.718Z,44.01
2022-07-28T08:38:28.127Z,44.74
2022-07-28T08:41:22.591Z,43.01
2022-07-28T08:44:10.476Z,42.51
2022-07-28T08:46:56.197Z,42.60
2022-07-28T08:49:42.489Z,42.93
2022-07-28T08:52:33.063Z,41.61
2022-07-28T08:55:31.560Z,40.70
2022-07-28T08:58:17.778Z,42.31
2022-07-28T09:01:04.994Z,39.34
2022-07-28T09:03:51.834Z,40.07
2022-07-28T09:06:37.735Z,41.19
2022-07-28T09:09:23.442Z,41.54
2022-07-28T09:12:08.906Z,40.76
2022-07-28T09:14:54.411Z,41.19
2022-07-28T09:17:41.233Z,40.84
2022-07-28T09:20:28.199Z,40.00
2022-07-28T09:23:43.004Z,39.61
2022-07-28T09:26:18.724Z,38.69
2022-07-28T09:29:03.735Z,37.82
2022-07-28T09:31:56.965Z,37.27
2022-07-28T09:34:48.141Z,36.45
2022-07-28T09:37:36.729Z,36.98
2022-07-28T09:40:22.534Z,36.78
2022-07-28T09:43:09.261Z,37.46
2022-07-28T09:46:10.341Z,36.02
2022-07-28T09:48:58.517Z,36.66
2022-07-28T09:51:59.545Z,37.03
2022-07-28T09:55:05.258Z,37.54
2022-07-28T09:57:50.741Z,37.70
2022-07-28T10:00:36.903Z,36.55
2022-07-28T10:03:26.514Z,37.75
2022-07-28T10:06:16.840Z,36.62
2022-07-28T10:09:04.242Z,35.76
2022-07-28T10:11:49.521Z,35.23
2022-07-28T10:14:34.939Z,37.28
2022-07-28T10:25:06.696Z,33.14
2022-07-28T10:27:52.943Z,35.02
2022-07-28T10:30:40.252Z,33.34
2022-07-28T10:33:30.166Z,33.94
2022-07-28T10:36:18.082Z,33.64
2022-07-28T10:39:15.846Z,33.82
2022-07-28T10:42:02.841Z,33.49
2022-07-28T10:44:48.350Z,31.53
2022-07-28T10:47:36.496Z,33.17
2022-07-28T10:50:23.257Z,32.76
2022-07-28T10:53:11.554Z,32.09
2022-07-28T10:56:03.214Z,32.55
2022-07-28T11:14:24.536Z,32.49
2022-07-28T11:17:10.380Z,32.04
2022-07-28T11:23:54.203Z,32.29
2022-07-28T11:33:57.460Z,33.02
2022-07-28T11:36:58.404Z,31.21
2022-07-28T11:39:44.228Z,31.58
2022-07-28T11:46:01.454Z,30.22
2022-07-28T11:48:46.607Z,32.20
2022-07-28T11:51:36.197Z,31.39
2022-07-28T11:54:37.677Z,30.73
2022-07-28T11:57:23.671Z,30.42
2022-07-28T12:00:09.054Z,32.52
2022-07-28T12:02:55.779Z,30.41
2022-07-28T12:05:41.876Z,30.67
2022-07-28T12:08:28.894Z,31.35
2022-07-28T12:11:13.984Z,30.76
2022-07-28T12:14:08.522Z,33.02
2022-07-28T12:16:54.241Z,31.76
2022-07-28T12:19:39.348Z,29.39
2022-07-28T12:22:56.495Z,29.55
2022-07-28T12:25:45.874Z,29.61
2022-07-28T12:28:32.597Z,29.60
2022-07-28T12:31:17.564Z,29.08
2022-07-28T12:34:07.679Z,30.19
2022-07-28T12:36:55.098Z,28.74
2022-07-28T12:39:40.215Z,29.30
2022-07-28T12:42:31.211Z,28.20
2022-07-28T12:45:16.549Z,27.96
2022-07-28T12:48:08.322Z,27.99
2022-07-28T12:50:53.745Z,27.77
2022-07-28T12:53:50.957Z,28.80
2022-07-28T12:56:50.439Z,27.64
2022-07-28T12:59:36.561Z,28.96
2022-07-28T13:02:35.403Z,28.71
2022-07-28T13:05:39.169Z,28.65
2022-07-28T13:08:27.666Z,27.82
2022-07-28T13:11:42.502Z,28.80
2022-07-28T13:14:41.181Z,28.66
2022-07-28T13:17:47.864Z,29.05
2022-07-28T13:20:47.720Z,27.90
2022-07-28T13:23:33.165Z,29.02
2022-07-28T13:26:18.362Z,28.24
2022-07-28T13:29:12.532Z,29.93
2022-07-28T13:31:57.908Z,34.26
2022-07-28T13:34:43.255Z,33.29
2022-07-28T13:37:28.713Z,32.54
2022-07-28T13:40:13.877Z,33.44
2022-07-28T13:42:59.300Z,33.79
2022-07-28T13:45:44.711Z,33.80
2022-07-28T13:48:30.044Z,35.25
2022-07-28T13:51:15.399Z,35.51
2022-07-28T13:54:00.858Z,35.18
2022-07-28T13:57:05.431Z,36.31
2022-07-28T13:59:51.080Z,35.60
2022-07-28T14:02:39.152Z,36.86
2022-07-28T14:05:32.352Z,36.39
2022-07-28T14:08:19.534Z,35.88
2022-07-28T14:11:05.259Z,37.62
2022-07-28T14:13:52.913Z,37.35
2022-07-28T14:16:38.532Z,38.71
2022-07-28T14:19:38.693Z,38.68
2022-07-28T14:22:24.279Z,38.84
2022-07-28T14:25:10.348Z,38.45
2022-07-28T14:27:55.367Z,39.32
2022-07-28T14:30:40.843Z,39.37
2022-07-28T14:33:26.154Z,39.55
2022-07-28T14:36:11.651Z,39.57
2022-07-28T14:38:57.384Z,42.66
2022-07-28T14:41:42.584Z,40.80
2022-07-28T14:44:28.205Z,40.50
2022-07-28T14:47:14.645Z,39.42
2022-07-28T14:50:00.768Z,41.37
2022-07-28T14:52:45.939Z,40.23
2022-07-28T14:55:31.649Z,41.88
2022-07-28T14:58:16.823Z,41.31
2022-07-28T15:01:02.216Z,41.79
2022-07-28T15:03:47.681Z,41.83
2022-07-28T15:06:33.067Z,41.03
2022-07-28T15:09:18.661Z,40.58
2022-07-28T15:12:04.393Z,41.53
2022-07-28T15:14:49.606Z,41.55
2022-07-28T15:17:34.895Z,41.47
2022-07-28T15:20:20.249Z,41.75
2022-07-28T15:23:06.814Z,40.51
2022-07-28T15:25:52.161Z,40.94
2022-07-28T15:28:38.366Z,41.76
2022-07-28T15:31:24.497Z,41.49
2022-07-28T15:34:11.376Z,40.66
2022-07-28T15:36:56.715Z,41.36
2022-07-28T15:39:45.212Z,41.18
2022-07-28T15:42:30.836Z,41.87
2022-07-28T15:45:16.472Z,40.86
2022-07-28T15:48:01.712Z,41.80
2022-07-28T15:50:46.880Z,42.06
2022-07-28T15:53:32.609Z,41.95
2022-07-28T15:56:18.721Z,41.44
2022-07-28T15:59:06.313Z,41.65
2022-07-28T16:01:51.415Z,41.64
2022-07-28T16:04:36.783Z,42.38
2022-07-28T16:07:36.183Z,43.07
2022-07-28T16:10:21.429Z,41.14
2022-07-28T16:13:06.213Z,41.83
2022-07-28T16:15:51.555Z,41.97
2022-07-28T16:18:38.561Z,41.77
2022-07-28T16:21:23.987Z,42.81
2022-07-28T16:24:09.151Z,41.99
2022-07-28T16:26:54.141Z,42.30
2022-07-28T16:29:39.489Z,42.58
2022-07-28T16:32:24.955Z,43.16
2022-07-28T16:35:10.392Z,43.62
2022-07-28T16:37:55.650Z,44.00
2022-07-28T16:40:40.945Z,43.22
2022-07-28T16:43:26.300Z,43.47
2022-07-28T16:46:11.834Z,43.26
2022-07-28T16:48:57.776Z,43.45
2022-07-28T16:51:42.858Z,44.13
2022-07-28T16:54:28.023Z,43.86
2022-07-28T16:57:13.079Z,44.63
2022-07-28T16:59:58.528Z,43.94
2022-07-28T17:02:44.269Z,44.02
2022-07-28T17:05:29.411Z,44.22
2022-07-28T17:08:14.561Z,44.31
2022-07-28T17:10:59.774Z,44.37
2022-07-28T17:13:45.547Z,44.02
2022-07-28T17:16:31.183Z,44.62
2022-07-28T17:19:16.516Z,44.16
2022-07-28T17:22:02.012Z,45.71
2022-07-28T17:24:47.411Z,44.03
2022-07-28T17:27:37.931Z,43.05
2022-07-28T17:30:23.743Z,44.14
2022-07-28T17:33:09.174Z,42.47
2022-07-28T17:35:55.223Z,42.77
2022-07-28T17:38:40.402Z,43.48
2022-07-28T17:41:25.734Z,43.49
2022-07-28T17:44:10.633Z,43.82
2022-07-28T17:46:56.060Z,43.79
2022-07-28T17:49:45.360Z,44.15
2022-07-28T17:52:31.052Z,44.11
2022-07-28T17:55:16.347Z,43.97
2022-07-28T17:58:25.581Z,44.13
2022-07-28T18:01:14.099Z,44.66
2022-07-28T18:04:01.058Z,44.70
2022-07-28T18:06:46.426Z,44.56
2022-07-28T18:09:31.325Z,44.05
2022-07-28T18:12:16.705Z,44.60
2022-07-28T18:15:02.133Z,45.13
2022-07-28T18:17:55.290Z,44.97
2022-07-28T18:20:41.495Z,45.14
2022-07-28T18:23:26.769Z,45.28
2022-07-28T18:26:12.290Z,45.58
2022-07-28T18:28:57.859Z,45.58
2022-07-28T18:31:46.389Z,46.08
2022-07-28T18:34:32.161Z,45.61
2022-07-28T18:37:17.049Z,45.94
2022-07-28T18:40:02.939Z,45.89
2022-07-28T18:42:48.733Z,45.50
2022-07-28T18:45:34.540Z,46.67
2022-07-28T18:48:19.922Z,46.19
2022-07-28T18:51:05.321Z,46.39
2022-07-28T18:53:50.802Z,46.55
2022-07-28T18:56:35.914Z,46.56
2022-07-28T18:59:21.189Z,46.87
2022-07-28T19:02:06.692Z,46.86
2022-07-28T19:04:51.972Z,46.43
2022-07-28T19:07:37.431Z,47.25
2022-07-28T19:10:22.403Z,46.87
2022-07-28T19:13:09.266Z,46.94
2022-07-28T19:15:58.236Z,47.34
2022-07-28T19:18:43.561Z,47.21
2022-07-28T19:21:28.466Z,47.14
2022-07-28T19:24:15.609Z,47.09
2022-07-28T19:27:03.044Z,46.82
2022-07-28T19:29:48.163Z,47.28
2022-07-28T19:32:34.343Z,47.95
2022-07-28T19:35:19.250Z,47.43
2022-07-28T19:38:04.662Z,47.89
2022-07-28T19:40:49.658Z,47.80
2022-07-28T19:43:35.852Z,47.45
2022-07-28T19:46:21.020Z,47.60
2022-07-28T19:49:06.558Z,46.93
2022-07-28T19:51:51.602Z,46.85
2022-07-28T19:54:37.125Z,46.87
2022-07-28T19:57:22.503Z,46.90
2022-07-28T20:00:08.601Z,47.42
2022-07-28T20:02:53.763Z,47.72
2022-07-28T20:05:39.625Z,47.27
2022-07-28T20:08:25.060Z,47.28
2022-07-28T20:11:10.265Z,47.54
2022-07-28T20:13:55.670Z,47.31
2022-07-28T20:16:41.225Z,47.51
2022-07-28T20:19:26.362Z,47.98
2022-07-28T20:22:11.761Z,48.55
2022-07-28T20:24:57.250Z,48.03
2022-07-28T20:27:43.256Z,48.23
2022-07-28T20:30:28.700Z,48.21
2022-07-28T20:33:14.017Z,48.19
2022-07-28T20:35:59.196Z,48.15
2022-07-28T20:38:44.744Z,48.17
2022-07-28T20:41:30.013Z,48.46
2022-07-28T20:44:28.304Z,48.41
2022-07-28T20:47:14.514Z,48.41
2022-07-28T20:50:00.794Z,48.41
2022-07-28T20:52:46.417Z,48.99
2022-07-28T20:55:31.545Z,48.65
2022-07-28T20:58:16.941Z,48.58
2022-07-28T21:01:03.605Z,48.88
2022-07-28T21:03:49.720Z,48.46
2022-07-28T21:06:35.210Z,49.51
2022-07-28T21:09:23.249Z,50.06
2022-07-28T21:12:08.761Z,48.88
2022-07-28T21:14:53.807Z,48.42
2022-07-28T21:17:39.097Z,49.25
2022-07-28T21:20:24.882Z,49.22
2022-07-28T21:23:10.202Z,49.43
2022-07-28T21:25:55.706Z,49.70
2022-07-28T21:28:41.107Z,48.98
2022-07-28T21:31:26.285Z,49.75
2022-07-28T21:34:11.990Z,49.76
2022-07-28T21:36:57.103Z,49.39
2022-07-28T21:39:42.336Z,50.31
2022-07-28T21:42:27.215Z,49.46
2022-07-28T21:45:12.145Z,49.33
2022-07-28T21:47:57.643Z,49.54
2022-07-28T21:50:42.840Z,49.83
2022-07-28T21:53:28.172Z,49.87
2022-07-28T21:56:13.955Z,49.84
2022-07-28T21:58:58.808Z,50.47
2022-07-28T22:01:47.080Z,50.18
2022-07-28T22:04:32.055Z,51.33
2022-07-28T22:07:17.414Z,50.60
2022-07-28T22:10:02.318Z,50.54
2022-07-28T22:12:47.639Z,49.81
2022-07-28T22:15:33.028Z,50.44
2022-07-28T22:18:18.249Z,50.75
2022-07-28T22:21:05.159Z,50.58
2022-07-28T22:23:50.180Z,51.41
2022-07-28T22:26:34.929Z,51.17
2022-07-28T22:29:19.876Z,51.49
2022-07-28T22:32:05.474Z,51.27
2022-07-28T22:34:50.536Z,51.07
2022-07-28T22:37:36.134Z,51.53
2022-07-28T22:40:21.349Z,51.93
2022-07-28T22:43:06.361Z,52.20
2022-07-28T22:45:51.809Z,52.53
2022-07-28T22:48:37.025Z,52.17
2022-07-28T22:51:22.217Z,51.87
2022-07-28T22:54:07.994Z,52.02
2022-07-28T22:56:53.080Z,52.23
2022-07-28T22:59:40.016Z,52.37
2022-07-28T23:02:25.456Z,51.93
2022-07-28T23:05:10.472Z,52.50
2022-07-28T23:07:57.571Z,52.79
2022-07-28T23:10:43.838Z,52.71
2022-07-28T23:13:29.134Z,52.68
2022-07-28T23:16:14.838Z,52.71
2022-07-28T23:18:59.853Z,53.35
2022-07-28T23:21:45.388Z,52.98
2022-07-28T23:24:30.694Z,52.80
2022-07-28T23:27:15.829Z,53.26
2022-07-28T23:30:01.872Z,53.15
2022-07-28T23:32:47.184Z,52.42
2022-07-28T23:35:33.211Z,52.77
2022-07-28T23:38:18.709Z,52.76
2022-07-28T23:41:10.317Z,53.25
2022-07-28T23:43:55.799Z,52.58
2022-07-28T23:46:41.348Z,54.31
2022-07-28T23:49:26.600Z,52.85
2022-07-28T23:52:12.115Z,52.72
2022-07-28T23:54:57.476Z,53.28
2022-07-28T23:57:42.996Z,52.67
