createdAt,value
2023-01-27T00:00:09.269Z,1.86
2023-01-27T00:00:19.533Z,1.89
2023-01-27T00:00:29.795Z,1.88
2023-01-27T00:00:40.070Z,1.86
2023-01-27T00:00:50.374Z,1.89
2023-01-27T00:01:00.604Z,1.88
2023-01-27T00:01:10.964Z,1.88
2023-01-27T00:01:21.205Z,1.88
2023-01-27T00:01:31.487Z,1.88
2023-01-27T00:01:41.748Z,1.89
2023-01-27T00:01:52.010Z,1.86
2023-01-27T00:02:02.272Z,1.89
2023-01-27T00:02:12.544Z,1.89
2023-01-27T00:02:22.845Z,1.88
2023-01-27T00:02:33.139Z,1.88
2023-01-27T00:02:43.422Z,1.88
2023-01-27T00:02:53.724Z,1.89
2023-01-27T00:03:04.034Z,1.88
2023-01-27T00:03:14.330Z,1.89
2023-01-27T00:03:24.627Z,1.88
2023-01-27T00:03:34.953Z,1.86
2023-01-27T00:03:45.286Z,1.88
2023-01-27T00:03:55.575Z,1.89
2023-01-27T00:04:05.832Z,1.88
2023-01-27T00:04:16.096Z,1.86
2023-01-27T00:04:26.365Z,1.88
2023-01-27T00:04:36.637Z,1.86
2023-01-27T00:04:46.883Z,1.86
2023-01-27T00:04:57.201Z,1.88
2023-01-27T00:05:07.426Z,1.88
2023-01-27T00:05:17.683Z,1.88
2023-01-27T00:05:27.945Z,1.88
2023-01-27T00:05:38.220Z,1.88
2023-01-27T00:05:48.505Z,1.86
2023-01-27T00:05:58.768Z,1.88
2023-01-27T00:06:09.064Z,1.86
2023-01-27T00:06:19.343Z,1.88
2023-01-27T00:06:29.608Z,1.88
2023-01-27T00:06:39.860Z,1.86
2023-01-27T00:06:50.181Z,1.89
2023-01-27T00:07:00.442Z,1.88
2023-01-27T00:07:10.684Z,1.88
2023-01-27T00:07:20.960Z,1.86
2023-01-27T00:07:31.207Z,1.86
2023-01-27T00:07:41.547Z,1.88
2023-01-27T00:07:51.796Z,1.88
2023-01-27T00:08:02.038Z,1.86
2023-01-27T00:08:12.296Z,1.88
2023-01-27T00:08:22.569Z,1.88
2023-01-27T00:08:32.884Z,1.89
2023-01-27T00:08:43.133Z,1.85
2023-01-27T00:08:53.460Z,1.88
2023-01-27T00:09:03.682Z,1.86
2023-01-27T00:09:13.933Z,1.88
2023-01-27T00:09:24.182Z,1.86
2023-01-27T00:09:34.441Z,1.88
2023-01-27T00:09:44.697Z,1.88
2023-01-27T00:09:54.932Z,1.86
2023-01-27T00:10:05.191Z,1.86
2023-01-27T00:10:15.532Z,1.88
2023-01-27T00:10:25.781Z,1.86
2023-01-27T00:10:36.040Z,1.86
2023-01-27T00:10:46.312Z,1.88
2023-01-27T00:10:56.571Z,1.88
2023-01-27T00:11:06.815Z,1.88
2023-01-27T00:11:17.101Z,1.86
2023-01-27T00:11:27.378Z,1.88
2023-01-27T00:11:37.598Z,1.89
2023-01-27T00:11:47.871Z,1.88
2023-01-27T00:11:58.104Z,1.88
2023-01-27T00:12:08.357Z,1.86
2023-01-27T00:12:18.690Z,1.88
2023-01-27T00:12:28.924Z,1.89
2023-01-27T00:12:39.200Z,1.86
2023-01-27T00:12:49.464Z,1.86
2023-01-27T00:12:59.711Z,1.86
2023-01-27T00:13:09.962Z,1.89
2023-01-27T00:13:20.215Z,1.86
2023-01-27T00:13:30.474Z,1.86
2023-01-27T00:13:40.774Z,1.86
2023-01-27T00:13:51.046Z,1.86
2023-01-27T00:14:01.306Z,1.86
2023-01-27T00:14:11.565Z,1.88
2023-01-27T00:14:21.822Z,1.88
2023-01-27T00:14:32.091Z,1.85
2023-01-27T00:14:42.407Z,1.86
2023-01-27T00:14:52.629Z,1.89
2023-01-27T00:15:02.880Z,1.88
2023-01-27T00:15:13.136Z,1.86
2023-01-27T00:15:23.395Z,1.86
2023-01-27T00:15:33.715Z,1.86
2023-01-27T00:15:43.987Z,1.88
2023-01-27T00:15:54.291Z,1.86
2023-01-27T00:16:04.671Z,1.88
2023-01-27T00:16:14.976Z,1.86
2023-01-27T00:16:25.241Z,1.86
2023-01-27T00:16:35.456Z,1.88
2023-01-27T00:16:45.700Z,1.88
2023-01-27T00:16:55.950Z,1.86
2023-01-27T00:17:06.215Z,1.88
2023-01-27T00:17:16.473Z,1.86
2023-01-27T00:17:26.733Z,1.86
2023-01-27T00:17:36.995Z,1.86
2023-01-27T00:17:47.250Z,1.88
2023-01-27T00:17:57.500Z,1.86
2023-01-27T00:18:07.756Z,1.88
2023-01-27T00:18:18.010Z,1.88
2023-01-27T00:18:28.260Z,1.85
2023-01-27T00:18:38.528Z,1.88
2023-01-27T00:18:48.815Z,1.85
2023-01-27T00:18:59.077Z,1.86
2023-01-27T00:19:09.323Z,1.88
2023-01-27T00:19:19.610Z,1.85
2023-01-27T00:19:29.902Z,1.86
2023-01-27T00:19:40.130Z,1.89
2023-01-27T00:19:50.397Z,1.86
2023-01-27T00:20:03.500Z,1.86
2023-01-27T00:20:11.495Z,1.86
2023-01-27T00:20:21.471Z,1.86
2023-01-27T00:20:31.715Z,1.86
2023-01-27T00:20:41.999Z,1.86
2023-01-27T00:20:52.277Z,1.86
2023-01-27T00:21:02.518Z,1.88
2023-01-27T00:21:12.821Z,1.88
2023-01-27T00:21:23.085Z,1.88
2023-01-27T00:21:33.342Z,1.86
2023-01-27T00:21:43.595Z,1.86
2023-01-27T00:21:53.852Z,1.88
2023-01-27T00:22:04.111Z,1.88
2023-01-27T00:22:14.371Z,1.86
2023-01-27T00:22:24.615Z,1.88
2023-01-27T00:22:34.876Z,1.88
2023-01-27T00:22:45.161Z,1.86
2023-01-27T00:22:55.411Z,1.88
2023-01-27T00:23:05.636Z,1.86
2023-01-27T00:23:15.916Z,1.89
2023-01-27T00:23:26.175Z,1.88
2023-01-27T00:23:36.432Z,1.88
2023-01-27T00:23:46.686Z,1.86
2023-01-27T00:23:56.974Z,1.86
2023-01-27T00:24:07.393Z,1.86
2023-01-27T00:24:17.745Z,1.86
2023-01-27T00:24:27.994Z,1.88
2023-01-27T00:24:38.245Z,1.86
2023-01-27T00:24:48.507Z,1.86
2023-01-27T00:24:58.775Z,1.86
2023-01-27T00:25:09.028Z,1.85
2023-01-27T00:25:19.316Z,1.88
2023-01-27T00:25:29.562Z,1.88
2023-01-27T00:25:39.789Z,1.86
2023-01-27T00:25:50.064Z,1.88
2023-01-27T00:26:00.331Z,1.88
2023-01-27T00:26:10.582Z,1.86
2023-01-27T00:26:20.843Z,1.88
2023-01-27T00:26:31.114Z,1.88
2023-01-27T00:26:41.355Z,1.89
2023-01-27T00:26:51.615Z,1.86
2023-01-27T00:27:01.864Z,1.88
2023-01-27T00:27:12.139Z,1.88
2023-01-27T00:27:22.391Z,1.89
2023-01-27T00:27:33.652Z,1.89
2023-01-27T00:27:43.033Z,1.88
2023-01-27T00:27:53.290Z,1.89
2023-01-27T00:28:03.525Z,1.88
2023-01-27T00:28:13.799Z,1.86
2023-01-27T00:28:24.091Z,1.88
2023-01-27T00:28:34.364Z,1.88
2023-01-27T00:28:44.645Z,1.88
2023-01-27T00:28:54.893Z,1.88
2023-01-27T00:29:05.141Z,1.86
2023-01-27T00:29:15.401Z,1.88
2023-01-27T00:29:25.658Z,1.88
2023-01-27T00:29:35.892Z,1.88
2023-01-27T00:29:46.167Z,1.89
2023-01-27T00:29:56.454Z,1.88
2023-01-27T00:30:06.698Z,1.86
2023-01-27T00:30:16.996Z,1.88
2023-01-27T00:30:27.247Z,1.88
2023-01-27T00:30:37.521Z,1.88
2023-01-27T00:30:47.799Z,1.86
2023-01-27T00:30:58.153Z,1.88
2023-01-27T00:31:08.533Z,1.88
2023-01-27T00:31:18.705Z,1.89
2023-01-27T00:31:29.005Z,1.88
2023-01-27T00:31:39.298Z,1.89
2023-01-27T00:31:49.665Z,1.86
2023-01-27T00:31:59.927Z,1.88
2023-01-27T00:32:10.172Z,1.86
2023-01-27T00:32:20.430Z,1.88
2023-01-27T00:32:30.745Z,1.88
2023-01-27T00:32:40.990Z,1.88
2023-01-27T00:32:51.296Z,1.88
2023-01-27T00:33:01.578Z,1.86
2023-01-27T00:33:11.824Z,1.89
2023-01-27T00:33:22.085Z,1.89
2023-01-27T00:33:32.334Z,1.88
2023-01-27T00:33:42.600Z,1.88
2023-01-27T00:33:52.849Z,1.88
2023-01-27T00:34:03.102Z,1.92
2023-01-27T00:34:13.360Z,1.89
2023-01-27T00:34:23.629Z,1.88
2023-01-27T00:34:33.873Z,1.88
2023-01-27T00:34:44.133Z,1.89
2023-01-27T00:34:54.394Z,1.88
2023-01-27T00:35:04.638Z,1.88
2023-01-27T00:35:14.901Z,1.89
2023-01-27T00:35:25.162Z,1.88
2023-01-27T00:35:35.423Z,1.88
2023-01-27T00:35:45.742Z,1.89
2023-01-27T00:35:55.962Z,1.89
2023-01-27T00:36:06.242Z,1.89
2023-01-27T00:36:16.526Z,1.89
2023-01-27T00:36:26.737Z,1.88
2023-01-27T00:36:36.993Z,1.88
2023-01-27T00:36:47.262Z,1.89
2023-01-27T00:36:57.537Z,1.88
2023-01-27T00:37:07.801Z,1.92
2023-01-27T00:37:18.045Z,1.88
2023-01-27T00:37:28.298Z,1.89
2023-01-27T00:37:38.545Z,1.89
2023-01-27T00:37:48.813Z,1.89
2023-01-27T00:37:59.080Z,1.88
2023-01-27T00:38:09.327Z,1.89
2023-01-27T00:38:19.592Z,1.89
2023-01-27T00:38:29.847Z,1.89
2023-01-27T00:38:40.107Z,1.89
2023-01-27T00:38:50.399Z,1.88
2023-01-27T00:39:00.671Z,1.88
2023-01-27T00:39:10.982Z,1.89
2023-01-27T00:39:21.220Z,1.88
2023-01-27T00:39:31.469Z,1.88
2023-01-27T00:39:41.766Z,1.88
2023-01-27T00:39:51.989Z,1.88
2023-01-27T00:40:02.242Z,1.92
2023-01-27T00:40:12.830Z,1.89
2023-01-27T00:40:22.828Z,1.89
2023-01-27T00:40:33.086Z,1.89
2023-01-27T00:40:43.367Z,1.89
2023-01-27T00:40:53.624Z,1.88
2023-01-27T00:41:03.879Z,1.88
2023-01-27T00:41:14.156Z,1.89
2023-01-27T00:41:24.405Z,1.86
2023-01-27T00:41:34.640Z,1.89
2023-01-27T00:41:44.913Z,1.89
2023-01-27T00:41:55.180Z,1.92
2023-01-27T00:42:05.452Z,1.89
2023-01-27T00:42:15.707Z,1.88
2023-01-27T00:42:25.925Z,1.88
2023-01-27T00:42:36.248Z,1.89
2023-01-27T00:42:46.551Z,1.88
2023-01-27T00:42:56.803Z,1.89
2023-01-27T00:43:07.129Z,1.88
2023-01-27T00:43:17.381Z,1.89
2023-01-27T00:43:27.682Z,1.89
2023-01-27T00:43:37.927Z,1.89
2023-01-27T00:43:48.225Z,1.92
2023-01-27T00:43:58.491Z,1.92
2023-01-27T00:44:08.833Z,1.89
2023-01-27T00:44:19.093Z,1.89
2023-01-27T00:44:29.410Z,1.89
2023-01-27T00:44:39.659Z,1.92
2023-01-27T00:44:49.920Z,1.88
2023-01-27T00:45:00.204Z,1.89
2023-01-27T00:45:10.465Z,1.88
2023-01-27T00:45:20.731Z,1.89
2023-01-27T00:45:30.970Z,1.89
2023-01-27T00:45:41.383Z,1.89
2023-01-27T00:45:51.618Z,1.89
2023-01-27T00:46:01.874Z,1.92
2023-01-27T00:46:12.139Z,1.89
2023-01-27T00:46:22.462Z,1.89
2023-01-27T00:46:32.880Z,1.89
2023-01-27T00:46:43.068Z,1.89
2023-01-27T00:46:53.398Z,1.89
2023-01-27T00:47:03.663Z,1.89
2023-01-27T00:47:13.924Z,1.88
2023-01-27T00:47:24.176Z,1.92
2023-01-27T00:47:34.444Z,1.89
2023-01-27T00:47:44.705Z,1.88
2023-01-27T00:47:54.955Z,1.89
2023-01-27T00:48:05.196Z,1.89
2023-01-27T00:48:15.452Z,1.89
2023-01-27T00:48:25.707Z,1.89
2023-01-27T00:48:35.954Z,1.89
2023-01-27T00:48:46.225Z,1.89
2023-01-27T00:48:56.479Z,1.89
2023-01-27T00:49:06.735Z,1.89
2023-01-27T00:49:16.988Z,1.89
2023-01-27T00:49:27.253Z,1.88
2023-01-27T00:49:37.478Z,1.89
2023-01-27T00:49:47.739Z,1.92
2023-01-27T00:49:57.988Z,1.89
2023-01-27T00:50:08.242Z,1.92
2023-01-27T00:50:18.505Z,1.92
2023-01-27T00:50:28.762Z,1.92
2023-01-27T00:50:39.015Z,1.92
2023-01-27T00:50:49.334Z,1.92
2023-01-27T00:50:59.566Z,1.89
2023-01-27T00:51:09.828Z,1.89
2023-01-27T00:51:20.142Z,1.89
2023-01-27T00:51:30.380Z,1.89
2023-01-27T00:51:40.648Z,1.89
2023-01-27T00:51:50.964Z,1.92
2023-01-27T00:52:01.191Z,1.89
2023-01-27T00:52:11.442Z,1.89
2023-01-27T00:52:21.694Z,1.92
2023-01-27T00:52:32.024Z,1.92
2023-01-27T00:52:42.243Z,1.89
2023-01-27T00:52:52.519Z,1.89
2023-01-27T00:53:02.746Z,1.89
2023-01-27T00:53:12.994Z,1.89
2023-01-27T00:53:23.236Z,1.89
2023-01-27T00:53:33.521Z,1.92
2023-01-27T00:53:43.745Z,1.92
2023-01-27T00:53:54.007Z,1.89
2023-01-27T00:54:04.240Z,1.92
2023-01-27T00:54:14.520Z,1.92
2023-01-27T00:54:24.766Z,1.89
2023-01-27T00:54:35.057Z,1.89
2023-01-27T00:54:45.296Z,1.92
2023-01-27T00:54:55.541Z,1.92
2023-01-27T00:55:05.797Z,1.92
2023-01-27T00:55:16.067Z,1.92
2023-01-27T00:55:26.337Z,1.92
2023-01-27T00:55:36.656Z,1.92
2023-01-27T00:55:46.982Z,1.92
2023-01-27T00:55:57.172Z,1.92
2023-01-27T00:56:07.529Z,1.89
2023-01-27T00:56:17.772Z,1.89
2023-01-27T00:56:28.049Z,1.89
2023-01-27T00:56:38.286Z,1.92
2023-01-27T00:56:48.565Z,1.92
2023-01-27T00:56:58.825Z,1.89
2023-01-27T00:57:09.176Z,1.89
2023-01-27T00:57:19.454Z,1.92
2023-01-27T00:57:29.885Z,1.89
2023-01-27T00:57:40.143Z,1.93
2023-01-27T00:57:50.455Z,1.92
2023-01-27T00:58:00.853Z,1.89
2023-01-27T00:58:11.085Z,1.93
2023-01-27T00:58:21.353Z,1.92
2023-01-27T00:58:31.631Z,1.89
2023-01-27T00:58:41.865Z,1.92
2023-01-27T00:58:52.155Z,1.92
2023-01-27T00:59:02.379Z,1.92
2023-01-27T00:59:12.675Z,1.92
2023-01-27T00:59:23.006Z,1.92
2023-01-27T00:59:33.425Z,1.92
2023-01-27T00:59:43.669Z,1.92
2023-01-27T00:59:53.944Z,1.93
2023-01-27T01:00:04.207Z,1.92
2023-01-27T01:00:14.855Z,1.92
2023-01-27T01:00:24.806Z,1.92
2023-01-27T01:00:35.088Z,1.92
2023-01-27T01:00:45.350Z,1.92
2023-01-27T01:00:55.600Z,1.93
2023-01-27T01:01:05.875Z,1.92
2023-01-27T01:01:16.145Z,1.92
2023-01-27T01:01:26.429Z,1.89
2023-01-27T01:01:36.732Z,1.92
2023-01-27T01:01:47.019Z,1.92
2023-01-27T01:01:57.282Z,1.92
2023-01-27T01:02:07.537Z,1.92
2023-01-27T01:02:17.889Z,1.93
2023-01-27T01:02:28.284Z,1.92
2023-01-27T01:02:38.598Z,1.92
2023-01-27T01:02:48.864Z,1.92
2023-01-27T01:02:59.256Z,1.93
2023-01-27T01:03:09.577Z,1.92
2023-01-27T01:03:19.852Z,1.92
2023-01-27T01:03:30.138Z,1.89
2023-01-27T01:03:40.388Z,1.92
2023-01-27T01:03:50.644Z,1.93
2023-01-27T01:04:00.907Z,1.89
2023-01-27T01:04:11.156Z,1.89
2023-01-27T01:04:21.420Z,1.92
2023-01-27T01:04:31.680Z,1.89
2023-01-27T01:04:41.927Z,1.92
2023-01-27T01:04:52.186Z,1.92
2023-01-27T01:05:02.446Z,1.92
2023-01-27T01:05:12.698Z,1.92
2023-01-27T01:05:22.957Z,1.92
2023-01-27T01:05:33.204Z,1.93
2023-01-27T01:05:43.474Z,1.92
2023-01-27T01:05:53.780Z,1.93
2023-01-27T01:06:04.057Z,1.92
2023-01-27T01:06:14.309Z,1.93
2023-01-27T01:06:24.556Z,1.95
2023-01-27T01:06:34.820Z,1.92
2023-01-27T01:06:45.077Z,1.92
2023-01-27T01:06:55.351Z,1.92
2023-01-27T01:07:05.640Z,1.92
2023-01-27T01:07:15.928Z,1.92
2023-01-27T01:07:26.176Z,1.92
2023-01-27T01:07:36.445Z,1.93
2023-01-27T01:07:46.787Z,1.95
2023-01-27T01:07:57.100Z,1.92
2023-01-27T01:08:07.378Z,1.92
2023-01-27T01:08:17.633Z,1.93
2023-01-27T01:08:27.897Z,1.92
2023-01-27T01:08:38.148Z,1.93
2023-01-27T01:08:48.423Z,1.93
2023-01-27T01:08:58.690Z,1.92
2023-01-27T01:09:08.945Z,1.93
2023-01-27T01:09:19.217Z,1.93
2023-01-27T01:09:29.470Z,1.92
2023-01-27T01:09:39.727Z,1.92
2023-01-27T01:09:49.978Z,1.92
2023-01-27T01:10:00.245Z,1.93
2023-01-27T01:10:10.785Z,1.93
2023-01-27T01:10:20.762Z,1.92
2023-01-27T01:10:31.031Z,1.93
2023-01-27T01:10:41.299Z,1.93
2023-01-27T01:10:51.580Z,1.93
2023-01-27T01:11:01.899Z,1.93
2023-01-27T01:11:12.155Z,1.92
2023-01-27T01:11:22.412Z,1.92
2023-01-27T01:11:32.676Z,1.92
2023-01-27T01:11:43.060Z,1.93
2023-01-27T01:11:53.288Z,1.93
2023-01-27T01:12:03.579Z,1.92
2023-01-27T01:12:13.889Z,1.93
2023-01-27T01:12:24.187Z,1.92
2023-01-27T01:12:34.435Z,1.93
2023-01-27T01:12:44.701Z,1.93
2023-01-27T01:12:54.944Z,1.92
2023-01-27T01:13:05.244Z,1.95
2023-01-27T01:13:15.555Z,1.92
2023-01-27T01:13:25.790Z,1.92
2023-01-27T01:13:36.057Z,1.93
2023-01-27T01:13:46.294Z,1.92
2023-01-27T01:13:56.934Z,1.92
2023-01-27T01:14:06.974Z,1.93
2023-01-27T01:14:17.248Z,1.93
2023-01-27T01:14:27.497Z,1.97
2023-01-27T01:14:37.806Z,1.93
2023-01-27T01:14:48.091Z,1.93
2023-01-27T01:14:58.345Z,1.92
2023-01-27T01:15:08.626Z,1.95
2023-01-27T01:15:18.919Z,1.95
2023-01-27T01:15:29.182Z,1.93
2023-01-27T01:15:39.432Z,1.93
2023-01-27T01:15:49.794Z,1.95
2023-01-27T01:16:00.070Z,1.93
2023-01-27T01:16:10.351Z,1.95
2023-01-27T01:16:20.679Z,1.93
2023-01-27T01:16:30.998Z,1.93
2023-01-27T01:16:41.272Z,1.93
2023-01-27T01:16:51.571Z,1.93
2023-01-27T01:17:01.876Z,1.93
2023-01-27T01:17:12.127Z,1.95
2023-01-27T01:17:22.391Z,1.93
2023-01-27T01:17:32.635Z,1.93
2023-01-27T01:17:42.916Z,1.93
2023-01-27T01:17:53.219Z,1.93
2023-01-27T01:18:03.460Z,1.93
2023-01-27T01:18:13.756Z,1.95
2023-01-27T01:18:23.994Z,1.93
2023-01-27T01:18:34.263Z,1.93
2023-01-27T01:18:44.539Z,1.93
2023-01-27T01:18:54.794Z,1.95
2023-01-27T01:19:05.048Z,1.95
2023-01-27T01:19:15.318Z,1.95
2023-01-27T01:19:25.563Z,1.95
2023-01-27T01:19:35.825Z,1.97
2023-01-27T01:19:46.105Z,1.95
2023-01-27T01:19:56.372Z,1.95
2023-01-27T01:20:06.652Z,1.95
2023-01-27T01:20:16.888Z,1.93
2023-01-27T01:20:27.135Z,1.95
2023-01-27T01:20:37.398Z,1.95
2023-01-27T01:20:47.690Z,1.95
2023-01-27T01:20:57.950Z,1.93
2023-01-27T01:21:08.214Z,1.95
2023-01-27T01:21:18.459Z,1.93
2023-01-27T01:21:28.744Z,1.95
2023-01-27T01:21:40.787Z,1.95
2023-01-27T01:21:49.365Z,1.95
2023-01-27T01:21:59.731Z,1.95
2023-01-27T01:22:10.054Z,1.95
2023-01-27T01:22:20.278Z,1.93
2023-01-27T01:22:30.542Z,1.93
2023-01-27T01:22:40.836Z,1.97
2023-01-27T01:22:51.092Z,1.93
2023-01-27T01:23:01.342Z,1.93
2023-01-27T01:23:11.592Z,1.95
2023-01-27T01:23:21.869Z,1.95
2023-01-27T01:23:32.152Z,1.95
2023-01-27T01:23:42.417Z,1.95
2023-01-27T01:23:52.674Z,1.95
2023-01-27T01:24:03.019Z,1.97
2023-01-27T01:24:13.385Z,1.95
2023-01-27T01:24:23.752Z,1.97
2023-01-27T01:24:34.039Z,1.95
2023-01-27T01:24:44.305Z,1.93
2023-01-27T01:24:54.589Z,1.95
2023-01-27T01:25:04.848Z,1.93
2023-01-27T01:25:15.136Z,1.93
2023-01-27T01:25:25.400Z,1.95
2023-01-27T01:25:35.671Z,1.97
2023-01-27T01:25:45.946Z,1.97
2023-01-27T01:25:56.200Z,1.95
2023-01-27T01:26:06.460Z,1.95
2023-01-27T01:26:16.711Z,1.95
2023-01-27T01:26:26.974Z,1.97
2023-01-27T01:26:37.228Z,1.95
2023-01-27T01:26:47.542Z,1.95
2023-01-27T01:26:57.839Z,1.97
2023-01-27T01:27:08.130Z,1.95
2023-01-27T01:27:18.384Z,1.95
2023-01-27T01:27:28.661Z,1.97
2023-01-27T01:27:38.917Z,1.95
2023-01-27T01:27:49.183Z,1.95
2023-01-27T01:27:59.502Z,1.95
2023-01-27T01:28:09.769Z,1.95
2023-01-27T01:28:20.025Z,1.95
2023-01-27T01:28:30.281Z,1.95
2023-01-27T01:28:40.529Z,1.97
2023-01-27T01:28:50.794Z,1.97
2023-01-27T01:29:01.050Z,1.95
2023-01-27T01:29:11.312Z,1.95
2023-01-27T01:29:21.568Z,1.97
2023-01-27T01:29:31.812Z,1.95
2023-01-27T01:29:42.070Z,1.97
2023-01-27T01:29:52.321Z,1.97
2023-01-27T01:30:02.591Z,1.97
2023-01-27T01:30:13.221Z,1.95
2023-01-27T01:30:23.215Z,1.95
2023-01-27T01:30:33.480Z,1.97
2023-01-27T01:30:43.866Z,1.95
2023-01-27T01:30:54.139Z,1.97
2023-01-27T01:31:04.362Z,1.95
2023-01-27T01:31:14.543Z,1.98
2023-01-27T01:31:24.823Z,1.97
2023-01-27T01:31:35.157Z,1.97
2023-01-27T01:31:45.464Z,1.97
2023-01-27T01:31:55.759Z,1.95
2023-01-27T01:32:05.999Z,1.97
2023-01-27T01:32:16.282Z,1.95
2023-01-27T01:32:26.558Z,1.97
2023-01-27T01:32:36.809Z,1.98
2023-01-27T01:32:47.060Z,1.97
2023-01-27T01:32:57.309Z,1.97
2023-01-27T01:33:07.605Z,1.97
2023-01-27T01:33:17.887Z,1.95
2023-01-27T01:33:28.146Z,1.97
2023-01-27T01:33:38.431Z,1.98
2023-01-27T01:33:48.687Z,1.98
2023-01-27T01:33:58.933Z,1.97
2023-01-27T01:34:09.263Z,1.97
2023-01-27T01:34:19.523Z,1.97
2023-01-27T01:34:29.790Z,1.97
2023-01-27T01:34:40.051Z,1.98
2023-01-27T01:34:50.346Z,1.97
2023-01-27T01:35:00.606Z,1.97
2023-01-27T01:35:10.873Z,1.97
2023-01-27T01:35:21.140Z,1.98
2023-01-27T01:35:31.389Z,1.98
2023-01-27T01:35:41.656Z,1.97
2023-01-27T01:35:51.942Z,1.97
2023-01-27T01:36:02.176Z,1.98
2023-01-27T01:36:12.445Z,1.97
2023-01-27T01:36:22.718Z,1.97
2023-01-27T01:36:33.001Z,1.97
2023-01-27T01:36:43.234Z,2.00
2023-01-27T01:36:53.492Z,1.97
2023-01-27T01:37:03.776Z,1.98
2023-01-27T01:37:14.073Z,1.98
2023-01-27T01:37:24.358Z,1.98
2023-01-27T01:37:34.601Z,1.98
2023-01-27T01:37:44.909Z,1.98
2023-01-27T01:37:56.214Z,1.98
2023-01-27T01:38:05.577Z,1.98
2023-01-27T01:38:15.871Z,1.98
2023-01-27T01:38:26.227Z,1.97
2023-01-27T01:38:36.568Z,1.98
2023-01-27T01:38:46.807Z,1.95
2023-01-27T01:38:57.072Z,1.97
2023-01-27T01:39:07.488Z,1.97
2023-01-27T01:39:17.737Z,1.98
2023-01-27T01:39:28.003Z,1.97
2023-01-27T01:39:38.237Z,1.98
2023-01-27T01:39:48.500Z,1.98
2023-01-27T01:39:58.807Z,1.97
2023-01-27T01:40:09.056Z,1.98
2023-01-27T01:40:19.371Z,1.97
2023-01-27T01:40:29.637Z,1.97
2023-01-27T01:40:39.884Z,1.98
2023-01-27T01:40:50.181Z,1.98
2023-01-27T01:41:00.446Z,1.98
2023-01-27T01:41:10.757Z,1.98
2023-01-27T01:41:21.083Z,1.97
2023-01-27T01:41:31.371Z,1.98
2023-01-27T01:41:41.645Z,1.98
2023-01-27T01:41:51.908Z,1.97
2023-01-27T01:42:02.211Z,1.98
2023-01-27T01:42:12.521Z,1.98
2023-01-27T01:42:22.844Z,1.97
2023-01-27T01:42:33.102Z,1.98
2023-01-27T01:42:43.408Z,1.97
2023-01-27T01:42:53.687Z,1.98
2023-01-27T01:43:03.971Z,1.98
2023-01-27T01:43:14.283Z,2.00
2023-01-27T01:43:24.532Z,1.97
2023-01-27T01:43:34.780Z,2.00
2023-01-27T01:43:45.066Z,1.97
2023-01-27T01:43:55.320Z,1.97
2023-01-27T01:44:05.591Z,1.98
2023-01-27T01:44:15.874Z,1.98
2023-01-27T01:44:26.270Z,1.98
2023-01-27T01:44:36.486Z,1.98
2023-01-27T01:44:46.792Z,1.98
2023-01-27T01:44:57.048Z,1.98
2023-01-27T01:45:07.303Z,1.98
2023-01-27T01:45:17.567Z,1.98
2023-01-27T01:45:27.855Z,1.98
2023-01-27T01:45:38.107Z,1.98
2023-01-27T01:45:48.389Z,1.98
2023-01-27T01:45:58.679Z,1.98
2023-01-27T01:46:08.962Z,1.98
2023-01-27T01:46:19.271Z,1.97
2023-01-27T01:46:29.586Z,2.00
2023-01-27T01:46:39.897Z,2.00
2023-01-27T01:46:50.163Z,1.98
2023-01-27T01:47:00.436Z,1.98
2023-01-27T01:47:10.720Z,1.98
2023-01-27T01:47:20.986Z,1.98
2023-01-27T01:47:31.235Z,1.97
2023-01-27T01:47:41.495Z,1.98
2023-01-27T01:47:51.743Z,2.00
2023-01-27T01:48:01.992Z,1.98
2023-01-27T01:48:12.242Z,1.98
2023-01-27T01:48:22.499Z,2.00
2023-01-27T01:48:32.763Z,1.97
2023-01-27T01:48:43.032Z,1.98
2023-01-27T01:48:53.279Z,1.98
2023-01-27T01:49:03.556Z,1.98
2023-01-27T01:49:13.826Z,1.98
2023-01-27T01:49:24.143Z,2.00
2023-01-27T01:49:34.431Z,1.98
2023-01-27T01:49:44.675Z,1.98
2023-01-27T01:49:54.948Z,2.01
2023-01-27T01:50:05.195Z,1.98
2023-01-27T01:50:15.483Z,1.98
2023-01-27T01:50:25.736Z,2.00
2023-01-27T01:50:35.981Z,1.98
2023-01-27T01:50:46.278Z,1.98
2023-01-27T01:50:56.579Z,2.00
2023-01-27T01:51:06.852Z,2.00
2023-01-27T01:51:17.157Z,1.98
2023-01-27T01:51:27.416Z,1.98
2023-01-27T01:51:37.657Z,2.00
2023-01-27T01:51:47.926Z,1.98
2023-01-27T01:51:58.248Z,1.98
2023-01-27T01:52:08.455Z,2.00
2023-01-27T01:52:18.748Z,1.98
2023-01-27T01:52:28.994Z,2.01
2023-01-27T01:52:39.267Z,1.98
2023-01-27T01:52:49.526Z,1.98
2023-01-27T01:52:59.824Z,2.00
2023-01-27T01:53:10.127Z,1.98
2023-01-27T01:53:20.458Z,2.00
2023-01-27T01:53:30.781Z,1.97
2023-01-27T01:53:41.088Z,1.98
2023-01-27T01:53:51.352Z,2.00
2023-01-27T01:54:01.626Z,1.98
2023-01-27T01:54:11.902Z,1.98
2023-01-27T01:54:22.160Z,2.01
2023-01-27T01:54:32.428Z,2.00
2023-01-27T01:54:42.685Z,1.98
2023-01-27T01:54:53.081Z,2.00
2023-01-27T01:55:03.302Z,2.00
2023-01-27T01:55:13.916Z,2.00
2023-01-27T01:55:23.903Z,2.00
2023-01-27T01:55:34.218Z,1.98
2023-01-27T01:55:44.530Z,2.00
2023-01-27T01:55:54.895Z,2.00
2023-01-27T01:56:05.199Z,2.00
2023-01-27T01:56:15.470Z,1.98
2023-01-27T01:56:25.773Z,1.98
2023-01-27T01:56:36.057Z,1.98
2023-01-27T01:56:46.371Z,2.00
2023-01-27T01:56:56.651Z,2.00
2023-01-27T01:57:06.918Z,2.00
2023-01-27T01:57:17.177Z,2.00
2023-01-27T01:57:27.438Z,1.98
2023-01-27T01:57:37.758Z,2.00
2023-01-27T01:57:47.977Z,1.98
2023-01-27T01:57:58.280Z,2.00
2023-01-27T01:58:08.533Z,1.98
2023-01-27T01:58:18.853Z,2.00
2023-01-27T01:58:29.134Z,2.00
2023-01-27T01:58:39.384Z,2.00
2023-01-27T01:58:49.724Z,2.00
2023-01-27T01:59:00.023Z,1.98
2023-01-27T01:59:10.277Z,2.00
2023-01-27T01:59:20.535Z,1.98
2023-01-27T01:59:31.793Z,2.00
2023-01-27T01:59:41.236Z,2.00
2023-01-27T01:59:51.573Z,2.00
2023-01-27T02:00:01.817Z,1.98
2023-01-27T02:00:12.701Z,1.98
2023-01-27T02:00:22.456Z,2.00
2023-01-27T02:00:32.762Z,1.98
2023-01-27T02:00:43.037Z,1.98
2023-01-27T02:00:53.333Z,2.00
2023-01-27T02:01:03.711Z,2.00
2023-01-27T02:01:14.100Z,2.01
2023-01-27T02:01:24.378Z,2.00
2023-01-27T02:01:34.633Z,1.98
2023-01-27T02:01:44.947Z,1.98
2023-01-27T02:01:55.215Z,2.00
2023-01-27T02:02:05.550Z,2.01
2023-01-27T02:02:15.885Z,2.00
2023-01-27T02:02:26.749Z,2.00
2023-01-27T02:02:36.516Z,2.00
2023-01-27T02:02:46.856Z,1.98
2023-01-27T02:02:57.270Z,1.98
2023-01-27T02:03:07.340Z,2.00
2023-01-27T02:03:17.606Z,2.00
2023-01-27T02:03:27.885Z,2.00
2023-01-27T02:03:38.138Z,2.00
2023-01-27T02:03:48.416Z,2.00
2023-01-27T02:03:58.688Z,2.00
2023-01-27T02:04:08.943Z,2.00
2023-01-27T02:04:19.265Z,2.01
2023-01-27T02:04:29.592Z,2.01
2023-01-27T02:04:39.844Z,2.00
2023-01-27T02:04:50.133Z,2.00
2023-01-27T02:05:00.396Z,2.00
2023-01-27T02:05:11.136Z,2.01
2023-01-27T02:05:21.152Z,2.00
2023-01-27T02:05:31.408Z,2.00
2023-01-27T02:05:41.675Z,2.01
2023-01-27T02:05:51.979Z,2.00
2023-01-27T02:06:02.293Z,2.01
2023-01-27T02:06:12.600Z,2.01
2023-01-27T02:06:22.907Z,2.01
2023-01-27T02:06:33.146Z,1.98
2023-01-27T02:06:43.445Z,2.01
2023-01-27T02:06:53.705Z,2.00
2023-01-27T02:07:04.048Z,2.01
2023-01-27T02:07:14.319Z,2.00
2023-01-27T02:07:26.743Z,2.00
2023-01-27T02:07:34.839Z,1.98
2023-01-27T02:07:45.110Z,2.01
2023-01-27T02:07:55.428Z,2.01
2023-01-27T02:08:05.655Z,1.98
2023-01-27T02:08:15.975Z,2.00
2023-01-27T02:08:26.287Z,2.00
2023-01-27T02:08:36.539Z,2.00
2023-01-27T02:08:47.546Z,2.00
2023-01-27T02:08:57.215Z,2.01
2023-01-27T02:09:07.480Z,2.00
2023-01-27T02:09:17.778Z,2.01
2023-01-27T02:09:28.044Z,2.00
2023-01-27T02:09:38.328Z,2.01
2023-01-27T02:09:48.586Z,2.01
2023-01-27T02:09:58.839Z,2.00
2023-01-27T02:10:09.102Z,1.98
2023-01-27T02:10:19.352Z,2.01
2023-01-27T02:10:29.604Z,2.01
2023-01-27T02:10:39.898Z,2.00
2023-01-27T02:10:50.234Z,2.00
2023-01-27T02:11:00.479Z,2.00
2023-01-27T02:11:10.770Z,2.01
2023-01-27T02:11:22.067Z,2.00
2023-01-27T02:11:31.484Z,2.00
2023-01-27T02:11:41.736Z,2.00
2023-01-27T02:11:52.057Z,2.03
2023-01-27T02:12:02.281Z,2.01
2023-01-27T02:12:12.564Z,2.00
2023-01-27T02:12:22.833Z,2.00
2023-01-27T02:12:33.079Z,2.03
2023-01-27T02:12:43.333Z,2.01
2023-01-27T02:12:53.618Z,2.01
2023-01-27T02:13:03.868Z,2.00
2023-01-27T02:13:14.150Z,2.00
2023-01-27T02:13:24.480Z,2.01
2023-01-27T02:13:34.724Z,2.00
2023-01-27T02:13:45.009Z,2.01
2023-01-27T02:13:55.306Z,2.00
2023-01-27T02:14:05.587Z,2.03
2023-01-27T02:14:15.880Z,2.01
2023-01-27T02:14:26.117Z,2.00
2023-01-27T02:14:36.388Z,2.00
2023-01-27T02:14:46.693Z,2.01
2023-01-27T02:14:56.962Z,2.00
2023-01-27T02:15:07.249Z,2.01
2023-01-27T02:15:17.533Z,2.01
2023-01-27T02:15:27.882Z,2.01
2023-01-27T02:15:38.096Z,2.00
2023-01-27T02:15:48.399Z,2.00
2023-01-27T02:15:58.672Z,2.01
2023-01-27T02:16:08.944Z,2.03
2023-01-27T02:16:19.306Z,2.01
2023-01-27T02:16:29.621Z,2.01
2023-01-27T02:16:39.916Z,2.03
2023-01-27T02:16:50.242Z,2.00