createdAt,value
2023-01-12T00:02:19.875Z,11.84
2023-01-12T00:04:47.852Z,11.47
2023-01-12T00:07:18.037Z,11.82
2023-01-12T00:09:45.891Z,11.87
2023-01-12T00:12:14.568Z,11.83
2023-01-12T00:14:42.441Z,11.87
2023-01-12T00:17:11.907Z,11.85
2023-01-12T00:19:41.508Z,11.79
2023-01-12T00:22:12.339Z,11.88
2023-01-12T00:24:42.534Z,11.67
2023-01-12T00:27:12.142Z,11.93
2023-01-12T00:29:40.430Z,11.85
2023-01-12T00:32:13.749Z,11.66
2023-01-12T00:34:46.167Z,11.89
2023-01-12T00:37:15.985Z,11.80
2023-01-12T00:39:53.107Z,11.82
2023-01-12T00:42:38.617Z,11.85
2023-01-12T00:45:24.998Z,11.87
2023-01-12T00:47:53.967Z,11.93
2023-01-12T00:50:23.438Z,11.89
2023-01-12T00:52:51.337Z,11.77
2023-01-12T00:55:19.839Z,12.02
2023-01-12T00:57:48.078Z,11.85
2023-01-12T01:00:17.204Z,12.06
2023-01-12T01:02:45.603Z,12.16
2023-01-12T01:05:13.493Z,12.07
2023-01-12T01:07:43.902Z,12.15
2023-01-12T01:10:15.709Z,12.18
2023-01-12T01:12:43.806Z,12.04
2023-01-12T01:15:14.576Z,12.07
2023-01-12T01:17:43.110Z,12.25
2023-01-12T01:20:12.577Z,12.27
2023-01-12T01:22:40.387Z,12.19
2023-01-12T01:25:11.262Z,11.99
2023-01-12T01:27:39.226Z,12.29
2023-01-12T01:30:08.401Z,12.27
2023-01-12T01:32:36.765Z,12.28
2023-01-12T01:35:04.970Z,12.23
2023-01-12T01:37:32.835Z,12.21
2023-01-12T01:40:01.311Z,12.31
2023-01-12T01:42:30.558Z,12.06
2023-01-12T01:45:00.417Z,12.08
2023-01-12T01:47:34.140Z,11.91
2023-01-12T01:50:05.006Z,12.04
2023-01-12T01:52:38.036Z,12.12
2023-01-12T01:55:09.999Z,12.20
2023-01-12T01:57:45.943Z,11.99
2023-01-12T02:00:14.824Z,12.22
2023-01-12T02:02:45.116Z,12.10
2023-01-12T02:05:19.431Z,12.14
2023-01-12T02:07:47.334Z,12.06
2023-01-12T02:10:15.467Z,11.92
2023-01-12T02:13:02.597Z,12.14
2023-01-12T02:15:54.540Z,12.18
2023-01-12T02:18:29.506Z,12.12
2023-01-12T02:21:13.207Z,12.24
2023-01-12T02:24:27.073Z,12.28
2023-01-12T02:27:32.404Z,12.24
2023-01-12T02:30:37.919Z,12.28
2023-01-12T02:33:24.565Z,12.24
2023-01-12T02:36:02.347Z,12.11
2023-01-12T02:38:37.879Z,12.23
2023-01-12T02:41:17.251Z,12.11
2023-01-12T02:43:44.877Z,12.14
2023-01-12T02:46:22.062Z,12.12
2023-01-12T02:48:57.168Z,12.11
2023-01-12T02:51:32.778Z,11.96
2023-01-12T02:54:05.709Z,12.02
2023-01-12T02:56:38.613Z,12.12
2023-01-12T02:59:10.656Z,11.97
2023-01-12T03:01:39.945Z,12.01
2023-01-12T03:04:14.018Z,12.09
2023-01-12T03:06:48.850Z,12.02
2023-01-12T03:09:19.692Z,12.19
2023-01-12T03:11:50.548Z,12.16
2023-01-12T03:14:18.952Z,12.08
2023-01-12T03:16:46.925Z,11.95
2023-01-12T03:19:21.788Z,12.15
2023-01-12T03:21:53.228Z,12.21
2023-01-12T03:24:27.214Z,12.26
2023-01-12T03:27:00.292Z,12.25
2023-01-12T03:29:34.690Z,12.30
2023-01-12T03:32:03.063Z,12.14
2023-01-12T03:34:33.387Z,12.26
2023-01-12T03:37:08.306Z,12.21
2023-01-12T03:39:43.532Z,12.08
2023-01-12T03:42:16.295Z,12.08
2023-01-12T03:44:54.689Z,12.14
2023-01-12T03:47:28.908Z,12.09
2023-01-12T03:50:04.220Z,11.97
2023-01-12T03:52:33.475Z,12.20
2023-01-12T03:55:03.338Z,12.22
2023-01-12T03:57:31.601Z,12.09
2023-01-12T04:00:02.494Z,12.21
2023-01-12T04:02:30.325Z,12.00
2023-01-12T04:04:59.562Z,12.14
2023-01-12T04:07:27.561Z,11.80
2023-01-12T04:09:57.143Z,12.18
2023-01-12T04:12:25.177Z,12.03
2023-01-12T04:14:53.774Z,11.85
2023-01-12T04:17:25.051Z,12.15
2023-01-12T04:19:53.715Z,12.05
2023-01-12T04:22:40.211Z,11.83
2023-01-12T04:25:09.947Z,12.03
2023-01-12T04:27:37.870Z,11.91
2023-01-12T04:30:06.376Z,11.98
2023-01-12T04:32:34.620Z,11.98
2023-01-12T04:35:02.572Z,11.71
2023-01-12T04:37:32.797Z,12.03
2023-01-12T04:40:00.779Z,11.93
2023-01-12T04:42:51.724Z,12.08
2023-01-12T04:45:20.044Z,12.01
2023-01-12T04:47:47.864Z,12.06
2023-01-12T04:50:15.952Z,12.07
2023-01-12T04:52:46.142Z,11.87
2023-01-12T04:55:13.970Z,12.24
2023-01-12T04:57:41.890Z,12.19
2023-01-12T05:00:11.323Z,12.27
2023-01-12T05:02:39.232Z,12.12
2023-01-12T05:05:08.830Z,12.05
2023-01-12T05:07:37.157Z,12.08
2023-01-12T05:10:27.457Z,11.97
2023-01-12T05:12:55.688Z,12.05
2023-01-12T05:15:23.811Z,12.09
2023-01-12T05:17:52.160Z,12.13
2023-01-12T05:20:20.663Z,12.21
2023-01-12T05:22:50.623Z,12.09
2023-01-12T05:25:20.398Z,12.05
2023-01-12T05:27:48.258Z,12.07
2023-01-12T05:30:16.955Z,12.07
2023-01-12T05:32:45.534Z,12.06
2023-01-12T05:35:13.412Z,11.86
2023-01-12T05:37:41.195Z,12.00
2023-01-12T05:40:10.853Z,11.55
2023-01-12T05:42:57.916Z,11.70
2023-01-12T05:45:26.379Z,11.95
2023-01-12T05:47:58.177Z,11.71
2023-01-12T05:50:26.637Z,12.04
2023-01-12T05:52:54.480Z,12.07
2023-01-12T05:55:22.235Z,11.82
2023-01-12T05:57:52.009Z,12.06
2023-01-12T06:00:20.504Z,11.93
2023-01-12T06:02:48.409Z,11.78
2023-01-12T06:05:16.731Z,11.99
2023-01-12T06:07:44.598Z,12.07
2023-01-12T06:10:13.308Z,12.00
2023-01-12T06:12:59.291Z,11.86
2023-01-12T06:15:28.475Z,11.97
2023-01-12T06:17:57.834Z,12.03
2023-01-12T06:20:26.423Z,12.05
2023-01-12T06:22:54.216Z,12.05
2023-01-12T06:25:22.381Z,12.04
2023-01-12T06:27:50.909Z,12.06
2023-01-12T06:30:19.196Z,11.92
2023-01-12T06:32:48.460Z,11.79
2023-01-12T06:35:19.616Z,12.08
2023-01-12T06:37:47.747Z,12.08
2023-01-12T06:40:15.876Z,11.95
2023-01-12T06:42:44.279Z,12.07
2023-01-12T06:45:12.356Z,12.07
2023-01-12T06:47:46.773Z,12.00
2023-01-12T06:50:16.511Z,12.07
2023-01-12T06:52:44.348Z,12.15
2023-01-12T06:55:12.576Z,12.04
2023-01-12T06:57:40.678Z,11.93
2023-01-12T07:00:12.671Z,12.12
2023-01-12T07:02:40.863Z,12.17
2023-01-12T07:05:09.510Z,12.11
2023-01-12T07:07:40.368Z,11.93
2023-01-12T07:10:09.035Z,12.09
2023-01-12T07:12:36.902Z,12.03
2023-01-12T07:15:06.050Z,12.12
2023-01-12T07:17:33.946Z,12.23
2023-01-12T07:20:01.773Z,12.27
2023-01-12T07:22:30.576Z,12.22
2023-01-12T07:24:59.831Z,12.28
2023-01-12T07:27:27.551Z,12.28
2023-01-12T07:29:56.220Z,12.21
2023-01-12T07:32:27.278Z,12.10
2023-01-12T07:34:55.094Z,12.15
2023-01-12T07:37:23.139Z,12.36
2023-01-12T07:39:50.965Z,12.39
2023-01-12T07:42:26.268Z,12.41
2023-01-12T07:44:54.191Z,12.46
2023-01-12T07:47:22.000Z,12.44
2023-01-12T07:49:50.350Z,12.46
2023-01-12T07:52:18.200Z,12.35
2023-01-12T07:54:46.040Z,12.43
2023-01-12T07:57:14.547Z,12.23
2023-01-12T07:59:43.750Z,12.32
2023-01-12T08:02:17.115Z,12.15
2023-01-12T08:04:45.222Z,12.36
2023-01-12T08:07:14.773Z,12.39
2023-01-12T08:09:43.199Z,12.56
2023-01-12T08:12:11.157Z,12.42
2023-01-12T08:14:41.644Z,12.55
2023-01-12T08:17:17.531Z,12.48
2023-01-12T08:19:50.530Z,12.38
2023-01-12T08:22:22.909Z,12.45
2023-01-12T08:24:54.897Z,12.45
2023-01-12T08:27:27.320Z,12.47
2023-01-12T08:29:58.675Z,12.43
2023-01-12T08:32:29.958Z,12.50
2023-01-12T08:35:01.749Z,12.33
2023-01-12T08:37:31.417Z,12.54
2023-01-12T08:39:59.527Z,12.24
2023-01-12T08:42:28.768Z,12.49
2023-01-12T08:44:57.990Z,12.46
2023-01-12T08:47:30.309Z,12.52
2023-01-12T08:50:01.024Z,12.52
2023-01-12T08:52:31.777Z,12.49
2023-01-12T08:55:00.169Z,12.59
2023-01-12T08:57:28.676Z,12.64
2023-01-12T08:59:57.563Z,12.62
2023-01-12T09:02:27.154Z,12.61
2023-01-12T09:04:57.171Z,12.68
2023-01-12T09:07:25.583Z,12.58
2023-01-12T09:09:53.464Z,12.73
2023-01-12T09:12:24.311Z,12.67
2023-01-12T09:14:53.699Z,12.74
2023-01-12T09:17:23.455Z,12.55
2023-01-12T09:19:51.488Z,12.71
2023-01-12T09:22:20.880Z,12.62
2023-01-12T09:24:49.237Z,12.58
2023-01-12T09:27:17.031Z,12.65
2023-01-12T09:29:44.912Z,12.75
2023-01-12T09:32:12.824Z,12.46
2023-01-12T09:34:40.919Z,12.77
2023-01-12T09:37:08.882Z,12.62
2023-01-12T09:39:38.714Z,12.76
2023-01-12T09:42:26.962Z,12.46
2023-01-12T09:45:12.638Z,12.82
2023-01-12T09:47:44.675Z,12.87
2023-01-12T09:50:15.973Z,12.87
2023-01-12T09:52:48.101Z,12.86
2023-01-12T09:55:22.080Z,12.85
2023-01-12T09:58:11.436Z,12.88
2023-01-12T10:00:40.116Z,12.84
2023-01-12T10:03:15.361Z,12.89
2023-01-12T10:05:49.064Z,12.85
2023-01-12T10:08:23.584Z,12.89
2023-01-12T10:11:06.378Z,12.78
2023-01-12T10:14:00.246Z,12.84
2023-01-12T10:16:36.736Z,12.89
2023-01-12T10:19:13.338Z,12.95
2023-01-12T10:21:42.721Z,12.84
2023-01-12T10:24:13.840Z,12.93
2023-01-12T10:26:44.878Z,12.96
2023-01-12T10:29:13.601Z,12.92
2023-01-12T10:31:41.757Z,13.04
2023-01-12T10:34:12.231Z,13.03
2023-01-12T10:36:44.385Z,12.98
2023-01-12T10:39:30.196Z,13.01
2023-01-12T10:42:37.111Z,13.06
2023-01-12T10:45:17.949Z,13.09
2023-01-12T10:47:47.169Z,12.98
2023-01-12T10:50:23.880Z,13.07
2023-01-12T10:52:56.877Z,13.07
2023-01-12T10:55:27.164Z,12.98
2023-01-12T10:57:56.690Z,13.04
2023-01-12T11:00:27.935Z,13.03
2023-01-12T11:02:56.079Z,13.04
2023-01-12T11:05:34.718Z,13.07
2023-01-12T11:08:02.857Z,12.86
2023-01-12T11:10:32.276Z,12.97
2023-01-12T11:13:04.897Z,13.06
2023-01-12T11:15:39.092Z,12.98
2023-01-12T11:18:28.091Z,12.99
2023-01-12T11:21:02.151Z,12.94
2023-01-12T11:23:38.210Z,13.04
2023-01-12T11:26:19.258Z,12.80
2023-01-12T11:28:52.754Z,13.13
2023-01-12T11:31:23.867Z,13.04
2023-01-12T11:33:57.097Z,13.01
2023-01-12T11:36:30.161Z,12.94
2023-01-12T11:39:04.600Z,13.10
2023-01-12T11:41:37.681Z,13.01
2023-01-12T11:44:15.869Z,13.10
2023-01-12T11:46:47.759Z,13.09
2023-01-12T11:49:24.759Z,13.12
2023-01-12T11:51:57.469Z,13.10
2023-01-12T11:54:27.730Z,13.10
2023-01-12T11:57:35.599Z,13.14
2023-01-12T12:00:45.429Z,13.13
2023-01-12T12:03:44.190Z,13.17
2023-01-12T12:06:28.983Z,13.21
2023-01-12T12:09:08.998Z,13.20
2023-01-12T12:11:48.566Z,13.12
2023-01-12T12:14:28.965Z,13.13
2023-01-12T12:17:04.070Z,13.16
2023-01-12T12:19:43.104Z,13.24
2023-01-12T12:22:25.796Z,13.16
2023-01-12T12:25:04.938Z,13.10
2023-01-12T12:27:54.998Z,13.00
2023-01-12T12:30:39.871Z,13.13
2023-01-12T12:33:20.850Z,13.20
2023-01-12T12:36:03.675Z,13.25
2023-01-12T12:38:44.725Z,13.23
2023-01-12T12:41:43.813Z,13.19
2023-01-12T12:44:47.083Z,13.31
2023-01-12T12:47:44.361Z,13.20
2023-01-12T12:50:20.488Z,13.20
2023-01-12T12:53:01.121Z,12.94
2023-01-12T12:55:29.528Z,13.18
2023-01-12T12:58:02.244Z,13.29
2023-01-12T13:00:33.602Z,13.35
2023-01-12T13:03:01.370Z,13.29
2023-01-12T13:05:43.839Z,13.27
2023-01-12T13:08:22.659Z,13.24
2023-01-12T13:10:56.830Z,13.33
2023-01-12T13:13:32.745Z,13.32
2023-01-12T13:16:46.672Z,13.38
2023-01-12T13:19:33.042Z,13.33
2023-01-12T13:22:20.269Z,13.35
2023-01-12T13:24:49.472Z,13.30
2023-01-12T13:27:50.241Z,13.38
2023-01-12T13:30:40.491Z,13.40
2023-01-12T13:33:33.025Z,13.43
2023-01-12T13:36:10.832Z,13.34
2023-01-12T13:39:02.131Z,13.41
2023-01-12T13:41:52.041Z,13.44
2023-01-12T13:44:29.078Z,13.35
2023-01-12T13:47:05.292Z,13.42
2023-01-12T13:49:34.947Z,13.45
2023-01-12T13:52:05.225Z,13.46
2023-01-12T13:54:34.608Z,13.38
2023-01-12T13:57:10.661Z,13.46
2023-01-12T13:59:38.741Z,13.39
2023-01-12T14:02:18.983Z,13.42
2023-01-12T14:05:04.177Z,13.54
2023-01-12T14:07:44.538Z,13.52
2023-01-12T14:10:26.001Z,13.44
2023-01-12T14:13:15.975Z,13.57
2023-01-12T14:16:02.528Z,13.50
2023-01-12T14:18:42.011Z,13.48
2023-01-12T14:21:23.232Z,13.51
2023-01-12T14:23:51.159Z,13.58
2023-01-12T14:26:23.921Z,13.60
2023-01-12T14:28:54.133Z,13.51
2023-01-12T14:31:28.338Z,13.63
2023-01-12T14:33:58.332Z,13.65
2023-01-12T14:36:30.445Z,13.62
2023-01-12T14:39:00.739Z,13.61
2023-01-12T14:41:48.282Z,13.52
2023-01-12T14:44:38.392Z,13.65
2023-01-12T14:47:06.757Z,13.65
2023-01-12T14:49:35.920Z,13.72
2023-01-12T14:52:22.832Z,13.69
2023-01-12T14:54:52.114Z,13.69
2023-01-12T14:57:24.487Z,13.80
2023-01-12T14:59:54.353Z,13.81
2023-01-12T15:02:34.581Z,13.83
2023-01-12T15:05:04.529Z,13.66
2023-01-12T15:07:36.850Z,13.85
2023-01-12T15:10:32.235Z,13.91
2023-01-12T15:13:13.169Z,13.86
2023-01-12T15:15:59.460Z,13.84
2023-01-12T15:18:45.291Z,13.83
2023-01-12T15:21:30.280Z,13.91
2023-01-12T15:24:18.480Z,13.93
2023-01-12T15:26:51.101Z,13.98
2023-01-12T15:29:24.269Z,14.07
2023-01-12T15:31:53.574Z,13.92
2023-01-12T15:34:21.498Z,14.04
2023-01-12T15:36:49.816Z,13.86
2023-01-12T15:39:17.657Z,14.00
2023-01-12T15:42:03.901Z,14.07
2023-01-12T15:44:31.640Z,14.06
2023-01-12T15:47:01.214Z,13.91
2023-01-12T15:49:29.749Z,13.99
2023-01-12T15:51:57.508Z,13.88
2023-01-12T15:54:25.384Z,13.99
2023-01-12T15:56:54.353Z,13.93
2023-01-12T15:59:22.179Z,14.03
2023-01-12T16:01:50.824Z,13.97
2023-01-12T16:07:11.501Z,13.90
2023-01-12T16:09:41.576Z,13.96
2023-01-12T16:12:10.160Z,13.67
2023-01-12T16:14:38.334Z,13.67
2023-01-12T16:17:06.655Z,13.81
2023-01-12T16:19:41.265Z,13.79
2023-01-12T16:22:18.361Z,13.82
2023-01-12T16:24:46.136Z,13.81
2023-01-12T16:27:13.965Z,13.78
2023-01-12T16:29:42.530Z,13.75
2023-01-12T16:32:10.859Z,13.72
2023-01-12T16:34:40.819Z,13.78
2023-01-12T16:37:14.524Z,13.72
2023-01-12T16:39:43.014Z,13.76
2023-01-12T16:42:11.349Z,13.70
2023-01-12T16:44:41.080Z,13.59
2023-01-12T16:47:12.023Z,13.66
2023-01-12T16:49:41.896Z,13.77
2023-01-12T16:52:14.467Z,13.67
2023-01-12T16:54:44.347Z,13.61
2023-01-12T16:57:12.992Z,13.69
2023-01-12T16:59:40.919Z,13.74
2023-01-12T17:02:10.184Z,13.65
2023-01-12T17:04:39.618Z,13.66
2023-01-12T17:09:59.137Z,13.78
2023-01-12T17:15:16.121Z,13.80
2023-01-12T17:17:45.336Z,13.65
2023-01-12T17:20:13.761Z,13.78
2023-01-12T17:22:43.869Z,13.71
2023-01-12T17:25:12.746Z,13.81
2023-01-12T17:27:40.555Z,13.88
2023-01-12T17:30:09.799Z,13.84
2023-01-12T17:32:38.361Z,13.89
2023-01-12T17:35:09.368Z,13.88
2023-01-12T17:37:37.505Z,13.91
2023-01-12T17:40:08.419Z,13.90
2023-01-12T17:42:53.481Z,13.93
2023-01-12T17:45:21.860Z,13.89
2023-01-12T17:47:49.817Z,13.78
2023-01-12T17:50:18.060Z,13.84
2023-01-12T17:52:46.465Z,13.48
2023-01-12T17:55:15.933Z,13.81
2023-01-12T17:57:43.948Z,13.73
2023-01-12T18:00:16.174Z,13.52
2023-01-12T18:02:44.253Z,13.76
2023-01-12T18:05:12.312Z,13.78
2023-01-12T18:07:42.062Z,13.81
2023-01-12T18:10:11.542Z,13.47
2023-01-12T18:12:41.441Z,13.72
2023-01-12T18:15:10.746Z,13.72
2023-01-12T18:17:38.840Z,13.82
2023-01-12T18:20:08.059Z,13.77
2023-01-12T18:22:35.832Z,13.65
2023-01-12T18:25:03.547Z,13.42
2023-01-12T18:27:31.859Z,13.62
2023-01-12T18:30:01.245Z,13.68
2023-01-12T18:32:29.046Z,13.56
2023-01-12T18:34:58.402Z,13.78
2023-01-12T18:37:26.202Z,13.79
2023-01-12T18:39:54.081Z,13.71
2023-01-12T18:42:39.751Z,13.68
2023-01-12T18:45:10.057Z,13.73
2023-01-12T18:47:55.504Z,13.78
2023-01-12T18:50:42.370Z,13.75
2023-01-12T18:53:30.954Z,13.53
2023-01-12T18:56:02.413Z,13.50
2023-01-12T18:58:33.178Z,13.61
2023-01-12T19:01:04.971Z,13.54
2023-01-12T19:03:34.418Z,13.63
2023-01-12T19:06:19.755Z,13.66
2023-01-12T19:09:05.019Z,13.66
2023-01-12T19:11:33.036Z,13.69
2023-01-12T19:14:18.615Z,13.61
2023-01-12T19:17:05.204Z,13.49
2023-01-12T19:19:35.049Z,13.63
2023-01-12T19:22:21.111Z,13.52
2023-01-12T19:25:11.709Z,13.69
2023-01-12T19:27:57.235Z,13.63
2023-01-12T19:30:25.445Z,13.62
2023-01-12T19:32:55.467Z,13.47
2023-01-12T19:35:23.330Z,13.55
2023-01-12T19:37:51.851Z,13.60
2023-01-12T19:40:25.709Z,13.63
2023-01-12T19:43:12.726Z,13.58
2023-01-12T19:45:41.757Z,13.54
2023-01-12T19:48:12.891Z,13.57
2023-01-12T19:50:43.244Z,13.64
2023-01-12T19:53:13.954Z,13.51
2023-01-12T19:55:42.837Z,13.65
2023-01-12T19:58:11.258Z,13.65
2023-01-12T20:00:43.682Z,13.36
2023-01-12T20:03:14.873Z,13.66
2023-01-12T20:05:44.085Z,13.59
2023-01-12T20:08:12.552Z,13.59
2023-01-12T20:10:40.426Z,13.56
2023-01-12T20:13:09.185Z,13.60
2023-01-12T20:15:39.793Z,13.59
2023-01-12T20:18:08.886Z,13.55
2023-01-12T20:20:40.547Z,13.47
2023-01-12T20:23:08.414Z,13.43
2023-01-12T20:25:36.284Z,13.44
2023-01-12T20:28:04.259Z,13.24
2023-01-12T20:30:37.933Z,13.52
2023-01-12T20:33:06.394Z,13.56
2023-01-12T20:35:34.986Z,13.48
2023-01-12T20:38:07.182Z,13.46
2023-01-12T20:40:35.343Z,13.56
2023-01-12T20:43:03.251Z,13.51
2023-01-12T20:45:31.243Z,13.51
2023-01-12T20:47:59.158Z,13.37
2023-01-12T20:50:27.137Z,13.37
2023-01-12T20:52:55.241Z,13.26
2023-01-12T20:55:24.561Z,13.43
2023-01-12T20:57:53.716Z,13.53
2023-01-12T21:00:22.090Z,13.62
2023-01-12T21:02:50.077Z,13.36
2023-01-12T21:05:18.075Z,13.51
2023-01-12T21:07:47.495Z,13.55
2023-01-12T21:10:16.918Z,13.46
2023-01-12T21:12:46.835Z,13.48
2023-01-12T21:15:14.733Z,13.64
2023-01-12T21:17:42.804Z,13.66
2023-01-12T21:20:12.361Z,13.71
2023-01-12T21:22:40.251Z,13.54
2023-01-12T21:25:09.589Z,13.47
2023-01-12T21:27:39.126Z,13.56
2023-01-12T21:30:12.343Z,13.58
2023-01-12T21:32:40.870Z,13.64
2023-01-12T21:35:09.405Z,13.50
2023-01-12T21:37:37.346Z,13.66
2023-01-12T21:40:06.113Z,13.42
2023-01-12T21:42:51.270Z,13.51
2023-01-12T21:45:21.192Z,13.64
2023-01-12T21:47:49.013Z,13.61
2023-01-12T21:50:17.653Z,13.68
2023-01-12T21:52:45.717Z,13.53
2023-01-12T21:55:13.833Z,13.63
2023-01-12T21:57:41.745Z,13.47
2023-01-12T22:00:12.013Z,13.65
2023-01-12T22:02:41.627Z,13.62
2023-01-12T22:05:10.637Z,13.67
2023-01-12T22:07:38.961Z,13.64
2023-01-12T22:10:19.997Z,13.42
2023-01-12T22:12:48.631Z,13.64
2023-01-12T22:15:16.958Z,13.67
2023-01-12T22:17:46.225Z,13.58
2023-01-12T22:20:16.440Z,13.51
2023-01-12T22:22:45.172Z,13.60
2023-01-12T22:25:15.676Z,13.58
2023-01-12T22:27:44.319Z,13.51
2023-01-12T22:30:14.848Z,13.51
2023-01-12T22:32:43.011Z,13.23
2023-01-12T22:35:14.443Z,13.51
2023-01-12T22:37:42.783Z,13.48
2023-01-12T22:40:13.322Z,13.51
2023-01-12T22:43:01.326Z,13.37
2023-01-12T22:45:29.403Z,13.43
2023-01-12T22:47:57.739Z,13.13
2023-01-12T22:50:27.545Z,13.42
2023-01-12T22:52:56.451Z,13.42
2023-01-12T22:55:26.136Z,13.40
2023-01-12T22:57:54.600Z,13.36
2023-01-12T23:00:22.541Z,13.25
2023-01-12T23:03:03.254Z,13.25
2023-01-12T23:05:36.248Z,13.37
2023-01-12T23:08:06.049Z,13.30
2023-01-12T23:10:34.235Z,13.25
2023-01-12T23:13:19.691Z,13.23
2023-01-12T23:15:50.316Z,13.06
2023-01-12T23:18:21.493Z,13.21
2023-01-12T23:20:50.895Z,13.16
2023-01-12T23:23:18.772Z,12.93
2023-01-12T23:25:48.652Z,13.04
2023-01-12T23:28:17.035Z,13.24
2023-01-12T23:30:45.254Z,13.10
2023-01-12T23:33:13.886Z,13.18
2023-01-12T23:35:43.279Z,13.02
2023-01-12T23:38:16.504Z,13.23
2023-01-12T23:40:44.557Z,13.17
2023-01-12T23:43:12.363Z,13.14
2023-01-12T23:45:40.777Z,13.10
2023-01-12T23:48:08.872Z,13.14
2023-01-12T23:50:36.926Z,12.83
2023-01-12T23:53:05.136Z,13.16
2023-01-12T23:55:34.422Z,12.89
2023-01-12T23:58:02.275Z,13.09
