createdAt,value
2017-07-24T00:02:22.798Z,86.50
2017-07-24T00:04:50.379Z,85.00
2017-07-24T00:07:17.943Z,86.70
2017-07-24T00:09:45.541Z,88.10
2017-07-24T00:12:13.115Z,88.30
2017-07-24T00:14:40.714Z,88.40
2017-07-24T00:17:08.299Z,90.00
2017-07-24T00:19:35.893Z,90.00
2017-07-24T00:22:03.467Z,90.50
2017-07-24T00:24:31.071Z,90.10
2017-07-24T00:26:58.656Z,90.20
2017-07-24T00:29:26.226Z,90.20
2017-07-24T00:31:53.986Z,89.70
2017-07-24T00:34:21.590Z,90.00
2017-07-24T00:36:49.971Z,90.30
2017-07-24T00:39:17.550Z,90.30
2017-07-24T00:41:45.294Z,90.20
2017-07-24T00:44:12.891Z,90.30
2017-07-24T00:46:40.474Z,90.10
2017-07-24T00:49:08.353Z,90.10
2017-07-24T00:51:35.918Z,89.90
2017-07-24T00:54:03.502Z,90.00
2017-07-24T00:56:32.120Z,89.40
2017-07-24T00:58:59.713Z,89.30
2017-07-24T01:01:27.307Z,90.00
2017-07-24T01:03:54.868Z,89.40
2017-07-24T01:06:23.194Z,89.50
2017-07-24T01:08:50.782Z,89.40
2017-07-24T01:11:18.362Z,90.00
2017-07-24T01:13:45.918Z,90.20
2017-07-24T01:16:14.280Z,89.10
2017-07-24T01:18:41.844Z,88.70
2017-07-24T01:21:09.419Z,89.40
2017-07-24T01:23:36.998Z,89.70
2017-07-24T01:26:05.322Z,88.40
2017-07-24T01:28:34.738Z,88.30
2017-07-24T01:31:02.340Z,88.80
2017-07-24T01:33:29.916Z,89.40
2017-07-24T01:35:57.485Z,88.80
2017-07-24T01:38:25.238Z,89.70
2017-07-24T01:40:52.791Z,89.20
2017-07-24T01:43:20.386Z,89.00
2017-07-24T01:45:47.985Z,88.80
2017-07-24T01:48:15.554Z,88.30
2017-07-24T01:50:43.143Z,89.90
2017-07-24T01:53:10.708Z,89.70
2017-07-24T01:55:38.267Z,89.80
2017-07-24T01:58:05.864Z,89.20
2017-07-24T02:00:33.431Z,89.70
2017-07-24T02:03:01.028Z,90.00
2017-07-24T02:05:28.595Z,90.00
2017-07-24T02:07:57.050Z,90.30
2017-07-24T02:10:24.611Z,90.10
2017-07-24T02:12:52.177Z,89.70
2017-07-24T02:15:19.787Z,89.60
2017-07-24T02:17:47.361Z,89.70
2017-07-24T02:20:14.951Z,88.90
2017-07-24T02:22:42.514Z,90.20
2017-07-24T02:25:10.087Z,90.20
2017-07-24T02:27:37.690Z,90.10
2017-07-24T02:30:05.257Z,90.20
2017-07-24T02:32:32.853Z,90.30
2017-07-24T02:35:00.453Z,90.20
2017-07-24T02:37:28.777Z,90.00
2017-07-24T02:39:56.355Z,90.00
2017-07-24T02:42:23.930Z,90.50
2017-07-24T02:44:51.493Z,91.30
2017-07-24T02:47:19.843Z,91.60
2017-07-24T02:49:47.431Z,91.20
2017-07-24T02:52:15.025Z,91.20
2017-07-24T02:54:42.586Z,91.10
2017-07-24T02:57:10.398Z,91.30
2017-07-24T02:59:37.979Z,91.20
2017-07-24T03:02:05.554Z,91.10
2017-07-24T03:04:33.925Z,91.80
2017-07-24T03:07:02.303Z,92.10
2017-07-24T03:09:30.664Z,91.90
2017-07-24T03:11:58.249Z,91.90
2017-07-24T03:14:26.569Z,92.90
2017-07-24T03:16:54.210Z,92.90
2017-07-24T03:19:21.845Z,93.30
2017-07-24T03:21:49.453Z,93.80
2017-07-24T03:24:17.035Z,93.70
2017-07-24T03:26:44.642Z,93.60
2017-07-24T03:29:13.008Z,93.80
2017-07-24T03:31:40.585Z,93.80
2017-07-24T03:34:08.929Z,94.30
2017-07-24T03:36:36.498Z,94.30
2017-07-24T03:39:04.083Z,94.70
2017-07-24T03:41:32.409Z,95.10
2017-07-24T03:44:00.003Z,95.00
2017-07-24T03:46:27.584Z,95.10
2017-07-24T03:48:55.182Z,95.80
2017-07-24T03:51:22.767Z,95.20
2017-07-24T03:53:50.342Z,95.10
2017-07-24T03:56:17.898Z,95.10
2017-07-24T03:58:46.010Z,95.50
2017-07-24T04:01:13.620Z,95.50
2017-07-24T04:03:41.201Z,95.40
2017-07-24T04:06:08.795Z,95.70
2017-07-24T04:08:36.370Z,96.30
2017-07-24T04:11:03.961Z,96.50
2017-07-24T04:13:31.538Z,96.20
2017-07-24T04:15:59.221Z,96.40
2017-07-24T04:18:27.631Z,96.40
2017-07-24T04:20:55.183Z,96.40
2017-07-24T04:23:22.770Z,96.50
2017-07-24T04:25:50.391Z,96.50
2017-07-24T04:28:18.956Z,96.90
2017-07-24T04:30:46.572Z,96.80
2017-07-24T04:33:14.159Z,97.00
2017-07-24T04:35:41.737Z,96.90
2017-07-24T04:38:09.352Z,97.20
2017-07-24T04:40:36.960Z,97.30
2017-07-24T04:43:04.531Z,97.80
2017-07-24T04:45:32.094Z,97.60
2017-07-24T04:47:59.776Z,97.50
2017-07-24T04:50:29.026Z,97.80
2017-07-24T04:52:56.643Z,97.80
2017-07-24T04:55:24.198Z,97.70
2017-07-24T04:57:52.536Z,97.70
2017-07-24T05:00:20.207Z,97.70
2017-07-24T05:02:47.774Z,97.50
2017-07-24T05:05:15.413Z,97.50
2017-07-24T05:07:42.970Z,97.60
2017-07-24T05:10:10.565Z,97.80
2017-07-24T05:12:38.148Z,97.80
2017-07-24T05:15:06.465Z,97.90
2017-07-24T05:17:34.068Z,97.80
2017-07-24T05:20:01.618Z,97.70
2017-07-24T05:22:29.182Z,97.40
2017-07-24T05:24:56.806Z,97.50
2017-07-24T05:27:24.358Z,97.10
2017-07-24T05:29:51.921Z,97.50
2017-07-24T05:32:19.514Z,97.20
2017-07-24T05:34:47.074Z,97.60
2017-07-24T05:37:14.743Z,97.30
2017-07-24T05:39:42.330Z,96.50
2017-07-24T05:42:10.663Z,97.10
2017-07-24T05:44:38.243Z,97.00
2017-07-24T05:47:05.830Z,97.70
2017-07-24T05:49:34.199Z,97.20
2017-07-24T05:52:01.814Z,97.20
2017-07-24T05:54:29.375Z,96.70
2017-07-24T05:56:56.986Z,96.90
2017-07-24T05:59:24.567Z,97.70
2017-07-24T06:01:52.891Z,98.60
2017-07-24T06:04:20.542Z,98.50
2017-07-24T06:06:48.120Z,98.50
2017-07-24T06:09:15.677Z,98.20
2017-07-24T06:11:43.391Z,97.90
2017-07-24T06:14:11.799Z,98.30
2017-07-24T06:16:40.227Z,98.30
2017-07-24T06:19:07.787Z,98.80
2017-07-24T06:21:35.411Z,98.60
2017-07-24T06:24:02.975Z,97.80
2017-07-24T06:26:30.578Z,97.10
2017-07-24T06:28:58.910Z,97.70
2017-07-24T06:31:26.506Z,97.60
2017-07-24T06:33:54.323Z,98.00
2017-07-24T06:36:21.910Z,98.40
2017-07-24T06:38:49.504Z,98.30
2017-07-24T06:41:17.085Z,98.30
2017-07-24T06:43:45.440Z,97.70
2017-07-24T06:46:13.015Z,97.70
2017-07-24T06:48:40.586Z,97.50
2017-07-24T06:51:09.069Z,97.60
2017-07-24T06:53:36.686Z,98.00
2017-07-24T06:56:04.306Z,97.70
2017-07-24T06:58:31.934Z,98.10
2017-07-24T07:01:00.359Z,98.10
2017-07-24T07:03:27.936Z,97.60
2017-07-24T07:05:55.510Z,97.20
2017-07-24T07:08:23.106Z,97.20
2017-07-24T07:10:51.444Z,96.40
2017-07-24T07:13:19.022Z,95.90
2017-07-24T07:15:46.647Z,96.90
2017-07-24T07:18:14.241Z,97.80
2017-07-24T07:20:41.832Z,97.90
2017-07-24T07:23:10.231Z,97.00
2017-07-24T07:25:37.823Z,97.10
2017-07-24T07:28:05.392Z,96.50
2017-07-24T07:30:32.973Z,96.80
2017-07-24T07:33:00.538Z,96.10
2017-07-24T07:35:28.118Z,96.30
2017-07-24T07:37:56.474Z,95.20
2017-07-24T07:40:24.040Z,95.20
2017-07-24T07:42:51.641Z,95.20
2017-07-24T07:45:19.245Z,95.60
2017-07-24T07:47:46.837Z,96.30
2017-07-24T07:50:14.394Z,96.00
2017-07-24T07:52:42.916Z,94.70
2017-07-24T07:55:10.522Z,95.00
2017-07-24T07:57:38.103Z,95.80
2017-07-24T08:00:06.454Z,96.00
2017-07-24T08:02:34.032Z,96.30
2017-07-24T08:05:01.628Z,95.80
2017-07-24T08:07:29.219Z,95.10
2017-07-24T08:09:56.822Z,96.10
2017-07-24T08:12:24.373Z,96.50
2017-07-24T08:14:52.209Z,97.20
2017-07-24T08:17:19.841Z,97.00
2017-07-24T08:19:47.415Z,97.00
2017-07-24T08:22:14.990Z,96.90
2017-07-24T08:24:42.608Z,96.90
2017-07-24T08:27:10.206Z,97.00
2017-07-24T08:29:37.811Z,96.60
2017-07-24T08:32:05.409Z,96.50
2017-07-24T08:34:32.990Z,96.10
2017-07-24T08:37:00.563Z,96.00
2017-07-24T08:39:28.154Z,96.50
2017-07-24T08:41:55.723Z,95.50
2017-07-24T08:44:23.322Z,96.00
2017-07-24T08:46:51.750Z,96.00
2017-07-24T08:49:19.358Z,95.10
2017-07-24T08:51:46.950Z,95.80
2017-07-24T08:54:14.535Z,95.60
2017-07-24T08:56:42.744Z,96.00
2017-07-24T08:59:10.371Z,95.30
2017-07-24T09:01:37.930Z,95.40
2017-07-24T09:04:05.517Z,95.30
2017-07-24T09:06:33.886Z,96.10
2017-07-24T09:09:01.457Z,95.70
2017-07-24T09:11:29.789Z,95.70
2017-07-24T09:13:57.565Z,95.60
2017-07-24T09:16:25.191Z,95.90
2017-07-24T09:18:52.943Z,95.60
2017-07-24T09:21:21.270Z,95.00
2017-07-24T09:23:48.872Z,95.00
2017-07-24T09:26:17.220Z,95.00
2017-07-24T09:28:44.824Z,95.00
2017-07-24T09:31:12.413Z,95.20
2017-07-24T09:33:40.006Z,94.10
2017-07-24T09:36:07.647Z,93.60
2017-07-24T09:38:35.212Z,93.80
2017-07-24T09:41:02.782Z,90.90
2017-07-24T09:43:30.390Z,92.60
2017-07-24T09:45:57.960Z,91.60
2017-07-24T09:48:27.006Z,92.10
2017-07-24T09:50:54.570Z,92.10
2017-07-24T09:53:22.166Z,91.90
2017-07-24T09:55:49.766Z,92.10
2017-07-24T09:58:17.343Z,90.70
2017-07-24T10:00:44.950Z,88.50
2017-07-24T10:03:12.567Z,87.60
2017-07-24T10:05:40.138Z,90.70
2017-07-24T10:08:07.768Z,91.70
2017-07-24T10:10:35.341Z,92.30
2017-07-24T10:13:03.573Z,91.40
2017-07-24T10:15:31.163Z,92.10
2017-07-24T10:17:59.613Z,91.00
2017-07-24T10:20:33.298Z,91.10
2017-07-24T10:23:01.646Z,92.00
2017-07-24T10:25:29.227Z,92.00
2017-07-24T10:27:59.656Z,91.20
2017-07-24T10:30:28.883Z,90.90
2017-07-24T10:32:57.178Z,91.30
2017-07-24T10:35:26.773Z,92.00
2017-07-24T10:37:54.352Z,91.30
2017-07-24T10:40:21.998Z,90.70
2017-07-24T10:42:49.629Z,91.40
2017-07-24T10:45:17.207Z,91.00
2017-07-24T10:47:44.877Z,90.80
2017-07-24T10:50:16.925Z,91.40
2017-07-24T10:52:44.595Z,91.40
2017-07-24T10:55:12.711Z,93.20
2017-07-24T10:57:40.266Z,91.60
2017-07-24T11:00:07.890Z,90.60
2017-07-24T11:02:35.507Z,89.90
2017-07-24T11:05:03.074Z,89.80
2017-07-24T11:07:30.680Z,91.20
2017-07-24T11:09:58.283Z,82.80
2017-07-24T11:12:26.116Z,84.50
2017-07-24T11:14:53.753Z,81.20
2017-07-24T11:17:22.111Z,78.20
2017-07-24T11:19:49.681Z,78.20
2017-07-24T11:22:17.340Z,77.90
2017-07-24T11:24:44.976Z,76.60
2017-07-24T11:27:12.559Z,75.00
2017-07-24T11:29:40.155Z,76.90
2017-07-24T11:32:08.547Z,80.80
2017-07-24T11:34:36.113Z,80.80
2017-07-24T11:37:03.692Z,81.20
2017-07-24T11:39:31.327Z,83.30
2017-07-24T11:41:59.703Z,82.90
2017-07-24T11:44:28.054Z,80.80
2017-07-24T11:46:55.658Z,80.80
2017-07-24T11:49:23.332Z,82.60
2017-07-24T11:51:50.895Z,87.00
2017-07-24T11:54:18.459Z,84.30
2017-07-24T11:56:46.047Z,82.80
2017-07-24T11:59:13.606Z,82.20
2017-07-24T12:01:41.178Z,82.00
2017-07-24T12:04:08.858Z,75.10
2017-07-24T12:06:36.444Z,74.80
2017-07-24T12:09:04.791Z,73.20
2017-07-24T12:11:32.358Z,72.90
2017-07-24T12:14:00.019Z,66.30
2017-07-24T12:16:27.586Z,64.00
2017-07-24T12:18:55.253Z,68.40
2017-07-24T12:21:23.609Z,70.40
2017-07-24T12:23:51.168Z,70.40
2017-07-24T12:26:18.754Z,71.00
2017-07-24T12:28:47.126Z,69.10
2017-07-24T12:31:14.713Z,68.80
2017-07-24T12:33:43.492Z,65.50
2017-07-24T12:36:11.842Z,65.60
2017-07-24T12:38:39.435Z,64.80
2017-07-24T12:41:07.802Z,62.70
2017-07-24T12:43:35.423Z,62.60
2017-07-24T12:46:03.068Z,68.90
2017-07-24T12:48:30.712Z,64.20
2017-07-24T12:50:58.324Z,64.30
2017-07-24T12:53:25.903Z,66.20
2017-07-24T12:55:53.506Z,66.20
2017-07-24T12:58:21.065Z,69.60
2017-07-24T13:00:48.662Z,66.50
2017-07-24T13:03:16.277Z,66.50
2017-07-24T13:05:43.846Z,64.30
2017-07-24T13:08:11.475Z,62.60
2017-07-24T13:10:39.101Z,66.40
2017-07-24T13:13:06.742Z,65.30
2017-07-24T13:15:34.344Z,66.80
2017-07-24T13:18:02.793Z,68.00
2017-07-24T13:20:30.378Z,66.00
2017-07-24T13:22:57.989Z,66.60
2017-07-24T13:25:25.589Z,66.90
2017-07-24T13:27:53.166Z,68.00
2017-07-24T13:30:20.800Z,67.60
2017-07-24T13:32:48.438Z,65.50
2017-07-24T13:35:16.013Z,63.00
2017-07-24T13:37:43.588Z,63.60
2017-07-24T13:40:12.080Z,64.40
2017-07-24T13:42:39.665Z,63.80
2017-07-24T13:45:07.287Z,61.30
2017-07-24T13:47:36.139Z,63.00
2017-07-24T13:50:03.843Z,61.70
2017-07-24T13:52:31.804Z,64.40
2017-07-24T13:54:59.389Z,65.90
2017-07-24T13:57:26.954Z,63.70
2017-07-24T13:59:56.027Z,63.60
2017-07-24T14:02:23.599Z,62.40
2017-07-24T14:04:51.274Z,61.70
2017-07-24T14:07:18.928Z,60.00
2017-07-24T14:09:46.512Z,62.80
2017-07-24T14:12:14.159Z,60.80
2017-07-24T14:14:41.871Z,60.10
2017-07-24T14:17:10.716Z,61.60
2017-07-24T14:19:38.307Z,61.50
2017-07-24T14:22:05.868Z,63.40
2017-07-24T14:24:33.453Z,63.30
2017-07-24T14:27:01.818Z,62.30
2017-07-24T14:29:30.181Z,62.00
2017-07-24T14:31:57.813Z,61.90
2017-07-24T14:34:25.378Z,63.30
2017-07-24T14:36:52.971Z,63.40
2017-07-24T14:39:21.155Z,64.60
2017-07-24T14:41:49.498Z,66.30
2017-07-24T14:44:17.086Z,66.20
2017-07-24T14:46:44.673Z,69.80
2017-07-24T14:49:12.882Z,70.40
2017-07-24T14:51:40.493Z,74.60
2017-07-24T14:54:08.127Z,77.10
2017-07-24T14:56:35.872Z,79.40
2017-07-24T14:59:03.546Z,79.30
2017-07-24T15:01:31.175Z,80.40
2017-07-24T15:03:58.759Z,79.60
2017-07-24T15:06:26.417Z,81.50
2017-07-24T15:08:54.000Z,81.30
2017-07-24T15:11:21.605Z,82.00
2017-07-24T15:13:49.174Z,85.70
2017-07-24T15:16:16.775Z,84.40
2017-07-24T15:18:44.361Z,81.50
2017-07-24T15:21:11.990Z,85.10
2017-07-24T15:23:39.594Z,86.00
2017-07-24T15:26:07.173Z,81.70
2017-07-24T15:28:34.743Z,84.40
2017-07-24T15:31:02.346Z,86.90
2017-07-24T15:33:29.929Z,85.70
2017-07-24T15:35:57.538Z,85.90
2017-07-24T15:38:25.124Z,86.30
2017-07-24T15:40:52.704Z,84.30
2017-07-24T15:43:20.292Z,82.80
2017-07-24T15:45:47.886Z,79.40
2017-07-24T15:48:15.482Z,80.40
2017-07-24T15:50:47.935Z,81.00
2017-07-24T15:53:15.537Z,80.60
2017-07-24T15:55:43.106Z,81.40
2017-07-24T15:58:10.746Z,77.90
2017-07-24T16:03:39.495Z,79.00
2017-07-24T16:06:07.847Z,79.50
2017-07-24T16:08:36.299Z,79.50
2017-07-24T16:11:04.738Z,80.20
2017-07-24T16:13:33.151Z,81.00
2017-07-24T16:16:06.961Z,80.80
2017-07-24T16:18:38.495Z,79.10
2017-07-24T16:21:06.385Z,79.10
2017-07-24T16:23:34.625Z,81.40
2017-07-24T16:26:02.964Z,81.00
2017-07-24T16:28:30.548Z,81.00
2017-07-24T16:30:58.899Z,80.60
2017-07-24T16:33:26.494Z,80.50
2017-07-24T16:35:55.680Z,80.40
2017-07-24T16:38:24.108Z,81.20
2017-07-24T16:40:51.730Z,81.80
2017-07-24T16:43:19.342Z,82.00
2017-07-24T16:45:46.938Z,83.30
2017-07-24T16:48:14.541Z,84.60
2017-07-24T16:50:42.474Z,85.70
2017-07-24T16:53:10.081Z,87.10
2017-07-24T16:55:37.693Z,87.90
2017-07-24T16:58:05.379Z,88.30
2017-07-24T17:00:33.753Z,91.40
2017-07-24T17:03:10.440Z,93.30
2017-07-24T17:05:38.850Z,94.60
2017-07-24T17:08:06.426Z,94.60
2017-07-24T17:10:33.991Z,94.10
2017-07-24T17:13:01.603Z,95.00
2017-07-24T17:15:29.185Z,95.80
2017-07-24T17:17:56.981Z,96.70
2017-07-24T17:20:24.573Z,97.20
2017-07-24T17:22:52.194Z,98.10
2017-07-24T17:25:19.780Z,97.60
2017-07-24T17:27:47.396Z,97.30
2017-07-24T17:30:15.195Z,97.30
2017-07-24T17:32:42.784Z,96.50
2017-07-24T17:35:10.433Z,97.30
2017-07-24T17:37:38.050Z,97.00
2017-07-24T17:40:05.643Z,97.20
2017-07-24T17:42:33.227Z,97.00
2017-07-24T17:45:00.839Z,97.10
2017-07-24T17:47:28.407Z,97.30
2017-07-24T17:49:55.989Z,97.60
2017-07-24T17:52:23.600Z,98.20
2017-07-24T17:54:51.973Z,97.20
2017-07-24T17:57:20.318Z,97.70
2017-07-24T17:59:48.008Z,97.70
2017-07-24T18:02:15.646Z,98.10
2017-07-24T18:04:43.265Z,98.70
2017-07-24T18:07:10.874Z,98.80
2017-07-24T18:09:38.553Z,99.00
2017-07-24T18:12:06.275Z,98.60
2017-07-24T18:14:33.893Z,98.60
2017-07-24T18:17:01.562Z,98.60
2017-07-24T18:19:29.156Z,98.50
2017-07-24T18:21:56.776Z,98.70
2017-07-24T18:24:24.378Z,97.90
2017-07-24T18:26:51.992Z,97.80
2017-07-24T18:29:19.577Z,98.40
2017-07-24T18:31:47.178Z,98.00
2017-07-24T18:34:14.755Z,98.30
2017-07-24T18:36:42.365Z,98.30
2017-07-24T18:39:09.967Z,98.80
2017-07-24T18:41:37.557Z,99.00
2017-07-24T18:44:05.133Z,99.40
2017-07-24T18:46:32.724Z,99.70
2017-07-24T18:49:00.354Z,99.30
2017-07-24T18:51:28.684Z,99.40
2017-07-24T18:53:56.313Z,99.00
2017-07-24T18:56:24.355Z,99.50
2017-07-24T18:58:51.999Z,99.90
2017-07-24T19:01:19.934Z,99.40
2017-07-24T19:03:47.519Z,99.60
2017-07-24T19:06:15.164Z,99.50
2017-07-24T19:08:42.691Z,99.40
2017-07-24T19:11:10.313Z,99.60
2017-07-24T19:13:37.915Z,99.70
2017-07-24T19:16:05.478Z,99.80
2017-07-24T19:18:33.076Z,99.80
2017-07-24T19:21:00.654Z,99.50
2017-07-24T19:23:28.306Z,99.30
2017-07-24T19:25:55.915Z,99.40
2017-07-24T19:28:23.505Z,99.40
2017-07-24T19:30:51.166Z,99.40
2017-07-24T19:33:18.763Z,99.40
2017-07-24T19:35:46.366Z,99.30
2017-07-24T19:38:14.744Z,99.40
2017-07-24T19:40:42.347Z,99.30
2017-07-24T19:43:09.932Z,99.30
2017-07-24T19:45:37.510Z,99.40
2017-07-24T19:48:05.051Z,99.60
2017-07-24T19:50:32.671Z,99.70
2017-07-24T19:53:00.261Z,99.40
2017-07-24T19:55:27.922Z,99.50
2017-07-24T19:57:55.760Z,99.60
2017-07-24T20:00:23.498Z,99.60
2017-07-24T20:02:51.840Z,99.70
2017-07-24T20:05:19.459Z,99.70
2017-07-24T20:07:47.066Z,99.90
2017-07-24T20:10:14.687Z,99.80
2017-07-24T20:12:42.319Z,99.90
2017-07-24T20:15:10.671Z,99.90
2017-07-24T20:17:38.238Z,99.90
2017-07-24T20:20:05.920Z,99.80
2017-07-24T20:22:33.481Z,99.80
2017-07-24T20:25:01.846Z,99.90
2017-07-24T20:27:29.453Z,99.90
2017-07-24T20:29:57.039Z,99.90
2017-07-24T20:32:24.657Z,99.90
2017-07-24T20:34:53.012Z,99.90
2017-07-24T20:37:20.637Z,99.90
2017-07-24T20:39:48.194Z,99.90
2017-07-24T20:42:15.850Z,99.90
2017-07-24T20:44:43.392Z,99.90
2017-07-24T20:47:10.986Z,99.90
2017-07-24T20:49:38.610Z,99.90
2017-07-24T20:52:06.190Z,99.90
2017-07-24T20:54:34.329Z,99.90
2017-07-24T20:57:02.682Z,99.90
2017-07-24T20:59:30.274Z,99.90
2017-07-24T21:01:58.602Z,99.90
2017-07-24T21:04:26.239Z,99.90
2017-07-24T21:06:53.833Z,99.90
2017-07-24T21:09:21.462Z,99.90
2017-07-24T21:11:49.073Z,99.90
2017-07-24T21:14:18.490Z,99.90
2017-07-24T21:16:46.111Z,99.90
2017-07-24T21:19:13.717Z,99.90
2017-07-24T21:21:41.354Z,99.90
2017-07-24T21:24:08.950Z,99.90
2017-07-24T21:26:37.309Z,99.90
2017-07-24T21:29:04.962Z,99.90
2017-07-24T21:31:32.533Z,99.90
2017-07-24T21:34:00.394Z,99.90
2017-07-24T21:36:28.178Z,99.90
2017-07-24T21:38:55.760Z,99.90
2017-07-24T21:41:23.555Z,99.90
2017-07-24T21:43:52.475Z,99.90
2017-07-24T21:46:20.906Z,99.90
2017-07-24T21:48:48.531Z,99.90
2017-07-24T21:51:16.182Z,99.90
2017-07-24T21:53:43.789Z,99.90
2017-07-24T21:56:11.430Z,99.90
2017-07-24T21:58:39.779Z,99.90
2017-07-24T22:01:07.402Z,99.90
2017-07-24T22:03:34.986Z,99.90
2017-07-24T22:06:02.632Z,99.90
2017-07-24T22:08:30.231Z,99.90
2017-07-24T22:10:57.827Z,99.90
2017-07-24T22:13:25.441Z,99.90
2017-07-24T22:15:53.087Z,99.90
2017-07-24T22:18:20.682Z,99.90
2017-07-24T22:20:48.622Z,99.90
2017-07-24T22:23:16.221Z,99.90
2017-07-24T22:25:43.949Z,99.90
2017-07-24T22:28:11.580Z,99.90
2017-07-24T22:30:39.175Z,99.90
2017-07-24T22:33:06.781Z,99.90
2017-07-24T22:35:35.289Z,99.90
2017-07-24T22:38:02.871Z,99.90
2017-07-24T22:40:31.314Z,99.90
2017-07-24T22:42:59.890Z,99.90
2017-07-24T22:45:27.697Z,99.90
2017-07-24T22:47:55.462Z,99.90
2017-07-24T22:50:23.091Z,99.90
2017-07-24T22:52:52.320Z,99.90
2017-07-24T22:55:19.881Z,99.90
2017-07-24T22:57:47.482Z,99.90
2017-07-24T23:00:15.089Z,99.90
2017-07-24T23:02:42.688Z,99.90
2017-07-24T23:05:10.409Z,99.90
2017-07-24T23:07:37.987Z,99.90
2017-07-24T23:10:05.557Z,99.90
2017-07-24T23:12:33.154Z,99.90
2017-07-24T23:15:00.790Z,99.90
2017-07-24T23:17:28.425Z,99.90
2017-07-24T23:19:55.998Z,99.90
2017-07-24T23:22:23.621Z,99.90
2017-07-24T23:24:51.334Z,99.90
2017-07-24T23:27:18.935Z,99.90
2017-07-24T23:29:46.505Z,99.90
2017-07-24T23:32:14.888Z,99.90
2017-07-24T23:34:43.266Z,99.90
2017-07-24T23:37:11.028Z,99.90
2017-07-24T23:39:38.610Z,99.90
2017-07-24T23:42:06.194Z,99.90
2017-07-24T23:44:33.802Z,99.90
2017-07-24T23:47:01.385Z,99.90
2017-07-24T23:49:29.766Z,99.90
2017-07-24T23:51:57.387Z,99.90
2017-07-24T23:54:25.170Z,99.90
2017-07-24T23:56:52.770Z,99.90
2017-07-24T23:59:20.370Z,99.90
