createdAt,value
2018-09-29T00:01:17.136Z,59.35
2018-09-29T00:03:47.629Z,59.79
2018-09-29T00:06:18.687Z,60.06
2018-09-29T00:08:49.836Z,59.86
2018-09-29T00:11:20.921Z,60.68
2018-09-29T00:13:52.556Z,60.15
2018-09-29T00:16:24.595Z,60.94
2018-09-29T00:18:56.963Z,62.01
2018-09-29T00:21:27.121Z,62.70
2018-09-29T00:24:01.003Z,62.39
2018-09-29T00:26:33.911Z,62.75
2018-09-29T00:29:05.574Z,63.01
2018-09-29T00:31:35.795Z,62.57
2018-09-29T00:34:08.864Z,62.80
2018-09-29T00:36:40.430Z,63.21
2018-09-29T00:39:12.173Z,63.68
2018-09-29T00:41:44.157Z,64.20
2018-09-29T00:44:15.987Z,64.63
2018-09-29T00:46:47.587Z,64.63
2018-09-29T00:49:19.066Z,64.55
2018-09-29T00:51:51.325Z,65.19
2018-09-29T00:54:21.517Z,65.26
2018-09-29T00:56:52.644Z,66.21
2018-09-29T00:59:29.149Z,66.13
2018-09-29T01:04:35.385Z,66.71
2018-09-29T01:07:07.919Z,67.63
2018-09-29T01:09:39.919Z,67.80
2018-09-29T01:12:10.450Z,68.04
2018-09-29T01:14:41.914Z,68.69
2018-09-29T01:17:12.752Z,68.42
2018-09-29T01:19:43.689Z,68.43
2018-09-29T01:22:14.427Z,69.01
2018-09-29T01:24:44.917Z,69.85
2018-09-29T01:27:17.746Z,70.16
2018-09-29T01:29:48.922Z,70.61
2018-09-29T01:32:21.151Z,70.65
2018-09-29T01:34:53.295Z,72.00
2018-09-29T01:37:24.438Z,71.62
2018-09-29T01:40:00.170Z,71.81
2018-09-29T01:42:30.554Z,72.37
2018-09-29T01:45:01.189Z,72.24
2018-09-29T01:47:32.101Z,72.00
2018-09-29T01:50:03.554Z,72.75
2018-09-29T01:52:35.012Z,72.46
2018-09-29T01:55:09.488Z,72.48
2018-09-29T01:57:39.651Z,71.93
2018-09-29T02:00:11.702Z,72.64
2018-09-29T02:02:43.934Z,72.80
2018-09-29T02:05:19.968Z,72.71
2018-09-29T02:07:55.719Z,73.95
2018-09-29T02:10:28.636Z,73.15
2018-09-29T02:13:00.441Z,73.49
2018-09-29T02:15:32.191Z,73.41
2018-09-29T02:18:04.742Z,73.12
2018-09-29T02:20:41.211Z,73.54
2018-09-29T02:23:13.773Z,72.82
2018-09-29T02:25:44.835Z,73.22
2018-09-29T02:28:16.767Z,72.90
2018-09-29T02:30:48.749Z,73.68
2018-09-29T02:33:20.915Z,74.01
2018-09-29T02:35:51.951Z,73.81
2018-09-29T02:38:23.433Z,74.08
2018-09-29T02:40:54.581Z,74.42
2018-09-29T02:43:26.841Z,74.75
2018-09-29T02:46:02.639Z,74.38
2018-09-29T02:48:33.602Z,75.62
2018-09-29T02:51:05.000Z,74.86
2018-09-29T02:53:36.915Z,74.60
2018-09-29T02:56:09.653Z,76.16
2018-09-29T02:58:40.930Z,76.55
2018-09-29T03:01:16.010Z,77.00
2018-09-29T03:03:46.360Z,77.19
2018-09-29T03:06:17.737Z,77.47
2018-09-29T03:08:52.475Z,77.70
2018-09-29T03:11:22.964Z,77.60
2018-09-29T03:13:53.272Z,77.25
2018-09-29T03:16:24.590Z,77.51
2018-09-29T03:18:56.897Z,76.68
2018-09-29T03:21:27.663Z,77.01
2018-09-29T03:23:58.204Z,76.98
2018-09-29T03:26:28.631Z,77.76
2018-09-29T03:28:59.530Z,77.17
2018-09-29T03:31:33.888Z,78.11
2018-09-29T03:34:04.117Z,78.04
2018-09-29T03:36:35.637Z,77.55
2018-09-29T03:39:09.155Z,77.98
2018-09-29T03:41:40.673Z,78.47
2018-09-29T03:44:12.352Z,78.61
2018-09-29T03:46:44.961Z,78.68
2018-09-29T03:49:15.681Z,78.34
2018-09-29T03:51:46.851Z,78.78
2018-09-29T03:54:18.791Z,79.36
2018-09-29T03:56:54.497Z,79.77
2018-09-29T03:59:27.629Z,79.31
2018-09-29T04:01:59.126Z,80.25
2018-09-29T04:04:30.701Z,80.20
2018-09-29T04:07:01.910Z,80.30
2018-09-29T04:09:32.889Z,80.55
2018-09-29T04:12:08.384Z,79.90
2018-09-29T04:14:42.850Z,81.04
2018-09-29T04:17:16.475Z,80.82
2018-09-29T04:19:46.903Z,81.24
2018-09-29T04:22:17.684Z,80.50
2018-09-29T04:24:49.520Z,81.58
2018-09-29T04:27:22.529Z,81.32
2018-09-29T04:29:55.021Z,82.75
2018-09-29T04:32:27.907Z,81.92
2018-09-29T04:34:58.022Z,82.85
2018-09-29T04:37:28.689Z,82.17
2018-09-29T04:39:59.610Z,82.52
2018-09-29T04:42:30.613Z,83.10
2018-09-29T04:45:01.018Z,82.98
2018-09-29T04:47:32.942Z,83.13
2018-09-29T04:50:06.586Z,83.48
2018-09-29T04:52:37.954Z,83.73
2018-09-29T04:55:08.936Z,83.07
2018-09-29T04:57:39.452Z,83.59
2018-09-29T05:00:12.064Z,83.98
2018-09-29T05:02:42.854Z,84.70
2018-09-29T05:05:20.158Z,84.74
2018-09-29T05:07:54.268Z,84.24
2018-09-29T05:10:28.088Z,84.69
2018-09-29T05:12:58.150Z,85.31
2018-09-29T05:15:29.430Z,85.64
2018-09-29T05:18:01.921Z,86.06
2018-09-29T05:20:33.016Z,86.04
2018-09-29T05:23:08.144Z,84.86
2018-09-29T05:25:40.733Z,85.39
2018-09-29T05:28:12.966Z,85.37
2018-09-29T05:30:45.766Z,84.77
2018-09-29T05:33:18.592Z,84.98
2018-09-29T05:35:51.170Z,85.09
2018-09-29T05:38:22.321Z,85.29
2018-09-29T05:40:54.931Z,85.46
2018-09-29T05:43:26.062Z,85.10
2018-09-29T05:45:57.750Z,85.20
2018-09-29T05:48:29.350Z,84.42
2018-09-29T05:51:00.951Z,84.91
2018-09-29T05:53:32.596Z,84.59
2018-09-29T05:56:07.160Z,83.98
2018-09-29T05:58:38.162Z,84.07
2018-09-29T06:01:09.707Z,83.01
2018-09-29T06:03:39.859Z,81.59
2018-09-29T06:06:10.454Z,81.83
2018-09-29T06:08:41.610Z,80.58
2018-09-29T06:11:14.790Z,79.81
2018-09-29T06:13:47.750Z,79.52
2018-09-29T06:16:19.354Z,78.93
2018-09-29T06:18:54.294Z,78.56
2018-09-29T06:21:25.436Z,77.48
2018-09-29T06:23:58.770Z,76.71
2018-09-29T06:26:30.215Z,76.09
2018-09-29T06:29:00.755Z,73.52
2018-09-29T06:31:32.059Z,73.42
2018-09-29T06:34:03.557Z,72.71
2018-09-29T06:36:34.895Z,71.83
2018-09-29T06:39:13.253Z,71.51
2018-09-29T06:41:47.384Z,70.47
2018-09-29T06:47:15.572Z,68.17
2018-09-29T06:49:46.865Z,67.36
2018-09-29T06:52:18.231Z,66.06
2018-09-29T06:54:49.892Z,64.88
2018-09-29T06:57:20.809Z,64.83
2018-09-29T06:59:52.010Z,64.57
2018-09-29T07:02:23.559Z,64.02
2018-09-29T07:05:08.980Z,63.33
2018-09-29T07:07:39.388Z,62.75
2018-09-29T07:10:09.700Z,62.17
2018-09-29T07:12:40.816Z,61.79
2018-09-29T07:15:13.141Z,60.09
2018-09-29T07:17:43.988Z,59.04
2018-09-29T07:20:14.481Z,58.80
2018-09-29T07:22:46.400Z,57.85
2018-09-29T07:25:16.906Z,58.52
2018-09-29T07:27:47.851Z,58.06
2018-09-29T07:30:18.339Z,57.57
2018-09-29T07:32:50.568Z,57.73
2018-09-29T07:35:20.967Z,57.38
2018-09-29T07:37:51.793Z,55.99
2018-09-29T07:40:22.797Z,55.60
2018-09-29T07:42:53.321Z,55.71
2018-09-29T07:45:24.576Z,55.06
2018-09-29T07:47:55.079Z,54.36
2018-09-29T07:50:27.669Z,54.65
2018-09-29T07:52:58.148Z,52.86
2018-09-29T07:55:30.761Z,52.68
2018-09-29T07:58:03.408Z,52.42
2018-09-29T08:00:36.512Z,52.22
2018-09-29T08:03:08.276Z,51.59
2018-09-29T08:05:38.766Z,52.19
2018-09-29T08:08:11.528Z,51.70
2018-09-29T08:10:45.950Z,51.21
2018-09-29T08:13:18.538Z,50.70
2018-09-29T08:15:51.780Z,50.07
2018-09-29T08:18:25.206Z,49.31
2018-09-29T08:20:55.941Z,47.65
2018-09-29T08:23:30.182Z,46.36
2018-09-29T08:26:01.675Z,45.73
2018-09-29T08:28:33.034Z,44.96
2018-09-29T08:31:05.053Z,44.86
2018-09-29T08:33:41.655Z,44.37
2018-09-29T08:49:13.642Z,42.01
2018-09-29T08:51:44.958Z,41.07
2018-09-29T08:54:15.922Z,39.86
2018-09-29T08:56:46.382Z,39.25
2018-09-29T08:59:17.607Z,39.70
2018-09-29T09:01:49.518Z,38.75
2018-09-29T09:04:21.201Z,39.60
2018-09-29T09:06:51.252Z,38.99
2018-09-29T09:09:21.934Z,37.81
2018-09-29T09:18:20.781Z,36.32
2018-09-29T09:20:51.481Z,34.63
2018-09-29T09:23:22.650Z,34.92
2018-09-29T09:25:54.161Z,33.22
2018-09-29T09:28:24.461Z,31.86
2018-09-29T09:30:55.284Z,31.72
2018-09-29T09:33:25.544Z,30.96
2018-09-29T09:35:56.168Z,30.60
2018-09-29T09:38:27.588Z,28.98
2018-09-29T09:40:58.388Z,29.28
2018-09-29T09:43:34.042Z,29.41
2018-09-29T09:46:04.778Z,28.23
2018-09-29T09:48:35.165Z,28.51
2018-09-29T09:51:05.966Z,29.47
2018-09-29T09:53:36.243Z,28.07
2018-09-29T09:56:06.690Z,27.89
2018-09-29T09:58:38.066Z,27.64
2018-09-29T10:01:13.986Z,27.47
2018-09-29T10:03:44.055Z,26.99
2018-09-29T10:06:16.864Z,27.20
2018-09-29T10:08:47.003Z,28.84
2018-09-29T10:11:18.354Z,28.27
2018-09-29T10:13:50.170Z,28.28
2018-09-29T10:16:21.137Z,28.47
2018-09-29T10:18:52.050Z,28.44
2018-09-29T10:21:23.337Z,29.77
2018-09-29T10:23:53.769Z,28.13
2018-09-29T10:26:24.642Z,27.74
2018-09-29T10:28:55.474Z,26.51
2018-09-29T10:31:26.690Z,25.49
2018-09-29T10:33:57.450Z,24.57
2018-09-29T10:36:28.119Z,23.70
2018-09-29T10:38:58.297Z,23.63
2018-09-29T10:41:28.738Z,23.87
2018-09-29T10:44:00.524Z,23.06
2018-09-29T10:49:12.813Z,23.93
2018-09-29T10:51:43.213Z,23.50
2018-09-29T10:54:14.199Z,22.79
2018-09-29T10:56:45.728Z,23.81
2018-09-29T10:59:16.658Z,24.13
2018-09-29T11:01:47.909Z,24.19
2018-09-29T11:04:20.757Z,24.57
2018-09-29T11:06:52.011Z,23.70
2018-09-29T11:09:23.481Z,23.20
2018-09-29T11:11:54.734Z,23.13
2018-09-29T11:14:25.176Z,24.13
2018-09-29T11:16:55.886Z,23.90
2018-09-29T11:19:26.864Z,22.57
2018-09-29T11:21:57.455Z,22.89
2018-09-29T11:24:28.375Z,21.81
2018-09-29T11:26:59.297Z,23.08
2018-09-29T11:29:31.342Z,20.18
2018-09-29T11:32:02.035Z,21.12
2018-09-29T11:34:33.050Z,19.68
2018-09-29T11:37:04.573Z,18.95
2018-09-29T11:39:35.682Z,20.02
2018-09-29T11:42:06.410Z,19.00
2018-09-29T11:44:36.754Z,20.43
2018-09-29T11:47:08.717Z,19.50
2018-09-29T11:49:40.683Z,20.56
2018-09-29T11:52:10.864Z,21.25
2018-09-29T11:54:41.157Z,19.99
2018-09-29T11:57:11.711Z,21.35
2018-09-29T11:59:43.411Z,20.69
2018-09-29T12:02:14.645Z,21.73
2018-09-29T12:04:45.941Z,21.70
2018-09-29T12:09:53.923Z,21.23
2018-09-29T12:12:24.442Z,19.59
2018-09-29T12:14:54.580Z,20.17
2018-09-29T12:17:26.503Z,21.28
2018-09-29T12:19:58.272Z,20.63
2018-09-29T12:22:28.612Z,20.62
2018-09-29T12:24:59.307Z,20.70
2018-09-29T12:27:30.023Z,19.85
2018-09-29T12:30:03.119Z,20.21
2018-09-29T12:32:34.981Z,20.35
2018-09-29T12:35:05.420Z,19.46
2018-09-29T12:37:36.684Z,20.45
2018-09-29T12:40:07.663Z,19.58
2018-09-29T12:42:47.850Z,19.56
2018-09-29T12:45:18.200Z,20.04
2018-09-29T12:47:50.326Z,19.50
2018-09-29T12:50:20.400Z,20.02
2018-09-29T12:52:51.300Z,22.54
2018-09-29T12:55:21.708Z,21.91
2018-09-29T12:57:52.780Z,22.31
2018-09-29T13:00:22.862Z,21.18
2018-09-29T13:02:53.514Z,19.81
2018-09-29T13:05:24.004Z,20.12
2018-09-29T13:07:55.831Z,19.88
2018-09-29T13:10:26.499Z,21.06
2018-09-29T13:12:56.989Z,20.17
2018-09-29T13:15:29.392Z,18.50
2018-09-29T13:17:59.517Z,18.76
2018-09-29T13:20:29.732Z,18.40
2018-09-29T13:23:00.041Z,18.44
2018-09-29T13:25:30.231Z,18.47
2018-09-29T13:28:01.173Z,18.62
2018-09-29T13:30:31.565Z,20.29
2018-09-29T13:33:03.489Z,19.10
2018-09-29T13:35:34.821Z,19.02
2018-09-29T13:38:05.458Z,19.46
2018-09-29T13:40:35.962Z,20.39
2018-09-29T13:43:07.099Z,20.69
2018-09-29T13:45:37.932Z,20.13
2018-09-29T13:48:09.634Z,18.52
2018-09-29T13:50:40.843Z,18.63
2018-09-29T13:53:11.773Z,19.56
2018-09-29T13:55:42.321Z,20.05
2018-09-29T13:58:14.235Z,20.26
2018-09-29T14:00:46.065Z,21.67
2018-09-29T14:03:16.423Z,21.41
2018-09-29T14:05:51.091Z,20.28
2018-09-29T14:08:21.990Z,20.68
2018-09-29T14:10:52.855Z,21.20
2018-09-29T14:13:24.651Z,21.09
2018-09-29T14:15:55.279Z,21.52
2018-09-29T14:18:26.355Z,21.85
2018-09-29T14:23:26.298Z,21.81
2018-09-29T14:25:57.532Z,21.93
2018-09-29T14:28:28.615Z,22.17
2018-09-29T14:31:01.421Z,21.82
2018-09-29T14:33:33.960Z,22.05
2018-09-29T14:36:06.095Z,21.98
2018-09-29T14:38:38.185Z,21.71
2018-09-29T14:41:09.842Z,21.63
2018-09-29T14:43:39.934Z,22.53
2018-09-29T14:46:11.245Z,22.53
2018-09-29T14:48:44.548Z,22.05
2018-09-29T14:51:16.476Z,23.01
2018-09-29T14:53:50.825Z,23.26
2018-09-29T14:56:23.724Z,22.96
2018-09-29T14:58:55.952Z,23.68
2018-09-29T15:01:26.362Z,24.25
2018-09-29T15:03:57.660Z,24.70
2018-09-29T15:06:28.586Z,25.62
2018-09-29T15:08:59.996Z,25.25
2018-09-29T15:11:32.223Z,25.90
2018-09-29T15:14:02.513Z,25.72
2018-09-29T15:16:34.189Z,26.03
2018-09-29T15:19:04.492Z,26.83
2018-09-29T15:21:35.309Z,26.71
2018-09-29T15:24:07.305Z,26.86
2018-09-29T15:26:38.875Z,27.61
2018-09-29T15:29:10.664Z,27.83
2018-09-29T15:31:42.617Z,28.41
2018-09-29T15:34:14.365Z,28.83
2018-09-29T15:36:45.058Z,28.60
2018-09-29T15:39:17.609Z,27.84
2018-09-29T15:41:47.846Z,28.68
2018-09-29T15:44:19.258Z,27.87
2018-09-29T15:46:49.341Z,29.20
2018-09-29T15:49:20.397Z,30.35
2018-09-29T15:51:50.861Z,30.29
2018-09-29T15:54:22.525Z,30.57
2018-09-29T15:56:52.705Z,30.77
2018-09-29T15:59:24.559Z,30.60
2018-09-29T16:01:57.345Z,31.05
2018-09-29T16:04:30.957Z,30.86
2018-09-29T16:07:02.982Z,32.47
2018-09-29T16:09:33.774Z,33.29
2018-09-29T16:12:06.993Z,34.49
2018-09-29T16:14:37.165Z,34.69
2018-09-29T16:17:13.926Z,35.03
2018-09-29T16:19:45.942Z,35.75
2018-09-29T16:22:17.806Z,35.81
2018-09-29T16:24:47.995Z,36.32
2018-09-29T16:27:19.235Z,37.29
2018-09-29T16:29:54.546Z,37.81
2018-09-29T16:32:27.876Z,37.81
2018-09-29T16:34:58.641Z,38.27
2018-09-29T16:37:31.694Z,38.93
2018-09-29T16:40:03.079Z,39.68
2018-09-29T16:42:36.412Z,39.26
2018-09-29T16:45:07.408Z,40.46
2018-09-29T16:47:38.962Z,40.40
2018-09-29T16:50:10.275Z,41.14
2018-09-29T16:52:41.028Z,41.39
2018-09-29T16:55:11.488Z,41.73
2018-09-29T16:57:58.957Z,42.39
2018-09-29T17:00:30.725Z,42.68
2018-09-29T17:03:02.068Z,44.03
2018-09-29T17:05:32.711Z,43.74
2018-09-29T17:08:04.301Z,44.59
2018-09-29T17:10:37.002Z,44.45
2018-09-29T17:13:07.704Z,45.63
2018-09-29T17:15:37.935Z,45.26
2018-09-29T17:18:08.117Z,46.13
2018-09-29T17:20:40.290Z,46.38
2018-09-29T17:23:15.578Z,46.60
2018-09-29T17:25:51.030Z,46.88
2018-09-29T17:29:38.957Z,47.98
2018-09-29T17:32:29.235Z,47.82
2018-09-29T17:35:04.337Z,47.42
2018-09-29T17:37:41.548Z,48.73
2018-09-29T17:40:12.321Z,49.06
2018-09-29T17:42:49.528Z,48.69
2018-09-29T17:56:43.683Z,49.50
2018-09-29T17:59:18.076Z,50.61
2018-09-29T18:02:00.998Z,50.93
2018-09-29T18:04:31.877Z,50.72
2018-09-29T18:07:09.629Z,51.70
2018-09-29T18:09:47.213Z,51.06
2018-09-29T18:12:52.337Z,51.77
2018-09-29T18:15:24.647Z,52.21
2018-09-29T18:20:47.611Z,52.82
2018-09-29T18:23:18.124Z,52.57
2018-09-29T18:25:48.779Z,53.21
2018-09-29T18:28:19.931Z,53.10
2018-09-29T18:30:50.437Z,53.32
2018-09-29T18:33:22.101Z,53.09
2018-09-29T18:35:52.852Z,53.10
2018-09-29T18:38:23.275Z,52.87
2018-09-29T18:40:53.758Z,52.48
2018-09-29T18:43:24.160Z,52.22
2018-09-29T18:45:54.547Z,52.66
2018-09-29T18:48:25.363Z,52.51
2018-09-29T18:50:55.699Z,53.25
2018-09-29T18:53:26.175Z,53.61
2018-09-29T18:55:56.686Z,53.76
2018-09-29T18:58:27.152Z,54.46
2018-09-29T19:00:57.678Z,54.57
2018-09-29T19:03:28.222Z,55.38
2018-09-29T19:05:58.714Z,55.63
2018-09-29T19:08:29.478Z,55.48
2018-09-29T19:11:01.076Z,56.60
2018-09-29T19:13:32.288Z,56.25
2018-09-29T19:16:02.808Z,56.08
2018-09-29T19:18:33.196Z,55.97
2018-09-29T19:21:04.235Z,55.96
2018-09-29T19:23:34.772Z,55.85
2018-09-29T19:26:05.559Z,56.04
2018-09-29T19:28:36.016Z,56.13
2018-09-29T19:31:06.727Z,56.48
2018-09-29T19:33:37.171Z,56.75
2018-09-29T19:36:09.014Z,57.28
2018-09-29T19:38:39.390Z,57.88
2018-09-29T19:41:11.119Z,58.13
2018-09-29T19:43:41.599Z,58.69
2018-09-29T19:46:11.985Z,58.65
2018-09-29T19:48:42.617Z,58.72
2018-09-29T19:51:13.461Z,59.18
2018-09-29T19:53:44.158Z,59.08
2018-09-29T19:56:14.537Z,59.41
2018-09-29T19:58:44.949Z,59.39
2018-09-29T20:01:15.878Z,59.32
2018-09-29T20:03:46.287Z,60.10
2018-09-29T20:06:16.668Z,60.24
2018-09-29T20:08:47.090Z,60.92
2018-09-29T20:11:17.771Z,61.34
2018-09-29T20:13:48.939Z,61.84
2018-09-29T20:16:19.462Z,62.54
2018-09-29T20:18:53.918Z,62.87
2018-09-29T20:21:28.404Z,62.79
2018-09-29T20:23:59.021Z,62.79
2018-09-29T20:26:29.679Z,62.07
2018-09-29T20:29:00.424Z,61.35
2018-09-29T20:31:31.834Z,62.61
2018-09-29T20:34:02.513Z,62.17
2018-09-29T20:36:33.152Z,62.12
2018-09-29T20:39:04.702Z,63.59
2018-09-29T20:41:35.130Z,63.89
2018-09-29T20:44:05.817Z,64.00
2018-09-29T20:46:37.143Z,64.31
2018-09-29T20:49:08.509Z,65.41
2018-09-29T20:51:42.210Z,66.34
2018-09-29T20:54:13.409Z,66.35
2018-09-29T20:56:43.987Z,65.84
2018-09-29T20:59:14.782Z,66.06
2018-09-29T21:01:45.844Z,65.44
2018-09-29T21:04:17.002Z,66.45
2018-09-29T21:06:53.829Z,66.50
2018-09-29T21:09:24.487Z,66.81
2018-09-29T21:11:55.044Z,67.32
2018-09-29T21:14:25.897Z,67.85
2018-09-29T21:16:56.331Z,69.45
2018-09-29T21:19:26.957Z,68.17
2018-09-29T21:21:59.229Z,68.66
2018-09-29T21:24:29.893Z,69.54
2018-09-29T21:27:00.357Z,71.22
2018-09-29T21:29:31.383Z,72.67
2018-09-29T21:32:02.918Z,73.47
2018-09-29T21:34:33.534Z,73.64
2018-09-29T21:37:04.190Z,74.26
2018-09-29T21:39:34.886Z,73.33
2018-09-29T21:42:05.918Z,72.70
2018-09-29T21:44:37.186Z,74.25
2018-09-29T21:47:08.492Z,74.64
2018-09-29T21:49:38.837Z,75.13
2018-09-29T21:52:09.303Z,75.22
2018-09-29T21:54:39.741Z,76.51
2018-09-29T21:57:10.386Z,75.38
2018-09-29T21:59:40.836Z,77.23
2018-09-29T22:02:11.298Z,76.07
2018-09-29T22:04:41.713Z,76.68
2018-09-29T22:07:14.520Z,78.29
2018-09-29T22:09:44.970Z,75.86
2018-09-29T22:12:15.470Z,76.38
2018-09-29T22:14:45.899Z,76.34
2018-09-29T22:17:17.206Z,76.12
2018-09-29T22:19:47.573Z,77.04
2018-09-29T22:22:18.082Z,76.99
2018-09-29T22:24:50.196Z,76.32
2018-09-29T22:27:20.687Z,77.27
2018-09-29T22:29:51.076Z,77.86
2018-09-29T22:32:21.614Z,77.21
2018-09-29T22:34:52.224Z,77.22
2018-09-29T22:37:22.568Z,79.48
2018-09-29T22:39:52.974Z,77.87
2018-09-29T22:42:23.429Z,77.52
2018-09-29T22:44:53.912Z,77.89
2018-09-29T22:47:26.669Z,78.69
2018-09-29T22:49:57.078Z,80.87
2018-09-29T22:52:28.685Z,79.88
2018-09-29T22:54:59.651Z,79.80
2018-09-29T22:57:30.036Z,83.40
2018-09-29T23:00:00.520Z,83.90
2018-09-29T23:02:30.964Z,82.91
2018-09-29T23:05:04.681Z,81.79
2018-09-29T23:07:35.044Z,81.12
2018-09-29T23:10:05.466Z,80.89
2018-09-29T23:12:35.828Z,82.64
2018-09-29T23:15:06.276Z,84.40
2018-09-29T23:17:36.659Z,83.90
2018-09-29T23:20:07.107Z,83.39
2018-09-29T23:22:37.535Z,82.64
2018-09-29T23:25:08.184Z,82.91
2018-09-29T23:27:38.632Z,82.78
2018-09-29T23:30:09.083Z,83.63
2018-09-29T23:32:39.509Z,83.97
2018-09-29T23:35:09.914Z,84.86
2018-09-29T23:37:40.420Z,85.64
2018-09-29T23:40:10.818Z,85.67
2018-09-29T23:42:41.274Z,85.27
2018-09-29T23:45:11.559Z,86.17
2018-09-29T23:47:41.922Z,85.04
2018-09-29T23:50:12.221Z,86.59
2018-09-29T23:52:42.577Z,87.25
2018-09-29T23:55:12.921Z,88.43
2018-09-29T23:57:43.533Z,88.97
