createdAt,value
2018-06-27T00:03:43.074Z,99.90
2018-06-27T00:07:47.577Z,99.90
2018-06-27T00:11:51.790Z,99.90
2018-06-27T00:15:56.279Z,99.90
2018-06-27T00:20:00.542Z,99.90
2018-06-27T00:24:04.903Z,99.90
2018-06-27T00:28:09.286Z,99.90
2018-06-27T00:32:13.829Z,99.90
2018-06-27T00:36:18.133Z,99.90
2018-06-27T00:40:22.529Z,99.90
2018-06-27T00:44:26.852Z,99.90
2018-06-27T00:48:31.251Z,99.90
2018-06-27T00:52:35.554Z,99.90
2018-06-27T00:56:41.597Z,99.90
2018-06-27T01:00:46.013Z,99.90
2018-06-27T01:04:50.393Z,99.90
2018-06-27T01:08:54.673Z,99.90
2018-06-27T01:12:59.066Z,99.90
2018-06-27T01:17:03.520Z,99.90
2018-06-27T01:21:07.754Z,99.90
2018-06-27T01:25:12.229Z,99.90
2018-06-27T01:29:16.451Z,99.90
2018-06-27T01:33:20.777Z,99.90
2018-06-27T01:37:25.232Z,99.90
2018-06-27T01:41:29.515Z,99.90
2018-06-27T01:45:33.749Z,99.90
2018-06-27T01:49:38.146Z,99.90
2018-06-27T01:53:42.354Z,99.90
2018-06-27T01:57:46.742Z,99.90
2018-06-27T02:01:51.131Z,99.90
2018-06-27T02:05:55.338Z,99.90
2018-06-27T02:09:59.691Z,99.90
2018-06-27T02:14:04.209Z,99.90
2018-06-27T02:18:08.509Z,99.90
2018-06-27T02:22:12.970Z,99.90
2018-06-27T02:26:17.246Z,99.90
2018-06-27T02:30:21.740Z,99.90
2018-06-27T02:34:25.949Z,99.90
2018-06-27T02:38:30.289Z,99.90
2018-06-27T02:42:34.638Z,99.90
2018-06-27T02:46:38.889Z,99.90
2018-06-27T02:50:43.384Z,99.90
2018-06-27T02:54:47.657Z,99.90
2018-06-27T02:58:51.896Z,99.90
2018-06-27T03:02:56.342Z,99.90
2018-06-27T03:07:00.637Z,99.90
2018-06-27T03:11:05.055Z,99.90
2018-06-27T03:15:10.135Z,99.90
2018-06-27T03:19:14.421Z,99.90
2018-06-27T03:23:18.823Z,99.90
2018-06-27T03:27:23.192Z,99.90
2018-06-27T03:31:27.464Z,99.90
2018-06-27T03:35:31.702Z,99.90
2018-06-27T03:39:35.945Z,99.90
2018-06-27T03:43:40.200Z,99.90
2018-06-27T03:47:44.538Z,99.90
2018-06-27T03:51:48.766Z,99.90
2018-06-27T03:55:53.078Z,99.90
2018-06-27T03:59:57.387Z,99.90
2018-06-27T04:04:01.641Z,99.90
2018-06-27T04:08:06.056Z,99.90
2018-06-27T04:12:10.307Z,99.90
2018-06-27T04:16:14.564Z,99.90
2018-06-27T04:20:18.932Z,99.90
2018-06-27T04:24:23.160Z,99.90
2018-06-27T04:28:29.110Z,99.90
2018-06-27T04:32:33.447Z,99.90
2018-06-27T04:36:37.707Z,99.90
2018-06-27T04:40:42.233Z,99.90
2018-06-27T04:44:46.549Z,99.90
2018-06-27T04:48:50.797Z,99.90
2018-06-27T04:52:55.410Z,99.90
2018-06-27T04:56:59.824Z,99.90
2018-06-27T05:01:04.225Z,99.90
2018-06-27T05:05:08.835Z,99.90
2018-06-27T05:09:13.107Z,99.90
2018-06-27T05:13:17.506Z,99.90
2018-06-27T05:17:21.935Z,99.90
2018-06-27T05:21:26.133Z,99.90
2018-06-27T05:25:30.579Z,99.90
2018-06-27T05:29:35.263Z,99.90
2018-06-27T05:33:39.507Z,99.90
2018-06-27T05:37:43.753Z,99.90
2018-06-27T05:41:48.020Z,99.90
2018-06-27T05:45:52.296Z,99.90
2018-06-27T05:49:56.799Z,93.70
2018-06-27T05:54:01.025Z,96.70
2018-06-27T05:58:05.367Z,99.60
2018-06-27T06:02:09.594Z,99.60
2018-06-27T06:06:13.958Z,95.90
2018-06-27T06:10:18.260Z,97.30
2018-06-27T06:14:22.751Z,94.80
2018-06-27T06:18:28.217Z,92.70
2018-06-27T06:22:32.445Z,91.90
2018-06-27T06:26:36.728Z,93.90
2018-06-27T06:30:41.040Z,95.00
2018-06-27T06:34:45.325Z,92.50
2018-06-27T06:39:21.460Z,94.40
2018-06-27T06:43:26.457Z,87.60
2018-06-27T06:47:30.745Z,87.00
2018-06-27T06:51:35.041Z,87.60
2018-06-27T06:55:39.317Z,89.30
2018-06-27T06:59:43.646Z,91.00
2018-06-27T07:03:48.303Z,91.50
2018-06-27T07:07:53.018Z,93.40
2018-06-27T07:11:57.908Z,82.70
2018-06-27T07:16:02.443Z,81.40
2018-06-27T07:20:06.705Z,78.80
2018-06-27T07:24:11.128Z,77.00
2018-06-27T07:28:15.413Z,85.60
2018-06-27T07:32:19.811Z,83.60
2018-06-27T07:36:24.137Z,83.60
2018-06-27T07:40:28.385Z,72.20
2018-06-27T07:44:32.864Z,69.00
2018-06-27T07:48:42.644Z,71.60
2018-06-27T07:52:48.321Z,75.90
2018-06-27T07:56:52.638Z,63.80
2018-06-27T08:00:56.858Z,56.90
2018-06-27T08:05:06.984Z,57.80
2018-06-27T08:09:11.636Z,58.40
2018-06-27T08:13:15.885Z,59.40
2018-06-27T08:17:20.182Z,54.60
2018-06-27T08:21:24.497Z,55.00
2018-06-27T08:25:28.761Z,58.60
2018-06-27T08:29:33.065Z,53.00
2018-06-27T08:33:37.303Z,49.50
2018-06-27T08:37:41.632Z,54.40
2018-06-27T08:41:45.963Z,50.50
2018-06-27T08:45:50.551Z,46.90
2018-06-27T08:50:00.203Z,47.90
2018-06-27T08:54:04.443Z,49.30
2018-06-27T08:58:08.678Z,50.00
2018-06-27T09:02:13.090Z,42.00
2018-06-27T09:06:17.461Z,42.40
2018-06-27T09:10:21.758Z,40.80
2018-06-27T09:14:25.986Z,45.70
2018-06-27T09:18:30.260Z,40.00
2018-06-27T09:22:34.838Z,37.30
2018-06-27T09:26:39.092Z,38.50
2018-06-27T09:30:43.418Z,38.50
2018-06-27T09:34:47.629Z,37.70
2018-06-27T09:38:51.996Z,42.40
2018-06-27T09:42:56.455Z,39.70
2018-06-27T09:47:00.713Z,36.10
2018-06-27T09:51:04.992Z,32.50
2018-06-27T09:55:09.461Z,33.70
2018-06-27T09:59:13.707Z,37.10
2018-06-27T10:03:17.909Z,38.00
2018-06-27T10:07:22.184Z,33.50
2018-06-27T10:11:26.639Z,37.20
2018-06-27T10:15:30.954Z,34.50
2018-06-27T10:19:35.410Z,29.10
2018-06-27T10:23:39.653Z,32.90
2018-06-27T10:27:45.032Z,34.90
2018-06-27T10:31:49.253Z,36.90
2018-06-27T10:35:53.498Z,36.50
2018-06-27T10:39:58.027Z,44.00
2018-06-27T10:44:02.255Z,40.40
2018-06-27T10:48:06.682Z,37.40
2018-06-27T10:52:11.048Z,36.10
2018-06-27T10:56:15.317Z,33.30
2018-06-27T11:00:19.542Z,31.50
2018-06-27T11:04:24.041Z,35.80
2018-06-27T11:08:28.271Z,36.80
2018-06-27T11:12:32.733Z,34.60
2018-06-27T11:16:37.341Z,30.10
2018-06-27T11:20:41.622Z,33.60
2018-06-27T11:24:45.966Z,33.90
2018-06-27T11:28:50.524Z,32.80
2018-06-27T11:33:01.022Z,35.80
2018-06-27T11:37:12.111Z,37.90
2018-06-27T11:41:24.286Z,37.00
2018-06-27T11:45:35.279Z,39.60
2018-06-27T11:49:49.177Z,39.20
2018-06-27T11:53:59.292Z,39.00
2018-06-27T11:58:09.657Z,37.90
2018-06-27T12:02:20.511Z,39.80
2018-06-27T12:06:33.731Z,37.90
2018-06-27T12:10:45.657Z,37.10
2018-06-27T12:14:56.775Z,39.10
2018-06-27T12:19:08.646Z,38.50
2018-06-27T12:23:20.540Z,38.70
2018-06-27T12:27:35.741Z,38.80
2018-06-27T12:31:49.059Z,37.60
2018-06-27T12:36:03.237Z,31.80
2018-06-27T12:40:15.307Z,33.00
2018-06-27T12:44:27.969Z,28.00
2018-06-27T12:48:40.260Z,29.20
2018-06-27T12:52:55.301Z,33.40
2018-06-27T12:57:12.043Z,34.40
2018-06-27T13:01:23.309Z,32.60
2018-06-27T13:05:39.702Z,31.30
2018-06-27T13:09:50.192Z,29.00
2018-06-27T13:14:04.768Z,28.10
2018-06-27T13:18:17.167Z,26.00
2018-06-27T13:22:27.710Z,27.50
2018-06-27T13:26:41.612Z,30.70
2018-06-27T13:30:53.395Z,34.00
2018-06-27T13:35:08.142Z,35.50
2018-06-27T13:39:19.787Z,38.30
2018-06-27T13:43:31.688Z,39.00
2018-06-27T13:47:43.601Z,39.10
2018-06-27T13:51:53.275Z,38.10
2018-06-27T13:56:06.414Z,34.80
2018-06-27T14:00:19.453Z,36.60
2018-06-27T14:04:31.092Z,35.80
2018-06-27T14:08:41.664Z,37.40
2018-06-27T14:12:54.651Z,39.80
2018-06-27T14:17:06.741Z,39.60
2018-06-27T14:21:19.080Z,42.20
2018-06-27T14:25:30.648Z,41.40
2018-06-27T14:29:35.033Z,42.10
2018-06-27T14:33:46.621Z,42.30
2018-06-27T14:37:51.098Z,42.90
2018-06-27T14:41:56.613Z,41.20
2018-06-27T14:46:01.103Z,40.30
2018-06-27T14:50:05.669Z,37.50
2018-06-27T14:54:09.923Z,39.30
2018-06-27T14:58:14.272Z,33.70
2018-06-27T15:02:18.702Z,31.70
2018-06-27T15:06:39.007Z,35.50
2018-06-27T15:10:51.090Z,38.80
2018-06-27T15:14:55.487Z,39.20
2018-06-27T15:18:59.904Z,39.50
2018-06-27T15:23:08.305Z,41.40
2018-06-27T15:27:12.878Z,43.70
2018-06-27T15:31:17.203Z,45.50
2018-06-27T15:35:21.666Z,47.10
2018-06-27T15:39:25.906Z,48.90
2018-06-27T15:43:30.405Z,48.90
2018-06-27T15:47:35.038Z,48.10
2018-06-27T15:51:39.567Z,48.30
2018-06-27T15:55:44.145Z,49.10
2018-06-27T15:59:53.425Z,48.20
2018-06-27T16:03:58.169Z,47.90
2018-06-27T16:08:02.723Z,47.40
2018-06-27T16:12:07.182Z,43.90
2018-06-27T16:16:11.626Z,42.70
2018-06-27T16:20:15.850Z,45.00
2018-06-27T16:24:20.155Z,47.30
2018-06-27T16:28:24.612Z,45.80
2018-06-27T16:32:28.913Z,45.60
2018-06-27T16:36:33.277Z,45.50
2018-06-27T16:40:37.815Z,50.30
2018-06-27T16:44:42.626Z,50.40
2018-06-27T16:48:47.087Z,55.50
2018-06-27T16:52:51.569Z,56.40
2018-06-27T16:56:55.847Z,55.30
2018-06-27T17:01:00.330Z,59.60
2018-06-27T17:05:05.015Z,52.30
2018-06-27T17:09:10.390Z,54.50
2018-06-27T17:13:14.868Z,54.30
2018-06-27T17:17:19.221Z,53.10
2018-06-27T17:21:23.542Z,56.90
2018-06-27T17:25:27.987Z,55.30
2018-06-27T17:29:32.194Z,55.50
2018-06-27T17:33:36.438Z,57.80
2018-06-27T17:37:40.772Z,59.10
2018-06-27T17:41:45.104Z,61.80
2018-06-27T17:45:49.593Z,61.40
2018-06-27T17:49:53.867Z,62.70
2018-06-27T17:53:58.135Z,61.90
2018-06-27T17:58:02.492Z,63.00
2018-06-27T18:02:06.825Z,60.10
2018-06-27T18:06:11.069Z,59.90
2018-06-27T18:10:15.378Z,62.40
2018-06-27T18:14:19.598Z,60.70
2018-06-27T18:18:23.925Z,57.60
2018-06-27T18:22:28.209Z,57.70
2018-06-27T18:26:32.483Z,54.50
2018-06-27T18:30:36.895Z,57.90
2018-06-27T18:34:41.733Z,59.70
2018-06-27T18:38:46.108Z,61.10
2018-06-27T18:42:50.674Z,61.80
2018-06-27T18:46:54.883Z,65.40
2018-06-27T18:50:59.262Z,64.90
2018-06-27T18:55:04.632Z,67.10
2018-06-27T18:59:08.938Z,68.30
2018-06-27T19:03:13.409Z,69.40
2018-06-27T19:07:18.107Z,70.80
2018-06-27T19:11:22.681Z,70.60
2018-06-27T19:15:26.906Z,61.00
2018-06-27T19:19:31.189Z,58.40
2018-06-27T19:23:35.678Z,56.90
2018-06-27T19:27:40.098Z,55.60
2018-06-27T19:31:44.439Z,55.10
2018-06-27T19:35:49.816Z,54.20
2018-06-27T19:39:55.328Z,54.60
2018-06-27T19:44:00.313Z,54.20
2018-06-27T19:48:06.224Z,54.40
2018-06-27T19:52:10.894Z,56.90
2018-06-27T19:56:15.188Z,57.20
2018-06-27T20:00:22.393Z,59.10
2018-06-27T20:04:27.082Z,59.60
2018-06-27T20:08:31.521Z,60.20
2018-06-27T20:12:36.218Z,67.00
2018-06-27T20:16:40.609Z,69.80
2018-06-27T20:20:44.906Z,75.10
2018-06-27T20:24:49.161Z,81.80
2018-06-27T20:28:53.685Z,84.80
2018-06-27T20:32:57.897Z,87.10
2018-06-27T20:37:02.246Z,90.50
2018-06-27T20:41:06.518Z,92.70
2018-06-27T20:45:10.737Z,93.00
2018-06-27T20:49:15.002Z,94.50
2018-06-27T20:53:19.364Z,97.20
2018-06-27T20:57:23.619Z,96.80
2018-06-27T21:01:27.904Z,96.60
2018-06-27T21:05:32.305Z,96.70
2018-06-27T21:09:36.581Z,98.10
2018-06-27T21:13:41.040Z,98.30
2018-06-27T21:17:45.524Z,97.60
2018-06-27T21:21:49.842Z,98.10
2018-06-27T21:25:54.414Z,97.80
2018-06-27T21:29:58.614Z,97.70
2018-06-27T21:34:02.883Z,97.40
2018-06-27T21:38:07.246Z,99.10
2018-06-27T21:42:11.498Z,99.10
2018-06-27T21:46:15.788Z,99.00
2018-06-27T21:50:20.204Z,98.50
2018-06-27T21:54:24.535Z,98.20
2018-06-27T21:58:28.827Z,98.80
2018-06-27T22:02:33.259Z,98.10
2018-06-27T22:06:37.507Z,99.30
2018-06-27T22:10:41.883Z,98.00
2018-06-27T22:14:46.129Z,99.10
2018-06-27T22:18:50.385Z,99.50
2018-06-27T22:22:54.744Z,99.00
2018-06-27T22:26:59.107Z,98.70
2018-06-27T22:31:03.362Z,99.80
2018-06-27T22:35:07.589Z,99.60
2018-06-27T22:39:12.427Z,99.60
2018-06-27T22:43:16.699Z,99.90
2018-06-27T22:47:21.112Z,98.70
2018-06-27T22:51:25.388Z,99.40
2018-06-27T22:55:29.684Z,99.90
2018-06-27T22:59:34.121Z,99.90
2018-06-27T23:03:38.346Z,99.40
2018-06-27T23:07:42.635Z,99.30
2018-06-27T23:11:46.903Z,99.00
2018-06-27T23:15:51.238Z,96.90
2018-06-27T23:19:55.571Z,95.90
2018-06-27T23:23:59.819Z,92.70
2018-06-27T23:28:04.071Z,91.10
2018-06-27T23:32:08.366Z,92.00
2018-06-27T23:36:12.825Z,91.10
2018-06-27T23:40:17.276Z,90.00
2018-06-27T23:44:21.574Z,89.70
2018-06-27T23:48:25.820Z,86.40
2018-06-27T23:52:30.312Z,89.40
2018-06-27T23:56:34.711Z,88.50
