createdAt,value
2022-10-17T00:02:26.595Z,6.87
2022-10-17T00:04:53.637Z,5.47
2022-10-17T00:07:20.620Z,6.07
2022-10-17T00:09:47.729Z,6.63
2022-10-17T00:12:14.764Z,6.30
2022-10-17T00:14:41.816Z,4.80
2022-10-17T00:17:09.143Z,5.07
2022-10-17T00:19:36.251Z,4.57
2022-10-17T00:22:03.325Z,4.37
2022-10-17T00:24:31.978Z,4.97
2022-10-17T00:26:59.025Z,4.90
2022-10-17T00:29:26.208Z,6.03
2022-10-17T00:31:57.462Z,5.10
2022-10-17T00:34:25.506Z,5.03
2022-10-17T00:36:53.024Z,5.53
2022-10-17T00:39:20.851Z,4.90
2022-10-17T00:41:47.906Z,4.90
2022-10-17T00:44:59.123Z,4.50
2022-10-17T00:47:26.376Z,4.90
2022-10-17T00:49:53.456Z,5.23
2022-10-17T00:52:24.525Z,4.83
2022-10-17T00:55:14.511Z,4.43
2022-10-17T00:57:43.084Z,4.97
2022-10-17T01:00:11.566Z,5.27
2022-10-17T01:02:39.546Z,5.07
2022-10-17T01:05:08.095Z,5.13
2022-10-17T01:07:37.308Z,5.30
2022-10-17T01:10:06.298Z,6.33
2022-10-17T01:13:00.537Z,5.97
2022-10-17T01:16:04.253Z,5.00
2022-10-17T01:19:07.330Z,6.77
2022-10-17T01:22:23.204Z,5.43
2022-10-17T01:25:23.732Z,4.80
2022-10-17T01:28:32.750Z,4.80
2022-10-17T01:31:23.653Z,5.10
2022-10-17T01:34:22.302Z,5.87
2022-10-17T01:37:02.406Z,5.90
2022-10-17T01:39:52.071Z,6.80
2022-10-17T01:42:48.386Z,10.47
2022-10-17T01:45:27.932Z,15.00
2022-10-17T01:47:57.794Z,16.83
2022-10-17T01:50:39.428Z,20.63
2022-10-17T01:53:15.380Z,18.97
2022-10-17T01:55:45.841Z,11.03
2022-10-17T01:58:30.680Z,20.90
2022-10-17T02:01:01.586Z,29.03
2022-10-17T02:03:34.606Z,16.33
2022-10-17T02:06:02.084Z,14.10
2022-10-17T02:08:46.362Z,9.70
2022-10-17T02:11:22.315Z,16.43
2022-10-17T02:14:17.443Z,12.87
2022-10-17T02:17:42.947Z,15.47
2022-10-17T02:20:37.765Z,12.70
2022-10-17T02:23:28.014Z,14.67
2022-10-17T02:26:12.201Z,9.47
2022-10-17T02:28:57.113Z,18.03
2022-10-17T02:31:31.857Z,20.77
2022-10-17T02:34:02.888Z,11.77
2022-10-17T02:36:36.135Z,12.27
2022-10-17T02:39:05.350Z,23.87
2022-10-17T02:41:34.195Z,20.97
2022-10-17T02:44:03.830Z,21.27
2022-10-17T02:46:31.960Z,12.67
2022-10-17T02:49:09.317Z,15.67
2022-10-17T02:52:08.436Z,20.40
2022-10-17T02:54:56.366Z,9.53
2022-10-17T02:57:56.176Z,26.63
2022-10-17T03:00:25.509Z,18.10
2022-10-17T03:02:54.484Z,26.87
2022-10-17T03:05:24.853Z,17.00
2022-10-17T03:07:52.862Z,35.13
2022-10-17T03:10:20.554Z,32.67
2022-10-17T03:12:48.103Z,21.53
2022-10-17T03:15:15.650Z,20.63
2022-10-17T03:17:43.484Z,42.27
2022-10-17T03:20:11.950Z,31.70
2022-10-17T03:22:39.010Z,14.07
2022-10-17T03:25:06.974Z,21.40
2022-10-17T03:27:36.163Z,25.80
2022-10-17T03:30:03.804Z,20.77
2022-10-17T03:32:34.433Z,14.80
2022-10-17T03:35:01.954Z,20.97
2022-10-17T03:37:29.503Z,15.87
2022-10-17T03:39:56.804Z,26.73
2022-10-17T03:42:24.240Z,19.33
2022-10-17T03:44:51.699Z,29.07
2022-10-17T03:47:19.047Z,34.47
2022-10-17T03:49:47.044Z,33.57
2022-10-17T03:52:16.103Z,18.93
2022-10-17T03:54:43.503Z,21.57
2022-10-17T03:57:10.904Z,33.77
2022-10-17T03:59:38.054Z,21.03
2022-10-17T04:02:11.055Z,26.07
2022-10-17T04:04:38.336Z,52.50
2022-10-17T04:07:05.813Z,34.10
2022-10-17T04:09:35.887Z,23.67
2022-10-17T04:12:09.533Z,44.13
2022-10-17T04:14:38.679Z,34.00
2022-10-17T04:17:05.702Z,19.70
2022-10-17T04:19:34.380Z,19.50
2022-10-17T04:22:03.516Z,23.57
2022-10-17T04:24:33.980Z,31.53
2022-10-17T04:27:05.839Z,17.47
2022-10-17T04:29:37.253Z,38.40
2022-10-17T04:32:10.623Z,20.27
2022-10-17T04:34:56.000Z,31.63
2022-10-17T04:37:25.081Z,33.03
2022-10-17T04:39:54.674Z,16.77
2022-10-17T04:42:22.204Z,22.83
2022-10-17T04:44:52.104Z,24.27
2022-10-17T04:47:19.523Z,45.07
2022-10-17T04:49:46.949Z,48.60
2022-10-17T04:52:16.508Z,44.57
2022-10-17T04:54:45.389Z,37.90
2022-10-17T04:57:14.359Z,29.40
2022-10-17T04:59:44.831Z,29.17
2022-10-17T05:02:41.221Z,28.17
2022-10-17T05:05:10.034Z,37.63
2022-10-17T05:07:41.057Z,21.77
2022-10-17T05:10:12.801Z,25.87
2022-10-17T05:12:44.243Z,17.70
2022-10-17T05:15:12.824Z,26.67
2022-10-17T05:17:41.492Z,25.40
2022-10-17T05:20:10.040Z,41.73
2022-10-17T05:22:41.163Z,27.23
2022-10-17T05:25:11.476Z,30.03
2022-10-17T05:27:38.812Z,23.57
2022-10-17T05:30:07.049Z,15.30
2022-10-17T05:32:36.165Z,34.23
2022-10-17T05:35:04.501Z,20.00
2022-10-17T05:37:33.056Z,16.00
2022-10-17T05:40:02.047Z,25.63
2022-10-17T05:42:31.034Z,36.67
2022-10-17T05:44:58.847Z,15.87
2022-10-17T05:47:27.326Z,38.97
2022-10-17T05:49:54.650Z,23.70
2022-10-17T05:52:28.393Z,28.20
2022-10-17T05:55:13.490Z,20.33
2022-10-17T05:57:40.862Z,27.57
2022-10-17T06:00:14.127Z,34.97
2022-10-17T06:02:48.605Z,26.93
2022-10-17T06:05:18.204Z,17.60
2022-10-17T06:07:45.317Z,30.70
2022-10-17T06:10:16.591Z,25.07
2022-10-17T06:12:44.559Z,28.60
2022-10-17T06:15:13.141Z,17.57
2022-10-17T06:17:43.360Z,22.57
2022-10-17T06:20:12.021Z,30.80
2022-10-17T06:22:39.163Z,16.67
2022-10-17T06:25:12.243Z,15.07
2022-10-17T06:27:39.411Z,26.07
2022-10-17T06:30:07.519Z,20.07
2022-10-17T06:32:34.587Z,14.03
2022-10-17T06:35:01.808Z,10.33
2022-10-17T06:37:36.579Z,13.27
2022-10-17T06:40:09.420Z,21.33
2022-10-17T06:42:39.236Z,23.23
2022-10-17T06:45:29.510Z,17.70
2022-10-17T06:48:17.080Z,15.40
2022-10-17T06:50:52.080Z,20.97
2022-10-17T06:53:22.842Z,21.53
2022-10-17T06:56:03.330Z,23.37
2022-10-17T06:58:54.175Z,18.33
2022-10-17T07:01:34.438Z,32.43
2022-10-17T07:04:04.057Z,27.50
2022-10-17T07:06:32.369Z,23.53
2022-10-17T07:09:07.197Z,27.50
2022-10-17T07:11:37.081Z,33.43
2022-10-17T07:14:04.211Z,42.63
2022-10-17T07:16:31.553Z,39.07
2022-10-17T07:19:17.669Z,30.33
2022-10-17T07:21:45.296Z,28.43
2022-10-17T07:24:13.354Z,27.07
2022-10-17T07:26:44.329Z,27.10
2022-10-17T07:29:11.892Z,70.63
2022-10-17T07:32:08.725Z,32.80
2022-10-17T07:34:36.810Z,24.63
2022-10-17T07:37:07.030Z,27.60
2022-10-17T07:39:35.985Z,28.07
2022-10-17T07:42:05.305Z,29.50
2022-10-17T07:44:32.796Z,28.00
2022-10-17T07:47:00.115Z,39.30
2022-10-17T07:49:27.436Z,24.43
2022-10-17T07:51:54.726Z,25.87
2022-10-17T07:54:21.970Z,35.57
2022-10-17T07:56:50.997Z,33.43
2022-10-17T07:59:19.245Z,25.77
2022-10-17T08:01:46.390Z,49.73
2022-10-17T08:04:13.717Z,31.93
2022-10-17T08:06:40.920Z,23.90
2022-10-17T08:09:08.252Z,26.00
2022-10-17T08:11:36.645Z,44.53
2022-10-17T08:14:03.765Z,31.67
2022-10-17T08:16:31.122Z,44.40
2022-10-17T08:18:58.287Z,43.97
2022-10-17T08:21:25.412Z,45.03
2022-10-17T08:23:52.685Z,37.43
2022-10-17T08:26:20.293Z,50.90
2022-10-17T08:28:48.187Z,25.03
2022-10-17T08:31:20.033Z,27.77
2022-10-17T08:33:48.661Z,29.77
2022-10-17T08:36:18.777Z,20.60
2022-10-17T08:38:51.625Z,23.37
2022-10-17T08:41:46.623Z,21.07
2022-10-17T08:44:57.943Z,25.13
2022-10-17T08:47:35.405Z,25.87
2022-10-17T08:50:10.697Z,16.83
2022-10-17T08:52:49.466Z,16.87
2022-10-17T08:55:45.416Z,18.47
2022-10-17T08:58:29.157Z,18.50
2022-10-17T09:01:37.793Z,19.03
2022-10-17T09:04:43.892Z,16.70
2022-10-17T09:07:38.660Z,13.93
2022-10-17T09:10:38.085Z,13.47
2022-10-17T09:13:25.309Z,13.77
2022-10-17T09:16:32.678Z,10.97
2022-10-17T09:19:19.724Z,10.70
2022-10-17T09:22:10.110Z,9.27
2022-10-17T09:24:55.618Z,10.47
2022-10-17T09:27:50.961Z,9.27
2022-10-17T09:30:44.770Z,7.40
2022-10-17T09:33:34.370Z,6.97
2022-10-17T09:36:36.299Z,8.13
2022-10-17T09:39:23.301Z,7.50
2022-10-17T09:41:53.423Z,6.20
2022-10-17T09:44:34.296Z,5.60
2022-10-17T09:47:19.375Z,5.43
2022-10-17T09:49:48.708Z,5.83
2022-10-17T09:52:38.098Z,5.10
2022-10-17T09:55:37.638Z,5.30
2022-10-17T09:58:07.001Z,5.97
2022-10-17T10:00:40.447Z,5.53
2022-10-17T10:03:24.838Z,4.70
2022-10-17T10:06:21.863Z,5.00
2022-10-17T10:08:58.768Z,5.00
2022-10-17T10:11:45.523Z,5.30
2022-10-17T10:14:20.339Z,5.83
2022-10-17T10:16:48.369Z,4.60
2022-10-17T10:19:38.710Z,5.03
2022-10-17T10:22:35.165Z,4.33
2022-10-17T10:25:15.740Z,5.37
2022-10-17T10:27:45.762Z,3.53
2022-10-17T10:30:28.771Z,3.63
2022-10-17T10:33:02.902Z,4.03
2022-10-17T10:35:36.253Z,3.83
2022-10-17T10:38:10.752Z,4.60
2022-10-17T10:41:08.008Z,3.70
2022-10-17T10:43:45.431Z,3.60
2022-10-17T10:46:21.129Z,3.50
2022-10-17T10:49:00.293Z,3.50
2022-10-17T10:51:40.305Z,3.50
2022-10-17T10:54:25.275Z,3.27
2022-10-17T10:56:55.126Z,3.27
2022-10-17T10:59:43.230Z,2.83
2022-10-17T11:02:53.020Z,2.67
2022-10-17T11:05:55.212Z,2.47
2022-10-17T11:08:40.669Z,2.33
2022-10-17T11:11:19.652Z,2.63
2022-10-17T11:14:02.031Z,2.37
2022-10-17T11:16:40.050Z,2.80
2022-10-17T11:19:37.495Z,2.63
2022-10-17T11:22:29.416Z,2.57
2022-10-17T11:25:20.381Z,2.80
2022-10-17T11:27:47.548Z,2.20
2022-10-17T11:30:16.470Z,2.90
2022-10-17T11:32:49.128Z,2.93
2022-10-17T11:35:28.732Z,2.97
2022-10-17T11:38:25.647Z,2.37
2022-10-17T11:40:57.283Z,2.60
2022-10-17T11:43:58.992Z,2.57
2022-10-17T11:46:28.329Z,2.53
2022-10-17T11:49:15.058Z,3.77
2022-10-17T11:52:05.684Z,2.47
2022-10-17T11:54:41.993Z,2.67
2022-10-17T11:57:57.814Z,2.47
2022-10-17T12:01:01.204Z,2.40
2022-10-17T12:03:59.629Z,2.47
2022-10-17T12:06:56.640Z,2.67
2022-10-17T12:09:38.704Z,2.88
2022-10-17T12:12:05.948Z,2.40
2022-10-17T12:14:43.891Z,2.47
2022-10-17T12:17:47.225Z,2.30
2022-10-17T12:20:30.510Z,2.30
2022-10-17T12:23:06.250Z,2.42
2022-10-17T12:28:19.265Z,2.55
2022-10-17T12:31:00.932Z,2.63
2022-10-17T12:33:49.800Z,2.33
2022-10-17T12:36:40.377Z,2.40
2022-10-17T12:39:48.896Z,2.67
2022-10-17T12:42:32.962Z,2.38
2022-10-17T12:45:00.053Z,2.40
2022-10-17T12:47:39.225Z,2.45
2022-10-17T12:50:46.693Z,2.05
2022-10-17T12:53:19.412Z,2.67
2022-10-17T12:55:47.828Z,2.53
2022-10-17T12:58:16.895Z,2.40
2022-10-17T13:01:22.737Z,2.45
2022-10-17T13:03:47.070Z,2.22
2022-10-17T13:06:22.145Z,2.35
2022-10-17T13:08:59.764Z,2.30
2022-10-17T13:11:33.606Z,2.55
2022-10-17T13:14:03.775Z,2.40
2022-10-17T13:16:41.542Z,2.35
2022-10-17T13:19:42.167Z,2.20
2022-10-17T13:22:18.022Z,2.13
2022-10-17T13:24:45.452Z,2.20
2022-10-17T13:27:30.088Z,2.47
2022-10-17T13:29:58.692Z,2.65
2022-10-17T13:32:27.811Z,2.63
2022-10-17T13:35:13.046Z,2.20
2022-10-17T13:37:42.117Z,2.53
2022-10-17T13:42:53.825Z,2.60
2022-10-17T13:45:33.406Z,1.83
2022-10-17T13:48:04.286Z,2.47
2022-10-17T13:50:45.527Z,2.53
2022-10-17T13:53:35.534Z,2.40
2022-10-17T13:56:29.910Z,2.60
2022-10-17T13:59:05.164Z,2.22
2022-10-17T14:01:33.066Z,2.55
2022-10-17T14:04:09.261Z,2.45
2022-10-17T14:06:49.779Z,2.30
2022-10-17T14:09:25.861Z,2.50
2022-10-17T14:12:25.609Z,2.35
2022-10-17T14:15:11.004Z,2.30
2022-10-17T14:17:39.863Z,2.08
2022-10-17T14:23:21.845Z,1.95
2022-10-17T14:25:45.233Z,2.30
2022-10-17T14:28:17.013Z,2.28
2022-10-17T14:31:02.182Z,2.25
2022-10-17T14:33:32.070Z,2.45
2022-10-17T14:36:01.004Z,2.05
2022-10-17T14:38:29.962Z,2.35
2022-10-17T14:41:41.466Z,2.40
2022-10-17T14:44:06.698Z,2.28
2022-10-17T14:46:36.736Z,2.35
2022-10-17T14:49:19.447Z,2.10
2022-10-17T14:52:11.416Z,2.53
2022-10-17T14:54:44.399Z,2.60
2022-10-17T14:57:27.148Z,2.63
2022-10-17T14:59:56.329Z,2.83
2022-10-17T15:02:28.294Z,3.25
2022-10-17T15:04:55.907Z,2.20
2022-10-17T15:07:23.990Z,2.33
2022-10-17T15:09:53.598Z,2.28
2022-10-17T15:12:25.175Z,2.83
2022-10-17T15:14:53.619Z,2.38
2022-10-17T15:17:31.510Z,2.92
2022-10-17T15:19:59.213Z,2.85
2022-10-17T15:22:26.750Z,2.85
2022-10-17T15:24:53.878Z,2.58
2022-10-17T15:27:25.271Z,2.92
2022-10-17T15:29:53.190Z,3.05
2022-10-17T15:32:20.417Z,4.10
2022-10-17T15:34:47.564Z,3.83
2022-10-17T15:37:24.096Z,3.13
2022-10-17T15:39:54.917Z,3.20
2022-10-17T15:42:26.786Z,8.23
2022-10-17T15:44:54.969Z,6.45
2022-10-17T15:47:35.724Z,4.13
2022-10-17T15:50:04.902Z,4.63
2022-10-17T15:52:32.041Z,7.50
2022-10-17T15:55:02.417Z,7.80
2022-10-17T15:57:38.372Z,9.43
2022-10-17T16:00:16.393Z,3.25
2022-10-17T16:02:46.174Z,3.70
2022-10-17T16:05:26.133Z,4.70
2022-10-17T16:07:54.413Z,3.40
2022-10-17T16:10:22.763Z,3.43
2022-10-17T16:12:50.716Z,3.40
2022-10-17T16:15:23.237Z,3.10
2022-10-17T16:17:54.438Z,2.97
2022-10-17T16:20:23.000Z,3.10
2022-10-17T16:22:50.220Z,3.30
2022-10-17T16:25:21.371Z,2.93
2022-10-17T16:27:50.525Z,2.97
2022-10-17T16:30:18.773Z,3.23
2022-10-17T16:32:46.448Z,3.23
2022-10-17T16:35:20.496Z,3.60
2022-10-17T16:37:47.781Z,3.23
2022-10-17T16:40:15.595Z,2.97
2022-10-17T16:42:42.926Z,3.53
2022-10-17T16:45:16.200Z,3.40
2022-10-17T16:47:43.282Z,3.70
2022-10-17T16:50:10.835Z,4.30
2022-10-17T16:52:37.967Z,3.93
2022-10-17T16:55:05.658Z,3.50
2022-10-17T16:57:33.369Z,3.33
2022-10-17T17:00:00.653Z,3.10
2022-10-17T17:02:27.658Z,3.63
2022-10-17T17:04:54.661Z,3.13
2022-10-17T17:07:24.140Z,3.70
2022-10-17T17:09:51.704Z,3.53
2022-10-17T17:12:18.778Z,3.30
2022-10-17T17:14:45.895Z,3.77
2022-10-17T17:17:19.687Z,3.60
2022-10-17T17:19:57.943Z,3.30
2022-10-17T17:22:25.309Z,3.60
2022-10-17T17:24:52.341Z,4.00
2022-10-17T17:27:21.610Z,3.57
2022-10-17T17:29:48.659Z,4.27
2022-10-17T17:32:16.050Z,4.00
2022-10-17T17:34:43.421Z,4.33
2022-10-17T17:37:10.678Z,3.80
2022-10-17T17:39:37.837Z,4.00
2022-10-17T17:42:05.196Z,3.77
2022-10-17T17:44:32.595Z,3.27
2022-10-17T17:46:59.888Z,3.50
2022-10-17T17:49:27.017Z,3.87
2022-10-17T17:51:54.394Z,4.03
2022-10-17T17:54:21.429Z,3.80
2022-10-17T17:56:48.608Z,3.77
2022-10-17T17:59:15.868Z,3.70
2022-10-17T18:01:43.577Z,4.33
2022-10-17T18:04:12.358Z,3.80
2022-10-17T18:06:39.763Z,3.73
2022-10-17T18:09:08.179Z,3.63
2022-10-17T18:11:36.885Z,3.87
2022-10-17T18:14:06.750Z,3.63
2022-10-17T18:16:36.038Z,4.43
2022-10-17T18:19:09.436Z,3.70
2022-10-17T18:21:37.413Z,4.40
2022-10-17T18:24:05.485Z,4.20
2022-10-17T18:26:33.261Z,4.87
2022-10-17T18:29:00.359Z,3.60
2022-10-17T18:31:29.256Z,4.77
2022-10-17T18:33:57.979Z,4.17
2022-10-17T18:36:26.320Z,3.90
2022-10-17T18:38:54.510Z,4.03
2022-10-17T18:41:24.994Z,3.97
2022-10-17T18:43:53.985Z,4.80
2022-10-17T18:46:26.387Z,4.90
2022-10-17T18:48:53.903Z,4.70
2022-10-17T18:51:23.953Z,4.97
2022-10-17T18:53:53.413Z,4.17
2022-10-17T18:56:22.314Z,4.80
2022-10-17T18:58:49.512Z,4.70
2022-10-17T19:01:20.138Z,4.87
2022-10-17T19:03:50.151Z,4.70
2022-10-17T19:06:19.934Z,4.43
2022-10-17T19:08:47.846Z,4.60
2022-10-17T19:11:24.070Z,4.87
2022-10-17T19:13:51.884Z,4.67
2022-10-17T19:16:22.180Z,4.97
2022-10-17T19:18:55.931Z,5.10
2022-10-17T19:21:23.870Z,4.97
2022-10-17T19:23:56.421Z,5.23
2022-10-17T19:26:24.637Z,5.33
2022-10-17T19:28:53.588Z,5.60
2022-10-17T19:31:26.565Z,4.80
2022-10-17T19:33:55.817Z,4.77
2022-10-17T19:36:28.896Z,5.00
2022-10-17T19:39:00.193Z,5.03
2022-10-17T19:41:28.172Z,5.20
2022-10-17T19:43:55.513Z,5.30
2022-10-17T19:46:25.327Z,4.83
2022-10-17T19:48:53.660Z,4.97
2022-10-17T19:51:24.728Z,6.00
2022-10-17T19:53:53.055Z,5.83
2022-10-17T19:56:25.171Z,5.53
2022-10-17T19:58:54.427Z,5.90
2022-10-17T20:01:27.922Z,5.40
2022-10-17T20:03:56.207Z,5.17
2022-10-17T20:06:23.603Z,5.60
2022-10-17T20:08:51.027Z,5.90
2022-10-17T20:11:23.772Z,5.40
2022-10-17T20:13:51.851Z,6.23
2022-10-17T20:16:23.570Z,5.70
2022-10-17T20:18:51.957Z,6.00
2022-10-17T20:21:22.441Z,6.20
2022-10-17T20:23:50.658Z,5.80
2022-10-17T20:26:38.783Z,6.40
2022-10-17T20:29:11.685Z,6.03
2022-10-17T20:31:40.269Z,6.83
2022-10-17T20:34:08.436Z,6.00
2022-10-17T20:36:37.706Z,5.93
2022-10-17T20:39:05.982Z,6.57
2022-10-17T20:41:33.700Z,6.73
2022-10-17T20:44:00.999Z,6.80
2022-10-17T20:46:37.245Z,6.37
2022-10-17T20:49:09.039Z,5.80
2022-10-17T20:51:36.672Z,7.43
2022-10-17T20:54:04.836Z,6.60
2022-10-17T20:56:34.015Z,7.30
2022-10-17T20:59:04.916Z,6.57
2022-10-17T21:01:33.927Z,7.07
2022-10-17T21:04:21.342Z,6.90
2022-10-17T21:06:49.583Z,7.27
2022-10-17T21:09:16.872Z,7.63
2022-10-17T21:11:44.103Z,6.67
2022-10-17T21:14:12.266Z,7.47
2022-10-17T21:16:41.567Z,6.83
2022-10-17T21:19:11.206Z,6.17
2022-10-17T21:21:41.775Z,7.90
2022-10-17T21:24:14.503Z,7.47
2022-10-17T21:26:43.687Z,7.67
2022-10-17T21:29:12.536Z,8.23
2022-10-17T21:31:42.312Z,7.67
2022-10-17T21:34:36.946Z,8.00
2022-10-17T21:37:05.136Z,8.13
2022-10-17T21:39:32.701Z,7.37
2022-10-17T21:42:00.232Z,7.37
2022-10-17T21:44:28.143Z,8.10
2022-10-17T21:46:56.068Z,7.90
2022-10-17T21:49:25.313Z,8.93
2022-10-17T21:51:53.451Z,8.17
2022-10-17T21:54:21.543Z,8.03
2022-10-17T21:56:49.125Z,7.67
2022-10-17T21:59:16.518Z,7.40
2022-10-17T22:01:45.816Z,8.07
2022-10-17T22:04:16.066Z,8.30
2022-10-17T22:06:45.530Z,7.40
2022-10-17T22:09:21.973Z,6.73
2022-10-17T22:11:52.061Z,8.70
2022-10-17T22:14:21.240Z,8.27
2022-10-17T22:16:49.470Z,8.13
2022-10-17T22:19:20.252Z,7.80
2022-10-17T22:21:47.749Z,7.53
2022-10-17T22:24:16.989Z,6.70
2022-10-17T22:26:45.212Z,6.60
2022-10-17T22:29:13.375Z,6.97
2022-10-17T22:31:40.754Z,7.70
2022-10-17T22:34:08.805Z,7.47
2022-10-17T22:36:36.456Z,8.37
2022-10-17T22:39:04.945Z,8.70
2022-10-17T22:41:32.001Z,9.50
2022-10-17T22:43:59.356Z,8.60
2022-10-17T22:46:26.602Z,7.83
2022-10-17T22:48:53.881Z,7.03
2022-10-17T22:51:21.150Z,9.43
2022-10-17T22:53:48.676Z,8.40
2022-10-17T22:56:20.447Z,8.70
2022-10-17T22:58:48.116Z,9.33
2022-10-17T23:01:21.264Z,8.97
2022-10-17T23:03:49.339Z,9.90
2022-10-17T23:06:17.206Z,11.17
2022-10-17T23:08:44.986Z,8.63
2022-10-17T23:11:12.468Z,10.53
2022-10-17T23:13:41.151Z,9.23
2022-10-17T23:16:09.240Z,11.47
2022-10-17T23:18:37.864Z,11.97
2022-10-17T23:21:05.559Z,15.67
2022-10-17T23:23:33.019Z,12.90
2022-10-17T23:26:05.789Z,12.33
2022-10-17T23:28:35.990Z,13.23
2022-10-17T23:31:14.684Z,16.03
2022-10-17T23:33:42.772Z,16.50
2022-10-17T23:36:11.578Z,25.97
2022-10-17T23:38:40.350Z,19.33
2022-10-17T23:41:07.817Z,19.90
2022-10-17T23:43:35.614Z,17.73
2022-10-17T23:46:03.931Z,11.50
2022-10-17T23:48:31.497Z,11.27
2022-10-17T23:50:58.800Z,11.90
2022-10-17T23:53:26.521Z,11.43
2022-10-17T23:55:53.850Z,10.90
2022-10-17T23:58:21.162Z,10.47
