createdAt,value
2019-02-27T00:04:37.730Z,66.18042
2019-02-27T00:10:00.615Z,65.319824
2019-02-27T00:15:23.317Z,58.331299
2019-02-27T00:20:46.076Z,54.705811
2019-02-27T00:26:09.521Z,57.8125
2019-02-27T00:31:31.575Z,57.8125
2019-02-27T00:36:55.255Z,58.02002
2019-02-27T00:42:20.257Z,62.329102
2019-02-27T00:47:41.574Z,63.110352
2019-02-27T00:53:04.354Z,61.114502
2019-02-27T00:58:27.624Z,64.178467
2019-02-27T01:03:49.788Z,66.705322
2019-02-27T01:09:13.725Z,64.874268
2019-02-27T01:14:37.070Z,64.801025
2019-02-27T01:19:59.990Z,65.838623
2019-02-27T01:25:23.530Z,63.677979
2019-02-27T01:30:45.326Z,63.500977
2019-02-27T01:36:08.191Z,64.953613
2019-02-27T01:41:30.846Z,65.393066
2019-02-27T01:46:54.594Z,66.8396
2019-02-27T01:52:17.304Z,68.634033
2019-02-27T01:57:40.025Z,70.64209
2019-02-27T02:03:03.127Z,68.261719
2019-02-27T02:08:27.771Z,67.877197
2019-02-27T02:13:50.621Z,70.019531
2019-02-27T02:19:13.445Z,71.405029
2019-02-27T02:24:37.143Z,70.819092
2019-02-27T02:30:00.770Z,70.062256
2019-02-27T02:35:23.454Z,68.292236
2019-02-27T02:40:46.218Z,66.28418
2019-02-27T02:46:09.754Z,66.387939
2019-02-27T02:51:31.704Z,66.314697
2019-02-27T02:56:59.983Z,64.593506
2019-02-27T03:02:23.385Z,65.319824
2019-02-27T03:07:44.415Z,63.140869
2019-02-27T03:13:07.021Z,64.147949
2019-02-27T03:18:29.088Z,65.142822
2019-02-27T03:23:52.014Z,65.142822
2019-02-27T03:29:15.491Z,63.244629
2019-02-27T03:34:34.513Z,64.178467
2019-02-27T03:39:58.106Z,65.765381
2019-02-27T03:45:21.837Z,66.210938
2019-02-27T03:50:49.387Z,65.9729
2019-02-27T03:56:09.958Z,68.084717
2019-02-27T04:01:32.286Z,67.254639
2019-02-27T04:06:56.241Z,69.812012
2019-02-27T04:12:18.089Z,70.812988
2019-02-27T04:17:41.111Z,73.31543
2019-02-27T04:23:04.749Z,72.406006
2019-02-27T04:28:29.930Z,73.449707
2019-02-27T04:33:51.755Z,72.998047
2019-02-27T04:39:15.555Z,70.361328
2019-02-27T04:44:38.863Z,67.596436
2019-02-27T04:50:00.909Z,65.380859
2019-02-27T04:55:24.600Z,67.462158
2019-02-27T05:00:47.195Z,66.973877
2019-02-27T05:06:11.944Z,66.314697
2019-02-27T05:11:32.880Z,67.773438
2019-02-27T05:16:55.525Z,68.011475
2019-02-27T05:22:18.860Z,71.960449
2019-02-27T05:27:42.531Z,74.285889
2019-02-27T05:33:05.337Z,73.272705
2019-02-27T05:38:28.052Z,74.908447
2019-02-27T05:43:50.730Z,74.945068
2019-02-27T05:49:13.609Z,71.19751
2019-02-27T05:54:36.532Z,72.406006
2019-02-27T06:00:02.140Z,76.434326
2019-02-27T06:05:22.912Z,75.360107
2019-02-27T06:10:45.570Z,71.539307
2019-02-27T06:16:09.374Z,68.145752
2019-02-27T06:21:32.049Z,71.960449
2019-02-27T06:26:55.817Z,72.894287
2019-02-27T06:32:19.810Z,68.981934
2019-02-27T06:37:42.622Z,71.716309
2019-02-27T06:43:06.305Z,71.435547
2019-02-27T06:48:29.766Z,71.75293
2019-02-27T06:53:52.501Z,71.19751
2019-02-27T06:59:15.151Z,69.915771
2019-02-27T07:04:39.447Z,68.011475
2019-02-27T07:10:01.480Z,67.254639
2019-02-27T07:15:24.429Z,68.084717
2019-02-27T07:20:47.581Z,68.011475
2019-02-27T07:26:13.198Z,69.049072
2019-02-27T07:31:34.713Z,68.603516
2019-02-27T07:36:58.380Z,67.816162
2019-02-27T07:42:21.027Z,65.338135
2019-02-27T07:47:44.868Z,61.755371
2019-02-27T07:53:07.561Z,60.272217
2019-02-27T07:58:34.519Z,60.736084
2019-02-27T08:03:56.239Z,56.726074
2019-02-27T08:09:18.915Z,54.272461
2019-02-27T08:14:43.625Z,52.783203
2019-02-27T08:20:06.682Z,52.832031
2019-02-27T08:25:29.449Z,51.446533
2019-02-27T08:30:52.548Z,48.907471
2019-02-27T08:36:16.014Z,47.55249
2019-02-27T08:41:38.673Z,48.022461
2019-02-27T08:47:01.322Z,48.388672
2019-02-27T08:52:25.050Z,46.087646
2019-02-27T08:57:49.825Z,45.245361
2019-02-27T09:03:19.926Z,42.218018
2019-02-27T09:08:35.491Z,42.504883
2019-02-27T09:13:59.135Z,42.260742
2019-02-27T09:19:21.761Z,39.898682
2019-02-27T09:24:44.509Z,40.283203
2019-02-27T09:30:07.151Z,38.94043
2019-02-27T09:35:32.193Z,37.701416
2019-02-27T09:40:53.487Z,39.007568
2019-02-27T09:46:18.949Z,38.07373
2019-02-27T09:51:39.041Z,37.139893
2019-02-27T09:57:02.233Z,38.446045
2019-02-27T10:02:24.347Z,37.731934
2019-02-27T10:07:48.404Z,38.220215
2019-02-27T10:13:09.597Z,37.304688
2019-02-27T10:18:32.344Z,36.376953
2019-02-27T10:23:55.012Z,37.1521
2019-02-27T10:29:19.626Z,38.555908
2019-02-27T10:34:42.309Z,38.232422
2019-02-27T10:40:05.913Z,36.608887
2019-02-27T10:45:28.604Z,38.623047
2019-02-27T10:50:51.253Z,35.546875
2019-02-27T10:56:13.968Z,37.371826
2019-02-27T11:01:37.656Z,38.140869
2019-02-27T11:07:00.455Z,38.024902
2019-02-27T11:12:23.184Z,36.572266
2019-02-27T11:17:46.476Z,38.110352
2019-02-27T11:23:09.097Z,35.36377
2019-02-27T11:28:31.751Z,34.118652
2019-02-27T11:33:54.581Z,35.308838
2019-02-27T11:39:17.354Z,36.303711
2019-02-27T11:44:40.117Z,33.551025
2019-02-27T11:50:03.752Z,35.986328
2019-02-27T11:55:26.448Z,36.688232
2019-02-27T12:00:49.070Z,34.973145
2019-02-27T12:06:11.728Z,33.563232
2019-02-27T12:11:34.386Z,32.592773
2019-02-27T12:16:57.000Z,37.341309
2019-02-27T12:22:19.559Z,31.90918
2019-02-27T12:27:48.884Z,31.573486
2019-02-27T12:33:05.793Z,33.154297
2019-02-27T12:38:28.375Z,32.806396
2019-02-27T12:43:52.527Z,32.971191
2019-02-27T12:49:16.855Z,30.426025
2019-02-27T12:54:37.275Z,31.140137
2019-02-27T12:59:59.857Z,29.510498
2019-02-27T13:05:26.269Z,32.556152
2019-02-27T13:10:46.337Z,29.980469
2019-02-27T13:16:08.947Z,28.479004
2019-02-27T13:21:31.698Z,29.638672
2019-02-27T13:26:54.960Z,28.729248
2019-02-27T13:32:17.651Z,28.594971
2019-02-27T13:37:43.843Z,32.458496
2019-02-27T13:43:03.867Z,34.356689
2019-02-27T13:48:26.587Z,33.520508
2019-02-27T13:53:49.250Z,37.341309
2019-02-27T13:59:13.559Z,37.866211
2019-02-27T14:04:36.235Z,34.655762
2019-02-27T14:09:58.892Z,38.909912
2019-02-27T14:15:26.717Z,35.479736
2019-02-27T14:20:44.198Z,38.909912
2019-02-27T14:26:09.057Z,37.493896
2019-02-27T14:31:29.439Z,37.091064
2019-02-27T14:36:52.039Z,36.975098
2019-02-27T14:42:14.716Z,38.28125
2019-02-27T14:47:37.301Z,43.218994
2019-02-27T14:53:00.005Z,38.079834
2019-02-27T14:58:24.252Z,37.579346
2019-02-27T15:03:45.237Z,38.470459
2019-02-27T15:09:07.841Z,38.366699
2019-02-27T15:14:31.016Z,36.26709
2019-02-27T15:19:54.708Z,33.172607
2019-02-27T15:25:18.322Z,36.065674
2019-02-27T15:30:41.002Z,35.864258
2019-02-27T15:36:03.687Z,37.304688
2019-02-27T15:41:26.321Z,37.426758
2019-02-27T15:46:49.892Z,35.009766
2019-02-27T15:52:12.505Z,36.932373
2019-02-27T15:57:35.126Z,38.7146
2019-02-27T16:02:58.439Z,39.978027
2019-02-27T16:08:23.366Z,40.820312
2019-02-27T16:13:44.612Z,41.143799
2019-02-27T16:19:10.876Z,44.818115
2019-02-27T16:24:33.510Z,40.863037
2019-02-27T16:29:57.416Z,40.704346
2019-02-27T16:35:20.124Z,43.768311
2019-02-27T16:40:43.001Z,46.459961
2019-02-27T16:46:08.484Z,49.694824
2019-02-27T16:51:31.159Z,51.617432
2019-02-27T16:56:54.131Z,54.107666
2019-02-27T17:02:17.902Z,55.279541
2019-02-27T17:07:41.698Z,56.958008
2019-02-27T17:13:03.642Z,59.588623
2019-02-27T17:18:28.274Z,61.413574
2019-02-27T17:23:50.273Z,64.025879
2019-02-27T17:29:13.827Z,64.666748
2019-02-27T17:34:35.704Z,64.465332
2019-02-27T17:40:02.211Z,63.879395
2019-02-27T17:45:22.654Z,64.18457
2019-02-27T17:50:46.353Z,63.806152
2019-02-27T17:56:09.095Z,65.447998
2019-02-27T18:01:31.817Z,66.326904
2019-02-27T18:06:54.509Z,66.668701
2019-02-27T18:12:17.418Z,67.181396
2019-02-27T18:17:41.292Z,67.694092
2019-02-27T18:23:03.924Z,67.51709
2019-02-27T18:28:26.619Z,66.668701
2019-02-27T18:33:50.139Z,65.844727
2019-02-27T18:39:12.868Z,66.900635
2019-02-27T18:44:38.228Z,69.189453
2019-02-27T18:49:58.493Z,69.256592
2019-02-27T18:55:21.138Z,71.038818
2019-02-27T19:00:44.906Z,72.338867
2019-02-27T19:06:07.614Z,74.359131
2019-02-27T19:11:30.303Z,74.67041
2019-02-27T19:16:54.871Z,75.628662
2019-02-27T19:22:15.766Z,75.323486
2019-02-27T19:27:38.465Z,73.535156
2019-02-27T19:33:01.947Z,70.245361
2019-02-27T19:38:24.494Z,70.452881
2019-02-27T19:43:47.151Z,69.940186
2019-02-27T19:49:10.933Z,70.245361
2019-02-27T19:54:33.785Z,72.027588
2019-02-27T19:59:59.002Z,70.898438
2019-02-27T20:05:20.656Z,70.245361
2019-02-27T20:10:44.388Z,70.452881
2019-02-27T20:16:06.891Z,71.960449
2019-02-27T20:21:29.582Z,72.161865
2019-02-27T20:26:54.648Z,73.742676
2019-02-27T20:32:15.999Z,73.779297
2019-02-27T20:37:40.204Z,73.638916
2019-02-27T20:43:02.316Z,75.665283
2019-02-27T20:48:24.947Z,75.457764
2019-02-27T20:53:48.881Z,74.395752
2019-02-27T20:59:11.627Z,73.602295
2019-02-27T21:04:35.179Z,76.5625
2019-02-27T21:09:57.268Z,77.386475
2019-02-27T21:15:20.073Z,77.178955
2019-02-27T21:20:45.110Z,75.909424
2019-02-27T21:26:07.356Z,74.328613
2019-02-27T21:31:30.066Z,75.701904
2019-02-27T21:36:52.953Z,76.77002
2019-02-27T21:42:18.358Z,77.215576
2019-02-27T21:47:38.413Z,77.423096
2019-02-27T21:53:01.106Z,73.535156
2019-02-27T21:58:23.950Z,73.809814
2019-02-27T22:03:47.825Z,75.085449
2019-02-27T22:09:13.451Z,77.355957
2019-02-27T22:14:33.572Z,79.01001
2019-02-27T22:19:57.200Z,80.529785
2019-02-27T22:25:19.884Z,80.877686
2019-02-27T22:30:43.626Z,82.91626
2019-02-27T22:36:12.261Z,85.028076
2019-02-27T22:41:29.133Z,86.206055
2019-02-27T22:46:52.911Z,87.347412
2019-02-27T22:52:15.605Z,87.384033
2019-02-27T22:57:38.412Z,88.006592
2019-02-27T23:03:01.956Z,88.671875
2019-02-27T23:08:24.596Z,88.671875
2019-02-27T23:13:48.252Z,90.185547
2019-02-27T23:19:11.947Z,88.153076
2019-02-27T23:24:33.958Z,90.270996
2019-02-27T23:29:57.716Z,90.826416
2019-02-27T23:35:20.488Z,89.666748
2019-02-27T23:40:43.353Z,88.671875
2019-02-27T23:46:05.982Z,90.85083
2019-02-27T23:51:28.619Z,89.398193
2019-02-27T23:56:52.910Z,90.435791
