createdAt,value
2023-08-04T00:01:06.520Z,1.30
2023-08-04T00:03:35.936Z,1.23
2023-08-04T00:06:09.615Z,1.20
2023-08-04T00:08:36.243Z,1.73
2023-08-04T00:11:03.953Z,1.40
2023-08-04T00:13:36.152Z,1.30
2023-08-04T00:16:10.043Z,1.20
2023-08-04T00:18:37.002Z,1.97
2023-08-04T00:21:04.620Z,1.40
2023-08-04T00:23:31.506Z,1.63
2023-08-04T00:25:58.277Z,1.10
2023-08-04T00:28:28.592Z,1.20
2023-08-04T00:30:55.037Z,1.27
2023-08-04T00:33:22.087Z,1.87
2023-08-04T00:35:50.741Z,1.17
2023-08-04T00:38:17.181Z,1.57
2023-08-04T00:40:44.124Z,1.40
2023-08-04T00:43:10.674Z,1.30
2023-08-04T00:45:37.475Z,1.60
2023-08-04T00:48:05.552Z,1.30
2023-08-04T00:50:33.637Z,1.30
2023-08-04T00:53:02.254Z,1.80
2023-08-04T00:55:28.920Z,2.03
2023-08-04T00:57:57.641Z,1.60
2023-08-04T01:00:24.097Z,1.00
2023-08-04T01:02:51.061Z,1.60
2023-08-04T01:05:17.870Z,1.10
2023-08-04T01:08:14.773Z,1.60
2023-08-04T01:10:47.402Z,1.57
2023-08-04T01:13:21.990Z,1.53
2023-08-04T01:15:52.739Z,1.33
2023-08-04T01:18:21.937Z,1.40
2023-08-04T01:20:49.638Z,1.63
2023-08-04T01:23:18.947Z,1.20
2023-08-04T01:25:45.822Z,1.47
2023-08-04T01:28:16.861Z,1.40
2023-08-04T01:30:46.254Z,1.30
2023-08-04T01:33:14.305Z,1.23
2023-08-04T01:35:41.186Z,1.47
2023-08-04T01:38:07.669Z,1.20
2023-08-04T01:40:34.096Z,1.30
2023-08-04T01:43:00.661Z,1.13
2023-08-04T01:45:29.044Z,1.30
2023-08-04T01:47:55.858Z,1.60
2023-08-04T01:50:22.695Z,1.37
2023-08-04T01:52:49.464Z,1.30
2023-08-04T01:55:16.062Z,1.40
2023-08-04T01:57:42.598Z,1.30
2023-08-04T02:00:10.882Z,1.50
2023-08-04T02:02:39.991Z,1.30
2023-08-04T02:05:07.268Z,1.40
2023-08-04T02:07:38.072Z,1.80
2023-08-04T02:10:04.954Z,1.23
2023-08-04T02:12:31.526Z,1.20
2023-08-04T02:14:58.168Z,1.13
2023-08-04T02:17:24.876Z,1.27
2023-08-04T02:19:51.454Z,1.47
2023-08-04T02:22:17.986Z,1.43
2023-08-04T02:24:44.448Z,1.37
2023-08-04T02:27:10.862Z,1.40
2023-08-04T02:29:37.579Z,1.20
2023-08-04T02:32:04.394Z,1.40
2023-08-04T02:34:30.902Z,1.27
2023-08-04T02:36:57.404Z,1.40
2023-08-04T02:39:26.973Z,1.47
2023-08-04T02:41:53.513Z,1.10
2023-08-04T02:44:20.439Z,1.30
2023-08-04T02:46:48.444Z,1.47
2023-08-04T02:49:15.025Z,1.47
2023-08-04T02:51:42.998Z,1.53
2023-08-04T02:54:11.115Z,1.50
2023-08-04T02:56:38.876Z,1.20
2023-08-04T02:59:05.783Z,1.27
2023-08-04T03:01:32.292Z,1.70
2023-08-04T03:03:58.900Z,1.40
2023-08-04T03:06:25.524Z,1.80
2023-08-04T03:08:52.074Z,1.50
2023-08-04T03:11:18.825Z,1.30
2023-08-04T03:13:45.658Z,1.40
2023-08-04T03:16:12.321Z,1.60
2023-08-04T03:18:39.783Z,1.30
2023-08-04T03:21:06.408Z,1.13
2023-08-04T03:23:33.244Z,1.37
2023-08-04T03:25:59.942Z,1.30
2023-08-04T03:28:26.744Z,1.30
2023-08-04T03:30:53.254Z,1.00
2023-08-04T03:33:23.053Z,1.20
2023-08-04T03:35:51.757Z,1.17
2023-08-04T03:38:18.306Z,1.37
2023-08-04T03:40:45.232Z,1.23
2023-08-04T03:43:11.817Z,1.30
2023-08-04T03:45:38.370Z,1.63
2023-08-04T03:48:06.471Z,1.73
2023-08-04T03:50:34.107Z,1.80
2023-08-04T03:53:02.943Z,1.87
2023-08-04T03:55:29.600Z,1.70
2023-08-04T03:57:56.164Z,1.80
2023-08-04T04:00:23.441Z,1.93
2023-08-04T04:02:51.191Z,1.47
2023-08-04T04:05:18.316Z,1.53
2023-08-04T04:07:46.968Z,1.33
2023-08-04T04:10:14.464Z,1.40
2023-08-04T04:12:42.066Z,1.20
2023-08-04T04:15:09.106Z,1.37
2023-08-04T04:17:38.242Z,1.23
2023-08-04T04:20:05.681Z,1.20
2023-08-04T04:22:34.780Z,1.50
2023-08-04T04:25:02.150Z,1.70
2023-08-04T04:27:28.793Z,1.30
2023-08-04T04:29:55.364Z,1.37
2023-08-04T04:32:22.091Z,1.30
2023-08-04T04:34:51.448Z,1.27
2023-08-04T04:37:19.693Z,1.50
2023-08-04T04:39:47.070Z,1.10
2023-08-04T04:42:13.662Z,1.00
2023-08-04T04:44:40.045Z,1.07
2023-08-04T04:47:07.740Z,1.07
2023-08-04T04:49:34.328Z,1.13
2023-08-04T04:52:00.785Z,1.20
2023-08-04T04:54:28.818Z,1.03
2023-08-04T04:56:55.598Z,1.23
2023-08-04T04:59:22.069Z,0.93
2023-08-04T05:01:50.091Z,1.10
2023-08-04T05:04:18.272Z,0.83
2023-08-04T05:06:44.885Z,1.40
2023-08-04T05:09:12.264Z,1.10
2023-08-04T05:11:38.828Z,1.20
2023-08-04T05:14:07.093Z,1.20
2023-08-04T05:16:33.629Z,1.20
2023-08-04T05:19:00.165Z,1.10
2023-08-04T05:21:26.903Z,1.03
2023-08-04T05:23:53.375Z,1.43
2023-08-04T05:26:20.038Z,1.17
2023-08-04T05:28:46.832Z,1.27
2023-08-04T05:31:13.335Z,1.30
2023-08-04T05:33:41.135Z,1.20
2023-08-04T05:36:08.766Z,1.37
2023-08-04T05:38:36.170Z,1.40
2023-08-04T05:41:03.708Z,1.23
2023-08-04T05:43:30.398Z,1.17
2023-08-04T05:46:01.983Z,0.97
2023-08-04T05:48:28.607Z,1.13
2023-08-04T05:50:56.797Z,1.10
2023-08-04T05:53:23.575Z,1.30
2023-08-04T05:55:50.178Z,1.10
2023-08-04T05:58:18.165Z,1.10
2023-08-04T06:00:45.175Z,1.27
2023-08-04T06:03:11.540Z,1.07
2023-08-04T06:05:38.068Z,0.80
2023-08-04T06:08:13.622Z,1.50
2023-08-04T06:10:41.250Z,1.00
2023-08-04T06:13:10.136Z,1.20
2023-08-04T06:15:37.984Z,0.93
2023-08-04T06:18:06.133Z,1.00
2023-08-04T06:20:36.448Z,0.90
2023-08-04T06:23:02.959Z,1.93
2023-08-04T06:25:31.967Z,1.10
2023-08-04T06:27:59.654Z,1.80
2023-08-04T06:30:27.070Z,1.03
2023-08-04T06:32:53.670Z,1.73
2023-08-04T06:35:20.274Z,1.40
2023-08-04T06:37:46.759Z,1.07
2023-08-04T06:40:13.982Z,1.20
2023-08-04T06:42:43.396Z,1.07
2023-08-04T06:45:11.848Z,1.30
2023-08-04T06:47:38.636Z,1.63
2023-08-04T06:50:06.863Z,1.43
2023-08-04T06:52:33.696Z,1.20
2023-08-04T06:55:04.209Z,1.13
2023-08-04T06:57:32.595Z,1.30
2023-08-04T07:00:00.318Z,1.30
2023-08-04T07:02:28.308Z,1.20
2023-08-04T07:04:56.055Z,1.40
2023-08-04T07:07:24.077Z,1.27
2023-08-04T07:09:50.579Z,1.10
2023-08-04T07:12:17.294Z,0.93
2023-08-04T07:14:46.722Z,1.20
2023-08-04T07:17:15.076Z,1.00
2023-08-04T07:19:41.584Z,1.00
2023-08-04T07:22:08.437Z,1.20
2023-08-04T07:24:34.909Z,1.30
2023-08-04T07:27:02.314Z,1.17
2023-08-04T07:29:34.393Z,0.90
2023-08-04T07:32:00.833Z,1.27
2023-08-04T07:34:27.741Z,1.00
2023-08-04T07:36:54.174Z,0.80
2023-08-04T07:39:20.738Z,0.90
2023-08-04T07:41:47.564Z,1.10
2023-08-04T07:44:14.190Z,0.80
2023-08-04T07:46:41.874Z,0.70
2023-08-04T07:49:08.462Z,1.00
2023-08-04T07:51:34.854Z,0.80
2023-08-04T07:54:01.383Z,1.03
2023-08-04T07:56:35.257Z,1.13
2023-08-04T07:59:02.050Z,1.00
2023-08-04T08:01:28.722Z,1.10
2023-08-04T08:03:56.065Z,1.10
2023-08-04T08:06:22.748Z,0.90
2023-08-04T08:08:49.384Z,0.90
2023-08-04T08:11:15.884Z,0.83
2023-08-04T08:13:42.639Z,0.70
2023-08-04T08:16:17.247Z,0.80
2023-08-04T08:18:46.177Z,1.00
2023-08-04T08:21:14.422Z,0.80
2023-08-04T08:23:42.256Z,0.73
2023-08-04T08:26:08.806Z,0.90
2023-08-04T08:28:36.063Z,0.60
2023-08-04T08:31:06.895Z,0.70
2023-08-04T08:33:33.410Z,0.63
2023-08-04T08:36:02.610Z,0.60
2023-08-04T08:38:32.993Z,0.60
2023-08-04T08:40:59.448Z,0.67
2023-08-04T08:43:27.589Z,1.10
2023-08-04T08:45:56.352Z,0.77
2023-08-04T08:48:23.599Z,0.60
2023-08-04T08:51:00.700Z,0.80
2023-08-04T08:53:34.015Z,1.03
2023-08-04T08:56:02.034Z,0.50
2023-08-04T08:58:32.062Z,0.80
2023-08-04T09:01:02.282Z,0.80
2023-08-04T09:03:29.454Z,0.50
2023-08-04T09:05:57.231Z,0.60
2023-08-04T09:08:24.081Z,0.63
2023-08-04T09:10:50.821Z,0.60
2023-08-04T09:13:17.588Z,0.50
2023-08-04T09:15:56.866Z,0.60
2023-08-04T09:18:40.243Z,0.70
2023-08-04T09:21:09.640Z,0.80
2023-08-04T09:23:38.792Z,0.70
2023-08-04T09:26:13.317Z,0.70
2023-08-04T09:28:40.816Z,0.63
2023-08-04T09:31:17.972Z,0.90
2023-08-04T09:33:47.411Z,0.83
2023-08-04T09:36:20.781Z,0.50
2023-08-04T09:38:47.988Z,0.70
2023-08-04T09:41:16.377Z,0.70
2023-08-04T09:43:54.671Z,0.60
2023-08-04T09:46:21.165Z,0.40
2023-08-04T09:48:48.284Z,0.50
2023-08-04T09:51:20.045Z,0.50
2023-08-04T09:53:47.555Z,0.30
2023-08-04T09:56:25.403Z,0.33
2023-08-04T09:58:52.051Z,0.37
2023-08-04T10:01:20.062Z,0.60
2023-08-04T10:03:56.028Z,0.50
2023-08-04T10:06:22.984Z,0.70
2023-08-04T10:08:51.235Z,0.60
2023-08-04T10:11:20.237Z,0.70
2023-08-04T10:13:49.929Z,0.53
2023-08-04T10:16:20.067Z,0.57
2023-08-04T10:18:54.176Z,0.43
2023-08-04T10:21:26.126Z,0.50
2023-08-04T10:23:53.968Z,0.53
2023-08-04T10:26:21.734Z,0.60
2023-08-04T10:29:18.713Z,0.33
2023-08-04T10:31:58.074Z,0.43
2023-08-04T10:34:31.697Z,0.40
2023-08-04T10:37:16.486Z,0.40
2023-08-04T10:39:56.605Z,0.50
2023-08-04T10:42:24.487Z,0.20
2023-08-04T10:44:55.106Z,0.80
2023-08-04T10:47:32.198Z,0.33
2023-08-04T10:50:00.240Z,0.60
2023-08-04T10:52:27.940Z,0.40
2023-08-04T10:54:55.663Z,0.73
2023-08-04T10:57:23.445Z,0.73
2023-08-04T10:59:58.337Z,0.47
2023-08-04T11:02:26.480Z,0.40
2023-08-04T11:04:54.386Z,0.40
2023-08-04T11:07:23.518Z,0.50
2023-08-04T11:09:51.379Z,0.50
2023-08-04T11:12:18.687Z,0.60
2023-08-04T11:14:45.944Z,0.60
2023-08-04T11:17:23.147Z,0.50
2023-08-04T11:19:51.573Z,0.40
2023-08-04T11:22:23.737Z,0.60
2023-08-04T11:24:56.040Z,0.53
2023-08-04T11:27:22.804Z,0.53
2023-08-04T11:29:56.131Z,0.40
2023-08-04T11:32:27.028Z,0.60
2023-08-04T11:34:58.342Z,0.67
2023-08-04T11:37:25.668Z,0.67
2023-08-04T11:39:54.328Z,0.50
2023-08-04T11:42:22.908Z,0.60
2023-08-04T11:44:50.374Z,0.70
2023-08-04T11:47:17.357Z,0.60
2023-08-04T11:49:45.441Z,0.93
2023-08-04T11:52:15.576Z,0.50
2023-08-04T11:54:55.917Z,0.53
2023-08-04T11:57:22.694Z,0.50
2023-08-04T11:59:50.169Z,0.90
2023-08-04T12:02:17.297Z,0.90
2023-08-04T12:04:45.582Z,0.50
2023-08-04T12:07:13.040Z,0.70
2023-08-04T12:09:39.528Z,0.70
2023-08-04T12:12:07.103Z,0.70
2023-08-04T12:14:47.797Z,0.90
2023-08-04T12:17:36.952Z,0.70
2023-08-04T12:20:05.841Z,0.50
2023-08-04T12:22:36.569Z,0.70
2023-08-04T12:25:04.946Z,0.70
2023-08-04T12:27:31.649Z,0.70
2023-08-04T12:29:58.541Z,0.90
2023-08-04T12:32:25.307Z,0.80
2023-08-04T12:34:52.173Z,0.70
2023-08-04T12:37:18.625Z,0.60
2023-08-04T12:39:48.560Z,0.90
2023-08-04T12:42:15.024Z,0.50
2023-08-04T12:44:41.628Z,0.80
2023-08-04T12:47:12.937Z,0.70
2023-08-04T12:49:39.499Z,0.73
2023-08-04T12:52:06.321Z,1.03
2023-08-04T12:54:32.827Z,0.40
2023-08-04T12:56:59.391Z,1.13
2023-08-04T12:59:26.093Z,0.70
2023-08-04T13:01:52.785Z,0.70
2023-08-04T13:04:19.703Z,0.80
2023-08-04T13:06:46.283Z,0.70
2023-08-04T13:09:14.330Z,1.17
2023-08-04T13:11:40.827Z,0.60
2023-08-04T13:14:07.365Z,0.60
2023-08-04T13:16:33.851Z,0.40
2023-08-04T13:19:02.563Z,0.90
2023-08-04T13:21:29.037Z,0.60
2023-08-04T13:23:55.582Z,0.60
2023-08-04T13:26:22.039Z,0.70
2023-08-04T13:28:50.736Z,0.80
2023-08-04T13:31:17.299Z,0.57
2023-08-04T13:33:43.705Z,0.50
2023-08-04T13:36:10.184Z,0.80
2023-08-04T13:38:36.947Z,0.90
2023-08-04T13:41:05.083Z,0.50
2023-08-04T13:43:31.616Z,0.63
2023-08-04T13:45:58.403Z,0.70
2023-08-04T13:48:24.950Z,0.87
2023-08-04T13:50:54.344Z,0.70
2023-08-04T13:53:22.638Z,0.60
2023-08-04T13:55:49.253Z,0.43
2023-08-04T13:58:16.824Z,0.60
2023-08-04T14:00:43.274Z,0.47
2023-08-04T14:03:10.069Z,0.83
2023-08-04T14:05:36.929Z,0.60
2023-08-04T14:08:05.524Z,0.53
2023-08-04T14:10:32.032Z,0.53
2023-08-04T14:13:01.121Z,0.43
2023-08-04T14:15:28.396Z,0.50
2023-08-04T14:17:59.681Z,0.40
2023-08-04T14:20:26.304Z,0.60
2023-08-04T14:22:54.404Z,0.50
2023-08-04T14:25:20.915Z,0.40
2023-08-04T14:27:47.672Z,0.70
2023-08-04T14:30:15.064Z,0.40
2023-08-04T14:32:43.695Z,0.60
2023-08-04T14:35:10.714Z,0.50
2023-08-04T14:37:37.452Z,0.50
2023-08-04T14:40:04.519Z,0.50
2023-08-04T14:42:30.956Z,0.40
2023-08-04T14:44:58.594Z,0.67
2023-08-04T14:47:26.282Z,0.53
2023-08-04T14:49:55.024Z,0.50
2023-08-04T14:52:21.592Z,0.80
2023-08-04T14:54:52.508Z,0.47
2023-08-04T14:57:18.972Z,0.60
2023-08-04T14:59:45.537Z,0.77
2023-08-04T15:02:12.308Z,0.60
2023-08-04T15:04:39.208Z,1.10
2023-08-04T15:07:07.148Z,0.83
2023-08-04T15:09:33.723Z,0.80
2023-08-04T15:12:00.317Z,0.90
2023-08-04T15:14:27.593Z,1.00
2023-08-04T15:16:54.511Z,8.07
2023-08-04T15:19:21.846Z,2.87
2023-08-04T15:21:48.370Z,1.30
2023-08-04T15:24:14.993Z,3.37
2023-08-04T15:26:42.662Z,7.90
2023-08-04T15:29:09.223Z,7.33
2023-08-04T15:31:36.068Z,5.93
2023-08-04T15:34:04.689Z,2.17
2023-08-04T15:36:31.205Z,6.07
2023-08-04T15:38:57.949Z,2.70
2023-08-04T15:41:25.633Z,5.47
2023-08-04T15:43:52.985Z,2.87
2023-08-04T15:46:20.657Z,1.43
2023-08-04T15:48:47.131Z,2.93
2023-08-04T15:51:13.751Z,1.47
2023-08-04T15:53:41.651Z,1.33
2023-08-04T15:56:14.854Z,1.00
2023-08-04T15:58:41.677Z,1.53
2023-08-04T16:01:09.184Z,1.53
2023-08-04T16:03:35.642Z,0.97
2023-08-04T16:06:03.530Z,1.00
2023-08-04T16:08:30.672Z,0.90
2023-08-04T16:11:01.340Z,0.87
2023-08-04T16:13:28.461Z,0.47
2023-08-04T16:16:02.346Z,0.70
2023-08-04T16:18:33.824Z,0.90
2023-08-04T16:21:01.621Z,0.60
2023-08-04T16:23:29.525Z,1.00
2023-08-04T16:25:57.621Z,1.10
2023-08-04T16:28:24.591Z,0.50
2023-08-04T16:30:51.097Z,0.53
2023-08-04T16:33:18.328Z,0.63
2023-08-04T16:35:46.674Z,0.70
2023-08-04T16:38:14.162Z,0.53
2023-08-04T16:40:41.137Z,0.90
2023-08-04T16:43:07.920Z,0.77
2023-08-04T16:45:36.069Z,0.63
2023-08-04T16:48:02.964Z,0.77
2023-08-04T16:50:29.948Z,0.80
2023-08-04T16:52:56.780Z,0.83
2023-08-04T16:55:24.669Z,0.53
2023-08-04T16:57:51.379Z,0.80
2023-08-04T17:00:20.350Z,0.77
2023-08-04T17:02:47.122Z,0.97
2023-08-04T17:05:14.202Z,0.60
2023-08-04T17:07:42.225Z,0.53
2023-08-04T17:10:09.232Z,0.70
2023-08-04T17:12:35.710Z,0.67
2023-08-04T17:15:02.219Z,0.70
2023-08-04T17:17:31.466Z,0.80
2023-08-04T17:19:58.466Z,0.90
2023-08-04T17:22:26.097Z,0.80
2023-08-04T17:24:52.576Z,0.77
2023-08-04T17:27:19.029Z,0.90
2023-08-04T17:29:45.517Z,0.63
2023-08-04T17:32:14.196Z,0.60
2023-08-04T17:34:42.054Z,0.80
2023-08-04T17:37:08.502Z,0.60
2023-08-04T17:39:35.927Z,0.80
2023-08-04T17:42:02.397Z,0.77
2023-08-04T17:44:29.332Z,0.97
2023-08-04T17:46:58.301Z,0.60
2023-08-04T17:49:26.300Z,0.70
2023-08-04T17:51:52.859Z,0.87
2023-08-04T17:54:19.850Z,0.80
2023-08-04T17:56:46.332Z,0.90
2023-08-04T17:59:13.694Z,0.60
2023-08-04T18:01:40.341Z,0.87
2023-08-04T18:04:10.961Z,1.13
2023-08-04T18:06:37.773Z,0.80
2023-08-04T18:09:07.073Z,1.07
2023-08-04T18:11:33.466Z,1.00
2023-08-04T18:14:00.995Z,0.87
2023-08-04T18:16:28.248Z,1.00
2023-08-04T18:18:55.839Z,0.63
2023-08-04T18:21:24.131Z,1.10
2023-08-04T18:23:52.444Z,1.10
2023-08-04T18:26:19.187Z,0.90
2023-08-04T18:28:45.982Z,0.70
2023-08-04T18:31:12.867Z,0.80
2023-08-04T18:33:41.949Z,1.17
2023-08-04T18:36:08.847Z,0.80
2023-08-04T18:38:38.663Z,1.00
2023-08-04T18:41:05.758Z,0.83
2023-08-04T18:43:32.375Z,1.00
2023-08-04T18:45:58.825Z,0.90
2023-08-04T18:48:25.426Z,0.73
2023-08-04T18:50:53.332Z,0.50
2023-08-04T18:53:19.971Z,0.77
2023-08-04T18:55:46.459Z,0.83
2023-08-04T18:58:13.468Z,0.80
2023-08-04T19:00:41.466Z,0.83
2023-08-04T19:03:08.222Z,0.73
2023-08-04T19:05:35.148Z,0.80
2023-08-04T19:08:01.795Z,0.60
2023-08-04T19:10:28.307Z,0.80
2023-08-04T19:12:54.710Z,0.93
2023-08-04T19:15:21.252Z,0.87
2023-08-04T19:17:48.161Z,0.90
2023-08-04T19:20:14.633Z,0.80
2023-08-04T19:22:43.126Z,0.87
2023-08-04T19:25:09.763Z,0.90
2023-08-04T19:27:38.927Z,1.20
2023-08-04T19:30:06.549Z,1.57
2023-08-04T19:32:35.970Z,1.37
2023-08-04T19:35:02.548Z,0.80
2023-08-04T19:37:31.644Z,1.10
2023-08-04T19:39:58.278Z,0.83
2023-08-04T19:42:24.920Z,1.10
2023-08-04T19:44:52.587Z,0.83
2023-08-04T19:47:19.454Z,0.80
2023-08-04T19:49:46.184Z,0.80
2023-08-04T19:52:12.833Z,0.77
2023-08-04T19:54:44.568Z,0.80
2023-08-04T19:57:12.037Z,0.60
2023-08-04T19:59:40.932Z,1.23
2023-08-04T20:02:10.119Z,0.87
2023-08-04T20:04:40.629Z,0.73
2023-08-04T20:07:12.849Z,0.90
2023-08-04T20:09:44.628Z,1.00
2023-08-04T20:12:12.025Z,1.30
2023-08-04T20:14:39.438Z,2.47
2023-08-04T20:17:06.088Z,1.47
2023-08-04T20:19:32.693Z,1.50
2023-08-04T20:21:59.169Z,1.20
2023-08-04T20:24:25.659Z,1.60
2023-08-04T20:26:52.993Z,1.37
2023-08-04T20:29:20.802Z,1.60
2023-08-04T20:31:47.570Z,1.30
2023-08-04T20:34:16.322Z,1.90
2023-08-04T20:36:43.578Z,1.30
2023-08-04T20:39:12.324Z,1.43
2023-08-04T20:41:38.930Z,1.10
2023-08-04T20:44:05.588Z,1.63
2023-08-04T20:46:32.010Z,1.10
2023-08-04T20:48:59.095Z,1.43
2023-08-04T20:51:26.939Z,1.70
2023-08-04T20:53:55.553Z,1.73
2023-08-04T20:56:23.999Z,1.40
2023-08-04T20:58:51.683Z,1.37
2023-08-04T21:01:19.537Z,1.17
2023-08-04T21:03:46.160Z,1.20
2023-08-04T21:06:12.631Z,1.17
2023-08-04T21:08:39.121Z,1.47
2023-08-04T21:11:05.792Z,3.10
2023-08-04T21:13:32.327Z,2.67
2023-08-04T21:16:00.222Z,2.00
2023-08-04T21:18:27.042Z,1.63
2023-08-04T21:21:04.052Z,1.00
2023-08-04T21:23:32.992Z,1.10
2023-08-04T21:25:59.511Z,1.20
2023-08-04T21:28:26.893Z,0.90
2023-08-04T21:30:57.209Z,1.47
2023-08-04T21:33:23.753Z,1.40
2023-08-04T21:36:01.410Z,1.40
2023-08-04T21:38:28.608Z,1.17
2023-08-04T21:41:01.046Z,1.30
2023-08-04T21:43:29.112Z,1.30
2023-08-04T21:45:56.325Z,1.30
2023-08-04T21:48:22.858Z,1.10
2023-08-04T21:50:49.324Z,1.30
2023-08-04T21:53:15.903Z,1.23
2023-08-04T21:55:42.879Z,1.40
2023-08-04T21:58:09.664Z,1.50
2023-08-04T22:00:38.701Z,1.83
2023-08-04T22:03:09.424Z,1.43
2023-08-04T22:05:37.066Z,1.87
2023-08-04T22:08:06.376Z,1.43
2023-08-04T22:10:33.110Z,1.40
2023-08-04T22:12:59.724Z,1.47
2023-08-04T22:15:26.238Z,0.90
2023-08-04T22:17:55.852Z,1.23
2023-08-04T22:20:22.769Z,1.60
2023-08-04T22:22:49.521Z,1.40
2023-08-04T22:25:18.305Z,1.57
2023-08-04T22:27:46.172Z,1.10
2023-08-04T22:30:12.660Z,1.20
2023-08-04T22:32:39.182Z,1.30
2023-08-04T22:35:08.800Z,1.60
2023-08-04T22:37:36.055Z,1.10
2023-08-04T22:40:02.776Z,1.23
2023-08-04T22:42:31.273Z,1.90
2023-08-04T22:44:57.947Z,1.87
2023-08-04T22:47:26.047Z,1.20
2023-08-04T22:49:52.639Z,1.33
2023-08-04T22:52:26.617Z,1.70
2023-08-04T22:54:53.307Z,1.13
2023-08-04T22:57:19.832Z,1.00
2023-08-04T22:59:46.338Z,1.10
2023-08-04T23:02:13.009Z,1.10
2023-08-04T23:04:41.085Z,1.40
2023-08-04T23:07:07.505Z,1.03
2023-08-04T23:09:34.209Z,1.27
2023-08-04T23:12:00.749Z,1.20
2023-08-04T23:14:27.343Z,1.20
2023-08-04T23:16:54.312Z,1.10
2023-08-04T23:19:22.021Z,1.27
2023-08-04T23:21:48.884Z,0.90
2023-08-04T23:24:15.291Z,1.20
2023-08-04T23:26:42.243Z,1.10
2023-08-04T23:29:09.308Z,1.20
2023-08-04T23:31:39.229Z,1.40
2023-08-04T23:34:08.108Z,1.00
2023-08-04T23:36:34.633Z,1.27
2023-08-04T23:39:01.153Z,0.90
2023-08-04T23:41:27.731Z,1.10
2023-08-04T23:43:54.179Z,1.23
2023-08-04T23:46:22.437Z,1.40
2023-08-04T23:48:50.237Z,1.40
2023-08-04T23:51:19.703Z,1.20
2023-08-04T23:53:48.756Z,1.20
2023-08-04T23:56:15.588Z,1.00
2023-08-04T23:58:42.438Z,1.17
