createdAt,value
2018-10-11T00:01:09.276Z,101606.07
2018-10-11T00:03:37.621Z,101607.98
2018-10-11T00:06:05.984Z,101610.35
2018-10-11T00:08:34.329Z,101607.26
2018-10-11T00:11:02.666Z,101604.22
2018-10-11T00:13:31.001Z,101606.58
2018-10-11T00:15:59.337Z,101606.66
2018-10-11T00:18:27.689Z,101609.37
2018-10-11T00:20:56.571Z,101605.41
2018-10-11T00:23:24.947Z,101609.03
2018-10-11T00:25:53.283Z,101602.84
2018-10-11T00:28:21.656Z,101599.41
2018-10-11T00:30:50.065Z,101601.71
2018-10-11T00:33:18.353Z,101599.80
2018-10-11T00:35:46.693Z,101594.09
2018-10-11T00:38:15.029Z,101595.58
2018-10-11T00:40:43.380Z,101586.65
2018-10-11T00:43:11.723Z,101588.17
2018-10-11T00:45:40.048Z,101588.56
2018-10-11T00:48:08.378Z,101588.31
2018-10-11T00:50:36.749Z,101587.02
2018-10-11T00:53:05.137Z,101587.48
2018-10-11T00:55:33.477Z,101583.27
2018-10-11T00:58:01.824Z,101578.34
2018-10-11T01:00:30.134Z,101581.18
2018-10-11T01:02:58.472Z,101583.15
2018-10-11T01:05:26.825Z,101578.78
2018-10-11T01:07:55.169Z,101570.88
2018-10-11T01:10:23.609Z,101568.65
2018-10-11T01:12:51.971Z,101559.64
2018-10-11T01:15:20.342Z,101556.12
2018-10-11T01:17:48.694Z,101558.42
2018-10-11T01:20:17.052Z,101554.38
2018-10-11T01:22:45.435Z,101553.02
2018-10-11T01:25:13.763Z,101559.13
2018-10-11T01:27:42.103Z,101557.63
2018-10-11T01:30:10.511Z,101557.29
2018-10-11T01:32:38.818Z,101557.42
2018-10-11T01:35:07.461Z,101560.69
2018-10-11T01:37:35.860Z,101563.60
2018-10-11T01:40:04.205Z,101564.87
2018-10-11T01:42:32.593Z,101567.30
2018-10-11T01:45:00.922Z,101565.22
2018-10-11T01:47:29.275Z,101557.68
2018-10-11T01:49:57.615Z,101560.64
2018-10-11T01:52:25.957Z,101559.59
2018-10-11T01:54:54.308Z,101559.03
2018-10-11T01:57:22.653Z,101555.94
2018-10-11T01:59:51.005Z,101553.37
2018-10-11T02:02:19.347Z,101549.92
2018-10-11T02:04:47.656Z,101546.36
2018-10-11T02:07:16.512Z,101548.63
2018-10-11T02:09:44.840Z,101553.67
2018-10-11T02:12:13.159Z,101547.01
2018-10-11T02:14:41.481Z,101543.48
2018-10-11T02:17:09.831Z,101537.61
2018-10-11T02:19:38.167Z,101536.48
2018-10-11T02:22:06.553Z,101536.16
2018-10-11T02:24:34.935Z,101532.16
2018-10-11T02:27:03.267Z,101522.84
2018-10-11T02:29:32.230Z,101517.88
2018-10-11T02:32:00.596Z,101520.16
2018-10-11T02:34:28.961Z,101520.36
2018-10-11T02:36:57.309Z,101521.40
2018-10-11T02:39:25.644Z,101528.53
2018-10-11T02:41:53.965Z,101525.17
2018-10-11T02:44:22.300Z,101522.73
2018-10-11T02:46:50.660Z,101517.30
2018-10-11T02:49:18.984Z,101515.99
2018-10-11T02:51:47.333Z,101515.47
2018-10-11T02:54:15.685Z,101514.77
2018-10-11T02:56:44.063Z,101498.88
2018-10-11T02:59:23.776Z,101509.11
2018-10-11T03:01:52.155Z,101507.48
2018-10-11T03:04:20.556Z,101510.66
2018-10-11T03:06:48.901Z,101511.69
2018-10-11T03:09:17.765Z,101510.39
2018-10-11T03:11:46.146Z,101502.86
2018-10-11T03:14:14.489Z,101504.52
2018-10-11T03:16:42.828Z,101506.03
2018-10-11T03:19:11.147Z,101505.20
2018-10-11T03:21:39.500Z,101503.25
2018-10-11T03:24:07.869Z,101500.28
2018-10-11T03:26:36.196Z,101505.59
2018-10-11T03:29:04.526Z,101498.38
2018-10-11T03:31:32.880Z,101500.20
2018-10-11T03:34:01.245Z,101497.52
2018-10-11T03:36:29.604Z,101492.99
2018-10-11T03:38:57.974Z,101498.86
2018-10-11T03:41:26.310Z,101496.12
2018-10-11T03:43:54.693Z,101490.73
2018-10-11T03:46:23.107Z,101493.89
2018-10-11T03:48:51.390Z,101487.59
2018-10-11T03:51:19.730Z,101486.20
2018-10-11T03:53:48.067Z,101486.69
2018-10-11T03:56:16.426Z,101489.11
2018-10-11T03:58:44.760Z,101485.66
2018-10-11T04:01:13.127Z,101491.53
2018-10-11T04:03:41.465Z,101487.06
2018-10-11T04:06:09.816Z,101483.09
2018-10-11T04:08:38.168Z,101487.27
2018-10-11T04:11:06.700Z,101483.77
2018-10-11T04:13:35.032Z,101486.12
2018-10-11T04:16:03.360Z,101479.85
2018-10-11T04:18:31.693Z,101484.77
2018-10-11T04:21:00.048Z,101475.54
2018-10-11T04:23:29.580Z,101469.33
2018-10-11T04:25:58.683Z,101465.75
2018-10-11T04:28:28.079Z,101469.80
2018-10-11T04:30:57.377Z,101466.63
2018-10-11T04:33:25.960Z,101466.23
2018-10-11T04:35:54.318Z,101470.75
2018-10-11T04:38:22.688Z,101460.17
2018-10-11T04:40:51.019Z,101454.78
2018-10-11T04:43:19.386Z,101456.25
2018-10-11T04:45:47.735Z,101457.20
2018-10-11T04:48:16.074Z,101455.98
2018-10-11T04:50:45.028Z,101448.50
2018-10-11T04:53:14.529Z,101442.19
2018-10-11T04:55:43.844Z,101439.89
2018-10-11T04:58:12.417Z,101443.06
2018-10-11T05:00:41.093Z,101445.20
2018-10-11T05:03:11.013Z,101445.67
2018-10-11T05:05:39.364Z,101445.20
2018-10-11T05:08:07.712Z,101446.90
2018-10-11T05:10:36.051Z,101451.34
2018-10-11T05:13:04.399Z,101448.17
2018-10-11T05:15:33.690Z,101453.95
2018-10-11T05:18:02.768Z,101454.23
2018-10-11T05:20:31.114Z,101457.27
2018-10-11T05:22:59.464Z,101459.49
2018-10-11T05:25:27.800Z,101458.42
2018-10-11T05:27:56.149Z,101457.34
2018-10-11T05:30:24.724Z,101464.43
2018-10-11T05:32:53.494Z,101458.09
2018-10-11T05:35:21.828Z,101459.91
2018-10-11T05:37:50.609Z,101458.09
2018-10-11T05:40:19.052Z,101459.91
2018-10-11T05:42:47.415Z,101461.26
2018-10-11T05:45:18.063Z,101455.08
2018-10-11T05:47:47.504Z,101450.87
2018-10-11T05:50:16.055Z,101448.05
2018-10-11T05:52:45.054Z,101436.40
2018-10-11T05:55:13.782Z,101434.92
2018-10-11T05:57:42.494Z,101434.36
2018-10-11T06:00:11.479Z,101440.84
2018-10-11T06:02:48.798Z,101438.55
2018-10-11T06:05:17.165Z,101449.44
2018-10-11T06:07:45.642Z,101451.14
2018-10-11T06:10:13.998Z,101455.84
2018-10-11T06:12:42.643Z,101448.14
2018-10-11T06:15:11.533Z,101452.88
2018-10-11T06:17:40.315Z,101450.02
2018-10-11T06:20:08.701Z,101442.75
2018-10-11T06:22:37.072Z,101442.27
2018-10-11T06:25:05.418Z,101442.61
2018-10-11T06:27:33.773Z,101449.75
2018-10-11T06:30:02.131Z,101441.52
2018-10-11T06:32:30.519Z,101454.93
2018-10-11T06:34:58.844Z,101454.53
2018-10-11T06:37:27.639Z,101453.97
2018-10-11T06:39:56.534Z,101462.02
2018-10-11T06:42:25.028Z,101449.80
2018-10-11T06:44:53.613Z,101453.74
2018-10-11T06:47:21.964Z,101455.44
2018-10-11T06:49:50.433Z,101450.69
2018-10-11T06:52:18.952Z,101445.55
2018-10-11T06:54:47.306Z,101455.11
2018-10-11T06:57:15.624Z,101457.50
2018-10-11T06:59:44.048Z,101464.37
2018-10-11T07:02:12.376Z,101462.52
2018-10-11T07:04:40.720Z,101459.98
2018-10-11T07:07:09.212Z,101461.83
2018-10-11T07:09:37.685Z,101467.64
2018-10-11T07:12:06.033Z,101463.89
2018-10-11T07:14:34.405Z,101471.92
2018-10-11T07:17:02.768Z,101462.23
2018-10-11T07:19:31.211Z,101475.45
2018-10-11T07:21:59.516Z,101470.08
2018-10-11T07:24:27.855Z,101475.03
2018-10-11T07:26:56.216Z,101467.37
2018-10-11T07:29:24.561Z,101476.42
2018-10-11T07:31:52.920Z,101477.18
2018-10-11T07:34:21.302Z,101469.06
2018-10-11T07:36:49.635Z,101462.08
2018-10-11T07:39:17.961Z,101466.41
2018-10-11T07:41:46.305Z,101453.70
2018-10-11T07:44:14.659Z,101445.97
2018-10-11T07:46:43.027Z,101439.23
2018-10-11T07:49:11.343Z,101438.76
2018-10-11T07:51:39.689Z,101427.89
2018-10-11T07:54:08.050Z,101428.87
2018-10-11T07:56:36.421Z,101418.38
2018-10-11T07:59:04.787Z,101418.38
2018-10-11T08:01:33.253Z,101420.50
2018-10-11T08:04:02.646Z,101419.70
2018-10-11T08:06:30.984Z,101422.98
2018-10-11T08:08:59.433Z,101425.88
2018-10-11T08:11:27.835Z,101434.39
2018-10-11T08:13:56.097Z,101438.43
2018-10-11T08:16:24.568Z,101438.47
2018-10-11T08:18:53.100Z,101438.95
2018-10-11T08:21:21.296Z,101443.56
2018-10-11T08:23:49.620Z,101458.23
2018-10-11T08:26:18.348Z,101449.20
2018-10-11T08:28:46.364Z,101445.97
2018-10-11T08:31:14.709Z,101438.95
2018-10-11T08:33:43.302Z,101435.27
2018-10-11T08:36:11.424Z,101445.02
2018-10-11T08:38:39.811Z,101427.11
2018-10-11T08:41:08.139Z,101435.98
2018-10-11T08:43:36.569Z,101430.09
2018-10-11T08:46:04.878Z,101445.32
2018-10-11T08:48:33.231Z,101448.74
2018-10-11T08:51:01.576Z,101430.05
2018-10-11T08:53:29.969Z,101435.41
2018-10-11T08:55:58.452Z,101447.22
2018-10-11T08:58:26.746Z,101439.86
2018-10-11T09:00:55.096Z,101436.62
2018-10-11T09:03:23.597Z,101434.08
2018-10-11T09:05:51.871Z,101440.64
2018-10-11T09:08:20.219Z,101427.30
2018-10-11T09:10:48.592Z,101417.97
2018-10-11T09:13:17.021Z,101422.86
2018-10-11T09:15:45.395Z,101417.34
2018-10-11T09:18:13.748Z,101417.72
2018-10-11T09:20:42.087Z,101419.94
2018-10-11T09:23:10.460Z,101421.14
2018-10-11T09:25:38.801Z,101424.49
2018-10-11T09:28:07.225Z,101417.13
2018-10-11T09:30:35.590Z,101437.17
2018-10-11T09:33:03.941Z,101430.61
2018-10-11T09:35:32.289Z,101428.83
2018-10-11T09:38:00.724Z,101427.36
2018-10-11T09:40:29.066Z,101419.36
2018-10-11T09:42:57.433Z,101426.60
2018-10-11T09:45:25.803Z,101426.35
2018-10-11T09:47:54.141Z,101425.22
2018-10-11T09:50:22.496Z,101430.03
2018-10-11T09:52:50.880Z,101416.18
2018-10-11T09:55:19.221Z,101423.97
2018-10-11T09:57:47.628Z,101421.47
2018-10-11T10:00:21.195Z,101417.26
2018-10-11T10:02:50.287Z,101412.98
2018-10-11T10:05:18.650Z,101419.49
2018-10-11T10:07:46.994Z,101411.60
2018-10-11T10:10:15.515Z,101402.09
2018-10-11T10:12:43.851Z,101407.45
2018-10-11T10:15:12.202Z,101409.70
2018-10-11T10:17:40.541Z,101406.25
2018-10-11T10:20:08.899Z,101416.36
2018-10-11T10:22:37.223Z,101416.93
2018-10-11T10:25:05.540Z,101424.84
2018-10-11T10:27:33.980Z,101421.04
2018-10-11T10:30:06.401Z,101422.34
2018-10-11T10:32:34.767Z,101413.46
2018-10-11T10:35:03.125Z,101408.73
2018-10-11T10:37:31.565Z,101410.63
2018-10-11T10:40:00.012Z,101407.44
2018-10-11T10:42:28.299Z,101395.16
2018-10-11T10:44:56.637Z,101392.34
2018-10-11T10:47:24.982Z,101398.06
2018-10-11T10:49:53.312Z,101381.50
2018-10-11T10:52:22.458Z,101373.88
2018-10-11T10:54:50.783Z,101366.71
2018-10-11T10:57:19.124Z,101375.14
2018-10-11T10:59:47.443Z,101378.16
2018-10-11T11:02:15.797Z,101383.73
2018-10-11T11:04:44.144Z,101364.08
2018-10-11T11:07:12.498Z,101367.70
2018-10-11T11:09:40.846Z,101373.06
2018-10-11T11:12:09.190Z,101366.98
2018-10-11T11:14:37.497Z,101368.86
2018-10-11T11:17:05.881Z,101359.66
2018-10-11T11:19:34.184Z,101352.70
2018-10-11T11:22:02.501Z,101353.69
2018-10-11T11:24:30.840Z,101346.46
2018-10-11T11:26:59.300Z,101342.00
2018-10-11T11:29:27.653Z,101341.78
2018-10-11T11:31:55.977Z,101344.88
2018-10-11T11:34:24.290Z,101335.52
2018-10-11T11:36:52.635Z,101336.67
2018-10-11T11:39:20.980Z,101339.78
2018-10-11T11:41:49.309Z,101327.34
2018-10-11T11:44:17.639Z,101329.11
2018-10-11T11:46:46.067Z,101327.34
2018-10-11T11:49:14.400Z,101328.46
2018-10-11T11:51:42.809Z,101327.09
2018-10-11T11:54:18.828Z,101334.94
2018-10-11T11:56:47.176Z,101341.64
2018-10-11T11:59:15.562Z,101336.31
2018-10-11T12:01:43.920Z,101339.02
2018-10-11T12:04:12.239Z,101328.08
2018-10-11T12:06:40.564Z,101331.54
2018-10-11T12:09:10.536Z,101337.40
2018-10-11T12:11:38.881Z,101322.97
2018-10-11T12:14:07.712Z,101325.57
2018-10-11T12:16:36.451Z,101314.73
2018-10-11T12:19:04.780Z,101314.52
2018-10-11T12:21:33.119Z,101314.73
2018-10-11T12:24:01.465Z,101316.83
2018-10-11T12:26:29.807Z,101318.59
2018-10-11T12:28:58.202Z,101318.91
2018-10-11T12:31:26.561Z,101327.27
2018-10-11T12:33:54.903Z,101322.19
2018-10-11T12:36:23.266Z,101320.93
2018-10-11T12:38:51.687Z,101314.31
2018-10-11T12:41:20.018Z,101316.28
2018-10-11T12:43:48.368Z,101316.17
2018-10-11T12:46:16.825Z,101313.91
2018-10-11T12:48:45.155Z,101318.01
2018-10-11T12:51:13.532Z,101309.04
2018-10-11T12:53:44.329Z,101301.05
2018-10-11T12:56:10.227Z,101309.90
2018-10-11T12:58:38.661Z,101300.02
2018-10-11T13:01:07.027Z,101293.54
2018-10-11T13:03:35.391Z,101291.00
2018-10-11T13:06:03.741Z,101286.44
2018-10-11T13:08:32.113Z,101295.25
2018-10-11T13:11:00.435Z,101288.41
2018-10-11T13:13:28.800Z,101290.50
2018-10-11T13:15:59.462Z,101283.30
2018-10-11T13:18:25.544Z,101288.05
2018-10-11T13:20:53.910Z,101279.09
2018-10-11T13:23:22.260Z,101281.47
2018-10-11T13:25:50.604Z,101280.34
2018-10-11T13:28:18.957Z,101286.39
2018-10-11T13:30:47.292Z,101276.19
2018-10-11T13:33:15.677Z,101279.08
2018-10-11T13:35:44.020Z,101267.48
2018-10-11T13:38:12.472Z,101270.06
2018-10-11T13:40:40.922Z,101278.93
2018-10-11T13:43:09.191Z,101274.92
2018-10-11T13:45:37.534Z,101272.09
2018-10-11T13:48:05.872Z,101267.45
2018-10-11T13:50:34.256Z,101271.44
2018-10-11T13:53:02.750Z,101264.72
2018-10-11T13:55:31.016Z,101266.86
2018-10-11T13:57:59.362Z,101268.68
2018-10-11T14:00:27.747Z,101258.83
2018-10-11T14:02:56.118Z,101260.31
2018-10-11T14:05:24.460Z,101264.06
2018-10-11T14:07:53.845Z,101253.48
2018-10-11T14:10:22.244Z,101254.94
2018-10-11T14:12:50.591Z,101257.67
2018-10-11T14:15:18.936Z,101249.95
2018-10-11T14:17:47.348Z,101253.96
2018-10-11T14:20:15.687Z,101240.96
2018-10-11T14:22:44.030Z,101245.97
2018-10-11T14:25:12.368Z,101249.05
2018-10-11T14:27:40.738Z,101248.94
2018-10-11T14:30:09.194Z,101239.98
2018-10-11T14:32:37.557Z,101240.94
2018-10-11T14:35:06.177Z,101238.28
2018-10-11T14:37:34.610Z,101233.34
2018-10-11T14:40:03.096Z,101236.05
2018-10-11T14:42:31.488Z,101252.42
2018-10-11T14:44:59.906Z,101236.59
2018-10-11T14:47:28.421Z,101236.73
2018-10-11T14:49:56.920Z,101234.09
2018-10-11T14:52:25.327Z,101234.86
2018-10-11T14:54:53.740Z,101237.09
2018-10-11T14:57:22.665Z,101236.38
2018-10-11T14:59:51.025Z,101226.80
2018-10-11T15:02:19.403Z,101229.89
2018-10-11T15:04:47.746Z,101232.63
2018-10-11T15:07:16.129Z,101237.12
2018-10-11T15:09:44.481Z,101238.38
2018-10-11T15:12:12.827Z,101233.13
2018-10-11T15:14:41.198Z,101236.38
2018-10-11T15:17:09.617Z,101240.74
2018-10-11T15:19:38.427Z,101237.80
2018-10-11T15:22:07.008Z,101246.80
2018-10-11T15:24:35.356Z,101243.53
2018-10-11T15:27:03.712Z,101242.82
2018-10-11T15:29:32.155Z,101243.59
2018-10-11T15:32:00.416Z,101249.17
2018-10-11T15:34:28.775Z,101242.74
2018-10-11T15:36:57.127Z,101251.20
2018-10-11T15:39:25.470Z,101249.48
2018-10-11T15:41:53.847Z,101254.63
2018-10-11T15:44:22.210Z,101255.03
2018-10-11T15:46:50.706Z,101253.55
2018-10-11T15:49:18.972Z,101250.83
2018-10-11T15:51:47.302Z,101242.56
2018-10-11T15:54:15.641Z,101242.09
2018-10-11T15:56:43.988Z,101239.27
2018-10-11T15:59:12.332Z,101239.63
2018-10-11T16:01:40.680Z,101236.30
2018-10-11T16:04:08.990Z,101244.89
2018-10-11T16:06:37.330Z,101252.89
2018-10-11T16:09:07.624Z,101247.92
2018-10-11T16:11:35.937Z,101247.77
2018-10-11T16:14:04.289Z,101249.27
2018-10-11T16:16:32.757Z,101256.64
2018-10-11T16:19:01.106Z,101258.75
2018-10-11T16:21:29.798Z,101259.72
2018-10-11T16:23:58.145Z,101264.20
2018-10-11T16:26:26.488Z,101267.64
2018-10-11T16:28:54.897Z,101271.84
2018-10-11T16:31:23.246Z,101266.33
2018-10-11T16:33:51.599Z,101265.64
2018-10-11T16:36:19.956Z,101268.46
2018-10-11T16:38:48.296Z,101263.69
2018-10-11T16:41:16.652Z,101270.98
2018-10-11T16:43:44.972Z,101269.34
2018-10-11T16:46:13.332Z,101276.61
2018-10-11T16:48:41.689Z,101282.83
2018-10-11T16:51:10.733Z,101293.88
2018-10-11T16:53:39.067Z,101296.07
2018-10-11T16:56:07.435Z,101296.26
2018-10-11T16:58:35.786Z,101297.63
2018-10-11T17:01:04.134Z,101291.34
2018-10-11T17:03:32.553Z,101299.19
2018-10-11T17:06:00.951Z,101298.79
2018-10-11T17:08:29.320Z,101302.67
2018-10-11T17:10:58.087Z,101304.04
2018-10-11T17:13:26.437Z,101308.78
2018-10-11T17:15:54.779Z,101308.22
2018-10-11T17:18:23.122Z,101299.81
2018-10-11T17:20:51.472Z,101296.55
2018-10-11T17:23:19.841Z,101297.13
2018-10-11T17:25:48.188Z,101296.28
2018-10-11T17:28:16.536Z,101295.36
2018-10-11T17:30:45.786Z,101293.34
2018-10-11T17:33:14.169Z,101293.91
2018-10-11T17:35:42.515Z,101296.20
2018-10-11T17:38:11.973Z,101296.08
2018-10-11T17:40:40.411Z,101296.95
2018-10-11T17:43:08.760Z,101292.27
2018-10-11T17:45:37.157Z,101294.47
2018-10-11T17:48:05.563Z,101284.05
2018-10-11T17:50:33.899Z,101290.59
2018-10-11T17:53:02.245Z,101284.56
2018-10-11T17:55:30.584Z,101290.30
2018-10-11T17:57:58.920Z,101292.94
2018-10-11T18:00:27.253Z,101295.03
2018-10-11T18:02:56.551Z,101289.88
2018-10-11T18:05:24.929Z,101292.70
2018-10-11T18:07:53.280Z,101288.53
2018-10-11T18:10:21.652Z,101292.41
2018-10-11T18:12:49.983Z,101297.84
2018-10-11T18:15:18.649Z,101295.38
2018-10-11T18:17:47.326Z,101297.61
2018-10-11T18:20:15.677Z,101297.89
2018-10-11T18:22:44.041Z,101294.02
2018-10-11T18:25:12.440Z,101296.48
2018-10-11T18:27:40.784Z,101297.44
2018-10-11T18:30:10.051Z,101302.39
2018-10-11T18:32:38.468Z,101302.05
2018-10-11T18:35:08.172Z,101300.00
2018-10-11T18:37:36.488Z,101304.07
2018-10-11T18:40:05.077Z,101299.33
2018-10-11T18:42:33.453Z,101304.19
2018-10-11T18:45:01.796Z,101302.63
2018-10-11T18:47:30.151Z,101304.53
2018-10-11T18:49:58.712Z,101310.34
2018-10-11T18:52:27.078Z,101308.94
2018-10-11T18:54:55.612Z,101315.82
2018-10-11T18:57:23.966Z,101311.11
2018-10-11T18:59:52.416Z,101310.16
2018-10-11T19:02:20.790Z,101313.58
2018-10-11T19:04:49.272Z,101312.91
2018-10-11T19:07:17.655Z,101321.19
2018-10-11T19:09:46.001Z,101322.95
2018-10-11T19:12:14.357Z,101324.91
2018-10-11T19:14:42.726Z,101324.74
2018-10-11T19:17:11.066Z,101327.86
2018-10-11T19:19:39.412Z,101329.83
2018-10-11T19:22:08.420Z,101333.31
2018-10-11T19:24:36.768Z,101332.77
2018-10-11T19:27:05.122Z,101335.98
2018-10-11T19:29:33.533Z,101332.60
2018-10-11T19:32:01.887Z,101338.64
2018-10-11T19:34:30.236Z,101338.55
2018-10-11T19:36:58.627Z,101340.59
2018-10-11T19:39:27.088Z,101348.55
2018-10-11T19:41:55.409Z,101347.95
2018-10-11T19:44:23.755Z,101350.00
2018-10-11T19:46:52.097Z,101350.71
2018-10-11T19:49:20.436Z,101355.55
2018-10-11T19:51:48.809Z,101361.28
2018-10-11T19:54:17.135Z,101365.08
2018-10-11T19:56:45.511Z,101362.94
2018-10-11T19:59:13.864Z,101376.92
2018-10-11T20:01:42.202Z,101374.20
2018-10-11T20:04:10.550Z,101375.06
2018-10-11T20:06:38.897Z,101377.28
2018-10-11T20:09:08.686Z,101377.30
2018-10-11T20:11:37.054Z,101378.16
2018-10-11T20:14:05.429Z,101375.36
2018-10-11T20:16:33.867Z,101379.23
2018-10-11T20:19:02.196Z,101377.19
2018-10-11T20:21:30.534Z,101376.39
2018-10-11T20:23:58.876Z,101380.19
2018-10-11T20:26:27.452Z,101379.64
2018-10-11T20:28:55.846Z,101381.00
2018-10-11T20:31:24.221Z,101384.88
2018-10-11T20:33:52.594Z,101387.38
2018-10-11T20:36:20.951Z,101391.31
2018-10-11T20:38:49.272Z,101391.31
2018-10-11T20:41:17.611Z,101390.94
2018-10-11T20:43:45.986Z,101391.91
2018-10-11T20:46:14.324Z,101394.23
2018-10-11T20:48:42.672Z,101392.47
2018-10-11T20:51:11.087Z,101401.20
2018-10-11T20:53:39.425Z,101394.97
2018-10-11T20:56:07.933Z,101398.38
2018-10-11T20:58:36.266Z,101400.19
2018-10-11T21:01:04.717Z,101405.23
2018-10-11T21:03:33.052Z,101404.05
2018-10-11T21:06:01.426Z,101401.92
2018-10-11T21:08:29.751Z,101406.55
2018-10-11T21:10:58.101Z,101413.74
2018-10-11T21:13:26.431Z,101413.70
2018-10-11T21:15:55.408Z,101418.33
2018-10-11T21:18:23.816Z,101418.54
2018-10-11T21:20:52.148Z,101414.05
2018-10-11T21:23:20.495Z,101414.27
2018-10-11T21:25:48.879Z,101412.59
2018-10-11T21:28:17.327Z,101414.22
2018-10-11T21:30:45.638Z,101411.12
2018-10-11T21:33:13.995Z,101422.73
2018-10-11T21:35:42.342Z,101423.98
2018-10-11T21:38:10.725Z,101413.69
2018-10-11T21:40:39.075Z,101423.34
2018-10-11T21:43:07.498Z,101418.20
2018-10-11T21:45:35.811Z,101426.33
2018-10-11T21:48:04.164Z,101421.66
2018-10-11T21:50:32.518Z,101423.56
2018-10-11T21:53:02.366Z,101425.41
2018-10-11T21:55:30.711Z,101427.41
2018-10-11T21:57:59.145Z,101428.87
2018-10-11T22:00:32.798Z,101428.55
2018-10-11T22:03:01.142Z,101424.75
2018-10-11T22:05:29.522Z,101428.21
2018-10-11T22:07:57.901Z,101435.69
2018-10-11T22:10:26.245Z,101439.05
2018-10-11T22:12:54.761Z,101437.33
2018-10-11T22:15:23.302Z,101432.66
2018-10-11T22:17:51.645Z,101433.63
2018-10-11T22:20:19.996Z,101430.99
2018-10-11T22:22:48.350Z,101430.92
2018-10-11T22:25:16.694Z,101430.22
2018-10-11T22:27:45.684Z,101437.47
2018-10-11T22:30:14.029Z,101439.57
2018-10-11T22:32:42.380Z,101435.52
2018-10-11T22:35:10.720Z,101440.12
2018-10-11T22:37:39.066Z,101438.38
2018-10-11T22:40:07.428Z,101435.28
2018-10-11T22:42:35.766Z,101433.13
2018-10-11T22:45:04.131Z,101428.20
2018-10-11T22:47:32.507Z,101431.39
2018-10-11T22:50:00.848Z,101433.22
2018-10-11T22:52:29.246Z,101435.99
2018-10-11T22:54:57.580Z,101429.00
2018-10-11T22:57:25.914Z,101431.33
2018-10-11T22:59:54.256Z,101423.52
2018-10-11T23:02:22.584Z,101427.84
2018-10-11T23:04:50.934Z,101426.94
2018-10-11T23:07:19.271Z,101425.78
2018-10-11T23:09:47.617Z,101427.91
2018-10-11T23:12:15.954Z,101428.78
2018-10-11T23:14:44.340Z,101435.16
2018-10-11T23:17:12.713Z,101428.00
2018-10-11T23:19:41.208Z,101428.88
2018-10-11T23:22:09.551Z,101434.67
2018-10-11T23:24:37.890Z,101435.16
2018-10-11T23:27:06.337Z,101436.90
2018-10-11T23:29:34.761Z,101440.41
2018-10-11T23:32:03.105Z,101438.96
2018-10-11T23:34:31.474Z,101437.99
2018-10-11T23:36:59.948Z,101437.99
2018-10-11T23:39:28.292Z,101445.18
2018-10-11T23:41:56.691Z,101442.47
2018-10-11T23:44:25.093Z,101449.30
2018-10-11T23:46:53.421Z,101452.88
2018-10-11T23:49:21.893Z,101451.08
2018-10-11T23:51:50.226Z,101446.59
2018-10-11T23:54:18.561Z,101453.37
2018-10-11T23:56:46.968Z,101454.97
2018-10-11T23:59:15.304Z,101452.66
