createdAt,value
2023-02-02T00:02:22.420Z,98371.44
2023-02-02T00:04:50.969Z,98369.28
2023-02-02T00:07:22.137Z,98373.16
2023-02-02T00:09:50.767Z,98373.25
2023-02-02T00:12:20.530Z,98372.56
2023-02-02T00:14:52.910Z,98366.59
2023-02-02T00:17:21.366Z,98363.97
2023-02-02T00:19:49.867Z,98372.81
2023-02-02T00:25:22.043Z,98370.53
2023-02-02T00:28:02.985Z,98353.94
2023-02-02T00:30:33.094Z,98363.03
2023-02-02T00:33:05.677Z,98356.34
2023-02-02T00:35:34.229Z,98351.94
2023-02-02T00:38:03.689Z,98363.47
2023-02-02T00:40:32.187Z,98358.38
2023-02-02T00:43:02.429Z,98344.31
2023-02-02T00:45:33.276Z,98359.78
2023-02-02T00:48:01.909Z,98364.88
2023-02-02T00:50:30.722Z,98365.44
2023-02-02T00:52:59.364Z,98352.59
2023-02-02T00:55:27.936Z,98368.66
2023-02-02T00:57:56.272Z,98359.78
2023-02-02T01:00:27.364Z,98360.66
2023-02-02T01:03:04.345Z,98367.84
2023-02-02T01:05:33.158Z,98363.34
2023-02-02T01:08:01.804Z,98364.28
2023-02-02T01:10:30.518Z,98360.66
2023-02-02T01:12:59.030Z,98360.34
2023-02-02T01:15:27.489Z,98367.09
2023-02-02T01:17:58.683Z,98362.84
2023-02-02T01:20:27.209Z,98347.69
2023-02-02T01:22:55.821Z,98358.34
2023-02-02T01:25:24.713Z,98357.22
2023-02-02T01:27:55.499Z,98352.59
2023-02-02T01:30:27.388Z,98354.03
2023-02-02T01:32:59.153Z,98351.41
2023-02-02T01:35:27.810Z,98354.16
2023-02-02T01:37:56.776Z,98339.47
2023-02-02T01:40:27.911Z,98345.13
2023-02-02T01:43:53.054Z,98308.81
2023-02-02T01:46:27.671Z,98292.13
2023-02-02T01:49:07.578Z,98331.19
2023-02-02T01:51:42.300Z,98356.75
2023-02-02T01:54:15.405Z,98354.81
2023-02-02T01:56:49.555Z,98343.53
2023-02-02T01:59:19.539Z,98340.38
2023-02-02T02:01:50.192Z,98344.94
2023-02-02T02:04:21.166Z,98347.91
2023-02-02T02:06:52.012Z,98335.94
2023-02-02T02:09:21.353Z,98347.44
2023-02-02T02:11:50.116Z,98347.50
2023-02-02T02:14:36.149Z,98341.94
2023-02-02T02:17:16.150Z,98354.47
2023-02-02T02:20:50.667Z,98350.91
2023-02-02T02:24:14.171Z,98345.19
2023-02-02T02:27:06.813Z,98346.53
2023-02-02T02:30:07.821Z,98355.19
2023-02-02T02:32:46.112Z,98351.13
2023-02-02T02:35:24.878Z,98361.38
2023-02-02T02:38:00.861Z,98347.88
2023-02-02T02:40:36.441Z,98358.38
2023-02-02T02:43:10.997Z,98354.03
2023-02-02T02:45:40.583Z,98364.22
2023-02-02T02:48:19.203Z,98373.22
2023-02-02T02:51:47.854Z,98329.31
2023-02-02T02:54:30.274Z,98377.41
2023-02-02T02:57:20.041Z,98364.16
2023-02-02T02:59:58.470Z,98372.69
2023-02-02T03:02:32.447Z,98382.31
2023-02-02T03:05:12.662Z,98368.56
2023-02-02T03:07:46.000Z,98378.16
2023-02-02T03:10:18.593Z,98378.44
2023-02-02T03:12:48.792Z,98375.88
2023-02-02T03:15:17.937Z,98375.75
2023-02-02T03:17:49.233Z,98367.78
2023-02-02T03:20:22.947Z,98369.44
2023-02-02T03:22:51.476Z,98368.72
2023-02-02T03:25:19.901Z,98372.03
2023-02-02T03:28:00.484Z,98376.50
2023-02-02T03:30:33.190Z,98372.06
2023-02-02T03:33:02.216Z,98373.06
2023-02-02T03:35:32.294Z,98368.75
2023-02-02T03:38:04.005Z,98379.47
2023-02-02T03:40:32.677Z,98380.22
2023-02-02T03:43:01.191Z,98379.56
2023-02-02T03:45:29.880Z,98379.69
2023-02-02T03:47:58.031Z,98380.19
2023-02-02T03:50:30.203Z,98379.09
2023-02-02T03:53:07.604Z,98381.28
2023-02-02T03:55:40.664Z,98388.56
2023-02-02T03:58:09.411Z,98383.38
2023-02-02T04:00:37.594Z,98395.41
2023-02-02T04:03:06.130Z,98378.91
2023-02-02T04:05:36.188Z,98390.00
2023-02-02T04:08:06.414Z,98385.22
2023-02-02T04:10:34.964Z,98388.41
2023-02-02T04:13:04.235Z,98393.50
2023-02-02T04:15:32.623Z,98390.88
2023-02-02T04:18:01.965Z,98390.63
2023-02-02T04:20:36.817Z,98391.09
2023-02-02T04:23:06.822Z,98384.38
2023-02-02T04:25:36.553Z,98393.00
2023-02-02T04:28:07.812Z,98393.41
2023-02-02T04:30:37.818Z,98387.00
2023-02-02T04:33:17.424Z,98364.63
2023-02-02T04:35:46.282Z,98397.09
2023-02-02T04:38:16.136Z,98398.84
2023-02-02T04:40:46.788Z,98396.94
2023-02-02T04:43:15.595Z,98394.19
2023-02-02T04:45:43.849Z,98398.38
2023-02-02T04:48:12.448Z,98398.84
2023-02-02T04:50:40.574Z,98403.09
2023-02-02T04:53:09.169Z,98410.22
2023-02-02T04:55:39.520Z,98408.81
2023-02-02T04:58:08.189Z,98404.38
2023-02-02T05:00:36.429Z,98403.75
2023-02-02T05:03:05.062Z,98415.44
2023-02-02T05:05:33.229Z,98413.91
2023-02-02T05:08:01.630Z,98407.94
2023-02-02T05:10:30.225Z,98413.47
2023-02-02T05:12:59.834Z,98420.53
2023-02-02T05:15:28.271Z,98400.88
2023-02-02T05:17:56.644Z,98404.63
2023-02-02T05:20:33.889Z,98411.44
2023-02-02T05:23:02.428Z,98408.81
2023-02-02T05:25:30.893Z,98418.31
2023-02-02T05:28:01.008Z,98411.50
2023-02-02T05:30:29.994Z,98421.56
2023-02-02T05:32:58.883Z,98411.09
2023-02-02T05:35:27.688Z,98419.69
2023-02-02T05:37:59.397Z,98424.50
2023-02-02T05:40:27.988Z,98421.56
2023-02-02T05:42:56.636Z,98431.03
2023-02-02T05:45:26.762Z,98424.16
2023-02-02T05:48:32.222Z,98422.09
2023-02-02T05:52:08.036Z,98423.75
2023-02-02T05:54:36.547Z,98418.31
2023-02-02T05:57:32.127Z,98427.22
2023-02-02T06:00:10.193Z,98427.16
2023-02-02T06:02:54.590Z,98416.59
2023-02-02T06:05:26.374Z,98435.13
2023-02-02T06:07:57.453Z,98444.66
2023-02-02T06:10:26.036Z,98438.69
2023-02-02T06:12:54.533Z,98437.91
2023-02-02T06:15:23.331Z,98443.03
2023-02-02T06:17:53.458Z,98439.81
2023-02-02T06:20:22.562Z,98436.25
2023-02-02T06:22:51.909Z,98435.31
2023-02-02T06:25:20.354Z,98448.50
2023-02-02T06:27:49.637Z,98452.53
2023-02-02T06:30:18.428Z,98448.66
2023-02-02T06:32:46.912Z,98447.84
2023-02-02T06:35:17.031Z,98452.22
2023-02-02T06:37:45.629Z,98451.78
2023-02-02T06:40:19.610Z,98448.16
2023-02-02T06:42:51.490Z,98453.50
2023-02-02T06:45:23.630Z,98450.31
2023-02-02T06:47:53.823Z,98446.66
2023-02-02T06:50:48.290Z,98455.53
2023-02-02T06:53:26.569Z,98429.22
2023-02-02T06:56:03.318Z,98411.13
2023-02-02T06:58:35.827Z,98463.44
2023-02-02T07:01:09.107Z,98447.25
2023-02-02T07:03:40.720Z,98441.66
2023-02-02T07:06:17.052Z,98452.97
2023-02-02T07:08:53.119Z,98443.69
2023-02-02T07:11:41.677Z,98460.50
2023-02-02T07:14:16.451Z,98453.66
2023-02-02T07:16:45.179Z,98449.06
2023-02-02T07:19:13.356Z,98451.25
2023-02-02T07:21:43.376Z,98453.16
2023-02-02T07:24:12.079Z,98439.84
2023-02-02T07:26:40.787Z,98451.00
2023-02-02T07:29:15.672Z,98458.56
2023-02-02T07:31:44.348Z,98441.63
2023-02-02T07:34:12.655Z,98456.38
2023-02-02T07:36:42.550Z,98459.50
2023-02-02T07:39:11.125Z,98468.91
2023-02-02T07:41:39.667Z,98470.53
2023-02-02T07:44:17.986Z,98471.78
2023-02-02T07:46:48.169Z,98459.75
2023-02-02T07:49:20.149Z,98474.81
2023-02-02T07:51:50.153Z,98470.00
2023-02-02T07:54:18.637Z,98469.97
2023-02-02T07:56:47.148Z,98468.34
2023-02-02T07:59:15.598Z,98478.56
2023-02-02T08:01:44.181Z,98470.44
2023-02-02T08:04:12.387Z,98473.34
2023-02-02T08:06:41.543Z,98474.97
2023-02-02T08:09:11.698Z,98477.03
2023-02-02T08:11:40.814Z,98462.53
2023-02-02T08:14:09.524Z,98462.16
2023-02-02T08:16:37.855Z,98470.97
2023-02-02T08:19:06.366Z,98473.72
2023-02-02T08:21:35.065Z,98472.91
2023-02-02T08:24:04.702Z,98471.78
2023-02-02T08:26:34.570Z,98468.91
2023-02-02T08:29:06.540Z,98475.63
2023-02-02T08:31:37.335Z,98470.28
2023-02-02T08:34:07.404Z,98463.38
2023-02-02T08:36:36.523Z,98465.34
2023-02-02T08:39:06.475Z,98473.41
2023-02-02T08:41:37.079Z,98466.44
2023-02-02T08:44:09.916Z,98467.63
2023-02-02T08:46:40.077Z,98465.06
2023-02-02T08:49:11.849Z,98480.66
2023-02-02T08:51:40.849Z,98478.81
2023-02-02T08:54:09.085Z,98471.59
2023-02-02T08:56:40.054Z,98470.00
2023-02-02T08:59:08.654Z,98471.25
2023-02-02T09:01:37.593Z,98476.75
2023-02-02T09:04:07.752Z,98472.78
2023-02-02T09:06:40.868Z,98474.16
2023-02-02T09:09:11.913Z,98474.41
2023-02-02T09:11:43.815Z,98463.88
2023-02-02T09:14:14.254Z,98461.69
2023-02-02T09:16:43.309Z,98470.53
2023-02-02T09:19:17.711Z,98446.31
2023-02-02T09:24:29.488Z,98454.84
2023-02-02T09:26:59.392Z,98464.22
2023-02-02T09:29:27.851Z,98461.09
2023-02-02T09:31:56.340Z,98460.50
2023-02-02T09:34:24.889Z,98463.41
2023-02-02T09:36:54.495Z,98452.22
2023-02-02T09:39:22.950Z,98460.50
2023-02-02T09:42:29.237Z,98473.28
2023-02-02T09:45:04.777Z,98463.28
2023-02-02T09:47:55.576Z,98466.84
2023-02-02T09:50:41.597Z,98474.94
2023-02-02T09:53:24.377Z,98473.69
2023-02-02T09:55:55.421Z,98455.78
2023-02-02T09:58:29.261Z,98466.31
2023-02-02T10:01:04.111Z,98456.72
2023-02-02T10:03:39.045Z,98448.38
2023-02-02T10:06:19.002Z,98456.22
2023-02-02T10:08:53.999Z,98459.13
2023-02-02T10:11:32.580Z,98447.69
2023-02-02T10:14:09.011Z,98450.38
2023-02-02T10:16:41.154Z,98451.44
2023-02-02T10:19:13.889Z,98446.41
2023-02-02T10:21:49.515Z,98452.13
2023-02-02T10:24:24.702Z,98445.44
2023-02-02T10:26:55.951Z,98441.91
2023-02-02T10:29:48.622Z,98440.44
2023-02-02T10:32:27.444Z,98440.91
2023-02-02T10:35:14.357Z,98439.94
2023-02-02T10:37:51.468Z,98429.44
2023-02-02T10:40:34.379Z,98442.47
2023-02-02T10:43:38.136Z,98444.84
2023-02-02T10:46:15.754Z,98437.94
2023-02-02T10:48:47.643Z,98443.66
2023-02-02T10:51:21.710Z,98437.09
2023-02-02T10:53:54.715Z,98420.53
2023-02-02T10:56:32.365Z,98426.63
2023-02-02T10:59:06.068Z,98433.22
2023-02-02T11:01:36.271Z,98427.81
2023-02-02T11:04:26.455Z,98430.13
2023-02-02T11:06:55.278Z,98425.63
2023-02-02T11:09:31.983Z,98426.75
2023-02-02T11:12:06.875Z,98441.75
2023-02-02T11:14:45.428Z,98439.44
2023-02-02T11:17:27.088Z,98441.66
2023-02-02T11:20:25.067Z,98442.75
2023-02-02T11:23:03.306Z,98444.44
2023-02-02T11:25:35.282Z,98434.97
2023-02-02T11:28:21.666Z,98442.63
2023-02-02T11:30:52.712Z,98436.19
2023-02-02T11:33:29.295Z,98445.50
2023-02-02T11:36:01.962Z,98434.63
2023-02-02T11:38:31.090Z,98446.41
2023-02-02T11:41:03.983Z,98434.50
2023-02-02T11:43:42.947Z,98444.50
2023-02-02T11:46:24.916Z,98451.25
2023-02-02T11:49:02.611Z,98456.09
2023-02-02T11:51:34.532Z,98455.28
2023-02-02T11:54:06.577Z,98453.78
2023-02-02T11:56:38.419Z,98468.63
2023-02-02T11:59:07.531Z,98463.00
2023-02-02T12:01:39.920Z,98461.16
2023-02-02T12:04:26.779Z,98455.69
2023-02-02T12:07:25.733Z,98468.09
2023-02-02T12:10:06.585Z,98458.50
2023-02-02T12:12:46.475Z,98457.81
2023-02-02T12:15:27.307Z,98463.69
2023-02-02T12:18:07.143Z,98476.16
2023-02-02T12:20:47.535Z,98469.91
2023-02-02T12:23:39.294Z,98472.38
2023-02-02T12:26:19.254Z,98468.94
2023-02-02T12:29:14.152Z,98462.16
2023-02-02T12:31:51.247Z,98465.59
2023-02-02T12:34:31.393Z,98468.56
2023-02-02T12:37:08.288Z,98477.72
2023-02-02T12:39:51.584Z,98465.56
2023-02-02T12:42:38.249Z,98460.34
2023-02-02T12:45:24.924Z,98471.66
2023-02-02T12:48:07.559Z,98476.91
2023-02-02T12:50:46.907Z,98474.13
2023-02-02T12:53:30.565Z,98473.97
2023-02-02T12:56:07.899Z,98475.34
2023-02-02T12:58:44.527Z,98476.59
2023-02-02T13:01:26.640Z,98478.13
2023-02-02T13:04:29.106Z,98476.44
2023-02-02T13:07:30.239Z,98484.97
2023-02-02T13:10:13.102Z,98478.69
2023-02-02T13:12:46.006Z,98473.94
2023-02-02T13:15:23.625Z,98487.22
2023-02-02T13:17:56.295Z,98484.28
2023-02-02T13:20:33.383Z,98474.16
2023-02-02T13:23:10.343Z,98484.34
2023-02-02T13:25:48.551Z,98481.28
2023-02-02T13:28:32.049Z,98478.31
2023-02-02T13:31:08.041Z,98471.94
2023-02-02T13:33:39.096Z,98495.25
2023-02-02T13:36:15.905Z,98482.69
2023-02-02T13:38:46.108Z,98483.19
2023-02-02T13:41:17.330Z,98482.38
2023-02-02T13:43:54.222Z,98482.53
2023-02-02T13:46:31.872Z,98483.56
2023-02-02T13:49:08.831Z,98476.09
2023-02-02T13:51:51.175Z,98475.84
2023-02-02T13:55:01.325Z,98482.69
2023-02-02T13:57:53.412Z,98468.50
2023-02-02T14:00:25.251Z,98481.38
2023-02-02T14:02:56.261Z,98477.00
2023-02-02T14:05:28.628Z,98471.78
2023-02-02T14:08:03.106Z,98477.97
2023-02-02T14:10:35.547Z,98488.16
2023-02-02T14:13:35.263Z,98492.72
2023-02-02T14:16:06.621Z,98489.59
2023-02-02T14:18:55.524Z,98500.28
2023-02-02T14:22:00.817Z,98495.91
2023-02-02T14:24:50.170Z,98504.00
2023-02-02T14:27:56.121Z,98502.28
2023-02-02T14:30:34.779Z,98504.19
2023-02-02T14:33:38.482Z,98505.09
2023-02-02T14:36:18.173Z,98519.72
2023-02-02T14:39:09.722Z,98493.69
2023-02-02T14:42:21.364Z,98513.09
2023-02-02T14:45:16.942Z,98518.50
2023-02-02T14:47:52.591Z,98517.59
2023-02-02T14:50:28.309Z,98526.66
2023-02-02T14:53:08.560Z,98527.69
2023-02-02T14:55:50.790Z,98531.31
2023-02-02T14:58:26.111Z,98529.31
2023-02-02T15:01:06.812Z,98537.44
2023-02-02T15:03:49.839Z,98528.38
2023-02-02T15:06:34.040Z,98529.91
2023-02-02T15:09:29.454Z,98531.47
2023-02-02T15:12:25.284Z,98534.25
2023-02-02T15:15:18.552Z,98527.44
2023-02-02T15:18:04.024Z,98536.16
2023-02-02T15:20:48.912Z,98528.06
2023-02-02T15:23:31.237Z,98525.28
2023-02-02T15:26:06.048Z,98537.06
2023-02-02T15:28:43.443Z,98535.41
2023-02-02T15:31:20.553Z,98531.50
2023-02-02T15:33:52.038Z,98536.84
2023-02-02T15:36:26.985Z,98543.28
2023-02-02T15:38:59.176Z,98533.38
2023-02-02T15:41:33.511Z,98543.56
2023-02-02T15:44:03.006Z,98553.84
2023-02-02T15:46:36.019Z,98531.56
2023-02-02T15:49:35.308Z,98552.47
2023-02-02T15:52:15.518Z,98552.84
2023-02-02T15:54:54.011Z,98554.75
2023-02-02T15:57:24.920Z,98565.28
2023-02-02T15:59:57.774Z,98558.00
2023-02-02T16:02:37.235Z,98549.59
2023-02-02T16:05:37.557Z,98557.75
2023-02-02T16:08:38.289Z,98564.16
2023-02-02T16:11:14.580Z,98549.88
2023-02-02T16:14:00.554Z,98561.22
2023-02-02T16:16:39.201Z,98551.75
2023-02-02T16:19:22.309Z,98543.09
2023-02-02T16:22:04.581Z,98570.56
2023-02-02T16:24:53.002Z,98559.34
2023-02-02T16:27:25.219Z,98564.00
2023-02-02T16:30:12.359Z,98582.94
2023-02-02T16:32:42.264Z,98527.44
2023-02-02T16:35:47.410Z,98554.41
2023-02-02T16:38:27.026Z,98572.06
2023-02-02T16:41:20.832Z,98555.44
2023-02-02T16:43:52.173Z,98569.94
2023-02-02T16:46:47.070Z,98564.16
2023-02-02T16:49:33.543Z,98579.91
2023-02-02T16:52:28.362Z,98603.47
2023-02-02T16:55:05.296Z,98553.25
2023-02-02T16:57:43.070Z,98571.31
2023-02-02T17:00:37.398Z,98599.19
2023-02-02T17:03:11.478Z,98580.53
2023-02-02T17:06:01.902Z,98587.41
2023-02-02T17:08:38.632Z,98581.16
2023-02-02T17:11:29.333Z,98572.50
2023-02-02T17:14:22.034Z,98612.56
2023-02-02T17:16:50.891Z,98578.09
2023-02-02T17:19:29.830Z,98577.78
2023-02-02T17:22:05.408Z,98588.41
2023-02-02T17:24:36.412Z,98595.31
2023-02-02T17:27:11.705Z,98618.78
2023-02-02T17:32:57.538Z,98609.44
2023-02-02T17:35:39.933Z,98607.69
2023-02-02T17:38:24.213Z,98603.75
2023-02-02T17:41:08.299Z,98592.28
2023-02-02T17:43:44.221Z,98636.56
2023-02-02T17:46:14.848Z,98627.66
2023-02-02T17:48:44.212Z,98622.03
2023-02-02T17:51:24.464Z,98608.25
2023-02-02T17:54:05.829Z,98636.84
2023-02-02T17:57:22.498Z,98641.97
2023-02-02T17:59:53.185Z,98621.88
2023-02-02T18:02:26.466Z,98628.81
2023-02-02T18:04:57.199Z,98627.88
2023-02-02T18:07:32.576Z,98598.50
2023-02-02T18:10:16.399Z,98586.34
2023-02-02T18:13:07.379Z,98626.03
2023-02-02T18:15:50.946Z,98620.94
2023-02-02T18:19:12.134Z,98632.81
2023-02-02T18:22:02.204Z,98606.66
2023-02-02T18:24:36.613Z,98606.72
2023-02-02T18:27:12.038Z,98583.44
2023-02-02T18:29:53.963Z,98610.81
2023-02-02T18:32:32.301Z,98613.09
2023-02-02T18:35:03.118Z,98590.63
2023-02-02T18:37:59.786Z,98617.03
2023-02-02T18:40:29.563Z,98625.13
2023-02-02T18:43:04.424Z,98589.66
2023-02-02T18:46:23.560Z,98625.66
2023-02-02T18:48:56.690Z,98590.56
2023-02-02T18:51:25.473Z,98641.03
2023-02-02T18:54:00.473Z,98630.81
2023-02-02T18:56:32.526Z,98636.41
2023-02-02T18:59:12.082Z,98638.47
2023-02-02T19:01:46.093Z,98635.97
2023-02-02T19:04:32.662Z,98616.75
2023-02-02T19:07:27.456Z,98597.78
2023-02-02T19:09:58.186Z,98637.97
2023-02-02T19:12:29.641Z,98638.94
2023-02-02T19:15:00.830Z,98634.56
2023-02-02T19:17:36.826Z,98629.81
2023-02-02T19:20:26.247Z,98643.78
2023-02-02T19:23:03.974Z,98631.09
2023-02-02T19:25:37.566Z,98630.41
2023-02-02T19:28:14.546Z,98621.38
2023-02-02T19:30:51.793Z,98612.84
2023-02-02T19:33:23.464Z,98634.91
2023-02-02T19:35:55.517Z,98635.25
2023-02-02T19:38:33.022Z,98635.34
2023-02-02T19:41:16.819Z,98636.16
2023-02-02T19:43:47.956Z,98625.94
2023-02-02T19:46:24.706Z,98642.56
2023-02-02T19:48:58.071Z,98639.72
2023-02-02T19:51:36.145Z,98641.97
2023-02-02T19:54:08.713Z,98631.09
2023-02-02T19:56:43.733Z,98646.94
2023-02-02T19:59:17.758Z,98643.19
2023-02-02T20:01:53.042Z,98650.41
2023-02-02T20:04:24.835Z,98634.13
2023-02-02T20:07:04.059Z,98657.22
2023-02-02T20:10:56.615Z,98650.50
2023-02-02T20:13:57.644Z,98666.38
2023-02-02T20:16:39.654Z,98625.97
2023-02-02T20:19:37.359Z,98646.75
2023-02-02T20:22:23.629Z,98623.41
2023-02-02T20:25:21.178Z,98612.72
2023-02-02T20:27:50.163Z,98655.88
2023-02-02T20:30:28.544Z,98633.22
2023-02-02T20:32:59.324Z,98651.84
2023-02-02T20:35:40.935Z,98652.22
2023-02-02T20:38:23.990Z,98662.63
2023-02-02T20:40:53.516Z,98656.47
2023-02-02T20:43:22.511Z,98659.66
2023-02-02T20:45:53.758Z,98663.22
2023-02-02T20:48:25.814Z,98663.31
2023-02-02T20:50:54.731Z,98653.97
2023-02-02T20:53:23.484Z,98654.66
2023-02-02T20:55:58.345Z,98650.53
2023-02-02T20:58:27.036Z,98660.13
2023-02-02T21:00:55.254Z,98658.47
2023-02-02T21:03:41.303Z,98663.94
2023-02-02T21:06:11.881Z,98658.34
2023-02-02T21:08:40.497Z,98663.69
2023-02-02T21:11:09.209Z,98662.97
2023-02-02T21:13:40.382Z,98662.63
2023-02-02T21:16:09.706Z,98653.84
2023-02-02T21:18:38.228Z,98665.94
2023-02-02T21:21:08.219Z,98651.84
2023-02-02T21:23:36.848Z,98661.09
2023-02-02T21:26:05.302Z,98656.06
2023-02-02T21:28:33.731Z,98656.81
2023-02-02T21:31:02.706Z,98659.53
2023-02-02T21:33:31.497Z,98663.56
2023-02-02T21:36:01.176Z,98662.38
2023-02-02T21:38:32.122Z,98661.31
2023-02-02T21:41:00.721Z,98665.50
2023-02-02T21:43:29.260Z,98658.34
2023-02-02T21:45:57.802Z,98667.34
2023-02-02T21:48:30.159Z,98662.03
2023-02-02T21:50:58.710Z,98658.25
2023-02-02T21:53:28.768Z,98672.91
2023-02-02T21:56:00.455Z,98664.75
2023-02-02T21:58:37.516Z,98664.28
2023-02-02T22:01:19.269Z,98673.19
2023-02-02T22:03:49.980Z,98664.06
2023-02-02T22:06:27.191Z,98668.19
2023-02-02T22:09:02.399Z,98660.84
2023-02-02T22:11:41.589Z,98669.00
2023-02-02T22:14:18.790Z,98656.00
2023-02-02T22:16:50.341Z,98663.22
2023-02-02T22:19:28.116Z,98658.34
2023-02-02T22:22:15.469Z,98664.28
2023-02-02T22:24:46.073Z,98666.28
2023-02-02T22:27:24.408Z,98667.47
2023-02-02T22:29:59.542Z,98672.22
2023-02-02T22:32:31.119Z,98666.47
2023-02-02T22:34:59.860Z,98667.81
2023-02-02T22:37:28.073Z,98672.81
2023-02-02T22:39:56.519Z,98652.78
2023-02-02T22:42:26.420Z,98658.84
2023-02-02T22:44:54.916Z,98663.22
2023-02-02T22:47:23.431Z,98657.97
2023-02-02T22:49:51.898Z,98664.25
2023-02-02T22:52:20.606Z,98660.91
2023-02-02T22:54:48.983Z,98666.38
2023-02-02T22:57:17.451Z,98668.66
2023-02-02T22:59:47.303Z,98662.00
2023-02-02T23:02:15.762Z,98661.09
2023-02-02T23:04:44.211Z,98658.22
2023-02-02T23:07:12.696Z,98668.81
2023-02-02T23:09:41.217Z,98667.84
2023-02-02T23:12:09.959Z,98667.47
2023-02-02T23:14:38.405Z,98671.53
2023-02-02T23:17:08.882Z,98670.22
2023-02-02T23:19:37.456Z,98670.31
2023-02-02T23:22:05.833Z,98670.19
2023-02-02T23:24:34.364Z,98669.16
2023-02-02T23:27:02.871Z,98661.19
2023-02-02T23:29:31.430Z,98662.25
2023-02-02T23:31:59.854Z,98673.56
2023-02-02T23:34:29.757Z,98660.31
2023-02-02T23:36:58.250Z,98654.44
2023-02-02T23:39:26.720Z,98667.84
2023-02-02T23:41:55.248Z,98659.16
2023-02-02T23:44:23.762Z,98658.47
2023-02-02T23:46:53.545Z,98665.94
2023-02-02T23:49:22.670Z,98661.22
2023-02-02T23:51:53.143Z,98665.09
2023-02-02T23:54:21.743Z,98662.84
2023-02-02T23:56:51.591Z,98665.72
2023-02-02T23:59:20.106Z,98667.38
