createdAt,value
2022-08-29T02:18:05.258Z,7.37
2022-08-29T02:20:32.779Z,7.70
2022-08-29T02:23:00.367Z,7.90
2022-08-29T02:25:43.786Z,7.90
2022-08-29T02:28:15.279Z,7.93
2022-08-29T02:30:45.196Z,7.50
2022-08-29T02:33:17.592Z,7.70
2022-08-29T02:35:48.296Z,7.82
2022-08-29T02:38:16.232Z,7.33
2022-08-29T02:40:44.413Z,7.85
2022-08-29T02:43:12.859Z,7.95
2022-08-29T02:45:41.426Z,7.93
2022-08-29T02:48:09.509Z,8.10
2022-08-29T02:50:42.999Z,8.00
2022-08-29T02:53:11.643Z,8.05
2022-08-29T02:55:39.895Z,8.27
2022-08-29T02:58:07.649Z,8.45
2022-08-29T03:00:35.986Z,8.50
2022-08-29T03:03:04.818Z,8.80
2022-08-29T03:05:34.974Z,8.57
2022-08-29T03:08:05.638Z,8.50
2022-08-29T03:10:34.079Z,8.60
2022-08-29T03:13:01.860Z,9.00
2022-08-29T03:15:29.284Z,9.40
2022-08-29T03:17:57.143Z,9.30
2022-08-29T03:20:24.883Z,8.82
2022-08-29T03:22:54.197Z,9.38
2022-08-29T03:25:23.804Z,9.50
2022-08-29T03:27:52.959Z,9.13
2022-08-29T03:30:20.995Z,9.18
2022-08-29T03:32:51.766Z,9.65
2022-08-29T03:35:20.081Z,9.70
2022-08-29T03:37:47.567Z,9.48
2022-08-29T03:40:16.910Z,9.60
2022-08-29T03:42:44.617Z,10.40
2022-08-29T03:45:15.038Z,9.98
2022-08-29T03:47:42.780Z,10.30
2022-08-29T03:50:13.144Z,10.38
2022-08-29T03:52:43.383Z,10.73
2022-08-29T03:55:14.376Z,10.55
2022-08-29T03:57:42.115Z,11.48
2022-08-29T04:00:16.140Z,10.93
2022-08-29T04:02:46.639Z,10.98
2022-08-29T04:05:16.837Z,11.05
2022-08-29T04:07:51.085Z,11.12
2022-08-29T04:10:25.924Z,10.73
2022-08-29T04:12:55.115Z,10.30
2022-08-29T04:15:24.423Z,10.60
2022-08-29T04:17:57.652Z,10.43
2022-08-29T04:20:28.836Z,10.68
2022-08-29T04:22:57.717Z,11.00
2022-08-29T04:25:27.866Z,10.38
2022-08-29T04:27:56.244Z,10.10
2022-08-29T04:30:25.473Z,10.75
2022-08-29T04:32:52.952Z,10.77
2022-08-29T04:35:21.209Z,11.03
2022-08-29T04:37:49.363Z,11.00
2022-08-29T04:40:19.457Z,11.30
2022-08-29T04:42:47.399Z,11.20
2022-08-29T04:45:18.000Z,10.75
2022-08-29T04:47:46.053Z,10.50
2022-08-29T04:50:16.470Z,10.45
2022-08-29T04:52:44.108Z,11.15
2022-08-29T04:55:12.329Z,10.57
2022-08-29T04:57:40.180Z,10.77
2022-08-29T05:00:13.022Z,10.57
2022-08-29T05:02:42.295Z,11.10
2022-08-29T05:05:11.483Z,10.70
2022-08-29T05:07:38.972Z,11.00
2022-08-29T05:10:13.661Z,9.68
2022-08-29T05:12:41.242Z,10.52
2022-08-29T05:15:10.200Z,10.37
2022-08-29T05:17:37.645Z,10.30
2022-08-29T05:20:07.416Z,10.55
2022-08-29T05:22:35.326Z,10.77
2022-08-29T05:25:04.968Z,10.43
2022-08-29T05:27:32.653Z,10.38
2022-08-29T05:30:01.283Z,10.27
2022-08-29T05:32:28.702Z,10.70
2022-08-29T05:34:56.162Z,9.88
2022-08-29T05:37:23.889Z,10.45
2022-08-29T05:39:51.655Z,9.77
2022-08-29T05:42:22.223Z,9.80
2022-08-29T05:44:50.334Z,10.75
2022-08-29T05:47:19.158Z,9.77
2022-08-29T05:49:48.011Z,9.73
2022-08-29T05:52:18.089Z,9.85
2022-08-29T05:54:46.008Z,9.85
2022-08-29T05:57:19.152Z,10.02
2022-08-29T05:59:49.053Z,9.65
2022-08-29T06:02:17.950Z,9.63
2022-08-29T06:04:46.055Z,9.93
2022-08-29T06:07:13.724Z,9.80
2022-08-29T06:09:42.099Z,8.97
2022-08-29T06:12:11.273Z,8.93
2022-08-29T06:14:38.756Z,9.20
2022-08-29T06:17:08.631Z,9.60
2022-08-29T06:19:39.595Z,9.50
2022-08-29T06:22:09.889Z,9.32
2022-08-29T06:24:39.324Z,9.30
2022-08-29T06:27:07.163Z,9.00
2022-08-29T06:29:43.278Z,8.82
2022-08-29T06:32:12.934Z,8.60
2022-08-29T06:34:40.506Z,8.52
2022-08-29T06:37:07.944Z,8.73
2022-08-29T06:39:35.775Z,8.90
2022-08-29T06:42:03.322Z,8.52
2022-08-29T06:44:31.980Z,8.10
2022-08-29T06:46:59.970Z,8.23
2022-08-29T06:49:27.876Z,8.25
2022-08-29T06:51:58.223Z,8.27
2022-08-29T06:54:28.005Z,7.72
2022-08-29T06:56:57.026Z,7.70
2022-08-29T06:59:24.933Z,7.72
2022-08-29T07:01:54.444Z,7.37
2022-08-29T07:04:21.909Z,7.00
2022-08-29T07:06:50.590Z,7.05
2022-08-29T07:09:18.413Z,7.10
2022-08-29T07:11:45.881Z,6.90
2022-08-29T07:14:13.606Z,7.20
2022-08-29T07:16:41.742Z,6.50
2022-08-29T07:19:10.361Z,6.85
2022-08-29T07:21:38.842Z,6.80
2022-08-29T07:24:07.282Z,6.20
2022-08-29T07:26:38.946Z,6.50
2022-08-29T07:29:11.143Z,6.70
2022-08-29T07:31:39.277Z,6.35
2022-08-29T07:34:07.856Z,6.12
2022-08-29T07:36:36.280Z,6.18
2022-08-29T07:39:07.106Z,6.12
2022-08-29T07:41:35.085Z,5.70
2022-08-29T07:44:02.777Z,6.18
2022-08-29T07:46:31.578Z,5.70
2022-08-29T07:48:59.966Z,5.37
2022-08-29T07:51:27.997Z,5.40
2022-08-29T07:53:56.793Z,5.07
2022-08-29T07:56:28.719Z,5.30
2022-08-29T07:58:57.361Z,5.05
2022-08-29T08:01:26.240Z,5.30
2022-08-29T08:03:54.365Z,4.87
2022-08-29T08:06:24.071Z,4.93
2022-08-29T08:08:56.420Z,4.90
2022-08-29T08:11:25.121Z,5.07
2022-08-29T08:13:54.143Z,5.00
2022-08-29T08:16:24.398Z,4.77
2022-08-29T08:18:52.689Z,5.60
2022-08-29T08:21:20.174Z,5.00
2022-08-29T08:23:48.414Z,4.82
2022-08-29T08:26:16.468Z,5.00
2022-08-29T08:28:44.341Z,4.80
2022-08-29T08:31:14.282Z,5.00
2022-08-29T08:33:42.795Z,4.80
2022-08-29T08:36:17.800Z,5.07
2022-08-29T08:38:45.897Z,5.20
2022-08-29T08:41:17.897Z,5.20
2022-08-29T08:43:57.213Z,5.10
2022-08-29T08:46:36.597Z,5.28
2022-08-29T08:49:08.628Z,5.30
2022-08-29T08:51:39.222Z,5.18
2022-08-29T08:54:12.328Z,5.37
2022-08-29T08:56:48.076Z,5.60
2022-08-29T08:59:31.552Z,5.45
2022-08-29T09:02:07.153Z,5.13
2022-08-29T09:04:58.513Z,5.43
2022-08-29T09:07:46.000Z,5.62
2022-08-29T09:10:58.737Z,5.57
2022-08-29T09:13:43.922Z,5.40
2022-08-29T09:16:25.236Z,5.55
2022-08-29T09:18:54.206Z,5.80
2022-08-29T09:21:40.696Z,5.60
2022-08-29T09:24:39.385Z,5.65
2022-08-29T09:27:09.070Z,5.68
2022-08-29T09:29:37.458Z,5.45
2022-08-29T09:32:11.187Z,5.97
2022-08-29T09:35:10.200Z,5.55
2022-08-29T09:37:35.021Z,5.30
2022-08-29T09:40:11.093Z,5.65
2022-08-29T09:42:41.871Z,5.40
2022-08-29T09:45:21.984Z,5.87
2022-08-29T09:47:49.668Z,5.47
2022-08-29T09:50:17.612Z,5.10
2022-08-29T09:52:58.947Z,5.20
2022-08-29T09:55:37.365Z,5.53
2022-08-29T09:58:18.386Z,5.43
2022-08-29T10:01:07.479Z,5.57
2022-08-29T10:03:40.519Z,5.45
2022-08-29T10:06:25.705Z,5.78
2022-08-29T10:09:06.938Z,5.68
2022-08-29T10:11:56.509Z,5.50
2022-08-29T10:14:37.444Z,5.68
2022-08-29T10:17:47.066Z,5.43
2022-08-29T10:20:15.259Z,5.30
2022-08-29T10:22:47.533Z,5.15
2022-08-29T10:25:16.266Z,5.22
2022-08-29T10:27:51.754Z,4.95
2022-08-29T10:31:04.655Z,4.90
2022-08-29T10:33:47.332Z,5.12
2022-08-29T10:36:23.167Z,4.93
2022-08-29T10:38:51.227Z,4.95
2022-08-29T10:41:31.682Z,5.15
2022-08-29T10:47:11.290Z,4.70
2022-08-29T10:50:21.886Z,5.00
2022-08-29T10:53:14.675Z,4.78
2022-08-29T10:56:00.235Z,5.10
2022-08-29T10:58:58.082Z,4.70
2022-08-29T11:01:31.278Z,4.50
2022-08-29T11:04:08.589Z,4.45
2022-08-29T11:06:43.349Z,4.37
2022-08-29T11:09:16.519Z,4.50
2022-08-29T11:11:59.133Z,4.18
2022-08-29T11:14:33.453Z,4.12
2022-08-29T11:17:04.855Z,4.10
2022-08-29T11:19:56.756Z,4.10
2022-08-29T11:22:34.539Z,4.00
2022-08-29T11:25:14.868Z,3.97
2022-08-29T11:28:10.115Z,3.97
2022-08-29T11:31:06.604Z,3.70
2022-08-29T11:33:47.667Z,3.80
2022-08-29T11:36:46.993Z,3.80
2022-08-29T11:39:48.146Z,3.90
2022-08-29T11:42:49.950Z,3.90
2022-08-29T11:45:06.912Z,3.40
2022-08-29T11:47:40.772Z,3.83
2022-08-29T11:50:14.793Z,3.40
2022-08-29T11:53:08.806Z,3.65
2022-08-29T11:55:42.230Z,3.47
2022-08-29T11:58:15.829Z,3.40
2022-08-29T12:00:46.673Z,3.47
2022-08-29T12:03:33.149Z,3.28
2022-08-29T12:06:52.642Z,3.42
2022-08-29T12:09:31.930Z,3.40
2022-08-29T12:11:59.552Z,3.20
2022-08-29T12:14:39.600Z,3.30
2022-08-29T12:17:17.439Z,3.40
2022-08-29T12:20:00.849Z,3.00
2022-08-29T12:22:54.332Z,3.20
2022-08-29T12:25:28.456Z,3.00
2022-08-29T12:28:06.041Z,3.03
2022-08-29T12:30:42.789Z,3.10
2022-08-29T12:33:21.694Z,3.00
2022-08-29T12:36:14.599Z,3.28
2022-08-29T12:39:09.561Z,2.70
2022-08-29T12:41:55.780Z,2.80
2022-08-29T12:44:36.683Z,2.85
2022-08-29T12:47:13.695Z,2.80
2022-08-29T12:49:48.520Z,2.87
2022-08-29T12:52:27.312Z,2.92
2022-08-29T12:54:57.371Z,2.90
2022-08-29T12:57:30.154Z,2.70
2022-08-29T12:59:58.215Z,3.10
2022-08-29T13:02:35.791Z,2.70
2022-08-29T13:05:26.865Z,2.80
2022-08-29T13:08:09.615Z,2.77
2022-08-29T13:10:51.924Z,2.80
2022-08-29T13:13:22.783Z,2.90
2022-08-29T13:15:51.816Z,2.83
2022-08-29T13:18:19.803Z,2.78
2022-08-29T13:21:01.531Z,2.78
2022-08-29T13:23:35.376Z,2.90
2022-08-29T13:26:09.252Z,2.70
2022-08-29T13:28:43.481Z,2.78
2022-08-29T13:31:17.940Z,2.58
2022-08-29T13:33:48.102Z,2.72
2022-08-29T13:36:28.141Z,2.67
2022-08-29T13:39:18.045Z,2.80
2022-08-29T13:41:52.700Z,2.90
2022-08-29T13:44:51.233Z,2.75
2022-08-29T13:47:39.056Z,2.60
2022-08-29T13:50:10.309Z,2.70
2022-08-29T13:52:38.713Z,2.83
2022-08-29T13:55:08.261Z,2.83
2022-08-29T13:57:36.292Z,2.80
2022-08-29T14:00:06.523Z,2.72
2022-08-29T14:02:34.667Z,2.73
2022-08-29T14:05:02.562Z,2.70
2022-08-29T14:07:31.149Z,2.60
2022-08-29T14:09:58.884Z,2.57
2022-08-29T14:12:33.600Z,2.50
2022-08-29T14:15:06.715Z,2.63
2022-08-29T14:17:40.251Z,2.90
2022-08-29T14:20:09.914Z,2.50
2022-08-29T14:22:38.161Z,2.60
2022-08-29T14:25:07.956Z,2.47
2022-08-29T14:27:35.946Z,2.90
2022-08-29T14:30:06.077Z,2.87
2022-08-29T14:32:33.593Z,2.60
2022-08-29T14:35:01.076Z,2.80
2022-08-29T14:37:28.916Z,2.72
2022-08-29T14:39:56.582Z,3.00
2022-08-29T14:42:25.741Z,2.90
2022-08-29T14:44:53.576Z,2.85
2022-08-29T14:47:21.055Z,2.92
2022-08-29T14:49:48.518Z,2.92
2022-08-29T14:52:16.610Z,2.97
2022-08-29T14:54:44.177Z,2.70
2022-08-29T14:57:12.439Z,2.90
2022-08-29T14:59:40.980Z,2.85
2022-08-29T15:02:10.013Z,2.70
2022-08-29T15:04:38.107Z,2.90
2022-08-29T15:07:12.211Z,3.10
2022-08-29T15:09:42.003Z,3.28
2022-08-29T15:12:12.095Z,2.90
2022-08-29T15:14:39.972Z,2.97
2022-08-29T15:17:08.001Z,2.97
2022-08-29T15:20:31.804Z,2.90
2022-08-29T15:22:26.547Z,3.30
2022-08-29T15:24:54.469Z,3.12
2022-08-29T15:27:27.321Z,3.15
2022-08-29T15:29:57.162Z,3.03
2022-08-29T15:32:25.191Z,2.97
2022-08-29T15:34:52.647Z,3.10
2022-08-29T15:37:20.607Z,3.00
2022-08-29T15:39:49.992Z,3.20
2022-08-29T15:42:28.600Z,3.03
2022-08-29T15:44:58.170Z,3.12
2022-08-29T15:47:26.449Z,3.03
2022-08-29T15:49:54.874Z,3.10
2022-08-29T15:52:22.372Z,3.00
2022-08-29T15:54:50.162Z,2.95
2022-08-29T15:57:17.757Z,3.20
2022-08-29T16:00:00.470Z,3.05
2022-08-29T16:02:29.033Z,3.50
2022-08-29T16:04:57.569Z,3.00
2022-08-29T16:07:29.286Z,3.37
2022-08-29T16:10:00.265Z,3.30
2022-08-29T16:12:31.415Z,3.50
2022-08-29T16:15:01.024Z,3.78
2022-08-29T16:17:31.584Z,4.20
2022-08-29T16:20:01.246Z,3.75
2022-08-29T16:22:29.516Z,3.60
2022-08-29T16:24:57.516Z,3.92
2022-08-29T16:27:26.014Z,3.97
2022-08-29T16:29:54.180Z,4.10
2022-08-29T16:32:21.967Z,3.80
2022-08-29T16:34:51.405Z,4.03
2022-08-29T16:37:19.300Z,4.07
2022-08-29T16:39:46.986Z,4.30
2022-08-29T16:42:14.959Z,4.22
2022-08-29T16:44:42.527Z,3.90
2022-08-29T16:47:11.261Z,4.32
2022-08-29T16:49:39.317Z,4.40
2022-08-29T16:52:07.346Z,4.35
2022-08-29T16:54:34.793Z,4.30
2022-08-29T16:57:02.815Z,4.00
2022-08-29T16:59:30.305Z,4.40
2022-08-29T17:01:57.878Z,4.22
2022-08-29T17:04:27.995Z,3.90
2022-08-29T17:06:56.481Z,3.77
2022-08-29T17:09:25.156Z,3.90
2022-08-29T17:11:54.271Z,3.83
2022-08-29T17:14:25.384Z,4.07
2022-08-29T17:16:54.738Z,3.90
2022-08-29T17:19:23.516Z,4.00
2022-08-29T17:21:51.245Z,4.25
2022-08-29T17:24:19.936Z,3.50
2022-08-29T17:26:49.059Z,3.60
2022-08-29T17:29:16.903Z,3.70
2022-08-29T17:31:44.769Z,4.15
2022-08-29T17:34:13.471Z,3.83
2022-08-29T17:36:43.688Z,3.62
2022-08-29T17:39:16.715Z,3.80
2022-08-29T17:41:57.964Z,3.80
2022-08-29T17:44:27.644Z,3.70
2022-08-29T17:46:57.595Z,3.53
2022-08-29T17:49:27.092Z,3.60
2022-08-29T17:51:57.535Z,3.70
2022-08-29T17:54:26.679Z,4.00
2022-08-29T17:57:02.480Z,3.70
2022-08-29T17:59:45.340Z,4.00
2022-08-29T18:02:16.710Z,3.72
2022-08-29T18:04:47.190Z,3.87
2022-08-29T18:07:16.888Z,4.20
2022-08-29T18:09:45.397Z,3.80
2022-08-29T18:12:13.452Z,4.12
2022-08-29T18:14:41.934Z,4.30
2022-08-29T18:17:10.467Z,4.18
2022-08-29T18:19:38.749Z,4.05
2022-08-29T18:22:07.515Z,4.43
2022-08-29T18:24:36.266Z,4.30
2022-08-29T18:27:04.525Z,4.30
2022-08-29T18:29:33.908Z,4.10
2022-08-29T18:32:03.022Z,4.53
2022-08-29T18:34:30.859Z,4.50
2022-08-29T18:36:58.855Z,4.45
2022-08-29T18:39:27.249Z,4.50
2022-08-29T18:41:55.027Z,4.90
2022-08-29T18:44:24.921Z,4.60
2022-08-29T18:46:52.810Z,4.70
2022-08-29T18:49:40.313Z,4.68
2022-08-29T18:52:08.369Z,4.50
2022-08-29T18:54:36.490Z,4.20
2022-08-29T18:57:07.150Z,4.60
2022-08-29T18:59:37.876Z,4.90
2022-08-29T19:02:06.765Z,4.70
2022-08-29T19:04:35.006Z,4.60
2022-08-29T19:07:02.597Z,4.20
2022-08-29T19:09:30.392Z,4.80
2022-08-29T19:12:00.514Z,4.53
2022-08-29T19:14:28.413Z,4.87
2022-08-29T19:17:00.711Z,5.60
2022-08-29T19:19:53.047Z,5.22
2022-08-29T19:22:23.193Z,4.70
2022-08-29T19:24:51.513Z,4.50
2022-08-29T19:27:41.884Z,4.75
2022-08-29T19:30:09.644Z,4.93
2022-08-29T19:32:37.539Z,5.10
2022-08-29T19:35:05.795Z,4.30
2022-08-29T19:37:33.904Z,4.40
2022-08-29T19:40:01.540Z,4.37
2022-08-29T19:42:29.991Z,4.30
2022-08-29T19:44:57.949Z,4.75
2022-08-29T19:47:26.290Z,4.53
2022-08-29T19:49:55.865Z,4.97
2022-08-29T19:52:27.000Z,4.90
2022-08-29T19:55:00.245Z,4.47
2022-08-29T19:57:28.387Z,4.68
2022-08-29T20:00:01.247Z,4.97
2022-08-29T20:02:45.959Z,5.47
2022-08-29T20:05:15.423Z,5.30
2022-08-29T20:07:45.123Z,5.10
2022-08-29T20:10:25.984Z,5.10
2022-08-29T20:13:01.968Z,5.07
2022-08-29T20:15:32.902Z,4.90
2022-08-29T20:18:01.494Z,5.50
2022-08-29T20:20:36.026Z,5.23
2022-08-29T20:23:05.264Z,4.90
2022-08-29T20:25:34.187Z,4.93
2022-08-29T20:28:01.777Z,4.90
2022-08-29T20:30:37.993Z,4.85
2022-08-29T20:33:05.602Z,5.70
2022-08-29T20:35:52.205Z,5.30
2022-08-29T20:38:19.936Z,5.27
2022-08-29T20:40:50.279Z,5.10
2022-08-29T20:43:19.411Z,5.00
2022-08-29T20:45:47.539Z,4.82
2022-08-29T20:48:16.737Z,4.97
2022-08-29T20:50:44.775Z,5.03
2022-08-29T20:53:17.803Z,4.82
2022-08-29T20:56:01.483Z,4.75
2022-08-29T20:58:30.343Z,4.90
2022-08-29T21:00:58.735Z,4.90
2022-08-29T21:03:48.572Z,4.90
2022-08-29T21:06:18.850Z,4.93
2022-08-29T21:08:47.050Z,4.60
2022-08-29T21:11:16.471Z,5.10
2022-08-29T21:13:44.346Z,5.70
2022-08-29T21:16:12.706Z,5.13
2022-08-29T21:18:40.867Z,5.03
2022-08-29T21:21:13.207Z,5.37
2022-08-29T21:23:41.678Z,5.00
2022-08-29T21:26:10.237Z,5.35
2022-08-29T21:28:38.123Z,4.82
2022-08-29T21:31:10.320Z,5.63
2022-08-29T21:33:40.336Z,5.20
2022-08-29T21:36:13.657Z,5.53
2022-08-29T21:38:41.521Z,5.10
2022-08-29T21:41:11.776Z,5.25
2022-08-29T21:43:40.088Z,5.07
2022-08-29T21:46:15.243Z,5.40
2022-08-29T21:48:43.530Z,5.50
2022-08-29T21:51:13.214Z,5.57
2022-08-29T21:53:41.766Z,5.30
2022-08-29T21:56:10.045Z,5.72
2022-08-29T21:58:37.801Z,5.35
2022-08-29T22:01:05.771Z,5.47
2022-08-29T22:03:34.093Z,5.45
2022-08-29T22:06:03.289Z,5.12
2022-08-29T22:08:31.412Z,5.40
2022-08-29T22:11:13.730Z,5.45
2022-08-29T22:13:41.538Z,5.43
2022-08-29T22:16:30.961Z,5.30
2022-08-29T22:19:08.810Z,5.90
2022-08-29T22:21:43.611Z,5.50
2022-08-29T22:24:12.587Z,6.00
2022-08-29T22:26:44.600Z,5.32
2022-08-29T22:29:16.263Z,5.75
2022-08-29T22:31:47.648Z,5.50
2022-08-29T22:34:17.708Z,5.50
2022-08-29T22:36:45.872Z,5.30
2022-08-29T22:39:13.701Z,5.50
2022-08-29T22:41:46.787Z,5.80
2022-08-29T22:47:07.040Z,5.70
2022-08-29T22:49:35.049Z,5.53
2022-08-29T22:52:02.892Z,5.43
2022-08-29T22:54:37.359Z,5.40
2022-08-29T22:57:09.166Z,5.82
2022-08-29T22:59:37.730Z,5.90
2022-08-29T23:02:10.084Z,6.28
2022-08-29T23:04:38.431Z,5.85
2022-08-29T23:07:08.297Z,5.97
2022-08-29T23:09:41.829Z,5.62
2022-08-29T23:12:13.897Z,5.75
2022-08-29T23:14:43.619Z,6.35
2022-08-29T23:17:11.903Z,5.93
2022-08-29T23:19:41.108Z,6.03
2022-08-29T23:22:10.104Z,6.13
2022-08-29T23:24:51.601Z,6.07
2022-08-29T23:27:31.140Z,6.10
2022-08-29T23:30:04.065Z,6.10
2022-08-29T23:32:31.766Z,6.32
2022-08-29T23:34:59.943Z,6.32
2022-08-29T23:37:31.199Z,6.10
2022-08-29T23:39:59.869Z,6.55
2022-08-29T23:42:27.763Z,6.30
2022-08-29T23:44:55.527Z,6.10
2022-08-29T23:47:23.573Z,6.20
2022-08-29T23:49:51.609Z,6.32
2022-08-29T23:52:19.939Z,6.35
2022-08-29T23:54:48.053Z,6.37
2022-08-29T23:57:15.717Z,6.25
