createdAt,value
2017-08-24T00:01:23.664Z,7.57
2017-08-24T00:03:51.256Z,6.77
2017-08-24T00:06:18.714Z,23.83
2017-08-24T00:08:46.200Z,9.47
2017-08-24T00:11:13.709Z,7.67
2017-08-24T00:13:41.192Z,10.80
2017-08-24T00:16:08.712Z,9.43
2017-08-24T00:18:36.195Z,7.80
2017-08-24T00:21:03.657Z,7.60
2017-08-24T00:23:31.182Z,7.17
2017-08-24T00:25:58.625Z,7.53
2017-08-24T00:28:26.089Z,6.97
2017-08-24T00:30:53.564Z,10.37
2017-08-24T00:33:21.005Z,11.80
2017-08-24T00:35:48.495Z,8.23
2017-08-24T00:38:15.947Z,6.53
2017-08-24T00:40:43.482Z,6.93
2017-08-24T00:43:11.058Z,11.20
2017-08-24T00:45:38.540Z,16.03
2017-08-24T00:48:05.986Z,6.90
2017-08-24T00:50:33.566Z,6.43
2017-08-24T00:53:01.030Z,9.47
2017-08-24T00:55:28.511Z,7.87
2017-08-24T00:57:55.988Z,8.60
2017-08-24T01:00:23.478Z,13.63
2017-08-24T01:02:50.928Z,7.63
2017-08-24T01:05:18.471Z,8.23
2017-08-24T01:07:45.919Z,9.90
2017-08-24T01:10:13.424Z,8.80
2017-08-24T01:12:40.875Z,8.70
2017-08-24T01:15:08.351Z,10.33
2017-08-24T01:17:36.291Z,7.87
2017-08-24T01:20:03.752Z,10.67
2017-08-24T01:22:31.321Z,7.33
2017-08-24T01:24:58.823Z,7.90
2017-08-24T01:27:26.275Z,11.80
2017-08-24T01:29:54.243Z,8.30
2017-08-24T01:32:21.812Z,8.43
2017-08-24T01:34:49.288Z,7.17
2017-08-24T01:37:16.782Z,7.67
2017-08-24T01:39:44.255Z,8.90
2017-08-24T01:42:12.401Z,7.30
2017-08-24T01:44:39.868Z,9.23
2017-08-24T01:47:07.366Z,8.03
2017-08-24T01:49:34.811Z,8.87
2017-08-24T01:52:02.384Z,7.77
2017-08-24T01:54:29.925Z,7.23
2017-08-24T01:56:57.424Z,6.60
2017-08-24T01:59:24.941Z,7.23
2017-08-24T02:01:52.389Z,7.23
2017-08-24T02:04:19.822Z,7.00
2017-08-24T02:06:47.416Z,8.60
2017-08-24T02:09:14.984Z,9.03
2017-08-24T02:11:42.544Z,8.90
2017-08-24T02:14:10.086Z,7.33
2017-08-24T02:16:37.584Z,8.60
2017-08-24T02:19:05.066Z,7.67
2017-08-24T02:21:32.589Z,7.87
2017-08-24T02:24:00.044Z,9.70
2017-08-24T02:26:27.583Z,7.80
2017-08-24T02:28:55.044Z,7.80
2017-08-24T02:31:22.599Z,6.70
2017-08-24T02:33:50.044Z,7.60
2017-08-24T02:36:17.610Z,9.27
2017-08-24T02:38:45.072Z,7.80
2017-08-24T02:41:12.629Z,7.97
2017-08-24T02:43:40.093Z,8.43
2017-08-24T02:46:07.649Z,8.23
2017-08-24T02:48:35.207Z,10.27
2017-08-24T02:51:02.667Z,8.60
2017-08-24T02:53:30.245Z,6.77
2017-08-24T02:55:57.765Z,7.70
2017-08-24T02:58:25.239Z,10.00
2017-08-24T03:00:52.851Z,7.30
2017-08-24T03:03:20.305Z,8.43
2017-08-24T03:05:47.775Z,12.67
2017-08-24T03:08:15.278Z,11.00
2017-08-24T03:10:42.811Z,8.73
2017-08-24T03:13:10.272Z,7.30
2017-08-24T03:15:37.757Z,8.50
2017-08-24T03:18:05.229Z,9.17
2017-08-24T03:20:32.706Z,8.57
2017-08-24T03:23:00.361Z,7.60
2017-08-24T03:25:27.858Z,8.87
2017-08-24T03:27:55.333Z,8.07
2017-08-24T03:30:22.767Z,8.43
2017-08-24T03:32:50.242Z,7.87
2017-08-24T03:35:17.699Z,9.40
2017-08-24T03:37:45.224Z,8.53
2017-08-24T03:40:12.671Z,11.70
2017-08-24T03:42:40.142Z,7.80
2017-08-24T03:45:07.591Z,6.87
2017-08-24T03:47:35.065Z,7.90
2017-08-24T03:50:02.520Z,8.73
2017-08-24T03:52:29.996Z,7.23
2017-08-24T03:54:57.607Z,7.33
2017-08-24T03:57:25.079Z,6.53
2017-08-24T03:59:52.519Z,8.93
2017-08-24T04:02:19.988Z,7.70
2017-08-24T04:04:47.431Z,15.40
2017-08-24T04:07:14.900Z,8.40
2017-08-24T04:09:42.399Z,9.23
2017-08-24T04:12:09.887Z,9.40
2017-08-24T04:14:37.355Z,7.80
2017-08-24T04:17:04.871Z,7.60
2017-08-24T04:19:32.435Z,7.57
2017-08-24T04:21:59.985Z,8.23
2017-08-24T04:24:27.544Z,20.43
2017-08-24T04:26:55.054Z,10.10
2017-08-24T04:29:22.489Z,7.50
2017-08-24T04:31:50.013Z,7.00
2017-08-24T04:34:17.491Z,13.20
2017-08-24T04:36:45.017Z,6.50
2017-08-24T04:39:12.592Z,6.87
2017-08-24T04:41:40.033Z,11.73
2017-08-24T04:44:07.497Z,6.83
2017-08-24T04:46:34.954Z,6.70
2017-08-24T04:49:02.547Z,16.17
2017-08-24T04:51:30.076Z,12.67
2017-08-24T04:53:57.565Z,6.10
2017-08-24T04:56:25.089Z,6.30
2017-08-24T04:58:52.690Z,6.97
2017-08-24T05:01:20.158Z,6.60
2017-08-24T05:03:47.895Z,13.70
2017-08-24T05:06:15.429Z,7.50
2017-08-24T05:08:42.908Z,6.50
2017-08-24T05:11:10.451Z,7.10
2017-08-24T05:13:37.923Z,6.13
2017-08-24T05:16:05.564Z,9.37
2017-08-24T05:18:33.037Z,8.40
2017-08-24T05:21:00.484Z,7.67
2017-08-24T05:23:28.035Z,10.93
2017-08-24T05:25:55.581Z,8.40
2017-08-24T05:28:23.471Z,7.63
2017-08-24T05:30:51.016Z,7.30
2017-08-24T05:33:18.572Z,8.83
2017-08-24T05:35:46.022Z,7.20
2017-08-24T05:38:13.477Z,8.30
2017-08-24T05:40:40.940Z,6.83
2017-08-24T05:43:08.489Z,10.40
2017-08-24T05:45:35.929Z,7.97
2017-08-24T05:48:03.389Z,16.80
2017-08-24T05:50:30.998Z,22.33
2017-08-24T05:52:58.436Z,13.20
2017-08-24T05:55:25.923Z,11.30
2017-08-24T05:57:53.375Z,23.40
2017-08-24T06:00:20.860Z,11.07
2017-08-24T06:02:48.316Z,14.40
2017-08-24T06:05:15.816Z,17.37
2017-08-24T06:07:43.269Z,11.93
2017-08-24T06:10:10.750Z,28.60
2017-08-24T06:12:38.196Z,9.73
2017-08-24T06:15:05.728Z,10.53
2017-08-24T06:17:33.200Z,10.43
2017-08-24T06:20:00.752Z,9.60
2017-08-24T06:22:28.211Z,15.87
2017-08-24T06:24:55.680Z,9.87
2017-08-24T06:27:23.363Z,16.83
2017-08-24T06:29:51.108Z,11.77
2017-08-24T06:32:18.645Z,17.53
2017-08-24T06:34:46.213Z,12.70
2017-08-24T06:37:13.773Z,18.93
2017-08-24T06:39:41.247Z,14.37
2017-08-24T06:42:08.784Z,7.97
2017-08-24T06:44:36.250Z,8.20
2017-08-24T06:47:03.795Z,8.60
2017-08-24T06:49:31.279Z,14.23
2017-08-24T06:51:58.820Z,8.17
2017-08-24T06:54:26.431Z,6.93
2017-08-24T06:56:53.928Z,13.23
2017-08-24T06:59:21.406Z,9.23
2017-08-24T07:01:49.005Z,10.40
2017-08-24T07:04:16.527Z,7.43
2017-08-24T07:06:43.984Z,10.70
2017-08-24T07:09:11.526Z,7.90
2017-08-24T07:11:39.069Z,7.30
2017-08-24T07:14:06.540Z,7.50
2017-08-24T07:16:33.984Z,5.60
2017-08-24T07:19:01.423Z,5.97
2017-08-24T07:21:28.947Z,11.60
2017-08-24T07:23:56.381Z,9.40
2017-08-24T07:26:23.855Z,11.90
2017-08-24T07:28:51.304Z,6.30
2017-08-24T07:31:18.837Z,8.53
2017-08-24T07:33:47.065Z,8.17
2017-08-24T07:36:14.672Z,8.13
2017-08-24T07:38:42.194Z,7.23
2017-08-24T07:41:09.669Z,5.67
2017-08-24T07:43:37.120Z,5.10
2017-08-24T07:46:04.615Z,4.60
2017-08-24T07:48:32.045Z,3.17
2017-08-24T07:50:59.616Z,3.43
2017-08-24T07:53:27.162Z,3.07
2017-08-24T07:55:54.627Z,2.23
2017-08-24T07:58:22.073Z,2.63
2017-08-24T08:00:49.629Z,1.53
2017-08-24T08:03:17.102Z,2.17
2017-08-24T08:05:44.638Z,1.13
2017-08-24T08:08:12.119Z,3.10
2017-08-24T08:10:39.679Z,1.40
2017-08-24T08:13:07.304Z,1.40
2017-08-24T08:15:35.059Z,1.67
2017-08-24T08:18:02.558Z,6.10
2017-08-24T08:20:30.898Z,1.80
2017-08-24T08:22:58.595Z,1.70
2017-08-24T08:25:26.142Z,1.27
2017-08-24T08:27:53.574Z,0.97
2017-08-24T08:30:21.082Z,0.87
2017-08-24T08:32:48.623Z,2.10
2017-08-24T08:35:16.076Z,6.53
2017-08-24T08:37:43.543Z,5.90
2017-08-24T08:40:11.091Z,1.23
2017-08-24T08:42:38.711Z,1.53
2017-08-24T08:45:06.142Z,1.60
2017-08-24T08:47:33.676Z,3.67
2017-08-24T08:50:01.113Z,0.87
2017-08-24T08:52:28.689Z,1.43
2017-08-24T08:54:56.254Z,1.10
2017-08-24T08:57:23.805Z,1.53
2017-08-24T08:59:51.316Z,10.33
2017-08-24T09:02:18.787Z,1.30
2017-08-24T09:04:46.235Z,1.03
2017-08-24T09:07:13.748Z,1.10
2017-08-24T09:09:41.288Z,3.63
2017-08-24T09:12:08.851Z,1.77
2017-08-24T09:14:36.307Z,1.33
2017-08-24T09:17:03.853Z,2.20
2017-08-24T09:19:32.241Z,1.43
2017-08-24T09:21:59.755Z,3.43
2017-08-24T09:24:27.248Z,3.07
2017-08-24T09:26:54.681Z,2.57
2017-08-24T09:29:22.152Z,1.97
2017-08-24T09:31:49.601Z,1.90
2017-08-24T09:34:17.199Z,3.27
2017-08-24T09:36:44.646Z,1.50
2017-08-24T09:39:12.115Z,1.93
2017-08-24T09:41:39.559Z,1.47
2017-08-24T09:44:07.044Z,1.50
2017-08-24T09:46:34.575Z,1.43
2017-08-24T09:49:02.125Z,3.83
2017-08-24T09:51:29.691Z,2.50
2017-08-24T09:53:57.248Z,1.13
2017-08-24T09:56:24.719Z,2.00
2017-08-24T09:58:52.175Z,2.23
2017-08-24T10:01:19.720Z,1.10
2017-08-24T10:03:47.281Z,4.23
2017-08-24T10:06:14.837Z,2.60
2017-08-24T10:08:43.140Z,5.53
2017-08-24T10:11:10.616Z,2.57
2017-08-24T10:13:38.049Z,1.33
2017-08-24T10:16:05.543Z,1.37
2017-08-24T10:18:32.983Z,1.50
2017-08-24T10:21:00.460Z,1.60
2017-08-24T10:23:27.908Z,2.70
2017-08-24T10:25:55.402Z,3.80
2017-08-24T10:28:22.894Z,2.07
2017-08-24T10:30:50.404Z,1.13
2017-08-24T10:33:17.850Z,1.50
2017-08-24T10:35:45.961Z,1.40
2017-08-24T10:38:13.426Z,3.13
2017-08-24T10:40:40.873Z,7.97
2017-08-24T10:43:08.355Z,1.53
2017-08-24T10:45:35.807Z,2.60
2017-08-24T10:48:03.326Z,2.23
2017-08-24T10:50:30.771Z,1.67
2017-08-24T10:52:58.254Z,11.20
2017-08-24T10:55:25.689Z,5.23
2017-08-24T10:57:53.146Z,4.20
2017-08-24T11:00:20.621Z,2.70
2017-08-24T11:02:48.133Z,1.73
2017-08-24T11:05:15.584Z,2.50
2017-08-24T11:07:43.059Z,1.60
2017-08-24T11:10:10.507Z,1.10
2017-08-24T11:12:37.984Z,1.53
2017-08-24T11:15:05.446Z,2.37
2017-08-24T11:17:32.916Z,2.07
2017-08-24T11:20:00.480Z,1.00
2017-08-24T11:22:27.956Z,2.20
2017-08-24T11:24:55.462Z,1.27
2017-08-24T11:27:22.927Z,1.70
2017-08-24T11:29:50.397Z,1.73
2017-08-24T11:32:17.833Z,0.80
2017-08-24T11:34:45.322Z,1.80
2017-08-24T11:37:12.877Z,0.80
2017-08-24T11:39:40.348Z,0.80
2017-08-24T11:42:07.795Z,8.50
2017-08-24T11:44:35.280Z,6.60
2017-08-24T11:47:02.752Z,3.40
2017-08-24T11:49:30.227Z,3.20
2017-08-24T11:51:57.744Z,2.20
2017-08-24T11:54:25.215Z,1.20
2017-08-24T11:56:52.659Z,1.00
2017-08-24T11:59:20.151Z,2.90
2017-08-24T12:01:47.604Z,1.60
2017-08-24T12:04:15.095Z,1.87
2017-08-24T12:06:42.607Z,1.30
2017-08-24T12:09:10.111Z,1.30
2017-08-24T12:11:37.585Z,3.53
2017-08-24T12:14:05.081Z,1.00
2017-08-24T12:16:32.840Z,1.00
2017-08-24T12:19:00.300Z,1.37
2017-08-24T12:21:27.771Z,1.00
2017-08-24T12:23:55.223Z,1.63
2017-08-24T12:26:22.702Z,0.97
2017-08-24T12:28:50.273Z,2.27
2017-08-24T12:31:17.981Z,0.70
2017-08-24T12:33:45.495Z,1.60
2017-08-24T12:36:12.966Z,1.10
2017-08-24T12:38:40.416Z,1.00
2017-08-24T12:41:07.896Z,1.37
2017-08-24T12:43:35.377Z,2.83
2017-08-24T12:46:02.823Z,0.80
2017-08-24T12:48:30.344Z,0.90
2017-08-24T12:50:57.786Z,1.27
2017-08-24T12:53:25.320Z,1.30
2017-08-24T12:55:52.869Z,0.90
2017-08-24T12:58:20.341Z,3.60
2017-08-24T13:00:47.827Z,1.20
2017-08-24T13:03:15.385Z,0.83
2017-08-24T13:05:42.939Z,1.20
2017-08-24T13:08:10.449Z,0.90
2017-08-24T13:10:37.912Z,0.80
2017-08-24T13:13:05.468Z,1.40
2017-08-24T13:15:32.920Z,0.90
2017-08-24T13:18:00.413Z,0.97
2017-08-24T13:20:28.038Z,0.90
2017-08-24T13:22:55.511Z,2.00
2017-08-24T13:25:22.985Z,2.17
2017-08-24T13:27:50.431Z,1.87
2017-08-24T13:30:17.901Z,3.70
2017-08-24T13:32:45.359Z,1.43
2017-08-24T13:35:12.830Z,4.90
2017-08-24T13:37:40.394Z,1.13
2017-08-24T13:40:07.881Z,1.73
2017-08-24T13:42:35.405Z,2.07
2017-08-24T13:45:03.783Z,1.20
2017-08-24T13:47:31.320Z,3.17
2017-08-24T13:49:58.888Z,1.63
2017-08-24T13:52:26.326Z,4.20
2017-08-24T13:54:53.823Z,3.07
2017-08-24T13:57:21.391Z,3.33
2017-08-24T13:59:48.855Z,1.83
2017-08-24T14:02:16.377Z,1.00
2017-08-24T14:04:43.894Z,1.33
2017-08-24T14:07:11.412Z,1.20
2017-08-24T14:09:39.014Z,1.07
2017-08-24T14:12:06.495Z,3.10
2017-08-24T14:14:33.948Z,1.90
2017-08-24T14:17:01.435Z,1.10
2017-08-24T14:19:28.891Z,1.20
2017-08-24T14:21:56.733Z,2.40
2017-08-24T14:24:24.206Z,3.07
2017-08-24T14:26:51.822Z,1.73
2017-08-24T14:29:19.309Z,3.90
2017-08-24T14:31:46.785Z,10.00
2017-08-24T14:34:14.347Z,3.53
2017-08-24T14:36:41.896Z,1.20
2017-08-24T14:39:09.348Z,2.20
2017-08-24T14:41:36.921Z,1.10
2017-08-24T14:44:04.428Z,1.40
2017-08-24T14:46:31.919Z,1.00
2017-08-24T14:48:59.368Z,1.30
2017-08-24T14:51:26.857Z,0.90
2017-08-24T14:53:54.415Z,3.33
2017-08-24T14:56:21.870Z,1.53
2017-08-24T14:58:49.388Z,1.17
2017-08-24T15:01:16.838Z,1.47
2017-08-24T15:03:44.317Z,1.10
2017-08-24T15:06:11.789Z,5.07
2017-08-24T15:08:39.265Z,2.90
2017-08-24T15:11:06.713Z,5.63
2017-08-24T15:13:34.183Z,1.77
2017-08-24T15:16:01.719Z,1.70
2017-08-24T15:18:29.213Z,1.20
2017-08-24T15:20:56.664Z,1.07
2017-08-24T15:23:24.142Z,4.50
2017-08-24T15:25:51.595Z,2.70
2017-08-24T15:28:19.053Z,2.53
2017-08-24T15:30:46.502Z,1.43
2017-08-24T15:33:13.971Z,2.20
2017-08-24T15:35:41.476Z,5.80
2017-08-24T15:38:08.923Z,8.33
2017-08-24T15:40:36.396Z,1.20
2017-08-24T15:43:03.941Z,3.10
2017-08-24T15:45:31.504Z,1.50
2017-08-24T15:47:58.957Z,1.20
2017-08-24T15:50:26.507Z,1.00
2017-08-24T15:52:53.999Z,5.37
2017-08-24T15:55:21.531Z,1.57
2017-08-24T15:57:49.091Z,3.13
2017-08-24T16:00:16.601Z,3.67
2017-08-24T16:02:44.059Z,3.30
2017-08-24T16:05:11.517Z,1.97
2017-08-24T16:07:38.986Z,3.43
2017-08-24T16:10:06.455Z,4.13
2017-08-24T16:12:33.904Z,5.87
2017-08-24T16:15:01.369Z,3.30
2017-08-24T16:17:28.960Z,3.73
2017-08-24T16:19:56.397Z,1.80
2017-08-24T16:22:23.868Z,3.23
2017-08-24T16:24:51.320Z,2.80
2017-08-24T16:27:18.795Z,2.43
2017-08-24T16:29:46.252Z,2.33
2017-08-24T16:32:13.751Z,1.50
2017-08-24T16:34:41.200Z,6.50
2017-08-24T16:37:08.703Z,5.40
2017-08-24T16:39:36.216Z,1.70
2017-08-24T16:42:03.699Z,2.23
2017-08-24T16:44:31.152Z,3.97
2017-08-24T16:46:58.733Z,2.17
2017-08-24T16:49:26.185Z,4.20
2017-08-24T16:51:53.699Z,3.13
2017-08-24T16:54:21.146Z,1.30
2017-08-24T16:56:48.769Z,1.93
2017-08-24T16:59:16.212Z,3.33
2017-08-24T17:01:43.762Z,1.70
2017-08-24T17:04:11.239Z,1.00
2017-08-24T17:06:38.791Z,2.43
2017-08-24T17:09:06.264Z,1.23
2017-08-24T17:11:33.713Z,1.20
2017-08-24T17:14:01.191Z,1.27
2017-08-24T17:16:28.710Z,2.90
2017-08-24T17:18:56.161Z,2.27
2017-08-24T17:21:23.593Z,1.60
2017-08-24T17:23:51.077Z,6.20
2017-08-24T17:26:18.619Z,1.63
2017-08-24T17:28:48.198Z,6.00
2017-08-24T17:31:16.839Z,9.97
2017-08-24T17:33:44.729Z,2.87
2017-08-24T17:36:13.206Z,2.90
2017-08-24T17:38:41.572Z,9.57
2017-08-24T17:41:09.117Z,2.60
2017-08-24T17:43:36.692Z,3.27
2017-08-24T17:46:04.181Z,1.93
2017-08-24T17:48:31.651Z,4.70
2017-08-24T17:50:59.089Z,1.43
2017-08-24T17:53:26.616Z,3.13
2017-08-24T17:55:54.188Z,4.27
2017-08-24T17:58:21.720Z,2.50
2017-08-24T18:00:49.158Z,1.73
2017-08-24T18:03:17.557Z,2.40
2017-08-24T18:05:45.019Z,2.90
2017-08-24T18:08:12.519Z,1.30
2017-08-24T18:10:39.957Z,2.87
2017-08-24T18:13:07.499Z,1.13
2017-08-24T18:15:34.958Z,1.30
2017-08-24T18:18:02.505Z,6.33
2017-08-24T18:20:30.415Z,1.47
2017-08-24T18:22:57.877Z,3.47
2017-08-24T18:25:25.367Z,1.67
2017-08-24T18:27:52.820Z,5.10
2017-08-24T18:30:20.299Z,2.47
2017-08-24T18:32:48.147Z,2.10
2017-08-24T18:35:15.616Z,5.10
2017-08-24T18:37:43.067Z,2.33
2017-08-24T18:40:10.540Z,8.80
2017-08-24T18:42:37.998Z,5.63
2017-08-24T18:45:05.550Z,2.63
2017-08-24T18:47:33.094Z,3.23
2017-08-24T18:50:00.571Z,3.03
2017-08-24T18:52:28.023Z,2.87
2017-08-24T18:54:55.501Z,3.63
2017-08-24T18:57:23.017Z,2.30
2017-08-24T18:59:50.487Z,1.50
2017-08-24T19:02:17.944Z,3.63
2017-08-24T19:04:45.414Z,3.30
2017-08-24T19:07:12.868Z,3.93
2017-08-24T19:09:40.340Z,2.30
2017-08-24T19:12:07.833Z,6.30
2017-08-24T19:14:35.307Z,3.60
2017-08-24T19:17:02.751Z,4.70
2017-08-24T19:19:30.234Z,2.73
2017-08-24T19:21:57.718Z,5.80
2017-08-24T19:24:25.187Z,4.50
2017-08-24T19:26:52.719Z,1.90
2017-08-24T19:29:20.185Z,3.77
2017-08-24T19:31:47.628Z,1.50
2017-08-24T19:34:15.144Z,3.67
2017-08-24T19:36:42.627Z,4.07
2017-08-24T19:39:10.079Z,5.13
2017-08-24T19:41:37.656Z,1.53
2017-08-24T19:44:05.103Z,2.43
2017-08-24T19:46:32.573Z,6.37
2017-08-24T19:49:00.014Z,3.30
2017-08-24T19:51:27.578Z,2.50
2017-08-24T19:53:55.031Z,4.00
2017-08-24T19:56:22.585Z,1.70
2017-08-24T19:58:50.018Z,1.60
2017-08-24T20:01:17.732Z,1.67
2017-08-24T20:03:45.275Z,5.73
2017-08-24T20:06:12.759Z,3.10
2017-08-24T20:08:40.300Z,2.20
2017-08-24T20:11:07.772Z,1.57
2017-08-24T20:13:35.813Z,3.00
2017-08-24T20:16:03.265Z,4.23
2017-08-24T20:18:30.783Z,1.47
2017-08-24T20:20:58.300Z,2.00
2017-08-24T20:23:25.747Z,1.97
2017-08-24T20:25:53.658Z,3.13
2017-08-24T20:28:21.169Z,3.83
2017-08-24T20:30:48.728Z,4.17
2017-08-24T20:33:16.341Z,4.13
2017-08-24T20:35:43.807Z,3.50
2017-08-24T20:38:11.261Z,1.57
2017-08-24T20:40:38.759Z,1.50
2017-08-24T20:43:06.194Z,1.90
2017-08-24T20:45:33.776Z,6.93
2017-08-24T20:48:01.217Z,1.70
2017-08-24T20:50:28.777Z,1.87
2017-08-24T20:52:56.227Z,2.80
2017-08-24T20:55:23.692Z,2.60
2017-08-24T20:57:51.259Z,1.90
2017-08-24T21:00:18.771Z,2.20
2017-08-24T21:02:46.243Z,3.60
2017-08-24T21:05:13.696Z,1.63
2017-08-24T21:07:41.149Z,3.67
2017-08-24T21:10:08.595Z,1.63
2017-08-24T21:12:36.026Z,1.37
2017-08-24T21:15:03.557Z,1.67
2017-08-24T21:17:31.258Z,2.83
2017-08-24T21:19:58.736Z,2.80
2017-08-24T21:22:26.169Z,1.70
2017-08-24T21:24:53.678Z,2.13
2017-08-24T21:27:21.105Z,1.70
2017-08-24T21:29:48.584Z,1.67
2017-08-24T21:32:16.035Z,3.17
2017-08-24T21:34:43.620Z,5.03
2017-08-24T21:37:11.070Z,3.17
2017-08-24T21:39:38.516Z,9.87
2017-08-24T21:42:06.085Z,1.93
2017-08-24T21:44:33.527Z,3.47
2017-08-24T21:47:01.008Z,2.33
2017-08-24T21:49:28.454Z,4.40
2017-08-24T21:51:56.019Z,2.07
2017-08-24T21:54:23.470Z,7.67
2017-08-24T21:56:51.019Z,4.10
2017-08-24T21:59:18.472Z,2.90
2017-08-24T22:01:45.923Z,2.90
2017-08-24T22:04:13.397Z,1.83
2017-08-24T22:06:40.855Z,1.83
2017-08-24T22:09:08.323Z,4.73
2017-08-24T22:11:35.767Z,4.03
2017-08-24T22:14:03.231Z,3.20
2017-08-24T22:16:30.783Z,2.17
2017-08-24T22:18:58.345Z,1.80
2017-08-24T22:21:25.799Z,1.90
2017-08-24T22:23:53.290Z,1.97
2017-08-24T22:26:20.747Z,3.17
2017-08-24T22:28:48.284Z,2.50
2017-08-24T22:31:15.839Z,2.10
2017-08-24T22:33:43.283Z,4.13
2017-08-24T22:36:10.847Z,1.53
2017-08-24T22:38:38.406Z,9.50
2017-08-24T22:41:05.962Z,2.43
2017-08-24T22:43:33.422Z,4.43
2017-08-24T22:46:00.982Z,1.57
2017-08-24T22:48:28.536Z,1.83
2017-08-24T22:50:56.014Z,1.53
2017-08-24T22:53:29.112Z,3.70
2017-08-24T22:59:02.175Z,2.33
2017-08-24T23:04:31.599Z,2.53
2017-08-24T23:06:59.070Z,2.73
2017-08-24T23:09:26.521Z,2.83
2017-08-24T23:11:54.089Z,16.90
2017-08-24T23:14:21.648Z,1.50
2017-08-24T23:16:49.119Z,1.33
2017-08-24T23:19:16.744Z,4.00
2017-08-24T23:21:44.199Z,1.63
2017-08-24T23:24:11.657Z,4.63
2017-08-24T23:26:39.107Z,1.67
2017-08-24T23:29:06.583Z,3.40
2017-08-24T23:31:34.040Z,2.33
2017-08-24T23:34:01.598Z,5.50
2017-08-24T23:36:29.062Z,1.77
2017-08-24T23:38:56.618Z,2.53
2017-08-24T23:41:24.059Z,4.03
2017-08-24T23:43:51.635Z,7.40
2017-08-24T23:46:19.114Z,2.90
2017-08-24T23:48:46.647Z,4.47
2017-08-24T23:51:14.115Z,3.80
2017-08-24T23:53:41.560Z,2.27
2017-08-24T23:56:09.028Z,5.83
2017-08-24T23:58:36.484Z,2.10
