createdAt,value
2022-12-16T00:00:50.938Z,94314.84
2022-12-16T00:03:18.961Z,94297.41
2022-12-16T00:05:49.704Z,94308.78
2022-12-16T00:08:19.652Z,94296.22
2022-12-16T00:10:56.429Z,94310.03
2022-12-16T00:13:25.791Z,94294.59
2022-12-16T00:15:53.771Z,94296.09
2022-12-16T00:18:22.661Z,94272.41
2022-12-16T00:20:53.574Z,94304.78
2022-12-16T00:23:23.084Z,94299.34
2022-12-16T00:25:51.903Z,94275.97
2022-12-16T00:28:23.131Z,94293.09
2022-12-16T00:30:55.080Z,94280.25
2022-12-16T00:33:25.347Z,94280.81
2022-12-16T00:35:53.936Z,94279.19
2022-12-16T00:38:24.249Z,94309.09
2022-12-16T00:40:52.301Z,94285.41
2022-12-16T00:43:20.914Z,94287.03
2022-12-16T00:45:49.285Z,94277.78
2022-12-16T00:48:18.863Z,94270.47
2022-12-16T00:50:50.772Z,94285.94
2022-12-16T00:53:20.902Z,94258.19
2022-12-16T00:55:49.161Z,94284.91
2022-12-16T00:58:17.172Z,94280.56
2022-12-16T01:00:45.359Z,94289.78
2022-12-16T01:03:17.957Z,94268.25
2022-12-16T01:05:50.615Z,94260.84
2022-12-16T01:08:18.738Z,94270.84
2022-12-16T01:10:51.661Z,94270.28
2022-12-16T01:13:21.103Z,94269.72
2022-12-16T01:15:49.613Z,94263.22
2022-12-16T01:18:18.936Z,94269.19
2022-12-16T01:20:46.974Z,94292.44
2022-12-16T01:23:16.229Z,94282.69
2022-12-16T01:25:44.150Z,94281.34
2022-12-16T01:28:12.086Z,94269.28
2022-12-16T01:30:40.179Z,94252.38
2022-12-16T01:33:08.107Z,94256.94
2022-12-16T01:35:55.228Z,94257.25
2022-12-16T01:38:25.510Z,94263.75
2022-12-16T01:40:55.039Z,94251.81
2022-12-16T01:43:26.968Z,94233.72
2022-12-16T01:45:59.282Z,94265.94
2022-12-16T01:48:36.678Z,94257.78
2022-12-16T01:51:08.369Z,94229.22
2022-12-16T01:53:41.389Z,94238.63
2022-12-16T01:56:09.865Z,94239.81
2022-12-16T01:58:41.191Z,94242.38
2022-12-16T02:01:09.247Z,94247.06
2022-12-16T02:03:38.148Z,94252.59
2022-12-16T02:06:08.170Z,94249.94
2022-12-16T02:08:37.842Z,94239.13
2022-12-16T02:11:21.057Z,94218.16
2022-12-16T02:14:08.490Z,94219.88
2022-12-16T02:16:47.989Z,94202.03
2022-12-16T02:19:47.111Z,94218.91
2022-12-16T02:22:28.876Z,94204.66
2022-12-16T02:25:25.840Z,94221.34
2022-12-16T02:28:02.282Z,94209.34
2022-12-16T02:30:41.177Z,94221.25
2022-12-16T02:33:23.558Z,94234.25
2022-12-16T02:35:58.302Z,94220.06
2022-12-16T02:38:31.942Z,94201.91
2022-12-16T02:41:04.100Z,94230.50
2022-12-16T02:43:49.944Z,94216.94
2022-12-16T02:46:23.189Z,94227.38
2022-12-16T02:48:51.106Z,94224.66
2022-12-16T02:51:19.623Z,94234.97
2022-12-16T02:53:48.314Z,94236.19
2022-12-16T02:56:27.794Z,94263.91
2022-12-16T02:59:05.008Z,94258.91
2022-12-16T03:01:41.171Z,94272.19
2022-12-16T03:04:14.012Z,94253.66
2022-12-16T03:06:45.182Z,94237.25
2022-12-16T03:09:16.957Z,94230.78
2022-12-16T03:11:46.728Z,94240.47
2022-12-16T03:14:19.709Z,94239.25
2022-12-16T03:16:50.680Z,94215.81
2022-12-16T03:19:20.756Z,94213.88
2022-12-16T03:21:56.766Z,94211.59
2022-12-16T03:24:25.584Z,94211.00
2022-12-16T03:27:02.564Z,94209.81
2022-12-16T03:29:38.850Z,94228.41
2022-12-16T03:32:13.818Z,94208.66
2022-12-16T03:34:47.394Z,94193.09
2022-12-16T03:37:15.766Z,94211.44
2022-12-16T03:39:51.032Z,94225.84
2022-12-16T03:42:19.153Z,94232.78
2022-12-16T03:44:49.026Z,94254.47
2022-12-16T03:47:23.354Z,94235.13
2022-12-16T03:49:51.904Z,94237.19
2022-12-16T03:52:19.945Z,94252.53
2022-12-16T03:54:47.981Z,94237.50
2022-12-16T03:57:15.985Z,94256.34
2022-12-16T03:59:44.019Z,94256.50
2022-12-16T04:02:12.049Z,94263.81
2022-12-16T04:04:41.459Z,94277.84
2022-12-16T04:07:23.227Z,94279.06
2022-12-16T04:09:52.393Z,94255.66
2022-12-16T04:12:38.463Z,94257.72
2022-12-16T04:15:25.374Z,94260.53
2022-12-16T04:18:10.704Z,94259.44
2022-12-16T04:21:01.398Z,94265.94
2022-12-16T04:23:48.600Z,94262.41
2022-12-16T04:26:17.147Z,94262.16
2022-12-16T04:28:45.109Z,94236.19
2022-12-16T04:31:13.156Z,94242.63
2022-12-16T04:33:59.222Z,94233.81
2022-12-16T04:36:45.817Z,94255.06
2022-12-16T04:39:30.992Z,94256.00
2022-12-16T04:42:16.411Z,94243.25
2022-12-16T04:45:01.679Z,94227.72
2022-12-16T04:47:48.071Z,94223.91
2022-12-16T04:50:34.980Z,94230.69
2022-12-16T04:53:21.956Z,94243.97
2022-12-16T04:56:07.402Z,94223.25
2022-12-16T04:58:52.593Z,94237.19
2022-12-16T05:01:37.743Z,94213.66
2022-12-16T05:04:23.284Z,94226.47
2022-12-16T05:07:08.675Z,94248.41
2022-12-16T05:09:55.543Z,94219.84
2022-12-16T05:12:40.911Z,94237.56
2022-12-16T05:15:26.790Z,94237.84
2022-12-16T05:18:12.033Z,94234.97
2022-12-16T05:20:57.495Z,94246.91
2022-12-16T05:23:48.414Z,94248.38
2022-12-16T05:26:35.163Z,94247.59
2022-12-16T05:29:20.561Z,94254.06
2022-12-16T05:32:05.792Z,94253.50
2022-12-16T05:34:50.866Z,94263.41
2022-12-16T05:37:36.265Z,94282.22
2022-12-16T05:40:22.029Z,94283.06
2022-12-16T05:43:12.097Z,94292.41
2022-12-16T05:46:04.222Z,94293.06
2022-12-16T05:48:49.984Z,94280.63
2022-12-16T05:51:40.655Z,94294.44
2022-12-16T05:54:26.198Z,94268.88
2022-12-16T05:57:11.315Z,94260.06
2022-12-16T05:59:58.363Z,94289.44
2022-12-16T06:02:43.814Z,94288.22
2022-12-16T06:05:26.063Z,94308.91
2022-12-16T06:08:11.845Z,94315.00
2022-12-16T06:10:57.861Z,94318.81
2022-12-16T06:13:43.459Z,94314.84
2022-12-16T06:16:30.457Z,94321.63
2022-12-16T06:19:18.181Z,94324.84
2022-12-16T06:22:03.702Z,94319.72
2022-12-16T06:24:49.366Z,94342.06
2022-12-16T06:27:35.239Z,94309.63
2022-12-16T06:30:20.487Z,94324.06
2022-12-16T06:33:07.386Z,94330.44
2022-12-16T06:35:52.670Z,94298.78
2022-12-16T06:38:38.381Z,94327.63
2022-12-16T06:41:24.227Z,94311.75
2022-12-16T06:44:09.404Z,94292.56
2022-12-16T06:46:54.602Z,94305.50
2022-12-16T06:49:41.683Z,94310.66
2022-12-16T06:52:26.894Z,94293.41
2022-12-16T06:55:12.613Z,94308.44
2022-12-16T06:57:59.238Z,94294.56
2022-12-16T07:00:59.601Z,94291.19
2022-12-16T07:03:45.192Z,94306.88
2022-12-16T07:06:31.146Z,94308.47
2022-12-16T07:09:16.670Z,94319.19
2022-12-16T07:12:02.229Z,94321.59
2022-12-16T07:14:49.996Z,94318.44
2022-12-16T07:17:35.299Z,94314.69
2022-12-16T07:20:20.743Z,94288.16
2022-12-16T07:23:14.593Z,94329.66
2022-12-16T07:26:03.024Z,94331.66
2022-12-16T07:28:48.834Z,94336.66
2022-12-16T07:31:34.577Z,94301.50
2022-12-16T07:34:20.029Z,94318.69
2022-12-16T07:37:06.177Z,94325.03
2022-12-16T07:39:55.147Z,94325.06
2022-12-16T07:42:41.512Z,94332.06
2022-12-16T07:45:27.838Z,94312.25
2022-12-16T07:48:13.328Z,94313.13
2022-12-16T07:50:58.972Z,94319.44
2022-12-16T07:53:44.691Z,94315.50
2022-12-16T07:56:31.467Z,94330.81
2022-12-16T07:59:17.352Z,94323.84
2022-12-16T08:02:04.068Z,94340.78
2022-12-16T08:04:49.581Z,94334.16
2022-12-16T08:07:34.987Z,94328.97
2022-12-16T08:10:20.436Z,94352.28
2022-12-16T08:13:07.663Z,94326.41
2022-12-16T08:15:53.065Z,94346.88
2022-12-16T08:18:38.620Z,94305.69
2022-12-16T08:21:29.596Z,94323.25
2022-12-16T08:24:14.974Z,94324.34
2022-12-16T08:26:59.973Z,94372.31
2022-12-16T08:29:46.717Z,94315.22
2022-12-16T08:32:32.580Z,94327.00
2022-12-16T08:35:18.287Z,94329.91
2022-12-16T08:38:07.605Z,94327.53
2022-12-16T08:40:57.994Z,94329.84
2022-12-16T08:43:43.287Z,94298.41
2022-12-16T08:46:30.228Z,94296.75
2022-12-16T08:52:05.553Z,94309.91
2022-12-16T08:54:51.153Z,94318.66
2022-12-16T08:57:36.796Z,94283.47
2022-12-16T09:00:23.009Z,94286.19
2022-12-16T09:03:14.454Z,94284.19
2022-12-16T09:06:10.625Z,94290.56
2022-12-16T09:08:56.212Z,94280.78
2022-12-16T09:11:41.464Z,94273.09
2022-12-16T09:14:26.884Z,94270.56
2022-12-16T09:17:12.358Z,94266.22
2022-12-16T09:19:59.802Z,94273.56
2022-12-16T09:22:45.025Z,94263.97
2022-12-16T09:25:32.618Z,94269.84
2022-12-16T09:28:14.507Z,94271.66
2022-12-16T09:31:00.172Z,94256.69
2022-12-16T09:33:45.910Z,94239.16
2022-12-16T09:36:32.691Z,94256.06
2022-12-16T09:39:18.320Z,94244.44
2022-12-16T09:42:13.550Z,94256.28
2022-12-16T09:45:11.642Z,94264.44
2022-12-16T09:48:05.579Z,94256.00
2022-12-16T09:50:51.570Z,94278.78
2022-12-16T09:53:41.396Z,94280.16
2022-12-16T09:56:37.012Z,94296.69
2022-12-16T09:59:30.309Z,94270.91
2022-12-16T10:02:15.835Z,94302.41
2022-12-16T10:05:02.951Z,94301.41
2022-12-16T10:07:51.698Z,94291.31
2022-12-16T10:10:47.873Z,94299.69
2022-12-16T10:13:41.245Z,94300.84
2022-12-16T10:16:36.169Z,94306.97
2022-12-16T10:19:31.436Z,94319.28
2022-12-16T10:22:22.697Z,94308.25
2022-12-16T10:25:20.346Z,94304.25
2022-12-16T10:28:17.837Z,94300.13
2022-12-16T10:31:03.667Z,94281.50
2022-12-16T10:33:49.043Z,94294.06
2022-12-16T10:36:39.144Z,94275.44
2022-12-16T10:39:48.685Z,94298.66
2022-12-16T10:42:39.769Z,94293.03
2022-12-16T10:45:32.477Z,94305.53
2022-12-16T10:48:17.975Z,94299.31
2022-12-16T10:51:03.477Z,94298.06
2022-12-16T10:53:48.676Z,94291.47
2022-12-16T10:56:53.405Z,94274.00
2022-12-16T10:59:39.152Z,94298.53
2022-12-16T11:02:37.743Z,94298.31
2022-12-16T11:05:48.932Z,94291.44
2022-12-16T11:08:47.241Z,94307.09
2022-12-16T11:11:40.266Z,94309.19
2022-12-16T11:15:05.395Z,94295.09
2022-12-16T11:17:51.408Z,94293.59
2022-12-16T11:20:38.897Z,94311.91
2022-12-16T11:23:34.245Z,94297.84
2022-12-16T11:26:40.135Z,94299.97
2022-12-16T11:29:30.172Z,94274.31
2022-12-16T11:32:20.888Z,94303.28
2022-12-16T11:35:13.910Z,94296.88
2022-12-16T11:38:01.563Z,94297.91
2022-12-16T11:40:48.954Z,94292.22
2022-12-16T11:43:37.385Z,94270.91
2022-12-16T11:46:32.336Z,94283.84
2022-12-16T11:49:24.988Z,94265.72
2022-12-16T11:52:35.862Z,94276.09
2022-12-16T11:56:02.935Z,94268.91
2022-12-16T11:58:43.207Z,94266.63
2022-12-16T12:01:33.924Z,94271.25
2022-12-16T12:04:19.678Z,94266.66
2022-12-16T12:07:26.009Z,94247.72
2022-12-16T12:10:20.623Z,94248.47
2022-12-16T12:13:15.385Z,94247.94
2022-12-16T12:16:08.602Z,94248.44
2022-12-16T12:19:01.261Z,94237.75
2022-12-16T12:21:53.767Z,94238.63
2022-12-16T12:24:56.205Z,94237.50
2022-12-16T12:27:50.895Z,94239.34
2022-12-16T12:30:53.651Z,94237.69
2022-12-16T12:33:50.655Z,94222.28
2022-12-16T12:36:44.829Z,94234.63
2022-12-16T12:39:40.574Z,94217.91
2022-12-16T12:42:49.215Z,94239.06
2022-12-16T12:45:55.959Z,94223.69
2022-12-16T12:48:51.771Z,94225.78
2022-12-16T12:51:48.050Z,94237.28
2022-12-16T12:54:41.719Z,94232.41
2022-12-16T12:57:31.859Z,94232.94
2022-12-16T13:00:22.161Z,94243.72
2022-12-16T13:03:13.015Z,94236.94
2022-12-16T13:05:59.984Z,94243.19
2022-12-16T13:09:16.079Z,94224.41
2022-12-16T13:12:44.029Z,94233.63
2022-12-16T13:15:38.341Z,94209.50
2022-12-16T13:18:51.027Z,94209.38
2022-12-16T13:22:03.041Z,94225.25
2022-12-16T13:25:00.449Z,94216.06
2022-12-16T13:27:47.751Z,94222.00
2022-12-16T13:30:42.438Z,94216.56
2022-12-16T13:33:42.702Z,94215.41
2022-12-16T13:36:29.757Z,94229.25
2022-12-16T13:39:18.341Z,94231.56
2022-12-16T13:42:10.532Z,94233.31
2022-12-16T13:45:17.163Z,94242.56
2022-12-16T13:48:22.380Z,94253.56
2022-12-16T13:51:18.027Z,94241.41
2022-12-16T13:54:08.275Z,94227.91
2022-12-16T13:56:57.604Z,94241.66
2022-12-16T13:59:46.499Z,94252.03
2022-12-16T14:02:39.179Z,94263.50
2022-12-16T14:05:39.184Z,94261.03
2022-12-16T14:08:29.946Z,94251.56
2022-12-16T14:11:20.500Z,94268.00
2022-12-16T14:14:13.410Z,94277.47
2022-12-16T14:17:08.520Z,94272.09
2022-12-16T14:20:05.152Z,94271.09
2022-12-16T14:23:08.508Z,94270.28
2022-12-16T14:25:54.226Z,94274.75
2022-12-16T14:28:47.000Z,94292.69
2022-12-16T14:31:36.340Z,94289.66
2022-12-16T14:34:23.744Z,94276.19
2022-12-16T14:37:17.169Z,94295.09
2022-12-16T14:40:10.981Z,94280.22
2022-12-16T14:43:00.254Z,94290.34
2022-12-16T14:45:49.094Z,94269.47
2022-12-16T14:48:49.189Z,94270.00
2022-12-16T14:51:46.949Z,94273.00
2022-12-16T14:54:38.266Z,94261.72
2022-12-16T14:57:30.648Z,94275.75
2022-12-16T15:00:34.656Z,94281.94
2022-12-16T15:03:27.303Z,94264.09
2022-12-16T15:06:14.196Z,94272.09
2022-12-16T15:09:09.284Z,94256.59
2022-12-16T15:11:56.199Z,94248.63
2022-12-16T15:14:46.906Z,94259.00
2022-12-16T15:17:41.382Z,94260.59
2022-12-16T15:20:39.479Z,94225.66
2022-12-16T15:23:34.511Z,94246.22
2022-12-16T15:26:20.374Z,94249.44
2022-12-16T15:29:06.022Z,94263.41
2022-12-16T15:32:01.380Z,94240.34
2022-12-16T15:34:50.634Z,94288.03
2022-12-16T15:37:40.521Z,94235.69
2022-12-16T15:40:45.078Z,94237.81
2022-12-16T15:43:47.111Z,94281.56
2022-12-16T15:46:37.838Z,94254.03
2022-12-16T15:49:33.069Z,94271.75
2022-12-16T15:52:19.858Z,94258.50
2022-12-16T15:55:10.600Z,94263.22
2022-12-16T15:57:58.357Z,94288.88
2022-12-16T16:00:46.326Z,94254.44
2022-12-16T16:03:41.243Z,94283.19
2022-12-16T16:06:36.573Z,94277.63
2022-12-16T16:09:32.350Z,94252.63
2022-12-16T16:12:17.975Z,94261.13
2022-12-16T16:15:03.225Z,94252.59
2022-12-16T16:17:49.140Z,94252.22
2022-12-16T16:20:37.197Z,94264.38
2022-12-16T16:23:20.545Z,94261.09
2022-12-16T16:26:06.801Z,94267.28
2022-12-16T16:28:52.378Z,94272.03
2022-12-16T16:31:37.865Z,94267.72
2022-12-16T16:34:23.296Z,94249.84
2022-12-16T16:37:12.245Z,94271.69
2022-12-16T16:40:00.155Z,94275.97
2022-12-16T16:42:46.049Z,94287.31
2022-12-16T16:45:32.116Z,94279.59
2022-12-16T16:48:24.955Z,94277.97
2022-12-16T16:51:15.112Z,94278.91
2022-12-16T16:54:00.913Z,94268.31
2022-12-16T16:56:52.699Z,94257.63
2022-12-16T16:59:40.812Z,94252.34
2022-12-16T17:02:40.511Z,94248.59
2022-12-16T17:05:27.653Z,94246.44
2022-12-16T17:08:10.019Z,94250.84
2022-12-16T17:10:55.234Z,94271.81
2022-12-16T17:13:42.304Z,94243.22
2022-12-16T17:16:29.699Z,94236.25
2022-12-16T17:19:15.804Z,94235.34
2022-12-16T17:22:01.394Z,94229.97
2022-12-16T17:24:53.899Z,94232.56
2022-12-16T17:27:42.349Z,94234.34
2022-12-16T17:30:33.985Z,94224.88
2022-12-16T17:33:18.992Z,94222.72
2022-12-16T17:36:07.171Z,94227.81
2022-12-16T17:38:57.090Z,94212.13
2022-12-16T17:41:43.249Z,94225.81
2022-12-16T17:44:28.704Z,94231.28
2022-12-16T17:47:15.525Z,94240.38
2022-12-16T17:50:01.254Z,94226.69
2022-12-16T17:52:47.002Z,94234.69
2022-12-16T17:55:32.757Z,94250.38
2022-12-16T17:58:18.464Z,94248.94
2022-12-16T18:01:03.688Z,94238.94
2022-12-16T18:03:50.372Z,94245.22
2022-12-16T18:06:35.813Z,94255.81
2022-12-16T18:09:21.424Z,94210.94
2022-12-16T18:12:06.522Z,94239.47
2022-12-16T18:14:52.219Z,94222.34
2022-12-16T18:17:37.498Z,94241.00
2022-12-16T18:20:25.219Z,94256.16
2022-12-16T18:23:11.632Z,94246.06
2022-12-16T18:25:56.492Z,94247.53
2022-12-16T18:28:42.440Z,94238.69
2022-12-16T18:31:27.991Z,94230.06
2022-12-16T18:34:13.363Z,94239.19
2022-12-16T18:37:00.363Z,94243.69
2022-12-16T18:39:45.563Z,94260.16
2022-12-16T18:42:31.268Z,94271.59
2022-12-16T18:45:17.060Z,94257.72
2022-12-16T18:48:11.138Z,94260.25
2022-12-16T18:50:56.538Z,94273.69
2022-12-16T18:53:44.103Z,94269.13
2022-12-16T18:56:29.664Z,94277.72
2022-12-16T18:59:15.206Z,94287.97
2022-12-16T19:02:01.037Z,94267.66
2022-12-16T19:04:46.580Z,94291.34
2022-12-16T19:07:34.002Z,94255.03
2022-12-16T19:10:21.015Z,94278.75
2022-12-16T19:13:06.321Z,94277.75
2022-12-16T19:15:52.464Z,94264.50
2022-12-16T19:18:38.303Z,94276.31
2022-12-16T19:21:23.921Z,94274.84
2022-12-16T19:24:09.603Z,94288.66
2022-12-16T19:30:01.863Z,94298.19
2022-12-16T19:32:47.499Z,94294.97
2022-12-16T19:35:33.007Z,94304.81
2022-12-16T19:38:30.245Z,94310.81
2022-12-16T19:41:15.656Z,94298.50
2022-12-16T19:44:06.078Z,94304.53
2022-12-16T19:47:09.456Z,94309.84
2022-12-16T19:49:56.112Z,94281.25
2022-12-16T19:52:42.031Z,94324.31
2022-12-16T19:55:28.188Z,94302.94
2022-12-16T19:58:13.837Z,94315.41
2022-12-16T20:01:00.867Z,94310.72
2022-12-16T20:03:46.418Z,94313.66
2022-12-16T20:06:32.302Z,94302.94
2022-12-16T20:09:17.976Z,94305.88
2022-12-16T20:12:03.450Z,94286.13
2022-12-16T20:14:48.622Z,94298.91
2022-12-16T20:17:35.460Z,94297.00
2022-12-16T20:20:21.200Z,94276.25
2022-12-16T20:23:06.974Z,94307.34
2022-12-16T20:25:56.304Z,94284.50
2022-12-16T20:28:42.306Z,94297.94
2022-12-16T20:31:27.717Z,94318.97
2022-12-16T20:34:20.300Z,94311.53
2022-12-16T20:37:05.682Z,94301.81
2022-12-16T20:42:57.091Z,94293.72
2022-12-16T20:45:42.310Z,94299.88
2022-12-16T20:48:32.565Z,94291.00
2022-12-16T20:51:26.504Z,94295.06
2022-12-16T20:54:12.991Z,94304.75
2022-12-16T20:56:58.542Z,94320.75
2022-12-16T20:59:43.498Z,94308.63
2022-12-16T21:05:37.140Z,94308.47
2022-12-16T21:08:24.413Z,94299.91
2022-12-16T21:11:09.577Z,94290.81
2022-12-16T21:13:56.467Z,94276.75
2022-12-16T21:14:42.936Z,94295.69
2022-12-16T21:16:47.435Z,94305.84
2022-12-16T21:19:33.725Z,94314.75
2022-12-16T21:22:19.398Z,94308.94
2022-12-16T21:25:17.600Z,94306.50
2022-12-16T21:28:05.178Z,94305.84
2022-12-16T21:30:55.870Z,94303.28
2022-12-16T21:33:42.112Z,94287.28
2022-12-16T21:36:28.032Z,94281.75
2022-12-16T21:39:13.374Z,94285.66
2022-12-16T21:42:00.432Z,94285.63
2022-12-16T21:44:45.527Z,94288.22
2022-12-16T21:47:30.614Z,94269.16
2022-12-16T21:50:15.662Z,94285.16
2022-12-16T21:53:01.204Z,94291.63
2022-12-16T21:56:01.352Z,94288.91
2022-12-16T21:58:48.362Z,94269.16
2022-12-16T22:01:33.693Z,94278.88
2022-12-16T22:04:19.180Z,94291.41
2022-12-16T22:07:04.428Z,94284.81
2022-12-16T22:09:49.533Z,94298.78
2022-12-16T22:12:34.884Z,94276.50
2022-12-16T22:15:22.227Z,94275.34
2022-12-16T22:18:07.565Z,94291.28
2022-12-16T22:20:54.887Z,94289.63
2022-12-16T22:23:40.844Z,94279.69
2022-12-16T22:26:27.419Z,94283.06
2022-12-16T22:29:13.162Z,94288.41
2022-12-16T22:31:59.946Z,94263.06
2022-12-16T22:34:45.599Z,94280.38
2022-12-16T22:36:21.322Z,94303.94
2022-12-16T22:37:30.915Z,94256.50
2022-12-16T22:40:16.614Z,94272.91
2022-12-16T22:43:02.363Z,94271.38
2022-12-16T22:45:49.775Z,94259.66
2022-12-16T22:48:36.972Z,94263.81
2022-12-16T22:51:22.856Z,94251.22
2022-12-16T22:54:08.132Z,94249.63
2022-12-16T22:56:53.315Z,94248.41
2022-12-16T22:59:41.689Z,94269.59
2022-12-16T23:02:27.259Z,94244.88
2022-12-16T23:05:14.100Z,94241.69
2022-12-16T23:07:59.274Z,94244.72
2022-12-16T23:10:44.849Z,94246.19
2022-12-16T23:13:31.104Z,94239.88
2022-12-16T23:16:16.810Z,94230.25
2022-12-16T23:19:02.182Z,94258.94
2022-12-16T23:21:48.985Z,94235.41
2022-12-16T23:24:30.765Z,94238.94
2022-12-16T23:27:16.770Z,94228.25
2022-12-16T23:30:02.062Z,94215.81
2022-12-16T23:32:47.415Z,94234.09
2022-12-16T23:35:29.239Z,94216.78
2022-12-16T23:38:20.306Z,94215.81
2022-12-16T23:41:05.724Z,94213.06
2022-12-16T23:43:50.762Z,94207.63
2022-12-16T23:46:37.079Z,94196.97
2022-12-16T23:49:22.799Z,94178.22
2022-12-16T23:52:08.104Z,94191.28
2022-12-16T23:54:55.319Z,94155.72
2022-12-16T23:57:41.095Z,94186.22
