createdAt,value
2022-07-25T00:00:05.146Z,55.70
2022-07-25T00:02:35.490Z,56.00
2022-07-25T00:05:05.708Z,56.10
2022-07-25T00:07:34.003Z,56.30
2022-07-25T00:10:02.474Z,56.40
2022-07-25T00:12:30.810Z,56.60
2022-07-25T00:14:59.062Z,56.60
2022-07-25T00:17:27.569Z,56.70
2022-07-25T00:19:57.262Z,56.30
2022-07-25T00:22:25.577Z,57.00
2022-07-25T00:24:53.925Z,57.10
2022-07-25T00:27:22.284Z,57.20
2022-07-25T00:29:50.633Z,57.30
2022-07-25T00:32:19.010Z,57.60
2022-07-25T00:34:47.372Z,57.80
2022-07-25T00:37:17.026Z,58.00
2022-07-25T00:39:45.461Z,58.10
2022-07-25T00:42:13.783Z,58.20
2022-07-25T00:44:42.071Z,58.30
2022-07-25T00:47:10.390Z,59.00
2022-07-25T00:49:38.718Z,58.70
2022-07-25T00:52:07.732Z,58.60
2022-07-25T00:54:37.568Z,58.70
2022-07-25T00:57:06.095Z,58.90
2022-07-25T00:59:34.553Z,59.50
2022-07-25T01:02:04.086Z,59.10
2022-07-25T01:04:32.844Z,59.40
2022-07-25T01:07:02.033Z,59.60
2022-07-25T01:09:30.590Z,60.00
2022-07-25T01:12:00.430Z,59.70
2022-07-25T01:14:28.698Z,60.90
2022-07-25T01:16:56.995Z,60.50
2022-07-25T01:19:25.386Z,60.70
2022-07-25T01:21:56.230Z,60.60
2022-07-25T01:24:24.663Z,60.70
2022-07-25T01:26:53.067Z,61.30
2022-07-25T01:29:21.416Z,61.50
2022-07-25T01:31:49.823Z,61.20
2022-07-25T01:34:18.149Z,61.80
2022-07-25T01:36:46.588Z,62.00
2022-07-25T01:39:16.323Z,62.20
2022-07-25T01:41:44.675Z,62.40
2022-07-25T01:44:13.157Z,62.00
2022-07-25T01:49:10.640Z,62.30
2022-07-25T01:51:38.942Z,62.90
2022-07-25T01:54:10.401Z,63.10
2022-07-25T01:56:45.951Z,62.60
2022-07-25T01:59:15.864Z,63.40
2022-07-25T02:01:44.240Z,63.50
2022-07-25T02:04:12.709Z,63.70
2022-07-25T02:06:41.781Z,63.50
2022-07-25T02:09:10.613Z,63.80
2022-07-25T02:11:40.252Z,64.00
2022-07-25T02:14:09.242Z,64.20
2022-07-25T02:16:38.066Z,64.40
2022-07-25T02:19:06.816Z,65.10
2022-07-25T02:21:35.173Z,64.80
2022-07-25T02:24:04.415Z,65.20
2022-07-25T02:26:33.012Z,65.20
2022-07-25T02:29:02.720Z,65.80
2022-07-25T02:31:30.974Z,65.40
2022-07-25T02:33:59.389Z,65.60
2022-07-25T02:36:27.696Z,65.80
2022-07-25T02:38:56.014Z,66.20
2022-07-25T02:41:24.364Z,66.70
2022-07-25T02:43:52.757Z,66.40
2022-07-25T02:46:22.760Z,67.20
2022-07-25T02:48:51.319Z,67.10
2022-07-25T02:51:19.640Z,67.10
2022-07-25T02:53:57.300Z,67.30
2022-07-25T02:56:30.295Z,67.20
2022-07-25T02:59:00.455Z,67.60
2022-07-25T03:01:30.648Z,68.10
2022-07-25T03:03:59.251Z,68.20
2022-07-25T03:06:27.628Z,68.30
2022-07-25T03:08:56.044Z,67.80
2022-07-25T03:11:24.373Z,68.00
2022-07-25T03:13:52.762Z,69.20
2022-07-25T03:16:21.300Z,68.30
2022-07-25T03:18:51.245Z,68.80
2022-07-25T03:21:19.621Z,69.00
2022-07-25T03:23:52.488Z,69.20
2022-07-25T03:26:21.812Z,68.80
2022-07-25T03:28:50.107Z,69.10
2022-07-25T03:31:18.601Z,69.60
2022-07-25T03:33:47.067Z,69.20
2022-07-25T03:36:16.833Z,69.40
2022-07-25T03:38:45.228Z,70.00
2022-07-25T03:41:13.974Z,69.80
2022-07-25T03:43:42.287Z,70.10
2022-07-25T03:46:10.678Z,70.20
2022-07-25T03:48:39.183Z,70.60
2022-07-25T03:51:08.502Z,70.70
2022-07-25T03:53:52.533Z,70.90
2022-07-25T03:56:21.346Z,70.90
2022-07-25T03:58:49.629Z,71.10
2022-07-25T04:01:18.063Z,71.20
2022-07-25T04:03:47.733Z,71.20
2022-07-25T04:06:16.049Z,71.80
2022-07-25T04:08:45.737Z,71.80
2022-07-25T04:11:14.042Z,71.20
2022-07-25T04:13:42.727Z,71.90
2022-07-25T04:16:16.325Z,72.00
2022-07-25T04:18:50.765Z,71.30
2022-07-25T04:21:20.589Z,71.50
2022-07-25T04:23:50.714Z,71.50
2022-07-25T04:26:19.407Z,71.80
2022-07-25T04:28:47.865Z,72.30
2022-07-25T04:31:16.565Z,72.00
2022-07-25T04:33:45.261Z,72.50
2022-07-25T04:36:13.957Z,72.20
2022-07-25T04:38:42.289Z,72.80
2022-07-25T04:41:12.988Z,72.50
2022-07-25T04:43:46.355Z,73.00
2022-07-25T04:46:20.267Z,73.20
2022-07-25T04:48:49.639Z,72.60
2022-07-25T04:51:18.618Z,72.70
2022-07-25T04:53:47.325Z,73.00
2022-07-25T04:56:17.122Z,73.50
2022-07-25T04:58:45.502Z,73.00
2022-07-25T05:01:13.924Z,73.50
2022-07-25T05:03:50.387Z,73.60
2022-07-25T05:06:19.784Z,73.70
2022-07-25T05:08:49.058Z,73.60
2022-07-25T05:11:18.766Z,73.50
2022-07-25T05:13:47.199Z,73.50
2022-07-25T05:16:15.671Z,72.80
2022-07-25T05:18:44.031Z,73.40
2022-07-25T05:21:14.119Z,73.40
2022-07-25T05:23:42.575Z,73.40
2022-07-25T05:26:10.928Z,73.40
2022-07-25T05:28:40.798Z,73.40
2022-07-25T05:31:09.193Z,72.80
2022-07-25T05:33:37.498Z,73.40
2022-07-25T05:36:06.635Z,73.40
2022-07-25T05:38:34.997Z,73.40
2022-07-25T05:41:03.539Z,73.30
2022-07-25T05:43:31.916Z,72.60
2022-07-25T05:46:04.052Z,73.20
2022-07-25T05:48:33.191Z,73.00
2022-07-25T05:51:01.535Z,72.80
2022-07-25T05:53:30.064Z,72.50
2022-07-25T05:55:58.638Z,71.60
2022-07-25T05:58:29.950Z,71.90
2022-07-25T06:00:59.347Z,71.70
2022-07-25T06:03:29.082Z,70.90
2022-07-25T06:05:57.813Z,71.20
2022-07-25T06:08:28.595Z,71.50
2022-07-25T06:10:58.627Z,70.00
2022-07-25T06:13:28.120Z,69.60
2022-07-25T06:15:56.789Z,70.10
2022-07-25T06:18:25.655Z,70.00
2022-07-25T06:20:55.416Z,69.80
2022-07-25T06:23:24.006Z,69.70
2022-07-25T06:25:56.177Z,69.70
2022-07-25T06:28:24.527Z,69.50
2022-07-25T06:30:52.943Z,69.40
2022-07-25T06:33:21.281Z,69.30
2022-07-25T06:35:49.795Z,69.20
2022-07-25T06:38:19.482Z,69.20
2022-07-25T06:40:47.888Z,69.00
2022-07-25T06:43:16.211Z,69.00
2022-07-25T06:45:47.422Z,68.90
2022-07-25T06:48:16.101Z,69.30
2022-07-25T06:50:44.508Z,68.60
2022-07-25T06:53:12.993Z,68.30
2022-07-25T06:55:42.785Z,68.20
2022-07-25T06:58:11.154Z,68.00
2022-07-25T07:00:39.834Z,67.90
2022-07-25T07:03:08.350Z,67.80
2022-07-25T07:05:37.513Z,66.90
2022-07-25T07:08:07.037Z,67.40
2022-07-25T07:10:35.433Z,66.70
2022-07-25T07:13:07.899Z,67.10
2022-07-25T07:15:37.797Z,67.00
2022-07-25T07:18:06.839Z,66.70
2022-07-25T07:20:35.592Z,66.60
2022-07-25T07:23:04.069Z,66.40
2022-07-25T07:25:34.623Z,66.30
2022-07-25T07:28:03.065Z,66.10
2022-07-25T07:31:05.819Z,65.80
2022-07-25T07:33:21.708Z,65.50
2022-07-25T07:35:50.021Z,65.20
2022-07-25T07:38:18.552Z,64.90
2022-07-25T07:40:46.921Z,64.80
2022-07-25T07:43:15.413Z,64.50
2022-07-25T07:45:45.901Z,63.90
2022-07-25T07:48:14.393Z,63.40
2022-07-25T07:50:42.730Z,62.80
2022-07-25T07:53:11.112Z,61.80
2022-07-25T07:55:44.232Z,61.10
2022-07-25T07:58:15.565Z,60.10
2022-07-25T08:00:47.126Z,59.30
2022-07-25T08:03:20.515Z,58.40
2022-07-25T08:05:51.695Z,57.80
2022-07-25T08:08:20.471Z,57.00
2022-07-25T08:10:51.196Z,56.80
2022-07-25T08:13:24.271Z,55.40
2022-07-25T08:15:58.039Z,54.90
2022-07-25T08:18:27.490Z,54.40
2022-07-25T08:20:55.778Z,53.90
2022-07-25T08:23:25.336Z,53.50
2022-07-25T08:25:53.764Z,53.00
2022-07-25T08:28:22.606Z,52.60
2022-07-25T08:30:50.961Z,52.10
2022-07-25T08:33:20.801Z,51.90
2022-07-25T08:35:51.920Z,51.70
2022-07-25T08:38:21.705Z,52.10
2022-07-25T08:40:50.644Z,51.30
2022-07-25T08:43:20.289Z,51.10
2022-07-25T08:45:50.436Z,50.80
2022-07-25T08:48:22.311Z,50.30
2022-07-25T08:50:51.744Z,49.90
2022-07-25T08:53:37.413Z,49.70
2022-07-25T08:56:15.950Z,49.50
2022-07-25T08:58:45.932Z,49.00
2022-07-25T09:01:15.169Z,48.60
2022-07-25T09:03:45.297Z,48.20
2022-07-25T09:06:19.716Z,47.70
2022-07-25T09:08:58.271Z,47.20
2022-07-25T09:11:32.752Z,46.80
2022-07-25T09:14:05.273Z,46.80
2022-07-25T09:16:35.797Z,46.30
2022-07-25T09:19:14.760Z,46.10
2022-07-25T09:21:45.983Z,45.80
2022-07-25T09:24:17.851Z,45.50
2022-07-25T09:26:51.066Z,45.50
2022-07-25T09:29:24.794Z,45.10
2022-07-25T09:31:55.635Z,44.80
2022-07-25T09:34:40.264Z,44.80
2022-07-25T09:37:10.360Z,44.40
2022-07-25T09:39:45.798Z,44.10
2022-07-25T09:42:24.559Z,43.70
2022-07-25T09:45:06.375Z,43.30
2022-07-25T09:47:38.532Z,43.50
2022-07-25T09:50:10.003Z,42.80
2022-07-25T09:52:39.367Z,42.60
2022-07-25T09:55:10.929Z,42.30
2022-07-25T09:57:39.417Z,42.00
2022-07-25T10:00:10.190Z,42.10
2022-07-25T10:02:49.639Z,42.20
2022-07-25T10:05:31.228Z,42.00
2022-07-25T10:08:01.346Z,41.50
2022-07-25T10:10:33.589Z,41.20
2022-07-25T10:13:09.913Z,41.20
2022-07-25T10:15:49.021Z,41.10
2022-07-25T10:18:20.417Z,40.80
2022-07-25T10:20:53.955Z,40.40
2022-07-25T10:23:25.832Z,40.00
2022-07-25T10:26:08.940Z,39.30
2022-07-25T10:28:44.056Z,39.70
2022-07-25T10:31:22.778Z,39.50
2022-07-25T10:33:55.112Z,39.30
2022-07-25T10:36:28.753Z,39.00
2022-07-25T10:39:01.098Z,38.70
2022-07-25T10:41:30.134Z,38.70
2022-07-25T10:44:03.299Z,38.60
2022-07-25T10:46:35.887Z,38.40
2022-07-25T10:49:07.791Z,38.20
2022-07-25T10:51:41.976Z,38.40
2022-07-25T10:54:16.437Z,38.20
2022-07-25T10:56:55.855Z,38.10
2022-07-25T10:59:30.153Z,38.00
2022-07-25T11:01:58.700Z,38.00
2022-07-25T11:04:27.985Z,38.00
2022-07-25T11:06:58.128Z,38.40
2022-07-25T11:09:28.530Z,38.00
2022-07-25T11:11:59.246Z,37.90
2022-07-25T11:14:32.771Z,37.90
2022-07-25T11:17:15.183Z,38.00
2022-07-25T11:19:44.774Z,38.10
2022-07-25T11:22:17.115Z,38.40
2022-07-25T11:24:47.827Z,38.50
2022-07-25T11:27:26.704Z,38.60
2022-07-25T11:29:55.579Z,38.80
2022-07-25T11:32:23.915Z,38.70
2022-07-25T11:34:55.228Z,38.50
2022-07-25T11:37:25.170Z,38.40
2022-07-25T11:39:53.762Z,38.30
2022-07-25T11:42:22.920Z,38.30
2022-07-25T11:44:53.119Z,38.30
2022-07-25T11:47:29.065Z,38.10
2022-07-25T11:50:00.208Z,37.80
2022-07-25T11:52:32.806Z,37.50
2022-07-25T11:55:03.704Z,37.20
2022-07-25T11:57:35.680Z,37.20
2022-07-25T12:00:12.578Z,37.60
2022-07-25T12:02:41.014Z,37.90
2022-07-25T12:05:12.376Z,40.00
2022-07-25T12:07:45.645Z,40.90
2022-07-25T12:10:17.552Z,41.10
2022-07-25T12:12:49.715Z,40.70
2022-07-25T12:15:26.559Z,40.00
2022-07-25T12:17:57.002Z,39.50
2022-07-25T12:20:27.967Z,39.10
2022-07-25T12:23:06.427Z,38.40
2022-07-25T12:25:37.257Z,36.80
2022-07-25T12:28:07.213Z,37.10
2022-07-25T12:30:36.229Z,36.70
2022-07-25T12:33:07.393Z,36.70
2022-07-25T12:35:37.284Z,36.20
2022-07-25T12:38:07.439Z,36.50
2022-07-25T12:40:36.288Z,36.60
2022-07-25T12:43:06.121Z,36.60
2022-07-25T12:45:35.019Z,36.40
2022-07-25T12:48:04.019Z,36.90
2022-07-25T12:50:32.659Z,36.90
2022-07-25T12:53:01.075Z,36.90
2022-07-25T12:55:32.278Z,36.70
2022-07-25T12:58:01.255Z,37.20
2022-07-25T13:00:29.680Z,37.20
2022-07-25T13:02:58.137Z,37.40
2022-07-25T13:05:26.856Z,37.20
2022-07-25T13:07:55.250Z,37.40
2022-07-25T13:10:23.679Z,37.80
2022-07-25T13:12:53.725Z,38.00
2022-07-25T13:15:23.372Z,38.60
2022-07-25T13:17:51.848Z,38.10
2022-07-25T13:20:20.293Z,38.70
2022-07-25T13:22:48.692Z,38.40
2022-07-25T13:25:17.485Z,38.60
2022-07-25T13:27:46.102Z,38.80
2022-07-25T13:30:16.401Z,39.00
2022-07-25T13:32:44.794Z,38.90
2022-07-25T13:35:15.415Z,39.00
2022-07-25T13:37:47.373Z,39.00
2022-07-25T13:40:15.831Z,39.10
2022-07-25T13:42:44.349Z,39.00
2022-07-25T13:45:13.376Z,39.00
2022-07-25T13:47:43.317Z,39.00
2022-07-25T13:50:11.973Z,39.00
2022-07-25T13:52:40.260Z,39.00
2022-07-25T13:55:10.531Z,39.00
2022-07-25T13:57:38.901Z,39.10
2022-07-25T14:00:09.255Z,38.60
2022-07-25T14:02:37.739Z,39.10
2022-07-25T14:05:08.441Z,39.10
2022-07-25T14:07:37.176Z,38.90
2022-07-25T14:10:08.482Z,38.80
2022-07-25T14:12:39.514Z,38.60
2022-07-25T14:15:09.290Z,38.40
2022-07-25T14:17:38.781Z,38.10
2022-07-25T14:20:11.906Z,38.10
2022-07-25T14:22:42.046Z,38.20
2022-07-25T14:25:11.877Z,38.20
2022-07-25T14:27:40.774Z,38.10
2022-07-25T14:30:11.337Z,38.10
2022-07-25T14:32:40.085Z,38.00
2022-07-25T14:35:11.433Z,37.60
2022-07-25T14:37:39.942Z,37.00
2022-07-25T14:40:10.985Z,36.50
2022-07-25T14:42:40.229Z,36.10
2022-07-25T14:45:10.141Z,35.90
2022-07-25T14:47:39.954Z,35.90
2022-07-25T14:50:11.086Z,36.20
2022-07-25T14:52:40.452Z,36.40
2022-07-25T14:55:10.677Z,36.30
2022-07-25T14:57:40.465Z,36.00
2022-07-25T15:00:11.759Z,35.90
2022-07-25T15:02:40.436Z,35.90
2022-07-25T15:05:11.203Z,36.30
2022-07-25T15:07:39.970Z,36.30
2022-07-25T15:10:09.091Z,36.10
2022-07-25T15:12:37.535Z,36.30
2022-07-25T15:15:07.971Z,37.00
2022-07-25T15:17:36.322Z,36.90
2022-07-25T15:20:05.290Z,37.30
2022-07-25T15:22:35.146Z,37.60
2022-07-25T15:27:53.924Z,37.30
2022-07-25T15:30:27.317Z,37.40
2022-07-25T15:32:57.488Z,37.50
2022-07-25T15:35:25.886Z,37.90
2022-07-25T15:37:55.553Z,38.20
2022-07-25T15:40:24.126Z,38.40
2022-07-25T15:42:52.599Z,38.60
2022-07-25T15:45:37.489Z,38.80
2022-07-25T15:48:09.148Z,39.00
2022-07-25T15:50:39.309Z,39.10
2022-07-25T15:53:09.489Z,38.80
2022-07-25T15:55:40.052Z,37.10
2022-07-25T15:58:10.352Z,37.50
2022-07-25T16:00:39.962Z,37.00
2022-07-25T16:03:09.502Z,36.80
2022-07-25T16:05:39.592Z,36.80
2022-07-25T16:08:09.849Z,36.90
2022-07-25T16:10:38.977Z,37.20
2022-07-25T16:13:07.597Z,37.50
2022-07-25T16:15:35.993Z,37.50
2022-07-25T16:18:04.452Z,38.00
2022-07-25T16:20:33.963Z,38.20
2022-07-25T16:23:03.051Z,38.60
2022-07-25T16:25:32.729Z,39.20
2022-07-25T16:28:01.439Z,40.10
2022-07-25T16:30:30.197Z,40.00
2022-07-25T16:32:58.521Z,40.70
2022-07-25T16:35:26.924Z,40.40
2022-07-25T16:37:55.250Z,40.50
2022-07-25T16:40:27.378Z,40.50
2022-07-25T16:43:00.847Z,40.50
2022-07-25T16:45:29.517Z,39.90
2022-07-25T16:47:58.039Z,40.30
2022-07-25T16:50:26.357Z,40.20
2022-07-25T16:52:54.835Z,40.70
2022-07-25T16:55:23.594Z,40.10
2022-07-25T16:57:51.912Z,40.00
2022-07-25T17:00:21.646Z,39.90
2022-07-25T17:02:50.136Z,39.50
2022-07-25T17:05:18.913Z,39.10
2022-07-25T17:07:48.734Z,38.90
2022-07-25T17:10:17.088Z,38.60
2022-07-25T17:12:45.416Z,38.60
2022-07-25T17:15:13.928Z,38.70
2022-07-25T17:17:43.593Z,38.80
2022-07-25T17:20:13.002Z,38.80
2022-07-25T17:22:41.426Z,38.70
2022-07-25T17:25:10.733Z,38.70
2022-07-25T17:27:39.220Z,38.70
2022-07-25T17:30:09.117Z,38.80
2022-07-25T17:32:37.429Z,38.90
2022-07-25T17:35:07.950Z,39.10
2022-07-25T17:37:36.556Z,39.20
2022-07-25T17:40:05.890Z,39.10
2022-07-25T17:42:34.236Z,39.10
2022-07-25T17:45:05.742Z,39.60
2022-07-25T17:47:34.691Z,39.80
2022-07-25T17:50:03.588Z,39.80
2022-07-25T17:52:33.444Z,39.60
2022-07-25T17:55:02.056Z,39.90
2022-07-25T17:57:30.449Z,40.30
2022-07-25T17:59:58.867Z,39.80
2022-07-25T18:02:27.284Z,40.20
2022-07-25T18:04:55.620Z,40.20
2022-07-25T18:07:24.070Z,40.60
2022-07-25T18:09:53.892Z,40.30
2022-07-25T18:12:27.433Z,40.30
2022-07-25T18:14:57.870Z,40.40
2022-07-25T18:17:26.309Z,40.60
2022-07-25T18:19:54.880Z,41.10
2022-07-25T18:22:23.471Z,41.30
2022-07-25T18:24:53.304Z,41.80
2022-07-25T18:27:21.672Z,42.00
2022-07-25T18:29:50.007Z,42.30
2022-07-25T18:32:18.397Z,42.50
2022-07-25T18:34:46.720Z,42.70
2022-07-25T18:37:15.083Z,43.00
2022-07-25T18:39:44.006Z,42.90
2022-07-25T18:42:13.728Z,43.90
2022-07-25T18:44:41.980Z,43.50
2022-07-25T18:47:10.348Z,43.60
2022-07-25T18:49:38.629Z,43.70
2022-07-25T18:52:07.374Z,43.90
2022-07-25T18:54:35.668Z,44.00
2022-07-25T18:57:06.017Z,44.20
2022-07-25T18:59:36.556Z,44.40
2022-07-25T19:02:05.341Z,44.40
2022-07-25T19:04:34.032Z,44.60
2022-07-25T19:07:02.520Z,45.30
2022-07-25T19:09:30.858Z,44.80
2022-07-25T19:12:01.092Z,44.80
2022-07-25T19:14:30.866Z,45.00
2022-07-25T19:17:03.046Z,45.10
2022-07-25T19:19:31.937Z,45.20
2022-07-25T19:22:00.295Z,45.30
2022-07-25T19:24:29.026Z,45.40
2022-07-25T19:26:58.865Z,45.50
2022-07-25T19:29:27.697Z,45.60
2022-07-25T19:31:56.065Z,45.60
2022-07-25T19:34:25.978Z,46.10
2022-07-25T19:36:55.635Z,46.20
2022-07-25T19:39:24.860Z,46.40
2022-07-25T19:41:53.673Z,46.40
2022-07-25T19:44:22.056Z,46.50
2022-07-25T19:46:50.456Z,46.20
2022-07-25T19:49:18.864Z,46.40
2022-07-25T19:51:48.566Z,46.40
2022-07-25T19:54:16.889Z,46.90
2022-07-25T19:56:45.308Z,46.90
2022-07-25T19:59:13.600Z,47.00
2022-07-25T20:01:42.043Z,47.40
2022-07-25T20:04:10.791Z,46.80
2022-07-25T20:06:39.624Z,46.80
2022-07-25T20:09:10.001Z,47.20
2022-07-25T20:11:40.223Z,47.30
2022-07-25T20:14:09.409Z,47.40
2022-07-25T20:16:39.589Z,47.10
2022-07-25T20:19:11.102Z,47.20
2022-07-25T20:21:40.581Z,47.30
2022-07-25T20:24:12.565Z,47.50
2022-07-25T20:26:42.338Z,47.60
2022-07-25T20:29:10.905Z,48.60
2022-07-25T20:31:41.399Z,47.70
2022-07-25T20:34:09.721Z,48.20
2022-07-25T20:36:38.078Z,47.70
2022-07-25T20:39:07.147Z,48.20
2022-07-25T20:41:37.684Z,47.80
2022-07-25T20:44:07.704Z,47.90
2022-07-25T20:46:36.689Z,48.00
2022-07-25T20:49:05.608Z,48.00
2022-07-25T20:51:34.776Z,48.40
2022-07-25T20:54:03.164Z,48.00
2022-07-25T20:56:31.559Z,48.10
2022-07-25T20:59:01.408Z,48.10
2022-07-25T21:01:30.011Z,48.60
2022-07-25T21:03:58.622Z,48.80
2022-07-25T21:06:27.539Z,47.30
2022-07-25T21:08:56.411Z,49.00
2022-07-25T21:11:25.229Z,48.70
2022-07-25T21:13:53.629Z,49.20
2022-07-25T21:16:23.499Z,49.40
2022-07-25T21:18:51.838Z,49.50
2022-07-25T21:21:20.163Z,49.20
2022-07-25T21:23:48.569Z,49.30
2022-07-25T21:26:17.028Z,49.80
2022-07-25T21:28:45.932Z,49.90
2022-07-25T21:31:14.541Z,50.00
2022-07-25T21:33:44.216Z,50.10
2022-07-25T21:36:12.776Z,50.20
2022-07-25T21:38:41.148Z,50.30
2022-07-25T21:41:09.757Z,50.40
2022-07-25T21:43:38.105Z,50.50
2022-07-25T21:46:07.120Z,50.20
2022-07-25T21:48:54.326Z,50.60
2022-07-25T21:51:24.509Z,50.70
2022-07-25T21:53:53.871Z,50.50
2022-07-25T21:56:22.415Z,50.60
2022-07-25T21:58:50.785Z,51.10
2022-07-25T22:01:21.448Z,50.70
2022-07-25T22:03:49.997Z,50.90
2022-07-25T22:06:19.214Z,51.00
2022-07-25T22:08:49.088Z,51.60
2022-07-25T22:11:38.326Z,51.20
2022-07-25T22:14:06.031Z,51.40
2022-07-25T22:16:34.376Z,51.90
2022-07-25T22:21:31.661Z,51.90
2022-07-25T22:24:01.413Z,52.10
2022-07-25T22:26:29.963Z,52.20
2022-07-25T22:28:58.396Z,52.80
2022-07-25T22:31:26.773Z,52.60
2022-07-25T22:33:55.147Z,53.00
2022-07-25T22:36:23.554Z,53.00
2022-07-25T22:38:51.873Z,53.20
2022-07-25T22:41:21.529Z,53.40
2022-07-25T22:43:57.434Z,53.90
2022-07-25T22:46:28.872Z,53.60
2022-07-25T22:48:57.490Z,53.60
2022-07-25T22:51:27.394Z,54.10
2022-07-25T22:53:56.165Z,54.10
2022-07-25T22:56:26.206Z,51.70
2022-07-25T22:58:54.753Z,54.20
2022-07-25T23:01:23.253Z,54.20
2022-07-25T23:03:51.683Z,54.70
2022-07-25T23:06:21.460Z,54.20
2022-07-25T23:08:50.280Z,54.30
2022-07-25T23:11:19.631Z,54.30
2022-07-25T23:13:49.377Z,54.30
2022-07-25T23:16:17.737Z,54.30
2022-07-25T23:18:46.101Z,54.40
2022-07-25T23:21:14.501Z,54.00
2022-07-25T23:23:42.982Z,54.50
2022-07-25T23:26:11.768Z,54.50
2022-07-25T23:28:40.159Z,54.60
2022-07-25T23:31:09.867Z,54.70
2022-07-25T23:33:38.342Z,54.80
2022-07-25T23:36:07.437Z,54.90
2022-07-25T23:38:35.823Z,54.90
2022-07-25T23:41:04.516Z,55.00
2022-07-25T23:43:57.128Z,55.10
2022-07-25T23:46:27.544Z,55.20
2022-07-25T23:48:56.539Z,55.40
2022-07-25T23:51:24.968Z,55.50
2022-07-25T23:53:53.591Z,55.60
2022-07-25T23:56:22.002Z,55.80
2022-07-25T23:58:51.057Z,56.00
