createdAt,value
2022-08-05T00:00:17.849Z,7.90
2022-08-05T00:02:51.496Z,10.10
2022-08-05T00:06:01.458Z,8.57
2022-08-05T00:08:32.588Z,10.97
2022-08-05T00:11:00.989Z,8.63
2022-08-05T00:13:39.258Z,16.40
2022-08-05T00:16:10.974Z,8.63
2022-08-05T00:18:42.198Z,12.83
2022-08-05T00:21:10.740Z,8.60
2022-08-05T00:23:45.956Z,10.30
2022-08-05T00:26:16.449Z,14.03
2022-08-05T00:28:46.019Z,9.33
2022-08-05T00:31:14.685Z,12.07
2022-08-05T00:34:56.279Z,11.43
2022-08-05T00:37:11.598Z,11.13
2022-08-05T00:39:18.733Z,10.67
2022-08-05T00:41:51.594Z,9.83
2022-08-05T00:44:30.674Z,11.00
2022-08-05T00:47:01.911Z,10.20
2022-08-05T00:49:51.080Z,9.97
2022-08-05T00:52:28.611Z,9.63
2022-08-05T00:54:56.930Z,12.30
2022-08-05T00:57:31.898Z,12.93
2022-08-05T01:00:17.002Z,9.60
2022-08-05T01:02:45.180Z,9.63
2022-08-05T01:05:13.274Z,10.03
2022-08-05T01:08:42.156Z,10.67
2022-08-05T01:10:36.632Z,10.00
2022-08-05T01:13:13.415Z,11.33
2022-08-05T01:16:05.654Z,8.73
2022-08-05T01:18:39.003Z,9.97
2022-08-05T01:21:13.360Z,8.83
2022-08-05T01:24:14.242Z,12.70
2022-08-05T01:26:57.842Z,12.03
2022-08-05T01:29:34.909Z,10.13
2022-08-05T01:32:07.479Z,7.37
2022-08-05T01:34:46.737Z,8.73
2022-08-05T01:37:25.243Z,8.73
2022-08-05T01:39:59.157Z,11.60
2022-08-05T01:42:28.837Z,10.83
2022-08-05T01:45:02.315Z,11.10
2022-08-05T01:47:39.406Z,9.53
2022-08-05T01:50:15.415Z,10.47
2022-08-05T01:52:45.160Z,7.20
2022-08-05T01:55:21.652Z,6.93
2022-08-05T01:58:12.771Z,10.27
2022-08-05T02:00:45.250Z,9.40
2022-08-05T02:03:29.273Z,8.30
2022-08-05T02:06:01.057Z,7.80
2022-08-05T02:08:32.206Z,10.57
2022-08-05T02:11:11.804Z,12.20
2022-08-05T02:13:53.431Z,7.87
2022-08-05T02:16:27.923Z,7.77
2022-08-05T02:19:01.956Z,9.53
2022-08-05T02:21:43.440Z,7.03
2022-08-05T02:24:23.022Z,8.17
2022-08-05T02:26:55.410Z,9.43
2022-08-05T02:29:58.244Z,7.00
2022-08-05T02:32:24.216Z,6.83
2022-08-05T02:34:59.717Z,11.30
2022-08-05T02:37:35.071Z,8.13
2022-08-05T02:40:05.666Z,8.93
2022-08-05T02:42:39.328Z,9.13
2022-08-05T02:45:10.360Z,4.43
2022-08-05T02:48:07.405Z,12.47
2022-08-05T02:50:29.738Z,12.30
2022-08-05T02:52:58.593Z,9.50
2022-08-05T02:55:59.527Z,8.53
2022-08-05T02:58:17.653Z,9.83
2022-08-05T03:00:48.841Z,9.00
2022-08-05T03:03:20.203Z,8.60
2022-08-05T03:06:55.505Z,8.80
2022-08-05T03:08:43.225Z,9.83
2022-08-05T03:11:54.822Z,8.27
2022-08-05T03:14:09.778Z,9.60
2022-08-05T03:16:42.049Z,10.07
2022-08-05T03:19:12.738Z,7.67
2022-08-05T03:21:49.713Z,8.83
2022-08-05T03:24:29.297Z,5.73
2022-08-05T03:26:57.851Z,6.77
2022-08-05T03:29:46.046Z,9.80
2022-08-05T03:32:15.300Z,7.07
2022-08-05T03:34:50.387Z,5.47
2022-08-05T03:37:20.317Z,7.80
2022-08-05T03:39:59.172Z,8.63
2022-08-05T03:42:29.224Z,8.47
2022-08-05T03:45:01.589Z,8.17
2022-08-05T03:47:35.172Z,6.87
2022-08-05T03:50:06.891Z,7.30
2022-08-05T03:55:06.794Z,7.87
2022-08-05T03:56:05.427Z,8.73
2022-08-05T03:58:29.194Z,7.13
2022-08-05T04:01:01.078Z,9.00
2022-08-05T04:03:35.969Z,8.80
2022-08-05T04:06:08.959Z,11.37
2022-08-05T04:08:37.621Z,9.33
2022-08-05T04:11:08.382Z,8.50
2022-08-05T04:13:51.027Z,11.53
2022-08-05T04:16:24.299Z,7.17
2022-08-05T04:18:54.185Z,9.67
2022-08-05T04:22:08.433Z,9.57
2022-08-05T04:24:18.732Z,9.07
2022-08-05T04:26:48.072Z,8.80
2022-08-05T04:29:16.048Z,11.43
2022-08-05T04:31:44.024Z,7.53
2022-08-05T04:34:19.159Z,9.33
2022-08-05T04:37:01.591Z,13.10
2022-08-05T04:39:31.374Z,9.10
2022-08-05T04:42:00.485Z,6.83
2022-08-05T04:44:30.779Z,9.67
2022-08-05T04:46:59.355Z,8.03
2022-08-05T04:49:38.608Z,9.17
2022-08-05T04:52:17.305Z,8.37
2022-08-05T04:54:46.783Z,8.90
2022-08-05T04:57:17.371Z,9.87
2022-08-05T04:59:45.351Z,14.73
2022-08-05T05:02:36.304Z,7.13
2022-08-05T05:05:04.335Z,11.90
2022-08-05T05:07:56.612Z,9.03
2022-08-05T05:10:29.748Z,7.27
2022-08-05T05:12:58.054Z,6.97
2022-08-05T05:15:59.511Z,7.30
2022-08-05T05:18:15.184Z,11.57
2022-08-05T05:20:56.786Z,7.00
2022-08-05T05:23:27.903Z,9.80
2022-08-05T05:26:16.021Z,12.53
2022-08-05T05:28:44.961Z,10.97
2022-08-05T05:31:13.509Z,8.77
2022-08-05T05:33:59.504Z,12.97
2022-08-05T05:36:29.833Z,7.37
2022-08-05T05:38:59.651Z,8.10
2022-08-05T05:41:40.572Z,10.40
2022-08-05T05:44:35.715Z,6.93
2022-08-05T05:46:58.313Z,7.37
2022-08-05T05:49:30.346Z,7.60
2022-08-05T05:52:01.598Z,7.80
2022-08-05T05:54:50.788Z,8.97
2022-08-05T05:57:19.775Z,7.87
2022-08-05T05:59:48.789Z,9.97
2022-08-05T06:02:35.215Z,5.43
2022-08-05T06:05:10.280Z,7.77
2022-08-05T06:07:57.504Z,7.23
2022-08-05T06:10:36.427Z,6.23
2022-08-05T06:13:05.280Z,6.83
2022-08-05T06:16:30.697Z,3.43
2022-08-05T06:18:30.992Z,4.80
2022-08-05T06:20:59.988Z,5.97
2022-08-05T06:23:28.081Z,6.87
2022-08-05T06:26:20.864Z,7.07
2022-08-05T06:28:51.846Z,8.30
2022-08-05T06:31:21.870Z,8.23
2022-08-05T06:34:07.279Z,9.67
2022-08-05T06:36:57.050Z,4.87
2022-08-05T06:39:27.347Z,7.27
2022-08-05T06:41:58.939Z,11.07
2022-08-05T06:44:27.486Z,5.90
2022-08-05T06:46:55.825Z,10.90
2022-08-05T06:50:00.807Z,6.37
2022-08-05T06:52:37.972Z,6.23
2022-08-05T06:55:00.543Z,7.43
2022-08-05T06:58:02.900Z,5.27
2022-08-05T07:00:22.188Z,9.37
2022-08-05T07:02:53.640Z,5.60
2022-08-05T07:05:36.922Z,6.73
2022-08-05T07:08:06.487Z,4.07
2022-08-05T07:10:52.990Z,8.50
2022-08-05T07:13:57.073Z,7.80
2022-08-05T07:17:56.799Z,5.20
2022-08-05T07:20:10.934Z,5.57
2022-08-05T07:22:28.574Z,10.93
2022-08-05T07:25:23.621Z,9.13
2022-08-05T07:27:58.526Z,6.67
2022-08-05T07:30:33.968Z,6.17
2022-08-05T07:33:09.045Z,7.07
2022-08-05T07:36:01.695Z,6.50
2022-08-05T07:38:33.871Z,12.17
2022-08-05T07:42:09.648Z,7.73
2022-08-05T07:43:55.173Z,8.60
2022-08-05T07:46:26.779Z,4.67
2022-08-05T07:49:02.171Z,6.97
2022-08-05T07:51:40.546Z,9.30
2022-08-05T07:54:18.748Z,8.43
2022-08-05T07:57:01.894Z,4.37
2022-08-05T07:59:39.891Z,7.73
2022-08-05T08:02:15.694Z,3.20
2022-08-05T08:04:47.094Z,2.47
2022-08-05T08:07:15.709Z,7.67
2022-08-05T08:09:43.997Z,4.80
2022-08-05T08:12:35.369Z,4.13
2022-08-05T08:15:02.174Z,4.60
2022-08-05T08:17:32.777Z,4.13
2022-08-05T08:20:43.976Z,5.07
2022-08-05T08:22:52.783Z,3.13
2022-08-05T08:25:26.732Z,6.90
2022-08-05T08:28:18.382Z,5.50
2022-08-05T08:30:57.487Z,2.60
2022-08-05T08:33:27.216Z,3.75
2022-08-05T08:36:29.580Z,5.35
2022-08-05T08:38:44.216Z,3.88
2022-08-05T08:41:26.095Z,5.50
2022-08-05T08:45:20.619Z,2.13
2022-08-05T08:47:03.638Z,2.78
2022-08-05T08:50:14.663Z,3.70
2022-08-05T08:52:47.364Z,3.40
2022-08-05T08:56:01.591Z,3.07
2022-08-05T08:58:08.765Z,6.40
2022-08-05T09:00:37.181Z,2.20
2022-08-05T09:03:07.740Z,5.33
2022-08-05T09:05:38.733Z,4.97
2022-08-05T09:08:27.303Z,4.73
2022-08-05T09:10:55.789Z,4.93
2022-08-05T09:13:23.972Z,6.20
2022-08-05T09:15:52.146Z,1.63
2022-08-05T09:18:20.830Z,3.10
2022-08-05T09:20:51.320Z,2.50
2022-08-05T09:23:21.766Z,3.63
2022-08-05T09:26:00.081Z,4.18
2022-08-05T09:28:33.470Z,3.15
2022-08-05T09:32:38.797Z,4.47
2022-08-05T09:33:56.669Z,6.15
2022-08-05T09:36:38.360Z,5.90
2022-08-05T09:39:18.336Z,2.63
2022-08-05T09:41:58.489Z,2.67
2022-08-05T09:44:38.240Z,3.40
2022-08-05T09:47:12.760Z,4.00
2022-08-05T09:49:54.905Z,3.25
2022-08-05T09:52:33.848Z,3.55
2022-08-05T09:55:06.371Z,4.68
2022-08-05T09:57:54.539Z,2.75
2022-08-05T10:00:26.682Z,5.63
2022-08-05T10:02:58.517Z,4.05
2022-08-05T10:05:29.276Z,4.07
2022-08-05T10:08:36.009Z,5.95
2022-08-05T10:10:54.118Z,1.50
2022-08-05T10:13:46.259Z,3.10
2022-08-05T10:16:34.340Z,2.70
2022-08-05T10:19:11.741Z,4.15
2022-08-05T10:21:41.025Z,2.95
2022-08-05T10:24:13.449Z,4.93
2022-08-05T10:26:51.858Z,3.03
2022-08-05T10:30:05.773Z,1.13
2022-08-05T10:32:53.220Z,3.50
2022-08-05T10:35:00.902Z,2.63
2022-08-05T10:37:40.263Z,5.00
2022-08-05T10:40:30.021Z,2.65
2022-08-05T10:43:04.659Z,2.13
2022-08-05T10:45:40.285Z,3.53
2022-08-05T10:48:52.848Z,3.70
2022-08-05T10:51:29.274Z,4.15
2022-08-05T10:54:01.550Z,4.88
2022-08-05T10:56:37.674Z,5.28
2022-08-05T10:59:12.555Z,3.42
2022-08-05T11:02:32.955Z,2.00
2022-08-05T11:04:57.219Z,4.28
2022-08-05T11:07:32.771Z,3.72
2022-08-05T11:10:27.627Z,3.70
2022-08-05T11:13:01.355Z,0.73
2022-08-05T11:15:59.147Z,2.08
2022-08-05T11:18:34.084Z,2.55
2022-08-05T11:21:11.328Z,3.33
2022-08-05T11:24:05.353Z,1.10
2022-08-05T11:26:33.546Z,4.75
2022-08-05T11:29:13.148Z,3.33
2022-08-05T11:31:57.878Z,3.00
2022-08-05T11:34:39.162Z,2.05
2022-08-05T11:38:30.298Z,3.92
2022-08-05T11:40:03.054Z,4.53
2022-08-05T11:42:38.081Z,4.28
2022-08-05T11:45:23.417Z,2.80
2022-08-05T11:48:00.376Z,2.28
2022-08-05T11:50:29.147Z,2.55
2022-08-05T11:52:58.229Z,4.93
2022-08-05T11:55:32.000Z,2.55
2022-08-05T11:58:10.116Z,4.10
2022-08-05T12:00:44.477Z,1.80
2022-08-05T12:03:23.722Z,3.00
2022-08-05T12:06:00.566Z,4.43
2022-08-05T12:08:32.800Z,1.92
2022-08-05T12:11:05.915Z,4.13
2022-08-05T12:13:48.678Z,4.13
2022-08-05T12:16:32.804Z,6.95
2022-08-05T12:19:08.470Z,2.60
2022-08-05T12:21:42.929Z,3.50
2022-08-05T12:24:17.367Z,2.55
2022-08-05T12:26:47.951Z,2.15
2022-08-05T12:29:22.807Z,2.55
2022-08-05T12:31:54.747Z,2.80
2022-08-05T12:34:28.305Z,2.22
2022-08-05T12:36:58.606Z,1.75
2022-08-05T12:39:27.899Z,2.40
2022-08-05T12:42:02.170Z,3.50
2022-08-05T12:44:34.176Z,5.72
2022-08-05T12:47:04.157Z,7.32
2022-08-05T12:50:03.355Z,2.17
2022-08-05T12:52:38.620Z,1.20
2022-08-05T12:55:22.870Z,6.03
2022-08-05T12:58:50.571Z,1.65
2022-08-05T13:01:59.710Z,2.17
2022-08-05T13:03:41.413Z,3.13
2022-08-05T13:06:14.123Z,2.17
2022-08-05T13:08:51.479Z,4.47
2022-08-05T13:11:47.045Z,3.80
2022-08-05T13:14:19.547Z,2.80
2022-08-05T13:16:56.519Z,3.38
2022-08-05T13:19:52.475Z,3.30
2022-08-05T13:22:29.865Z,1.92
2022-08-05T13:25:00.338Z,3.40
2022-08-05T13:27:38.453Z,4.68
2022-08-05T13:30:34.220Z,4.05
2022-08-05T13:32:56.927Z,7.93
2022-08-05T13:35:47.377Z,7.25
2022-08-05T13:38:30.583Z,6.28
2022-08-05T13:41:04.169Z,9.85
2022-08-05T13:43:44.247Z,6.35
2022-08-05T13:46:14.895Z,3.83
2022-08-05T13:48:57.663Z,4.82
2022-08-05T13:51:40.209Z,5.28
2022-08-05T13:54:12.808Z,5.68
2022-08-05T13:56:45.407Z,3.30
2022-08-05T13:59:21.280Z,5.55
2022-08-05T14:01:58.038Z,4.72
2022-08-05T14:04:49.792Z,6.68
2022-08-05T14:07:55.584Z,6.03
2022-08-05T14:10:12.145Z,4.30
2022-08-05T14:12:43.065Z,5.57
2022-08-05T14:16:05.955Z,8.43
2022-08-05T14:18:06.100Z,7.10
2022-08-05T14:20:43.328Z,3.78
2022-08-05T14:23:25.306Z,5.20
2022-08-05T14:25:57.807Z,6.03
2022-08-05T14:28:28.016Z,6.43
2022-08-05T14:30:56.283Z,2.90
2022-08-05T14:33:24.514Z,4.97
2022-08-05T14:35:54.543Z,4.97
2022-08-05T14:38:32.426Z,4.80
2022-08-05T14:41:05.799Z,3.97
2022-08-05T14:44:00.169Z,5.53
2022-08-05T14:46:28.913Z,3.38
2022-08-05T14:49:06.635Z,3.83
2022-08-05T14:51:37.652Z,3.22
2022-08-05T14:54:27.862Z,5.30
2022-08-05T14:56:56.875Z,3.20
2022-08-05T14:59:25.173Z,6.57
2022-08-05T15:01:58.174Z,2.28
2022-08-05T15:04:29.014Z,4.88
2022-08-05T15:06:57.730Z,7.32
2022-08-05T15:09:51.305Z,3.40
2022-08-05T15:12:16.523Z,5.00
2022-08-05T15:14:56.117Z,3.40
2022-08-05T15:17:46.868Z,1.63
2022-08-05T15:20:19.056Z,4.45
2022-08-05T15:22:54.045Z,3.53
2022-08-05T15:25:51.102Z,1.92
2022-08-05T15:28:14.963Z,5.18
2022-08-05T15:30:45.698Z,7.95
2022-08-05T15:34:05.247Z,5.28
2022-08-05T15:36:17.215Z,3.83
2022-08-05T15:41:03.466Z,2.55
2022-08-05T15:41:57.506Z,1.90
2022-08-05T15:44:27.607Z,3.00
2022-08-05T15:46:56.950Z,4.25
2022-08-05T15:49:53.726Z,5.13
2022-08-05T15:52:28.994Z,4.88
2022-08-05T15:54:58.014Z,3.58
2022-08-05T15:57:33.217Z,6.20
2022-08-05T16:00:05.187Z,4.15
2022-08-05T16:02:33.700Z,6.22
2022-08-05T16:05:02.478Z,5.65
2022-08-05T16:07:33.566Z,5.18
2022-08-05T16:10:01.573Z,3.30
2022-08-05T16:12:31.829Z,2.95
2022-08-05T16:15:00.496Z,4.35
2022-08-05T16:17:29.033Z,2.97
2022-08-05T16:20:04.312Z,3.65
2022-08-05T16:22:39.007Z,4.20
2022-08-05T16:25:09.431Z,6.28
2022-08-05T16:28:00.453Z,3.17
2022-08-05T16:30:29.055Z,3.55
2022-08-05T16:32:57.554Z,6.82
2022-08-05T16:35:28.389Z,5.32
2022-08-05T16:38:16.051Z,6.50
2022-08-05T16:40:54.964Z,4.95
2022-08-05T16:43:31.274Z,2.83
2022-08-05T16:46:03.790Z,8.23
2022-08-05T16:48:37.672Z,7.70
2022-08-05T16:51:09.178Z,5.30
2022-08-05T16:54:06.017Z,5.33
2022-08-05T16:56:29.473Z,5.77
2022-08-05T16:59:00.774Z,8.00
2022-08-05T17:01:52.586Z,3.33
2022-08-05T17:04:18.699Z,6.40
2022-08-05T17:06:52.971Z,5.37
2022-08-05T17:09:22.947Z,5.07
2022-08-05T17:11:56.059Z,4.37
2022-08-05T17:14:36.661Z,4.17
2022-08-05T17:17:05.824Z,3.57
2022-08-05T17:19:34.035Z,5.23
2022-08-05T17:22:02.372Z,2.00
2022-08-05T17:24:38.450Z,4.07
2022-08-05T17:27:09.577Z,6.77
2022-08-05T17:29:41.207Z,7.17
2022-08-05T17:32:11.786Z,7.57
2022-08-05T17:34:47.720Z,4.57
2022-08-05T17:37:41.118Z,5.07
2022-08-05T17:40:10.324Z,4.47
2022-08-05T17:42:43.074Z,10.63
2022-08-05T17:45:22.255Z,7.60
2022-08-05T17:47:54.462Z,7.80
2022-08-05T17:50:28.654Z,6.57
2022-08-05T17:53:00.103Z,7.97
2022-08-05T17:55:38.001Z,6.67
2022-08-05T17:58:10.920Z,8.90
2022-08-05T18:00:45.516Z,4.67
2022-08-05T18:06:12.225Z,6.90
2022-08-05T18:08:52.154Z,5.27
2022-08-05T18:11:33.261Z,7.33
2022-08-05T18:14:04.370Z,4.77
2022-08-05T18:16:43.705Z,9.10
2022-08-05T18:19:23.246Z,5.47
2022-08-05T18:22:08.523Z,7.77
2022-08-05T18:24:39.938Z,8.67
2022-08-05T18:27:18.555Z,7.43
2022-08-05T18:29:53.687Z,4.40
2022-08-05T18:32:28.398Z,5.53
2022-08-05T18:34:57.700Z,5.13
2022-08-05T18:37:34.591Z,7.83
2022-08-05T18:40:57.461Z,12.37
2022-08-05T18:42:57.849Z,8.73
2022-08-05T18:45:25.997Z,9.50
2022-08-05T18:48:11.949Z,7.57
2022-08-05T18:52:05.820Z,4.37
2022-08-05T18:53:51.027Z,10.53
2022-08-05T18:56:21.911Z,7.57
2022-08-05T18:59:00.844Z,5.87
2022-08-05T19:01:47.620Z,7.93
2022-08-05T19:04:24.129Z,7.50
2022-08-05T19:06:53.833Z,7.10
2022-08-05T19:09:22.786Z,5.10
2022-08-05T19:12:01.100Z,9.73
2022-08-05T19:14:44.564Z,6.20
2022-08-05T19:17:18.049Z,7.30
2022-08-05T19:19:48.882Z,6.50
2022-08-05T19:22:17.757Z,4.40
2022-08-05T19:24:54.617Z,10.77
2022-08-05T19:27:27.782Z,4.03
2022-08-05T19:29:58.518Z,5.87
2022-08-05T19:32:27.778Z,9.00
2022-08-05T19:34:58.035Z,4.70
2022-08-05T19:37:35.170Z,5.97
2022-08-05T19:40:15.454Z,6.60
2022-08-05T19:43:00.723Z,4.47
2022-08-05T19:45:36.606Z,6.20
2022-08-05T19:48:06.015Z,7.77
2022-08-05T19:50:36.690Z,4.10
2022-08-05T19:53:10.348Z,3.50
2022-08-05T19:56:15.569Z,4.23
2022-08-05T19:58:28.863Z,6.53
2022-08-05T20:00:58.097Z,7.93
2022-08-05T20:03:27.361Z,12.90
2022-08-05T20:06:15.275Z,6.70
2022-08-05T20:08:47.627Z,9.57
2022-08-05T20:11:17.915Z,4.90
2022-08-05T20:13:58.844Z,5.67
2022-08-05T20:16:34.844Z,7.87
2022-08-05T20:19:04.361Z,4.30
2022-08-05T20:21:33.710Z,6.57
2022-08-05T20:24:06.448Z,5.43
2022-08-05T20:26:34.472Z,8.30
2022-08-05T20:29:02.483Z,5.47
2022-08-05T20:31:42.123Z,4.70
2022-08-05T20:34:18.424Z,5.30
2022-08-05T20:36:49.438Z,5.50
2022-08-05T20:39:18.119Z,6.17
2022-08-05T20:41:48.179Z,8.57
2022-08-05T20:44:29.770Z,3.97
2022-08-05T20:46:59.382Z,6.03
2022-08-05T20:49:27.894Z,7.33
2022-08-05T20:51:58.187Z,6.17
2022-08-05T20:54:43.262Z,5.03
2022-08-05T20:57:42.113Z,8.57
2022-08-05T21:00:20.695Z,10.53
2022-08-05T21:02:56.085Z,8.20
2022-08-05T21:05:25.250Z,4.70
2022-08-05T21:07:58.022Z,5.83
2022-08-05T21:10:28.453Z,10.83
2022-08-05T21:13:09.809Z,6.77
2022-08-05T21:15:44.541Z,5.37
2022-08-05T21:18:19.399Z,8.10
2022-08-05T21:20:51.324Z,6.57
2022-08-05T21:23:20.729Z,5.93
2022-08-05T21:25:51.061Z,4.93
2022-08-05T21:28:23.976Z,4.83
2022-08-05T21:30:58.654Z,8.23
2022-08-05T21:33:26.655Z,7.17
2022-08-05T21:36:08.324Z,4.97
2022-08-05T21:38:40.477Z,4.50
2022-08-05T21:41:09.144Z,8.87
2022-08-05T21:43:41.790Z,7.57
2022-08-05T21:46:10.088Z,9.43
2022-08-05T21:48:39.969Z,7.13
2022-08-05T21:52:15.228Z,7.23
2022-08-05T21:54:03.884Z,7.57
2022-08-05T21:56:32.206Z,8.30
2022-08-05T21:59:01.407Z,6.73
2022-08-05T22:01:38.249Z,10.87
2022-08-05T22:04:06.760Z,9.67
2022-08-05T22:06:42.247Z,9.27
2022-08-05T22:09:21.545Z,8.37
2022-08-05T22:11:50.789Z,6.43
2022-08-05T22:14:33.159Z,5.40
2022-08-05T22:17:05.337Z,11.77
2022-08-05T22:20:01.156Z,8.07
2022-08-05T22:22:27.967Z,8.40
2022-08-05T22:26:10.085Z,10.60
2022-08-05T22:28:19.175Z,8.53
2022-08-05T22:30:56.903Z,5.30
2022-08-05T22:33:57.168Z,5.13
2022-08-05T22:36:15.520Z,7.90
2022-08-05T22:38:48.023Z,8.70
2022-08-05T22:42:04.283Z,4.87
2022-08-05T22:44:09.971Z,10.73
2022-08-05T22:46:42.492Z,5.57
2022-08-05T22:49:45.991Z,6.13
2022-08-05T22:52:15.414Z,5.73
2022-08-05T22:54:52.394Z,9.93
2022-08-05T22:57:23.005Z,7.23
2022-08-05T22:59:54.040Z,5.20
2022-08-05T23:02:28.854Z,8.10
2022-08-05T23:05:01.870Z,6.97
2022-08-05T23:07:33.014Z,5.73
2022-08-05T23:10:13.955Z,8.27
2022-08-05T23:12:43.935Z,5.23
2022-08-05T23:15:12.603Z,5.07
2022-08-05T23:18:01.105Z,4.97
2022-08-05T23:20:28.860Z,6.47
2022-08-05T23:22:58.772Z,5.93
2022-08-05T23:25:51.688Z,8.80
2022-08-05T23:28:17.242Z,6.53
2022-08-05T23:30:53.426Z,6.73
2022-08-05T23:33:26.283Z,5.70
2022-08-05T23:36:13.898Z,6.37
2022-08-05T23:38:43.060Z,9.80
2022-08-05T23:41:12.176Z,3.83
2022-08-05T23:44:02.934Z,12.13
2022-08-05T23:46:30.360Z,14.93
2022-08-05T23:49:00.840Z,7.13
2022-08-05T23:51:51.650Z,5.80
2022-08-05T23:54:25.981Z,5.50
2022-08-05T23:56:56.009Z,6.23
