createdAt,value
2019-02-16T00:00:06.771Z,8.55
2019-02-16T00:02:38.322Z,8.57
2019-02-16T00:05:08.658Z,8.55
2019-02-16T00:07:38.771Z,8.55
2019-02-16T00:10:10.691Z,8.54
2019-02-16T00:12:40.669Z,8.52
2019-02-16T00:15:10.612Z,8.53
2019-02-16T00:17:40.888Z,8.52
2019-02-16T00:20:10.849Z,8.52
2019-02-16T00:22:41.129Z,8.54
2019-02-16T00:25:12.372Z,8.56
2019-02-16T00:27:42.321Z,8.57
2019-02-16T00:30:13.339Z,8.59
2019-02-16T00:32:44.416Z,8.61
2019-02-16T00:35:16.675Z,8.60
2019-02-16T00:37:46.625Z,8.58
2019-02-16T00:40:16.685Z,8.58
2019-02-16T00:42:46.653Z,8.57
2019-02-16T00:45:16.556Z,8.57
2019-02-16T00:47:51.817Z,8.55
2019-02-16T00:50:22.116Z,8.54
2019-02-16T00:52:52.384Z,8.53
2019-02-16T00:55:22.337Z,8.52
2019-02-16T00:57:54.717Z,8.52
2019-02-16T01:00:24.628Z,8.52
2019-02-16T01:02:54.505Z,8.53
2019-02-16T01:05:24.486Z,8.52
2019-02-16T01:08:01.642Z,8.53
2019-02-16T01:10:26.477Z,8.54
2019-02-16T01:12:56.425Z,8.55
2019-02-16T01:15:26.374Z,8.56
2019-02-16T01:17:56.326Z,8.56
2019-02-16T01:20:26.199Z,8.55
2019-02-16T01:22:56.079Z,8.50
2019-02-16T01:25:26.305Z,8.49
2019-02-16T01:27:56.578Z,8.46
2019-02-16T01:30:26.513Z,8.42
2019-02-16T01:32:56.318Z,8.40
2019-02-16T01:35:26.309Z,8.36
2019-02-16T01:37:56.275Z,8.34
2019-02-16T01:40:26.292Z,8.32
2019-02-16T01:42:56.490Z,8.28
2019-02-16T01:45:26.791Z,8.25
2019-02-16T01:47:56.751Z,8.24
2019-02-16T01:50:26.721Z,8.22
2019-02-16T01:52:56.895Z,8.20
2019-02-16T01:55:26.857Z,8.19
2019-02-16T01:57:56.802Z,8.15
2019-02-16T02:00:26.761Z,8.11
2019-02-16T02:02:57.100Z,8.07
2019-02-16T02:05:27.173Z,8.06
2019-02-16T02:07:57.056Z,8.07
2019-02-16T02:10:27.122Z,8.09
2019-02-16T02:13:00.810Z,8.12
2019-02-16T02:15:31.316Z,8.09
2019-02-16T02:18:02.682Z,8.06
2019-02-16T02:20:32.904Z,8.04
2019-02-16T02:23:02.869Z,8.02
2019-02-16T02:25:32.814Z,8.00
2019-02-16T02:28:02.780Z,7.94
2019-02-16T02:30:34.547Z,7.89
2019-02-16T02:33:08.654Z,7.82
2019-02-16T02:35:38.614Z,7.79
2019-02-16T02:38:08.503Z,7.74
2019-02-16T02:40:38.322Z,7.71
2019-02-16T02:43:08.271Z,7.69
2019-02-16T02:45:38.480Z,7.67
2019-02-16T02:48:09.127Z,7.65
2019-02-16T02:50:44.505Z,7.66
2019-02-16T02:53:15.505Z,7.65
2019-02-16T02:55:45.429Z,7.63
2019-02-16T02:58:15.292Z,7.61
2019-02-16T03:00:45.241Z,7.57
2019-02-16T03:03:15.107Z,7.56
2019-02-16T03:05:44.992Z,7.54
2019-02-16T03:08:18.032Z,7.51
2019-02-16T03:10:48.203Z,7.46
2019-02-16T03:13:18.241Z,7.44
2019-02-16T03:15:48.186Z,7.43
2019-02-16T03:18:18.054Z,7.40
2019-02-16T03:20:48.135Z,7.38
2019-02-16T03:23:21.050Z,7.39
2019-02-16T03:26:01.221Z,7.39
2019-02-16T03:28:44.245Z,7.39
2019-02-16T03:31:57.488Z,7.39
2019-02-16T03:34:35.175Z,7.38
2019-02-16T03:37:43.570Z,7.35
2019-02-16T03:40:13.479Z,7.31
2019-02-16T03:42:43.430Z,7.26
2019-02-16T03:45:13.372Z,7.23
2019-02-16T03:47:47.012Z,7.21
2019-02-16T03:50:15.685Z,7.18
2019-02-16T03:52:49.932Z,7.17
2019-02-16T03:55:19.876Z,7.18
2019-02-16T03:57:49.852Z,7.17
2019-02-16T04:00:19.715Z,7.13
2019-02-16T04:02:49.613Z,7.12
2019-02-16T04:05:21.451Z,7.11
2019-02-16T04:07:51.596Z,7.11
2019-02-16T04:10:21.532Z,7.12
2019-02-16T04:12:51.517Z,7.14
2019-02-16T04:15:21.800Z,7.13
2019-02-16T04:17:52.019Z,7.13
2019-02-16T04:20:26.096Z,7.14
2019-02-16T04:22:57.889Z,7.16
2019-02-16T04:25:28.219Z,7.16
2019-02-16T04:27:58.097Z,7.18
2019-02-16T04:30:29.431Z,7.20
2019-02-16T04:32:59.473Z,7.21
2019-02-16T04:35:29.333Z,7.20
2019-02-16T04:37:59.633Z,7.22
2019-02-16T04:40:29.510Z,7.23
2019-02-16T04:43:01.485Z,7.21
2019-02-16T04:45:31.431Z,7.19
2019-02-16T04:48:01.624Z,7.19
2019-02-16T04:50:31.503Z,7.18
2019-02-16T04:53:01.370Z,7.16
2019-02-16T04:55:31.340Z,7.11
2019-02-16T04:58:01.121Z,7.08
2019-02-16T05:00:31.261Z,7.03
2019-02-16T05:03:01.123Z,6.97
2019-02-16T05:05:31.010Z,6.93
2019-02-16T05:08:01.245Z,6.89
2019-02-16T05:10:31.538Z,6.87
2019-02-16T05:13:01.480Z,6.85
2019-02-16T05:15:31.728Z,6.85
2019-02-16T05:18:01.585Z,6.85
2019-02-16T05:20:31.464Z,6.87
2019-02-16T05:23:04.715Z,6.89
2019-02-16T05:25:36.526Z,6.88
2019-02-16T05:28:07.542Z,6.86
2019-02-16T05:30:39.217Z,6.85
2019-02-16T05:33:09.946Z,6.83
2019-02-16T05:35:40.295Z,6.83
2019-02-16T05:38:18.355Z,6.81
2019-02-16T05:40:51.293Z,6.80
2019-02-16T05:43:22.396Z,6.78
2019-02-16T05:45:56.214Z,6.77
2019-02-16T05:48:30.108Z,6.74
2019-02-16T05:51:04.315Z,6.73
2019-02-16T05:53:35.056Z,6.76
2019-02-16T05:56:08.302Z,6.76
2019-02-16T05:58:40.254Z,6.77
2019-02-16T06:01:10.221Z,6.76
2019-02-16T06:04:01.459Z,6.75
2019-02-16T06:06:34.436Z,6.74
2019-02-16T06:09:10.298Z,6.69
2019-02-16T06:11:43.863Z,6.68
2019-02-16T06:14:22.571Z,6.68
2019-02-16T06:16:57.129Z,6.68
2019-02-16T06:19:30.612Z,6.68
2019-02-16T06:22:00.774Z,6.67
2019-02-16T06:24:32.164Z,6.66
2019-02-16T06:27:03.129Z,6.63
2019-02-16T06:29:32.994Z,6.62
2019-02-16T06:32:04.601Z,6.62
2019-02-16T06:34:36.176Z,6.61
2019-02-16T06:37:22.609Z,6.58
2019-02-16T06:39:52.770Z,6.55
2019-02-16T06:42:22.722Z,6.55
2019-02-16T06:44:52.646Z,6.55
2019-02-16T06:47:22.544Z,6.53
2019-02-16T06:49:52.761Z,6.56
2019-02-16T06:52:22.651Z,6.60
2019-02-16T06:54:52.778Z,6.62
2019-02-16T06:57:25.676Z,6.62
2019-02-16T06:59:55.549Z,6.58
2019-02-16T07:02:27.482Z,6.58
2019-02-16T07:04:59.053Z,6.60
2019-02-16T07:07:33.599Z,6.60
2019-02-16T07:10:03.633Z,6.60
2019-02-16T07:12:33.536Z,6.57
2019-02-16T07:15:05.643Z,6.55
2019-02-16T07:18:09.707Z,6.56
2019-02-16T07:20:39.684Z,6.58
2019-02-16T07:23:09.569Z,6.59
2019-02-16T07:25:39.446Z,6.59
2019-02-16T07:28:15.646Z,6.62
2019-02-16T07:30:45.821Z,6.64
2019-02-16T07:33:17.430Z,6.69
2019-02-16T07:35:47.496Z,6.74
2019-02-16T07:38:17.460Z,6.81
2019-02-16T07:40:48.558Z,6.86
2019-02-16T07:43:37.504Z,6.91
2019-02-16T07:46:13.130Z,6.92
2019-02-16T07:48:51.979Z,6.94
2019-02-16T07:51:40.830Z,6.95
2019-02-16T07:54:31.357Z,6.98
2019-02-16T07:57:09.129Z,7.01
2019-02-16T07:59:44.039Z,7.04
2019-02-16T08:02:24.690Z,7.08
2019-02-16T08:05:22.781Z,7.11
2019-02-16T08:08:11.592Z,7.13
2019-02-16T08:10:48.302Z,7.16
2019-02-16T08:13:31.227Z,7.17
2019-02-16T08:16:21.672Z,7.18
2019-02-16T08:19:09.690Z,7.23
2019-02-16T08:22:01.700Z,7.26
2019-02-16T08:24:48.295Z,7.29
2019-02-16T08:27:42.693Z,7.32
2019-02-16T08:30:43.744Z,7.35
2019-02-16T08:33:32.660Z,7.38
2019-02-16T08:36:27.974Z,7.41
2019-02-16T08:39:17.200Z,7.47
2019-02-16T08:42:09.004Z,7.52
2019-02-16T08:45:08.324Z,7.57
2019-02-16T08:47:45.281Z,7.63
2019-02-16T08:50:49.742Z,7.67
2019-02-16T08:53:35.373Z,7.70
2019-02-16T08:56:41.016Z,7.75
2019-02-16T08:59:33.011Z,7.78
2019-02-16T09:02:27.733Z,7.84
2019-02-16T09:05:09.689Z,7.89
2019-02-16T09:08:08.149Z,7.96
2019-02-16T09:11:02.669Z,8.02
2019-02-16T09:13:51.805Z,8.07
2019-02-16T09:16:36.210Z,8.13
2019-02-16T09:19:17.426Z,8.21
2019-02-16T09:21:57.687Z,8.27
2019-02-16T09:24:52.276Z,8.31
2019-02-16T09:27:38.586Z,8.35
2019-02-16T09:30:35.774Z,8.39
2019-02-16T09:33:15.618Z,8.46
2019-02-16T09:36:03.784Z,8.53
2019-02-16T09:38:52.480Z,8.61
2019-02-16T09:41:44.104Z,8.66
2019-02-16T09:44:56.099Z,8.71
2019-02-16T09:47:44.818Z,8.80
2019-02-16T09:50:20.702Z,8.87
2019-02-16T09:53:15.363Z,8.95
2019-02-16T09:56:10.656Z,9.01
2019-02-16T09:58:47.085Z,9.14
2019-02-16T10:01:41.160Z,9.32
2019-02-16T10:04:36.046Z,9.50
2019-02-16T10:07:33.832Z,9.71
2019-02-16T10:10:26.305Z,9.90
2019-02-16T10:13:11.961Z,10.08
2019-02-16T10:16:04.605Z,10.25
2019-02-16T10:18:56.644Z,10.40
2019-02-16T10:21:51.526Z,10.55
2019-02-16T10:24:39.749Z,10.70
2019-02-16T10:27:26.001Z,10.84
2019-02-16T10:30:01.443Z,10.97
2019-02-16T10:33:05.467Z,11.10
2019-02-16T10:35:56.964Z,11.20
2019-02-16T10:38:56.623Z,11.33
2019-02-16T10:41:48.412Z,11.44
2019-02-16T10:44:31.136Z,11.57
2019-02-16T10:47:24.670Z,11.69
2019-02-16T10:50:32.057Z,11.79
2019-02-16T10:53:12.734Z,11.90
2019-02-16T10:55:53.313Z,12.05
2019-02-16T10:58:35.912Z,12.15
2019-02-16T11:01:34.180Z,12.25
2019-02-16T11:04:13.637Z,12.39
2019-02-16T11:07:04.856Z,12.49
2019-02-16T11:09:59.908Z,12.61
2019-02-16T11:12:48.100Z,12.72
2019-02-16T11:15:45.491Z,12.85
2019-02-16T11:18:33.630Z,12.96
2019-02-16T11:21:34.582Z,13.04
2019-02-16T11:24:09.878Z,13.17
2019-02-16T11:26:47.505Z,13.28
2019-02-16T11:29:31.627Z,13.43
2019-02-16T11:32:20.560Z,13.53
2019-02-16T11:35:06.672Z,13.64
2019-02-16T11:37:44.013Z,13.72
2019-02-16T11:40:36.237Z,13.74
2019-02-16T11:43:17.709Z,13.75
2019-02-16T11:46:05.197Z,13.74
2019-02-16T11:48:50.792Z,13.74
2019-02-16T11:51:37.404Z,13.76
2019-02-16T11:54:15.760Z,13.79
2019-02-16T11:57:13.280Z,13.79
2019-02-16T11:59:54.650Z,13.75
2019-02-16T12:02:49.491Z,13.76
2019-02-16T12:05:41.528Z,13.79
2019-02-16T12:08:36.633Z,13.85
2019-02-16T12:11:31.610Z,14.00
2019-02-16T12:14:23.081Z,14.20
2019-02-16T12:17:08.608Z,14.37
2019-02-16T12:20:12.997Z,14.48
2019-02-16T12:23:11.050Z,14.56
2019-02-16T12:25:56.101Z,14.66
2019-02-16T12:28:50.874Z,14.85
2019-02-16T12:31:38.717Z,14.94
2019-02-16T12:34:26.533Z,14.98
2019-02-16T12:37:15.345Z,15.01
2019-02-16T12:40:16.661Z,15.05
2019-02-16T12:43:03.783Z,15.08
2019-02-16T12:45:51.563Z,15.15
2019-02-16T12:48:32.980Z,15.12
2019-02-16T12:51:21.939Z,15.09
2019-02-16T12:54:09.612Z,15.09
2019-02-16T12:57:07.653Z,15.10
2019-02-16T12:59:56.540Z,15.09
2019-02-16T13:02:44.132Z,15.05
2019-02-16T13:05:39.200Z,14.97
2019-02-16T13:08:13.485Z,14.99
2019-02-16T13:11:08.243Z,15.04
2019-02-16T13:13:43.830Z,15.07
2019-02-16T13:16:42.058Z,15.10
2019-02-16T13:19:42.955Z,15.13
2019-02-16T13:22:25.654Z,15.19
2019-02-16T13:25:23.846Z,15.33
2019-02-16T13:28:07.887Z,15.48
2019-02-16T13:30:53.486Z,15.58
2019-02-16T13:33:33.198Z,15.72
2019-02-16T13:36:18.915Z,15.91
2019-02-16T13:39:07.806Z,16.03
2019-02-16T13:41:49.332Z,16.07
2019-02-16T13:44:33.711Z,16.10
2019-02-16T13:47:17.865Z,16.15
2019-02-16T13:50:01.595Z,16.25
2019-02-16T13:52:56.917Z,16.30
2019-02-16T13:55:52.541Z,16.45
2019-02-16T13:58:44.596Z,16.58
2019-02-16T14:01:21.623Z,16.66
2019-02-16T14:04:07.322Z,16.59
2019-02-16T14:06:56.290Z,16.62
2019-02-16T14:09:44.415Z,16.68
2019-02-16T14:12:22.238Z,16.74
2019-02-16T14:15:00.668Z,16.96
2019-02-16T14:17:48.035Z,17.14
2019-02-16T14:20:18.008Z,17.34
2019-02-16T14:22:48.318Z,17.59
2019-02-16T14:25:30.639Z,17.87
2019-02-16T14:28:00.454Z,18.06
2019-02-16T14:30:30.378Z,18.22
2019-02-16T14:33:00.349Z,18.22
2019-02-16T14:35:30.297Z,18.19
2019-02-16T14:38:19.750Z,18.09
2019-02-16T14:40:49.735Z,18.03
2019-02-16T14:43:19.727Z,18.05
2019-02-16T14:45:49.617Z,18.04
2019-02-16T14:48:19.601Z,18.05
2019-02-16T14:50:49.597Z,17.96
2019-02-16T14:53:19.854Z,17.81
2019-02-16T14:55:53.707Z,17.63
2019-02-16T14:58:21.905Z,17.52
2019-02-16T15:00:51.921Z,17.46
2019-02-16T15:03:21.909Z,17.50
2019-02-16T15:05:51.796Z,17.54
2019-02-16T15:08:21.929Z,17.62
2019-02-16T15:10:52.216Z,17.69
2019-02-16T15:13:22.312Z,17.69
2019-02-16T15:15:52.561Z,17.72
2019-02-16T15:18:22.537Z,17.62
2019-02-16T15:20:53.941Z,17.62
2019-02-16T15:23:24.146Z,17.53
2019-02-16T15:26:00.700Z,17.36
2019-02-16T15:28:25.766Z,17.16
2019-02-16T15:30:55.727Z,16.95
2019-02-16T15:33:25.701Z,16.63
2019-02-16T15:35:55.766Z,16.36
2019-02-16T15:38:25.697Z,16.14
2019-02-16T15:40:55.573Z,15.90
2019-02-16T15:43:25.555Z,15.67
2019-02-16T15:45:55.449Z,15.48
2019-02-16T15:48:25.575Z,15.31
2019-02-16T15:50:55.536Z,15.14
2019-02-16T15:53:25.534Z,14.93
2019-02-16T15:55:55.516Z,14.72
2019-02-16T15:58:25.776Z,14.55
2019-02-16T16:00:55.673Z,14.34
2019-02-16T16:03:25.632Z,14.17
2019-02-16T16:05:55.662Z,14.02
2019-02-16T16:08:50.713Z,13.89
2019-02-16T16:11:26.377Z,13.79
2019-02-16T16:14:27.313Z,13.65
2019-02-16T16:17:19.021Z,13.50
2019-02-16T16:20:00.322Z,13.31
2019-02-16T16:22:40.486Z,13.13
2019-02-16T16:25:32.962Z,12.98
2019-02-16T16:28:33.787Z,12.84
2019-02-16T16:31:21.381Z,12.71
2019-02-16T16:34:04.656Z,12.57
2019-02-16T16:37:08.983Z,12.46
2019-02-16T16:39:50.163Z,12.34
2019-02-16T16:42:41.988Z,12.19
2019-02-16T16:45:30.939Z,12.11
2019-02-16T16:48:20.212Z,11.97
2019-02-16T16:50:59.001Z,11.82
2019-02-16T16:53:35.357Z,11.69
2019-02-16T16:56:29.121Z,11.60
2019-02-16T16:59:15.634Z,11.55
2019-02-16T17:02:11.219Z,11.45
2019-02-16T17:05:03.773Z,11.36
2019-02-16T17:08:02.530Z,11.28
2019-02-16T17:11:00.604Z,11.21
2019-02-16T17:13:36.314Z,11.13
2019-02-16T17:16:17.436Z,11.08
2019-02-16T17:19:09.465Z,10.99
2019-02-16T17:21:57.209Z,10.89
2019-02-16T17:24:35.986Z,10.80
2019-02-16T17:27:34.164Z,10.72
2019-02-16T17:30:12.873Z,10.65
2019-02-16T17:33:02.263Z,10.60
2019-02-16T17:35:51.108Z,10.56
2019-02-16T17:38:52.010Z,10.47
2019-02-16T17:41:30.883Z,10.39
2019-02-16T17:44:10.113Z,10.29
2019-02-16T17:47:08.040Z,10.26
2019-02-16T17:50:08.942Z,10.27
2019-02-16T17:53:13.278Z,10.23
2019-02-16T17:56:06.965Z,10.17
2019-02-16T17:58:43.490Z,10.07
2019-02-16T18:01:34.533Z,9.98
2019-02-16T18:04:35.641Z,9.92
2019-02-16T18:07:23.612Z,9.86
2019-02-16T18:10:21.448Z,9.80
2019-02-16T18:13:09.690Z,9.78
2019-02-16T18:16:07.591Z,9.75
2019-02-16T18:18:41.983Z,9.70
2019-02-16T18:21:30.937Z,9.65
2019-02-16T18:24:16.345Z,9.61
2019-02-16T18:26:57.017Z,9.55
2019-02-16T18:29:44.749Z,9.56
2019-02-16T18:32:33.871Z,9.59
2019-02-16T18:35:24.672Z,9.56
2019-02-16T18:38:02.880Z,9.50
2019-02-16T18:40:51.945Z,9.51
2019-02-16T18:43:42.636Z,9.52
2019-02-16T18:46:35.179Z,9.53
2019-02-16T18:49:24.242Z,9.56
2019-02-16T18:52:01.097Z,9.57
2019-02-16T18:54:44.842Z,9.59
2019-02-16T18:57:21.014Z,9.62
2019-02-16T18:59:58.288Z,9.63
2019-02-16T19:02:47.371Z,9.64
2019-02-16T19:05:34.586Z,9.63
2019-02-16T19:08:17.284Z,9.61
2019-02-16T19:11:07.008Z,9.57
2019-02-16T19:14:02.102Z,9.55
2019-02-16T19:16:48.984Z,9.54
2019-02-16T19:19:37.044Z,9.56
2019-02-16T19:22:17.345Z,9.57
2019-02-16T19:25:02.763Z,9.56
2019-02-16T19:27:57.576Z,9.55
2019-02-16T19:30:37.567Z,9.53
2019-02-16T19:33:29.608Z,9.50
2019-02-16T19:36:08.647Z,9.45
2019-02-16T19:38:54.299Z,9.38
2019-02-16T19:41:49.378Z,9.33
2019-02-16T19:44:33.558Z,9.29
2019-02-16T19:47:27.987Z,9.24
2019-02-16T19:50:21.418Z,9.24
2019-02-16T19:53:02.700Z,9.22
2019-02-16T19:56:02.919Z,9.22
2019-02-16T19:59:01.339Z,9.18
2019-02-16T20:01:52.817Z,9.14
2019-02-16T20:04:53.790Z,9.08
2019-02-16T20:07:52.132Z,9.04
2019-02-16T20:10:38.241Z,9.04
2019-02-16T20:13:30.167Z,9.04
2019-02-16T20:16:12.988Z,9.03
2019-02-16T20:19:01.127Z,9.00
2019-02-16T20:22:02.726Z,8.97
2019-02-16T20:24:43.692Z,8.95
2019-02-16T20:27:37.415Z,8.94
2019-02-16T20:30:21.886Z,8.92
2019-02-16T20:33:03.690Z,8.90
2019-02-16T20:36:01.880Z,8.89
2019-02-16T20:38:38.946Z,8.88
2019-02-16T20:41:28.311Z,8.85
2019-02-16T20:44:14.311Z,8.82
2019-02-16T20:47:21.584Z,8.80
2019-02-16T20:50:13.405Z,8.77
2019-02-16T20:53:14.619Z,8.73
2019-02-16T20:56:05.577Z,8.71
2019-02-16T20:59:06.337Z,8.64
2019-02-16T21:01:52.115Z,8.59
2019-02-16T21:04:59.161Z,8.51
2019-02-16T21:07:50.615Z,8.39
2019-02-16T21:10:35.889Z,8.29
2019-02-16T21:13:11.926Z,8.27
2019-02-16T21:15:54.963Z,8.27
2019-02-16T21:18:32.852Z,8.27
2019-02-16T21:21:30.803Z,8.27
2019-02-16T21:24:13.456Z,8.25
2019-02-16T21:26:53.198Z,8.22
2019-02-16T21:29:34.468Z,8.20
2019-02-16T21:32:22.573Z,8.19
2019-02-16T21:34:57.654Z,8.19
2019-02-16T21:37:46.442Z,8.21
2019-02-16T21:40:40.482Z,8.20
2019-02-16T21:43:27.197Z,8.19
2019-02-16T21:46:15.493Z,8.17
2019-02-16T21:48:55.170Z,8.14
2019-02-16T21:51:43.354Z,8.12
2019-02-16T21:54:22.592Z,8.07
2019-02-16T21:57:07.352Z,8.02
2019-02-16T21:59:50.434Z,7.99
2019-02-16T22:02:36.338Z,7.97
2019-02-16T22:05:22.052Z,7.91
2019-02-16T22:08:09.947Z,7.87
2019-02-16T22:10:54.442Z,7.85
2019-02-16T22:13:24.620Z,7.82
2019-02-16T22:15:54.598Z,7.80
2019-02-16T22:18:24.613Z,7.78
2019-02-16T22:20:54.578Z,7.70
2019-02-16T22:23:24.903Z,7.64
2019-02-16T22:25:54.776Z,7.59
2019-02-16T22:28:30.867Z,7.54
2019-02-16T22:30:56.380Z,7.52
2019-02-16T22:33:26.264Z,7.51
2019-02-16T22:35:56.528Z,7.52
2019-02-16T22:38:26.522Z,7.55
2019-02-16T22:40:56.396Z,7.57
2019-02-16T22:43:26.588Z,7.57
2019-02-16T22:45:56.825Z,7.58
2019-02-16T22:48:26.796Z,7.61
2019-02-16T22:50:56.962Z,7.64
2019-02-16T22:53:26.930Z,7.68
2019-02-16T22:55:56.829Z,7.71
2019-02-16T22:58:29.187Z,7.73
2019-02-16T23:00:58.878Z,7.74
2019-02-16T23:03:30.441Z,7.72
2019-02-16T23:06:00.378Z,7.71
2019-02-16T23:08:30.331Z,7.67
2019-02-16T23:11:00.310Z,7.61
2019-02-16T23:13:30.329Z,7.57
2019-02-16T23:16:01.350Z,7.52
2019-02-16T23:18:31.375Z,7.51
2019-02-16T23:21:01.317Z,7.48
2019-02-16T23:23:31.287Z,7.43
2019-02-16T23:26:01.549Z,7.41
2019-02-16T23:28:38.667Z,7.38
2019-02-16T23:31:03.303Z,7.34
2019-02-16T23:33:33.274Z,7.30
2019-02-16T23:36:03.607Z,7.26
2019-02-16T23:38:33.823Z,7.21
2019-02-16T23:41:06.218Z,7.18
2019-02-16T23:43:35.447Z,7.14
2019-02-16T23:46:05.391Z,7.13
2019-02-16T23:48:35.375Z,7.09
2019-02-16T23:51:05.400Z,7.04
2019-02-16T23:53:35.275Z,7.01
2019-02-16T23:56:05.223Z,6.94
2019-02-16T23:58:35.168Z,6.89
