createdAt,value
2022-09-23T00:03:17.984Z,94.50
2022-09-23T00:08:21.774Z,94.32
2022-09-23T00:13:26.784Z,94.41
2022-09-23T00:18:30.372Z,95.02
2022-09-23T00:23:34.687Z,95.08
2022-09-23T00:28:38.716Z,95.00
2022-09-23T00:33:42.443Z,95.31
2022-09-23T00:38:45.731Z,95.26
2022-09-23T00:43:50.261Z,95.48
2022-09-23T00:48:59.325Z,95.24
2022-09-23T00:54:03.451Z,95.24
2022-09-23T00:59:08.286Z,95.74
2022-09-23T01:04:11.866Z,95.92
2022-09-23T01:09:15.988Z,96.18
2022-09-23T01:14:43.571Z,96.89
2022-09-23T01:20:21.933Z,97.18
2022-09-23T01:25:42.315Z,96.68
2022-09-23T01:30:55.521Z,97.46
2022-09-23T01:36:20.137Z,97.21
2022-09-23T01:41:42.935Z,96.88
2022-09-23T01:47:14.548Z,96.74
2022-09-23T01:52:38.692Z,96.80
2022-09-23T01:57:49.145Z,97.25
2022-09-23T02:02:56.049Z,97.30
2022-09-23T02:08:03.775Z,96.75
2022-09-23T02:13:16.005Z,97.32
2022-09-23T02:18:27.371Z,97.66
2022-09-23T02:23:36.219Z,97.68
2022-09-23T02:28:48.910Z,97.64
2022-09-23T02:33:57.572Z,98.40
2022-09-23T02:39:04.360Z,98.66
2022-09-23T02:44:17.159Z,98.35
2022-09-23T02:49:23.996Z,97.65
2022-09-23T02:54:29.449Z,98.32
2022-09-23T02:59:33.459Z,98.83
2022-09-23T03:04:58.880Z,99.14
2022-09-23T03:10:19.835Z,98.58
2022-09-23T03:15:32.372Z,98.62
2022-09-23T03:20:45.480Z,99.34
2022-09-23T03:25:50.158Z,99.32
2022-09-23T03:30:54.070Z,99.23
2022-09-23T03:36:23.570Z,99.32
2022-09-23T03:41:32.484Z,99.45
2022-09-23T03:46:49.956Z,99.42
2022-09-23T03:52:00.524Z,99.77
2022-09-23T03:57:04.247Z,99.98
2022-09-23T04:02:08.456Z,99.58
2022-09-23T04:07:12.591Z,99.78
2022-09-23T04:12:17.506Z,99.92
2022-09-23T04:17:21.025Z,100.00
2022-09-23T04:22:25.349Z,99.89
2022-09-23T04:27:28.819Z,100.00
2022-09-23T04:32:32.225Z,100.00
2022-09-23T04:37:35.450Z,100.00
2022-09-23T04:42:38.863Z,99.86
2022-09-23T04:47:44.700Z,99.98
2022-09-23T04:52:48.139Z,100.00
2022-09-23T04:57:51.633Z,100.00
2022-09-23T05:02:55.179Z,99.89
2022-09-23T05:08:00.106Z,100.00
2022-09-23T05:13:03.630Z,100.00
2022-09-23T05:18:07.170Z,100.00
2022-09-23T05:23:12.808Z,100.00
2022-09-23T05:28:20.829Z,100.00
2022-09-23T05:33:24.443Z,100.00
2022-09-23T05:38:30.630Z,100.00
2022-09-23T05:43:35.570Z,100.00
2022-09-23T05:48:40.128Z,100.00
2022-09-23T05:53:47.076Z,100.00
2022-09-23T05:58:54.802Z,100.00
2022-09-23T06:04:00.188Z,100.00
2022-09-23T06:09:05.685Z,100.00
2022-09-23T06:14:12.621Z,100.00
2022-09-23T06:19:17.988Z,100.00
2022-09-23T06:24:27.211Z,100.00
2022-09-23T06:29:33.938Z,100.00
2022-09-23T06:34:48.659Z,100.00
2022-09-23T06:39:56.654Z,100.00
2022-09-23T06:45:00.444Z,100.00
2022-09-23T06:50:05.047Z,100.00
2022-09-23T06:55:10.408Z,100.00
2022-09-23T07:00:14.574Z,100.00
2022-09-23T07:05:18.192Z,100.00
2022-09-23T07:10:22.411Z,100.00
2022-09-23T07:15:26.050Z,100.00
2022-09-23T07:20:30.414Z,100.00
2022-09-23T07:25:37.403Z,100.00
2022-09-23T07:30:50.585Z,100.00
2022-09-23T07:35:58.265Z,100.00
2022-09-23T07:41:05.006Z,100.00
2022-09-23T07:46:12.450Z,100.00
2022-09-23T07:51:21.723Z,100.00
2022-09-23T07:56:29.998Z,100.00
2022-09-23T08:01:37.584Z,100.00
2022-09-23T08:06:50.918Z,100.00
2022-09-23T08:11:55.063Z,100.00
2022-09-23T08:17:06.646Z,100.00
2022-09-23T08:22:10.691Z,100.00
2022-09-23T08:27:16.145Z,100.00
2022-09-23T08:32:19.845Z,99.95
2022-09-23T08:37:23.452Z,99.93
2022-09-23T08:42:32.782Z,99.63
2022-09-23T08:47:47.908Z,98.43
2022-09-23T08:52:55.505Z,98.23
2022-09-23T08:58:23.948Z,97.49
2022-09-23T09:03:31.846Z,97.04
2022-09-23T09:08:40.109Z,96.85
2022-09-23T09:13:56.461Z,96.63
2022-09-23T09:19:01.636Z,94.69
2022-09-23T09:24:15.243Z,94.66
2022-09-23T09:29:41.781Z,94.61
2022-09-23T09:34:56.530Z,93.12
2022-09-23T09:40:00.348Z,92.57
2022-09-23T09:45:11.382Z,92.33
2022-09-23T09:50:21.836Z,90.88
2022-09-23T09:55:29.095Z,90.10
2022-09-23T10:00:44.371Z,90.21
2022-09-23T10:05:50.564Z,89.94
2022-09-23T10:10:59.875Z,88.84
2022-09-23T10:16:04.813Z,88.45
2022-09-23T10:21:17.092Z,86.95
2022-09-23T10:26:35.650Z,87.50
2022-09-23T10:31:39.076Z,86.00
2022-09-23T10:36:56.447Z,83.76
2022-09-23T10:42:28.714Z,84.04
2022-09-23T10:48:10.978Z,83.38
2022-09-23T10:53:42.434Z,81.81
2022-09-23T10:58:51.894Z,81.81
2022-09-23T11:04:22.403Z,80.84
2022-09-23T11:09:47.600Z,79.86
2022-09-23T11:15:03.281Z,80.07
2022-09-23T11:20:18.864Z,80.50
2022-09-23T11:25:31.464Z,77.81
2022-09-23T11:31:09.498Z,77.05
2022-09-23T11:36:25.553Z,75.99
2022-09-23T11:41:31.959Z,77.14
2022-09-23T11:46:47.958Z,75.55
2022-09-23T11:52:23.357Z,73.85
2022-09-23T11:57:42.709Z,73.36
2022-09-23T12:03:18.636Z,72.62
2022-09-23T12:08:34.905Z,73.44
2022-09-23T12:13:47.458Z,72.69
2022-09-23T12:19:17.688Z,71.22
2022-09-23T12:24:39.482Z,71.42
2022-09-23T12:29:42.887Z,69.73
2022-09-23T12:34:50.181Z,68.60
2022-09-23T12:39:54.661Z,68.95
2022-09-23T12:45:35.077Z,68.69
2022-09-23T12:51:06.936Z,68.36
2022-09-23T12:56:19.006Z,67.67
2022-09-23T13:01:24.929Z,67.30
2022-09-23T13:06:38.921Z,68.11
2022-09-23T13:11:44.714Z,68.44
2022-09-23T13:16:49.876Z,67.63
2022-09-23T13:22:09.809Z,67.66
2022-09-23T13:27:33.623Z,66.17
2022-09-23T13:32:45.541Z,66.28
2022-09-23T13:37:50.162Z,65.31
2022-09-23T13:43:03.980Z,65.53
2022-09-23T13:48:22.185Z,64.79
2022-09-23T13:53:35.571Z,64.26
2022-09-23T13:58:39.231Z,63.38
2022-09-23T14:03:45.100Z,63.42
2022-09-23T14:08:52.799Z,63.18
2022-09-23T14:13:57.912Z,63.81
2022-09-23T14:19:01.462Z,63.86
2022-09-23T14:24:18.617Z,62.99
2022-09-23T14:29:26.438Z,62.97
2022-09-23T14:34:42.131Z,62.25
2022-09-23T14:39:45.629Z,62.62
2022-09-23T14:44:50.829Z,63.12
2022-09-23T14:50:13.005Z,62.55
2022-09-23T14:55:18.217Z,61.30
2022-09-23T15:00:21.973Z,61.54
2022-09-23T15:05:44.085Z,62.24
2022-09-23T15:10:49.043Z,62.75
2022-09-23T15:15:56.026Z,62.49
2022-09-23T15:21:09.044Z,62.34
2022-09-23T15:26:21.026Z,63.03
2022-09-23T15:31:28.219Z,63.27
2022-09-23T15:36:35.303Z,63.16
2022-09-23T15:41:40.250Z,63.26
2022-09-23T15:46:48.949Z,64.73
2022-09-23T15:52:02.807Z,65.36
2022-09-23T15:57:16.916Z,65.47
2022-09-23T16:02:27.603Z,66.02
2022-09-23T16:07:31.469Z,65.99
2022-09-23T16:12:37.961Z,66.73
2022-09-23T16:18:08.513Z,66.96
2022-09-23T16:23:35.283Z,67.61
2022-09-23T16:28:43.319Z,67.62
2022-09-23T16:34:00.655Z,68.71
2022-09-23T16:39:15.262Z,69.80
2022-09-23T16:44:44.817Z,70.58
2022-09-23T16:50:44.528Z,71.06
2022-09-23T16:56:04.871Z,71.75
2022-09-23T17:01:41.701Z,72.78
2022-09-23T17:07:01.716Z,73.45
2022-09-23T17:12:35.864Z,73.92
2022-09-23T17:17:39.874Z,74.09
2022-09-23T17:22:49.109Z,73.99
2022-09-23T17:27:54.001Z,74.11
2022-09-23T17:32:57.860Z,74.09
2022-09-23T17:38:02.624Z,74.16
2022-09-23T17:43:14.987Z,73.97
2022-09-23T17:48:27.833Z,74.21
2022-09-23T17:53:45.871Z,75.06
2022-09-23T17:59:05.723Z,75.92
2022-09-23T18:04:18.196Z,76.62
2022-09-23T18:09:33.994Z,77.33
2022-09-23T18:20:03.553Z,78.41
2022-09-23T18:25:22.978Z,78.38
2022-09-23T18:30:41.636Z,78.62
2022-09-23T18:35:55.333Z,79.07
2022-09-23T18:41:07.905Z,79.92
2022-09-23T18:46:16.074Z,80.81
2022-09-23T18:51:36.390Z,81.71
2022-09-23T18:57:15.197Z,82.23
2022-09-23T19:02:40.954Z,82.49
2022-09-23T19:08:06.329Z,82.92
2022-09-23T19:18:59.386Z,83.14
2022-09-23T19:24:07.282Z,83.53
2022-09-23T19:29:19.840Z,83.72
2022-09-23T19:34:40.743Z,84.09
2022-09-23T19:39:53.669Z,84.26
2022-09-23T19:45:06.560Z,84.33
2022-09-23T19:50:39.309Z,84.62
2022-09-23T19:56:01.422Z,84.56
2022-09-23T20:07:12.442Z,85.15
2022-09-23T20:12:19.834Z,85.54
2022-09-23T20:17:30.132Z,85.58
2022-09-23T20:22:44.686Z,85.84
2022-09-23T20:28:04.928Z,86.10
2022-09-23T20:33:17.359Z,86.00
2022-09-23T20:38:28.532Z,86.52
2022-09-23T20:43:42.696Z,86.91
2022-09-23T20:48:57.271Z,87.02
2022-09-23T20:54:16.408Z,87.39
2022-09-23T20:59:22.097Z,87.58
2022-09-23T21:04:25.896Z,87.56
2022-09-23T21:09:36.029Z,88.34
2022-09-23T21:16:41.597Z,88.50
2022-09-23T21:21:02.209Z,88.70
2022-09-23T21:26:20.657Z,88.77
2022-09-23T21:31:33.968Z,88.72
2022-09-23T21:36:53.954Z,89.05
2022-09-23T21:42:10.834Z,89.05
2022-09-23T21:47:24.705Z,88.97
2022-09-23T21:52:56.225Z,89.03
2022-09-23T21:58:03.461Z,89.65
2022-09-23T22:03:13.861Z,89.93
2022-09-23T22:08:39.358Z,90.08
2022-09-23T22:14:04.440Z,90.24
2022-09-23T22:19:11.205Z,90.65
2022-09-23T22:24:15.458Z,90.88
2022-09-23T22:29:38.706Z,90.98
2022-09-23T22:34:52.588Z,91.13
2022-09-23T22:40:14.541Z,91.34
2022-09-23T22:45:18.665Z,91.49
2022-09-23T22:50:22.400Z,91.59
2022-09-23T22:55:26.330Z,91.89
2022-09-23T23:00:31.963Z,91.98
2022-09-23T23:05:42.792Z,91.86
2022-09-23T23:10:55.339Z,92.14
2022-09-23T23:16:04.586Z,92.29
2022-09-23T23:21:15.243Z,92.27
2022-09-23T23:26:28.180Z,92.41
2022-09-23T23:31:37.534Z,92.43
2022-09-23T23:36:50.870Z,92.48
2022-09-23T23:42:01.403Z,92.70
2022-09-23T23:47:09.738Z,92.83
2022-09-23T23:52:22.048Z,92.56
2022-09-23T23:57:27.569Z,92.59
