createdAt,value
2018-10-07T00:00:45.527Z,25.45
2018-10-07T00:03:14.502Z,27.97
2018-10-07T00:05:43.531Z,27.10
2018-10-07T00:08:12.492Z,27.22
2018-10-07T00:10:41.581Z,28.23
2018-10-07T00:13:10.551Z,29.67
2018-10-07T00:15:39.626Z,29.77
2018-10-07T00:18:08.568Z,29.87
2018-10-07T00:20:37.539Z,30.72
2018-10-07T00:23:06.626Z,31.62
2018-10-07T00:25:35.551Z,32.95
2018-10-07T00:28:04.622Z,32.00
2018-10-07T00:30:33.554Z,32.85
2018-10-07T00:33:02.553Z,31.55
2018-10-07T00:35:31.502Z,33.10
2018-10-07T00:38:00.451Z,32.30
2018-10-07T00:40:29.395Z,34.30
2018-10-07T00:42:58.346Z,35.48
2018-10-07T00:45:27.834Z,34.93
2018-10-07T00:47:56.818Z,34.20
2018-10-07T00:50:25.766Z,34.80
2018-10-07T00:52:54.704Z,35.92
2018-10-07T00:55:23.639Z,37.55
2018-10-07T00:57:52.665Z,37.70
2018-10-07T01:00:21.894Z,38.15
2018-10-07T01:02:50.841Z,37.98
2018-10-07T01:05:19.817Z,39.13
2018-10-07T01:07:48.786Z,40.10
2018-10-07T01:10:17.823Z,39.98
2018-10-07T01:12:46.786Z,37.47
2018-10-07T01:15:15.761Z,38.53
2018-10-07T01:17:44.755Z,43.80
2018-10-07T01:20:13.750Z,52.67
2018-10-07T01:22:42.864Z,65.12
2018-10-07T01:25:11.847Z,67.55
2018-10-07T01:27:40.935Z,70.97
2018-10-07T01:30:09.998Z,76.77
2018-10-07T01:32:38.983Z,79.10
2018-10-07T01:35:08.027Z,79.87
2018-10-07T01:37:37.079Z,79.25
2018-10-07T01:40:06.115Z,81.22
2018-10-07T01:42:35.096Z,80.67
2018-10-07T01:45:04.074Z,80.50
2018-10-07T01:47:33.175Z,83.15
2018-10-07T01:50:02.143Z,83.17
2018-10-07T01:52:31.168Z,78.37
2018-10-07T01:55:00.150Z,76.70
2018-10-07T01:57:29.245Z,75.62
2018-10-07T01:59:58.281Z,66.62
2018-10-07T02:02:27.260Z,68.22
2018-10-07T02:04:56.239Z,59.67
2018-10-07T02:07:25.331Z,47.13
2018-10-07T02:09:54.315Z,42.47
2018-10-07T02:12:23.323Z,40.52
2018-10-07T02:14:52.278Z,36.55
2018-10-07T02:17:21.348Z,34.38
2018-10-07T02:19:50.340Z,30.95
2018-10-07T02:22:19.283Z,28.70
2018-10-07T02:24:48.268Z,28.77
2018-10-07T02:27:17.198Z,28.70
2018-10-07T02:29:46.219Z,30.88
2018-10-07T02:32:15.139Z,28.80
2018-10-07T02:34:44.127Z,28.35
2018-10-07T02:37:13.073Z,27.70
2018-10-07T02:39:42.031Z,25.90
2018-10-07T02:42:11.003Z,23.10
2018-10-07T02:44:39.973Z,21.87
2018-10-07T02:47:08.995Z,23.93
2018-10-07T02:49:38.003Z,22.05
2018-10-07T02:52:07.799Z,21.55
2018-10-07T02:54:36.759Z,20.82
2018-10-07T02:57:05.711Z,19.42
2018-10-07T02:59:34.671Z,20.50
2018-10-07T03:02:03.614Z,20.95
2018-10-07T03:04:32.580Z,20.00
2018-10-07T03:07:01.587Z,19.95
2018-10-07T03:09:30.554Z,20.27
2018-10-07T03:11:59.552Z,20.43
2018-10-07T03:14:28.554Z,19.80
2018-10-07T03:16:57.479Z,19.20
2018-10-07T03:19:26.562Z,20.65
2018-10-07T03:21:55.520Z,22.60
2018-10-07T03:24:24.543Z,22.60
2018-10-07T03:26:53.534Z,24.27
2018-10-07T03:29:22.524Z,25.13
2018-10-07T03:31:51.514Z,26.25
2018-10-07T03:34:20.501Z,28.98
2018-10-07T03:36:49.459Z,28.80
2018-10-07T03:39:18.433Z,30.00
2018-10-07T03:41:47.380Z,30.90
2018-10-07T03:44:16.355Z,31.35
2018-10-07T03:46:45.306Z,33.10
2018-10-07T03:49:14.270Z,35.20
2018-10-07T03:51:43.214Z,37.55
2018-10-07T03:54:12.193Z,36.33
2018-10-07T03:56:41.126Z,27.40
2018-10-07T03:59:10.091Z,20.48
2018-10-07T04:01:39.055Z,18.75
2018-10-07T04:04:08.018Z,16.80
2018-10-07T04:06:36.978Z,16.30
2018-10-07T04:09:08.306Z,16.07
2018-10-07T04:11:37.282Z,16.55
2018-10-07T04:14:06.351Z,15.60
2018-10-07T04:16:35.321Z,15.23
2018-10-07T04:19:04.326Z,12.10
2018-10-07T04:21:33.302Z,10.82
2018-10-07T04:24:02.670Z,16.07
2018-10-07T04:26:31.774Z,11.70
2018-10-07T04:29:01.060Z,9.67
2018-10-07T04:31:30.015Z,7.83
2018-10-07T04:33:58.968Z,7.87
2018-10-07T04:36:27.931Z,7.50
2018-10-07T04:38:56.878Z,7.00
2018-10-07T04:41:25.863Z,7.50
2018-10-07T04:43:54.827Z,8.10
2018-10-07T04:46:23.838Z,5.75
2018-10-07T04:48:52.750Z,5.70
2018-10-07T04:51:21.726Z,5.85
2018-10-07T04:53:50.670Z,5.90
2018-10-07T04:56:19.623Z,5.08
2018-10-07T04:58:48.581Z,4.20
2018-10-07T05:01:17.546Z,5.37
2018-10-07T05:03:46.564Z,4.00
2018-10-07T05:06:15.803Z,3.80
2018-10-07T05:08:44.819Z,3.90
2018-10-07T05:11:13.803Z,4.30
2018-10-07T05:13:50.787Z,3.50
2018-10-07T05:16:25.063Z,3.33
2018-10-07T05:18:54.011Z,3.70
2018-10-07T05:21:22.983Z,3.65
2018-10-07T05:23:51.926Z,3.25
2018-10-07T05:26:20.891Z,3.08
2018-10-07T05:28:49.825Z,2.70
2018-10-07T05:31:18.787Z,2.50
2018-10-07T05:33:47.778Z,3.33
2018-10-07T05:36:16.764Z,3.00
2018-10-07T05:38:45.729Z,3.33
2018-10-07T05:41:14.707Z,2.70
2018-10-07T05:43:43.651Z,2.92
2018-10-07T05:46:12.916Z,3.35
2018-10-07T05:48:41.935Z,3.08
2018-10-07T05:51:10.915Z,3.12
2018-10-07T05:53:39.879Z,2.95
2018-10-07T05:56:08.858Z,3.22
2018-10-07T05:58:38.547Z,3.10
2018-10-07T06:01:11.028Z,2.80
2018-10-07T06:04:23.956Z,2.80
2018-10-07T06:06:54.351Z,2.60
2018-10-07T06:09:26.259Z,3.40
2018-10-07T06:11:55.890Z,2.75
2018-10-07T06:14:36.204Z,2.72
2018-10-07T06:17:05.427Z,2.80
2018-10-07T06:19:34.390Z,2.80
2018-10-07T06:22:04.635Z,2.62
2018-10-07T06:24:34.325Z,2.20
2018-10-07T06:27:03.542Z,2.30
2018-10-07T06:29:32.507Z,2.40
2018-10-07T06:32:01.501Z,2.30
2018-10-07T06:34:30.459Z,2.37
2018-10-07T06:36:59.456Z,2.25
2018-10-07T06:39:28.407Z,2.10
2018-10-07T06:41:57.370Z,1.90
2018-10-07T06:44:26.328Z,2.17
2018-10-07T06:46:55.303Z,2.30
2018-10-07T06:49:24.263Z,2.77
2018-10-07T06:51:53.226Z,2.20
2018-10-07T06:54:22.183Z,2.00
2018-10-07T06:56:51.349Z,2.12
2018-10-07T06:59:20.310Z,2.17
2018-10-07T07:01:49.288Z,2.00
2018-10-07T07:04:18.402Z,2.12
2018-10-07T07:06:47.373Z,2.42
2018-10-07T07:09:16.330Z,2.50
2018-10-07T07:11:46.240Z,2.47
2018-10-07T07:14:15.194Z,1.97
2018-10-07T07:16:44.182Z,2.02
2018-10-07T07:19:13.143Z,1.82
2018-10-07T07:21:42.114Z,1.80
2018-10-07T07:24:11.074Z,1.70
2018-10-07T07:26:40.053Z,1.60
2018-10-07T07:29:08.993Z,1.47
2018-10-07T07:31:37.970Z,1.70
2018-10-07T07:34:07.791Z,1.47
2018-10-07T07:36:37.039Z,1.80
2018-10-07T07:39:06.799Z,1.17
2018-10-07T07:41:35.787Z,1.40
2018-10-07T07:44:04.743Z,1.20
2018-10-07T07:46:33.787Z,1.22
2018-10-07T07:49:02.791Z,1.13
2018-10-07T07:51:31.754Z,1.20
2018-10-07T07:54:00.762Z,1.30
2018-10-07T07:56:29.718Z,1.07
2018-10-07T07:58:59.498Z,1.00
2018-10-07T08:01:28.491Z,1.20
2018-10-07T08:03:57.454Z,0.90
2018-10-07T08:06:26.418Z,1.15
2018-10-07T08:08:55.516Z,1.13
2018-10-07T08:11:24.618Z,1.10
2018-10-07T08:13:53.587Z,1.23
2018-10-07T08:16:22.542Z,1.12
2018-10-07T08:18:51.507Z,0.98
2018-10-07T08:21:20.522Z,1.30
2018-10-07T08:23:49.509Z,1.05
2018-10-07T08:26:18.454Z,1.00
2018-10-07T08:28:47.406Z,1.17
2018-10-07T08:31:16.373Z,1.37
2018-10-07T08:33:45.335Z,1.37
2018-10-07T08:36:14.383Z,0.90
2018-10-07T08:38:43.319Z,0.97
2018-10-07T08:41:12.351Z,1.10
2018-10-07T08:43:41.322Z,1.10
2018-10-07T08:46:10.810Z,1.10
2018-10-07T08:48:39.762Z,0.90
2018-10-07T08:51:08.698Z,0.80
2018-10-07T08:53:37.760Z,0.80
2018-10-07T08:56:06.744Z,0.98
2018-10-07T08:58:35.703Z,0.80
2018-10-07T09:01:04.733Z,1.10
2018-10-07T09:03:33.675Z,1.02
2018-10-07T09:06:02.675Z,0.90
2018-10-07T09:08:31.626Z,0.80
2018-10-07T09:11:00.706Z,0.70
2018-10-07T09:13:29.662Z,0.90
2018-10-07T09:16:00.081Z,1.10
2018-10-07T09:18:30.138Z,0.90
2018-10-07T09:21:00.139Z,0.70
2018-10-07T09:23:29.161Z,0.90
2018-10-07T09:25:58.102Z,0.80
2018-10-07T09:28:27.163Z,0.87
2018-10-07T09:30:56.171Z,1.00
2018-10-07T09:33:25.160Z,0.93
2018-10-07T09:35:58.438Z,1.02
2018-10-07T09:38:27.638Z,1.10
2018-10-07T09:40:56.662Z,0.82
2018-10-07T09:43:25.887Z,0.90
2018-10-07T09:45:55.368Z,0.90
2018-10-07T09:48:24.444Z,2.67
2018-10-07T09:50:53.733Z,1.07
2018-10-07T09:53:22.839Z,0.95
2018-10-07T09:55:52.236Z,1.20
2018-10-07T09:58:21.295Z,1.00
2018-10-07T10:00:50.434Z,1.05
2018-10-07T10:03:19.689Z,1.00
2018-10-07T10:05:48.894Z,1.15
2018-10-07T10:08:18.018Z,0.98
2018-10-07T10:10:47.235Z,1.07
2018-10-07T10:13:16.214Z,1.00
2018-10-07T10:15:45.202Z,1.10
2018-10-07T10:18:24.670Z,1.10
2018-10-07T10:20:57.438Z,0.90
2018-10-07T10:23:35.595Z,1.15
2018-10-07T10:26:11.247Z,0.80
2018-10-07T10:29:17.894Z,1.27
2018-10-07T10:31:59.222Z,0.90
2018-10-07T10:34:54.256Z,1.20
2018-10-07T10:37:29.670Z,1.17
2018-10-07T10:40:01.264Z,1.10
2018-10-07T10:43:37.572Z,0.85
2018-10-07T10:46:13.574Z,0.90
2018-10-07T10:50:55.462Z,1.10
2018-10-07T10:53:36.052Z,0.90
2018-10-07T10:56:13.482Z,0.90
2018-10-07T10:59:51.658Z,1.30
2018-10-07T11:02:30.787Z,1.25
2018-10-07T11:06:15.586Z,0.90
2018-10-07T11:08:49.446Z,0.80
2018-10-07T11:11:27.550Z,0.90
2018-10-07T11:14:02.966Z,1.00
2018-10-07T11:16:46.749Z,0.90
2018-10-07T11:19:22.642Z,1.10
2018-10-07T11:22:00.102Z,1.00
2018-10-07T11:25:38.797Z,1.20
2018-10-07T11:28:19.825Z,1.00
2018-10-07T11:31:02.363Z,1.05
2018-10-07T11:34:11.010Z,0.90
2018-10-07T11:36:46.018Z,1.00
2018-10-07T11:39:36.942Z,1.00
2018-10-07T11:42:10.340Z,0.97
2018-10-07T11:44:54.657Z,0.93
2018-10-07T11:47:29.567Z,1.05
2018-10-07T11:50:06.963Z,1.10
2018-10-07T11:52:42.138Z,1.20
2018-10-07T11:55:10.150Z,1.00
2018-10-07T11:57:39.326Z,1.13
2018-10-07T12:00:08.455Z,1.20
2018-10-07T12:02:38.595Z,1.20
2018-10-07T12:05:07.654Z,1.00
2018-10-07T12:07:36.934Z,0.90
2018-10-07T12:10:05.935Z,1.50
2018-10-07T12:12:35.143Z,1.35
2018-10-07T12:15:04.415Z,1.30
2018-10-07T12:17:33.692Z,1.07
2018-10-07T12:20:02.933Z,0.90
2018-10-07T12:22:32.159Z,0.90
2018-10-07T12:25:01.328Z,1.00
2018-10-07T12:27:30.823Z,1.00
2018-10-07T12:29:59.854Z,1.20
2018-10-07T12:32:29.485Z,1.30
2018-10-07T12:34:58.433Z,1.20
2018-10-07T12:37:27.666Z,1.20
2018-10-07T12:39:56.788Z,1.10
2018-10-07T12:42:25.830Z,1.10
2018-10-07T12:44:54.926Z,1.10
2018-10-07T12:47:23.958Z,0.98
2018-10-07T12:49:53.340Z,1.30
2018-10-07T12:52:22.742Z,1.07
2018-10-07T12:54:51.731Z,1.30
2018-10-07T12:57:20.690Z,1.30
2018-10-07T12:59:52.967Z,0.85
2018-10-07T13:02:22.006Z,1.12
2018-10-07T13:04:50.938Z,1.37
2018-10-07T13:07:19.880Z,1.30
2018-10-07T13:09:48.848Z,1.27
2018-10-07T13:12:17.830Z,1.15
2018-10-07T13:14:46.790Z,1.52
2018-10-07T13:17:15.754Z,1.30
2018-10-07T13:19:44.682Z,0.90
2018-10-07T13:22:13.638Z,1.30
2018-10-07T13:24:42.581Z,1.33
2018-10-07T13:27:11.580Z,1.10
2018-10-07T13:29:40.531Z,1.40
2018-10-07T13:32:09.551Z,1.30
2018-10-07T13:34:38.524Z,1.20
2018-10-07T13:37:07.458Z,1.33
2018-10-07T13:39:38.244Z,1.40
2018-10-07T13:42:07.383Z,1.40
2018-10-07T13:44:36.392Z,1.10
2018-10-07T13:47:06.370Z,1.20
2018-10-07T13:49:35.357Z,1.35
2018-10-07T13:52:05.924Z,1.30
2018-10-07T13:54:35.034Z,1.30
2018-10-07T13:57:03.986Z,1.00
2018-10-07T13:59:32.934Z,1.27
2018-10-07T14:02:01.974Z,1.10
2018-10-07T14:04:30.913Z,1.30
2018-10-07T14:07:00.031Z,1.70
2018-10-07T14:09:29.026Z,1.40
2018-10-07T14:11:58.016Z,1.00
2018-10-07T14:14:26.981Z,1.20
2018-10-07T14:16:55.972Z,1.30
2018-10-07T14:19:24.958Z,1.37
2018-10-07T14:21:53.919Z,1.27
2018-10-07T14:24:22.950Z,1.00
2018-10-07T14:26:51.895Z,1.20
2018-10-07T14:29:20.871Z,1.50
2018-10-07T14:31:49.843Z,1.20
2018-10-07T14:34:18.804Z,1.32
2018-10-07T14:36:47.746Z,1.30
2018-10-07T14:39:16.809Z,1.50
2018-10-07T14:41:45.711Z,1.77
2018-10-07T14:44:14.691Z,1.20
2018-10-07T14:46:43.702Z,1.30
2018-10-07T14:49:12.707Z,1.07
2018-10-07T14:51:41.654Z,1.20
2018-10-07T14:54:10.641Z,1.50
2018-10-07T14:56:39.610Z,1.40
2018-10-07T14:59:08.590Z,1.40
2018-10-07T15:01:37.561Z,1.40
2018-10-07T15:04:06.895Z,1.30
2018-10-07T15:06:35.859Z,1.72
2018-10-07T15:09:06.830Z,1.33
2018-10-07T15:11:35.786Z,1.70
2018-10-07T15:14:04.779Z,1.35
2018-10-07T15:16:33.751Z,1.82
2018-10-07T15:19:02.782Z,1.40
2018-10-07T15:21:31.725Z,1.67
2018-10-07T15:24:00.689Z,2.27
2018-10-07T15:26:29.696Z,1.40
2018-10-07T15:28:58.771Z,1.60
2018-10-07T15:31:27.821Z,1.70
2018-10-07T15:33:56.748Z,1.40
2018-10-07T15:36:25.880Z,1.40
2018-10-07T15:38:54.810Z,1.30
2018-10-07T15:41:23.830Z,1.40
2018-10-07T15:43:52.842Z,1.45
2018-10-07T15:46:21.809Z,1.40
2018-10-07T15:48:50.770Z,1.50
2018-10-07T15:51:19.743Z,1.67
2018-10-07T15:53:48.756Z,1.70
2018-10-07T15:56:17.722Z,2.10
2018-10-07T15:58:46.692Z,1.50
2018-10-07T16:01:15.688Z,1.50
2018-10-07T16:03:44.743Z,1.67
2018-10-07T16:06:13.751Z,1.40
2018-10-07T16:08:42.807Z,1.32
2018-10-07T16:11:11.872Z,1.60
2018-10-07T16:13:40.916Z,1.40
2018-10-07T16:16:10.159Z,1.45
2018-10-07T16:18:39.318Z,1.50
2018-10-07T16:21:08.326Z,1.37
2018-10-07T16:23:37.304Z,1.40
2018-10-07T16:26:06.340Z,1.60
2018-10-07T16:28:35.302Z,1.60
2018-10-07T16:31:04.320Z,1.40
2018-10-07T16:33:33.341Z,1.80
2018-10-07T16:36:02.279Z,1.70
2018-10-07T16:38:31.659Z,1.30
2018-10-07T16:41:00.675Z,1.50
2018-10-07T16:43:29.627Z,1.83
2018-10-07T16:45:58.751Z,1.60
2018-10-07T16:48:28.048Z,1.72
2018-10-07T16:50:57.021Z,1.30
2018-10-07T16:53:25.992Z,1.70
2018-10-07T16:55:54.991Z,2.10
2018-10-07T16:58:24.098Z,1.30
2018-10-07T17:00:53.129Z,1.45
2018-10-07T17:03:22.144Z,1.72
2018-10-07T17:05:51.144Z,1.67
2018-10-07T17:08:20.166Z,1.30
2018-10-07T17:10:49.164Z,1.60
2018-10-07T17:13:18.168Z,2.00
2018-10-07T17:15:47.277Z,2.30
2018-10-07T17:18:16.243Z,1.30
2018-10-07T17:20:45.242Z,1.90
2018-10-07T17:23:14.238Z,2.00
2018-10-07T17:25:43.318Z,2.05
2018-10-07T17:28:12.351Z,1.80
2018-10-07T17:30:41.295Z,2.30
2018-10-07T17:33:11.301Z,2.55
2018-10-07T17:35:40.384Z,2.60
2018-10-07T17:38:09.376Z,3.03
2018-10-07T17:40:38.370Z,2.47
2018-10-07T17:43:07.384Z,2.80
2018-10-07T17:45:36.354Z,5.40
2018-10-07T17:48:05.341Z,6.40
2018-10-07T17:50:34.304Z,4.43
2018-10-07T17:53:03.591Z,6.05
2018-10-07T17:55:32.615Z,42.93
2018-10-07T17:58:01.608Z,33.40
2018-10-07T18:00:30.592Z,19.70
2018-10-07T18:02:59.738Z,14.13
2018-10-07T18:05:28.694Z,6.50
2018-10-07T18:07:57.678Z,4.95
2018-10-07T18:10:26.650Z,3.52
2018-10-07T18:12:55.665Z,3.30
2018-10-07T18:15:25.551Z,3.00
2018-10-07T18:17:54.519Z,2.50
2018-10-07T18:20:23.536Z,2.37
2018-10-07T18:22:52.648Z,1.82
2018-10-07T18:25:21.751Z,2.85
2018-10-07T18:27:50.694Z,2.17
2018-10-07T18:30:19.646Z,2.10
2018-10-07T18:32:48.671Z,2.33
2018-10-07T18:35:17.664Z,2.10
2018-10-07T18:37:46.618Z,2.58
2018-10-07T18:40:15.656Z,2.43
2018-10-07T18:42:44.679Z,2.10
2018-10-07T18:45:13.631Z,2.95
2018-10-07T18:47:42.595Z,3.90
2018-10-07T18:50:11.558Z,4.25
2018-10-07T18:52:40.522Z,5.10
2018-10-07T18:55:09.461Z,5.10
2018-10-07T18:57:38.430Z,5.60
2018-10-07T19:00:09.524Z,5.03
2018-10-07T19:02:38.650Z,4.80
2018-10-07T19:05:07.539Z,3.73
2018-10-07T19:07:36.585Z,4.10
2018-10-07T19:10:06.147Z,5.30
2018-10-07T19:12:36.248Z,4.70
2018-10-07T19:15:05.314Z,3.93
2018-10-07T19:17:34.391Z,4.28
2018-10-07T19:20:03.380Z,3.30
2018-10-07T19:22:32.331Z,3.77
2018-10-07T19:25:01.294Z,3.90
2018-10-07T19:27:30.243Z,3.67
2018-10-07T19:29:59.206Z,3.55
2018-10-07T19:32:28.280Z,4.42
2018-10-07T19:34:57.235Z,4.03
2018-10-07T19:37:26.309Z,3.80
2018-10-07T19:39:55.239Z,4.20
2018-10-07T19:42:24.200Z,3.90
2018-10-07T19:44:53.469Z,3.73
2018-10-07T19:47:22.406Z,4.10
2018-10-07T19:49:51.368Z,5.07
2018-10-07T19:52:20.363Z,4.33
2018-10-07T19:54:49.317Z,4.12
2018-10-07T19:57:18.282Z,4.07
2018-10-07T19:59:47.275Z,4.35
2018-10-07T20:02:16.230Z,3.30
2018-10-07T20:04:45.230Z,4.00
2018-10-07T20:07:14.922Z,2.58
2018-10-07T20:09:43.874Z,2.40
2018-10-07T20:12:12.815Z,2.93
2018-10-07T20:14:41.774Z,3.00
2018-10-07T20:17:10.826Z,3.10
2018-10-07T20:19:39.763Z,2.65
2018-10-07T20:22:14.407Z,3.20
2018-10-07T20:24:43.370Z,2.80
2018-10-07T20:27:12.350Z,2.87
2018-10-07T20:29:41.725Z,2.70
2018-10-07T20:32:10.914Z,2.60
2018-10-07T20:34:39.872Z,2.80
2018-10-07T20:37:08.910Z,2.60
2018-10-07T20:39:37.882Z,2.77
2018-10-07T20:42:06.819Z,2.67
2018-10-07T20:44:35.776Z,2.50
2018-10-07T20:47:04.690Z,2.70
2018-10-07T20:49:33.706Z,2.67
2018-10-07T20:52:02.650Z,2.37
2018-10-07T20:54:31.659Z,2.60
2018-10-07T20:57:00.751Z,2.30
2018-10-07T20:59:29.718Z,2.70
2018-10-07T21:01:58.679Z,3.10
2018-10-07T21:04:27.615Z,3.10
2018-10-07T21:06:56.518Z,3.50
2018-10-07T21:09:25.455Z,3.20
2018-10-07T21:11:54.450Z,3.30
2018-10-07T21:14:23.402Z,3.10
2018-10-07T21:16:52.339Z,3.40
2018-10-07T21:19:21.287Z,3.90
2018-10-07T21:21:50.305Z,4.50
2018-10-07T21:24:19.312Z,3.83
2018-10-07T21:26:48.230Z,3.87
2018-10-07T21:29:17.179Z,4.27
2018-10-07T21:31:46.151Z,5.00
2018-10-07T21:34:15.086Z,4.80
2018-10-07T21:36:44.014Z,5.05
2018-10-07T21:39:12.946Z,4.60
2018-10-07T21:41:41.953Z,5.10
2018-10-07T21:44:10.868Z,4.90
2018-10-07T21:46:39.959Z,4.90
2018-10-07T21:49:09.146Z,4.60
2018-10-07T21:51:38.073Z,4.78
2018-10-07T21:54:07.194Z,4.90
2018-10-07T21:56:36.969Z,3.70
2018-10-07T21:59:06.279Z,4.20
2018-10-07T22:01:35.198Z,4.00
2018-10-07T22:04:04.137Z,4.17
2018-10-07T22:06:33.063Z,3.43
2018-10-07T22:09:01.987Z,4.37
2018-10-07T22:11:30.942Z,4.05
2018-10-07T22:13:59.901Z,4.30
2018-10-07T22:16:28.870Z,3.70
2018-10-07T22:18:57.922Z,4.70
2018-10-07T22:21:26.894Z,4.30
2018-10-07T22:23:55.838Z,3.47
2018-10-07T22:26:24.803Z,3.70
2018-10-07T22:28:53.758Z,3.25
2018-10-07T22:31:22.837Z,3.43
2018-10-07T22:33:52.419Z,3.20
2018-10-07T22:36:21.389Z,3.30
2018-10-07T22:38:50.355Z,3.60
2018-10-07T22:41:19.323Z,2.90
2018-10-07T22:43:48.311Z,3.15
2018-10-07T22:46:17.245Z,3.50
2018-10-07T22:48:46.153Z,3.40
2018-10-07T22:51:15.185Z,2.80
2018-10-07T22:53:44.099Z,3.20
2018-10-07T22:56:13.005Z,2.80
2018-10-07T22:58:42.034Z,2.90
2018-10-07T23:01:10.990Z,3.20
2018-10-07T23:03:39.893Z,2.90
2018-10-07T23:06:08.838Z,3.17
2018-10-07T23:08:37.750Z,3.20
2018-10-07T23:11:06.929Z,3.10
2018-10-07T23:13:35.818Z,3.58
2018-10-07T23:16:04.750Z,3.33
2018-10-07T23:18:33.658Z,3.60
2018-10-07T23:21:02.675Z,3.40
2018-10-07T23:23:31.624Z,3.60
2018-10-07T23:26:00.569Z,3.10
2018-10-07T23:28:29.550Z,3.33
2018-10-07T23:30:58.474Z,3.50
2018-10-07T23:33:27.417Z,3.60
2018-10-07T23:35:56.354Z,3.60
2018-10-07T23:38:25.367Z,4.08
2018-10-07T23:40:55.489Z,3.27
2018-10-07T23:43:30.746Z,3.00
2018-10-07T23:45:59.661Z,3.12
2018-10-07T23:48:28.586Z,3.50
2018-10-07T23:50:57.505Z,3.60
2018-10-07T23:53:26.463Z,4.20
2018-10-07T23:55:55.424Z,4.05
2018-10-07T23:58:24.386Z,3.33
