createdAt,value
2016-06-27T06:52:14.743Z,24.50
2016-06-27T06:53:11.894Z,25.00
2016-06-27T06:53:12.714Z,25.00
2016-06-27T06:54:12.198Z,25.40
2016-06-27T06:55:15.994Z,25.70
2016-06-27T06:56:16.138Z,25.90
2016-06-27T06:57:15.439Z,26.00
2016-06-27T06:58:10.353Z,26.20
2016-06-27T06:59:08.299Z,26.30
2016-06-27T07:00:08.419Z,26.40
2016-06-27T07:01:15.214Z,26.40
2016-06-27T07:02:13.898Z,26.50
2016-06-27T07:03:15.025Z,26.50
2016-06-27T07:04:09.355Z,26.60
2016-06-27T07:05:11.937Z,26.60
2016-06-27T07:06:09.482Z,26.60
2016-06-27T07:07:07.414Z,26.60
2016-06-27T07:08:10.209Z,26.60
2016-06-27T07:09:15.813Z,26.70
2016-06-27T07:10:17.456Z,26.70
2016-06-27T07:11:11.906Z,26.60
2016-06-27T07:12:12.256Z,26.60
2016-06-27T07:13:11.384Z,26.50
2016-06-27T07:14:14.978Z,26.60
2016-06-27T07:15:16.031Z,26.60
2016-06-27T07:16:07.738Z,26.70
2016-06-27T07:17:07.342Z,26.70
2016-06-27T07:18:10.159Z,26.70
2016-06-27T07:19:15.747Z,26.70
2016-06-27T07:20:09.922Z,26.70
2016-06-27T07:21:10.266Z,26.70
2016-06-27T07:22:12.494Z,26.70
2016-06-27T07:23:17.518Z,26.70
2016-06-27T07:24:09.739Z,26.70
2016-06-27T07:25:08.676Z,26.70
2016-06-27T07:26:14.696Z,26.80
2016-06-27T07:27:06.951Z,26.80
2016-06-27T07:28:13.501Z,26.80
2016-06-27T07:29:09.682Z,26.80
2016-06-27T07:30:13.262Z,26.80
2016-06-27T07:31:07.914Z,26.80
2016-06-27T07:32:13.373Z,26.80
2016-06-27T07:33:19.304Z,26.80
2016-06-27T07:34:10.778Z,26.80
2016-06-27T07:35:10.312Z,26.80
2016-06-27T07:36:14.829Z,26.90
2016-06-27T07:37:10.807Z,26.80
2016-06-27T07:38:07.115Z,26.80
2016-06-27T07:39:15.057Z,26.80
2016-06-27T07:40:11.692Z,26.80
2016-06-27T07:41:11.485Z,26.80
2016-06-27T07:42:12.782Z,26.90
2016-06-27T07:43:15.185Z,26.80
2016-06-27T07:44:15.830Z,26.90
2016-06-27T07:45:16.172Z,26.90
2016-06-27T07:46:08.972Z,26.90
2016-06-27T07:47:11.198Z,26.90
2016-06-27T07:48:06.600Z,26.90
2016-06-27T07:49:07.067Z,26.90
2016-06-27T07:50:12.787Z,26.90
2016-06-27T07:51:09.386Z,26.90
2016-06-27T07:52:15.273Z,26.90
2016-06-27T07:53:10.997Z,26.90
2016-06-27T07:54:07.174Z,26.90
2016-06-27T07:55:10.587Z,26.90
2016-06-27T07:56:11.270Z,26.90
2016-06-27T07:57:15.390Z,26.80
2016-06-27T07:58:09.428Z,26.90
2016-06-27T07:59:06.669Z,26.80
2016-06-27T08:00:11.629Z,26.80
2016-06-27T08:01:09.522Z,26.80
2016-06-27T08:02:15.237Z,26.90
2016-06-27T08:03:13.278Z,26.90
2016-06-27T08:04:11.410Z,26.90
2016-06-27T08:05:13.076Z,26.90
2016-06-27T08:07:09.620Z,26.90
2016-06-27T08:08:10.993Z,26.90
2016-06-27T08:09:10.031Z,26.90
2016-06-27T08:10:15.776Z,26.80
2016-06-27T08:11:14.664Z,26.80
2016-06-27T08:12:14.845Z,26.80
2016-06-27T08:13:11.503Z,26.80
2016-06-27T08:14:09.776Z,26.80
2016-06-27T08:15:10.227Z,26.80
2016-06-27T08:16:08.093Z,26.80
2016-06-27T08:17:11.721Z,26.80
2016-06-27T08:18:07.676Z,26.80
2016-06-27T08:19:11.192Z,26.70
2016-06-27T08:20:09.082Z,26.70
2016-06-27T08:21:08.669Z,26.70
2016-06-27T08:22:15.275Z,26.80
2016-06-27T08:23:07.125Z,26.80
2016-06-27T08:24:10.887Z,26.80
2016-06-27T08:25:11.355Z,26.80
2016-06-27T08:26:10.344Z,26.80
2016-06-27T08:27:09.576Z,26.80
2016-06-27T08:28:10.102Z,26.80
2016-06-27T08:29:12.490Z,26.80
2016-06-27T08:30:10.667Z,26.80
2016-06-27T08:31:07.198Z,26.80
2016-06-27T08:32:10.314Z,26.80
2016-06-27T08:33:10.398Z,26.80
2016-06-27T08:34:10.310Z,26.80
2016-06-27T08:35:10.374Z,26.80
2016-06-27T08:36:16.514Z,26.80
2016-06-27T08:37:09.990Z,26.80
2016-06-27T08:38:12.596Z,26.80
2016-06-27T08:39:07.199Z,26.80
2016-06-27T08:40:11.573Z,26.90
2016-06-27T08:41:16.655Z,26.90
2016-06-27T08:42:12.183Z,26.90
2016-06-27T08:43:07.779Z,26.90
2016-06-27T08:44:09.744Z,26.90
2016-06-27T08:45:10.436Z,26.90
2016-06-27T08:46:11.613Z,26.90
2016-06-27T08:47:09.285Z,26.90
2016-06-27T08:48:15.385Z,26.90
2016-06-27T08:49:09.414Z,26.90
2016-06-27T08:50:15.672Z,26.90
2016-06-27T08:51:09.979Z,26.90
2016-06-27T08:52:11.110Z,26.90
2016-06-27T08:53:07.192Z,27.00
2016-06-27T08:54:09.362Z,26.90
2016-06-27T08:55:07.053Z,27.00
2016-06-27T08:56:09.432Z,27.00
2016-06-27T08:57:09.391Z,27.00
2016-06-27T08:58:11.173Z,27.00
2016-06-27T08:59:09.282Z,27.00
2016-06-27T09:00:16.847Z,27.00
2016-06-27T09:01:12.086Z,27.00
2016-06-27T09:02:06.829Z,27.10
2016-06-27T09:03:10.278Z,27.00
2016-06-27T09:04:09.200Z,27.00
2016-06-27T09:05:14.291Z,27.10
2016-06-27T09:06:07.243Z,27.10
2016-06-27T09:07:16.198Z,27.10
2016-06-27T09:08:12.190Z,27.10
2016-06-27T09:09:16.150Z,27.10
2016-06-27T09:10:07.571Z,27.10
2016-06-27T09:11:16.365Z,27.10
2016-06-27T09:12:08.428Z,27.10
2016-06-27T09:13:17.174Z,27.10
2016-06-27T09:14:16.519Z,27.10
2016-06-27T09:15:11.175Z,27.20
2016-06-27T09:16:09.449Z,27.20
2016-06-27T09:17:15.333Z,27.20
2016-06-27T09:18:09.370Z,27.20
2016-06-27T09:19:11.987Z,27.20
2016-06-27T09:20:12.059Z,27.20
2016-06-27T09:21:06.781Z,27.30
2016-06-27T09:22:16.491Z,27.20
2016-06-27T09:23:11.708Z,27.30
2016-06-27T09:24:15.866Z,27.30
2016-06-27T09:25:09.152Z,27.20
2016-06-27T09:26:06.910Z,27.20
2016-06-27T09:27:09.536Z,27.20
2016-06-27T09:28:09.702Z,27.20
2016-06-27T09:29:10.456Z,27.20
2016-06-27T09:30:15.473Z,27.20
2016-06-27T09:31:07.564Z,27.20
2016-06-27T09:32:10.922Z,27.20
2016-06-27T09:33:16.319Z,27.20
2016-06-27T09:34:09.493Z,27.20
2016-06-27T09:35:11.247Z,27.30
2016-06-27T09:36:21.093Z,27.30
2016-06-27T09:37:09.574Z,27.30
2016-06-27T09:38:13.034Z,27.20
2016-06-27T09:39:10.874Z,27.20
2016-06-27T09:40:12.573Z,27.30
2016-06-27T09:41:07.100Z,27.30
2016-06-27T09:42:07.432Z,27.30
2016-06-27T09:43:11.018Z,27.30
2016-06-27T09:44:07.376Z,27.30
2016-06-27T09:45:15.664Z,27.30
2016-06-27T09:46:15.309Z,27.30
2016-06-27T09:47:11.364Z,27.30
2016-06-27T09:48:08.655Z,27.30
2016-06-27T09:49:10.757Z,27.30
2016-06-27T09:50:10.531Z,27.30
2016-06-27T09:51:11.430Z,27.30
2016-06-27T09:52:15.524Z,27.30
2016-06-27T09:53:10.369Z,27.30
2016-06-27T09:54:08.596Z,27.40
2016-06-27T09:55:07.801Z,27.30
2016-06-27T09:56:11.565Z,27.30
2016-06-27T09:57:10.147Z,27.40
2016-06-27T09:58:09.836Z,27.40
2016-06-27T09:59:12.351Z,27.40
2016-06-27T10:00:12.459Z,27.40
2016-06-27T10:01:09.900Z,27.40
2016-06-27T10:02:09.629Z,27.40
2016-06-27T10:03:12.235Z,27.40
2016-06-27T10:04:07.712Z,27.40
2016-06-27T10:05:13.615Z,27.40
2016-06-27T10:06:12.533Z,27.40
2016-06-27T10:07:07.334Z,27.40
2016-06-27T10:08:10.743Z,27.40
2016-06-27T10:09:07.604Z,27.50
2016-06-27T10:10:11.591Z,27.50
2016-06-27T10:11:15.499Z,27.40
2016-06-27T10:12:09.513Z,27.40
2016-06-27T10:13:09.998Z,27.40
2016-06-27T10:14:08.635Z,27.50
2016-06-27T10:15:09.557Z,27.50
2016-06-27T10:16:07.754Z,27.50
2016-06-27T10:17:09.414Z,27.50
2016-06-27T10:18:09.914Z,27.30
2016-06-27T10:19:15.307Z,27.10
2016-06-27T10:20:09.624Z,27.00
2016-06-27T10:21:09.269Z,26.90
2016-06-27T10:22:09.909Z,26.80
2016-06-27T10:23:10.350Z,26.80
2016-06-27T10:24:09.351Z,26.80
2016-06-27T10:25:12.230Z,26.80
2016-06-27T10:26:07.625Z,26.70
2016-06-27T10:27:07.138Z,26.70
2016-06-27T10:28:13.268Z,26.70
2016-06-27T10:29:08.622Z,26.60
2016-06-27T10:30:10.906Z,26.70
2016-06-27T10:31:12.687Z,26.60
2016-06-27T10:32:11.951Z,26.60
2016-06-27T10:33:09.558Z,26.70
2016-06-27T10:34:09.369Z,27.00
2016-06-27T10:35:10.554Z,26.80
2016-06-27T10:36:09.091Z,26.80
2016-06-27T10:37:07.028Z,26.80
2016-06-27T10:38:09.334Z,26.80
2016-06-27T10:39:06.635Z,26.80
2016-06-27T10:40:09.691Z,26.80
2016-06-27T10:41:11.921Z,26.80
2016-06-27T10:42:09.722Z,26.80
2016-06-27T10:43:11.120Z,26.80
2016-06-27T10:44:09.499Z,26.80
2016-06-27T10:45:09.332Z,26.80
2016-06-27T10:46:06.892Z,26.80
2016-06-27T10:47:16.274Z,26.70
2016-06-27T10:48:09.015Z,26.70
2016-06-27T10:49:09.649Z,26.60
2016-06-27T10:50:11.054Z,26.60
2016-06-27T10:51:07.341Z,26.60
2016-06-27T10:52:14.490Z,26.60
2016-06-27T10:53:10.131Z,26.50
2016-06-27T10:54:09.849Z,26.50
2016-06-27T10:55:12.611Z,26.50
2016-06-27T10:56:13.412Z,26.50
2016-06-27T10:57:06.604Z,26.50
2016-06-27T10:58:07.070Z,26.50
2016-06-27T10:59:15.033Z,26.50
2016-06-27T11:00:09.879Z,26.50
2016-06-27T11:01:07.282Z,26.60
2016-06-27T11:02:06.685Z,26.60
2016-06-27T11:03:08.508Z,26.60
2016-06-27T11:04:07.330Z,26.50
2016-06-27T11:05:10.674Z,26.50
2016-06-27T11:06:13.437Z,26.60
2016-06-27T11:07:07.311Z,26.70
2016-06-27T11:08:09.215Z,26.60
2016-06-27T11:09:09.362Z,26.60
2016-06-27T11:10:09.825Z,26.60
2016-06-27T11:11:09.260Z,26.70
2016-06-27T11:12:07.300Z,26.70
2016-06-27T11:13:09.165Z,26.70
2016-06-27T11:14:09.671Z,26.70
2016-06-27T11:15:12.211Z,26.70
2016-06-27T11:16:10.601Z,26.70
2016-06-27T11:17:09.536Z,26.70
2016-06-27T11:18:07.492Z,26.60
2016-06-27T11:19:09.754Z,26.60
2016-06-27T11:20:09.868Z,26.70
2016-06-27T11:21:11.207Z,26.70
2016-06-27T11:22:06.631Z,26.70
2016-06-27T11:23:09.379Z,26.70
2016-06-27T11:24:12.922Z,26.70
2016-06-27T11:25:12.610Z,26.70
2016-06-27T11:26:09.526Z,26.70
2016-06-27T11:27:09.799Z,26.70
2016-06-27T11:28:13.319Z,26.70
2016-06-27T11:29:10.387Z,26.70
2016-06-27T11:30:10.041Z,26.70
2016-06-27T11:31:07.520Z,26.70
2016-06-27T11:32:09.023Z,26.70
2016-06-27T11:33:09.497Z,26.70
2016-06-27T11:34:10.102Z,26.70
2016-06-27T11:35:12.274Z,26.70
2016-06-27T11:36:16.039Z,26.70
2016-06-27T11:37:12.095Z,26.60
2016-06-27T11:38:11.366Z,26.70
2016-06-27T11:39:09.866Z,26.70
2016-06-27T11:40:10.879Z,26.70
2016-06-27T11:41:07.264Z,26.70
2016-06-27T11:42:07.511Z,26.70
2016-06-27T11:43:09.175Z,26.70
2016-06-27T11:44:06.964Z,26.70
2016-06-27T11:45:15.753Z,26.70
2016-06-27T11:46:07.567Z,26.70
2016-06-27T11:47:09.284Z,26.70
2016-06-27T11:48:15.598Z,26.60
2016-06-27T11:49:10.882Z,26.70
2016-06-27T11:50:07.985Z,26.70
2016-06-27T11:51:06.805Z,26.70
2016-06-27T11:52:09.889Z,26.70
2016-06-27T11:53:09.837Z,26.70
2016-06-27T11:54:06.656Z,26.80
2016-06-27T11:55:12.042Z,26.70
2016-06-27T11:56:07.373Z,26.70
2016-06-27T11:57:07.784Z,26.80
2016-06-27T11:58:10.136Z,26.70
2016-06-27T11:59:11.165Z,26.70
2016-06-27T12:00:11.187Z,26.70
2016-06-27T12:01:15.675Z,26.70
2016-06-27T12:02:11.986Z,26.70
2016-06-27T12:03:07.100Z,26.70
2016-06-27T12:04:07.299Z,26.70
2016-06-27T12:05:08.455Z,26.70
2016-06-27T12:06:08.725Z,26.70
2016-06-27T12:07:09.887Z,26.80
2016-06-27T12:08:09.024Z,26.70
2016-06-27T12:09:13.468Z,26.70
2016-06-27T12:10:07.354Z,26.70
2016-06-27T12:11:09.756Z,26.70
2016-06-27T12:12:09.619Z,26.70
2016-06-27T12:13:09.651Z,26.70
2016-06-27T12:14:13.947Z,26.70
2016-06-27T12:15:11.834Z,26.70
2016-06-27T12:16:15.181Z,26.70
2016-06-27T12:17:09.823Z,26.80
2016-06-27T12:18:10.210Z,26.80
2016-06-27T12:19:10.052Z,26.80
2016-06-27T12:20:10.481Z,26.80
2016-06-27T12:21:07.625Z,26.80
2016-06-27T12:22:14.544Z,26.90
2016-06-27T12:23:06.783Z,26.90
2016-06-27T12:24:11.906Z,26.90
2016-06-27T12:25:11.640Z,26.90
2016-06-27T12:26:10.316Z,26.90
2016-06-27T12:27:07.229Z,26.80
2016-06-27T12:28:07.250Z,26.90
2016-06-27T12:29:07.647Z,26.90
2016-06-27T12:30:07.713Z,26.80
2016-06-27T12:31:09.547Z,26.80
2016-06-27T12:32:14.044Z,26.80
2016-06-27T12:33:07.260Z,26.80
2016-06-27T12:34:10.192Z,26.70
2016-06-27T12:35:07.463Z,26.80
2016-06-27T12:36:08.762Z,26.70
2016-06-27T12:37:11.458Z,26.70
2016-06-27T12:38:06.766Z,26.70
2016-06-27T12:39:07.367Z,26.70
2016-06-27T12:40:13.068Z,26.70
2016-06-27T12:41:07.317Z,26.70
2016-06-27T12:42:12.982Z,26.70
2016-06-27T12:43:07.689Z,26.70
2016-06-27T12:44:08.025Z,26.70
2016-06-27T12:45:09.426Z,26.70
2016-06-27T12:46:08.668Z,26.70
2016-06-27T12:47:07.250Z,26.70
2016-06-27T12:48:09.470Z,26.70
2016-06-27T12:49:11.067Z,26.70
2016-06-27T12:50:08.165Z,26.70
2016-06-27T12:51:12.247Z,26.70
2016-06-27T12:52:08.306Z,26.70
2016-06-27T12:53:13.012Z,26.70
2016-06-27T12:54:07.393Z,26.70
2016-06-27T12:55:09.057Z,26.70
2016-06-27T12:56:07.281Z,26.70
2016-06-27T12:57:07.833Z,26.70
2016-06-27T12:58:07.835Z,26.70
2016-06-27T12:59:14.783Z,26.70
2016-06-27T13:00:13.534Z,26.70
2016-06-27T13:01:11.410Z,26.70
2016-06-27T13:02:07.701Z,26.70
2016-06-27T13:03:08.158Z,26.70
2016-06-27T13:04:10.603Z,26.70
2016-06-27T13:05:13.586Z,26.70
2016-06-27T13:06:11.839Z,26.60
2016-06-27T13:07:12.674Z,26.70
2016-06-27T13:08:10.171Z,26.70
2016-06-27T13:09:07.854Z,26.70
2016-06-27T13:10:13.697Z,26.70
2016-06-27T13:11:14.830Z,26.70
2016-06-27T13:12:08.450Z,26.70
2016-06-27T13:13:08.063Z,26.70
2016-06-27T13:14:08.366Z,26.70
2016-06-27T13:15:09.880Z,26.60
2016-06-27T13:16:07.880Z,26.70
2016-06-27T13:17:11.806Z,26.70
2016-06-27T13:18:08.078Z,26.70
2016-06-27T13:19:07.197Z,26.70
2016-06-27T13:20:12.284Z,26.70
2016-06-27T13:21:08.345Z,26.70
2016-06-27T13:22:12.488Z,26.70
2016-06-27T13:23:08.236Z,26.70
2016-06-27T13:24:07.658Z,26.70
2016-06-27T13:25:08.784Z,26.70
2016-06-27T13:26:07.450Z,26.60
2016-06-27T13:27:11.517Z,26.70
2016-06-27T13:28:12.364Z,26.60
2016-06-27T13:29:09.956Z,26.60
2016-06-27T13:30:15.189Z,26.60
2016-06-27T13:31:12.148Z,26.60
2016-06-27T13:32:08.862Z,26.70
2016-06-27T13:33:13.557Z,26.70
2016-06-27T13:34:09.574Z,26.70
2016-06-27T13:35:14.165Z,26.70
2016-06-27T13:36:17.362Z,26.70
2016-06-27T13:37:07.190Z,26.70
2016-06-27T13:38:07.493Z,26.70
2016-06-27T13:39:10.272Z,26.80
2016-06-27T13:40:10.516Z,26.80
2016-06-27T13:41:07.359Z,26.80
2016-06-27T13:42:09.219Z,26.70
2016-06-27T13:43:07.034Z,26.60
2016-06-27T13:44:07.633Z,26.60
2016-06-27T13:45:12.934Z,26.60
2016-06-27T13:46:15.837Z,26.60
2016-06-27T13:47:10.847Z,26.60
2016-06-27T13:48:07.427Z,26.60
2016-06-27T13:49:07.305Z,26.60
2016-06-27T13:50:15.931Z,26.60
2016-06-27T13:51:07.698Z,26.60
2016-06-27T13:52:06.842Z,26.60
2016-06-27T13:53:09.635Z,26.60
2016-06-27T13:54:14.686Z,26.70
2016-06-27T13:55:07.927Z,26.60
2016-06-27T13:56:08.157Z,26.70
2016-06-27T13:57:15.917Z,26.60
2016-06-27T13:58:09.909Z,26.60
2016-06-27T13:59:07.934Z,26.60
2016-06-27T14:00:07.226Z,26.60
2016-06-27T14:01:07.420Z,26.60
2016-06-27T14:02:07.606Z,26.60
2016-06-27T14:03:09.400Z,26.70
2016-06-27T14:40:35.500Z,27.40
2016-06-27T14:41:09.312Z,27.40
2016-06-27T14:42:14.647Z,27.30
2016-06-27T14:43:09.612Z,27.20
2016-06-27T14:44:10.983Z,27.10
2016-06-27T14:45:16.161Z,27.10
2016-06-27T14:46:11.135Z,27.10
2016-06-27T14:47:09.449Z,27.00
2016-06-27T14:48:07.372Z,27.00
2016-06-27T14:49:10.006Z,26.90
2016-06-27T14:50:15.119Z,26.90
2016-06-27T14:51:10.647Z,26.90
2016-06-27T14:52:09.595Z,26.90
2016-06-27T14:53:10.798Z,26.80
2016-06-27T14:54:09.175Z,26.90
2016-06-27T14:55:10.824Z,26.80
2016-06-27T14:56:09.718Z,26.80
2016-06-27T14:57:09.855Z,26.80
2016-06-27T14:58:06.810Z,26.90
2016-06-27T14:59:07.141Z,26.90
2016-06-27T15:00:09.938Z,26.90
2016-06-27T15:01:15.656Z,26.90
2016-06-27T15:02:11.408Z,26.80
2016-06-27T15:03:06.897Z,26.90
2016-06-27T15:05:31.176Z,26.90
2016-06-27T15:06:09.412Z,26.90
2016-06-27T15:07:10.617Z,26.90
2016-06-27T15:08:10.124Z,26.90
2016-06-27T15:09:09.399Z,26.90
2016-06-27T15:10:08.892Z,26.90
2016-06-27T15:11:09.969Z,26.90
2016-06-27T15:12:09.118Z,26.90
2016-06-27T15:13:10.597Z,26.90
2016-06-27T15:14:09.677Z,26.90
2016-06-27T15:15:11.262Z,27.00
2016-06-27T15:16:06.706Z,27.00
2016-06-27T15:17:09.579Z,26.90
2016-06-27T15:18:11.807Z,26.90
2016-06-27T15:19:09.253Z,26.90
2016-06-27T15:20:08.916Z,26.90
2016-06-27T15:21:07.438Z,26.90
2016-06-27T15:22:10.251Z,26.90
2016-06-27T15:23:06.895Z,26.90
2016-06-27T15:24:09.491Z,26.90
2016-06-27T15:25:07.610Z,26.90
2016-06-27T15:26:10.173Z,26.90
2016-06-27T15:27:09.427Z,26.90
2016-06-27T15:28:09.715Z,26.90
2016-06-27T15:29:12.114Z,26.90
2016-06-27T15:30:12.463Z,26.90
2016-06-27T15:31:09.765Z,26.90
2016-06-27T15:32:11.164Z,26.90
2016-06-27T15:33:13.755Z,26.90
2016-06-27T15:34:09.467Z,26.90
2016-06-27T15:35:10.790Z,26.90
2016-06-27T15:36:10.103Z,26.90
2016-06-27T15:37:09.315Z,26.90
2016-06-27T15:38:09.789Z,27.00
2016-06-27T15:39:09.835Z,27.00
2016-06-27T15:40:08.266Z,27.00
2016-06-27T15:41:10.557Z,26.90
2016-06-27T15:42:09.973Z,26.90
2016-06-27T15:43:06.711Z,27.00
2016-06-27T15:44:06.972Z,27.00
2016-06-27T15:45:09.674Z,26.90
2016-06-27T15:46:09.097Z,27.00
2016-06-27T15:47:09.258Z,27.00
2016-06-27T15:48:09.599Z,27.00
2016-06-27T15:49:07.533Z,27.00
2016-06-27T15:50:09.637Z,27.00
2016-06-27T15:51:08.649Z,27.10
2016-06-27T15:52:07.322Z,27.10
2016-06-27T15:53:06.731Z,27.10
2016-06-27T15:54:06.979Z,27.10
2016-06-27T15:55:07.275Z,27.10
2016-06-27T15:56:07.562Z,27.10
2016-06-27T15:57:06.679Z,27.10
2016-06-27T15:58:06.921Z,27.00
2016-06-27T15:59:07.251Z,27.00
2016-06-27T16:00:06.674Z,27.00
2016-06-27T16:01:10.402Z,27.00
2016-06-27T16:02:07.187Z,27.10
2016-06-27T16:03:07.560Z,27.10
2016-06-27T16:04:06.760Z,27.10
2016-06-27T16:05:07.684Z,27.10
2016-06-27T16:06:07.425Z,27.10
2016-06-27T16:07:12.430Z,27.10
2016-06-27T16:08:07.026Z,27.10
2016-06-27T16:09:07.226Z,27.00
2016-06-27T16:10:09.141Z,27.00
2016-06-27T16:11:09.374Z,27.00
2016-06-27T16:12:09.801Z,27.00
2016-06-27T16:13:10.836Z,27.00
2016-06-27T16:14:06.792Z,27.10
2016-06-27T16:15:10.602Z,27.00
2016-06-27T16:16:09.693Z,27.00
2016-06-27T16:17:09.171Z,27.00
2016-06-27T16:18:09.356Z,27.00
2016-06-27T16:19:07.263Z,27.00
2016-06-27T16:20:09.845Z,27.00
2016-06-27T16:21:06.859Z,27.00
2016-06-27T16:22:08.728Z,27.00
2016-06-27T16:23:07.442Z,27.00
2016-06-27T16:24:09.239Z,26.90
2016-06-27T16:25:07.084Z,26.90
2016-06-27T16:26:09.929Z,26.90
2016-06-27T16:27:10.070Z,26.90
2016-06-27T16:28:08.331Z,26.90
2016-06-27T16:29:09.561Z,26.90
2016-06-27T16:30:08.991Z,26.90
2016-06-27T16:31:09.252Z,26.90
2016-06-27T16:32:09.346Z,26.90
2016-06-27T16:33:09.680Z,26.90
2016-06-27T16:34:09.020Z,26.90
2016-06-27T16:35:09.422Z,26.90
2016-06-27T16:36:07.289Z,26.90
2016-06-27T16:37:11.057Z,26.80
2016-06-27T16:38:09.305Z,26.80
