createdAt,value
2019-05-10T00:00:38.665Z,14.50
2019-05-10T00:03:25.991Z,14.73
2019-05-10T00:06:15.212Z,13.27
2019-05-10T00:08:46.838Z,12.67
2019-05-10T00:11:40.877Z,12.03
2019-05-10T00:14:33.771Z,12.10
2019-05-10T00:17:23.359Z,11.90
2019-05-10T00:19:53.298Z,10.73
2019-05-10T00:22:23.367Z,11.63
2019-05-10T00:25:03.024Z,11.33
2019-05-10T00:27:24.651Z,11.30
2019-05-10T00:29:54.446Z,11.33
2019-05-10T00:32:24.261Z,10.43
2019-05-10T00:34:54.063Z,11.03
2019-05-10T00:37:23.887Z,11.27
2019-05-10T00:39:53.699Z,10.90
2019-05-10T00:42:23.473Z,11.10
2019-05-10T00:44:53.362Z,9.97
2019-05-10T00:47:23.133Z,12.53
2019-05-10T00:49:53.000Z,10.23
2019-05-10T00:52:22.878Z,10.90
2019-05-10T00:54:52.710Z,11.40
2019-05-10T00:57:22.667Z,10.83
2019-05-10T00:59:52.457Z,10.80
2019-05-10T01:02:22.334Z,10.50
2019-05-10T01:04:52.271Z,10.90
2019-05-10T01:07:22.064Z,9.93
2019-05-10T01:09:51.907Z,9.17
2019-05-10T01:12:21.700Z,9.17
2019-05-10T01:14:51.643Z,9.30
2019-05-10T01:17:21.435Z,9.17
2019-05-10T01:19:51.474Z,9.00
2019-05-10T01:22:21.276Z,8.90
2019-05-10T01:24:51.143Z,9.73
2019-05-10T01:27:21.143Z,10.40
2019-05-10T01:29:51.012Z,9.93
2019-05-10T01:32:20.906Z,9.23
2019-05-10T01:34:50.705Z,9.27
2019-05-10T01:37:20.731Z,9.60
2019-05-10T01:39:50.503Z,9.37
2019-05-10T01:42:20.320Z,9.63
2019-05-10T01:44:50.147Z,10.80
2019-05-10T01:47:20.151Z,11.00
2019-05-10T01:49:49.999Z,11.13
2019-05-10T01:52:19.847Z,12.77
2019-05-10T01:54:49.665Z,11.20
2019-05-10T01:57:19.512Z,12.20
2019-05-10T01:59:49.319Z,12.27
2019-05-10T02:02:19.195Z,12.70
2019-05-10T02:04:49.022Z,13.70
2019-05-10T02:07:18.914Z,13.27
2019-05-10T02:09:48.714Z,13.37
2019-05-10T02:12:18.550Z,13.57
2019-05-10T02:14:48.978Z,14.30
2019-05-10T02:17:18.929Z,14.53
2019-05-10T02:19:48.794Z,15.23
2019-05-10T02:22:18.695Z,14.30
2019-05-10T02:24:48.506Z,14.87
2019-05-10T02:27:18.299Z,14.27
2019-05-10T02:29:48.178Z,14.00
2019-05-10T02:32:18.027Z,14.30
2019-05-10T02:34:47.823Z,14.93
2019-05-10T02:37:17.627Z,14.63
2019-05-10T02:39:47.459Z,15.03
2019-05-10T02:42:17.351Z,15.00
2019-05-10T02:44:47.208Z,15.20
2019-05-10T02:47:16.983Z,15.53
2019-05-10T02:49:46.779Z,14.70
2019-05-10T02:52:16.654Z,14.03
2019-05-10T02:54:46.506Z,14.77
2019-05-10T02:57:17.240Z,14.77
2019-05-10T02:59:49.050Z,14.53
2019-05-10T03:02:19.632Z,14.83
2019-05-10T03:04:49.943Z,14.13
2019-05-10T03:07:22.855Z,13.57
2019-05-10T03:09:52.635Z,14.27
2019-05-10T03:12:24.581Z,13.33
2019-05-10T03:14:56.149Z,13.50
2019-05-10T03:17:28.383Z,13.07
2019-05-10T03:20:00.736Z,13.07
2019-05-10T03:22:32.008Z,13.70
2019-05-10T03:25:01.818Z,12.77
2019-05-10T03:27:31.913Z,13.40
2019-05-10T03:30:01.787Z,11.53
2019-05-10T03:32:31.655Z,12.63
2019-05-10T03:35:01.750Z,12.00
2019-05-10T03:37:31.633Z,12.20
2019-05-10T03:40:01.398Z,11.37
2019-05-10T03:42:31.395Z,11.90
2019-05-10T03:45:01.230Z,10.43
2019-05-10T03:47:31.048Z,9.97
2019-05-10T03:50:00.999Z,10.40
2019-05-10T03:52:30.800Z,10.67
2019-05-10T03:55:00.694Z,10.33
2019-05-10T03:57:30.556Z,10.60
2019-05-10T04:00:00.348Z,10.50
2019-05-10T04:02:30.200Z,10.63
2019-05-10T04:05:00.053Z,10.17
2019-05-10T04:07:29.888Z,9.87
2019-05-10T04:09:59.688Z,10.67
2019-05-10T04:12:29.630Z,9.73
2019-05-10T04:14:59.543Z,8.77
2019-05-10T04:17:29.337Z,9.33
2019-05-10T04:19:59.164Z,10.07
2019-05-10T04:22:29.005Z,10.10
2019-05-10T04:24:58.787Z,8.67
2019-05-10T04:27:32.563Z,9.70
2019-05-10T04:30:00.109Z,10.13
2019-05-10T04:32:29.930Z,9.93
2019-05-10T04:34:59.779Z,9.50
2019-05-10T04:37:29.622Z,9.90
2019-05-10T04:39:59.548Z,9.33
2019-05-10T04:42:29.306Z,9.53
2019-05-10T04:44:59.159Z,9.83
2019-05-10T04:47:29.038Z,8.93
2019-05-10T04:49:59.937Z,10.63
2019-05-10T04:52:29.732Z,9.30
2019-05-10T04:54:59.563Z,9.50
2019-05-10T04:57:29.450Z,9.00
2019-05-10T04:59:59.263Z,8.90
2019-05-10T05:02:29.083Z,9.77
2019-05-10T05:04:58.928Z,9.07
2019-05-10T05:07:28.759Z,9.07
2019-05-10T05:09:58.538Z,8.70
2019-05-10T05:12:28.471Z,8.77
2019-05-10T05:14:58.203Z,8.97
2019-05-10T05:17:28.039Z,9.23
2019-05-10T05:19:58.003Z,9.93
2019-05-10T05:22:27.757Z,9.53
2019-05-10T05:25:01.238Z,10.57
2019-05-10T05:27:29.135Z,10.77
2019-05-10T05:29:58.934Z,11.03
2019-05-10T05:32:28.704Z,11.30
2019-05-10T05:34:58.559Z,11.70
2019-05-10T05:37:28.336Z,13.67
2019-05-10T05:39:58.113Z,15.40
2019-05-10T05:42:29.400Z,15.07
2019-05-10T05:44:59.411Z,14.33
2019-05-10T05:47:29.176Z,16.47
2019-05-10T05:49:59.015Z,17.10
2019-05-10T05:52:28.831Z,16.63
2019-05-10T05:54:59.332Z,19.23
2019-05-10T05:57:29.675Z,18.83
2019-05-10T06:00:06.798Z,19.37
2019-05-10T06:02:43.983Z,18.37
2019-05-10T06:05:08.913Z,17.63
2019-05-10T06:07:39.535Z,17.50
2019-05-10T06:10:16.413Z,16.03
2019-05-10T06:12:44.468Z,16.73
2019-05-10T06:15:13.011Z,15.37
2019-05-10T06:17:42.854Z,16.77
2019-05-10T06:20:12.957Z,16.17
2019-05-10T06:22:43.893Z,15.33
2019-05-10T06:25:14.323Z,15.27
2019-05-10T06:27:44.170Z,15.80
2019-05-10T06:30:14.568Z,15.27
2019-05-10T06:32:44.355Z,15.40
2019-05-10T06:35:19.351Z,16.13
2019-05-10T06:37:45.711Z,14.83
2019-05-10T06:40:15.804Z,15.30
2019-05-10T06:42:45.737Z,14.70
2019-05-10T06:45:16.475Z,14.87
2019-05-10T06:47:47.542Z,14.53
2019-05-10T06:50:28.586Z,14.90
2019-05-10T06:52:52.059Z,14.00
2019-05-10T06:55:21.134Z,13.40
2019-05-10T06:57:59.571Z,13.00
2019-05-10T07:00:22.549Z,13.20
2019-05-10T07:02:52.454Z,11.47
2019-05-10T07:05:22.356Z,10.93
2019-05-10T07:07:52.206Z,11.47
2019-05-10T07:10:25.288Z,10.70
2019-05-10T07:12:57.148Z,11.10
2019-05-10T07:15:25.150Z,9.73
2019-05-10T07:17:55.022Z,9.80
2019-05-10T07:20:29.492Z,9.90
2019-05-10T07:23:00.079Z,9.50
2019-05-10T07:25:28.930Z,9.07
2019-05-10T07:27:58.688Z,9.10
2019-05-10T07:30:34.354Z,9.00
2019-05-10T07:33:04.263Z,7.90
2019-05-10T07:35:36.812Z,8.03
2019-05-10T07:38:05.775Z,7.47
2019-05-10T07:40:35.567Z,7.27
2019-05-10T07:43:05.403Z,7.37
2019-05-10T07:45:35.259Z,6.83
2019-05-10T07:48:08.017Z,7.10
2019-05-10T07:50:36.638Z,7.10
2019-05-10T07:53:06.386Z,6.17
2019-05-10T07:55:36.225Z,7.20
2019-05-10T07:58:07.042Z,6.63
2019-05-10T08:00:38.128Z,6.23
2019-05-10T08:03:16.083Z,5.90
2019-05-10T08:05:40.203Z,6.33
2019-05-10T08:08:10.239Z,5.57
2019-05-10T08:10:40.065Z,5.83
2019-05-10T08:13:09.902Z,5.20
2019-05-10T08:15:39.819Z,6.03
2019-05-10T08:18:09.956Z,6.10
2019-05-10T08:20:49.342Z,5.87
2019-05-10T08:23:13.080Z,5.40
2019-05-10T08:25:46.804Z,5.20
2019-05-10T08:28:14.771Z,4.93
2019-05-10T08:30:58.408Z,5.00
2019-05-10T08:33:17.645Z,4.70
2019-05-10T08:35:53.955Z,4.77
2019-05-10T08:38:19.008Z,4.37
2019-05-10T08:40:48.900Z,4.97
2019-05-10T08:43:18.644Z,4.50
2019-05-10T08:45:49.737Z,4.70
2019-05-10T08:48:19.988Z,4.20
2019-05-10T08:50:56.834Z,4.00
2019-05-10T08:53:23.084Z,5.00
2019-05-10T08:55:52.760Z,4.17
2019-05-10T08:58:31.438Z,4.40
2019-05-10T09:01:10.950Z,3.97
2019-05-10T09:03:25.473Z,4.47
2019-05-10T09:05:55.287Z,4.37
2019-05-10T09:08:29.602Z,4.03
2019-05-10T09:10:56.571Z,4.40
2019-05-10T09:13:28.803Z,4.57
2019-05-10T09:15:57.918Z,4.70
2019-05-10T09:18:27.676Z,4.27
2019-05-10T09:21:00.416Z,4.60
2019-05-10T09:23:28.934Z,4.47
2019-05-10T09:26:03.611Z,3.93
2019-05-10T09:28:32.248Z,4.17
2019-05-10T09:31:17.057Z,3.87
2019-05-10T09:33:33.430Z,4.30
2019-05-10T09:36:03.274Z,4.23
2019-05-10T09:38:34.793Z,4.10
2019-05-10T09:41:04.780Z,3.90
2019-05-10T09:43:34.853Z,3.83
2019-05-10T09:46:05.166Z,3.70
2019-05-10T09:48:35.135Z,4.33
2019-05-10T09:51:05.410Z,3.73
2019-05-10T09:53:37.988Z,3.93
2019-05-10T09:56:07.907Z,3.67
2019-05-10T09:58:38.780Z,3.97
2019-05-10T10:01:17.774Z,4.30
2019-05-10T10:03:43.487Z,3.67
2019-05-10T10:06:12.783Z,3.67
2019-05-10T10:08:43.386Z,3.80
2019-05-10T10:11:18.125Z,4.00
2019-05-10T10:13:57.936Z,4.10
2019-05-10T10:16:19.131Z,3.47
2019-05-10T10:18:49.191Z,3.53
2019-05-10T10:21:30.671Z,3.57
2019-05-10T10:23:50.555Z,3.23
2019-05-10T10:26:22.389Z,3.50
2019-05-10T10:28:54.944Z,3.60
2019-05-10T10:31:29.717Z,3.27
2019-05-10T10:34:02.064Z,4.00
2019-05-10T10:36:27.461Z,3.83
2019-05-10T10:38:57.465Z,3.60
2019-05-10T10:41:31.769Z,3.10
2019-05-10T10:43:59.290Z,3.60
2019-05-10T10:46:29.518Z,3.27
2019-05-10T10:48:59.638Z,3.40
2019-05-10T10:51:32.293Z,3.60
2019-05-10T10:54:01.223Z,3.70
2019-05-10T10:56:31.035Z,3.60
2019-05-10T10:59:00.871Z,3.20
2019-05-10T11:01:46.070Z,3.90
2019-05-10T11:04:08.084Z,3.53
2019-05-10T11:06:34.403Z,3.73
2019-05-10T11:09:06.386Z,3.97
2019-05-10T11:11:44.223Z,4.07
2019-05-10T11:14:07.792Z,4.07
2019-05-10T11:16:37.673Z,3.90
2019-05-10T11:19:11.485Z,5.20
2019-05-10T11:21:41.327Z,4.73
2019-05-10T11:24:17.895Z,4.20
2019-05-10T11:26:44.776Z,4.63
2019-05-10T11:29:21.301Z,4.60
2019-05-10T11:31:48.573Z,5.30
2019-05-10T11:34:16.292Z,4.53
2019-05-10T11:36:48.174Z,4.70
2019-05-10T11:39:26.163Z,5.87
2019-05-10T11:41:52.938Z,5.53
2019-05-10T11:44:22.046Z,5.03
2019-05-10T11:46:51.976Z,5.13
2019-05-10T11:49:21.763Z,4.90
2019-05-10T11:51:54.936Z,4.90
2019-05-10T11:54:23.227Z,4.70
2019-05-10T11:56:58.578Z,4.50
2019-05-10T11:59:27.359Z,4.07
2019-05-10T12:01:59.550Z,4.00
2019-05-10T12:04:36.245Z,4.73
2019-05-10T12:07:02.791Z,4.73
2019-05-10T12:09:31.868Z,4.50
2019-05-10T12:12:03.414Z,4.60
2019-05-10T12:14:33.547Z,4.23
2019-05-10T12:17:06.337Z,3.70
2019-05-10T12:19:44.564Z,4.20
2019-05-10T12:22:06.582Z,3.80
2019-05-10T12:24:51.838Z,3.60
2019-05-10T12:27:18.615Z,4.03
2019-05-10T12:29:39.242Z,3.77
2019-05-10T12:32:10.409Z,4.30
2019-05-10T12:34:41.064Z,4.13
2019-05-10T12:37:10.954Z,3.70
2019-05-10T12:39:40.779Z,3.70
2019-05-10T12:42:14.023Z,3.60
2019-05-10T12:44:46.304Z,3.30
2019-05-10T12:47:13.699Z,3.50
2019-05-10T12:49:43.547Z,3.57
2019-05-10T12:52:14.143Z,3.47
2019-05-10T12:54:44.985Z,4.20
2019-05-10T12:57:14.783Z,3.90
2019-05-10T12:59:44.567Z,3.47
2019-05-10T13:02:14.413Z,6.70
2019-05-10T13:04:47.177Z,12.77
2019-05-10T13:07:15.674Z,34.17
2019-05-10T13:09:49.474Z,39.87
2019-05-10T13:12:17.033Z,45.13
2019-05-10T13:14:52.545Z,49.10
2019-05-10T13:17:18.460Z,53.90
2019-05-10T13:19:52.927Z,53.67
2019-05-10T13:22:19.670Z,55.10
2019-05-10T13:24:49.580Z,54.90
2019-05-10T13:27:19.620Z,51.17
2019-05-10T13:29:53.391Z,48.63
2019-05-10T13:32:22.387Z,59.17
2019-05-10T13:34:52.504Z,61.17
2019-05-10T13:37:24.767Z,58.43
2019-05-10T13:39:58.136Z,58.20
2019-05-10T13:42:25.346Z,60.90
2019-05-10T13:44:55.144Z,60.97
2019-05-10T13:47:24.982Z,62.70
2019-05-10T13:49:54.880Z,65.53
2019-05-10T13:52:30.081Z,63.07
2019-05-10T13:54:57.780Z,56.00
2019-05-10T13:57:27.637Z,56.87
2019-05-10T13:59:57.570Z,62.07
2019-05-10T14:02:34.201Z,54.00
2019-05-10T14:05:02.084Z,51.00
2019-05-10T14:07:31.926Z,52.90
2019-05-10T14:10:01.823Z,47.33
2019-05-10T14:12:31.679Z,44.97
2019-05-10T14:15:08.348Z,43.60
2019-05-10T14:17:32.994Z,42.17
2019-05-10T14:20:02.852Z,42.83
2019-05-10T14:22:32.649Z,41.97
2019-05-10T14:25:02.535Z,41.03
2019-05-10T14:27:36.140Z,41.77
2019-05-10T14:30:07.330Z,39.37
2019-05-10T14:32:36.976Z,36.60
2019-05-10T14:35:07.149Z,36.83
2019-05-10T14:37:37.044Z,35.93
2019-05-10T14:40:07.954Z,33.93
2019-05-10T14:42:37.727Z,32.30
2019-05-10T14:45:08.636Z,33.67
2019-05-10T14:47:46.653Z,32.63
2019-05-10T14:50:10.747Z,31.43
2019-05-10T14:52:40.555Z,33.57
2019-05-10T14:55:12.928Z,31.47
2019-05-10T14:57:41.924Z,31.97
2019-05-10T15:00:13.226Z,30.90
2019-05-10T15:02:43.475Z,30.07
2019-05-10T15:05:15.986Z,28.97
2019-05-10T15:07:44.752Z,27.93
2019-05-10T15:10:14.848Z,25.80
2019-05-10T15:12:44.725Z,27.77
2019-05-10T15:15:14.839Z,26.40
2019-05-10T15:17:44.721Z,26.17
2019-05-10T15:20:14.977Z,25.03
2019-05-10T15:22:44.778Z,26.17
2019-05-10T15:25:14.897Z,25.30
2019-05-10T15:27:44.691Z,25.93
2019-05-10T15:30:15.805Z,23.80
2019-05-10T15:32:45.667Z,24.60
2019-05-10T15:35:15.556Z,20.83
2019-05-10T15:37:46.173Z,18.80
2019-05-10T15:40:17.934Z,18.03
2019-05-10T15:42:47.737Z,18.33
2019-05-10T15:45:19.439Z,16.50
2019-05-10T15:47:51.609Z,13.47
2019-05-10T15:50:21.283Z,12.80
2019-05-10T15:52:51.241Z,12.33
2019-05-10T15:55:28.249Z,10.97
2019-05-10T15:57:57.568Z,11.03
2019-05-10T16:00:25.728Z,10.23
2019-05-10T16:02:56.878Z,9.87
2019-05-10T16:05:42.444Z,9.30
2019-05-10T16:07:58.206Z,8.93
2019-05-10T16:10:38.848Z,8.80
2019-05-10T16:12:59.734Z,8.10
2019-05-10T16:15:29.512Z,7.93
2019-05-10T16:18:01.786Z,7.17
2019-05-10T16:20:36.652Z,6.60
2019-05-10T16:23:08.362Z,6.37
2019-05-10T16:25:41.582Z,6.90
2019-05-10T16:28:06.343Z,5.77
2019-05-10T16:30:36.664Z,5.27
2019-05-10T16:33:09.868Z,5.40
2019-05-10T16:35:39.183Z,5.30
2019-05-10T16:38:09.257Z,4.70
2019-05-10T16:40:39.177Z,5.07
2019-05-10T16:43:13.947Z,4.37
2019-05-10T16:45:40.592Z,4.57
2019-05-10T16:48:10.372Z,4.37
2019-05-10T16:50:40.243Z,4.43
2019-05-10T16:53:10.033Z,3.73
2019-05-10T16:55:40.929Z,4.03
2019-05-10T16:58:15.008Z,3.50
2019-05-10T17:00:46.364Z,3.57
2019-05-10T17:03:18.223Z,3.40
2019-05-10T17:05:53.084Z,3.07
2019-05-10T17:08:17.694Z,3.37
2019-05-10T17:10:47.441Z,3.30
2019-05-10T17:13:17.304Z,2.90
2019-05-10T17:15:47.176Z,3.10
2019-05-10T17:18:19.690Z,3.10
2019-05-10T17:20:50.932Z,3.37
2019-05-10T17:23:20.053Z,2.87
2019-05-10T17:25:49.863Z,4.03
2019-05-10T17:28:19.679Z,4.07
2019-05-10T17:30:49.482Z,4.67
2019-05-10T17:33:19.279Z,4.90
2019-05-10T17:35:49.199Z,5.90
2019-05-10T17:38:19.019Z,6.20
2019-05-10T17:40:49.972Z,6.47
2019-05-10T17:43:22.761Z,7.20
2019-05-10T17:45:51.575Z,6.53
2019-05-10T17:48:21.340Z,6.53
2019-05-10T17:50:51.201Z,6.80
2019-05-10T17:53:20.982Z,6.53
2019-05-10T17:55:55.620Z,6.70
2019-05-10T17:58:22.243Z,7.03
2019-05-10T18:00:52.040Z,7.13
2019-05-10T18:03:21.896Z,8.30
2019-05-10T18:05:53.462Z,8.23
2019-05-10T18:08:23.215Z,9.03
2019-05-10T18:10:57.422Z,8.63
2019-05-10T18:13:24.544Z,8.10
2019-05-10T18:15:54.425Z,8.17
2019-05-10T18:18:24.278Z,7.20
2019-05-10T18:20:54.084Z,8.07
2019-05-10T18:23:23.931Z,7.80
2019-05-10T18:25:58.487Z,7.27
2019-05-10T18:28:25.171Z,7.17
2019-05-10T18:30:55.027Z,7.17
2019-05-10T18:33:24.824Z,7.33
2019-05-10T18:35:54.839Z,7.10
2019-05-10T18:38:24.670Z,6.40
2019-05-10T18:40:54.487Z,6.60
2019-05-10T18:43:24.321Z,5.93
2019-05-10T18:45:54.084Z,5.60
2019-05-10T18:48:24.039Z,6.00
2019-05-10T18:50:53.828Z,5.77
2019-05-10T18:53:23.713Z,5.10
2019-05-10T18:55:53.466Z,5.17
2019-05-10T18:58:28.832Z,6.10
2019-05-10T19:01:00.435Z,6.67
2019-05-10T19:03:27.841Z,7.97
2019-05-10T19:05:58.012Z,8.93
2019-05-10T19:08:27.812Z,9.20
2019-05-10T19:10:57.744Z,10.27
2019-05-10T19:13:30.653Z,10.03
2019-05-10T19:15:59.132Z,10.50
2019-05-10T19:18:29.038Z,10.00
2019-05-10T19:20:58.810Z,10.43
2019-05-10T19:23:28.788Z,9.93
2019-05-10T19:25:58.570Z,9.67
2019-05-10T19:28:28.535Z,9.43
2019-05-10T19:31:00.216Z,9.10
2019-05-10T19:33:36.454Z,8.97
2019-05-10T19:36:01.422Z,7.90
2019-05-10T19:38:31.254Z,8.67
2019-05-10T19:41:01.095Z,8.80
2019-05-10T19:43:30.899Z,8.80
2019-05-10T19:46:00.726Z,9.33
2019-05-10T19:48:35.267Z,9.87
2019-05-10T19:51:03.013Z,9.93
2019-05-10T19:53:36.490Z,10.70
2019-05-10T19:56:05.239Z,10.57
2019-05-10T19:58:35.082Z,10.20
2019-05-10T20:01:04.927Z,10.33
2019-05-10T20:03:34.732Z,10.30
2019-05-10T20:06:04.798Z,10.83
2019-05-10T20:08:34.673Z,10.40
2019-05-10T20:11:04.491Z,9.57
2019-05-10T20:13:34.257Z,10.90
2019-05-10T20:16:04.187Z,10.73
2019-05-10T20:18:34.066Z,10.57
2019-05-10T20:21:03.918Z,10.63
2019-05-10T20:23:33.776Z,10.00
2019-05-10T20:26:03.754Z,9.73
2019-05-10T20:28:33.552Z,9.73
2019-05-10T20:31:03.468Z,8.67
2019-05-10T20:33:33.233Z,9.37
2019-05-10T20:36:03.111Z,9.10
2019-05-10T20:38:34.574Z,8.97
2019-05-10T20:41:04.384Z,8.67
2019-05-10T20:43:34.171Z,8.53
2019-05-10T20:46:07.042Z,9.00
2019-05-10T20:48:35.543Z,8.03
2019-05-10T20:51:05.322Z,7.57
2019-05-10T20:53:35.215Z,7.63
2019-05-10T20:56:05.012Z,8.07
2019-05-10T20:58:34.890Z,7.13
2019-05-10T21:01:04.745Z,7.57
2019-05-10T21:03:34.538Z,6.90
2019-05-10T21:06:04.616Z,7.03
2019-05-10T21:08:34.678Z,6.30
2019-05-10T21:11:04.407Z,6.67
2019-05-10T21:13:34.250Z,6.37
2019-05-10T21:16:04.392Z,6.67
2019-05-10T21:18:34.142Z,5.97
2019-05-10T21:21:03.978Z,6.53
2019-05-10T21:23:33.918Z,6.00
2019-05-10T21:26:03.975Z,6.10
2019-05-10T21:28:33.731Z,5.70
2019-05-10T21:31:03.612Z,5.90
2019-05-10T21:33:33.395Z,6.20
2019-05-10T21:36:03.225Z,5.80
2019-05-10T21:38:33.604Z,5.10
2019-05-10T21:41:04.046Z,6.00
2019-05-10T21:43:33.888Z,5.10
2019-05-10T21:46:03.698Z,5.07
2019-05-10T21:48:33.482Z,4.77
2019-05-10T21:51:03.318Z,4.90
2019-05-10T21:53:33.195Z,4.70
2019-05-10T21:56:03.034Z,4.80
2019-05-10T21:58:32.858Z,4.70
2019-05-10T22:01:02.620Z,4.53
2019-05-10T22:03:32.581Z,4.03
2019-05-10T22:06:02.549Z,3.73
2019-05-10T22:08:47.162Z,4.00
2019-05-10T22:11:04.031Z,3.90
2019-05-10T22:13:33.804Z,3.97
2019-05-10T22:16:03.636Z,3.27
2019-05-10T22:18:33.931Z,3.73
2019-05-10T22:21:03.748Z,2.90
2019-05-10T22:23:33.587Z,3.43
2019-05-10T22:26:03.451Z,3.10
2019-05-10T22:28:33.248Z,3.03
2019-05-10T22:31:03.132Z,3.10
2019-05-10T22:33:32.963Z,2.80
2019-05-10T22:36:02.807Z,2.70
2019-05-10T22:38:32.621Z,3.07
2019-05-10T22:41:02.566Z,3.07
2019-05-10T22:43:32.495Z,2.70
2019-05-10T22:46:02.396Z,3.07
2019-05-10T22:48:32.158Z,2.60
2019-05-10T22:51:02.028Z,2.90
2019-05-10T22:53:31.788Z,2.90
2019-05-10T22:56:01.665Z,3.07
2019-05-10T22:58:31.423Z,2.97
2019-05-10T23:01:01.221Z,2.60
2019-05-10T23:03:31.066Z,2.87
2019-05-10T23:06:00.855Z,2.80
2019-05-10T23:08:30.677Z,2.77
2019-05-10T23:11:00.523Z,2.70
2019-05-10T23:13:30.407Z,2.87
2019-05-10T23:16:00.196Z,2.53
2019-05-10T23:18:30.115Z,2.60
2019-05-10T23:20:59.915Z,2.37
2019-05-10T23:23:29.808Z,2.50
2019-05-10T23:25:59.656Z,2.70
2019-05-10T23:28:29.426Z,2.43
2019-05-10T23:30:59.276Z,2.30
2019-05-10T23:33:29.235Z,2.20
2019-05-10T23:35:58.982Z,2.20
2019-05-10T23:38:28.792Z,2.30
2019-05-10T23:40:58.614Z,2.30
2019-05-10T23:43:28.378Z,2.40
2019-05-10T23:45:58.163Z,2.40
2019-05-10T23:48:27.975Z,2.33
2019-05-10T23:50:57.801Z,2.20
2019-05-10T23:53:27.624Z,2.50
2019-05-10T23:55:57.462Z,2.57
2019-05-10T23:58:27.331Z,2.57
