createdAt,value
2018-01-30T00:00:05.001Z,6.30
2018-01-30T00:02:32.474Z,5.63
2018-01-30T00:04:59.947Z,7.30
2018-01-30T00:07:27.415Z,7.10
2018-01-30T00:09:55.653Z,8.53
2018-01-30T00:12:23.134Z,9.70
2018-01-30T00:14:50.615Z,10.63
2018-01-30T00:17:18.841Z,9.37
2018-01-30T00:19:46.378Z,11.07
2018-01-30T00:22:13.838Z,10.03
2018-01-30T00:24:41.350Z,11.03
2018-01-30T00:27:09.582Z,11.77
2018-01-30T00:29:37.051Z,13.00
2018-01-30T00:32:04.547Z,14.10
2018-01-30T00:34:32.778Z,14.80
2018-01-30T00:37:00.250Z,15.17
2018-01-30T00:39:27.726Z,15.47
2018-01-30T00:41:55.979Z,16.30
2018-01-30T00:44:23.462Z,17.87
2018-01-30T00:46:51.726Z,19.60
2018-01-30T00:49:19.207Z,19.73
2018-01-30T00:51:46.665Z,19.67
2018-01-30T00:54:14.149Z,20.07
2018-01-30T00:56:41.628Z,21.83
2018-01-30T00:59:09.111Z,24.30
2018-01-30T01:01:37.358Z,20.37
2018-01-30T01:04:04.842Z,22.73
2018-01-30T01:06:33.069Z,23.30
2018-01-30T01:09:00.538Z,22.27
2018-01-30T01:11:28.073Z,23.20
2018-01-30T01:13:55.529Z,23.00
2018-01-30T01:16:22.998Z,23.13
2018-01-30T01:18:50.478Z,23.00
2018-01-30T01:21:18.007Z,25.87
2018-01-30T01:23:45.490Z,25.30
2018-01-30T01:26:12.950Z,26.53
2018-01-30T01:28:40.426Z,26.70
2018-01-30T01:31:08.654Z,27.70
2018-01-30T01:33:36.150Z,24.80
2018-01-30T01:36:03.618Z,25.70
2018-01-30T01:38:32.590Z,26.30
2018-01-30T01:41:00.110Z,27.77
2018-01-30T01:43:27.613Z,26.50
2018-01-30T01:45:55.113Z,28.13
2018-01-30T01:48:22.569Z,29.43
2018-01-30T01:50:50.031Z,28.50
2018-01-30T01:53:17.505Z,25.37
2018-01-30T01:55:44.985Z,28.17
2018-01-30T01:58:12.513Z,25.60
2018-01-30T02:00:40.730Z,26.03
2018-01-30T02:03:08.208Z,25.50
2018-01-30T02:05:36.430Z,26.43
2018-01-30T02:08:03.906Z,28.57
2018-01-30T02:10:31.373Z,27.17
2018-01-30T02:12:58.846Z,28.03
2018-01-30T02:15:27.094Z,27.70
2018-01-30T02:17:56.086Z,27.70
2018-01-30T02:20:23.582Z,29.00
2018-01-30T02:22:51.037Z,29.40
2018-01-30T02:25:18.526Z,25.80
2018-01-30T02:27:46.008Z,25.13
2018-01-30T02:30:13.481Z,27.30
2018-01-30T02:32:40.964Z,25.93
2018-01-30T02:35:09.218Z,25.90
2018-01-30T02:37:37.901Z,25.10
2018-01-30T02:40:05.378Z,30.03
2018-01-30T02:42:33.623Z,28.77
2018-01-30T02:45:01.087Z,30.43
2018-01-30T02:47:28.595Z,28.47
2018-01-30T02:49:56.159Z,29.77
2018-01-30T02:52:23.618Z,27.13
2018-01-30T02:54:51.097Z,27.90
2018-01-30T02:57:18.554Z,26.13
2018-01-30T02:59:46.038Z,30.40
2018-01-30T03:02:13.520Z,27.13
2018-01-30T03:04:40.976Z,26.37
2018-01-30T03:07:08.490Z,28.03
2018-01-30T03:09:35.978Z,31.17
2018-01-30T03:12:04.213Z,26.70
2018-01-30T03:14:31.686Z,27.67
2018-01-30T03:16:59.149Z,28.93
2018-01-30T03:19:27.399Z,28.90
2018-01-30T03:21:54.871Z,28.30
2018-01-30T03:24:22.341Z,26.70
2018-01-30T03:26:50.585Z,28.40
2018-01-30T03:29:18.162Z,29.43
2018-01-30T03:31:45.723Z,27.83
2018-01-30T03:34:13.182Z,25.60
2018-01-30T03:36:40.660Z,29.50
2018-01-30T03:39:08.905Z,26.90
2018-01-30T03:41:36.395Z,24.77
2018-01-30T03:44:04.638Z,25.17
2018-01-30T03:46:32.870Z,24.90
2018-01-30T03:49:00.350Z,29.20
2018-01-30T03:51:27.827Z,25.93
2018-01-30T03:53:55.295Z,27.37
2018-01-30T03:56:23.519Z,26.67
2018-01-30T03:58:51.017Z,28.93
2018-01-30T04:01:18.525Z,27.60
2018-01-30T04:03:45.993Z,27.47
2018-01-30T04:06:13.450Z,26.13
2018-01-30T04:08:40.942Z,25.33
2018-01-30T04:11:08.451Z,27.30
2018-01-30T04:13:35.935Z,25.83
2018-01-30T04:16:03.414Z,26.70
2018-01-30T04:18:31.645Z,27.80
2018-01-30T04:20:59.121Z,27.03
2018-01-30T04:23:26.585Z,24.97
2018-01-30T04:25:54.065Z,23.23
2018-01-30T04:28:21.531Z,22.97
2018-01-30T04:30:49.762Z,22.33
2018-01-30T04:33:17.239Z,22.17
2018-01-30T04:35:44.725Z,22.60
2018-01-30T04:38:12.995Z,22.50
2018-01-30T04:40:41.238Z,22.77
2018-01-30T04:43:08.718Z,22.40
2018-01-30T04:45:36.945Z,22.23
2018-01-30T04:48:04.423Z,18.63
2018-01-30T04:50:31.889Z,22.07
2018-01-30T04:52:59.383Z,20.00
2018-01-30T04:55:27.619Z,21.33
2018-01-30T04:57:55.103Z,24.50
2018-01-30T05:00:23.327Z,23.90
2018-01-30T05:02:50.806Z,22.60
2018-01-30T05:05:18.274Z,22.50
2018-01-30T05:07:45.741Z,21.90
2018-01-30T05:10:13.990Z,25.80
2018-01-30T05:12:42.226Z,27.20
2018-01-30T05:15:09.714Z,26.53
2018-01-30T05:17:37.182Z,24.87
2018-01-30T05:20:04.666Z,26.27
2018-01-30T05:22:32.927Z,24.13
2018-01-30T05:25:00.397Z,24.57
2018-01-30T05:27:28.638Z,28.63
2018-01-30T05:29:56.102Z,28.47
2018-01-30T05:32:23.577Z,31.90
2018-01-30T05:34:51.806Z,29.73
2018-01-30T05:37:19.283Z,29.97
2018-01-30T05:39:46.754Z,30.07
2018-01-30T05:42:14.222Z,29.87
2018-01-30T05:44:42.513Z,30.20
2018-01-30T05:47:09.946Z,28.27
2018-01-30T05:49:37.411Z,26.73
2018-01-30T05:52:05.658Z,28.07
2018-01-30T05:54:33.121Z,26.47
2018-01-30T05:57:00.602Z,25.70
2018-01-30T05:59:28.846Z,24.37
2018-01-30T06:01:56.297Z,24.90
2018-01-30T06:04:23.774Z,25.40
2018-01-30T06:06:51.284Z,24.10
2018-01-30T06:09:18.754Z,24.10
2018-01-30T06:11:46.230Z,23.13
2018-01-30T06:14:13.685Z,24.67
2018-01-30T06:16:41.163Z,27.17
2018-01-30T06:19:08.630Z,28.03
2018-01-30T06:21:36.107Z,28.00
2018-01-30T06:24:03.568Z,28.00
2018-01-30T06:26:31.047Z,28.13
2018-01-30T06:28:58.506Z,30.30
2018-01-30T06:31:25.986Z,28.57
2018-01-30T06:33:53.443Z,27.77
2018-01-30T06:36:20.925Z,29.50
2018-01-30T06:38:49.165Z,28.30
2018-01-30T06:41:16.632Z,29.30
2018-01-30T06:43:44.102Z,28.13
2018-01-30T06:46:11.586Z,30.40
2018-01-30T06:48:39.047Z,27.80
2018-01-30T06:51:06.531Z,28.63
2018-01-30T06:53:34.003Z,28.97
2018-01-30T06:56:01.495Z,27.93
2018-01-30T06:58:29.738Z,28.90
2018-01-30T07:00:57.203Z,28.50
2018-01-30T07:03:26.210Z,28.37
2018-01-30T07:05:53.665Z,28.17
2018-01-30T07:08:21.129Z,29.90
2018-01-30T07:10:49.378Z,25.87
2018-01-30T07:13:16.841Z,26.80
2018-01-30T07:15:44.314Z,28.10
2018-01-30T07:18:12.554Z,26.67
2018-01-30T07:20:40.030Z,27.50
2018-01-30T07:23:07.506Z,28.40
2018-01-30T07:25:35.746Z,30.00
2018-01-30T07:28:03.253Z,28.20
2018-01-30T07:30:31.487Z,28.60
2018-01-30T07:32:58.960Z,28.63
2018-01-30T07:35:26.439Z,28.53
2018-01-30T07:37:54.685Z,28.43
2018-01-30T07:40:22.163Z,28.37
2018-01-30T07:42:50.393Z,31.57
2018-01-30T07:45:17.870Z,27.77
2018-01-30T07:47:45.394Z,27.30
2018-01-30T07:50:12.891Z,26.87
2018-01-30T07:52:41.126Z,29.00
2018-01-30T07:55:08.597Z,28.20
2018-01-30T07:57:36.063Z,29.57
2018-01-30T08:00:03.542Z,28.90
2018-01-30T08:02:31.015Z,27.53
2018-01-30T08:04:59.591Z,26.30
2018-01-30T08:07:27.834Z,24.03
2018-01-30T08:09:55.320Z,22.30
2018-01-30T08:12:23.558Z,23.37
2018-01-30T08:14:51.049Z,21.73
2018-01-30T08:17:19.310Z,22.30
2018-01-30T08:19:46.783Z,23.33
2018-01-30T08:22:15.037Z,22.77
2018-01-30T08:24:42.506Z,24.07
2018-01-30T08:27:11.388Z,25.33
2018-01-30T08:29:38.858Z,25.70
2018-01-30T08:32:07.114Z,27.13
2018-01-30T08:34:35.358Z,31.57
2018-01-30T08:37:02.835Z,28.67
2018-01-30T08:39:30.314Z,27.70
2018-01-30T08:41:57.871Z,29.13
2018-01-30T08:44:25.361Z,32.07
2018-01-30T08:46:52.827Z,34.30
2018-01-30T08:49:20.295Z,36.13
2018-01-30T08:51:47.778Z,35.43
2018-01-30T08:54:15.253Z,37.20
2018-01-30T08:56:42.713Z,36.07
2018-01-30T08:59:10.966Z,38.17
2018-01-30T09:01:38.492Z,35.63
2018-01-30T09:04:05.962Z,37.00
2018-01-30T09:06:33.434Z,37.07
2018-01-30T09:09:00.909Z,38.10
2018-01-30T09:11:28.377Z,36.17
2018-01-30T09:13:56.628Z,38.60
2018-01-30T09:16:24.102Z,39.53
2018-01-30T09:18:51.570Z,39.60
2018-01-30T09:21:19.826Z,41.20
2018-01-30T09:23:47.311Z,36.20
2018-01-30T09:26:15.570Z,36.33
2018-01-30T09:28:43.814Z,36.53
2018-01-30T09:31:11.298Z,35.77
2018-01-30T09:33:39.533Z,36.07
2018-01-30T09:36:07.029Z,34.47
2018-01-30T09:38:34.498Z,36.53
2018-01-30T09:41:02.742Z,37.63
2018-01-30T09:43:30.209Z,38.43
2018-01-30T09:45:57.721Z,37.03
2018-01-30T09:48:25.197Z,38.60
2018-01-30T09:50:52.666Z,41.50
2018-01-30T09:53:20.155Z,38.97
2018-01-30T09:55:48.426Z,41.37
2018-01-30T09:58:16.662Z,43.27
2018-01-30T10:00:44.118Z,45.13
2018-01-30T10:03:11.614Z,41.97
2018-01-30T10:05:39.081Z,42.57
2018-01-30T10:08:07.335Z,40.07
2018-01-30T10:10:34.897Z,43.30
2018-01-30T10:13:03.146Z,47.07
2018-01-30T10:15:30.637Z,45.27
2018-01-30T10:17:58.866Z,45.70
2018-01-30T10:20:26.355Z,46.40
2018-01-30T10:22:53.819Z,43.37
2018-01-30T10:25:22.062Z,43.97
2018-01-30T10:27:49.542Z,43.63
2018-01-30T10:30:17.095Z,39.77
2018-01-30T10:32:44.714Z,39.87
2018-01-30T10:35:12.173Z,37.93
2018-01-30T10:37:39.649Z,39.10
2018-01-30T10:40:07.098Z,38.97
2018-01-30T10:42:34.557Z,37.70
2018-01-30T10:45:02.041Z,35.63
2018-01-30T10:47:29.521Z,37.47
2018-01-30T10:49:57.766Z,38.50
2018-01-30T10:52:25.226Z,33.80
2018-01-30T10:54:52.698Z,31.53
2018-01-30T10:57:20.930Z,30.43
2018-01-30T10:59:48.420Z,33.50
2018-01-30T11:02:15.874Z,33.67
2018-01-30T11:04:43.359Z,28.60
2018-01-30T11:07:11.594Z,27.63
2018-01-30T11:09:39.075Z,28.60
2018-01-30T11:12:07.298Z,27.30
2018-01-30T11:14:34.770Z,25.63
2018-01-30T11:17:02.258Z,24.37
2018-01-30T11:19:29.747Z,24.30
2018-01-30T11:21:57.979Z,23.17
2018-01-30T11:24:25.436Z,26.43
2018-01-30T11:26:54.417Z,27.67
2018-01-30T11:29:21.882Z,26.67
2018-01-30T11:31:49.365Z,27.40
2018-01-30T11:34:17.606Z,25.50
2018-01-30T11:36:45.082Z,25.23
2018-01-30T11:39:12.571Z,23.77
2018-01-30T11:41:40.058Z,24.57
2018-01-30T11:44:07.609Z,25.03
2018-01-30T11:46:35.114Z,23.90
2018-01-30T11:49:02.571Z,22.53
2018-01-30T11:51:30.042Z,23.77
2018-01-30T11:53:58.275Z,24.13
2018-01-30T11:56:25.746Z,22.70
2018-01-30T11:58:53.206Z,23.20
2018-01-30T12:01:21.434Z,23.97
2018-01-30T12:03:48.918Z,22.63
2018-01-30T12:06:16.382Z,23.83
2018-01-30T12:08:43.862Z,21.90
2018-01-30T12:11:12.110Z,21.93
2018-01-30T12:13:39.587Z,22.40
2018-01-30T12:16:07.049Z,21.70
2018-01-30T12:18:35.280Z,20.40
2018-01-30T12:21:02.793Z,20.37
2018-01-30T12:23:31.019Z,20.83
2018-01-30T12:25:58.510Z,20.13
2018-01-30T12:28:26.762Z,20.33
2018-01-30T12:30:54.248Z,21.43
2018-01-30T12:33:21.718Z,18.17
2018-01-30T12:35:49.939Z,21.30
2018-01-30T12:38:17.402Z,21.07
2018-01-30T12:40:44.886Z,19.90
2018-01-30T12:43:12.351Z,20.87
2018-01-30T12:45:40.601Z,20.33
2018-01-30T12:48:08.087Z,18.10
2018-01-30T12:50:36.342Z,16.73
2018-01-30T12:53:03.831Z,16.80
2018-01-30T12:55:32.065Z,14.50
2018-01-30T12:57:59.540Z,16.33
2018-01-30T13:00:27.772Z,15.73
2018-01-30T13:02:55.254Z,14.90
2018-01-30T13:05:22.727Z,15.53
2018-01-30T13:07:50.954Z,15.37
2018-01-30T13:10:18.462Z,14.50
2018-01-30T13:12:46.695Z,12.67
2018-01-30T13:15:14.180Z,12.57
2018-01-30T13:17:41.635Z,11.70
2018-01-30T13:20:09.113Z,10.77
2018-01-30T13:22:37.355Z,11.70
2018-01-30T13:25:04.858Z,11.17
2018-01-30T13:27:33.078Z,11.03
2018-01-30T13:30:00.554Z,11.40
2018-01-30T13:32:28.042Z,10.90
2018-01-30T13:34:55.532Z,10.97
2018-01-30T13:37:23.030Z,11.13
2018-01-30T13:39:50.513Z,11.43
2018-01-30T13:42:17.999Z,12.90
2018-01-30T13:44:45.479Z,12.90
2018-01-30T13:47:12.949Z,16.03
2018-01-30T13:49:40.426Z,14.30
2018-01-30T13:52:08.661Z,12.30
2018-01-30T13:54:36.142Z,12.80
2018-01-30T13:57:03.614Z,11.80
2018-01-30T13:59:31.868Z,10.20
2018-01-30T14:02:00.119Z,11.13
2018-01-30T14:04:27.580Z,13.47
2018-01-30T14:06:55.050Z,11.30
2018-01-30T14:09:22.522Z,10.53
2018-01-30T14:11:50.018Z,11.23
2018-01-30T14:14:17.482Z,11.77
2018-01-30T14:16:44.955Z,10.83
2018-01-30T14:19:12.439Z,11.33
2018-01-30T14:21:39.901Z,11.40
2018-01-30T14:24:07.373Z,12.07
2018-01-30T14:26:35.599Z,11.90
2018-01-30T14:29:03.078Z,11.60
2018-01-30T14:31:30.550Z,10.80
2018-01-30T14:33:58.045Z,12.03
2018-01-30T14:36:25.498Z,10.73
2018-01-30T14:38:52.985Z,11.80
2018-01-30T14:41:20.442Z,12.63
2018-01-30T14:43:47.932Z,11.33
2018-01-30T14:46:15.392Z,12.47
2018-01-30T14:48:43.639Z,13.40
2018-01-30T14:51:11.122Z,13.20
2018-01-30T14:53:38.582Z,13.10
2018-01-30T14:56:06.814Z,12.73
2018-01-30T14:58:34.289Z,12.27
2018-01-30T15:01:01.761Z,11.67
2018-01-30T15:03:29.224Z,12.47
2018-01-30T15:05:57.454Z,10.37
2018-01-30T15:08:24.931Z,11.27
2018-01-30T15:10:52.389Z,11.27
2018-01-30T15:13:19.890Z,11.13
2018-01-30T15:15:48.115Z,10.40
2018-01-30T15:18:15.578Z,12.33
2018-01-30T15:20:43.046Z,12.17
2018-01-30T15:23:10.538Z,12.00
2018-01-30T15:25:38.015Z,12.50
2018-01-30T15:28:05.469Z,12.10
2018-01-30T15:30:32.934Z,12.00
2018-01-30T15:33:00.411Z,11.40
2018-01-30T15:35:27.881Z,11.37
2018-01-30T15:37:56.127Z,11.20
2018-01-30T15:40:23.606Z,12.40
2018-01-30T15:42:51.073Z,11.50
2018-01-30T15:45:18.588Z,12.20
2018-01-30T15:47:46.061Z,12.13
2018-01-30T15:50:13.519Z,12.53
2018-01-30T15:52:40.988Z,12.70
2018-01-30T15:55:08.476Z,12.60
2018-01-30T15:57:35.949Z,13.03
2018-01-30T16:00:03.422Z,13.30
2018-01-30T16:02:30.933Z,13.60
2018-01-30T16:04:58.378Z,13.97
2018-01-30T16:07:25.840Z,12.67
2018-01-30T16:09:53.322Z,13.37
2018-01-30T16:12:21.562Z,13.87
2018-01-30T16:14:49.030Z,13.00
2018-01-30T16:17:16.514Z,13.30
2018-01-30T16:19:44.742Z,14.50
2018-01-30T16:22:12.217Z,14.70
2018-01-30T16:24:39.703Z,15.10
2018-01-30T16:27:07.954Z,16.00
2018-01-30T16:29:35.406Z,15.93
2018-01-30T16:32:02.885Z,16.00
2018-01-30T16:34:31.124Z,16.60
2018-01-30T16:36:59.383Z,17.17
2018-01-30T16:39:26.863Z,16.77
2018-01-30T16:41:54.425Z,17.23
2018-01-30T16:44:22.670Z,16.43
2018-01-30T16:46:50.140Z,16.80
2018-01-30T16:49:17.625Z,18.13
2018-01-30T16:51:45.857Z,18.10
2018-01-30T16:54:13.343Z,17.77
2018-01-30T16:56:40.810Z,17.10
2018-01-30T16:59:09.054Z,16.43
2018-01-30T17:01:36.533Z,17.00
2018-01-30T17:04:04.029Z,15.80
2018-01-30T17:06:31.514Z,16.60
2018-01-30T17:08:58.996Z,17.10
2018-01-30T17:11:26.474Z,17.03
2018-01-30T17:13:54.702Z,18.27
2018-01-30T17:16:22.170Z,18.73
2018-01-30T17:18:49.663Z,18.17
2018-01-30T17:21:17.902Z,17.13
2018-01-30T17:23:45.369Z,20.63
2018-01-30T17:26:12.850Z,22.20
2018-01-30T17:28:41.086Z,21.90
2018-01-30T17:31:08.574Z,23.43
2018-01-30T17:33:36.839Z,21.63
2018-01-30T17:36:06.963Z,21.27
2018-01-30T17:38:34.777Z,19.40
2018-01-30T17:41:02.268Z,20.90
2018-01-30T17:43:29.759Z,22.30
2018-01-30T17:45:58.023Z,21.20
2018-01-30T17:48:26.278Z,20.77
2018-01-30T17:50:53.746Z,21.60
2018-01-30T17:53:21.247Z,20.13
2018-01-30T17:55:48.714Z,20.43
2018-01-30T17:58:16.273Z,19.93
2018-01-30T18:00:43.738Z,20.63
2018-01-30T18:03:11.236Z,20.47
2018-01-30T18:05:38.687Z,21.33
2018-01-30T18:08:06.197Z,20.50
2018-01-30T18:10:33.669Z,20.10
2018-01-30T18:13:01.153Z,22.03
2018-01-30T18:15:28.605Z,21.83
2018-01-30T18:17:56.102Z,19.53
2018-01-30T18:20:23.611Z,21.40
2018-01-30T18:22:51.067Z,19.10
2018-01-30T18:25:18.544Z,18.90
2018-01-30T18:27:46.006Z,19.67
2018-01-30T18:30:14.250Z,17.93
2018-01-30T18:32:41.729Z,18.47
2018-01-30T18:35:09.221Z,18.57
2018-01-30T18:37:37.449Z,18.00
2018-01-30T18:40:04.918Z,18.67
2018-01-30T18:42:32.394Z,17.77
2018-01-30T18:45:00.674Z,16.50
2018-01-30T18:47:28.928Z,17.23
2018-01-30T18:49:56.410Z,15.77
2018-01-30T18:52:23.899Z,15.90
2018-01-30T18:54:51.426Z,16.40
2018-01-30T18:57:18.878Z,15.87
2018-01-30T18:59:46.352Z,16.17
2018-01-30T19:02:13.830Z,16.30
2018-01-30T19:04:41.299Z,16.57
2018-01-30T19:07:08.771Z,16.43
2018-01-30T19:09:36.243Z,15.07
2018-01-30T19:12:04.475Z,16.20
2018-01-30T19:14:31.958Z,16.83
2018-01-30T19:16:59.461Z,17.00
2018-01-30T19:19:26.962Z,16.60
2018-01-30T19:21:54.430Z,16.87
2018-01-30T19:24:21.915Z,16.47
2018-01-30T19:26:50.147Z,15.53
2018-01-30T19:29:17.638Z,16.00
2018-01-30T19:31:45.879Z,15.20
2018-01-30T19:34:13.357Z,16.10
2018-01-30T19:36:40.860Z,15.50
2018-01-30T19:39:08.389Z,14.80
2018-01-30T19:41:36.626Z,16.30
2018-01-30T19:44:04.122Z,15.40
2018-01-30T19:46:32.339Z,15.77
2018-01-30T19:49:00.102Z,14.60
2018-01-30T19:51:27.566Z,16.03
2018-01-30T19:53:55.051Z,17.07
2018-01-30T19:56:22.621Z,16.00
2018-01-30T19:58:50.882Z,16.07
2018-01-30T20:01:18.370Z,16.67
2018-01-30T20:03:46.614Z,17.43
2018-01-30T20:06:14.095Z,16.20
2018-01-30T20:08:42.340Z,17.37
2018-01-30T20:11:09.824Z,22.23
2018-01-30T20:13:38.078Z,23.10
2018-01-30T20:16:05.593Z,20.03
2018-01-30T20:18:33.094Z,19.73
2018-01-30T20:21:00.607Z,19.20
2018-01-30T20:23:28.166Z,17.57
2018-01-30T20:25:55.614Z,19.57
2018-01-30T20:28:23.130Z,19.40
2018-01-30T20:30:50.611Z,19.87
2018-01-30T20:33:18.855Z,19.43
2018-01-30T20:35:46.326Z,18.83
2018-01-30T20:38:14.554Z,18.00
2018-01-30T20:40:42.030Z,16.80
2018-01-30T20:43:09.513Z,17.50
2018-01-30T20:45:36.989Z,17.17
2018-01-30T20:48:05.287Z,16.93
2018-01-30T20:50:32.772Z,17.00
2018-01-30T20:53:00.261Z,17.37
2018-01-30T20:55:27.735Z,17.43
2018-01-30T20:57:55.970Z,18.47
2018-01-30T21:00:24.974Z,18.73
2018-01-30T21:02:52.449Z,18.27
2018-01-30T21:05:20.681Z,19.37
2018-01-30T21:07:48.177Z,18.63
2018-01-30T21:10:16.409Z,18.40
2018-01-30T21:12:43.877Z,17.40
2018-01-30T21:15:11.374Z,15.57
2018-01-30T21:17:39.618Z,16.33
2018-01-30T21:20:07.085Z,15.57
2018-01-30T21:22:34.561Z,14.70
2018-01-30T21:25:02.798Z,15.03
2018-01-30T21:27:31.458Z,15.90
2018-01-30T21:29:58.913Z,13.37
2018-01-30T21:32:27.692Z,14.23
2018-01-30T21:34:55.163Z,12.83
2018-01-30T21:37:22.912Z,11.53
2018-01-30T21:39:50.406Z,14.30
2018-01-30T21:42:19.390Z,11.70
2018-01-30T21:44:48.556Z,11.20
2018-01-30T21:47:16.027Z,10.90
2018-01-30T21:49:43.505Z,9.87
2018-01-30T21:52:10.990Z,10.10
2018-01-30T21:54:39.879Z,9.90
2018-01-30T21:57:08.111Z,10.17
2018-01-30T21:59:35.594Z,10.43
2018-01-30T22:02:03.054Z,9.20
2018-01-30T22:04:31.327Z,10.60
2018-01-30T22:06:58.790Z,10.10
2018-01-30T22:09:27.051Z,8.73
2018-01-30T22:11:54.506Z,8.63
2018-01-30T22:14:21.979Z,8.90
2018-01-30T22:16:50.241Z,9.53
2018-01-30T22:19:17.725Z,8.00
2018-01-30T22:21:45.973Z,7.87
2018-01-30T22:24:13.458Z,8.10
2018-01-30T22:26:41.698Z,8.53
2018-01-30T22:29:09.178Z,7.70
2018-01-30T22:31:37.421Z,8.37
2018-01-30T22:34:04.883Z,7.57
2018-01-30T22:36:32.337Z,7.47
2018-01-30T22:38:59.824Z,7.27
2018-01-30T22:41:28.082Z,7.30
2018-01-30T22:43:55.594Z,7.50
2018-01-30T22:46:23.753Z,7.83
