createdAt,value
2023-05-22T00:01:30.071Z,100.00
2023-05-22T00:03:57.784Z,100.00
2023-05-22T00:06:25.236Z,100.00
2023-05-22T00:08:53.053Z,100.00
2023-05-22T00:11:20.177Z,100.00
2023-05-22T00:13:47.154Z,100.00
2023-05-22T00:16:14.093Z,100.00
2023-05-22T00:18:42.383Z,100.00
2023-05-22T00:21:10.550Z,100.00
2023-05-22T00:23:37.759Z,100.00
2023-05-22T00:26:04.767Z,100.00
2023-05-22T00:28:32.131Z,100.00
2023-05-22T00:30:59.713Z,100.00
2023-05-22T00:33:34.134Z,100.00
2023-05-22T00:36:01.673Z,100.00
2023-05-22T00:38:34.251Z,100.00
2023-05-22T00:41:04.088Z,100.00
2023-05-22T00:43:31.356Z,100.00
2023-05-22T00:45:59.231Z,100.00
2023-05-22T00:48:26.321Z,100.00
2023-05-22T00:50:59.207Z,100.00
2023-05-22T00:53:29.176Z,100.00
2023-05-22T00:55:58.204Z,100.00
2023-05-22T00:58:26.830Z,100.00
2023-05-22T01:00:55.478Z,100.00
2023-05-22T01:03:27.077Z,100.00
2023-05-22T01:05:55.670Z,100.00
2023-05-22T01:08:23.644Z,100.00
2023-05-22T01:10:56.998Z,100.00
2023-05-22T01:13:45.667Z,100.00
2023-05-22T01:16:25.244Z,100.00
2023-05-22T01:19:07.664Z,100.00
2023-05-22T01:21:46.212Z,100.00
2023-05-22T01:25:00.905Z,100.00
2023-05-22T01:28:06.320Z,100.00
2023-05-22T01:30:48.759Z,100.00
2023-05-22T01:33:18.234Z,100.00
2023-05-22T01:35:52.207Z,100.00
2023-05-22T01:38:21.761Z,100.00
2023-05-22T01:40:51.429Z,100.00
2023-05-22T01:43:18.692Z,100.00
2023-05-22T01:45:46.249Z,100.00
2023-05-22T01:48:15.976Z,100.00
2023-05-22T01:50:45.392Z,100.00
2023-05-22T01:53:28.437Z,100.00
2023-05-22T01:56:01.797Z,100.00
2023-05-22T01:58:39.419Z,100.00
2023-05-22T02:01:09.478Z,100.00
2023-05-22T02:03:39.262Z,100.00
2023-05-22T02:06:08.906Z,100.00
2023-05-22T02:08:39.751Z,100.00
2023-05-22T02:11:08.534Z,100.00
2023-05-22T02:13:36.129Z,100.00
2023-05-22T02:16:04.238Z,100.00
2023-05-22T02:18:32.467Z,100.00
2023-05-22T02:21:01.068Z,100.00
2023-05-22T02:23:29.820Z,100.00
2023-05-22T02:25:57.154Z,100.00
2023-05-22T02:28:24.451Z,100.00
2023-05-22T02:30:51.200Z,100.00
2023-05-22T02:33:18.727Z,100.00
2023-05-22T02:35:45.850Z,100.00
2023-05-22T02:38:13.180Z,100.00
2023-05-22T02:40:40.663Z,100.00
2023-05-22T02:43:07.824Z,100.00
2023-05-22T02:45:35.363Z,100.00
2023-05-22T02:48:03.645Z,100.00
2023-05-22T02:50:30.836Z,100.00
2023-05-22T02:52:57.852Z,100.00
2023-05-22T02:55:25.145Z,100.00
2023-05-22T02:57:52.138Z,100.00
2023-05-22T03:00:20.015Z,100.00
2023-05-22T03:02:47.276Z,100.00
2023-05-22T03:05:17.813Z,100.00
2023-05-22T03:07:48.089Z,100.00
2023-05-22T03:10:16.067Z,100.00
2023-05-22T03:12:43.010Z,100.00
2023-05-22T03:15:11.328Z,100.00
2023-05-22T03:17:38.330Z,100.00
2023-05-22T03:20:06.725Z,100.00
2023-05-22T03:22:33.851Z,100.00
2023-05-22T03:25:01.766Z,100.00
2023-05-22T03:27:29.047Z,100.00
2023-05-22T03:29:56.062Z,100.00
2023-05-22T03:32:22.894Z,100.00
2023-05-22T03:34:50.711Z,100.00
2023-05-22T03:37:17.948Z,100.00
2023-05-22T03:39:45.002Z,100.00
2023-05-22T03:42:13.577Z,100.00
2023-05-22T03:44:41.889Z,100.00
2023-05-22T03:47:08.814Z,100.00
2023-05-22T03:49:35.723Z,100.00
2023-05-22T03:52:05.968Z,100.00
2023-05-22T03:54:32.804Z,100.00
2023-05-22T03:56:59.739Z,100.00
2023-05-22T03:59:26.867Z,100.00
2023-05-22T04:01:55.068Z,100.00
2023-05-22T04:04:22.051Z,100.00
2023-05-22T04:06:49.935Z,100.00
2023-05-22T04:09:16.997Z,100.00
2023-05-22T04:11:46.385Z,100.00
2023-05-22T04:14:13.333Z,100.00
2023-05-22T04:16:40.415Z,100.00
2023-05-22T04:19:09.657Z,100.00
2023-05-22T04:21:38.237Z,100.00
2023-05-22T04:24:10.283Z,100.00
2023-05-22T04:26:39.928Z,100.00
2023-05-22T04:29:10.624Z,100.00
2023-05-22T04:31:37.846Z,100.00
2023-05-22T04:34:05.272Z,100.00
2023-05-22T04:36:32.615Z,100.00
2023-05-22T04:39:00.405Z,100.00
2023-05-22T04:41:27.614Z,100.00
2023-05-22T04:43:54.794Z,100.00
2023-05-22T04:46:22.668Z,100.00
2023-05-22T04:48:50.928Z,100.00
2023-05-22T04:51:18.353Z,100.00
2023-05-22T04:53:46.289Z,100.00
2023-05-22T04:56:16.581Z,100.00
2023-05-22T04:58:49.817Z,100.00
2023-05-22T05:01:18.047Z,100.00
2023-05-22T05:03:45.718Z,100.00
2023-05-22T05:06:13.407Z,100.00
2023-05-22T05:08:43.060Z,100.00
2023-05-22T05:11:10.160Z,100.00
2023-05-22T05:13:37.793Z,100.00
2023-05-22T05:16:05.212Z,100.00
2023-05-22T05:18:32.603Z,100.00
2023-05-22T05:21:00.091Z,100.00
2023-05-22T05:23:27.607Z,100.00
2023-05-22T05:25:55.417Z,100.00
2023-05-22T05:28:22.630Z,100.00
2023-05-22T05:30:49.443Z,100.00
2023-05-22T05:33:16.369Z,100.00
2023-05-22T05:35:43.978Z,100.00
2023-05-22T05:38:10.886Z,100.00
2023-05-22T05:40:38.358Z,100.00
2023-05-22T05:43:06.656Z,100.00
2023-05-22T05:45:34.873Z,100.00
2023-05-22T05:48:01.947Z,100.00
2023-05-22T05:50:42.131Z,100.00
2023-05-22T05:53:09.148Z,100.00
2023-05-22T05:55:36.260Z,100.00
2023-05-22T05:58:03.140Z,100.00
2023-05-22T06:00:30.212Z,100.00
2023-05-22T06:02:57.089Z,100.00
2023-05-22T06:05:24.659Z,100.00
2023-05-22T06:07:52.262Z,100.00
2023-05-22T06:10:19.181Z,100.00
2023-05-22T06:12:46.060Z,100.00
2023-05-22T06:15:13.660Z,100.00
2023-05-22T06:17:41.032Z,100.00
2023-05-22T06:20:09.114Z,100.00
2023-05-22T06:22:36.607Z,100.00
2023-05-22T06:25:03.807Z,100.00
2023-05-22T06:27:31.302Z,100.00
2023-05-22T06:29:58.412Z,100.00
2023-05-22T06:32:25.711Z,100.00
2023-05-22T06:34:53.178Z,100.00
2023-05-22T06:37:20.792Z,100.00
2023-05-22T06:39:47.679Z,100.00
2023-05-22T06:42:15.413Z,100.00
2023-05-22T06:44:42.624Z,100.00
2023-05-22T06:47:10.369Z,100.00
2023-05-22T06:49:37.225Z,100.00
2023-05-22T06:52:05.432Z,100.00
2023-05-22T06:54:32.384Z,100.00
2023-05-22T06:56:59.698Z,100.00
2023-05-22T06:59:26.997Z,100.00
2023-05-22T07:01:54.241Z,100.00
2023-05-22T07:04:22.702Z,100.00
2023-05-22T07:06:49.944Z,100.00
2023-05-22T07:09:17.725Z,100.00
2023-05-22T07:11:46.163Z,100.00
2023-05-22T07:14:13.225Z,100.00
2023-05-22T07:16:41.248Z,100.00
2023-05-22T07:19:08.862Z,100.00
2023-05-22T07:21:36.093Z,100.00
2023-05-22T07:24:08.264Z,100.00
2023-05-22T07:26:36.609Z,100.00
2023-05-22T07:29:04.427Z,100.00
2023-05-22T07:31:33.768Z,100.00
2023-05-22T07:34:00.670Z,100.00
2023-05-22T07:36:28.379Z,100.00
2023-05-22T07:38:55.581Z,100.00
2023-05-22T07:41:22.788Z,100.00
2023-05-22T07:43:50.324Z,100.00
2023-05-22T07:46:17.338Z,100.00
2023-05-22T07:48:44.890Z,100.00
2023-05-22T07:51:13.648Z,100.00
2023-05-22T07:53:40.503Z,100.00
2023-05-22T07:56:07.760Z,100.00
2023-05-22T07:58:34.952Z,100.00
2023-05-22T08:01:02.158Z,100.00
2023-05-22T08:03:29.933Z,99.94
2023-05-22T08:05:57.004Z,99.56
2023-05-22T08:08:24.263Z,98.89
2023-05-22T08:11:03.033Z,98.80
2023-05-22T08:13:31.386Z,98.07
2023-05-22T08:16:00.535Z,98.17
2023-05-22T08:18:29.405Z,96.93
2023-05-22T08:20:56.922Z,97.45
2023-05-22T08:23:24.131Z,96.39
2023-05-22T08:25:51.537Z,97.73
2023-05-22T08:28:18.888Z,98.42
2023-05-22T08:30:46.095Z,96.98
2023-05-22T08:33:13.733Z,97.18
2023-05-22T08:35:40.832Z,97.27
2023-05-22T08:38:08.072Z,96.82
2023-05-22T08:40:41.314Z,96.23
2023-05-22T08:43:09.860Z,96.75
2023-05-22T08:45:36.969Z,96.63
2023-05-22T08:48:06.175Z,97.93
2023-05-22T08:50:42.120Z,97.84
2023-05-22T08:53:13.320Z,97.02
2023-05-22T08:55:40.440Z,96.98
2023-05-22T08:58:09.348Z,97.20
2023-05-22T09:00:36.404Z,98.14
2023-05-22T09:03:06.668Z,97.38
2023-05-22T09:05:34.245Z,96.99
2023-05-22T09:08:16.236Z,96.71
2023-05-22T09:10:46.413Z,96.19
2023-05-22T09:13:25.081Z,96.81
2023-05-22T09:15:51.951Z,97.39
2023-05-22T09:18:19.611Z,97.14
2023-05-22T09:20:46.249Z,97.80
2023-05-22T09:23:15.448Z,97.63
2023-05-22T09:25:43.306Z,96.69
2023-05-22T09:28:13.841Z,96.22
2023-05-22T09:30:42.535Z,95.32
2023-05-22T09:33:12.908Z,94.51
2023-05-22T09:35:42.194Z,94.87
2023-05-22T09:38:12.064Z,94.66
2023-05-22T09:40:40.811Z,96.06
2023-05-22T09:43:11.215Z,93.70
2023-05-22T09:45:39.279Z,93.06
2023-05-22T09:48:07.049Z,92.77
2023-05-22T09:50:42.147Z,93.94
2023-05-22T09:53:10.693Z,93.25
2023-05-22T09:55:38.737Z,92.18
2023-05-22T09:58:09.164Z,89.77
2023-05-22T10:00:37.551Z,90.00
2023-05-22T10:03:19.076Z,88.71
2023-05-22T10:05:50.582Z,89.87
2023-05-22T10:08:27.958Z,90.42
2023-05-22T10:10:55.272Z,88.27
2023-05-22T10:13:25.144Z,88.31
2023-05-22T10:15:54.309Z,88.97
2023-05-22T10:18:22.011Z,87.60
2023-05-22T10:20:50.968Z,87.54
2023-05-22T10:23:17.776Z,86.69
2023-05-22T10:25:46.021Z,88.20
2023-05-22T10:28:21.708Z,89.85
2023-05-22T10:31:13.566Z,90.38
2023-05-22T10:33:51.320Z,88.71
2023-05-22T10:36:38.916Z,88.44
2023-05-22T10:39:12.214Z,89.81
2023-05-22T10:41:40.371Z,90.41
2023-05-22T10:44:07.306Z,90.23
2023-05-22T10:46:34.656Z,89.02
2023-05-22T10:49:02.989Z,88.77
2023-05-22T10:51:29.968Z,88.34
2023-05-22T10:54:02.394Z,89.27
2023-05-22T10:56:36.242Z,89.39
2023-05-22T10:59:07.245Z,87.22
2023-05-22T11:01:40.859Z,87.30
2023-05-22T11:04:16.088Z,86.92
2023-05-22T11:07:08.744Z,84.94
2023-05-22T11:09:47.537Z,85.86
2023-05-22T11:12:27.562Z,86.63
2023-05-22T11:14:59.321Z,85.50
2023-05-22T11:17:31.256Z,85.76
2023-05-22T11:20:02.688Z,82.69
2023-05-22T11:22:51.252Z,82.89
2023-05-22T11:25:20.271Z,82.10
2023-05-22T11:27:48.591Z,83.21
2023-05-22T11:30:16.434Z,83.48
2023-05-22T11:32:45.564Z,84.25
2023-05-22T11:35:17.883Z,82.83
2023-05-22T11:37:45.323Z,83.87
2023-05-22T11:40:15.771Z,81.93
2023-05-22T11:42:42.872Z,81.53
2023-05-22T11:45:10.792Z,82.63
2023-05-22T11:47:38.594Z,81.94
2023-05-22T11:50:09.293Z,81.30
2023-05-22T11:52:38.053Z,81.17
2023-05-22T11:55:08.426Z,80.55
2023-05-22T11:57:36.769Z,79.21
2023-05-22T12:00:08.568Z,78.44
2023-05-22T12:02:35.980Z,79.19
2023-05-22T12:05:03.073Z,78.98
2023-05-22T12:07:30.325Z,76.13
2023-05-22T12:09:58.021Z,76.10
2023-05-22T12:12:25.955Z,74.94
2023-05-22T12:14:53.125Z,76.10
2023-05-22T12:17:20.161Z,74.89
2023-05-22T12:19:47.714Z,74.46
2023-05-22T12:22:15.322Z,74.47
2023-05-22T12:24:46.291Z,72.47
2023-05-22T12:27:14.838Z,73.29
2023-05-22T12:29:43.350Z,73.95
2023-05-22T12:32:12.448Z,74.11
2023-05-22T12:34:45.243Z,73.62
2023-05-22T12:37:28.569Z,72.49
2023-05-22T12:40:00.285Z,73.63
2023-05-22T12:42:28.518Z,69.67
2023-05-22T12:44:58.126Z,71.05
2023-05-22T12:47:25.571Z,69.77
2023-05-22T12:49:53.274Z,68.02
2023-05-22T12:52:20.403Z,67.94
2023-05-22T12:54:47.301Z,66.55
2023-05-22T12:57:16.909Z,64.53
2023-05-22T12:59:43.999Z,62.60
2023-05-22T13:02:10.896Z,61.79
2023-05-22T13:04:38.224Z,60.87
2023-05-22T13:07:05.126Z,61.25
2023-05-22T13:09:33.000Z,62.04
2023-05-22T13:12:00.178Z,61.43
2023-05-22T13:14:27.155Z,58.04
2023-05-22T13:16:53.950Z,58.14
2023-05-22T13:19:21.188Z,56.86
2023-05-22T13:21:47.906Z,55.99
2023-05-22T13:24:15.090Z,52.94
2023-05-22T13:26:42.802Z,54.25
2023-05-22T13:29:09.753Z,53.93
2023-05-22T13:31:37.956Z,53.69
2023-05-22T13:34:05.602Z,53.48
2023-05-22T13:36:33.075Z,56.73
2023-05-22T13:39:00.098Z,53.33
2023-05-22T13:41:27.091Z,54.01
2023-05-22T13:43:54.678Z,53.27
2023-05-22T13:46:22.654Z,53.22
2023-05-22T13:48:49.861Z,53.66
2023-05-22T13:51:17.215Z,53.85
2023-05-22T13:53:44.439Z,53.10
2023-05-22T13:56:12.517Z,51.35
2023-05-22T13:58:39.316Z,50.95
2023-05-22T14:01:06.342Z,48.47
2023-05-22T14:03:33.757Z,49.51
2023-05-22T14:06:00.932Z,48.54
2023-05-22T14:08:27.705Z,50.52
2023-05-22T14:10:54.629Z,50.18
2023-05-22T14:13:23.134Z,50.80
2023-05-22T14:15:50.130Z,50.17
2023-05-22T14:18:17.180Z,50.57
2023-05-22T14:20:45.646Z,53.19
2023-05-22T14:23:14.955Z,53.74
2023-05-22T14:25:43.544Z,53.92
2023-05-22T14:28:12.864Z,52.51
2023-05-22T14:30:46.059Z,52.92
2023-05-22T14:33:14.435Z,51.99
2023-05-22T14:35:42.499Z,52.04
2023-05-22T14:38:10.046Z,52.05
2023-05-22T14:40:39.579Z,52.01
2023-05-22T14:43:09.904Z,53.20
2023-05-22T14:45:37.317Z,52.45
2023-05-22T14:48:05.945Z,52.64
2023-05-22T14:50:35.428Z,53.80
2023-05-22T14:53:02.492Z,52.42
2023-05-22T14:55:29.928Z,53.52
2023-05-22T14:57:57.582Z,53.44
2023-05-22T15:00:24.786Z,53.71
2023-05-22T15:02:51.757Z,53.84
2023-05-22T15:05:18.943Z,52.36
2023-05-22T15:07:50.556Z,52.82
2023-05-22T15:10:18.890Z,53.25
2023-05-22T15:12:46.699Z,52.96
2023-05-22T15:15:14.622Z,52.41
2023-05-22T15:17:43.040Z,52.26
2023-05-22T15:20:11.377Z,51.93
2023-05-22T15:22:39.162Z,51.50
2023-05-22T15:25:17.003Z,51.26
2023-05-22T15:27:44.697Z,49.97
2023-05-22T15:30:12.664Z,50.70
2023-05-22T15:32:39.945Z,51.94
2023-05-22T15:35:07.731Z,52.12
2023-05-22T15:37:36.512Z,51.47
2023-05-22T15:40:04.771Z,50.77
2023-05-22T15:42:32.542Z,51.04
2023-05-22T15:45:00.209Z,51.48
2023-05-22T15:47:27.564Z,52.67
2023-05-22T15:49:55.183Z,53.00
2023-05-22T15:52:24.448Z,52.24
2023-05-22T15:54:52.461Z,52.81
2023-05-22T15:57:19.607Z,52.29
2023-05-22T15:59:50.722Z,52.90
2023-05-22T16:02:18.713Z,52.87
2023-05-22T16:04:45.799Z,51.89
2023-05-22T16:07:13.023Z,52.65
2023-05-22T16:09:41.213Z,54.05
2023-05-22T16:12:08.259Z,53.95
2023-05-22T16:14:35.434Z,54.18
2023-05-22T16:17:02.238Z,54.99
2023-05-22T16:19:29.140Z,54.35
2023-05-22T16:21:56.380Z,55.38
2023-05-22T16:24:23.935Z,56.65
2023-05-22T16:26:51.035Z,56.57
2023-05-22T16:29:22.085Z,58.47
2023-05-22T16:31:49.178Z,61.98
2023-05-22T16:34:16.174Z,63.69
2023-05-22T16:36:43.554Z,64.99
2023-05-22T16:39:10.661Z,64.21
2023-05-22T16:41:37.949Z,64.31
2023-05-22T16:44:04.868Z,76.86
2023-05-22T16:46:32.111Z,79.49
2023-05-22T16:49:06.162Z,85.82
2023-05-22T16:51:34.820Z,85.42
2023-05-22T16:54:02.385Z,97.41
2023-05-22T16:56:34.029Z,99.21
2023-05-22T16:59:01.896Z,89.43
2023-05-22T17:01:29.373Z,96.03
2023-05-22T17:03:56.392Z,91.42
2023-05-22T17:06:24.205Z,85.76
2023-05-22T17:08:51.799Z,91.02
2023-05-22T17:11:18.816Z,98.51
2023-05-22T17:13:45.895Z,93.78
2023-05-22T17:16:12.836Z,98.19
2023-05-22T17:18:39.566Z,94.89
2023-05-22T17:21:09.247Z,98.93
2023-05-22T17:23:37.319Z,98.80
2023-05-22T17:26:05.359Z,99.46
2023-05-22T17:28:32.356Z,94.31
2023-05-22T17:31:00.595Z,99.31
2023-05-22T17:33:27.599Z,97.35
2023-05-22T17:35:55.546Z,100.00
2023-05-22T17:38:22.721Z,100.00
2023-05-22T17:40:49.945Z,99.54
2023-05-22T17:43:19.220Z,100.00
2023-05-22T17:45:49.886Z,98.89
2023-05-22T17:48:27.007Z,100.00
2023-05-22T17:50:55.059Z,100.00
2023-05-22T17:53:22.086Z,100.00
2023-05-22T17:55:50.904Z,99.00
2023-05-22T17:58:19.885Z,98.36
2023-05-22T18:00:48.794Z,95.80
2023-05-22T18:03:22.407Z,98.82
2023-05-22T18:05:50.066Z,100.00
2023-05-22T18:08:19.119Z,100.00
2023-05-22T18:10:47.292Z,99.47
2023-05-22T18:13:14.856Z,98.79
2023-05-22T18:15:42.559Z,99.16
2023-05-22T18:18:12.113Z,99.26
2023-05-22T18:20:39.983Z,99.94
2023-05-22T18:23:07.427Z,98.95
2023-05-22T18:25:35.089Z,98.66
2023-05-22T18:28:01.977Z,96.88
2023-05-22T18:30:29.435Z,97.21
2023-05-22T18:32:56.719Z,95.79
2023-05-22T18:35:24.046Z,100.00
2023-05-22T18:37:50.860Z,99.15
2023-05-22T18:40:18.782Z,100.00
2023-05-22T18:42:45.524Z,94.74
2023-05-22T18:45:12.329Z,91.35
2023-05-22T18:47:39.590Z,94.72
2023-05-22T18:50:07.395Z,90.23
2023-05-22T18:52:34.988Z,91.01
2023-05-22T18:55:02.293Z,89.48
2023-05-22T18:57:29.210Z,90.74
2023-05-22T18:59:56.273Z,89.16
2023-05-22T19:02:23.744Z,87.23
2023-05-22T19:04:51.262Z,89.12
2023-05-22T19:07:21.062Z,86.66
2023-05-22T19:09:49.603Z,87.96
2023-05-22T19:12:16.905Z,92.50
2023-05-22T19:14:44.182Z,91.73
2023-05-22T19:17:12.420Z,89.71
2023-05-22T19:19:39.463Z,88.45
2023-05-22T19:22:07.240Z,91.65
2023-05-22T19:24:34.625Z,92.20
2023-05-22T19:27:01.959Z,87.45
2023-05-22T19:29:29.142Z,89.85
2023-05-22T19:31:56.104Z,90.02
2023-05-22T19:34:23.467Z,87.92
2023-05-22T19:36:52.049Z,86.54
2023-05-22T19:39:19.231Z,90.87
2023-05-22T19:41:47.427Z,91.76
2023-05-22T19:44:14.682Z,87.78
2023-05-22T19:46:41.616Z,87.03
2023-05-22T19:49:09.800Z,85.69
2023-05-22T19:51:37.317Z,85.38
2023-05-22T19:54:05.105Z,84.61
2023-05-22T19:56:35.271Z,83.72
2023-05-22T19:59:02.565Z,83.55
2023-05-22T20:01:30.499Z,82.93
2023-05-22T20:03:58.202Z,83.65
2023-05-22T20:06:33.501Z,84.07
2023-05-22T20:09:01.932Z,84.43
2023-05-22T20:11:30.624Z,84.38
2023-05-22T20:13:57.954Z,85.69
2023-05-22T20:16:29.167Z,86.65
2023-05-22T20:18:56.691Z,86.71
2023-05-22T20:21:23.553Z,88.36
2023-05-22T20:23:51.356Z,82.74
2023-05-22T20:26:19.924Z,84.27
2023-05-22T20:28:48.497Z,86.76
2023-05-22T20:31:16.258Z,88.99
2023-05-22T20:33:43.192Z,87.42
2023-05-22T20:36:10.713Z,86.96
2023-05-22T20:38:37.565Z,85.92
2023-05-22T20:41:08.639Z,84.74
2023-05-22T20:43:36.764Z,87.51
2023-05-22T20:46:04.154Z,87.31
2023-05-22T20:48:31.928Z,88.42
2023-05-22T20:51:00.064Z,87.81
2023-05-22T20:53:26.958Z,91.14
2023-05-22T20:55:53.873Z,91.63
2023-05-22T20:58:22.878Z,93.77
2023-05-22T21:00:50.490Z,91.52
2023-05-22T21:03:18.386Z,92.78
2023-05-22T21:05:46.095Z,93.48
2023-05-22T21:08:13.770Z,90.85
2023-05-22T21:10:41.051Z,92.19
2023-05-22T21:13:08.601Z,90.91
2023-05-22T21:15:37.194Z,93.19
2023-05-22T21:18:06.088Z,91.84
2023-05-22T21:20:33.583Z,92.14
2023-05-22T21:23:00.897Z,91.47
2023-05-22T21:25:27.888Z,91.29
2023-05-22T21:27:54.997Z,88.83
2023-05-22T21:30:22.189Z,88.57
2023-05-22T21:32:49.676Z,87.65
2023-05-22T21:35:16.959Z,87.93
2023-05-22T21:37:43.864Z,87.23
2023-05-22T21:40:11.845Z,88.32
2023-05-22T21:42:46.551Z,90.67
2023-05-22T21:45:19.071Z,90.61
2023-05-22T21:47:47.805Z,90.06
2023-05-22T21:50:15.447Z,88.68
2023-05-22T21:52:44.208Z,89.71
2023-05-22T21:55:11.397Z,90.42
2023-05-22T21:57:38.952Z,90.40
2023-05-22T22:00:07.728Z,91.51
2023-05-22T22:02:34.889Z,93.27
2023-05-22T22:05:02.101Z,94.08
2023-05-22T22:07:29.438Z,94.50
2023-05-22T22:09:58.426Z,93.54
2023-05-22T22:12:25.790Z,93.79
2023-05-22T22:14:53.241Z,92.63
2023-05-22T22:17:23.369Z,93.33
2023-05-22T22:19:53.493Z,93.55
2023-05-22T22:22:22.576Z,93.75
2023-05-22T22:24:49.754Z,93.86
2023-05-22T22:27:16.644Z,93.61
2023-05-22T22:29:43.960Z,94.11
2023-05-22T22:32:13.094Z,94.87
2023-05-22T22:34:40.459Z,94.44
2023-05-22T22:37:07.727Z,95.17
2023-05-22T22:39:34.617Z,95.32
2023-05-22T22:42:04.934Z,96.16
2023-05-22T22:44:32.350Z,96.51
2023-05-22T22:47:01.834Z,97.22
2023-05-22T22:49:29.642Z,97.00
2023-05-22T22:51:57.592Z,97.16
2023-05-22T22:54:24.739Z,96.78
2023-05-22T22:56:51.993Z,97.11
2023-05-22T22:59:19.469Z,96.80
2023-05-22T23:01:47.568Z,97.93
2023-05-22T23:04:15.067Z,96.56
2023-05-22T23:06:42.648Z,97.19
2023-05-22T23:09:11.249Z,97.72
2023-05-22T23:11:38.870Z,97.42
2023-05-22T23:14:08.825Z,97.28
2023-05-22T23:16:38.154Z,97.49
2023-05-22T23:19:05.837Z,98.12
2023-05-22T23:21:33.669Z,98.19
2023-05-22T23:24:04.178Z,98.04
2023-05-22T23:26:32.324Z,97.89
2023-05-22T23:29:00.002Z,97.95
2023-05-22T23:31:30.861Z,98.10
2023-05-22T23:33:58.816Z,97.70
2023-05-22T23:36:26.387Z,96.66
2023-05-22T23:38:53.717Z,96.85
2023-05-22T23:41:20.683Z,96.63
2023-05-22T23:43:47.768Z,98.02
2023-05-22T23:46:15.006Z,96.70
2023-05-22T23:48:42.640Z,96.78
2023-05-22T23:51:14.469Z,97.01
2023-05-22T23:53:41.976Z,96.41
2023-05-22T23:56:09.896Z,95.67
2023-05-22T23:58:37.968Z,93.98
