createdAt,value
2017-10-22T00:00:39.585Z,3.37
2017-10-22T00:03:07.080Z,3.10
2017-10-22T00:05:34.656Z,2.87
2017-10-22T00:08:02.891Z,2.23
2017-10-22T00:10:30.430Z,2.40
2017-10-22T00:12:57.904Z,2.50
2017-10-22T00:15:25.385Z,2.30
2017-10-22T00:17:52.862Z,2.13
2017-10-22T00:20:21.201Z,2.40
2017-10-22T00:22:48.729Z,2.90
2017-10-22T00:25:16.316Z,3.47
2017-10-22T00:27:43.794Z,2.27
2017-10-22T00:30:11.261Z,2.60
2017-10-22T00:32:39.560Z,2.53
2017-10-22T00:35:07.788Z,2.87
2017-10-22T00:37:35.241Z,3.23
2017-10-22T00:40:02.930Z,2.70
2017-10-22T00:45:05.189Z,3.23
2017-10-22T00:47:32.669Z,2.07
2017-10-22T00:50:00.929Z,2.33
2017-10-22T00:52:28.410Z,2.30
2017-10-22T00:54:56.671Z,2.30
2017-10-22T00:57:24.142Z,2.60
2017-10-22T00:59:52.395Z,2.40
2017-10-22T01:02:19.974Z,3.60
2017-10-22T01:04:47.507Z,2.70
2017-10-22T01:07:15.191Z,2.40
2017-10-22T01:09:42.687Z,2.23
2017-10-22T01:12:10.177Z,2.87
2017-10-22T01:14:37.638Z,2.57
2017-10-22T01:17:05.294Z,1.80
2017-10-22T01:19:32.765Z,2.60
2017-10-22T01:22:00.251Z,2.60
2017-10-22T01:24:28.481Z,2.80
2017-10-22T01:26:55.958Z,2.33
2017-10-22T01:29:24.197Z,2.90
2017-10-22T01:31:51.678Z,2.37
2017-10-22T01:34:19.147Z,2.10
2017-10-22T01:36:46.608Z,3.77
2017-10-22T01:39:14.094Z,2.60
2017-10-22T01:41:42.348Z,2.40
2017-10-22T01:44:09.813Z,2.30
2017-10-22T01:46:38.082Z,2.80
2017-10-22T01:49:05.568Z,2.17
2017-10-22T01:51:33.061Z,3.23
2017-10-22T01:54:00.548Z,2.40
2017-10-22T01:56:28.019Z,2.20
2017-10-22T01:58:56.277Z,2.03
2017-10-22T02:01:23.748Z,3.30
2017-10-22T02:03:51.981Z,2.50
2017-10-22T02:06:19.458Z,2.47
2017-10-22T02:08:46.928Z,3.13
2017-10-22T02:11:15.174Z,2.23
2017-10-22T02:13:42.638Z,2.90
2017-10-22T02:16:10.136Z,2.23
2017-10-22T02:18:38.386Z,2.67
2017-10-22T02:21:05.851Z,2.27
2017-10-22T02:23:33.462Z,2.53
2017-10-22T02:26:00.955Z,2.77
2017-10-22T02:28:28.642Z,3.07
2017-10-22T02:30:56.878Z,3.00
2017-10-22T02:33:24.344Z,3.50
2017-10-22T02:35:51.806Z,2.70
2017-10-22T02:38:19.281Z,2.80
2017-10-22T02:40:47.526Z,2.90
2017-10-22T02:43:15.082Z,3.20
2017-10-22T02:45:42.598Z,2.97
2017-10-22T02:48:10.177Z,3.30
2017-10-22T02:50:37.645Z,4.10
2017-10-22T02:53:05.130Z,3.50
2017-10-22T02:55:33.215Z,3.60
2017-10-22T02:58:00.695Z,3.20
2017-10-22T03:00:28.951Z,3.30
2017-10-22T03:02:56.513Z,2.93
2017-10-22T03:05:24.770Z,2.33
2017-10-22T03:07:52.236Z,2.67
2017-10-22T03:10:19.737Z,2.97
2017-10-22T03:12:47.365Z,2.50
2017-10-22T03:15:15.609Z,2.10
2017-10-22T03:17:43.149Z,2.10
2017-10-22T03:20:10.723Z,2.43
2017-10-22T03:22:38.208Z,3.20
2017-10-22T03:25:05.690Z,2.67
2017-10-22T03:27:33.173Z,2.53
2017-10-22T03:30:00.646Z,3.13
2017-10-22T03:32:28.136Z,2.40
2017-10-22T03:34:57.115Z,2.60
2017-10-22T03:37:24.614Z,2.37
2017-10-22T03:39:52.138Z,2.40
2017-10-22T03:42:19.607Z,2.67
2017-10-22T03:44:47.848Z,2.30
2017-10-22T03:47:15.344Z,2.57
2017-10-22T03:49:44.412Z,2.50
2017-10-22T03:52:11.913Z,2.50
2017-10-22T03:54:40.189Z,2.10
2017-10-22T03:57:07.876Z,2.73
2017-10-22T03:59:35.409Z,3.73
2017-10-22T04:02:02.928Z,2.53
2017-10-22T04:04:31.206Z,2.37
2017-10-22T04:06:58.731Z,3.00
2017-10-22T04:09:26.329Z,2.97
2017-10-22T04:11:53.872Z,2.33
2017-10-22T04:14:22.137Z,2.87
2017-10-22T04:16:49.650Z,2.50
2017-10-22T04:19:17.161Z,2.87
2017-10-22T04:21:44.659Z,2.67
2017-10-22T04:24:12.902Z,2.77
2017-10-22T04:26:40.371Z,3.17
2017-10-22T04:29:08.615Z,2.90
2017-10-22T04:31:36.074Z,2.40
2017-10-22T04:34:03.563Z,2.90
2017-10-22T04:36:31.156Z,2.33
2017-10-22T04:38:58.703Z,2.20
2017-10-22T04:41:27.187Z,2.20
2017-10-22T04:43:55.410Z,1.90
2017-10-22T04:46:22.967Z,1.83
2017-10-22T04:48:51.243Z,2.20
2017-10-22T04:51:18.716Z,2.30
2017-10-22T04:53:46.190Z,2.37
2017-10-22T04:56:14.414Z,1.90
2017-10-22T04:58:41.886Z,2.10
2017-10-22T05:01:09.347Z,2.80
2017-10-22T05:03:36.822Z,2.17
2017-10-22T05:06:04.292Z,2.20
2017-10-22T05:08:32.526Z,1.87
2017-10-22T05:11:00.016Z,2.30
2017-10-22T05:13:27.492Z,1.70
2017-10-22T05:15:54.984Z,1.60
2017-10-22T05:18:22.459Z,1.60
2017-10-22T05:20:49.918Z,2.03
2017-10-22T05:23:17.525Z,1.63
2017-10-22T05:25:45.842Z,2.50
2017-10-22T05:28:13.371Z,2.27
2017-10-22T05:30:40.986Z,1.50
2017-10-22T05:33:08.587Z,1.90
2017-10-22T05:35:36.079Z,1.87
2017-10-22T05:38:03.548Z,1.87
2017-10-22T05:40:31.017Z,1.97
2017-10-22T05:42:58.511Z,1.80
2017-10-22T05:45:25.994Z,2.13
2017-10-22T05:47:53.491Z,2.00
2017-10-22T05:50:20.943Z,1.40
2017-10-22T05:52:48.406Z,2.67
2017-10-22T05:55:16.974Z,2.37
2017-10-22T05:57:45.481Z,2.03
2017-10-22T06:00:13.148Z,1.90
2017-10-22T06:02:41.377Z,1.57
2017-10-22T06:05:08.859Z,1.30
2017-10-22T06:07:36.321Z,1.93
2017-10-22T06:10:03.796Z,1.50
2017-10-22T06:12:32.130Z,2.33
2017-10-22T06:14:59.707Z,1.80
2017-10-22T06:17:27.208Z,1.60
2017-10-22T06:19:54.756Z,1.90
2017-10-22T06:22:22.986Z,1.27
2017-10-22T06:24:50.560Z,1.57
2017-10-22T06:27:18.046Z,1.70
2017-10-22T06:29:46.282Z,1.90
2017-10-22T06:32:13.760Z,1.70
2017-10-22T06:34:41.374Z,2.30
2017-10-22T06:37:08.885Z,1.57
2017-10-22T06:39:37.120Z,1.60
2017-10-22T06:42:04.571Z,1.60
2017-10-22T06:44:32.089Z,1.40
2017-10-22T06:46:59.559Z,1.60
2017-10-22T06:49:27.049Z,1.60
2017-10-22T06:51:54.509Z,2.20
2017-10-22T06:54:21.993Z,1.80
2017-10-22T06:56:49.549Z,1.80
2017-10-22T06:59:17.027Z,1.77
2017-10-22T07:01:45.258Z,1.60
2017-10-22T07:04:12.714Z,1.63
2017-10-22T07:06:40.185Z,1.80
2017-10-22T07:09:07.669Z,1.53
2017-10-22T07:11:35.910Z,1.70
2017-10-22T07:14:04.101Z,2.20
2017-10-22T07:19:05.508Z,1.83
2017-10-22T07:21:32.994Z,2.00
2017-10-22T07:24:00.455Z,1.90
2017-10-22T07:26:27.922Z,2.10
2017-10-22T07:28:55.398Z,1.43
2017-10-22T07:31:22.863Z,2.00
2017-10-22T07:33:51.115Z,1.70
2017-10-22T07:36:18.583Z,2.20
2017-10-22T07:38:46.053Z,1.63
2017-10-22T07:41:14.314Z,1.50
2017-10-22T07:43:41.818Z,1.80
2017-10-22T07:46:09.307Z,1.77
2017-10-22T07:48:36.783Z,1.70
2017-10-22T07:51:04.419Z,1.97
2017-10-22T07:53:32.034Z,1.53
2017-10-22T07:56:00.258Z,1.87
2017-10-22T07:58:27.729Z,2.13
2017-10-22T08:00:56.057Z,1.87
2017-10-22T08:03:23.529Z,2.00
2017-10-22T08:05:50.992Z,1.80
2017-10-22T08:08:18.482Z,1.70
2017-10-22T08:10:46.013Z,1.93
2017-10-22T08:13:13.513Z,1.60
2017-10-22T08:15:41.742Z,2.00
2017-10-22T08:18:09.211Z,1.90
2017-10-22T08:20:36.670Z,1.97
2017-10-22T08:23:04.161Z,1.87
2017-10-22T08:25:32.373Z,1.93
2017-10-22T08:27:59.854Z,1.57
2017-10-22T08:30:27.810Z,1.70
2017-10-22T08:32:55.318Z,1.87
2017-10-22T08:35:23.558Z,1.50
2017-10-22T08:37:51.086Z,1.57
2017-10-22T08:40:18.558Z,1.53
2017-10-22T08:42:46.019Z,1.97
2017-10-22T08:45:13.548Z,1.83
2017-10-22T08:47:41.025Z,1.83
2017-10-22T08:50:08.502Z,2.10
2017-10-22T08:52:35.982Z,2.20
2017-10-22T08:55:05.074Z,1.50
2017-10-22T08:57:32.531Z,1.80
2017-10-22T09:00:00.477Z,1.50
2017-10-22T09:02:27.941Z,2.07
2017-10-22T09:04:55.410Z,1.60
2017-10-22T09:07:22.901Z,1.70
2017-10-22T09:09:50.392Z,2.43
2017-10-22T09:12:17.866Z,2.17
2017-10-22T09:14:45.957Z,1.90
2017-10-22T09:17:13.429Z,1.73
2017-10-22T09:19:41.782Z,2.20
2017-10-22T09:22:09.262Z,1.53
2017-10-22T09:24:37.503Z,2.10
2017-10-22T09:27:04.992Z,1.83
2017-10-22T09:29:33.246Z,1.70
2017-10-22T09:32:00.725Z,2.07
2017-10-22T09:34:29.061Z,2.20
2017-10-22T09:36:56.559Z,2.40
2017-10-22T09:39:25.350Z,2.70
2017-10-22T09:41:53.598Z,1.80
2017-10-22T09:44:21.102Z,1.83
2017-10-22T09:46:48.602Z,2.57
2017-10-22T09:49:16.286Z,2.00
2017-10-22T09:51:43.741Z,1.70
2017-10-22T09:54:11.233Z,2.07
2017-10-22T09:56:38.701Z,2.20
2017-10-22T09:59:06.260Z,1.57
2017-10-22T10:01:33.734Z,1.90
2017-10-22T10:04:01.246Z,1.80
2017-10-22T10:06:29.507Z,1.93
2017-10-22T10:08:57.016Z,1.63
2017-10-22T10:11:24.597Z,2.27
2017-10-22T10:13:52.057Z,1.57
2017-10-22T10:16:19.645Z,1.30
2017-10-22T10:18:47.122Z,1.60
2017-10-22T10:21:15.365Z,1.63
2017-10-22T10:23:42.928Z,1.70
2017-10-22T10:26:10.869Z,1.70
2017-10-22T10:28:39.527Z,1.80
2017-10-22T10:31:07.003Z,1.60
2017-10-22T10:33:34.501Z,1.50
2017-10-22T10:36:02.012Z,1.60
2017-10-22T10:38:30.293Z,1.90
2017-10-22T10:40:57.981Z,1.90
2017-10-22T10:43:25.463Z,1.87
2017-10-22T10:45:53.707Z,1.77
2017-10-22T10:48:22.414Z,1.60
2017-10-22T10:50:51.496Z,1.90
2017-10-22T10:53:18.963Z,2.07
2017-10-22T10:55:46.509Z,2.10
2017-10-22T10:58:14.407Z,1.90
2017-10-22T11:00:42.642Z,1.60
2017-10-22T11:03:10.371Z,2.00
2017-10-22T11:05:37.891Z,1.90
2017-10-22T11:08:06.154Z,2.17
2017-10-22T11:10:33.872Z,2.20
2017-10-22T11:13:01.678Z,2.10
2017-10-22T11:15:29.142Z,2.00
2017-10-22T11:17:56.607Z,1.97
2017-10-22T11:20:24.926Z,2.10
2017-10-22T11:22:56.052Z,2.50
2017-10-22T11:25:23.971Z,2.20
2017-10-22T11:27:51.708Z,2.10
2017-10-22T11:30:21.196Z,2.20
2017-10-22T11:32:49.621Z,2.30
2017-10-22T11:35:17.081Z,2.63
2017-10-22T11:37:45.086Z,2.80
2017-10-22T11:40:13.416Z,2.80
2017-10-22T11:42:41.705Z,3.73
2017-10-22T11:45:09.229Z,3.43
2017-10-22T11:47:36.706Z,3.20
2017-10-22T11:50:04.698Z,2.87
2017-10-22T11:52:32.170Z,3.37
2017-10-22T11:55:00.433Z,4.17
2017-10-22T11:57:28.687Z,3.93
2017-10-22T11:59:56.560Z,4.20
2017-10-22T12:02:29.753Z,3.40
2017-10-22T12:04:57.424Z,3.20
2017-10-22T12:07:25.693Z,4.03
2017-10-22T12:09:53.314Z,3.30
2017-10-22T12:12:20.835Z,3.60
2017-10-22T12:14:48.689Z,3.07
2017-10-22T12:17:17.297Z,3.30
2017-10-22T12:19:49.491Z,2.90
2017-10-22T12:22:17.431Z,3.40
2017-10-22T12:24:46.268Z,3.13
2017-10-22T12:27:13.754Z,3.40
2017-10-22T12:29:42.175Z,3.33
2017-10-22T12:32:09.690Z,3.23
2017-10-22T12:34:38.484Z,3.17
2017-10-22T12:37:06.263Z,3.77
2017-10-22T12:39:35.680Z,3.50
2017-10-22T12:42:03.199Z,3.30
2017-10-22T12:44:31.232Z,3.10
2017-10-22T12:46:58.713Z,3.30
2017-10-22T12:49:26.361Z,4.43
2017-10-22T12:51:54.979Z,2.90
2017-10-22T12:54:23.843Z,2.83
2017-10-22T12:56:51.424Z,3.03
2017-10-22T12:59:19.050Z,3.63
2017-10-22T13:01:48.202Z,3.73
2017-10-22T13:04:16.494Z,3.30
2017-10-22T13:06:44.109Z,3.27
2017-10-22T13:09:11.831Z,4.07
2017-10-22T13:11:39.373Z,4.50
2017-10-22T13:14:06.874Z,2.63
2017-10-22T13:16:34.556Z,3.13
2017-10-22T13:19:02.231Z,3.17
2017-10-22T13:21:30.691Z,3.00
2017-10-22T13:23:58.505Z,3.40
2017-10-22T13:26:26.086Z,3.17
2017-10-22T13:28:53.941Z,3.13
2017-10-22T13:31:21.829Z,3.43
2017-10-22T13:33:49.410Z,3.40
2017-10-22T13:36:16.928Z,2.90
2017-10-22T13:38:44.649Z,3.10
2017-10-22T13:41:13.415Z,3.17
2017-10-22T13:43:41.757Z,3.20
2017-10-22T13:46:09.237Z,3.13
2017-10-22T13:48:36.690Z,3.50
2017-10-22T13:51:04.296Z,3.60
2017-10-22T13:53:32.679Z,3.00
2017-10-22T13:56:00.260Z,3.00
2017-10-22T13:58:27.748Z,3.13
2017-10-22T14:00:55.393Z,3.23
2017-10-22T14:03:22.924Z,3.03
2017-10-22T14:05:50.459Z,2.63
2017-10-22T14:08:17.992Z,3.33
2017-10-22T14:10:45.465Z,3.03
2017-10-22T14:13:13.730Z,2.73
2017-10-22T14:15:41.228Z,3.13
2017-10-22T14:18:08.865Z,3.87
2017-10-22T14:20:37.132Z,3.37
2017-10-22T14:23:05.423Z,3.00
2017-10-22T14:25:33.771Z,3.03
2017-10-22T14:28:02.149Z,2.60
2017-10-22T14:30:29.701Z,3.10
2017-10-22T14:32:57.375Z,3.20
2017-10-22T14:35:24.890Z,2.73
2017-10-22T14:37:52.478Z,2.70
2017-10-22T14:40:19.975Z,3.43
2017-10-22T14:42:48.206Z,2.83
2017-10-22T14:45:15.677Z,3.13
2017-10-22T14:47:43.185Z,3.53
2017-10-22T14:50:10.654Z,2.90
2017-10-22T14:52:38.223Z,3.47
2017-10-22T14:55:05.704Z,3.80
2017-10-22T14:57:33.295Z,2.60
2017-10-22T15:00:01.527Z,2.10
2017-10-22T15:02:28.999Z,2.80
2017-10-22T15:04:56.538Z,2.90
2017-10-22T15:07:24.034Z,2.00
2017-10-22T15:09:52.282Z,2.10
2017-10-22T15:12:19.772Z,2.70
2017-10-22T15:14:48.019Z,2.47
2017-10-22T15:17:15.500Z,2.47
2017-10-22T15:19:42.963Z,2.63
2017-10-22T15:22:11.190Z,1.90
2017-10-22T15:24:38.676Z,2.30
2017-10-22T15:27:06.146Z,2.80
2017-10-22T15:29:34.382Z,2.43
2017-10-22T15:32:01.859Z,1.97
2017-10-22T15:34:29.359Z,2.57
2017-10-22T15:36:57.248Z,2.60
2017-10-22T15:39:24.856Z,3.40
2017-10-22T15:41:53.082Z,2.20
2017-10-22T15:44:20.548Z,2.60
2017-10-22T15:46:48.702Z,2.60
2017-10-22T15:49:16.225Z,3.13
2017-10-22T15:51:43.733Z,2.70
2017-10-22T15:54:11.211Z,2.50
2017-10-22T15:56:38.725Z,2.70
2017-10-22T15:59:07.013Z,2.40
2017-10-22T16:01:34.494Z,3.87
2017-10-22T16:04:02.104Z,2.87
2017-10-22T16:06:30.334Z,2.73
2017-10-22T16:08:57.821Z,2.60
2017-10-22T16:11:26.073Z,2.70
2017-10-22T16:13:53.547Z,2.60
2017-10-22T16:16:21.785Z,2.73
2017-10-22T16:18:49.275Z,2.63
2017-10-22T16:21:16.738Z,3.00
2017-10-22T16:23:44.974Z,2.57
2017-10-22T16:26:12.447Z,2.90
2017-10-22T16:28:40.025Z,2.47
2017-10-22T16:31:08.321Z,2.23
2017-10-22T16:33:36.557Z,2.87
2017-10-22T16:36:04.030Z,2.70
2017-10-22T16:38:32.272Z,2.57
2017-10-22T16:40:59.837Z,2.63
2017-10-22T16:43:27.321Z,3.00
2017-10-22T16:45:54.790Z,2.50
2017-10-22T16:48:23.091Z,2.93
2017-10-22T16:50:50.590Z,3.00
2017-10-22T16:53:18.074Z,2.70
2017-10-22T16:55:46.327Z,2.33
2017-10-22T16:58:13.923Z,2.30
2017-10-22T17:00:42.190Z,2.30
2017-10-22T17:03:10.431Z,2.33
2017-10-22T17:05:37.914Z,2.20
2017-10-22T17:08:05.392Z,2.20
2017-10-22T17:10:33.696Z,2.80
2017-10-22T17:13:01.162Z,2.87
2017-10-22T17:15:29.393Z,2.97
2017-10-22T17:17:57.630Z,2.73
2017-10-22T17:20:25.127Z,2.50
2017-10-22T17:22:53.378Z,2.47
2017-10-22T17:25:21.621Z,2.80
2017-10-22T17:27:49.131Z,2.60
2017-10-22T17:30:17.387Z,3.83
2017-10-22T17:32:44.892Z,2.73
2017-10-22T17:35:14.032Z,2.93
2017-10-22T17:37:42.542Z,2.70
2017-10-22T17:40:10.292Z,3.00
2017-10-22T17:42:38.798Z,2.13
2017-10-22T17:45:06.280Z,3.07
2017-10-22T17:47:33.756Z,2.80
2017-10-22T17:50:01.245Z,3.10
2017-10-22T17:52:28.852Z,2.57
2017-10-22T17:54:56.437Z,3.10
2017-10-22T17:57:24.687Z,2.40
2017-10-22T17:59:52.170Z,2.90
2017-10-22T18:02:20.142Z,2.70
2017-10-22T18:04:47.733Z,2.90
2017-10-22T18:07:15.999Z,3.17
2017-10-22T18:09:44.226Z,3.00
2017-10-22T18:12:11.733Z,2.97
2017-10-22T18:14:40.050Z,3.00
2017-10-22T18:17:08.294Z,2.93
2017-10-22T18:19:36.717Z,3.00
2017-10-22T18:22:04.221Z,3.30
2017-10-22T18:24:31.790Z,3.57
2017-10-22T18:27:01.242Z,3.10
2017-10-22T18:29:28.751Z,2.80
2017-10-22T18:31:56.999Z,2.93
2017-10-22T18:34:24.673Z,2.70
2017-10-22T18:36:52.161Z,2.90
2017-10-22T18:39:20.744Z,2.47
2017-10-22T18:41:48.982Z,3.03
2017-10-22T18:44:17.461Z,3.33
2017-10-22T18:46:45.127Z,3.00
2017-10-22T18:49:12.633Z,2.60
2017-10-22T18:51:40.098Z,3.10
2017-10-22T18:54:07.911Z,4.20
2017-10-22T18:56:36.033Z,3.27
2017-10-22T18:59:03.592Z,3.23
2017-10-22T19:01:31.111Z,2.70
2017-10-22T19:03:59.509Z,3.00
2017-10-22T19:06:27.707Z,3.53
2017-10-22T19:08:55.374Z,2.60
2017-10-22T19:11:22.869Z,3.17
2017-10-22T19:13:50.328Z,3.03
2017-10-22T19:16:17.807Z,3.57
2017-10-22T19:18:47.188Z,2.90
2017-10-22T19:21:15.521Z,3.40
2017-10-22T19:23:43.142Z,3.30
2017-10-22T19:26:11.375Z,3.30
2017-10-22T19:28:38.916Z,3.47
2017-10-22T19:31:06.389Z,4.00
2017-10-22T19:33:33.906Z,4.20
2017-10-22T19:36:01.380Z,4.00
2017-10-22T19:38:29.654Z,3.23
2017-10-22T19:40:57.148Z,4.20
2017-10-22T19:43:24.748Z,3.60
2017-10-22T19:45:52.242Z,3.70
2017-10-22T19:48:20.150Z,3.53
2017-10-22T19:50:48.481Z,4.50
2017-10-22T19:53:16.547Z,3.60
2017-10-22T19:55:44.045Z,3.70
2017-10-22T19:58:12.355Z,3.67
2017-10-22T20:00:41.583Z,3.93
2017-10-22T20:03:09.139Z,2.90
2017-10-22T20:05:36.639Z,3.60
2017-10-22T20:08:04.137Z,4.03
2017-10-22T20:10:32.564Z,3.40
2017-10-22T20:13:00.885Z,3.43
2017-10-22T20:15:28.415Z,3.30
2017-10-22T20:17:55.897Z,3.50
2017-10-22T20:20:24.172Z,2.70
2017-10-22T20:22:53.439Z,2.80
2017-10-22T20:25:26.878Z,2.80
2017-10-22T20:27:59.500Z,3.53
2017-10-22T20:30:27.298Z,3.30
2017-10-22T20:32:55.078Z,3.20
2017-10-22T20:35:26.921Z,3.10
2017-10-22T20:37:55.164Z,3.13
2017-10-22T20:40:23.214Z,2.77
2017-10-22T20:42:50.698Z,2.70
2017-10-22T20:45:18.181Z,2.63
2017-10-22T20:47:46.449Z,2.90
2017-10-22T20:50:15.228Z,2.50
2017-10-22T20:52:43.153Z,3.27
2017-10-22T20:55:10.678Z,2.87
2017-10-22T20:57:38.997Z,3.30
2017-10-22T21:00:06.823Z,2.00
2017-10-22T21:02:38.970Z,2.40
2017-10-22T21:05:07.326Z,3.83
2017-10-22T21:07:35.134Z,3.20
2017-10-22T21:10:03.503Z,2.63
2017-10-22T21:12:31.101Z,2.30
2017-10-22T21:14:58.793Z,3.00
2017-10-22T21:17:26.521Z,3.30
2017-10-22T21:19:54.113Z,3.27
2017-10-22T21:22:21.673Z,2.60
2017-10-22T21:24:49.158Z,3.10
2017-10-22T21:27:17.485Z,3.60
2017-10-22T21:29:44.976Z,2.90
2017-10-22T21:32:12.489Z,3.03
2017-10-22T21:34:41.053Z,2.37
2017-10-22T21:37:08.620Z,3.43
2017-10-22T21:39:36.268Z,3.30
2017-10-22T21:42:04.531Z,3.03
2017-10-22T21:44:32.774Z,2.90
2017-10-22T21:47:00.247Z,2.63
2017-10-22T21:49:27.722Z,2.73
2017-10-22T21:51:55.977Z,3.00
2017-10-22T21:54:23.559Z,2.73
2017-10-22T21:56:51.798Z,3.57
2017-10-22T21:59:19.287Z,3.60
2017-10-22T22:01:47.517Z,2.80
2017-10-22T22:04:14.982Z,2.50
2017-10-22T22:06:42.873Z,3.53
2017-10-22T22:09:11.102Z,2.73
2017-10-22T22:11:38.581Z,3.17
2017-10-22T22:14:06.091Z,2.70
2017-10-22T22:16:33.569Z,3.57
2017-10-22T22:19:01.048Z,3.97
2017-10-22T22:21:28.513Z,3.60
2017-10-22T22:23:55.999Z,3.33
2017-10-22T22:26:24.247Z,2.70
2017-10-22T22:28:51.722Z,2.90
2017-10-22T22:31:19.242Z,3.00
2017-10-22T22:33:46.735Z,3.47
2017-10-22T22:36:14.217Z,3.23
2017-10-22T22:38:42.521Z,2.97
2017-10-22T22:41:09.990Z,2.30
2017-10-22T22:43:37.474Z,3.17
2017-10-22T22:46:04.954Z,2.77
2017-10-22T22:48:33.296Z,3.33
2017-10-22T22:51:01.011Z,3.70
2017-10-22T22:53:28.525Z,3.00
2017-10-22T22:55:56.096Z,2.73
2017-10-22T22:58:23.606Z,3.90
2017-10-22T23:00:51.084Z,3.17
2017-10-22T23:03:18.925Z,3.47
2017-10-22T23:05:53.009Z,3.77
2017-10-22T23:08:20.753Z,3.40
2017-10-22T23:10:48.226Z,2.93
2017-10-22T23:13:16.480Z,3.30
2017-10-22T23:15:43.945Z,3.17
2017-10-22T23:18:12.175Z,3.90
2017-10-22T23:20:39.646Z,3.30
2017-10-22T23:23:07.121Z,3.90
2017-10-22T23:25:34.599Z,2.80
2017-10-22T23:28:03.028Z,3.57
2017-10-22T23:30:30.489Z,3.30
2017-10-22T23:32:57.968Z,2.50
2017-10-22T23:35:25.478Z,2.90
2017-10-22T23:37:52.950Z,3.33
2017-10-22T23:40:20.495Z,2.30
2017-10-22T23:42:48.118Z,3.60
2017-10-22T23:45:15.610Z,3.40
2017-10-22T23:47:43.104Z,3.60
2017-10-22T23:50:10.574Z,3.37
2017-10-22T23:52:38.056Z,3.50
2017-10-22T23:55:06.294Z,3.37
2017-10-22T23:57:33.824Z,3.20
