createdAt,value
2018-03-20T00:00:41.492Z,8.4
2018-03-20T00:03:41.337Z,8.1
2018-03-20T00:06:41.310Z,8.3
2018-03-20T00:09:41.321Z,8
2018-03-20T00:12:41.334Z,7.8
2018-03-20T00:15:41.335Z,7.9
2018-03-20T00:18:41.299Z,8
2018-03-20T00:21:41.356Z,8.1
2018-03-20T00:24:41.326Z,8.1
2018-03-20T00:27:41.308Z,8.8
2018-03-20T00:30:41.401Z,8.6
2018-03-20T00:33:41.292Z,8.1
2018-03-20T00:36:41.296Z,8.1
2018-03-20T00:39:41.317Z,7.7
2018-03-20T00:42:41.311Z,7.7
2018-03-20T00:45:41.317Z,7.7
2018-03-20T00:48:41.332Z,7.6
2018-03-20T00:51:41.351Z,7.5
2018-03-20T00:54:41.302Z,7.4
2018-03-20T00:57:41.374Z,7.2
2018-03-20T01:00:41.297Z,7.7
2018-03-20T01:03:41.289Z,7.8
2018-03-20T01:06:41.362Z,7.5
2018-03-20T01:09:41.299Z,7.7
2018-03-20T01:12:41.270Z,7.4
2018-03-20T01:15:41.273Z,7.3
2018-03-20T01:18:41.259Z,7.2
2018-03-20T01:21:41.300Z,7.1
2018-03-20T01:24:41.280Z,7.3
2018-03-20T01:27:41.301Z,7.1
2018-03-20T01:30:41.293Z,7.4
2018-03-20T01:33:41.287Z,7.6
2018-03-20T01:36:41.278Z,7.6
2018-03-20T01:39:41.381Z,7.5
2018-03-20T01:42:41.352Z,7.8
2018-03-20T01:45:41.299Z,7.7
2018-03-20T01:48:41.272Z,7.2
2018-03-20T01:51:41.289Z,7.5
2018-03-20T01:54:41.296Z,7.5
2018-03-20T01:57:41.261Z,7.3
2018-03-20T02:00:41.270Z,7.4
2018-03-20T02:03:41.276Z,7.5
2018-03-20T02:06:41.272Z,7.5
2018-03-20T02:09:41.320Z,7.6
2018-03-20T02:12:41.277Z,7.3
2018-03-20T02:15:41.254Z,7
2018-03-20T02:18:41.271Z,7.1
2018-03-20T02:21:41.286Z,7.2
2018-03-20T02:24:41.244Z,7.1
2018-03-20T02:27:41.266Z,6.9
2018-03-20T02:30:41.296Z,6.8
2018-03-20T02:33:41.131Z,7
2018-03-20T02:36:41.345Z,7
2018-03-20T02:39:41.247Z,7.2
2018-03-20T02:42:41.240Z,7.5
2018-03-20T02:45:41.243Z,7.4
2018-03-20T02:48:41.338Z,7.3
2018-03-20T02:51:41.304Z,7.1
2018-03-20T02:54:41.271Z,6.9
2018-03-20T02:57:41.302Z,7.3
2018-03-20T03:00:41.319Z,7.1
2018-03-20T03:03:41.228Z,7.3
2018-03-20T03:06:41.286Z,7.2
2018-03-20T03:09:41.239Z,7.3
2018-03-20T03:12:41.249Z,7.2
2018-03-20T03:15:41.263Z,7
2018-03-20T03:18:41.281Z,6.7
2018-03-20T03:21:41.252Z,6.7
2018-03-20T03:24:41.249Z,6.8
2018-03-20T03:27:41.274Z,7.1
2018-03-20T03:30:41.255Z,7.2
2018-03-20T03:33:41.208Z,6.9
2018-03-20T03:36:41.229Z,7.1
2018-03-20T03:39:41.224Z,7.1
2018-03-20T03:42:41.242Z,7
2018-03-20T03:45:41.250Z,6.8
2018-03-20T03:48:41.273Z,6.9
2018-03-20T03:51:41.245Z,7.2
2018-03-20T03:54:41.217Z,7.1
2018-03-20T03:57:41.195Z,7.2
2018-03-20T04:00:41.215Z,7
2018-03-20T04:03:41.252Z,6.9
2018-03-20T04:06:41.212Z,6.8
2018-03-20T04:09:41.240Z,6.7
2018-03-20T04:12:41.176Z,7
2018-03-20T04:15:41.244Z,7
2018-03-20T04:18:41.254Z,6.7
2018-03-20T04:21:41.235Z,6.8
2018-03-20T04:24:41.198Z,7
2018-03-20T04:27:41.269Z,7
2018-03-20T04:30:41.225Z,7
2018-03-20T04:33:41.229Z,7
2018-03-20T04:36:41.215Z,6.9
2018-03-20T04:39:41.222Z,7.2
2018-03-20T04:42:41.221Z,7
2018-03-20T04:45:41.211Z,6.8
2018-03-20T04:48:41.246Z,6.9
2018-03-20T04:51:41.209Z,6.9
2018-03-20T04:54:41.199Z,6.7
2018-03-20T04:57:41.169Z,6.5
2018-03-20T05:00:41.211Z,6.5
2018-03-20T05:03:41.253Z,6.6
2018-03-20T05:06:41.219Z,6.8
2018-03-20T05:09:41.226Z,6.5
2018-03-20T05:12:41.215Z,6.8
2018-03-20T05:15:41.192Z,6.8
2018-03-20T05:18:41.200Z,6.7
2018-03-20T05:21:41.207Z,6.8
2018-03-20T05:24:41.187Z,6
2018-03-20T05:27:41.199Z,6.4
2018-03-20T05:30:41.209Z,6.3
2018-03-20T05:33:41.215Z,6.1
2018-03-20T05:36:41.196Z,5.8
2018-03-20T05:39:41.205Z,6
2018-03-20T05:42:41.589Z,6.2
2018-03-20T05:45:41.183Z,6.4
2018-03-20T05:48:41.219Z,6.2
2018-03-20T05:51:41.226Z,6.1
2018-03-20T05:54:41.200Z,5.8
2018-03-20T05:57:41.238Z,6
2018-03-20T06:00:41.243Z,6.1
2018-03-20T06:03:41.225Z,6.2
2018-03-20T06:06:41.173Z,6.1
2018-03-20T06:09:41.182Z,5.8
2018-03-20T06:12:41.212Z,5.8
2018-03-20T06:15:41.168Z,6
2018-03-20T06:18:41.156Z,5.9
2018-03-20T06:21:41.227Z,5.8
2018-03-20T06:24:41.184Z,5.9
2018-03-20T06:27:41.172Z,6
2018-03-20T06:30:41.178Z,6
2018-03-20T06:33:41.211Z,5.7
2018-03-20T06:36:41.163Z,5.9
2018-03-20T06:39:41.185Z,5.7
2018-03-20T06:42:41.159Z,5.8
2018-03-20T06:45:41.176Z,5.7
2018-03-20T06:48:41.188Z,5.7
2018-03-20T06:51:41.185Z,5.7
2018-03-20T06:54:41.170Z,5.6
2018-03-20T06:57:41.163Z,5.7
2018-03-20T07:00:41.168Z,5.7
2018-03-20T07:03:41.194Z,5.7
2018-03-20T07:06:41.144Z,5.7
2018-03-20T07:09:41.180Z,5.6
2018-03-20T07:12:41.202Z,6.3
2018-03-20T07:15:41.173Z,6
2018-03-20T07:18:41.483Z,5.9
2018-03-20T07:21:41.205Z,6
2018-03-20T07:24:41.167Z,5.8
2018-03-20T07:27:41.156Z,5.7
2018-03-20T07:30:41.173Z,5.6
2018-03-20T07:33:41.170Z,5.5
2018-03-20T07:36:41.150Z,5.6
2018-03-20T07:39:41.172Z,6.7
2018-03-20T07:42:41.303Z,6.8
2018-03-20T07:45:41.145Z,8.3
2018-03-20T07:48:41.154Z,7.2
2018-03-20T07:51:41.167Z,6.5
2018-03-20T07:54:41.134Z,6
2018-03-20T07:57:41.197Z,6.4
2018-03-20T08:00:41.143Z,6.3
2018-03-20T08:03:41.119Z,6.3
2018-03-20T08:06:41.135Z,6.4
2018-03-20T08:09:41.148Z,6.1
2018-03-20T08:12:41.141Z,6.5
2018-03-20T08:15:41.186Z,6.1
2018-03-20T08:18:41.144Z,6.3
2018-03-20T08:21:41.133Z,6.2
2018-03-20T08:24:41.146Z,6.6
2018-03-20T08:27:41.139Z,5.8
2018-03-20T08:30:41.124Z,5.6
2018-03-20T08:33:41.125Z,5.7
2018-03-20T08:36:41.660Z,5.8
2018-03-20T08:39:41.152Z,6.2
2018-03-20T08:42:41.149Z,6.5
2018-03-20T08:45:41.157Z,6.6
2018-03-20T08:48:41.174Z,6.1
2018-03-20T08:51:41.108Z,5.8
2018-03-20T08:54:41.188Z,5.6
2018-03-20T08:57:41.124Z,5.6
2018-03-20T09:00:41.277Z,6
2018-03-20T09:03:41.192Z,5.6
2018-03-20T09:06:41.135Z,5.3
2018-03-20T09:09:41.186Z,5.4
2018-03-20T09:12:41.155Z,5.7
2018-03-20T09:15:41.190Z,5.6
2018-03-20T09:18:41.136Z,5.4
2018-03-20T09:21:41.334Z,5.1
2018-03-20T09:24:41.130Z,5.1
2018-03-20T09:27:41.119Z,5.5
2018-03-20T09:30:41.135Z,5.8
2018-03-20T09:33:41.099Z,5.5
2018-03-20T09:36:41.148Z,5.6
2018-03-20T09:39:41.132Z,5.3
2018-03-20T09:42:41.116Z,5.5
2018-03-20T09:45:41.120Z,5.9
2018-03-20T09:48:41.108Z,5.7
2018-03-20T09:51:41.131Z,5.3
2018-03-20T09:54:41.102Z,5.2
2018-03-20T09:57:41.139Z,5.3
2018-03-20T10:00:41.171Z,5.1
2018-03-20T10:03:41.120Z,5.2
2018-03-20T10:06:41.252Z,4.8
2018-03-20T10:09:41.110Z,5.3
2018-03-20T10:12:41.109Z,5.8
2018-03-20T10:15:41.061Z,7.4
2018-03-20T10:18:41.098Z,7.9
2018-03-20T10:21:41.119Z,6.4
2018-03-20T10:24:41.098Z,6
2018-03-20T10:27:41.270Z,5.5
2018-03-20T10:30:41.120Z,5.2
2018-03-20T10:33:41.113Z,5.9
2018-03-20T10:36:41.120Z,6.2
2018-03-20T10:39:41.088Z,6.1
2018-03-20T10:42:41.095Z,5.3
2018-03-20T10:45:41.084Z,5.3
2018-03-20T10:48:41.132Z,4.9
2018-03-20T10:51:41.105Z,5.2
2018-03-20T10:54:41.084Z,5.7
2018-03-20T10:57:41.117Z,5.9
2018-03-20T11:00:41.081Z,6.1
2018-03-20T11:03:41.122Z,5.9
2018-03-20T11:06:41.095Z,6
2018-03-20T11:09:41.069Z,5.6
2018-03-20T11:12:41.086Z,5.1
2018-03-20T11:15:41.094Z,5.1
2018-03-20T11:18:41.095Z,5
2018-03-20T11:21:41.099Z,5
2018-03-20T11:24:41.625Z,4.8
2018-03-20T11:27:41.111Z,5
2018-03-20T11:30:41.102Z,4.8
2018-03-20T11:33:41.075Z,4.7
2018-03-20T11:36:41.101Z,4.7
2018-03-20T11:39:41.107Z,4.7
2018-03-20T11:42:41.088Z,4.5
2018-03-20T11:45:41.226Z,4.6
2018-03-20T11:48:41.115Z,4.4
2018-03-20T11:51:41.132Z,4.4
2018-03-20T11:54:41.088Z,4.4
2018-03-20T11:57:41.149Z,4.3
2018-03-20T12:00:41.084Z,4.4
2018-03-20T12:03:41.164Z,4.9
2018-03-20T12:06:41.086Z,4.6
2018-03-20T12:09:41.079Z,4.5
2018-03-20T12:12:41.081Z,4.5
2018-03-20T12:15:41.061Z,5.7
2018-03-20T12:18:41.075Z,6.5
2018-03-20T12:21:41.058Z,5.7
2018-03-20T12:24:41.053Z,5.7
2018-03-20T12:27:41.061Z,5.7
2018-03-20T12:30:41.063Z,5.7
2018-03-20T12:33:41.046Z,5.5
2018-03-20T12:36:41.040Z,5.2
2018-03-20T12:39:41.063Z,5.1
2018-03-20T12:42:41.079Z,4.7
2018-03-20T12:45:41.074Z,4.4
2018-03-20T12:48:41.067Z,4.7
2018-03-20T12:51:41.093Z,4.5
2018-03-20T12:54:41.068Z,4.4
2018-03-20T12:57:41.316Z,4.4
2018-03-20T13:00:41.058Z,4.2
2018-03-20T13:03:41.100Z,4.2
2018-03-20T13:06:41.051Z,4
2018-03-20T13:09:41.084Z,4.1
2018-03-20T13:12:41.053Z,4.1
2018-03-20T13:15:41.081Z,4.2
2018-03-20T13:18:41.057Z,4.1
2018-03-20T13:21:41.020Z,4.3
2018-03-20T13:24:41.061Z,4.1
2018-03-20T13:27:41.056Z,4
2018-03-20T13:30:41.042Z,4.1
2018-03-20T13:33:41.035Z,4.5
2018-03-20T13:36:41.074Z,4.2
2018-03-20T13:39:41.027Z,4.2
2018-03-20T13:42:41.098Z,3.9
2018-03-20T13:45:41.127Z,4.1
2018-03-20T13:48:41.007Z,4
2018-03-20T13:51:41.052Z,3.9
2018-03-20T13:54:41.044Z,4.3
2018-03-20T13:57:41.023Z,4.9
2018-03-20T14:00:41.008Z,4.6
2018-03-20T14:03:41.049Z,4.7
2018-03-20T14:06:41.519Z,4.8
2018-03-20T14:09:41.045Z,4.9
2018-03-20T14:12:41.029Z,5.1
2018-03-20T14:15:41.052Z,4.5
2018-03-20T14:18:41.012Z,4.1
2018-03-20T14:21:41.133Z,4
2018-03-20T14:24:41.054Z,3.7
2018-03-20T14:27:41.021Z,4.4
2018-03-20T14:30:41.026Z,4.2
2018-03-20T14:33:41.040Z,4.4
2018-03-20T14:36:41.052Z,4.1
2018-03-20T14:39:41.056Z,4.1
2018-03-20T14:42:41.041Z,4.1
2018-03-20T14:45:41.050Z,3.9
2018-03-20T14:48:41.062Z,4.1
2018-03-20T14:51:41.022Z,3.8
2018-03-20T14:54:41.036Z,3.7
2018-03-20T14:57:41.373Z,4
2018-03-20T15:00:41.057Z,3.9
2018-03-20T15:03:40.990Z,4
2018-03-20T15:06:41.039Z,3.8
2018-03-20T15:09:41.062Z,3.7
2018-03-20T15:12:41.095Z,3.7
2018-03-20T15:15:41.001Z,3.7
2018-03-20T15:18:40.998Z,3.8
2018-03-20T15:21:41.021Z,3.9
2018-03-20T15:24:40.976Z,4.2
2018-03-20T15:27:41.008Z,3.9
2018-03-20T15:30:41.019Z,4.5
2018-03-20T15:33:41.019Z,4.2
2018-03-20T15:36:41.013Z,4.5
2018-03-20T15:39:40.999Z,4.1
2018-03-20T15:42:41.059Z,4.1
2018-03-20T15:45:41.152Z,4.4
2018-03-20T15:48:41.002Z,4.1
2018-03-20T15:51:40.993Z,3.9
2018-03-20T15:54:40.984Z,3.7
2018-03-20T15:57:41.040Z,3.8
2018-03-20T16:00:41.098Z,3.6
2018-03-20T16:03:41.409Z,3.6
2018-03-20T16:06:41.034Z,3.7
2018-03-20T16:09:41.026Z,3.7
2018-03-20T16:12:41.036Z,4.3
2018-03-20T16:15:41.038Z,3.9
2018-03-20T16:18:41.006Z,3.8
2018-03-20T16:21:40.990Z,3.7
2018-03-20T16:24:41.056Z,3.7
2018-03-20T16:27:41.046Z,3.7
2018-03-20T16:30:41.013Z,4
2018-03-20T16:33:40.979Z,3.8
2018-03-20T16:36:40.979Z,3.7
2018-03-20T16:39:41.015Z,4.1
2018-03-20T16:42:41.013Z,3.9
2018-03-20T16:45:40.989Z,3.9
2018-03-20T16:48:40.980Z,3.8
2018-03-20T16:51:41.029Z,4.1
2018-03-20T16:54:40.970Z,4
2018-03-20T16:57:41.022Z,3.7
2018-03-20T17:00:40.957Z,3.8
2018-03-20T17:03:41.064Z,3.7
2018-03-20T17:06:41.027Z,3.8
2018-03-20T17:09:41.069Z,3.8
2018-03-20T17:12:41.027Z,3.6
2018-03-20T17:15:41.109Z,3.7
2018-03-20T17:18:41.360Z,3.7
2018-03-20T17:21:41.097Z,3.9
2018-03-20T17:24:41.026Z,4
2018-03-20T17:27:41.079Z,3.8
2018-03-20T17:30:41.009Z,3.6
2018-03-20T17:33:41.267Z,3.7
2018-03-20T17:36:41.072Z,3.7
2018-03-20T17:39:41.004Z,3.8
2018-03-20T17:42:40.995Z,4.1
2018-03-20T17:45:40.990Z,4
2018-03-20T17:48:41.141Z,3.7
2018-03-20T17:51:40.977Z,3.8
2018-03-20T17:54:40.985Z,3.7
2018-03-20T17:57:40.941Z,3.7
2018-03-20T18:00:41.021Z,3.9
2018-03-20T18:03:40.990Z,3.7
2018-03-20T18:06:40.970Z,3.5
2018-03-20T18:09:41.224Z,3.4
2018-03-20T18:12:40.986Z,3.5
2018-03-20T18:15:40.949Z,3.7
2018-03-20T18:18:40.959Z,3.6
2018-03-20T18:21:40.966Z,3.4
2018-03-20T18:24:41.029Z,3.4
2018-03-20T18:27:40.956Z,3.3
2018-03-20T18:30:40.953Z,3.4
2018-03-20T18:33:40.971Z,3.3
2018-03-20T18:36:40.956Z,3.3
2018-03-20T18:39:41.318Z,3.4
2018-03-20T18:42:40.975Z,3.4
2018-03-20T18:45:40.943Z,3.4
2018-03-20T18:48:40.953Z,3.4
2018-03-20T18:51:40.954Z,3.3
2018-03-20T18:54:41.070Z,3.3
2018-03-20T18:57:40.995Z,3.1
2018-03-20T19:00:40.944Z,3.2
2018-03-20T19:03:41.044Z,3.2
2018-03-20T19:06:40.929Z,3.2
2018-03-20T19:09:40.981Z,3.2
2018-03-20T19:12:40.960Z,3.1
2018-03-20T19:15:40.969Z,3
2018-03-20T19:18:40.950Z,3.3
2018-03-20T19:21:40.944Z,3
2018-03-20T19:24:40.990Z,3
2018-03-20T19:27:40.925Z,2.9
2018-03-20T19:30:40.973Z,2.9
2018-03-20T19:33:40.951Z,2.9
2018-03-20T19:36:40.947Z,3
2018-03-20T19:39:40.951Z,3.1
2018-03-20T19:42:40.963Z,2.9
2018-03-20T19:45:40.975Z,3
2018-03-20T19:48:41.006Z,2.9
2018-03-20T19:51:40.974Z,2.9
2018-03-20T19:54:40.959Z,2.8
2018-03-20T19:57:40.936Z,2.7
2018-03-20T20:00:40.950Z,2.8
2018-03-20T20:03:40.971Z,2.8
2018-03-20T20:06:40.969Z,2.9
2018-03-20T20:09:40.943Z,2.8
2018-03-20T20:12:40.926Z,2.8
2018-03-20T20:15:40.930Z,2.7
2018-03-20T20:18:40.904Z,5.3
2018-03-20T20:21:40.933Z,6.4
2018-03-20T20:24:40.910Z,6.7
2018-03-20T20:27:40.958Z,6.3
2018-03-20T20:30:40.918Z,5
2018-03-20T20:33:40.920Z,4.9
2018-03-20T20:36:40.912Z,5
2018-03-20T20:39:41.487Z,4.5
2018-03-20T20:42:40.973Z,4.1
2018-03-20T20:45:40.990Z,5
2018-03-20T20:48:40.958Z,5
2018-03-20T20:51:40.940Z,4.4
2018-03-20T20:54:40.940Z,3.8
2018-03-20T20:57:40.927Z,3.7
2018-03-20T21:00:40.936Z,4.6
2018-03-20T21:03:40.899Z,4.5
2018-03-20T21:06:40.997Z,3.9
2018-03-20T21:09:40.964Z,3.5
2018-03-20T21:12:40.935Z,3.8
2018-03-20T21:15:40.931Z,3.4
2018-03-20T21:18:40.918Z,3.4
2018-03-20T21:21:40.933Z,3.7
2018-03-20T21:24:40.926Z,3.6
2018-03-20T21:27:40.941Z,4.8
2018-03-20T21:30:41.031Z,4.2
2018-03-20T21:33:40.929Z,4
2018-03-20T21:36:40.917Z,3.9
2018-03-20T21:39:40.974Z,3.8
2018-03-20T21:42:41.266Z,3.7
2018-03-20T21:45:40.945Z,3.7
2018-03-20T21:48:40.907Z,3.8
2018-03-20T21:51:40.922Z,4
2018-03-20T21:54:40.939Z,3.7
2018-03-20T21:57:40.961Z,4
2018-03-20T22:00:40.952Z,3.6
2018-03-20T22:03:40.916Z,3.4
2018-03-20T22:06:40.998Z,3.7
2018-03-20T22:09:40.891Z,3.9
2018-03-20T22:12:40.906Z,3.6
2018-03-20T22:15:40.941Z,3.8
2018-03-20T22:18:40.891Z,3.7
2018-03-20T22:21:40.903Z,3.5
2018-03-20T22:24:40.881Z,3.7
2018-03-20T22:27:40.940Z,3.4
2018-03-20T22:30:40.939Z,3.4
2018-03-20T22:33:40.903Z,3.7
2018-03-20T22:36:41.422Z,3.8
2018-03-20T22:39:40.904Z,3.4
2018-03-20T22:42:41.010Z,3.3
2018-03-20T22:45:40.886Z,3.4
2018-03-20T22:48:40.887Z,3.7
2018-03-20T22:51:40.904Z,3.7
2018-03-20T22:54:40.905Z,3.6
2018-03-20T22:57:40.945Z,3.6
2018-03-20T23:00:40.914Z,3.8
2018-03-20T23:03:40.892Z,3.6
2018-03-20T23:06:40.899Z,3.8
2018-03-20T23:09:40.914Z,3.8
2018-03-20T23:12:40.897Z,3.7
2018-03-20T23:15:40.919Z,3.6
2018-03-20T23:18:40.895Z,3.3
2018-03-20T23:21:40.919Z,3.3
2018-03-20T23:24:41.145Z,3.4
2018-03-20T23:27:40.890Z,3.4
2018-03-20T23:30:40.899Z,3.4
2018-03-20T23:33:40.905Z,3.5
2018-03-20T23:36:40.903Z,3.8
2018-03-20T23:39:40.897Z,3.8
2018-03-20T23:42:40.902Z,3.5
2018-03-20T23:45:40.875Z,3.4
2018-03-20T23:48:40.939Z,3.4
2018-03-20T23:51:40.912Z,3.4
2018-03-20T23:54:40.894Z,3.3
2018-03-20T23:57:40.901Z,3.6
