createdAt,value
2023-05-05T00:00:29.647Z,99.90
2023-05-05T00:05:34.821Z,99.90
2023-05-05T00:10:40.239Z,99.90
2023-05-05T00:15:47.792Z,99.90
2023-05-05T00:20:53.658Z,99.90
2023-05-05T00:25:58.912Z,99.90
2023-05-05T00:31:04.446Z,99.90
2023-05-05T00:36:10.200Z,99.90
2023-05-05T00:41:15.804Z,99.90
2023-05-05T00:46:29.285Z,99.90
2023-05-05T00:51:35.165Z,99.90
2023-05-05T00:56:40.315Z,99.90
2023-05-05T01:01:45.723Z,99.90
2023-05-05T01:07:20.629Z,99.90
2023-05-05T01:12:54.031Z,99.90
2023-05-05T01:18:18.619Z,99.90
2023-05-05T01:23:53.792Z,99.90
2023-05-05T01:29:27.929Z,99.90
2023-05-05T01:34:47.066Z,99.90
2023-05-05T01:39:58.170Z,99.90
2023-05-05T01:45:06.836Z,99.90
2023-05-05T01:50:13.658Z,99.90
2023-05-05T01:55:21.106Z,99.90
2023-05-05T02:00:28.435Z,99.90
2023-05-05T02:05:35.203Z,99.90
2023-05-05T02:10:44.973Z,99.90
2023-05-05T02:15:52.397Z,99.90
2023-05-05T02:20:59.725Z,99.90
2023-05-05T02:26:10.329Z,99.90
2023-05-05T02:31:16.721Z,99.90
2023-05-05T02:36:29.358Z,99.90
2023-05-05T02:41:41.586Z,99.90
2023-05-05T02:46:56.778Z,99.90
2023-05-05T02:52:03.165Z,99.90
2023-05-05T02:57:15.426Z,99.90
2023-05-05T03:02:56.339Z,99.90
2023-05-05T03:08:20.675Z,99.90
2023-05-05T03:13:28.291Z,99.90
2023-05-05T03:18:40.129Z,99.90
2023-05-05T03:23:45.705Z,99.90
2023-05-05T03:28:57.496Z,99.90
2023-05-05T03:34:07.636Z,99.90
2023-05-05T03:39:20.344Z,99.90
2023-05-05T03:44:28.445Z,99.90
2023-05-05T03:49:34.611Z,99.90
2023-05-05T03:54:40.871Z,99.90
2023-05-05T03:59:46.434Z,99.90
2023-05-05T04:04:52.581Z,99.90
2023-05-05T04:09:58.551Z,99.90
2023-05-05T04:15:04.552Z,99.90
2023-05-05T04:20:10.785Z,99.90
2023-05-05T04:25:17.791Z,99.90
2023-05-05T04:30:24.409Z,99.90
2023-05-05T04:35:30.273Z,99.90
2023-05-05T04:40:40.180Z,99.90
2023-05-05T04:45:57.500Z,99.90
2023-05-05T04:51:08.382Z,97.20
2023-05-05T04:56:14.970Z,91.20
2023-05-05T05:01:20.439Z,86.60
2023-05-05T05:06:25.280Z,83.00
2023-05-05T05:11:30.774Z,79.00
2023-05-05T05:16:36.480Z,79.20
2023-05-05T05:21:42.716Z,76.30
2023-05-05T05:26:48.225Z,73.70
2023-05-05T05:31:54.351Z,70.80
2023-05-05T05:37:00.558Z,68.20
2023-05-05T05:42:06.046Z,66.00
2023-05-05T05:47:11.336Z,64.10
2023-05-05T05:52:17.374Z,63.60
2023-05-05T05:57:24.088Z,63.60
2023-05-05T06:02:30.008Z,62.60
2023-05-05T06:07:35.557Z,61.30
2023-05-05T06:12:40.795Z,63.10
2023-05-05T06:17:46.857Z,64.70
2023-05-05T06:22:52.512Z,60.30
2023-05-05T06:28:04.434Z,59.60
2023-05-05T06:33:09.857Z,58.20
2023-05-05T06:38:15.322Z,59.50
2023-05-05T06:43:21.024Z,58.10
2023-05-05T06:48:31.961Z,55.90
2023-05-05T06:53:36.640Z,57.30
2023-05-05T06:58:42.622Z,56.80
2023-05-05T07:03:47.851Z,53.30
2023-05-05T07:08:52.838Z,55.10
2023-05-05T07:13:58.391Z,52.20
2023-05-05T07:19:06.900Z,54.20
2023-05-05T07:24:12.735Z,55.90
2023-05-05T07:29:17.986Z,55.50
2023-05-05T07:34:23.319Z,58.20
2023-05-05T07:39:28.319Z,57.70
2023-05-05T07:44:33.652Z,58.50
2023-05-05T07:49:38.896Z,59.70
2023-05-05T07:54:44.284Z,60.70
2023-05-05T07:59:50.289Z,60.30
2023-05-05T08:04:55.738Z,59.70
2023-05-05T08:10:01.584Z,59.60
2023-05-05T08:15:08.782Z,62.50
2023-05-05T08:20:14.942Z,67.50
2023-05-05T08:25:20.208Z,74.40
2023-05-05T08:30:26.390Z,78.40
2023-05-05T08:35:31.904Z,81.70
2023-05-05T08:40:40.887Z,83.80
2023-05-05T08:45:47.224Z,84.70
2023-05-05T08:51:01.979Z,89.80
2023-05-05T08:56:09.710Z,90.70
2023-05-05T09:01:16.391Z,91.70
2023-05-05T09:06:27.070Z,93.30
2023-05-05T09:11:32.783Z,93.30
2023-05-05T09:16:37.979Z,94.20
2023-05-05T09:21:50.764Z,96.40
2023-05-05T09:26:59.010Z,98.30
2023-05-05T09:32:12.465Z,99.90
2023-05-05T09:37:30.556Z,99.90
2023-05-05T09:42:36.861Z,99.90
2023-05-05T09:47:43.279Z,99.90
2023-05-05T09:52:58.047Z,99.90
2023-05-05T09:58:24.908Z,99.90
2023-05-05T10:03:30.453Z,99.90
2023-05-05T10:08:36.419Z,99.90
2023-05-05T10:13:44.410Z,99.90
2023-05-05T10:18:50.055Z,99.90
2023-05-05T10:24:24.177Z,99.90
2023-05-05T10:29:57.179Z,99.90
2023-05-05T10:35:10.167Z,99.90
2023-05-05T10:40:17.547Z,99.90
2023-05-05T10:45:23.397Z,99.90
2023-05-05T10:50:38.332Z,99.90
2023-05-05T10:56:04.199Z,99.90
2023-05-05T11:01:10.817Z,99.90
2023-05-05T11:06:16.847Z,99.90
2023-05-05T11:12:00.884Z,99.90
2023-05-05T11:17:09.226Z,99.90
2023-05-05T11:22:14.933Z,99.90
2023-05-05T11:27:20.308Z,99.90
2023-05-05T11:32:26.464Z,99.90
2023-05-05T11:37:31.777Z,99.90
2023-05-05T11:42:37.444Z,99.90
2023-05-05T11:47:43.002Z,99.90
2023-05-05T11:52:49.368Z,99.90
2023-05-05T11:57:58.017Z,99.90
2023-05-05T12:03:03.627Z,99.90
2023-05-05T12:08:09.129Z,99.90
2023-05-05T12:13:22.318Z,99.90
2023-05-05T12:18:27.917Z,99.90
2023-05-05T12:23:40.888Z,99.90
2023-05-05T12:28:50.334Z,99.90
2023-05-05T12:33:55.762Z,99.90
2023-05-05T12:39:01.158Z,99.90
2023-05-05T12:44:06.658Z,99.90
2023-05-05T12:49:12.309Z,99.90
2023-05-05T12:54:18.006Z,99.90
2023-05-05T12:59:26.462Z,99.90
2023-05-05T13:04:32.025Z,99.90
2023-05-05T13:09:37.540Z,99.90
2023-05-05T13:14:43.774Z,99.90
2023-05-05T13:19:49.170Z,99.90
2023-05-05T13:24:54.934Z,99.90
2023-05-05T13:30:00.567Z,99.90
2023-05-05T13:35:07.825Z,99.90
2023-05-05T13:40:16.695Z,99.90
2023-05-05T13:45:22.364Z,99.90
2023-05-05T13:50:27.590Z,99.90
2023-05-05T13:55:33.323Z,99.90
2023-05-05T14:00:39.639Z,99.90
2023-05-05T14:05:45.047Z,99.90
2023-05-05T14:10:51.527Z,99.90
2023-05-05T14:15:59.749Z,99.90
2023-05-05T14:21:04.957Z,99.90
2023-05-05T14:26:10.334Z,99.90
2023-05-05T14:31:15.474Z,99.90
2023-05-05T14:36:21.019Z,99.90
2023-05-05T14:41:25.951Z,99.90
2023-05-05T14:46:32.689Z,99.90
2023-05-05T14:51:37.996Z,99.90
2023-05-05T14:56:43.911Z,99.90
2023-05-05T15:01:49.785Z,99.90
2023-05-05T15:06:55.280Z,99.90
2023-05-05T15:12:01.076Z,99.90
2023-05-05T15:17:06.839Z,99.90
2023-05-05T15:22:12.406Z,99.90
2023-05-05T15:27:17.313Z,99.90
2023-05-05T15:32:23.512Z,99.90
2023-05-05T15:37:30.316Z,99.90
2023-05-05T15:42:35.981Z,99.90
2023-05-05T15:47:42.280Z,99.90
2023-05-05T15:52:49.792Z,99.90
2023-05-05T15:58:04.003Z,99.90
2023-05-05T16:03:09.316Z,99.90
2023-05-05T16:08:14.412Z,99.90
2023-05-05T16:13:20.090Z,99.90
2023-05-05T16:18:25.540Z,99.90
2023-05-05T16:23:30.464Z,99.90
2023-05-05T16:28:41.911Z,99.90
2023-05-05T16:33:48.172Z,99.90
2023-05-05T16:38:53.659Z,99.90
2023-05-05T16:43:58.851Z,99.90
2023-05-05T16:49:03.711Z,99.90
2023-05-05T16:54:09.980Z,99.90
2023-05-05T16:59:18.264Z,99.90
2023-05-05T17:04:23.793Z,99.90
2023-05-05T17:09:28.974Z,99.90
2023-05-05T17:14:35.037Z,99.90
2023-05-05T17:19:40.521Z,99.90
2023-05-05T17:24:45.660Z,99.90
2023-05-05T17:29:50.819Z,99.90
2023-05-05T17:34:56.375Z,99.90
2023-05-05T17:40:01.869Z,99.90
2023-05-05T17:45:08.204Z,99.90
2023-05-05T17:50:14.110Z,99.90
2023-05-05T17:55:20.031Z,99.90
2023-05-05T18:00:25.468Z,99.90
2023-05-05T18:05:32.187Z,99.90
2023-05-05T18:10:38.256Z,99.90
2023-05-05T18:15:43.950Z,99.90
2023-05-05T18:22:07.723Z,99.90
2023-05-05T18:26:51.110Z,99.90
2023-05-05T18:31:56.726Z,99.90
2023-05-05T18:37:02.188Z,99.90
2023-05-05T18:42:06.887Z,99.90
2023-05-05T18:47:12.420Z,99.90
2023-05-05T18:52:18.306Z,99.90
2023-05-05T18:57:23.506Z,99.90
2023-05-05T19:02:28.908Z,99.90
2023-05-05T19:07:35.392Z,99.90
2023-05-05T19:12:41.190Z,99.90
2023-05-05T19:17:46.063Z,99.90
2023-05-05T19:22:51.585Z,99.90
2023-05-05T19:27:56.436Z,99.90
2023-05-05T19:33:01.817Z,99.90
2023-05-05T19:38:06.461Z,99.90
2023-05-05T19:43:11.685Z,99.90
2023-05-05T19:48:17.528Z,99.90
2023-05-05T19:53:22.734Z,99.90
2023-05-05T19:58:27.975Z,99.90
2023-05-05T20:03:33.423Z,99.90
2023-05-05T20:08:38.046Z,99.90
2023-05-05T20:13:43.507Z,99.90
2023-05-05T20:18:48.440Z,99.90
2023-05-05T20:23:55.793Z,99.90
2023-05-05T20:29:00.916Z,99.90
2023-05-05T20:34:07.063Z,99.90
2023-05-05T20:39:17.535Z,99.90
2023-05-05T20:44:22.596Z,99.90
2023-05-05T20:49:27.800Z,99.90
2023-05-05T20:54:35.360Z,99.90
2023-05-05T20:59:40.924Z,99.90
2023-05-05T21:04:46.594Z,99.90
2023-05-05T21:09:51.453Z,99.90
2023-05-05T21:15:00.841Z,99.90
2023-05-05T21:20:06.530Z,99.90
2023-05-05T21:25:16.714Z,99.90
2023-05-05T21:30:22.168Z,99.90
2023-05-05T21:35:27.838Z,99.90
2023-05-05T21:40:32.856Z,99.90
2023-05-05T21:45:38.318Z,99.90
2023-05-05T21:50:44.398Z,99.90
2023-05-05T21:55:49.896Z,99.90
2023-05-05T22:00:54.545Z,99.90
2023-05-05T22:06:00.189Z,99.90
2023-05-05T22:11:05.976Z,99.90
2023-05-05T22:16:13.736Z,99.90
2023-05-05T22:21:18.885Z,99.90
2023-05-05T22:26:23.919Z,99.90
2023-05-05T22:31:30.814Z,99.90
2023-05-05T22:36:36.719Z,99.90
2023-05-05T22:41:41.837Z,99.90
2023-05-05T22:46:47.455Z,99.90
2023-05-05T22:51:53.276Z,99.90
2023-05-05T22:56:58.636Z,99.90
2023-05-05T23:02:04.090Z,99.90
2023-05-05T23:07:12.911Z,99.90
2023-05-05T23:12:21.448Z,99.90
2023-05-05T23:17:26.071Z,99.90
2023-05-05T23:22:31.822Z,99.90
2023-05-05T23:27:37.467Z,99.90
2023-05-05T23:32:44.086Z,99.90
2023-05-05T23:37:50.479Z,99.90
2023-05-05T23:42:55.566Z,99.90
2023-05-05T23:48:01.024Z,99.90
2023-05-05T23:53:06.710Z,99.90
2023-05-05T23:58:12.349Z,99.90
