createdAt,value
2023-03-30T00:00:23.229Z,26.37
2023-03-30T00:01:23.196Z,31.76
2023-03-30T00:02:23.228Z,29.56
2023-03-30T00:03:23.386Z,27.46
2023-03-30T00:04:23.447Z,30.62
2023-03-30T00:05:23.348Z,29.77
2023-03-30T00:06:23.668Z,31.52
2023-03-30T00:07:23.449Z,26.09
2023-03-30T00:08:23.942Z,28.49
2023-03-30T00:09:23.586Z,25.41
2023-03-30T00:10:23.589Z,28.97
2023-03-30T00:11:23.624Z,25.95
2023-03-30T00:12:23.674Z,30.34
2023-03-30T00:13:23.733Z,25.00
2023-03-30T00:14:23.776Z,27.65
2023-03-30T00:15:23.848Z,28.42
2023-03-30T00:16:23.936Z,27.36
2023-03-30T00:17:23.911Z,28.52
2023-03-30T00:18:23.958Z,27.75
2023-03-30T00:19:24.039Z,30.52
2023-03-30T00:20:24.119Z,28.68
2023-03-30T00:21:24.179Z,26.64
2023-03-30T00:22:24.142Z,27.68
2023-03-30T00:23:24.187Z,29.61
2023-03-30T00:24:24.247Z,28.00
2023-03-30T00:25:24.286Z,25.82
2023-03-30T00:26:24.454Z,26.24
2023-03-30T00:27:24.365Z,30.92
2023-03-30T00:28:24.412Z,26.27
2023-03-30T00:29:24.453Z,27.42
2023-03-30T00:30:24.597Z,29.65
2023-03-30T00:31:24.652Z,27.11
2023-03-30T00:32:24.631Z,27.82
2023-03-30T00:33:37.146Z,26.06
2023-03-30T00:34:25.632Z,26.30
2023-03-30T00:35:24.719Z,26.68
2023-03-30T00:36:24.671Z,27.77
2023-03-30T00:37:24.647Z,25.88
2023-03-30T00:38:24.660Z,26.15
2023-03-30T00:39:24.660Z,29.72
2023-03-30T00:40:24.646Z,28.52
2023-03-30T00:41:24.649Z,29.14
2023-03-30T00:42:24.648Z,28.70
2023-03-30T00:43:24.710Z,27.23
2023-03-30T00:44:24.656Z,28.27
2023-03-30T00:45:24.698Z,30.52
2023-03-30T00:46:24.800Z,29.98
2023-03-30T00:47:25.438Z,28.88
2023-03-30T00:48:24.814Z,27.10
2023-03-30T00:49:24.871Z,29.87
2023-03-30T00:50:24.913Z,26.19
2023-03-30T00:51:24.943Z,26.90
2023-03-30T00:52:24.988Z,28.54
2023-03-30T00:53:25.030Z,27.80
2023-03-30T00:54:25.077Z,33.81
2023-03-30T00:55:25.108Z,26.41
2023-03-30T00:56:25.148Z,31.57
2023-03-30T00:57:25.266Z,27.64
2023-03-30T00:58:25.942Z,25.00
2023-03-30T00:59:25.291Z,27.34
2023-03-30T01:00:25.345Z,27.34
2023-03-30T01:01:25.407Z,29.63
2023-03-30T01:02:25.509Z,31.89
2023-03-30T01:03:25.542Z,26.26
2023-03-30T01:04:25.523Z,29.14
2023-03-30T01:05:25.573Z,26.50
2023-03-30T01:06:25.614Z,28.94
2023-03-30T01:07:25.661Z,30.22
2023-03-30T01:08:25.719Z,26.93
2023-03-30T01:09:25.755Z,28.86
2023-03-30T01:10:25.822Z,29.30
2023-03-30T01:11:25.852Z,32.27
2023-03-30T01:12:25.908Z,29.24
2023-03-30T01:13:25.954Z,29.04
2023-03-30T01:14:26.010Z,29.10
2023-03-30T01:15:26.069Z,26.92
2023-03-30T01:16:26.116Z,26.91
2023-03-30T01:17:26.243Z,29.88
2023-03-30T01:18:26.207Z,29.75
2023-03-30T01:19:26.252Z,26.37
2023-03-30T01:20:26.293Z,29.28
2023-03-30T01:21:26.343Z,29.14
2023-03-30T01:22:26.393Z,29.57
2023-03-30T01:23:26.958Z,28.75
2023-03-30T01:24:26.479Z,31.05
2023-03-30T01:25:26.530Z,28.56
2023-03-30T01:26:26.577Z,28.57
2023-03-30T01:27:26.705Z,30.36
2023-03-30T01:28:27.454Z,29.36
2023-03-30T01:29:26.715Z,29.07
2023-03-30T01:30:26.778Z,27.04
2023-03-30T01:31:26.875Z,31.43
2023-03-30T01:32:26.873Z,32.68
2023-03-30T01:33:26.905Z,27.79
2023-03-30T01:34:26.951Z,30.95
2023-03-30T01:35:27.101Z,29.82
2023-03-30T01:36:27.084Z,27.48
2023-03-30T01:37:27.084Z,33.66
2023-03-30T01:38:27.181Z,29.68
2023-03-30T01:39:27.169Z,30.13
2023-03-30T01:40:27.215Z,27.05
2023-03-30T01:41:27.236Z,30.20
2023-03-30T01:42:27.298Z,29.46
2023-03-30T01:43:27.382Z,27.46
2023-03-30T01:44:27.355Z,28.64
2023-03-30T01:45:27.412Z,30.64
2023-03-30T01:46:27.492Z,28.86
2023-03-30T01:47:27.507Z,27.16
2023-03-30T01:48:27.524Z,29.45
2023-03-30T01:49:27.584Z,28.26
2023-03-30T01:50:27.689Z,27.66
2023-03-30T01:51:27.656Z,27.48
2023-03-30T01:52:27.721Z,29.54
2023-03-30T01:53:27.746Z,28.34
2023-03-30T01:54:27.790Z,28.71
2023-03-30T01:55:27.838Z,28.76
2023-03-30T01:56:27.863Z,26.79
2023-03-30T01:57:28.024Z,29.81
2023-03-30T01:58:27.946Z,28.76
2023-03-30T01:59:27.996Z,28.84
2023-03-30T02:00:28.041Z,27.46
2023-03-30T02:01:28.090Z,29.29
2023-03-30T02:02:28.298Z,28.62
2023-03-30T02:03:28.644Z,31.29
2023-03-30T02:04:28.470Z,27.44
2023-03-30T02:05:28.219Z,26.27
2023-03-30T02:06:28.242Z,30.93
2023-03-30T02:07:28.284Z,27.90
2023-03-30T02:08:28.964Z,31.35
2023-03-30T02:09:28.356Z,32.59
2023-03-30T02:10:28.399Z,25.09
2023-03-30T02:11:28.439Z,30.45
2023-03-30T02:12:28.494Z,28.78
2023-03-30T02:13:28.524Z,29.22
2023-03-30T02:14:28.577Z,29.63
2023-03-30T02:15:28.610Z,29.49
2023-03-30T02:16:28.724Z,28.90
2023-03-30T02:17:28.711Z,31.95
2023-03-30T02:18:28.731Z,27.93
2023-03-30T02:19:28.789Z,31.26
2023-03-30T02:20:28.816Z,29.29
2023-03-30T02:21:28.853Z,28.14
2023-03-30T02:22:28.905Z,30.58
2023-03-30T02:23:28.949Z,30.89
2023-03-30T02:24:29.002Z,28.42
2023-03-30T02:25:29.039Z,29.99
2023-03-30T02:26:29.084Z,28.36
2023-03-30T02:27:29.969Z,29.51
2023-03-30T02:28:29.201Z,29.15
2023-03-30T02:29:29.219Z,27.64
2023-03-30T02:30:29.260Z,25.94
2023-03-30T02:31:29.343Z,27.37
2023-03-30T02:32:29.394Z,30.54
2023-03-30T02:33:29.398Z,29.87
2023-03-30T02:34:29.456Z,27.80
2023-03-30T02:35:29.516Z,30.35
2023-03-30T02:36:29.552Z,30.74
2023-03-30T02:37:29.589Z,28.83
2023-03-30T02:38:29.664Z,32.27
2023-03-30T02:39:29.706Z,32.75
2023-03-30T02:40:29.816Z,30.22
2023-03-30T02:41:29.768Z,28.72
2023-03-30T02:42:29.829Z,27.55
2023-03-30T02:43:29.890Z,28.27
2023-03-30T02:44:29.932Z,29.46
2023-03-30T02:45:29.996Z,29.29
2023-03-30T02:46:30.000Z,30.75
2023-03-30T02:47:30.092Z,27.39
2023-03-30T02:48:30.096Z,30.08
2023-03-30T02:49:30.216Z,27.19
2023-03-30T02:50:30.186Z,27.02
2023-03-30T02:51:30.294Z,26.59
2023-03-30T02:52:30.278Z,28.87
2023-03-30T02:53:30.325Z,28.66
2023-03-30T02:54:30.365Z,28.80
2023-03-30T02:55:30.425Z,27.33
2023-03-30T02:56:30.505Z,27.79
2023-03-30T02:57:30.512Z,27.71
2023-03-30T02:58:31.502Z,27.92
2023-03-30T02:59:30.530Z,28.14
2023-03-30T03:00:30.510Z,28.39
2023-03-30T03:01:30.557Z,29.02
2023-03-30T03:02:31.042Z,29.73
2023-03-30T03:03:30.588Z,28.46
2023-03-30T03:04:30.488Z,28.55
2023-03-30T03:05:30.475Z,27.51
2023-03-30T03:06:30.461Z,27.47
2023-03-30T03:07:30.451Z,30.28
2023-03-30T03:08:30.479Z,29.49
2023-03-30T03:09:30.539Z,29.22
2023-03-30T03:10:30.575Z,29.21
2023-03-30T03:11:30.618Z,31.11
2023-03-30T03:12:30.662Z,31.44
2023-03-30T03:13:30.714Z,30.91
2023-03-30T03:14:30.769Z,27.00
2023-03-30T03:15:30.839Z,27.45
2023-03-30T03:16:30.900Z,25.92
2023-03-30T03:17:30.905Z,28.65
2023-03-30T03:18:30.941Z,26.26
2023-03-30T03:19:30.982Z,32.37
2023-03-30T03:20:31.051Z,29.56
2023-03-30T03:21:31.076Z,25.14
2023-03-30T03:22:31.136Z,26.95
2023-03-30T03:23:31.183Z,27.30
2023-03-30T03:24:31.221Z,27.57
2023-03-30T03:25:31.278Z,28.30
2023-03-30T03:26:31.320Z,29.70
2023-03-30T03:27:31.362Z,28.60
2023-03-30T03:28:31.416Z,28.75
2023-03-30T03:29:31.457Z,26.55
2023-03-30T03:30:31.498Z,27.41
2023-03-30T03:31:31.606Z,28.41
2023-03-30T03:32:31.571Z,25.00
2023-03-30T03:33:31.617Z,27.49
2023-03-30T03:34:31.658Z,25.99
2023-03-30T03:35:31.729Z,27.32
2023-03-30T03:36:31.753Z,27.67
2023-03-30T03:37:31.786Z,28.73
2023-03-30T03:38:31.830Z,25.16
2023-03-30T03:39:31.872Z,26.40
2023-03-30T03:40:31.989Z,25.42
2023-03-30T03:41:31.948Z,27.21
2023-03-30T03:42:32.110Z,28.81
2023-03-30T03:43:32.043Z,28.50
2023-03-30T03:44:32.081Z,27.43
2023-03-30T03:45:32.134Z,27.55
2023-03-30T03:46:32.201Z,29.76
2023-03-30T03:47:32.224Z,28.82
2023-03-30T03:48:32.271Z,28.05
2023-03-30T03:49:32.309Z,29.77
2023-03-30T03:50:32.370Z,27.54
2023-03-30T03:51:32.482Z,26.91
2023-03-30T03:52:32.454Z,29.46
2023-03-30T03:53:32.493Z,28.55
2023-03-30T03:54:32.538Z,28.60
2023-03-30T03:55:32.579Z,28.06
2023-03-30T03:56:32.629Z,28.50
2023-03-30T03:57:32.710Z,26.50
2023-03-30T03:58:32.707Z,26.14
2023-03-30T03:59:32.756Z,31.39
2023-03-30T04:00:32.822Z,26.82
2023-03-30T04:01:32.862Z,25.40
2023-03-30T04:02:32.972Z,26.36
2023-03-30T04:03:32.943Z,27.50
2023-03-30T04:04:33.037Z,30.54
2023-03-30T04:05:33.045Z,27.25
2023-03-30T04:06:33.090Z,25.82
2023-03-30T04:07:33.140Z,26.43
2023-03-30T04:08:33.182Z,27.43
2023-03-30T04:09:33.237Z,31.07
2023-03-30T04:10:33.291Z,27.17
2023-03-30T04:11:33.345Z,27.87
2023-03-30T04:12:33.385Z,27.42
2023-03-30T04:13:33.446Z,28.55
2023-03-30T04:14:33.506Z,28.34
2023-03-30T04:15:33.562Z,27.99
2023-03-30T04:16:33.693Z,31.34
2023-03-30T04:17:33.697Z,29.69
2023-03-30T04:18:33.760Z,28.93
2023-03-30T04:19:33.735Z,28.81
2023-03-30T04:20:33.794Z,27.67
2023-03-30T04:21:33.842Z,29.71
2023-03-30T04:22:33.889Z,30.11
2023-03-30T04:23:33.999Z,27.78
2023-03-30T04:24:33.995Z,30.18
2023-03-30T04:25:34.048Z,27.61
2023-03-30T04:26:34.095Z,27.43
2023-03-30T04:27:34.152Z,29.47
2023-03-30T04:28:34.215Z,29.10
2023-03-30T04:29:34.258Z,29.74
2023-03-30T04:30:34.305Z,27.11
2023-03-30T04:31:34.387Z,29.75
2023-03-30T04:32:34.491Z,29.31
2023-03-30T04:33:34.452Z,25.06
2023-03-30T04:34:34.506Z,28.29
2023-03-30T04:35:34.665Z,31.00
2023-03-30T04:36:34.615Z,31.04
2023-03-30T04:37:34.663Z,29.13
2023-03-30T04:38:34.733Z,26.88
2023-03-30T04:39:34.763Z,31.66
2023-03-30T04:40:34.824Z,30.15
2023-03-30T04:41:34.920Z,29.93
2023-03-30T04:42:34.917Z,25.06
2023-03-30T04:43:34.981Z,31.35
2023-03-30T04:44:35.022Z,29.69
2023-03-30T04:45:35.110Z,28.70
2023-03-30T04:46:35.114Z,31.64
2023-03-30T04:47:35.171Z,27.92
2023-03-30T04:48:35.203Z,28.03
2023-03-30T04:49:35.234Z,27.07
2023-03-30T04:50:35.284Z,28.90
2023-03-30T04:51:35.334Z,29.10
2023-03-30T04:52:35.367Z,31.60
2023-03-30T04:53:35.430Z,29.32
2023-03-30T04:54:35.474Z,28.73
2023-03-30T04:55:35.515Z,29.90
2023-03-30T04:56:35.564Z,27.09
2023-03-30T04:57:35.644Z,30.58
2023-03-30T04:58:35.652Z,28.05
2023-03-30T04:59:35.709Z,29.79
2023-03-30T05:00:35.742Z,30.05
2023-03-30T05:01:35.820Z,28.10
2023-03-30T05:02:35.946Z,26.50
2023-03-30T05:03:35.956Z,29.67
2023-03-30T05:04:35.914Z,27.03
2023-03-30T05:05:35.951Z,29.80
2023-03-30T05:06:35.996Z,28.33
2023-03-30T05:07:36.044Z,30.17
2023-03-30T05:08:36.084Z,29.06
2023-03-30T05:09:36.123Z,29.75
2023-03-30T05:10:36.171Z,33.09
2023-03-30T05:11:36.213Z,30.66
2023-03-30T05:12:36.255Z,29.75
2023-03-30T05:13:36.302Z,28.30
2023-03-30T05:14:36.347Z,27.90
2023-03-30T05:15:37.036Z,29.28
2023-03-30T05:16:36.474Z,29.16
2023-03-30T05:17:36.511Z,29.56
2023-03-30T05:18:36.528Z,32.28
2023-03-30T05:19:36.562Z,42.54
2023-03-30T05:20:36.601Z,72.15
2023-03-30T05:21:36.729Z,71.66
2023-03-30T05:22:36.632Z,71.12
2023-03-30T05:23:36.653Z,77.82
2023-03-30T05:24:36.665Z,83.45
2023-03-30T05:25:36.678Z,88.91
2023-03-30T05:26:36.749Z,99.21
2023-03-30T05:27:37.538Z,105.22
2023-03-30T05:28:36.674Z,115.23
2023-03-30T05:29:36.679Z,124.10
2023-03-30T05:30:36.666Z,133.05
2023-03-30T05:31:36.740Z,152.65
2023-03-30T05:32:36.727Z,165.77
2023-03-30T05:33:36.706Z,166.34
2023-03-30T05:34:36.810Z,175.64
2023-03-30T05:35:36.864Z,181.22
2023-03-30T05:36:36.864Z,188.18
2023-03-30T05:37:36.969Z,214.63
2023-03-30T05:38:36.956Z,230.62
2023-03-30T05:39:37.021Z,243.55
2023-03-30T05:40:37.039Z,250.05
2023-03-30T05:41:37.082Z,249.60
2023-03-30T05:42:38.549Z,250.00
2023-03-30T05:43:37.195Z,250.62
2023-03-30T05:44:37.192Z,250.88
2023-03-30T05:45:37.216Z,250.00
2023-03-30T05:46:38.224Z,250.47
2023-03-30T05:47:37.218Z,251.79
2023-03-30T05:48:37.176Z,256.88
2023-03-30T05:49:37.763Z,266.34
2023-03-30T05:50:38.055Z,281.83
2023-03-30T05:51:37.121Z,263.53
2023-03-30T05:52:37.113Z,250.71
2023-03-30T05:53:37.970Z,250.00
2023-03-30T05:54:37.068Z,248.81
2023-03-30T05:55:37.030Z,250.00
2023-03-30T05:56:37.003Z,249.94
2023-03-30T05:57:37.155Z,250.17
2023-03-30T05:58:37.514Z,250.72
2023-03-30T05:59:36.996Z,250.00
2023-03-30T06:00:37.602Z,250.00
2023-03-30T06:01:37.009Z,250.00
2023-03-30T06:02:37.059Z,249.73
2023-03-30T06:03:37.132Z,249.49
2023-03-30T06:04:37.041Z,249.35
2023-03-30T06:05:37.028Z,250.00
2023-03-30T06:06:37.016Z,249.65
2023-03-30T06:07:37.004Z,249.18
2023-03-30T06:08:37.009Z,249.40
2023-03-30T06:09:36.994Z,248.00
2023-03-30T06:10:36.996Z,250.09
2023-03-30T06:11:37.056Z,249.21
2023-03-30T06:12:36.990Z,249.25
2023-03-30T06:13:36.964Z,250.00
2023-03-30T06:14:36.968Z,249.72
2023-03-30T06:15:36.948Z,249.52
2023-03-30T06:16:36.957Z,249.78
2023-03-30T06:17:37.048Z,250.23
2023-03-30T06:18:36.907Z,248.87
2023-03-30T06:19:37.519Z,249.72
2023-03-30T06:20:36.872Z,249.04
2023-03-30T06:21:36.919Z,250.00
2023-03-30T06:22:36.826Z,249.32
2023-03-30T06:23:36.796Z,250.00
2023-03-30T06:24:36.778Z,250.00
2023-03-30T06:25:36.844Z,250.00
2023-03-30T06:26:36.730Z,249.79
2023-03-30T06:27:36.717Z,250.10
2023-03-30T06:28:36.685Z,249.02
2023-03-30T06:29:36.650Z,248.96
2023-03-30T06:30:36.651Z,248.82
2023-03-30T06:31:36.712Z,249.35
2023-03-30T06:32:36.632Z,250.04
2023-03-30T06:33:37.511Z,248.86
2023-03-30T06:34:36.589Z,249.05
2023-03-30T06:35:36.604Z,248.81
2023-03-30T06:36:44.191Z,250.00
2023-03-30T06:37:37.544Z,250.14
2023-03-30T06:38:36.477Z,250.25
2023-03-30T06:39:36.464Z,250.64
2023-03-30T06:40:36.427Z,251.85
2023-03-30T06:41:36.396Z,256.03
2023-03-30T06:42:36.371Z,249.26
2023-03-30T06:43:36.348Z,249.81
2023-03-30T06:44:36.316Z,248.62
2023-03-30T06:45:36.396Z,249.88
2023-03-30T06:46:36.257Z,249.94
2023-03-30T06:47:36.264Z,249.78
2023-03-30T06:48:36.251Z,249.34
2023-03-30T06:49:36.320Z,250.00
2023-03-30T06:50:36.323Z,249.47
2023-03-30T06:51:36.349Z,250.00
2023-03-30T06:52:36.365Z,249.82
2023-03-30T06:53:36.329Z,248.31
2023-03-30T06:54:36.324Z,247.26
2023-03-30T06:55:36.351Z,247.83
2023-03-30T06:56:36.304Z,243.42
2023-03-30T06:57:36.290Z,242.74
2023-03-30T06:58:36.272Z,242.08
2023-03-30T06:59:36.990Z,243.06
2023-03-30T07:00:36.244Z,248.83
2023-03-30T07:01:36.270Z,246.78
2023-03-30T07:02:36.314Z,247.64
2023-03-30T07:03:36.264Z,246.71
2023-03-30T07:04:36.371Z,247.67
2023-03-30T07:05:36.309Z,247.26
2023-03-30T07:06:36.344Z,246.89
2023-03-30T07:07:36.376Z,246.36
2023-03-30T07:08:36.410Z,246.49
2023-03-30T07:09:36.429Z,246.18
2023-03-30T07:10:36.459Z,248.32
2023-03-30T07:11:36.667Z,247.70
2023-03-30T07:12:36.511Z,248.82
2023-03-30T07:13:36.529Z,249.09
2023-03-30T07:14:36.535Z,249.96
2023-03-30T07:15:36.556Z,249.75
2023-03-30T07:16:36.659Z,247.83
2023-03-30T07:17:36.627Z,238.91
2023-03-30T07:18:36.581Z,230.14
2023-03-30T07:19:36.599Z,203.07
2023-03-30T07:20:36.626Z,184.23
2023-03-30T07:21:36.620Z,181.12
2023-03-30T07:22:37.609Z,184.88
2023-03-30T07:23:36.616Z,186.69
2023-03-30T07:24:36.634Z,185.98
2023-03-30T07:25:37.752Z,186.23
2023-03-30T07:26:36.709Z,186.94
2023-03-30T07:27:36.745Z,186.60
2023-03-30T07:28:36.731Z,186.68
2023-03-30T07:29:37.028Z,186.09
2023-03-30T07:30:37.594Z,186.64
2023-03-30T07:31:36.719Z,187.07
2023-03-30T07:32:36.770Z,187.56
2023-03-30T07:33:36.707Z,188.54
2023-03-30T07:34:36.662Z,190.59
2023-03-30T07:35:36.704Z,191.07
2023-03-30T07:36:36.718Z,192.12
2023-03-30T07:37:36.761Z,193.89
2023-03-30T07:38:36.768Z,194.28
2023-03-30T07:39:36.865Z,196.53
2023-03-30T07:40:36.885Z,197.32
2023-03-30T07:41:36.836Z,198.03
2023-03-30T07:42:36.868Z,200.09
2023-03-30T07:43:37.091Z,200.71
2023-03-30T07:44:36.886Z,201.98
2023-03-30T07:45:36.893Z,204.64
2023-03-30T07:46:36.956Z,205.49
2023-03-30T07:47:36.952Z,207.06
2023-03-30T07:48:36.997Z,208.52
2023-03-30T07:49:36.943Z,210.62
2023-03-30T07:50:36.952Z,211.30
2023-03-30T07:51:37.098Z,212.78
2023-03-30T07:52:36.951Z,213.44
2023-03-30T07:53:36.968Z,215.08
2023-03-30T07:54:37.959Z,215.21
2023-03-30T07:55:36.876Z,215.77
2023-03-30T07:56:36.877Z,216.62
2023-03-30T07:57:36.830Z,218.71
2023-03-30T07:58:36.744Z,222.88
2023-03-30T07:59:36.715Z,224.46
2023-03-30T08:00:36.673Z,234.57
2023-03-30T08:01:36.629Z,233.04
2023-03-30T08:02:36.713Z,233.69
2023-03-30T08:03:36.639Z,234.23
2023-03-30T08:04:36.710Z,234.74
2023-03-30T08:05:36.532Z,234.75
2023-03-30T08:06:36.441Z,233.30
2023-03-30T08:07:36.383Z,235.01
2023-03-30T08:08:36.349Z,236.07
2023-03-30T08:09:36.304Z,236.36
2023-03-30T08:10:36.282Z,238.17
2023-03-30T08:11:36.276Z,240.86
2023-03-30T08:12:36.275Z,238.85
2023-03-30T08:13:37.093Z,238.36
2023-03-30T08:14:36.284Z,240.80
2023-03-30T08:15:36.357Z,239.82
2023-03-30T08:16:36.366Z,239.38
2023-03-30T08:17:37.131Z,236.54
2023-03-30T08:18:36.375Z,230.58
2023-03-30T08:19:36.428Z,234.66
2023-03-30T08:20:36.467Z,218.04
2023-03-30T08:21:36.358Z,187.12
2023-03-30T08:22:36.374Z,180.87
2023-03-30T08:23:36.411Z,162.04
2023-03-30T08:24:36.449Z,153.81
2023-03-30T08:25:36.475Z,143.69
2023-03-30T08:26:36.484Z,151.46
2023-03-30T08:27:36.539Z,157.03
2023-03-30T08:28:36.548Z,155.67
2023-03-30T08:29:36.596Z,155.61
2023-03-30T08:30:36.668Z,153.90
2023-03-30T08:31:36.757Z,154.21
2023-03-30T08:32:36.670Z,154.35
2023-03-30T08:33:36.652Z,154.23
2023-03-30T08:34:37.437Z,154.29
2023-03-30T08:35:36.683Z,156.70
2023-03-30T08:36:36.645Z,157.97
2023-03-30T08:37:36.649Z,158.87
2023-03-30T08:38:36.754Z,161.41
2023-03-30T08:39:36.715Z,162.62
2023-03-30T08:40:36.741Z,164.25
2023-03-30T08:41:37.532Z,165.57
2023-03-30T08:42:36.758Z,167.39
2023-03-30T08:43:36.731Z,169.68
2023-03-30T08:44:36.779Z,172.84
2023-03-30T08:45:36.835Z,173.43
2023-03-30T08:46:36.740Z,174.85
2023-03-30T08:47:36.817Z,176.70
2023-03-30T08:48:36.726Z,178.91
2023-03-30T08:49:36.726Z,179.92
2023-03-30T08:50:37.127Z,182.06
2023-03-30T08:51:37.536Z,183.37
2023-03-30T08:52:36.734Z,186.11
2023-03-30T08:53:36.653Z,186.65
2023-03-30T08:54:36.615Z,189.17
2023-03-30T08:55:36.590Z,189.30
2023-03-30T08:56:36.545Z,189.90
2023-03-30T08:57:36.510Z,190.94
2023-03-30T08:58:36.463Z,193.00
2023-03-30T08:59:36.419Z,196.60
2023-03-30T09:00:36.375Z,198.56
2023-03-30T09:01:36.404Z,200.59
2023-03-30T09:02:38.057Z,199.85
2023-03-30T09:03:36.244Z,202.30
2023-03-30T09:04:36.327Z,204.83
2023-03-30T09:05:36.224Z,205.41
2023-03-30T09:06:36.131Z,206.02
2023-03-30T09:07:36.068Z,207.74
2023-03-30T09:08:36.030Z,209.43
2023-03-30T09:09:35.978Z,211.46
2023-03-30T09:10:35.969Z,212.64
2023-03-30T09:11:35.898Z,214.38
2023-03-30T09:12:35.924Z,215.23
2023-03-30T09:13:35.945Z,217.24
2023-03-30T09:14:35.949Z,218.17
2023-03-30T09:15:35.999Z,218.66
2023-03-30T09:16:35.968Z,222.51
2023-03-30T09:17:36.917Z,222.56
2023-03-30T09:18:35.838Z,222.13
2023-03-30T09:19:35.867Z,221.49
2023-03-30T09:20:35.750Z,221.53
2023-03-30T09:21:35.706Z,221.06
2023-03-30T09:22:35.642Z,221.03
2023-03-30T09:23:36.545Z,220.98
2023-03-30T09:24:35.593Z,220.82
2023-03-30T09:25:35.507Z,220.42
2023-03-30T09:26:35.480Z,220.65
2023-03-30T09:27:35.417Z,219.95
2023-03-30T09:28:35.376Z,220.41
2023-03-30T09:29:35.342Z,220.29
2023-03-30T09:30:35.309Z,219.72
2023-03-30T09:31:35.274Z,219.81
2023-03-30T09:32:35.280Z,219.46
2023-03-30T09:33:35.160Z,218.99
2023-03-30T09:34:35.123Z,219.06
2023-03-30T09:35:35.107Z,218.60
2023-03-30T09:36:35.047Z,217.81
2023-03-30T09:37:35.009Z,218.39
2023-03-30T09:38:35.019Z,217.33
2023-03-30T09:39:34.942Z,217.37
2023-03-30T09:40:34.917Z,216.43
2023-03-30T09:41:34.884Z,216.54
2023-03-30T09:42:34.838Z,216.45
2023-03-30T09:43:34.792Z,216.35
2023-03-30T09:44:34.768Z,215.84
2023-03-30T09:45:34.733Z,215.42
2023-03-30T09:46:34.732Z,215.46
2023-03-30T09:47:34.705Z,214.79
2023-03-30T09:48:34.689Z,213.87
2023-03-30T09:49:34.688Z,214.21
2023-03-30T09:50:34.680Z,213.72
2023-03-30T09:51:35.137Z,213.41
2023-03-30T09:52:34.674Z,213.78
2023-03-30T09:53:35.635Z,213.37
2023-03-30T09:54:34.672Z,212.56
2023-03-30T09:55:34.675Z,212.95
2023-03-30T09:56:34.687Z,212.15
2023-03-30T09:57:34.716Z,212.09
2023-03-30T09:58:34.719Z,211.77
2023-03-30T09:59:34.704Z,211.43
2023-03-30T10:00:34.753Z,211.28
2023-03-30T10:01:34.765Z,211.00
2023-03-30T10:02:34.784Z,211.04
2023-03-30T10:03:34.844Z,210.77
2023-03-30T10:04:34.756Z,209.81
2023-03-30T10:05:34.727Z,210.21
2023-03-30T10:06:34.740Z,210.02
2023-03-30T10:07:34.753Z,208.62
2023-03-30T10:08:34.737Z,208.96
2023-03-30T10:09:34.747Z,208.38
2023-03-30T10:10:34.776Z,208.24
2023-03-30T10:11:34.762Z,208.05
2023-03-30T10:12:34.743Z,207.04
2023-03-30T10:13:34.750Z,206.51
2023-03-30T10:14:34.790Z,206.92
2023-03-30T10:15:34.835Z,206.73
2023-03-30T10:16:34.887Z,205.87
2023-03-30T10:17:34.853Z,205.76
2023-03-30T10:18:34.753Z,204.66
2023-03-30T10:19:37.574Z,205.25
2023-03-30T10:20:34.708Z,205.88
2023-03-30T10:21:35.650Z,204.80
2023-03-30T10:22:34.628Z,204.30
2023-03-30T10:23:34.576Z,203.88
2023-03-30T10:24:34.539Z,203.80
2023-03-30T10:25:34.652Z,203.18
2023-03-30T10:26:34.466Z,203.60
2023-03-30T10:27:34.496Z,202.38
2023-03-30T10:28:34.379Z,202.58
2023-03-30T10:29:34.358Z,202.44
2023-03-30T10:30:34.337Z,201.35
2023-03-30T10:31:34.349Z,201.64
2023-03-30T10:32:34.317Z,200.85
2023-03-30T10:33:35.151Z,201.16
2023-03-30T10:34:34.185Z,200.64
2023-03-30T10:35:34.208Z,200.61
2023-03-30T10:36:34.107Z,200.91
2023-03-30T10:37:34.061Z,199.99
2023-03-30T10:38:34.033Z,200.00
2023-03-30T10:39:33.996Z,199.76
2023-03-30T10:40:33.975Z,199.03
2023-03-30T10:41:34.654Z,199.48
2023-03-30T10:42:33.913Z,199.31
2023-03-30T10:43:33.870Z,198.59
2023-03-30T10:44:33.817Z,198.55
2023-03-30T10:45:33.840Z,198.23
2023-03-30T10:46:33.794Z,198.64
2023-03-30T10:47:33.786Z,198.18
2023-03-30T10:49:01.009Z,25.00
2023-03-30T10:50:00.981Z,25.00
2023-03-30T10:51:00.985Z,25.00
2023-03-30T10:52:00.964Z,25.00
2023-03-30T10:53:01.018Z,25.00
2023-03-30T10:54:00.975Z,25.00
2023-03-30T10:55:00.930Z,25.24
2023-03-30T10:56:00.921Z,25.17
2023-03-30T10:57:00.962Z,25.00
2023-03-30T10:58:00.895Z,26.32
2023-03-30T10:59:00.893Z,25.00
2023-03-30T11:00:01.230Z,26.29
2023-03-30T11:01:01.252Z,25.29
2023-03-30T11:02:00.868Z,25.69
2023-03-30T11:03:00.974Z,25.36
2023-03-30T11:04:09.343Z,25.83
2023-03-30T11:05:01.811Z,26.16
2023-03-30T11:06:00.853Z,26.46
2023-03-30T11:07:00.799Z,26.39
2023-03-30T11:08:00.814Z,24.89
2023-03-30T11:09:00.763Z,24.02
2023-03-30T11:10:00.750Z,25.00
2023-03-30T11:11:00.754Z,26.59
2023-03-30T11:12:00.724Z,27.27
2023-03-30T11:13:00.813Z,27.35
2023-03-30T11:14:00.819Z,25.30
2023-03-30T11:15:01.125Z,26.74
2023-03-30T11:16:00.918Z,26.22
2023-03-30T11:17:01.034Z,25.67
2023-03-30T11:18:01.190Z,25.43
2023-03-30T11:19:01.142Z,26.28
2023-03-30T11:20:01.158Z,26.37
2023-03-30T11:21:01.694Z,25.00
2023-03-30T11:22:01.259Z,26.46
2023-03-30T11:23:01.312Z,25.54
2023-03-30T11:24:01.385Z,26.69
2023-03-30T11:25:01.446Z,27.12
2023-03-30T11:26:01.492Z,26.70
2023-03-30T11:27:01.537Z,26.42
2023-03-30T11:28:01.602Z,25.00
2023-03-30T11:29:01.646Z,26.46
2023-03-30T11:30:01.736Z,25.95
2023-03-30T11:31:01.746Z,26.28
2023-03-30T11:32:01.868Z,25.58
2023-03-30T11:33:01.897Z,27.30
2023-03-30T11:34:01.889Z,26.06
2023-03-30T11:35:01.915Z,26.13
2023-03-30T11:36:02.156Z,25.48
2023-03-30T11:37:02.020Z,27.22
2023-03-30T11:38:02.077Z,25.00
2023-03-30T11:39:02.119Z,26.15
2023-03-30T11:40:02.184Z,25.08
2023-03-30T11:41:02.213Z,26.67
2023-03-30T11:42:02.274Z,25.79
2023-03-30T11:43:02.301Z,25.57
2023-03-30T11:44:02.376Z,25.43
2023-03-30T11:45:02.420Z,25.00
2023-03-30T11:46:03.916Z,26.55
2023-03-30T11:47:02.510Z,25.27
2023-03-30T11:48:02.621Z,26.90
2023-03-30T11:49:02.618Z,25.79
2023-03-30T11:50:02.679Z,26.62
2023-03-30T11:51:02.882Z,25.00
2023-03-30T11:52:02.762Z,25.24
2023-03-30T11:53:03.711Z,26.19
2023-03-30T11:54:02.865Z,27.16
2023-03-30T11:55:04.221Z,26.05
2023-03-30T11:56:03.103Z,26.28
2023-03-30T11:57:03.074Z,25.62
2023-03-30T11:58:04.869Z,25.02
2023-03-30T11:59:03.004Z,28.28
2023-03-30T12:00:02.983Z,25.00
2023-03-30T12:01:03.407Z,26.26
2023-03-30T12:02:02.952Z,25.00
2023-03-30T12:03:03.004Z,26.13
2023-03-30T12:04:03.825Z,25.40
2023-03-30T12:05:03.947Z,26.10
2023-03-30T12:06:03.107Z,26.11
2023-03-30T12:07:02.841Z,25.67
2023-03-30T12:08:02.904Z,25.10
2023-03-30T12:09:02.807Z,25.92
2023-03-30T12:10:06.006Z,27.13
2023-03-30T12:11:03.098Z,27.43
2023-03-30T12:12:02.723Z,27.31
2023-03-30T12:13:02.711Z,25.78
2023-03-30T12:14:03.640Z,25.73
2023-03-30T12:15:02.661Z,25.32
2023-03-30T12:16:02.879Z,27.54
2023-03-30T12:17:02.623Z,26.54
2023-03-30T12:18:02.738Z,27.85
2023-03-30T12:19:02.584Z,26.84
2023-03-30T12:20:02.575Z,28.41
2023-03-30T12:21:02.555Z,27.51
2023-03-30T12:22:02.672Z,26.07
2023-03-30T12:23:02.530Z,27.62
2023-03-30T12:24:02.505Z,25.66
2023-03-30T12:25:02.497Z,26.34
2023-03-30T12:26:02.788Z,25.69
2023-03-30T12:27:05.799Z,26.69
2023-03-30T12:28:02.455Z,26.79
2023-03-30T12:29:21.225Z,27.04
2023-03-30T12:30:03.726Z,27.09
2023-03-30T12:31:02.401Z,27.13
2023-03-30T12:32:02.488Z,27.74
2023-03-30T12:33:02.500Z,26.06
2023-03-30T12:34:02.353Z,23.99
2023-03-30T12:35:02.345Z,25.86
2023-03-30T12:36:02.447Z,25.41
2023-03-30T12:37:03.227Z,25.41
2023-03-30T12:38:02.294Z,27.32
2023-03-30T12:39:02.329Z,26.58
2023-03-30T12:40:02.309Z,25.29
2023-03-30T12:41:02.242Z,27.77
2023-03-30T12:42:02.232Z,25.00
2023-03-30T12:43:02.227Z,27.00