createdAt,value
2023-03-05T00:02:11.406Z,99.90
2023-03-05T00:04:41.225Z,99.90
2023-03-05T00:07:12.487Z,99.90
2023-03-05T00:09:42.931Z,99.90
2023-03-05T00:12:12.968Z,99.90
2023-03-05T00:14:44.589Z,99.90
2023-03-05T00:17:15.812Z,99.90
2023-03-05T00:19:53.488Z,99.90
2023-03-05T00:22:22.892Z,99.90
2023-03-05T00:24:54.815Z,99.90
2023-03-05T00:27:26.878Z,99.90
2023-03-05T00:30:06.950Z,99.90
2023-03-05T00:32:37.986Z,99.90
2023-03-05T00:35:09.635Z,99.90
2023-03-05T00:37:38.977Z,99.90
2023-03-05T00:40:08.875Z,99.90
2023-03-05T00:42:38.842Z,99.90
2023-03-05T00:45:10.363Z,99.90
2023-03-05T00:54:19.192Z,99.90
2023-03-05T00:56:49.308Z,99.90
2023-03-05T00:59:19.336Z,99.90
2023-03-05T01:01:49.035Z,99.90
2023-03-05T01:04:17.610Z,99.90
2023-03-05T01:06:50.057Z,99.90
2023-03-05T01:09:19.826Z,99.90
2023-03-05T01:11:48.170Z,99.90
2023-03-05T01:14:17.282Z,99.90
2023-03-05T01:16:45.689Z,99.90
2023-03-05T01:19:16.054Z,99.90
2023-03-05T01:21:44.432Z,99.90
2023-03-05T01:24:19.047Z,99.90
2023-03-05T01:26:50.108Z,99.90
2023-03-05T01:29:18.476Z,99.90
2023-03-05T01:31:46.788Z,99.90
2023-03-05T01:34:15.564Z,99.90
2023-03-05T01:36:45.158Z,99.90
2023-03-05T01:39:17.334Z,99.90
2023-03-05T01:41:50.941Z,99.90
2023-03-05T01:44:23.741Z,99.90
2023-03-05T01:46:57.303Z,99.90
2023-03-05T01:49:28.402Z,99.90
2023-03-05T01:52:07.425Z,99.90
2023-03-05T01:54:42.097Z,99.90
2023-03-05T01:57:17.917Z,99.90
2023-03-05T01:59:50.003Z,99.90
2023-03-05T02:02:22.135Z,99.90
2023-03-05T02:07:17.125Z,99.90
2023-03-05T02:09:45.348Z,99.90
2023-03-05T02:12:16.217Z,99.90
2023-03-05T02:14:48.324Z,99.90
2023-03-05T02:17:18.458Z,99.90
2023-03-05T02:19:51.750Z,99.90
2023-03-05T02:22:26.768Z,99.90
2023-03-05T02:24:56.284Z,99.90
2023-03-05T02:27:34.908Z,99.90
2023-03-05T02:30:05.155Z,99.90
2023-03-05T02:32:33.424Z,99.90
2023-03-05T02:35:03.956Z,99.90
2023-03-05T02:37:37.086Z,99.90
2023-03-05T02:40:07.584Z,99.90
2023-03-05T02:42:36.276Z,99.90
2023-03-05T02:45:07.120Z,99.90
2023-03-05T02:47:35.372Z,99.90
2023-03-05T02:50:03.786Z,99.90
2023-03-05T02:52:34.712Z,99.90
2023-03-05T02:55:05.874Z,99.90
2023-03-05T02:57:36.428Z,99.90
2023-03-05T03:00:07.660Z,99.90
2023-03-05T03:02:35.958Z,99.90
2023-03-05T03:05:10.786Z,99.90
2023-03-05T03:07:40.473Z,99.90
2023-03-05T03:10:10.058Z,99.90
2023-03-05T03:12:41.055Z,99.90
2023-03-05T03:15:13.020Z,99.90
2023-03-05T03:17:44.630Z,99.90
2023-03-05T03:20:16.836Z,99.90
2023-03-05T03:22:49.972Z,99.90
2023-03-05T03:25:21.256Z,99.90
2023-03-05T03:27:49.605Z,99.90
2023-03-05T03:30:23.566Z,99.90
2023-03-05T03:32:54.690Z,99.90
2023-03-05T03:35:33.687Z,99.90
2023-03-05T03:38:03.343Z,99.90
2023-03-05T03:40:33.299Z,99.90
2023-03-05T03:43:01.569Z,99.90
2023-03-05T03:45:30.047Z,99.90
2023-03-05T03:47:58.259Z,99.90
2023-03-05T03:50:27.888Z,99.90
2023-03-05T03:52:58.735Z,99.90
2023-03-05T03:55:29.489Z,99.90
2023-03-05T03:57:57.732Z,99.90
2023-03-05T04:00:30.909Z,99.90
2023-03-05T04:03:01.170Z,99.90
2023-03-05T04:05:30.707Z,99.90
2023-03-05T04:08:00.012Z,99.90
2023-03-05T04:10:43.474Z,99.90
2023-03-05T04:13:44.482Z,99.90
2023-03-05T04:16:18.246Z,99.90
2023-03-05T04:18:47.999Z,99.90
2023-03-05T04:21:17.880Z,99.90
2023-03-05T04:23:46.402Z,99.90
2023-03-05T04:26:17.477Z,99.90
2023-03-05T04:28:48.516Z,99.90
2023-03-05T04:31:18.041Z,99.90
2023-03-05T04:33:47.749Z,99.90
2023-03-05T04:36:16.102Z,99.90
2023-03-05T04:38:45.733Z,99.90
2023-03-05T04:41:21.460Z,99.90
2023-03-05T04:43:51.254Z,99.90
2023-03-05T04:46:19.615Z,99.90
2023-03-05T04:48:49.563Z,99.90
2023-03-05T04:51:19.062Z,99.90
2023-03-05T04:53:47.328Z,99.90
2023-03-05T04:56:17.596Z,99.90
2023-03-05T04:58:46.054Z,99.90
2023-03-05T05:01:16.802Z,99.90
2023-03-05T05:03:53.131Z,99.90
2023-03-05T05:06:21.453Z,99.90
2023-03-05T05:08:50.984Z,99.90
2023-03-05T05:11:20.482Z,99.90
2023-03-05T05:13:50.351Z,99.90
2023-03-05T05:16:21.225Z,99.90
2023-03-05T05:18:51.761Z,99.90
2023-03-05T05:21:20.600Z,99.90
2023-03-05T05:23:49.088Z,99.90
2023-03-05T05:26:17.600Z,99.90
2023-03-05T05:28:46.653Z,99.90
2023-03-05T05:31:17.983Z,99.90
2023-03-05T05:33:52.308Z,99.90
2023-03-05T05:36:22.450Z,99.90
2023-03-05T05:38:52.568Z,99.90
2023-03-05T05:41:24.758Z,99.90
2023-03-05T05:43:54.280Z,99.90
2023-03-05T05:46:24.955Z,99.90
2023-03-05T05:49:07.901Z,99.90
2023-03-05T05:51:38.263Z,99.90
2023-03-05T05:54:10.166Z,99.90
2023-03-05T05:56:39.981Z,99.90
2023-03-05T05:59:11.902Z,99.90
2023-03-05T06:01:40.887Z,99.90
2023-03-05T06:04:12.269Z,99.90
2023-03-05T06:06:42.932Z,99.90
2023-03-05T06:09:11.456Z,99.90
2023-03-05T06:11:41.015Z,99.90
2023-03-05T06:14:15.303Z,99.90
2023-03-05T06:16:49.710Z,99.90
2023-03-05T06:19:20.573Z,99.90
2023-03-05T06:21:48.893Z,99.90
2023-03-05T06:24:19.321Z,99.90
2023-03-05T06:26:48.952Z,99.90
2023-03-05T06:29:17.504Z,99.90
2023-03-05T06:34:16.584Z,99.90
2023-03-05T06:36:46.976Z,99.90
2023-03-05T06:39:15.185Z,99.90
2023-03-05T06:41:44.961Z,99.90
2023-03-05T06:44:13.819Z,99.90
2023-03-05T06:46:46.425Z,99.90
2023-03-05T06:49:15.784Z,99.90
2023-03-05T06:51:50.669Z,99.90
2023-03-05T06:54:20.265Z,99.90
2023-03-05T06:56:52.624Z,99.90
2023-03-05T06:59:21.733Z,99.90
2023-03-05T07:01:51.708Z,99.90
2023-03-05T07:04:24.429Z,99.90
2023-03-05T07:06:55.997Z,99.90
2023-03-05T07:09:24.371Z,99.90
2023-03-05T07:11:54.970Z,99.90
2023-03-05T07:14:23.811Z,99.90
2023-03-05T07:16:53.440Z,99.90
2023-03-05T07:19:22.706Z,99.90
2023-03-05T07:21:54.908Z,99.90
2023-03-05T07:24:30.624Z,99.90
2023-03-05T07:27:00.245Z,99.90
2023-03-05T07:29:29.301Z,99.90
2023-03-05T07:31:59.104Z,99.90
2023-03-05T07:34:31.214Z,99.90
2023-03-05T07:37:00.879Z,99.90
2023-03-05T07:39:30.600Z,99.90
2023-03-05T07:41:58.959Z,99.90
2023-03-05T07:44:29.524Z,99.90
2023-03-05T07:46:58.841Z,99.90
2023-03-05T07:49:47.956Z,99.90
2023-03-05T07:52:18.443Z,99.90
2023-03-05T07:54:49.375Z,99.90
2023-03-05T07:57:25.146Z,99.90
2023-03-05T08:00:11.730Z,99.90
2023-03-05T08:03:03.164Z,99.90
2023-03-05T08:05:31.903Z,99.90
2023-03-05T08:08:05.154Z,99.90
2023-03-05T08:10:46.194Z,99.90
2023-03-05T08:13:16.249Z,99.90
2023-03-05T08:15:46.241Z,99.90
2023-03-05T08:18:15.672Z,99.90
2023-03-05T08:20:45.206Z,99.90
2023-03-05T08:23:24.782Z,99.90
2023-03-05T08:25:55.954Z,99.90
2023-03-05T08:28:36.337Z,99.90
2023-03-05T08:31:17.790Z,99.90
2023-03-05T08:33:46.612Z,99.90
2023-03-05T08:36:19.637Z,99.90
2023-03-05T08:38:56.992Z,99.90
2023-03-05T08:41:34.207Z,99.90
2023-03-05T08:44:03.161Z,99.90
2023-03-05T08:46:55.152Z,99.90
2023-03-05T08:49:28.449Z,99.90
2023-03-05T08:51:57.885Z,99.90
2023-03-05T08:54:28.302Z,99.90
2023-03-05T08:57:03.118Z,99.90
2023-03-05T08:59:32.907Z,99.90
2023-03-05T09:02:02.849Z,99.90
2023-03-05T09:04:31.572Z,99.90
2023-03-05T09:07:01.516Z,99.90
2023-03-05T09:09:30.416Z,99.90
2023-03-05T09:12:05.068Z,99.90
2023-03-05T09:14:35.155Z,99.90
2023-03-05T09:17:07.251Z,99.90
2023-03-05T09:19:38.190Z,99.90
2023-03-05T09:22:19.063Z,99.90
2023-03-05T09:24:59.190Z,99.90
2023-03-05T09:27:34.275Z,99.90
2023-03-05T09:30:05.531Z,99.90
2023-03-05T09:32:34.920Z,99.90
2023-03-05T09:35:03.481Z,99.90
2023-03-05T09:37:34.708Z,99.90
2023-03-05T09:40:09.211Z,99.90
2023-03-05T09:43:29.828Z,99.90
2023-03-05T09:46:14.882Z,99.90
2023-03-05T09:49:08.115Z,99.90
2023-03-05T09:51:49.928Z,99.90
2023-03-05T09:54:25.929Z,99.90
2023-03-05T09:57:03.060Z,99.90
2023-03-05T09:59:51.426Z,99.90
2023-03-05T10:02:27.364Z,99.90
2023-03-05T10:07:58.738Z,99.90
2023-03-05T10:10:29.356Z,99.90
2023-03-05T10:13:01.957Z,99.90
2023-03-05T10:15:51.500Z,99.90
2023-03-05T10:18:42.797Z,99.90
2023-03-05T10:21:17.635Z,99.90
2023-03-05T10:24:06.330Z,99.90
2023-03-05T10:27:10.070Z,99.90
2023-03-05T10:30:06.174Z,99.90
2023-03-05T10:32:51.526Z,99.90
2023-03-05T10:35:55.805Z,99.90
2023-03-05T10:38:45.747Z,99.90
2023-03-05T10:41:22.030Z,99.90
2023-03-05T10:43:59.383Z,99.90
2023-03-05T10:46:34.027Z,99.90
2023-03-05T10:49:23.176Z,99.90
2023-03-05T10:51:57.710Z,99.90
2023-03-05T10:54:29.925Z,99.90
2023-03-05T10:57:22.580Z,99.90
2023-03-05T10:59:52.725Z,99.90
2023-03-05T11:02:31.030Z,99.90
2023-03-05T11:05:54.069Z,99.90
2023-03-05T11:11:19.629Z,99.90
2023-03-05T11:14:04.171Z,99.90
2023-03-05T11:16:52.447Z,99.90
2023-03-05T11:19:53.412Z,99.90
2023-03-05T11:25:39.511Z,99.90
2023-03-05T11:28:32.204Z,99.90
2023-03-05T11:31:10.124Z,99.90
2023-03-05T11:33:39.792Z,96.40
2023-03-05T11:36:25.296Z,93.60
2023-03-05T11:39:01.099Z,87.70
2023-03-05T11:41:38.709Z,91.00
2023-03-05T11:44:16.052Z,88.40
2023-03-05T11:46:57.490Z,77.00
2023-03-05T11:49:31.679Z,77.20
2023-03-05T11:52:29.854Z,82.80
2023-03-05T11:55:06.679Z,77.40
2023-03-05T11:57:44.952Z,73.10
2023-03-05T12:00:19.050Z,77.70
2023-03-05T12:02:58.260Z,87.30
2023-03-05T12:05:33.787Z,80.40
2023-03-05T12:08:05.952Z,85.80
2023-03-05T12:11:13.219Z,83.60
2023-03-05T12:13:59.981Z,81.00
2023-03-05T12:16:42.879Z,94.80
2023-03-05T12:19:43.686Z,69.30
2023-03-05T12:22:39.940Z,69.20
2023-03-05T12:29:02.492Z,72.90
2023-03-05T12:31:39.558Z,75.60
2023-03-05T12:34:58.120Z,77.60
2023-03-05T12:37:59.046Z,80.00
2023-03-05T12:40:30.166Z,88.40
2023-03-05T12:43:02.557Z,77.40
2023-03-05T12:45:39.845Z,78.90
2023-03-05T12:48:51.959Z,78.80
2023-03-05T12:51:35.920Z,84.20
2023-03-05T12:54:40.357Z,88.80
2023-03-05T12:57:23.509Z,86.70
2023-03-05T13:00:09.229Z,86.90
2023-03-05T13:02:44.879Z,81.90
2023-03-05T13:05:23.628Z,79.30
2023-03-05T13:08:16.180Z,82.00
2023-03-05T13:10:53.662Z,81.30
2023-03-05T13:13:26.988Z,78.80
2023-03-05T13:16:00.242Z,83.30
2023-03-05T13:18:40.172Z,86.80
2023-03-05T13:21:15.769Z,84.10
2023-03-05T13:23:51.321Z,84.90
2023-03-05T13:26:44.367Z,86.10
2023-03-05T13:29:18.009Z,82.80
2023-03-05T13:31:52.011Z,83.00
2023-03-05T13:34:44.474Z,79.70
2023-03-05T13:37:19.804Z,81.70
2023-03-05T13:39:51.963Z,92.50
2023-03-05T13:42:21.862Z,90.00
2023-03-05T13:45:04.463Z,86.50
2023-03-05T13:50:54.502Z,87.70
2023-03-05T13:53:30.546Z,83.40
2023-03-05T13:56:10.829Z,86.70
2023-03-05T14:07:56.778Z,87.20
2023-03-05T14:10:34.544Z,90.30
2023-03-05T14:13:07.631Z,89.90
2023-03-05T14:15:43.450Z,87.40
2023-03-05T14:18:23.037Z,81.00
2023-03-05T14:21:07.334Z,79.80
2023-03-05T14:23:43.787Z,81.30
2023-03-05T14:26:29.627Z,83.10
2023-03-05T14:29:00.309Z,85.90
2023-03-05T14:31:31.414Z,81.40
2023-03-05T14:34:04.739Z,83.70
2023-03-05T14:36:33.827Z,83.00
2023-03-05T14:39:08.631Z,85.50
2023-03-05T14:41:40.119Z,80.70
2023-03-05T14:44:23.975Z,86.30
2023-03-05T14:46:52.834Z,90.00
2023-03-05T14:49:21.833Z,90.60
2023-03-05T14:51:50.103Z,91.80
2023-03-05T14:54:26.190Z,93.30
2023-03-05T15:03:05.103Z,99.90
2023-03-05T15:05:34.560Z,99.20
2023-03-05T15:08:02.907Z,98.40
2023-03-05T15:10:33.541Z,99.50
2023-03-05T15:13:03.333Z,99.90
2023-03-05T15:15:34.791Z,99.90
2023-03-05T15:18:03.069Z,99.90
2023-03-05T15:20:33.972Z,99.90
2023-03-05T15:23:02.255Z,99.90
2023-03-05T15:25:32.714Z,99.90
2023-03-05T15:28:08.254Z,99.90
2023-03-05T15:30:43.037Z,99.90
2023-03-05T15:33:13.873Z,99.90
2023-03-05T15:35:51.171Z,99.90
2023-03-05T15:41:22.387Z,99.90
2023-03-05T15:44:02.509Z,99.90
2023-03-05T15:46:33.323Z,99.90
2023-03-05T15:49:02.775Z,99.90
2023-03-05T15:51:32.171Z,99.90
2023-03-05T15:54:07.993Z,99.90
2023-03-05T15:56:45.169Z,99.90
2023-03-05T15:59:14.958Z,99.90
2023-03-05T16:05:03.202Z,99.90
2023-03-05T16:07:51.277Z,99.90
2023-03-05T16:14:19.128Z,99.90
2023-03-05T16:16:56.298Z,99.90
2023-03-05T16:19:26.260Z,99.90
2023-03-05T16:21:54.889Z,99.90
2023-03-05T16:24:24.673Z,99.90
2023-03-05T16:26:53.640Z,99.90
2023-03-05T16:32:55.962Z,99.90
2023-03-05T16:35:28.275Z,99.90
2023-03-05T16:37:57.807Z,99.90
2023-03-05T16:40:38.890Z,99.90
2023-03-05T16:43:27.649Z,99.90
2023-03-05T16:46:07.543Z,99.90
2023-03-05T16:48:39.229Z,99.90
2023-03-05T16:51:11.542Z,99.90
2023-03-05T16:53:47.670Z,99.90
2023-03-05T16:56:19.637Z,99.90
2023-03-05T16:58:53.205Z,99.90
2023-03-05T17:01:24.760Z,99.90
2023-03-05T17:04:04.237Z,99.90
2023-03-05T17:06:34.884Z,99.90
2023-03-05T17:09:03.987Z,99.90
2023-03-05T17:11:32.624Z,99.90
2023-03-05T17:14:04.612Z,99.90
2023-03-05T17:16:33.709Z,99.90
2023-03-05T17:19:05.609Z,99.90
2023-03-05T17:21:33.876Z,99.90
2023-03-05T17:24:24.762Z,99.90
2023-03-05T17:27:14.668Z,99.90
2023-03-05T17:29:48.289Z,99.90
2023-03-05T17:32:26.200Z,99.90
2023-03-05T17:34:57.048Z,99.90
2023-03-05T17:37:28.533Z,99.90
2023-03-05T17:40:01.949Z,99.90
2023-03-05T17:42:35.320Z,99.90
2023-03-05T17:45:10.081Z,99.90
2023-03-05T17:47:38.774Z,99.90
2023-03-05T17:50:14.300Z,99.90
2023-03-05T17:52:43.663Z,99.90
2023-03-05T17:58:22.659Z,99.90
2023-03-05T18:00:52.201Z,99.90
2023-03-05T18:03:50.561Z,99.90
2023-03-05T18:06:22.718Z,99.90
2023-03-05T18:08:51.707Z,99.90
2023-03-05T18:11:22.054Z,99.90
2023-03-05T18:13:51.041Z,99.90
2023-03-05T18:16:21.605Z,99.90
2023-03-05T18:18:54.121Z,99.90
2023-03-05T18:21:25.421Z,99.90
2023-03-05T18:23:54.186Z,99.90
2023-03-05T18:26:22.631Z,99.90
2023-03-05T18:28:53.851Z,99.90
2023-03-05T18:31:26.204Z,99.90
2023-03-05T18:34:25.142Z,99.90
2023-03-05T18:40:41.764Z,99.90
2023-03-05T18:43:19.508Z,99.90
2023-03-05T18:45:48.610Z,99.90
2023-03-05T18:48:17.103Z,99.90
2023-03-05T18:50:47.328Z,99.90
2023-03-05T18:53:22.810Z,99.90
2023-03-05T18:55:54.462Z,99.90
2023-03-05T18:58:26.214Z,99.90
2023-03-05T19:00:58.283Z,99.90
2023-03-05T19:03:29.050Z,99.90
2023-03-05T19:06:04.195Z,99.90
2023-03-05T19:08:36.088Z,99.90
2023-03-05T19:11:07.325Z,99.90
2023-03-05T19:13:41.153Z,99.90
2023-03-05T19:16:13.507Z,99.90
2023-03-05T19:19:22.902Z,99.90
2023-03-05T19:22:11.778Z,99.90
2023-03-05T19:24:53.573Z,99.90
2023-03-05T19:27:32.293Z,99.90
2023-03-05T19:30:33.831Z,99.90
2023-03-05T19:33:13.138Z,99.90
2023-03-05T19:42:04.184Z,99.90
2023-03-05T19:44:34.257Z,99.90
2023-03-05T19:47:05.224Z,99.90
2023-03-05T19:56:09.679Z,99.90
2023-03-05T19:58:48.258Z,99.90
2023-03-05T20:01:19.850Z,99.90
2023-03-05T20:03:50.760Z,99.90
2023-03-05T20:06:20.561Z,99.90
2023-03-05T20:08:49.350Z,99.90
2023-03-05T20:11:19.941Z,99.90
2023-03-05T20:13:53.823Z,99.90
2023-03-05T20:16:25.286Z,99.90
2023-03-05T20:18:55.132Z,99.90
2023-03-05T20:21:26.772Z,99.90
2023-03-05T20:31:21.652Z,99.90
2023-03-05T20:33:55.357Z,99.90
2023-03-05T20:36:27.112Z,99.90
2023-03-05T20:39:07.511Z,99.90
2023-03-05T20:41:52.300Z,99.90
2023-03-05T20:44:30.331Z,99.90
2023-03-05T20:47:44.753Z,99.90
2023-03-05T20:50:24.429Z,99.90
2023-03-05T20:52:59.782Z,99.90
2023-03-05T20:55:29.443Z,99.90
2023-03-05T20:57:58.860Z,99.90
2023-03-05T21:00:37.482Z,99.90
2023-03-05T21:03:09.530Z,99.90
2023-03-05T21:05:39.279Z,99.90
2023-03-05T21:08:10.396Z,99.90
2023-03-05T21:10:41.929Z,99.90
2023-03-05T21:13:15.217Z,99.90
2023-03-05T21:15:49.547Z,99.90
2023-03-05T21:18:23.472Z,99.90
2023-03-05T21:21:02.425Z,99.90
2023-03-05T21:23:31.069Z,99.90
2023-03-05T21:26:00.014Z,99.90
2023-03-05T21:28:37.927Z,99.90
2023-03-05T21:31:24.560Z,99.90
2023-03-05T21:34:18.671Z,99.90
2023-03-05T21:36:54.157Z,99.90
2023-03-05T21:39:32.070Z,99.90
2023-03-05T21:42:06.994Z,99.90
2023-03-05T21:44:42.608Z,99.90
2023-03-05T21:47:13.830Z,99.90
2023-03-05T21:49:42.494Z,99.90
2023-03-05T21:52:35.191Z,99.90
2023-03-05T21:55:23.845Z,99.90
2023-03-05T21:57:56.457Z,99.90
2023-03-05T22:00:35.424Z,99.90
2023-03-05T22:03:09.432Z,99.90
2023-03-05T22:05:42.066Z,99.90
2023-03-05T22:08:21.597Z,99.90
2023-03-05T22:11:01.248Z,99.90
2023-03-05T22:13:39.884Z,99.90
2023-03-05T22:16:11.490Z,99.90
2023-03-05T22:19:08.885Z,99.90
2023-03-05T22:24:34.210Z,99.90
2023-03-05T22:27:17.030Z,99.90
2023-03-05T22:29:47.651Z,99.90
2023-03-05T22:32:20.453Z,99.90
2023-03-05T22:35:01.747Z,99.90
2023-03-05T22:37:37.049Z,99.90
2023-03-05T22:40:18.220Z,99.90
2023-03-05T22:43:17.001Z,99.90
2023-03-05T22:45:58.867Z,99.90
2023-03-05T22:48:33.690Z,99.90
2023-03-05T22:51:19.808Z,99.90
2023-03-05T22:53:53.820Z,99.90
2023-03-05T22:56:44.662Z,99.90
2023-03-05T22:59:24.482Z,99.90
2023-03-05T23:02:13.826Z,99.90
2023-03-05T23:04:57.513Z,99.90
2023-03-05T23:07:30.156Z,99.90
2023-03-05T23:10:00.292Z,99.90
2023-03-05T23:12:33.350Z,99.90
2023-03-05T23:15:02.150Z,99.90
2023-03-05T23:17:30.856Z,99.90
2023-03-05T23:19:59.144Z,99.90
2023-03-05T23:22:31.792Z,99.90
2023-03-05T23:25:00.208Z,99.90
2023-03-05T23:27:30.325Z,99.90
2023-03-05T23:30:16.651Z,99.90
2023-03-05T23:32:46.466Z,99.90
2023-03-05T23:35:16.932Z,99.90
2023-03-05T23:37:45.224Z,99.90
2023-03-05T23:40:16.482Z,99.90
2023-03-05T23:42:50.356Z,99.90
2023-03-05T23:45:25.292Z,99.90
2023-03-05T23:47:55.703Z,99.90
2023-03-05T23:50:28.814Z,99.90
2023-03-05T23:53:03.488Z,99.90
2023-03-05T23:55:33.875Z,99.90
2023-03-05T23:58:05.569Z,99.90
