createdAt,value
2019-05-19T00:01:26.005Z,15.40
2019-05-19T00:03:58.431Z,15.40
2019-05-19T00:06:26.994Z,15.40
2019-05-19T00:09:00.239Z,15.40
2019-05-19T00:11:33.386Z,15.40
2019-05-19T00:14:01.907Z,15.50
2019-05-19T00:16:33.571Z,15.50
2019-05-19T00:19:02.762Z,15.50
2019-05-19T00:21:34.415Z,15.50
2019-05-19T00:24:04.671Z,15.50
2019-05-19T00:26:33.138Z,15.50
2019-05-19T00:29:05.612Z,15.40
2019-05-19T00:31:36.429Z,15.50
2019-05-19T00:34:05.897Z,15.50
2019-05-19T00:36:35.448Z,15.50
2019-05-19T00:39:05.602Z,15.50
2019-05-19T00:41:35.792Z,15.50
2019-05-19T00:44:04.471Z,15.50
2019-05-19T00:46:34.237Z,15.40
2019-05-19T00:49:02.883Z,15.50
2019-05-19T00:51:32.131Z,15.40
2019-05-19T00:54:00.893Z,15.40
2019-05-19T00:56:35.299Z,15.40
2019-05-19T00:59:04.483Z,15.40
2019-05-19T01:01:34.154Z,15.30
2019-05-19T01:04:03.211Z,15.30
2019-05-19T01:06:31.883Z,15.30
2019-05-19T01:09:00.388Z,15.30
2019-05-19T01:11:31.612Z,15.20
2019-05-19T01:14:05.224Z,15.20
2019-05-19T01:16:33.774Z,15.20
2019-05-19T01:19:03.427Z,15.20
2019-05-19T01:21:33.035Z,15.20
2019-05-19T01:24:02.529Z,15.10
2019-05-19T01:26:31.150Z,15.10
2019-05-19T01:29:02.482Z,15.10
2019-05-19T01:31:31.002Z,15.10
2019-05-19T01:34:01.861Z,15.10
2019-05-19T01:36:31.522Z,15.00
2019-05-19T01:38:59.984Z,15.00
2019-05-19T01:41:33.083Z,15.00
2019-05-19T01:44:04.644Z,15.00
2019-05-19T01:46:35.671Z,15.00
2019-05-19T01:49:07.227Z,14.90
2019-05-19T01:51:35.776Z,14.90
2019-05-19T01:54:04.669Z,14.90
2019-05-19T01:56:38.278Z,14.90
2019-05-19T01:59:06.513Z,14.90
2019-05-19T02:01:37.430Z,14.80
2019-05-19T02:04:10.367Z,14.80
2019-05-19T02:06:38.916Z,14.80
2019-05-19T02:09:07.594Z,14.80
2019-05-19T02:11:36.093Z,14.80
2019-05-19T02:14:04.814Z,14.70
2019-05-19T02:16:35.957Z,14.70
2019-05-19T02:19:04.558Z,14.60
2019-05-19T02:21:33.016Z,14.60
2019-05-19T02:24:03.033Z,14.60
2019-05-19T02:26:36.596Z,14.60
2019-05-19T02:29:09.140Z,14.60
2019-05-19T02:31:37.609Z,14.60
2019-05-19T02:34:06.140Z,14.60
2019-05-19T02:36:34.681Z,14.50
2019-05-19T02:39:06.477Z,14.50
2019-05-19T02:41:43.624Z,14.50
2019-05-19T02:44:13.428Z,14.50
2019-05-19T02:46:42.344Z,14.50
2019-05-19T02:49:18.084Z,14.50
2019-05-19T02:51:50.495Z,14.50
2019-05-19T02:54:21.066Z,14.50
2019-05-19T02:56:55.224Z,14.50
2019-05-19T02:59:27.918Z,14.50
2019-05-19T03:02:04.509Z,14.50
2019-05-19T03:04:37.747Z,14.50
2019-05-19T03:07:06.285Z,14.50
2019-05-19T03:09:35.687Z,14.50
2019-05-19T03:12:04.390Z,14.50
2019-05-19T03:14:34.494Z,14.50
2019-05-19T03:17:04.179Z,14.50
2019-05-19T03:19:34.117Z,14.50
2019-05-19T03:22:02.609Z,14.40
2019-05-19T03:24:33.564Z,14.50
2019-05-19T03:27:02.058Z,14.40
2019-05-19T03:29:32.245Z,14.40
2019-05-19T03:32:17.705Z,14.30
2019-05-19T03:34:46.262Z,14.30
2019-05-19T03:37:14.917Z,14.30
2019-05-19T03:39:43.420Z,14.30
2019-05-19T03:42:13.143Z,14.20
2019-05-19T03:44:45.815Z,14.20
2019-05-19T03:47:20.133Z,14.10
2019-05-19T03:49:48.641Z,14.10
2019-05-19T03:52:18.215Z,14.10
2019-05-19T03:54:52.380Z,14.10
2019-05-19T03:57:20.891Z,14.10
2019-05-19T03:59:53.480Z,14.00
2019-05-19T04:02:22.008Z,14.00
2019-05-19T04:04:53.325Z,14.00
2019-05-19T04:07:21.868Z,14.00
2019-05-19T04:09:51.855Z,14.00
2019-05-19T04:12:22.620Z,14.00
2019-05-19T04:14:55.593Z,13.90
2019-05-19T04:17:27.217Z,14.00
2019-05-19T04:19:56.326Z,13.90
2019-05-19T04:22:24.794Z,13.90
2019-05-19T04:24:53.278Z,13.90
2019-05-19T04:27:24.761Z,13.90
2019-05-19T04:29:58.943Z,13.90
2019-05-19T04:32:27.538Z,13.90
2019-05-19T04:34:57.730Z,13.90
2019-05-19T04:37:26.202Z,13.90
2019-05-19T04:39:54.742Z,13.90
2019-05-19T04:42:24.764Z,13.90
2019-05-19T04:44:53.508Z,13.90
2019-05-19T04:47:22.180Z,14.00
2019-05-19T04:50:02.363Z,14.00
2019-05-19T04:52:32.539Z,14.00
2019-05-19T04:55:01.021Z,14.10
2019-05-19T04:57:31.653Z,14.10
2019-05-19T05:00:00.189Z,14.20
2019-05-19T05:02:28.718Z,14.20
2019-05-19T05:04:57.401Z,14.20
2019-05-19T05:07:27.734Z,14.30
2019-05-19T05:09:57.291Z,14.40
2019-05-19T05:12:27.007Z,14.40
2019-05-19T05:14:55.599Z,14.40
2019-05-19T05:17:27.002Z,14.50
2019-05-19T05:19:56.622Z,14.40
2019-05-19T05:22:28.036Z,14.50
2019-05-19T05:25:19.037Z,14.50
2019-05-19T05:27:49.294Z,14.60
2019-05-19T05:30:18.088Z,14.60
2019-05-19T05:32:46.556Z,14.60
2019-05-19T05:35:16.597Z,14.60
2019-05-19T05:37:47.670Z,14.60
2019-05-19T05:40:17.399Z,14.60
2019-05-19T05:42:48.808Z,14.70
2019-05-19T05:45:21.840Z,14.80
2019-05-19T05:47:50.350Z,14.80
2019-05-19T05:50:20.598Z,14.90
2019-05-19T05:52:58.802Z,14.90
2019-05-19T05:55:27.326Z,15.00
2019-05-19T05:57:57.165Z,15.00
2019-05-19T06:00:28.573Z,15.10
2019-05-19T06:02:57.075Z,15.20
2019-05-19T06:05:26.838Z,15.20
2019-05-19T06:07:55.376Z,15.30
2019-05-19T06:10:27.962Z,15.40
2019-05-19T06:12:59.719Z,15.50
2019-05-19T06:15:28.488Z,15.50
2019-05-19T06:17:57.290Z,15.60
2019-05-19T06:20:28.568Z,15.60
2019-05-19T06:22:58.688Z,15.70
2019-05-19T06:25:30.430Z,15.70
2019-05-19T06:27:59.959Z,15.90
2019-05-19T06:30:32.985Z,16.00
2019-05-19T06:33:04.605Z,16.20
2019-05-19T06:35:34.678Z,16.50
2019-05-19T06:38:03.604Z,16.80
2019-05-19T06:40:37.937Z,17.00
2019-05-19T06:43:09.096Z,17.20
2019-05-19T06:45:37.565Z,17.30
2019-05-19T06:48:07.572Z,17.50
2019-05-19T06:50:39.914Z,17.50
2019-05-19T06:53:13.925Z,17.50
2019-05-19T06:55:39.589Z,17.70
2019-05-19T06:58:18.714Z,17.60
2019-05-19T07:00:48.749Z,17.60
2019-05-19T07:03:21.620Z,17.50
2019-05-19T07:05:50.296Z,17.60
2019-05-19T07:08:18.969Z,17.60
2019-05-19T07:10:48.704Z,17.60
2019-05-19T07:13:18.556Z,17.70
2019-05-19T07:15:48.380Z,18.00
2019-05-19T07:18:16.918Z,18.40
2019-05-19T07:20:46.400Z,18.50
2019-05-19T07:23:27.183Z,18.70
2019-05-19T07:25:46.476Z,18.80
2019-05-19T07:28:14.964Z,18.90
2019-05-19T07:30:43.619Z,19.10
2019-05-19T07:33:12.411Z,19.20
2019-05-19T07:35:43.789Z,19.40
2019-05-19T07:38:16.043Z,19.70
2019-05-19T07:40:46.041Z,19.90
2019-05-19T07:43:14.923Z,20.10
2019-05-19T07:45:48.099Z,20.30
2019-05-19T07:48:16.799Z,20.50
2019-05-19T07:50:45.304Z,20.80
2019-05-19T07:53:16.696Z,20.90
2019-05-19T07:55:45.219Z,21.10
2019-05-19T07:58:13.797Z,21.10
2019-05-19T08:00:42.331Z,21.10
2019-05-19T08:03:11.044Z,21.10
2019-05-19T08:05:42.555Z,21.20
2019-05-19T08:08:12.545Z,21.30
2019-05-19T08:10:42.785Z,21.40
2019-05-19T08:13:12.925Z,21.70
2019-05-19T08:15:42.480Z,21.90
2019-05-19T08:18:10.962Z,21.90
2019-05-19T08:20:42.386Z,21.90
2019-05-19T08:23:13.753Z,22.00
2019-05-19T08:25:42.222Z,22.10
2019-05-19T08:28:12.011Z,22.10
2019-05-19T08:30:40.730Z,22.20
2019-05-19T08:33:09.357Z,22.10
2019-05-19T08:35:40.580Z,22.20
2019-05-19T08:38:09.043Z,22.20
2019-05-19T08:40:40.798Z,22.20
2019-05-19T08:43:08.931Z,22.10
2019-05-19T08:45:37.412Z,22.10
2019-05-19T08:48:07.068Z,21.90
2019-05-19T08:50:35.594Z,21.90
2019-05-19T08:53:11.222Z,21.80
2019-05-19T08:55:46.015Z,21.70
2019-05-19T08:58:14.584Z,21.60
2019-05-19T09:00:47.316Z,21.80
2019-05-19T09:03:19.629Z,21.90
2019-05-19T09:05:48.181Z,22.10
2019-05-19T09:08:19.900Z,22.10
2019-05-19T09:10:48.367Z,22.20
2019-05-19T09:13:21.313Z,22.40
2019-05-19T09:15:50.960Z,22.60
2019-05-19T09:18:19.447Z,22.80
2019-05-19T09:20:48.273Z,22.90
2019-05-19T09:23:18.401Z,23.00
2019-05-19T09:25:47.488Z,23.10
2019-05-19T09:28:15.952Z,23.20
2019-05-19T09:30:44.604Z,23.20
2019-05-19T09:33:15.664Z,23.30
2019-05-19T09:35:44.258Z,23.50
2019-05-19T09:38:13.448Z,23.60
2019-05-19T09:40:42.126Z,23.70
2019-05-19T09:43:10.702Z,24.00
2019-05-19T09:45:39.241Z,24.30
2019-05-19T09:48:07.810Z,24.50
2019-05-19T09:50:36.379Z,24.70
2019-05-19T09:53:06.232Z,24.50
2019-05-19T09:55:34.748Z,24.50
2019-05-19T09:58:05.038Z,24.80
2019-05-19T10:00:35.505Z,25.10
2019-05-19T10:03:08.716Z,25.50
2019-05-19T10:05:41.583Z,25.60
2019-05-19T10:08:10.093Z,25.80
2019-05-19T10:11:02.678Z,26.10
2019-05-19T10:13:31.245Z,26.20
2019-05-19T10:15:59.852Z,26.00
2019-05-19T10:18:29.992Z,25.80
2019-05-19T10:20:58.550Z,25.90
2019-05-19T10:23:27.034Z,25.70
2019-05-19T10:25:55.503Z,25.40
2019-05-19T10:28:24.104Z,25.20
2019-05-19T10:30:52.799Z,25.00
2019-05-19T10:33:25.750Z,24.70
2019-05-19T10:35:54.235Z,24.40
2019-05-19T10:38:24.569Z,24.20
2019-05-19T10:40:53.086Z,24.10
2019-05-19T10:43:28.024Z,24.10
2019-05-19T10:46:02.084Z,24.40
2019-05-19T10:48:32.980Z,25.10
2019-05-19T10:51:01.483Z,25.30
2019-05-19T10:53:34.181Z,25.60
2019-05-19T10:56:04.431Z,26.00
2019-05-19T10:58:33.141Z,26.10
2019-05-19T11:01:02.938Z,25.90
2019-05-19T11:03:34.026Z,25.60
2019-05-19T11:06:02.574Z,25.50
2019-05-19T11:08:31.119Z,25.90
2019-05-19T11:11:02.763Z,26.30
2019-05-19T11:13:31.452Z,26.80
2019-05-19T11:16:02.745Z,27.30
2019-05-19T11:18:32.409Z,27.50
2019-05-19T11:21:02.488Z,27.60
2019-05-19T11:23:31.157Z,27.60
2019-05-19T11:26:01.237Z,27.80
2019-05-19T11:28:32.403Z,27.80
2019-05-19T11:31:02.242Z,27.90
2019-05-19T11:33:33.233Z,27.80
2019-05-19T11:36:01.795Z,27.90
2019-05-19T11:38:33.249Z,28.10
2019-05-19T11:41:01.728Z,28.10
2019-05-19T11:43:36.133Z,28.40
2019-05-19T11:46:05.894Z,28.40
2019-05-19T11:48:34.519Z,28.60
2019-05-19T11:51:04.567Z,29.00
2019-05-19T11:53:33.303Z,29.40
2019-05-19T11:56:06.579Z,29.70
2019-05-19T11:58:33.031Z,29.80
2019-05-19T12:01:03.112Z,29.60
2019-05-19T12:03:31.650Z,29.40
2019-05-19T12:06:00.380Z,29.60
2019-05-19T12:08:28.919Z,29.80
2019-05-19T12:11:00.382Z,29.40
2019-05-19T12:13:35.153Z,29.00
2019-05-19T12:16:04.213Z,28.40
2019-05-19T12:18:34.907Z,28.00
2019-05-19T12:21:03.552Z,28.00
2019-05-19T12:23:34.691Z,27.80
2019-05-19T12:26:03.189Z,27.40
2019-05-19T12:28:31.724Z,27.10
2019-05-19T12:31:00.201Z,26.80
2019-05-19T12:33:29.085Z,26.90
2019-05-19T12:35:57.600Z,27.20
2019-05-19T12:38:27.117Z,27.50
2019-05-19T12:40:55.662Z,27.70
2019-05-19T12:43:24.165Z,27.50
2019-05-19T12:45:52.745Z,27.30
2019-05-19T12:48:21.367Z,27.00
2019-05-19T12:50:52.954Z,27.10
2019-05-19T12:53:23.554Z,27.40
2019-05-19T12:55:51.863Z,27.80
2019-05-19T12:58:20.743Z,28.10
2019-05-19T13:00:49.217Z,28.50
2019-05-19T13:03:23.172Z,28.80
2019-05-19T13:05:48.097Z,29.10
2019-05-19T13:08:17.590Z,29.30
2019-05-19T13:10:47.394Z,29.40
2019-05-19T13:13:16.617Z,29.50
2019-05-19T13:15:46.399Z,29.70
2019-05-19T13:18:18.625Z,30.00
2019-05-19T13:20:47.119Z,30.10
2019-05-19T13:23:18.705Z,30.40
2019-05-19T13:25:49.756Z,30.60
2019-05-19T13:28:18.529Z,30.50
2019-05-19T13:30:55.487Z,30.60
2019-05-19T13:33:30.306Z,30.60
2019-05-19T13:35:59.830Z,30.40
2019-05-19T13:38:28.324Z,30.30
2019-05-19T13:40:58.794Z,30.20
2019-05-19T13:43:28.433Z,30.00
2019-05-19T13:45:59.880Z,30.00
2019-05-19T13:48:28.853Z,30.20
2019-05-19T13:50:57.518Z,30.20
2019-05-19T13:53:27.993Z,30.10
2019-05-19T13:55:59.716Z,29.90
2019-05-19T13:58:37.223Z,29.90
2019-05-19T14:01:07.055Z,29.70
2019-05-19T14:03:36.570Z,29.70
2019-05-19T14:06:16.430Z,29.80
2019-05-19T14:08:44.942Z,29.70
2019-05-19T14:11:15.102Z,29.10
2019-05-19T14:13:44.768Z,28.50
2019-05-19T14:16:13.430Z,28.10
2019-05-19T14:18:43.425Z,27.80
2019-05-19T14:21:11.968Z,27.60
2019-05-19T14:23:42.993Z,27.30
2019-05-19T14:26:11.523Z,27.00
2019-05-19T14:28:41.071Z,27.00
2019-05-19T14:31:09.567Z,27.00
2019-05-19T14:33:40.749Z,26.70
2019-05-19T14:36:09.273Z,26.50
2019-05-19T14:38:41.583Z,26.40
2019-05-19T14:41:11.653Z,26.30
2019-05-19T14:43:43.889Z,26.00
2019-05-19T14:46:12.480Z,25.80
2019-05-19T14:48:45.354Z,25.60
2019-05-19T14:51:15.478Z,25.40
2019-05-19T14:53:44.040Z,25.10
2019-05-19T14:56:14.077Z,24.80
2019-05-19T14:58:48.292Z,24.50
2019-05-19T15:01:16.847Z,24.20
2019-05-19T15:03:46.002Z,24.00
2019-05-19T15:06:14.494Z,23.80
2019-05-19T15:08:50.270Z,23.70
2019-05-19T15:11:21.951Z,23.50
2019-05-19T15:13:52.508Z,23.40
2019-05-19T15:16:21.823Z,23.40
2019-05-19T15:18:53.510Z,23.40
2019-05-19T15:21:27.339Z,23.50
2019-05-19T15:24:01.124Z,23.60
2019-05-19T15:26:32.612Z,23.60
2019-05-19T15:29:02.258Z,23.60
2019-05-19T15:31:45.046Z,23.60
2019-05-19T15:34:14.978Z,23.50
2019-05-19T15:36:43.506Z,23.40
2019-05-19T15:39:14.725Z,23.30
2019-05-19T15:41:44.531Z,23.20
2019-05-19T15:44:16.041Z,23.10
2019-05-19T15:46:44.619Z,23.00
2019-05-19T15:49:13.364Z,22.90
2019-05-19T15:51:59.457Z,22.70
2019-05-19T15:54:14.075Z,22.50
2019-05-19T15:56:46.635Z,22.30
2019-05-19T15:59:15.104Z,22.20
2019-05-19T16:01:45.217Z,22.10
2019-05-19T16:04:13.846Z,21.90
2019-05-19T16:06:43.411Z,21.80
2019-05-19T16:09:12.116Z,21.60
2019-05-19T16:11:42.242Z,21.50
2019-05-19T16:14:10.745Z,21.30
2019-05-19T16:16:40.804Z,21.20
2019-05-19T16:19:12.995Z,21.10
2019-05-19T16:21:42.671Z,20.90
2019-05-19T16:24:14.482Z,20.70
2019-05-19T16:26:42.956Z,20.60
2019-05-19T16:29:13.764Z,20.50
2019-05-19T16:31:42.383Z,20.50
2019-05-19T16:34:13.704Z,20.40
2019-05-19T16:36:42.290Z,20.40
2019-05-19T16:39:10.775Z,20.30
2019-05-19T16:41:39.326Z,20.30
2019-05-19T16:44:08.053Z,20.20
2019-05-19T16:46:36.623Z,20.20
2019-05-19T16:49:06.694Z,20.10
2019-05-19T16:51:35.768Z,19.80
2019-05-19T16:54:06.430Z,19.30
2019-05-19T16:56:35.104Z,18.80
2019-05-19T16:59:03.557Z,18.40
2019-05-19T17:01:32.343Z,18.10
2019-05-19T17:04:00.928Z,18.00
2019-05-19T17:06:32.264Z,17.90
2019-05-19T17:09:04.893Z,17.90
2019-05-19T17:11:34.642Z,17.70
2019-05-19T17:14:04.772Z,17.80
2019-05-19T17:16:33.244Z,17.70
2019-05-19T17:19:05.050Z,17.60
2019-05-19T17:21:33.678Z,17.50
2019-05-19T17:24:06.075Z,17.60
2019-05-19T17:26:35.577Z,17.50
2019-05-19T17:29:04.268Z,17.60
2019-05-19T17:31:33.753Z,17.50
2019-05-19T17:34:13.225Z,17.50
2019-05-19T17:36:41.777Z,17.40
2019-05-19T17:39:11.268Z,17.40
2019-05-19T17:41:42.314Z,17.40
2019-05-19T17:44:13.727Z,17.40
2019-05-19T17:46:42.222Z,17.40
2019-05-19T17:49:10.687Z,17.50
2019-05-19T17:51:39.183Z,17.50
2019-05-19T17:54:08.792Z,17.40
2019-05-19T17:56:38.420Z,17.40
2019-05-19T17:59:16.068Z,17.30
2019-05-19T18:01:41.212Z,17.40
2019-05-19T18:04:10.248Z,17.40
2019-05-19T18:06:41.517Z,17.40
2019-05-19T18:09:09.999Z,17.30
2019-05-19T18:11:38.517Z,17.30
2019-05-19T18:14:07.250Z,17.20
2019-05-19T18:16:37.724Z,17.30
2019-05-19T18:19:06.216Z,17.30
2019-05-19T18:21:35.695Z,17.30
2019-05-19T18:24:05.012Z,17.20
2019-05-19T18:26:35.077Z,17.20
2019-05-19T18:29:03.700Z,17.20
2019-05-19T18:31:32.383Z,17.20
2019-05-19T18:34:02.505Z,17.20
2019-05-19T18:36:32.126Z,17.20
2019-05-19T18:39:00.804Z,17.20
2019-05-19T18:41:32.472Z,17.20
2019-05-19T18:44:03.570Z,17.20
2019-05-19T18:46:32.298Z,17.20
2019-05-19T18:49:00.770Z,17.20
2019-05-19T18:51:30.552Z,17.10
2019-05-19T18:53:59.443Z,17.00
2019-05-19T18:56:29.118Z,16.90
2019-05-19T18:58:58.708Z,16.80
2019-05-19T19:01:30.276Z,16.80
2019-05-19T19:03:58.970Z,16.70
2019-05-19T19:06:31.061Z,16.70
2019-05-19T19:08:59.587Z,16.60
2019-05-19T19:11:28.070Z,16.60
2019-05-19T19:13:56.659Z,16.50
2019-05-19T19:16:25.172Z,16.50
2019-05-19T19:18:57.519Z,16.40
2019-05-19T19:21:27.493Z,16.50
2019-05-19T19:23:58.609Z,16.40
2019-05-19T19:26:27.131Z,16.40
2019-05-19T19:28:55.689Z,16.40
2019-05-19T19:31:24.318Z,16.40
2019-05-19T19:33:54.384Z,16.40
2019-05-19T19:36:22.873Z,16.40
2019-05-19T19:38:52.641Z,16.30
2019-05-19T19:41:21.290Z,16.40
2019-05-19T19:43:49.849Z,16.30
2019-05-19T19:46:18.549Z,16.40
2019-05-19T19:48:48.979Z,16.40
2019-05-19T19:51:38.415Z,16.30
2019-05-19T19:54:09.905Z,16.30
2019-05-19T19:56:38.436Z,16.30
2019-05-19T19:59:06.931Z,16.20
2019-05-19T20:01:35.467Z,16.20
2019-05-19T20:04:04.804Z,16.10
2019-05-19T20:06:35.634Z,16.00
2019-05-19T20:09:05.444Z,15.90
2019-05-19T20:11:34.109Z,15.80
2019-05-19T20:14:02.591Z,15.70
2019-05-19T20:16:33.906Z,15.70
2019-05-19T20:19:03.445Z,15.60
2019-05-19T20:21:31.912Z,15.60
2019-05-19T20:24:00.374Z,15.50
2019-05-19T20:26:30.197Z,15.50
2019-05-19T20:29:03.013Z,15.50
2019-05-19T20:31:31.596Z,15.40
2019-05-19T20:34:03.253Z,15.40
2019-05-19T20:36:32.306Z,15.30
2019-05-19T20:39:02.395Z,15.30
2019-05-19T20:41:30.895Z,15.40
2019-05-19T20:44:07.972Z,15.40
2019-05-19T20:46:40.831Z,15.30
2019-05-19T20:49:10.839Z,15.30
2019-05-19T20:51:39.355Z,15.30
2019-05-19T20:54:09.247Z,15.30
2019-05-19T20:56:39.006Z,15.20
2019-05-19T20:59:08.616Z,15.20
2019-05-19T21:01:37.147Z,15.20
2019-05-19T21:04:05.897Z,15.10
2019-05-19T21:06:34.447Z,15.10
2019-05-19T21:09:03.994Z,15.10
2019-05-19T21:11:32.506Z,15.00
2019-05-19T21:14:05.237Z,15.00
2019-05-19T21:16:33.857Z,15.10
2019-05-19T21:19:02.518Z,15.00
2019-05-19T21:21:33.337Z,15.00
2019-05-19T21:24:03.344Z,15.00
2019-05-19T21:26:36.180Z,15.00
2019-05-19T21:29:06.527Z,15.00
2019-05-19T21:31:35.214Z,14.90
2019-05-19T21:34:10.039Z,14.90
2019-05-19T21:36:38.537Z,14.90
2019-05-19T21:39:08.871Z,14.90
2019-05-19T21:41:37.425Z,14.90
2019-05-19T21:44:07.407Z,14.90
2019-05-19T21:46:36.500Z,14.90
2019-05-19T21:49:05.072Z,14.90
2019-05-19T21:51:34.806Z,14.90
2019-05-19T21:54:03.411Z,14.90
2019-05-19T21:56:31.872Z,14.90
2019-05-19T21:59:06.356Z,14.80
2019-05-19T22:01:55.804Z,14.80
2019-05-19T22:04:24.856Z,14.70
2019-05-19T22:06:54.967Z,14.70
2019-05-19T22:09:23.454Z,14.70
2019-05-19T22:11:51.970Z,14.70
2019-05-19T22:14:22.320Z,14.60
2019-05-19T22:16:50.859Z,14.60
2019-05-19T22:19:19.332Z,14.50
2019-05-19T22:21:48.840Z,14.60
2019-05-19T22:24:26.752Z,14.60
2019-05-19T22:26:55.293Z,14.60
2019-05-19T22:29:23.840Z,14.50
2019-05-19T22:31:52.436Z,14.60
2019-05-19T22:34:23.681Z,14.60
2019-05-19T22:36:54.229Z,14.60
2019-05-19T22:39:22.666Z,14.60
2019-05-19T22:41:51.261Z,14.60
2019-05-19T22:44:23.837Z,14.60
2019-05-19T22:46:53.722Z,14.60
2019-05-19T22:49:22.222Z,14.70
2019-05-19T22:51:56.173Z,14.60
2019-05-19T22:54:24.733Z,14.60
2019-05-19T22:56:56.329Z,14.60
2019-05-19T22:59:25.836Z,14.60
2019-05-19T23:01:54.382Z,14.60
2019-05-19T23:04:22.877Z,14.60
2019-05-19T23:06:55.564Z,14.60
2019-05-19T23:09:24.141Z,14.60
2019-05-19T23:11:52.635Z,14.50
2019-05-19T23:14:22.125Z,14.50
2019-05-19T23:16:50.597Z,14.60
2019-05-19T23:19:19.237Z,14.50
2019-05-19T23:21:50.124Z,14.50
2019-05-19T23:24:21.484Z,14.50
2019-05-19T23:26:50.006Z,14.50
2019-05-19T23:29:19.806Z,14.50
2019-05-19T23:31:48.363Z,14.50
2019-05-19T23:34:18.535Z,14.50
2019-05-19T23:36:49.427Z,14.40
2019-05-19T23:39:19.235Z,14.40
2019-05-19T23:41:47.720Z,14.40
2019-05-19T23:44:16.381Z,14.40
2019-05-19T23:46:45.069Z,14.40
2019-05-19T23:49:16.111Z,14.40
2019-05-19T23:51:45.321Z,14.40
2019-05-19T23:54:13.880Z,14.40
2019-05-19T23:56:42.347Z,14.40
2019-05-19T23:59:13.907Z,14.40
