createdAt,value
2024-01-30T00:01:24.055Z,11.00
2024-01-30T00:05:41.488Z,9.97
2024-01-30T00:09:58.684Z,11.50
2024-01-30T00:14:21.810Z,9.85
2024-01-30T00:18:40.262Z,9.02
2024-01-30T00:22:57.517Z,8.88
2024-01-30T00:27:14.735Z,8.68
2024-01-30T00:31:33.082Z,11.43
2024-01-30T00:35:50.545Z,6.47
2024-01-30T00:40:11.506Z,9.45
2024-01-30T00:44:28.855Z,8.27
2024-01-30T00:48:46.081Z,8.10
2024-01-30T00:53:03.370Z,7.80
2024-01-30T00:57:20.793Z,6.47
2024-01-30T01:01:38.133Z,12.25
2024-01-30T01:05:55.319Z,8.53
2024-01-30T01:10:14.766Z,6.32
2024-01-30T01:14:32.090Z,6.72
2024-01-30T01:18:49.470Z,7.80
2024-01-30T01:23:06.700Z,6.90
2024-01-30T01:27:23.824Z,6.07
2024-01-30T01:31:44.827Z,7.63
2024-01-30T01:36:05.244Z,6.40
2024-01-30T01:40:24.053Z,6.00
2024-01-30T01:44:41.222Z,7.18
2024-01-30T01:48:58.906Z,6.63
2024-01-30T01:53:16.736Z,7.80
2024-01-30T01:57:34.998Z,5.80
2024-01-30T02:06:10.609Z,5.77
2024-01-30T02:10:27.762Z,9.93
2024-01-30T02:14:48.664Z,5.90
2024-01-30T02:19:06.528Z,4.93
2024-01-30T02:23:28.373Z,5.65
2024-01-30T02:27:45.544Z,6.80
2024-01-30T02:32:02.798Z,6.28
2024-01-30T02:36:20.414Z,7.00
2024-01-30T02:40:45.370Z,5.25
2024-01-30T02:45:02.733Z,6.88
2024-01-30T02:49:20.731Z,6.32
2024-01-30T02:53:38.006Z,5.60
2024-01-30T02:57:55.228Z,6.63
2024-01-30T03:02:12.518Z,9.50
2024-01-30T03:06:29.918Z,7.57
2024-01-30T03:10:48.421Z,8.33
2024-01-30T03:15:06.207Z,4.43
2024-01-30T03:19:23.585Z,4.22
2024-01-30T03:23:41.179Z,5.55
2024-01-30T03:27:58.633Z,5.03
2024-01-30T03:32:15.843Z,4.93
2024-01-30T03:36:35.461Z,4.35
2024-01-30T03:40:52.623Z,4.55
2024-01-30T03:45:10.350Z,4.82
2024-01-30T03:49:27.830Z,4.63
2024-01-30T03:53:47.218Z,7.40
2024-01-30T03:58:04.883Z,4.70
2024-01-30T04:02:22.341Z,7.78
2024-01-30T04:06:39.897Z,5.50
2024-01-30T04:10:57.097Z,6.07
2024-01-30T04:15:15.879Z,6.30
2024-01-30T04:19:33.435Z,3.55
2024-01-30T04:23:52.424Z,4.07
2024-01-30T04:28:10.836Z,5.43
2024-01-30T04:32:28.117Z,8.10
2024-01-30T04:36:48.242Z,4.47
2024-01-30T04:41:05.689Z,7.18
2024-01-30T04:45:22.898Z,4.83
2024-01-30T04:49:41.072Z,4.20
2024-01-30T04:53:58.369Z,3.90
2024-01-30T04:58:15.680Z,4.47
2024-01-30T05:02:32.909Z,6.47
2024-01-30T05:06:50.376Z,6.67
2024-01-30T05:11:07.562Z,6.07
2024-01-30T05:15:24.737Z,5.00
2024-01-30T05:19:42.112Z,5.83
2024-01-30T05:23:59.407Z,6.03
2024-01-30T05:28:17.127Z,4.73
2024-01-30T05:32:34.490Z,5.63
2024-01-30T05:36:51.817Z,6.10
2024-01-30T05:41:10.579Z,6.55
2024-01-30T05:45:28.084Z,5.93
2024-01-30T05:49:45.361Z,4.67
2024-01-30T05:54:04.746Z,5.83
2024-01-30T05:58:22.884Z,4.50
2024-01-30T06:02:40.325Z,8.20
2024-01-30T06:06:57.597Z,4.70
2024-01-30T06:11:15.466Z,8.53
2024-01-30T06:15:33.741Z,7.80
2024-01-30T06:19:51.603Z,11.68
2024-01-30T06:24:09.075Z,11.77
2024-01-30T06:28:26.273Z,13.43
2024-01-30T06:32:43.597Z,16.23
2024-01-30T06:37:00.877Z,6.03
2024-01-30T06:41:19.195Z,8.17
2024-01-30T06:45:36.691Z,7.80
2024-01-30T06:49:54.242Z,6.15
2024-01-30T06:54:11.744Z,8.87
2024-01-30T06:58:29.053Z,8.17
2024-01-30T07:02:46.862Z,8.03
2024-01-30T07:07:06.227Z,8.30
2024-01-30T07:11:24.849Z,8.57
2024-01-30T07:15:42.138Z,11.30
2024-01-30T07:19:59.777Z,10.50
2024-01-30T07:24:18.277Z,11.87
2024-01-30T07:28:35.948Z,11.40
2024-01-30T07:32:53.195Z,10.83
2024-01-30T07:37:11.743Z,12.85
2024-01-30T07:41:29.252Z,11.68
2024-01-30T07:45:46.584Z,12.15
2024-01-30T07:50:04.073Z,13.90
2024-01-30T07:54:21.354Z,13.40
2024-01-30T07:58:38.888Z,13.20
2024-01-30T08:02:56.670Z,14.37
2024-01-30T08:07:14.276Z,11.73
2024-01-30T08:11:32.599Z,11.30
2024-01-30T08:20:09.424Z,15.95
2024-01-30T08:24:26.878Z,14.13
2024-01-30T08:28:44.172Z,12.05
2024-01-30T08:33:01.544Z,12.50
2024-01-30T08:37:18.881Z,11.77
2024-01-30T08:41:36.272Z,11.27
2024-01-30T08:45:53.600Z,15.15
2024-01-30T08:50:10.983Z,12.32
2024-01-30T08:54:28.699Z,12.80
2024-01-30T08:58:45.896Z,11.63
2024-01-30T09:03:03.878Z,8.63
2024-01-30T09:07:21.501Z,10.03
2024-01-30T09:11:38.815Z,9.25
2024-01-30T09:15:57.023Z,12.85
2024-01-30T09:20:14.399Z,12.88
2024-01-30T09:24:31.702Z,14.88
2024-01-30T09:28:49.048Z,11.88
2024-01-30T09:33:07.467Z,11.63
2024-01-30T09:37:27.422Z,10.10
2024-01-30T09:41:50.558Z,9.30
2024-01-30T09:46:12.954Z,8.65
2024-01-30T09:50:30.956Z,10.23
2024-01-30T09:54:50.593Z,13.63
2024-01-30T09:59:08.102Z,11.38
2024-01-30T10:03:25.349Z,11.50
2024-01-30T10:07:53.918Z,7.97
2024-01-30T10:12:11.439Z,6.97
2024-01-30T10:16:29.111Z,9.25
2024-01-30T10:20:47.407Z,11.57
2024-01-30T10:25:06.462Z,13.68
2024-01-30T10:29:24.322Z,8.45
2024-01-30T10:33:41.653Z,9.15
2024-01-30T10:37:59.953Z,10.77
2024-01-30T10:42:19.519Z,10.00
2024-01-30T10:46:43.137Z,9.27
2024-01-30T10:51:01.731Z,14.23
2024-01-30T10:55:20.269Z,10.05
2024-01-30T10:59:38.290Z,10.43
2024-01-30T11:03:57.800Z,11.07
2024-01-30T11:08:15.196Z,12.15
2024-01-30T11:12:36.527Z,10.18
2024-01-30T11:16:53.971Z,9.30
2024-01-30T11:21:15.188Z,9.57
2024-01-30T11:25:33.268Z,11.35
2024-01-30T11:29:52.612Z,10.50
2024-01-30T11:34:11.998Z,10.23
2024-01-30T11:38:32.043Z,9.57
2024-01-30T11:42:50.291Z,12.77
2024-01-30T11:47:07.650Z,10.35
2024-01-30T11:51:24.950Z,10.13
2024-01-30T11:55:44.231Z,10.15
2024-01-30T12:00:02.069Z,7.55
2024-01-30T12:04:19.892Z,13.05
2024-01-30T12:08:37.607Z,9.57
2024-01-30T12:12:56.039Z,10.38
2024-01-30T12:17:32.099Z,9.27
2024-01-30T12:21:54.602Z,12.15
2024-01-30T12:26:14.870Z,9.85
2024-01-30T12:30:32.746Z,13.20
2024-01-30T12:34:57.218Z,10.48
2024-01-30T12:39:18.730Z,10.83
2024-01-30T12:43:38.909Z,8.75
2024-01-30T12:47:57.001Z,9.02
2024-01-30T12:52:16.949Z,10.77
2024-01-30T12:56:34.723Z,8.27
2024-01-30T13:00:52.103Z,9.23
2024-01-30T13:05:09.484Z,11.55
2024-01-30T13:09:26.902Z,13.77
2024-01-30T13:13:44.387Z,10.65
2024-01-30T13:18:01.720Z,12.05
2024-01-30T13:22:19.036Z,9.60
2024-01-30T13:26:37.665Z,10.85
2024-01-30T13:30:55.133Z,11.98
2024-01-30T13:35:12.595Z,14.38
2024-01-30T13:39:33.653Z,12.70
2024-01-30T13:43:53.755Z,12.88
2024-01-30T13:48:11.508Z,11.15
2024-01-30T13:52:32.717Z,15.05
2024-01-30T13:56:55.919Z,11.48
2024-01-30T14:01:13.465Z,13.50
2024-01-30T14:05:31.192Z,11.43
2024-01-30T14:09:49.612Z,10.98
2024-01-30T14:14:06.840Z,12.88
2024-01-30T14:18:24.738Z,10.23
2024-01-30T14:22:42.029Z,10.75
2024-01-30T14:27:00.790Z,10.13
2024-01-30T14:31:20.010Z,10.30
2024-01-30T14:35:37.406Z,12.10
2024-01-30T14:39:55.387Z,13.07
2024-01-30T14:44:12.777Z,11.60
2024-01-30T14:48:30.361Z,10.90
2024-01-30T14:52:47.952Z,14.70
2024-01-30T14:57:05.736Z,12.38
2024-01-30T15:01:23.285Z,10.33
2024-01-30T15:05:41.513Z,11.95
2024-01-30T15:09:58.737Z,11.07
2024-01-30T15:14:17.345Z,12.85
2024-01-30T15:18:35.655Z,12.70
2024-01-30T15:22:52.961Z,13.18
2024-01-30T15:27:10.825Z,14.32
2024-01-30T15:31:28.658Z,14.27
2024-01-30T15:35:45.920Z,12.55
2024-01-30T15:40:04.540Z,13.80
2024-01-30T15:44:22.192Z,12.00
2024-01-30T15:48:40.843Z,11.25
2024-01-30T15:57:15.221Z,11.43
2024-01-30T16:01:33.218Z,15.48
2024-01-30T16:05:50.873Z,11.75
2024-01-30T16:10:08.744Z,11.40
2024-01-30T16:14:26.175Z,15.80
2024-01-30T16:18:43.410Z,10.00
2024-01-30T16:23:00.786Z,19.35
2024-01-30T16:27:19.349Z,25.85
2024-01-30T16:31:37.112Z,16.42
2024-01-30T16:35:54.679Z,13.52
2024-01-30T16:40:12.131Z,12.77
2024-01-30T16:44:32.525Z,11.50
2024-01-30T16:48:51.648Z,12.15
2024-01-30T16:53:09.026Z,15.57
2024-01-30T16:57:26.304Z,15.65
2024-01-30T17:01:45.810Z,12.77
2024-01-30T17:06:06.599Z,15.52
2024-01-30T17:10:23.988Z,12.18
2024-01-30T17:14:42.865Z,13.35
2024-01-30T17:19:00.518Z,12.65
2024-01-30T17:23:17.783Z,12.07
2024-01-30T17:27:35.098Z,12.50
2024-01-30T17:31:52.404Z,13.25
2024-01-30T17:36:09.742Z,15.10
2024-01-30T17:40:27.061Z,14.90
2024-01-30T17:44:44.395Z,14.07
2024-01-30T17:49:01.713Z,11.88
2024-01-30T17:53:18.970Z,11.77
2024-01-30T17:57:36.233Z,13.38
2024-01-30T18:01:53.559Z,13.70
2024-01-30T18:06:15.712Z,11.85
2024-01-30T18:10:33.142Z,10.13
2024-01-30T18:14:50.428Z,13.52
2024-01-30T18:19:08.125Z,13.60
2024-01-30T18:23:25.580Z,11.18
2024-01-30T18:27:44.552Z,11.77
2024-01-30T18:32:02.154Z,12.18
2024-01-30T18:36:20.689Z,11.40
2024-01-30T18:40:37.941Z,11.30
2024-01-30T18:44:55.213Z,10.45
2024-01-30T18:49:12.820Z,11.90
2024-01-30T18:53:30.229Z,10.60
2024-01-30T18:57:47.734Z,12.77
2024-01-30T19:02:05.597Z,13.68
2024-01-30T19:06:22.989Z,13.40
2024-01-30T19:10:43.608Z,13.00
2024-01-30T19:15:02.890Z,16.60
2024-01-30T19:19:21.996Z,14.32
2024-01-30T19:23:40.425Z,13.93
2024-01-30T19:28:00.310Z,11.83
2024-01-30T19:32:18.582Z,11.15
2024-01-30T19:36:37.180Z,13.13
2024-01-30T19:45:12.822Z,14.05
2024-01-30T19:49:32.537Z,13.13
2024-01-30T19:53:50.051Z,19.60
2024-01-30T19:58:07.417Z,17.85
2024-01-30T20:02:26.651Z,13.10
2024-01-30T20:06:44.162Z,13.48
2024-01-30T20:11:03.912Z,12.15
2024-01-30T20:15:21.337Z,11.93
2024-01-30T20:19:40.345Z,12.57
2024-01-30T20:23:58.760Z,12.05
2024-01-30T20:28:17.673Z,15.05
2024-01-30T20:32:35.410Z,14.40
2024-01-30T20:36:54.245Z,14.83
2024-01-30T20:41:12.473Z,14.80
2024-01-30T20:45:29.787Z,15.55
2024-01-30T20:49:47.071Z,13.80
2024-01-30T20:54:04.505Z,15.25
2024-01-30T20:58:22.157Z,15.90
2024-01-30T21:02:40.530Z,15.05
2024-01-30T21:06:58.463Z,13.35
2024-01-30T21:11:22.095Z,13.87
2024-01-30T21:15:39.468Z,14.07
2024-01-30T21:19:56.798Z,14.23
2024-01-30T21:24:14.046Z,12.68
2024-01-30T21:28:31.828Z,15.98
2024-01-30T21:32:49.299Z,14.10
2024-01-30T21:37:06.583Z,14.55
2024-01-30T21:41:23.796Z,14.93
2024-01-30T21:45:41.086Z,15.13
2024-01-30T21:49:58.493Z,15.85
2024-01-30T21:54:15.856Z,16.38
2024-01-30T21:58:33.162Z,15.18
2024-01-30T22:02:50.728Z,16.73
2024-01-30T22:07:08.233Z,15.52
2024-01-30T22:11:25.879Z,13.05
2024-01-30T22:15:43.338Z,17.38
2024-01-30T22:20:00.787Z,15.32
2024-01-30T22:24:17.969Z,19.15
2024-01-30T22:28:35.463Z,16.42
2024-01-30T22:32:52.773Z,17.17
2024-01-30T22:37:11.070Z,17.73
2024-01-30T22:41:29.376Z,14.82
2024-01-30T22:50:05.339Z,16.60
2024-01-30T22:54:22.663Z,16.27
2024-01-30T22:58:40.073Z,16.17
2024-01-30T23:02:58.000Z,17.08
2024-01-30T23:07:17.750Z,14.65
2024-01-30T23:11:35.099Z,14.43
2024-01-30T23:15:52.638Z,15.23
2024-01-30T23:20:10.918Z,17.93
2024-01-30T23:24:28.270Z,14.82
2024-01-30T23:28:45.642Z,16.23
2024-01-30T23:33:02.911Z,17.35
2024-01-30T23:37:20.346Z,15.30
2024-01-30T23:41:37.689Z,15.52
2024-01-30T23:45:54.984Z,15.18
2024-01-30T23:50:13.509Z,15.43
2024-01-30T23:54:30.685Z,17.48
2024-01-30T23:58:47.827Z,14.57
