createdAt,value
2023-02-11T05:03:26.445Z,4.56
2023-02-11T05:07:29.013Z,4.55
2023-02-11T05:11:31.784Z,4.45
2023-02-11T05:15:34.322Z,4.51
2023-02-11T05:19:38.172Z,4.64
2023-02-11T05:23:41.687Z,4.70
2023-02-11T05:27:44.068Z,4.67
2023-02-11T05:31:46.612Z,4.56
2023-02-11T05:35:51.108Z,4.52
2023-02-11T05:39:53.850Z,4.43
2023-02-11T05:43:56.354Z,4.41
2023-02-11T05:47:59.021Z,4.44
2023-02-11T05:52:02.957Z,4.41
2023-02-11T05:56:06.272Z,4.50
2023-02-11T06:00:10.463Z,4.53
2023-02-11T06:04:15.842Z,4.53
2023-02-11T06:08:19.700Z,4.54
2023-02-11T06:12:22.247Z,4.46
2023-02-11T06:16:24.913Z,4.42
2023-02-11T06:20:27.558Z,4.42
2023-02-11T06:24:54.720Z,4.49
2023-02-11T06:28:54.454Z,4.44
2023-02-11T06:32:57.051Z,4.53
2023-02-11T06:36:59.729Z,4.46
2023-02-11T06:41:03.670Z,4.51
2023-02-11T06:45:08.994Z,4.55
2023-02-11T06:49:11.937Z,4.55
2023-02-11T06:53:14.616Z,4.59
2023-02-11T06:57:18.530Z,4.60
2023-02-11T07:01:21.392Z,4.60
2023-02-11T07:05:24.007Z,4.63
2023-02-11T07:09:26.571Z,4.73
2023-02-11T07:13:30.414Z,4.74
2023-02-11T07:17:33.166Z,4.78
2023-02-11T07:21:35.990Z,4.71
2023-02-11T07:25:38.697Z,4.44
2023-02-11T07:29:43.572Z,4.48
2023-02-11T07:33:46.670Z,4.68
2023-02-11T07:37:49.210Z,4.79
2023-02-11T07:41:51.782Z,4.83
2023-02-11T07:45:55.676Z,4.62
2023-02-11T07:49:58.267Z,4.57
2023-02-11T07:54:01.470Z,4.65
2023-02-11T07:58:04.000Z,4.75
2023-02-11T08:02:07.914Z,4.74
2023-02-11T08:06:12.603Z,4.62
2023-02-11T08:10:27.034Z,4.60
2023-02-11T08:14:29.573Z,4.72
2023-02-11T08:18:34.270Z,4.79
2023-02-11T08:22:36.765Z,4.80
2023-02-11T08:26:39.327Z,4.88
2023-02-11T08:30:41.880Z,5.04
2023-02-11T08:34:46.072Z,4.90
2023-02-11T08:38:48.677Z,4.98
2023-02-11T08:42:51.200Z,5.05
2023-02-11T08:46:54.607Z,5.13
2023-02-11T08:50:58.542Z,5.38
2023-02-11T08:55:01.055Z,5.44
2023-02-11T08:59:03.675Z,5.29
2023-02-11T09:03:06.192Z,5.38
2023-02-11T09:07:10.096Z,5.31
2023-02-11T09:11:13.324Z,5.42
2023-02-11T09:15:15.822Z,5.35
2023-02-11T09:19:19.154Z,5.32
2023-02-11T09:23:23.017Z,5.40
2023-02-11T09:27:25.557Z,5.63
2023-02-11T09:31:30.450Z,5.75
2023-02-11T09:35:34.164Z,5.49
2023-02-11T09:39:38.027Z,5.35
2023-02-11T09:43:47.050Z,5.44
2023-02-11T09:47:54.044Z,5.70
2023-02-11T09:52:02.493Z,5.84
2023-02-11T09:56:13.522Z,5.99
2023-02-11T10:00:22.676Z,5.92
2023-02-11T10:04:45.531Z,5.70
2023-02-11T10:08:58.855Z,5.67
2023-02-11T10:13:20.310Z,6.01
2023-02-11T10:17:31.666Z,6.11
2023-02-11T10:21:46.693Z,6.28
2023-02-11T10:25:54.411Z,6.53
2023-02-11T10:30:03.663Z,6.39
2023-02-11T10:34:08.793Z,6.03
2023-02-11T10:38:12.192Z,6.03
2023-02-11T10:42:15.532Z,6.13
2023-02-11T10:46:23.619Z,6.39
2023-02-11T10:50:28.197Z,6.81
2023-02-11T10:54:30.704Z,7.08
2023-02-11T10:58:37.973Z,7.17
2023-02-11T11:02:44.085Z,6.94
2023-02-11T11:06:46.738Z,6.71
2023-02-11T11:11:03.715Z,6.97
2023-02-11T11:15:22.530Z,7.00
2023-02-11T11:19:26.871Z,7.07
2023-02-11T11:23:30.819Z,7.37
2023-02-11T11:27:33.887Z,7.52
2023-02-11T11:31:46.114Z,7.56
2023-02-11T11:36:01.191Z,7.15
2023-02-11T11:40:09.578Z,7.15
2023-02-11T11:44:25.225Z,6.93
2023-02-11T11:48:32.313Z,6.94
2023-02-11T11:52:42.661Z,7.03
2023-02-11T11:56:51.999Z,7.34
2023-02-11T12:01:02.852Z,7.32
2023-02-11T12:05:12.658Z,7.48
2023-02-11T12:09:26.729Z,7.36
2023-02-11T12:13:41.710Z,7.47
2023-02-11T12:17:56.669Z,7.73
2023-02-11T12:22:10.446Z,7.76
2023-02-11T12:26:18.844Z,7.87
2023-02-11T12:30:42.735Z,7.75
2023-02-11T12:34:53.860Z,7.81
2023-02-11T12:39:11.564Z,7.82
2023-02-11T12:43:24.297Z,7.62
2023-02-11T12:47:38.816Z,7.74
2023-02-11T12:51:56.536Z,7.95
2023-02-11T12:56:05.675Z,7.97
2023-02-11T13:00:18.354Z,8.06
2023-02-11T13:04:26.554Z,8.12
2023-02-11T13:08:32.905Z,7.97
2023-02-11T13:12:55.927Z,7.92
2023-02-11T13:17:05.263Z,7.89
2023-02-11T13:21:26.816Z,7.90
2023-02-11T13:25:37.153Z,8.13
2023-02-11T13:30:04.480Z,8.15
2023-02-11T13:34:28.302Z,8.07
2023-02-11T13:38:32.608Z,8.16
2023-02-11T13:42:50.640Z,8.02
2023-02-11T13:47:02.237Z,8.12
2023-02-11T13:51:08.906Z,8.17
2023-02-11T13:55:22.652Z,8.34
2023-02-11T13:59:43.681Z,8.28
2023-02-11T14:04:25.374Z,8.34
2023-02-11T14:08:47.046Z,8.26
2023-02-11T14:13:18.611Z,8.23
2023-02-11T14:17:31.441Z,8.24
2023-02-11T14:21:37.740Z,8.43
2023-02-11T14:25:44.265Z,8.42
2023-02-11T14:30:14.948Z,8.16
2023-02-11T14:34:45.332Z,8.29
2023-02-11T14:38:59.676Z,8.18
2023-02-11T14:43:13.120Z,8.29
2023-02-11T14:47:18.737Z,8.27
2023-02-11T14:51:24.195Z,8.24
2023-02-11T14:55:32.982Z,8.03
2023-02-11T14:59:37.037Z,7.97
2023-02-11T15:03:41.778Z,7.91
2023-02-11T15:07:46.327Z,7.82
2023-02-11T15:11:50.381Z,7.91
2023-02-11T15:15:56.711Z,8.05
2023-02-11T15:20:02.752Z,8.20
2023-02-11T15:24:21.499Z,8.24
2023-02-11T15:28:27.065Z,8.01
2023-02-11T15:32:31.011Z,8.09
2023-02-11T15:36:36.285Z,8.18
2023-02-11T15:40:39.057Z,8.23
2023-02-11T15:44:41.568Z,8.21
2023-02-11T15:48:48.988Z,8.30
2023-02-11T15:52:52.854Z,8.41
2023-02-11T15:57:00.666Z,8.24
2023-02-11T16:01:03.325Z,8.47
2023-02-11T16:05:10.296Z,8.48
2023-02-11T16:09:26.089Z,8.35
2023-02-11T16:13:30.575Z,8.34
2023-02-11T16:17:33.191Z,8.26
2023-02-11T16:21:45.286Z,8.33
2023-02-11T16:25:47.820Z,8.04
2023-02-11T16:29:51.698Z,8.18
2023-02-11T16:33:54.205Z,8.07
2023-02-11T16:37:58.344Z,8.12
2023-02-11T16:42:02.025Z,7.98
2023-02-11T16:46:05.821Z,8.08
2023-02-11T16:50:10.129Z,7.98
2023-02-11T16:54:16.607Z,8.14
2023-02-11T16:58:19.644Z,8.06
2023-02-11T17:02:25.961Z,8.05
2023-02-11T17:06:28.841Z,8.02
2023-02-11T17:10:32.824Z,8.00
2023-02-11T17:14:35.332Z,7.94
2023-02-11T17:18:39.262Z,7.92
2023-02-11T17:22:42.237Z,7.91
2023-02-11T17:26:47.442Z,7.89
2023-02-11T17:30:50.039Z,7.90
2023-02-11T17:34:53.739Z,8.00
2023-02-11T17:38:56.423Z,7.93
2023-02-11T17:43:02.210Z,8.07
2023-02-11T17:47:04.931Z,8.17
2023-02-11T17:51:22.617Z,8.16
2023-02-11T17:55:25.300Z,8.06
2023-02-11T17:59:35.334Z,8.06
2023-02-11T18:03:38.026Z,8.04
2023-02-11T18:07:40.534Z,8.04
2023-02-11T18:11:43.111Z,8.17
2023-02-11T18:15:47.057Z,8.10
2023-02-11T18:19:50.362Z,8.28
2023-02-11T18:23:53.012Z,8.15
2023-02-11T18:27:55.548Z,8.03
2023-02-11T18:31:59.434Z,8.24
2023-02-11T18:36:06.215Z,8.17
2023-02-11T18:40:11.430Z,8.22
2023-02-11T18:44:14.412Z,8.13
2023-02-11T18:48:19.278Z,8.16
2023-02-11T18:52:21.795Z,8.08
2023-02-11T18:56:27.661Z,8.25
2023-02-11T19:00:31.103Z,8.20
2023-02-11T19:04:37.131Z,8.10
2023-02-11T19:08:39.684Z,7.97
2023-02-11T19:12:42.182Z,8.16
2023-02-11T19:16:46.124Z,7.95
2023-02-11T19:20:50.101Z,8.13
2023-02-11T19:24:52.655Z,8.09
2023-02-11T19:28:55.286Z,8.10
2023-02-11T19:33:00.220Z,7.99
2023-02-11T19:37:04.068Z,8.11
2023-02-11T19:41:06.587Z,8.17
2023-02-11T19:45:09.769Z,8.14
2023-02-11T19:49:15.986Z,8.22
2023-02-11T19:53:20.031Z,8.12
2023-02-11T19:57:22.599Z,8.16
2023-02-11T20:01:26.607Z,8.21
2023-02-11T20:05:31.338Z,8.36
2023-02-11T20:09:35.194Z,8.36
2023-02-11T20:13:37.839Z,8.28
2023-02-11T20:17:40.328Z,8.16
2023-02-11T20:21:44.991Z,8.01
2023-02-11T20:25:50.757Z,8.17
2023-02-11T20:29:53.681Z,8.01
2023-02-11T20:33:57.393Z,8.07
2023-02-11T20:38:00.463Z,8.08
2023-02-11T20:42:04.685Z,8.08
2023-02-11T20:46:08.327Z,7.89
2023-02-11T20:50:11.845Z,8.05
2023-02-11T20:54:14.840Z,7.99
2023-02-11T20:58:18.690Z,7.97
2023-02-11T21:02:23.597Z,7.97
2023-02-11T21:06:32.575Z,8.07
2023-02-11T21:10:35.076Z,8.02
2023-02-11T21:14:38.938Z,7.95
2023-02-11T21:18:41.527Z,8.04
2023-02-11T21:22:44.009Z,8.14
2023-02-11T21:26:46.537Z,8.05
2023-02-11T21:30:51.445Z,8.18
2023-02-11T21:34:54.918Z,8.23
2023-02-11T21:38:57.820Z,8.24
2023-02-11T21:43:00.355Z,8.30
2023-02-11T21:47:04.343Z,8.38
2023-02-11T21:51:08.747Z,8.37
2023-02-11T21:55:11.370Z,8.39
2023-02-11T21:59:14.721Z,8.31
