createdAt,value
2022-12-25T00:01:50.383Z,1.37
2022-12-25T00:04:12.803Z,1.36
2022-12-25T00:06:35.242Z,1.37
2022-12-25T00:08:57.657Z,1.36
2022-12-25T00:11:20.333Z,1.37
2022-12-25T00:13:42.923Z,1.33
2022-12-25T00:16:25.033Z,1.33
2022-12-25T00:18:47.650Z,1.33
2022-12-25T00:21:10.823Z,1.36
2022-12-25T00:23:35.010Z,1.34
2022-12-25T00:25:57.438Z,1.38
2022-12-25T00:28:20.164Z,1.31
2022-12-25T00:30:42.527Z,1.28
2022-12-25T00:33:04.866Z,1.29
2022-12-25T00:35:27.259Z,1.34
2022-12-25T00:37:49.594Z,1.37
2022-12-25T00:40:12.448Z,1.32
2022-12-25T00:42:34.796Z,1.30
2022-12-25T00:44:57.219Z,1.39
2022-12-25T00:47:19.695Z,1.38
2022-12-25T00:49:42.164Z,1.42
2022-12-25T00:52:04.744Z,1.44
2022-12-25T00:54:27.160Z,1.46
2022-12-25T00:56:49.605Z,1.42
2022-12-25T00:59:12.291Z,1.41
2022-12-25T01:01:34.861Z,1.44
2022-12-25T01:03:57.319Z,1.49
2022-12-25T01:06:19.685Z,1.50
2022-12-25T01:09:01.108Z,1.41
2022-12-25T01:11:23.495Z,1.44
2022-12-25T01:13:45.834Z,1.44
2022-12-25T01:16:11.669Z,1.44
2022-12-25T01:18:34.085Z,1.45
2022-12-25T01:20:56.469Z,1.42
2022-12-25T01:23:18.806Z,1.45
2022-12-25T01:25:41.268Z,1.46
2022-12-25T01:28:03.730Z,1.48
2022-12-25T01:30:26.097Z,1.51
2022-12-25T01:32:48.485Z,1.50
2022-12-25T01:35:12.120Z,1.46
2022-12-25T01:37:34.526Z,1.46
2022-12-25T01:39:56.951Z,1.48
2022-12-25T01:42:20.888Z,1.47
2022-12-25T01:44:46.229Z,1.47
2022-12-25T01:47:08.611Z,1.48
2022-12-25T01:49:31.061Z,1.49
2022-12-25T01:51:57.785Z,1.50
2022-12-25T01:54:29.606Z,1.51
2022-12-25T01:56:52.532Z,1.47
2022-12-25T01:59:16.453Z,1.47
2022-12-25T02:01:38.958Z,1.45
2022-12-25T02:04:16.275Z,1.46
2022-12-25T02:06:38.611Z,1.43
2022-12-25T02:09:01.012Z,1.47
2022-12-25T02:11:42.042Z,1.50
2022-12-25T02:14:04.387Z,1.49
2022-12-25T02:16:29.390Z,1.44
2022-12-25T02:19:08.923Z,1.50
2022-12-25T02:21:53.000Z,1.51
2022-12-25T02:24:31.512Z,1.49
2022-12-25T02:27:41.570Z,1.51
2022-12-25T02:30:08.345Z,1.54
2022-12-25T02:32:32.376Z,1.48
2022-12-25T02:35:03.461Z,1.53
2022-12-25T02:37:49.004Z,1.56
2022-12-25T02:40:53.469Z,1.53
2022-12-25T02:43:55.309Z,1.51
2022-12-25T02:46:38.013Z,1.51
2022-12-25T02:49:42.934Z,1.55
2022-12-25T02:52:31.215Z,1.59
2022-12-25T02:55:16.977Z,1.56
2022-12-25T02:58:02.130Z,1.54
2022-12-25T03:00:43.027Z,1.53
2022-12-25T03:03:25.189Z,1.55
2022-12-25T03:06:06.357Z,1.56
2022-12-25T03:08:40.593Z,1.56
2022-12-25T03:11:24.664Z,1.56
2022-12-25T03:13:49.580Z,1.52
2022-12-25T03:16:41.335Z,1.50
2022-12-25T03:19:23.668Z,1.55
2022-12-25T03:22:04.565Z,1.58
2022-12-25T03:24:52.795Z,1.58
2022-12-25T03:27:15.167Z,1.61
2022-12-25T03:29:56.292Z,1.58
2022-12-25T03:32:43.230Z,1.53
2022-12-25T03:35:23.836Z,1.45
2022-12-25T03:38:52.150Z,1.41
2022-12-25T03:42:04.363Z,1.39
2022-12-25T03:44:58.558Z,1.38
2022-12-25T03:47:34.112Z,1.36
2022-12-25T03:50:42.558Z,1.41
2022-12-25T03:53:28.820Z,1.42
2022-12-25T03:56:09.815Z,1.43
2022-12-25T03:58:50.510Z,1.47
2022-12-25T04:01:32.495Z,1.45
2022-12-25T04:04:13.610Z,1.50
2022-12-25T04:06:54.193Z,1.51
2022-12-25T04:09:35.355Z,1.51
2022-12-25T04:12:16.428Z,1.57
2022-12-25T04:14:57.546Z,1.52
2022-12-25T04:17:38.712Z,1.53
2022-12-25T04:20:19.634Z,1.53
2022-12-25T04:23:00.726Z,1.55
2022-12-25T04:25:41.870Z,1.58
2022-12-25T04:28:22.987Z,1.63
2022-12-25T04:31:04.090Z,1.62
2022-12-25T04:33:45.204Z,1.64
2022-12-25T04:36:14.087Z,1.65
2022-12-25T04:38:37.072Z,1.65
2022-12-25T04:41:00.649Z,1.61
2022-12-25T04:43:25.211Z,1.67
2022-12-25T04:45:54.348Z,1.67
2022-12-25T04:48:16.692Z,1.66
2022-12-25T04:50:39.093Z,1.66
2022-12-25T04:53:01.422Z,1.68
2022-12-25T04:55:23.799Z,1.71
2022-12-25T04:57:46.307Z,1.73
2022-12-25T05:00:09.495Z,1.71
2022-12-25T05:02:32.054Z,1.72
2022-12-25T05:04:54.618Z,1.68
2022-12-25T05:07:16.969Z,1.67
2022-12-25T05:09:41.862Z,1.68
2022-12-25T05:12:04.710Z,1.75
2022-12-25T05:14:27.127Z,1.73
2022-12-25T05:16:49.528Z,1.75
2022-12-25T05:19:11.890Z,1.76
2022-12-25T05:21:34.274Z,1.76
2022-12-25T05:23:56.664Z,1.79
2022-12-25T05:26:21.885Z,1.79
2022-12-25T05:28:44.296Z,1.84
2022-12-25T05:31:06.890Z,1.82
2022-12-25T05:33:29.269Z,1.85
2022-12-25T05:35:51.608Z,1.85
2022-12-25T05:38:14.021Z,1.89
2022-12-25T05:40:39.945Z,1.85
2022-12-25T05:43:02.334Z,1.82
2022-12-25T05:45:24.684Z,1.85
2022-12-25T05:47:47.090Z,1.83
2022-12-25T05:50:10.834Z,1.87
2022-12-25T05:52:33.893Z,1.86
2022-12-25T05:54:56.246Z,1.83
2022-12-25T05:57:18.608Z,1.83
2022-12-25T05:59:40.959Z,1.85
2022-12-25T06:02:03.431Z,1.89
2022-12-25T06:04:26.864Z,1.87
2022-12-25T06:06:49.268Z,1.83
2022-12-25T06:09:13.416Z,1.78
2022-12-25T06:11:35.774Z,1.86
2022-12-25T06:13:58.158Z,1.82
2022-12-25T06:16:20.759Z,1.78
2022-12-25T06:18:45.322Z,1.79
2022-12-25T06:21:12.474Z,1.77
2022-12-25T06:23:35.499Z,1.81
2022-12-25T06:25:58.535Z,1.77
2022-12-25T06:28:20.882Z,1.75
2022-12-25T06:30:43.265Z,1.75
2022-12-25T06:33:05.674Z,1.80
2022-12-25T06:35:28.060Z,1.82
2022-12-25T06:37:50.391Z,1.83
2022-12-25T06:40:13.336Z,1.81
2022-12-25T06:42:35.701Z,1.82
2022-12-25T06:44:58.021Z,1.77
2022-12-25T06:47:20.344Z,1.77
2022-12-25T06:49:42.680Z,1.78
2022-12-25T06:52:05.240Z,1.77
2022-12-25T06:54:27.665Z,1.84
2022-12-25T06:56:51.151Z,1.87
2022-12-25T06:59:13.485Z,1.88
2022-12-25T07:01:47.497Z,1.85
2022-12-25T07:04:19.895Z,1.86
2022-12-25T07:06:42.361Z,1.89
2022-12-25T07:09:04.711Z,1.88
2022-12-25T07:11:27.150Z,1.88
2022-12-25T07:13:49.549Z,1.89
2022-12-25T07:16:12.476Z,1.89
2022-12-25T07:18:35.078Z,1.87
2022-12-25T07:20:59.491Z,1.93
2022-12-25T07:23:25.915Z,1.93
2022-12-25T07:25:59.027Z,1.92
2022-12-25T07:28:21.445Z,1.94
2022-12-25T07:30:43.809Z,1.96
2022-12-25T07:33:06.184Z,1.97
2022-12-25T07:35:28.529Z,1.97
2022-12-25T07:37:50.898Z,1.99
2022-12-25T07:40:13.464Z,1.94
2022-12-25T07:42:35.854Z,1.94
2022-12-25T07:44:58.208Z,1.94
2022-12-25T07:47:20.551Z,1.94
2022-12-25T07:49:42.892Z,1.99
2022-12-25T07:52:05.431Z,2.00
2022-12-25T07:54:27.778Z,2.03
2022-12-25T07:56:53.490Z,2.07
2022-12-25T07:59:15.820Z,2.10
2022-12-25T08:01:38.312Z,2.05
2022-12-25T08:04:02.010Z,2.04
2022-12-25T08:06:30.002Z,2.06
2022-12-25T08:08:52.541Z,2.06
2022-12-25T08:11:15.111Z,2.12
2022-12-25T08:13:37.515Z,2.13
2022-12-25T08:16:01.608Z,2.13
2022-12-25T08:18:29.423Z,2.14
2022-12-25T08:20:52.425Z,2.16
2022-12-25T08:23:14.789Z,2.15
2022-12-25T08:25:37.187Z,2.14
2022-12-25T08:28:01.405Z,2.14
2022-12-25T08:30:23.778Z,2.12
2022-12-25T08:32:46.391Z,2.02
2022-12-25T08:35:09.167Z,2.03
2022-12-25T08:37:31.562Z,2.04
2022-12-25T08:39:53.981Z,2.05
2022-12-25T08:42:16.495Z,2.08
2022-12-25T08:44:38.918Z,2.07
2022-12-25T08:47:01.271Z,2.09
2022-12-25T08:49:23.715Z,2.07
2022-12-25T08:51:46.299Z,2.05
2022-12-25T08:54:09.110Z,2.08
2022-12-25T08:56:31.529Z,2.11
2022-12-25T08:58:53.980Z,2.11
2022-12-25T09:01:16.450Z,2.12
2022-12-25T09:03:39.163Z,2.14
2022-12-25T09:06:07.039Z,2.20
2022-12-25T09:08:29.457Z,2.21
2022-12-25T09:10:51.867Z,2.24
2022-12-25T09:13:14.473Z,2.27
2022-12-25T09:15:38.861Z,2.23
2022-12-25T09:18:01.379Z,2.30
2022-12-25T09:20:23.731Z,2.31
2022-12-25T09:22:46.102Z,2.35
2022-12-25T09:25:09.170Z,2.37
2022-12-25T09:27:31.641Z,2.37
2022-12-25T09:29:54.063Z,2.42
2022-12-25T09:32:16.444Z,2.40
2022-12-25T09:34:38.803Z,2.35
2022-12-25T09:37:01.449Z,2.40
2022-12-25T09:39:23.817Z,2.43
2022-12-25T09:42:16.636Z,2.52
2022-12-25T09:44:45.053Z,2.51
2022-12-25T09:47:12.259Z,2.50
2022-12-25T09:50:02.176Z,2.54
2022-12-25T09:52:19.500Z,2.56
2022-12-25T09:54:29.379Z,2.58
2022-12-25T09:56:32.616Z,2.63
2022-12-25T09:58:34.685Z,2.66
2022-12-25T10:00:42.577Z,2.65
2022-12-25T10:02:56.247Z,2.70
2022-12-25T10:05:11.141Z,2.67
2022-12-25T10:07:55.091Z,2.69
2022-12-25T10:10:17.112Z,2.73
2022-12-25T10:12:38.344Z,2.74
2022-12-25T10:15:32.000Z,2.70
2022-12-25T10:18:15.590Z,2.70
2022-12-25T10:20:35.932Z,2.71
2022-12-25T10:22:44.209Z,2.73
2022-12-25T10:24:52.632Z,2.73
2022-12-25T10:26:55.615Z,2.77
2022-12-25T10:29:00.530Z,2.76
2022-12-25T10:31:26.624Z,2.84
2022-12-25T10:33:29.385Z,2.86
2022-12-25T10:35:32.970Z,2.90
2022-12-25T10:37:35.810Z,2.94
2022-12-25T10:39:45.866Z,2.97
2022-12-25T10:42:20.737Z,3.01
2022-12-25T10:44:26.710Z,3.01
2022-12-25T10:46:29.090Z,3.06
2022-12-25T10:48:32.703Z,3.06
2022-12-25T10:50:35.484Z,3.08
2022-12-25T10:52:55.412Z,3.15
2022-12-25T10:54:57.839Z,3.18
2022-12-25T10:57:13.207Z,3.19
2022-12-25T10:59:15.514Z,3.27
2022-12-25T11:01:17.657Z,3.28
2022-12-25T11:03:25.260Z,3.26
2022-12-25T11:05:32.534Z,3.25
2022-12-25T11:07:46.854Z,3.26
2022-12-25T11:09:59.309Z,3.31
2022-12-25T11:12:06.117Z,3.37
2022-12-25T11:14:17.124Z,3.41
2022-12-25T11:16:40.026Z,3.38
2022-12-25T11:18:48.329Z,3.41
2022-12-25T11:20:52.058Z,3.45
2022-12-25T11:22:54.149Z,3.48
2022-12-25T11:24:56.907Z,3.47
2022-12-25T11:27:05.147Z,3.46
2022-12-25T11:29:29.091Z,3.50
2022-12-25T11:31:40.779Z,3.54
2022-12-25T11:33:53.240Z,3.54
2022-12-25T11:35:55.798Z,3.46
2022-12-25T11:37:58.729Z,3.48
2022-12-25T11:40:00.856Z,3.48
2022-12-25T11:42:21.730Z,3.57
2022-12-25T11:45:13.856Z,3.57
2022-12-25T11:47:37.710Z,3.57
2022-12-25T11:49:54.966Z,3.54
2022-12-25T11:52:01.513Z,3.53
2022-12-25T11:54:18.131Z,3.52
2022-12-25T11:56:25.597Z,3.57
2022-12-25T11:58:51.087Z,3.63
2022-12-25T12:00:56.567Z,3.66
2022-12-25T12:03:14.742Z,3.63
2022-12-25T12:05:46.287Z,3.66
2022-12-25T12:08:04.243Z,3.69
2022-12-25T12:10:21.789Z,3.66
2022-12-25T12:12:48.269Z,3.69
2022-12-25T12:14:58.745Z,3.72
2022-12-25T12:17:01.707Z,3.75
2022-12-25T12:19:30.058Z,3.78
2022-12-25T12:21:32.382Z,3.81
2022-12-25T12:24:06.623Z,3.71
2022-12-25T12:26:08.846Z,3.76
2022-12-25T12:28:23.219Z,3.71
2022-12-25T12:30:31.584Z,3.79
2022-12-25T12:32:44.333Z,3.83
2022-12-25T12:34:49.729Z,3.83
2022-12-25T12:36:56.104Z,3.82
2022-12-25T12:38:58.783Z,3.85
2022-12-25T12:41:05.552Z,3.91
2022-12-25T12:43:38.643Z,3.96
2022-12-25T12:45:40.982Z,3.97
2022-12-25T12:47:46.665Z,4.01
2022-12-25T12:50:00.145Z,4.01
2022-12-25T12:52:24.665Z,3.98
2022-12-25T12:54:27.973Z,3.98
2022-12-25T12:56:33.472Z,4.03
2022-12-25T12:58:38.087Z,4.06
2022-12-25T13:00:49.817Z,4.04
2022-12-25T13:03:20.527Z,4.03
2022-12-25T13:05:39.657Z,4.07
2022-12-25T13:08:18.503Z,4.11
2022-12-25T13:10:46.382Z,4.07
2022-12-25T13:13:00.974Z,4.15
2022-12-25T13:15:03.460Z,4.13
2022-12-25T13:17:07.506Z,4.15
2022-12-25T13:19:15.850Z,4.17
2022-12-25T13:21:28.873Z,4.21
2022-12-25T13:23:36.006Z,4.24
2022-12-25T13:25:39.126Z,4.27
2022-12-25T13:27:42.286Z,4.27
2022-12-25T13:29:44.720Z,4.32
2022-12-25T13:31:46.811Z,4.34
2022-12-25T13:34:04.524Z,4.35
2022-12-25T13:36:16.243Z,4.36
2022-12-25T13:38:18.628Z,4.41
2022-12-25T13:40:26.629Z,4.42
2022-12-25T13:42:32.272Z,4.47
2022-12-25T13:44:47.193Z,4.46
2022-12-25T13:46:49.421Z,4.50
2022-12-25T13:49:00.665Z,4.55
2022-12-25T13:51:14.044Z,4.62
2022-12-25T13:53:34.556Z,4.65
2022-12-25T13:55:55.937Z,4.68
2022-12-25T13:58:26.791Z,4.65
2022-12-25T14:00:50.516Z,4.65
2022-12-25T14:03:39.470Z,4.65
2022-12-25T14:06:29.327Z,4.70
2022-12-25T14:08:51.823Z,4.73
2022-12-25T14:11:16.038Z,4.72
2022-12-25T14:13:40.996Z,4.77
2022-12-25T14:16:03.356Z,4.80
2022-12-25T14:18:25.981Z,4.76
2022-12-25T14:21:16.429Z,4.76
2022-12-25T14:23:46.240Z,4.74
2022-12-25T14:26:18.057Z,4.75
2022-12-25T14:28:40.484Z,4.75
2022-12-25T14:31:02.902Z,4.77
2022-12-25T14:33:25.404Z,4.74
2022-12-25T14:35:48.005Z,4.74
2022-12-25T14:38:24.542Z,4.72
2022-12-25T14:40:46.925Z,4.70
2022-12-25T14:43:23.803Z,4.68
2022-12-25T14:45:56.036Z,4.64
2022-12-25T14:48:25.516Z,4.66
2022-12-25T14:51:05.857Z,4.63
2022-12-25T14:53:47.574Z,4.65
2022-12-25T14:56:12.986Z,4.65
2022-12-25T14:58:41.015Z,4.66
2022-12-25T15:01:04.500Z,4.64
2022-12-25T15:03:34.458Z,4.65
2022-12-25T15:06:05.261Z,4.66
2022-12-25T15:08:28.087Z,4.66
2022-12-25T15:11:00.545Z,4.68
2022-12-25T15:13:25.061Z,4.69
2022-12-25T15:16:14.275Z,4.71
2022-12-25T15:18:39.837Z,4.66
2022-12-25T15:21:02.313Z,4.65
2022-12-25T15:23:25.642Z,4.52
2022-12-25T15:25:48.003Z,4.51
2022-12-25T15:28:13.167Z,4.55
2022-12-25T15:30:39.324Z,4.51
2022-12-25T15:33:01.942Z,4.52
2022-12-25T15:35:24.916Z,4.53
2022-12-25T15:37:47.599Z,4.51
2022-12-25T15:40:13.195Z,4.46
2022-12-25T15:42:35.577Z,4.45
2022-12-25T15:44:58.003Z,4.44
2022-12-25T15:47:20.406Z,4.40
2022-12-25T15:49:42.993Z,4.42
2022-12-25T15:52:12.489Z,4.42
2022-12-25T15:54:34.894Z,4.42
2022-12-25T15:56:59.447Z,4.40
2022-12-25T15:59:22.008Z,4.40
2022-12-25T16:01:53.361Z,4.38
2022-12-25T16:04:15.921Z,4.37
2022-12-25T16:06:38.294Z,4.38
2022-12-25T16:09:00.641Z,4.34
2022-12-25T16:11:23.001Z,4.36
2022-12-25T16:13:45.402Z,4.37
2022-12-25T16:16:08.092Z,4.33
2022-12-25T16:18:30.735Z,4.35
2022-12-25T16:20:53.450Z,4.34
2022-12-25T16:23:15.872Z,4.35
2022-12-25T16:25:38.245Z,4.32
2022-12-25T16:28:03.177Z,4.29
2022-12-25T16:30:25.535Z,4.28
2022-12-25T16:32:49.736Z,4.29
2022-12-25T16:35:12.266Z,4.28
2022-12-25T16:37:35.452Z,4.30
2022-12-25T16:39:57.763Z,4.27
2022-12-25T16:42:20.141Z,4.25
2022-12-25T16:44:42.798Z,4.22
2022-12-25T16:47:05.335Z,4.24
2022-12-25T16:49:27.705Z,4.21
2022-12-25T16:51:50.120Z,4.23
2022-12-25T16:54:12.472Z,4.23
2022-12-25T16:56:36.649Z,4.26
2022-12-25T16:58:59.464Z,4.25
2022-12-25T17:01:23.014Z,4.24
2022-12-25T17:03:46.471Z,4.23
2022-12-25T17:06:21.022Z,4.24
2022-12-25T17:08:43.763Z,4.25
2022-12-25T17:11:06.297Z,4.26
2022-12-25T17:13:28.740Z,4.27
2022-12-25T17:15:51.210Z,4.29
2022-12-25T17:18:13.614Z,4.28
2022-12-25T17:20:38.994Z,4.34
2022-12-25T17:23:01.421Z,4.36
2022-12-25T17:25:23.842Z,4.37
2022-12-25T17:27:50.619Z,4.30
2022-12-25T17:30:13.120Z,4.34
2022-12-25T17:32:35.602Z,4.32
2022-12-25T17:34:57.953Z,4.35
2022-12-25T17:37:20.387Z,4.39
2022-12-25T17:39:42.777Z,4.39
2022-12-25T17:42:05.246Z,4.40
2022-12-25T17:44:27.731Z,4.41
2022-12-25T17:46:50.833Z,4.45
2022-12-25T17:49:18.999Z,4.44
2022-12-25T17:51:41.380Z,4.47
2022-12-25T17:54:03.767Z,4.44
2022-12-25T17:56:26.360Z,4.43
2022-12-25T17:58:57.152Z,4.43
2022-12-25T18:01:19.866Z,4.45
2022-12-25T18:03:45.823Z,4.45
2022-12-25T18:06:10.430Z,4.47
2022-12-25T18:08:38.896Z,4.49
2022-12-25T18:11:08.078Z,4.48
2022-12-25T18:13:30.521Z,4.50
2022-12-25T18:15:52.909Z,4.49
2022-12-25T18:18:15.294Z,4.49
2022-12-25T18:20:40.272Z,4.50
2022-12-25T18:23:02.891Z,4.48
2022-12-25T18:25:25.378Z,4.47
2022-12-25T18:27:47.784Z,4.48
2022-12-25T18:30:10.646Z,4.48
2022-12-25T18:32:33.013Z,4.46
2022-12-25T18:34:55.607Z,4.46
2022-12-25T18:37:17.981Z,4.45
2022-12-25T18:39:40.384Z,4.44
2022-12-25T18:42:08.323Z,4.47
2022-12-25T18:44:10.948Z,4.47
2022-12-25T18:46:13.520Z,4.49
2022-12-25T18:48:34.402Z,4.50
2022-12-25T18:51:00.935Z,4.51
2022-12-25T18:53:03.506Z,4.49
2022-12-25T18:55:07.099Z,4.48
2022-12-25T18:57:10.650Z,4.50
2022-12-25T18:59:12.810Z,4.47
2022-12-25T19:01:20.850Z,4.45
2022-12-25T19:03:23.403Z,4.47
2022-12-25T19:05:26.230Z,4.49
2022-12-25T19:07:28.408Z,4.46
2022-12-25T19:09:31.713Z,4.47
2022-12-25T19:11:34.096Z,4.46
2022-12-25T19:13:36.794Z,4.47
2022-12-25T19:15:43.504Z,4.49
2022-12-25T19:17:46.145Z,4.47
2022-12-25T19:19:48.194Z,4.48
2022-12-25T19:21:57.369Z,4.50
2022-12-25T19:24:00.201Z,4.52
2022-12-25T19:26:05.727Z,4.53
2022-12-25T19:28:08.230Z,4.57
2022-12-25T19:30:11.658Z,4.60
2022-12-25T19:32:14.123Z,4.62
2022-12-25T19:34:16.672Z,4.63
2022-12-25T19:36:19.527Z,4.62
2022-12-25T19:38:27.360Z,4.58
2022-12-25T19:40:29.596Z,4.60
2022-12-25T19:42:32.552Z,4.52
2022-12-25T19:44:35.577Z,4.55
2022-12-25T19:46:40.719Z,4.57
2022-12-25T19:48:43.115Z,4.58
2022-12-25T19:50:45.961Z,4.57
2022-12-25T19:52:49.111Z,4.58
2022-12-25T19:54:55.017Z,4.56
2022-12-25T19:56:57.611Z,4.54
2022-12-25T19:59:00.836Z,4.56
2022-12-25T20:01:10.798Z,4.59
2022-12-25T20:03:13.687Z,4.59
2022-12-25T20:05:15.989Z,4.62
2022-12-25T20:07:20.576Z,4.65
2022-12-25T20:09:24.232Z,4.62
2022-12-25T20:11:27.980Z,4.62
2022-12-25T20:13:30.800Z,4.64
2022-12-25T20:15:33.096Z,4.62
2022-12-25T20:17:35.648Z,4.61
2022-12-25T20:19:38.163Z,4.62
2022-12-25T20:21:41.233Z,4.60
2022-12-25T20:23:44.560Z,4.58
2022-12-25T20:25:47.558Z,4.61
2022-12-25T20:27:49.726Z,4.61
2022-12-25T20:29:52.607Z,4.62
2022-12-25T20:31:54.852Z,4.59
2022-12-25T20:34:01.173Z,4.60
2022-12-25T20:36:04.465Z,4.61
2022-12-25T20:38:06.839Z,4.64
2022-12-25T20:40:10.795Z,4.64
2022-12-25T20:42:13.337Z,4.65
2022-12-25T20:44:15.700Z,4.65
2022-12-25T20:46:18.363Z,4.65
2022-12-25T20:48:20.496Z,4.65
2022-12-25T20:50:22.664Z,4.63
2022-12-25T20:52:24.789Z,4.67
2022-12-25T20:54:26.947Z,4.66
2022-12-25T20:56:31.247Z,4.67
2022-12-25T20:58:33.301Z,4.67
2022-12-25T21:00:38.207Z,4.68
2022-12-25T21:02:40.573Z,4.69
2022-12-25T21:04:44.871Z,4.71
2022-12-25T21:06:49.464Z,4.73
2022-12-25T21:08:52.118Z,4.83
2022-12-25T21:10:56.376Z,4.84
2022-12-25T21:12:58.990Z,4.84
2022-12-25T21:15:02.121Z,4.86
2022-12-25T21:17:04.640Z,4.85
2022-12-25T21:19:06.781Z,4.86
2022-12-25T21:21:09.192Z,4.87
2022-12-25T21:23:12.155Z,4.87
2022-12-25T21:25:14.813Z,4.88
2022-12-25T21:27:17.884Z,4.90
2022-12-25T21:29:23.012Z,4.90
2022-12-25T21:31:26.557Z,4.93
2022-12-25T21:33:47.692Z,4.96
2022-12-25T21:35:50.004Z,4.95
2022-12-25T21:37:52.134Z,4.95
2022-12-25T21:39:54.755Z,4.94
2022-12-25T21:41:57.492Z,4.93
2022-12-25T21:43:59.972Z,4.94
2022-12-25T21:46:07.313Z,4.88
2022-12-25T21:48:09.433Z,4.88
2022-12-25T21:50:34.658Z,4.89
2022-12-25T21:52:39.677Z,4.87
2022-12-25T21:54:42.268Z,4.85
2022-12-25T21:56:47.183Z,4.87
2022-12-25T21:58:51.460Z,4.88
2022-12-25T22:00:53.847Z,4.87
2022-12-25T22:02:56.460Z,4.82
2022-12-25T22:04:58.985Z,4.82
2022-12-25T22:07:19.659Z,4.82
2022-12-25T22:09:22.405Z,4.81
2022-12-25T22:11:44.608Z,4.87
2022-12-25T22:14:06.524Z,4.88
2022-12-25T22:16:27.667Z,4.89
2022-12-25T22:18:49.038Z,4.90
2022-12-25T22:20:52.021Z,4.86
2022-12-25T22:22:54.674Z,4.83
2022-12-25T22:24:59.717Z,4.82
2022-12-25T22:27:01.893Z,4.82
2022-12-25T22:29:04.868Z,4.80
2022-12-25T22:31:07.920Z,4.81
2022-12-25T22:33:11.046Z,4.81
2022-12-25T22:35:14.211Z,4.80
2022-12-25T22:37:18.037Z,4.78
2022-12-25T22:39:20.679Z,4.80
2022-12-25T22:41:27.022Z,4.79
2022-12-25T22:44:14.527Z,4.78
2022-12-25T22:45:55.497Z,4.81
2022-12-25T22:47:58.045Z,4.78
2022-12-25T22:50:00.778Z,4.80
2022-12-25T22:52:03.783Z,4.81
2022-12-25T22:54:06.573Z,4.86
2022-12-25T22:56:09.588Z,4.88
2022-12-25T22:58:12.501Z,4.88
2022-12-25T23:00:15.280Z,4.88
2022-12-25T23:02:18.481Z,4.90
2022-12-25T23:04:22.110Z,4.88
2022-12-25T23:06:29.371Z,4.91
2022-12-25T23:08:31.628Z,4.90
2022-12-25T23:10:33.916Z,4.92
2022-12-25T23:12:54.692Z,4.93
2022-12-25T23:14:57.560Z,4.93
2022-12-25T23:17:00.513Z,4.92
2022-12-25T23:19:23.533Z,4.94
2022-12-25T23:21:45.586Z,4.95
2022-12-25T23:24:07.309Z,4.96
2022-12-25T23:26:09.829Z,4.96
2022-12-25T23:28:11.946Z,4.96
2022-12-25T23:30:15.701Z,4.96
2022-12-25T23:32:28.134Z,4.95
2022-12-25T23:34:31.166Z,4.97
2022-12-25T23:36:33.681Z,4.96
2022-12-25T23:38:35.714Z,4.99
2022-12-25T23:40:37.950Z,4.96
2022-12-25T23:42:39.991Z,4.96
2022-12-25T23:44:42.009Z,4.97
2022-12-25T23:46:52.592Z,4.98
2022-12-25T23:49:14.466Z,4.96
2022-12-25T23:51:45.203Z,4.97
2022-12-25T23:54:07.928Z,4.96
2022-12-25T23:56:30.306Z,4.98
2022-12-25T23:58:52.639Z,4.97
