createdAt,value
2018-04-20T00:01:02.622Z,101395.17
2018-04-20T00:03:32.836Z,101385.19
2018-04-20T00:06:02.973Z,101387.72
2018-04-20T00:08:32.075Z,101389.62
2018-04-20T00:11:01.960Z,101383.62
2018-04-20T00:13:31.075Z,101379.62
2018-04-20T00:16:00.908Z,101384.23
2018-04-20T00:18:32.453Z,101379.16
2018-04-20T00:21:02.393Z,101382.26
2018-04-20T00:23:31.508Z,101378.55
2018-04-20T00:26:00.677Z,101365.29
2018-04-20T00:28:30.132Z,101368.64
2018-04-20T00:30:59.426Z,101376.69
2018-04-20T00:33:28.535Z,101372.02
2018-04-20T00:35:57.644Z,101374.50
2018-04-20T00:38:27.054Z,101371.11
2018-04-20T00:40:56.168Z,101374.05
2018-04-20T00:43:26.102Z,101372.09
2018-04-20T00:45:55.337Z,101370.98
2018-04-20T00:48:24.665Z,101367.99
2018-04-20T00:50:53.812Z,101367.41
2018-04-20T00:53:23.855Z,101367.27
2018-04-20T00:55:53.041Z,101361.09
2018-04-20T00:58:22.156Z,101364.28
2018-04-20T01:00:51.433Z,101359.05
2018-04-20T01:03:21.372Z,101366.36
2018-04-20T01:05:50.610Z,101359.45
2018-04-20T01:08:20.494Z,101362.05
2018-04-20T01:10:50.389Z,101363.03
2018-04-20T01:13:20.218Z,101357.23
2018-04-20T01:15:49.348Z,101361.22
2018-04-20T01:18:19.512Z,101361.28
2018-04-20T01:20:48.689Z,101362.87
2018-04-20T01:23:17.811Z,101367.55
2018-04-20T01:25:46.966Z,101368.64
2018-04-20T01:28:16.811Z,101362.15
2018-04-20T01:30:45.981Z,101366.29
2018-04-20T01:33:16.459Z,101369.22
2018-04-20T01:35:45.584Z,101365.91
2018-04-20T01:38:16.105Z,101368.48
2018-04-20T01:40:46.633Z,101361.98
2018-04-20T01:43:16.616Z,101367.08
2018-04-20T01:45:45.772Z,101361.74
2018-04-20T01:48:15.741Z,101359.36
2018-04-20T01:50:44.860Z,101357.45
2018-04-20T01:53:14.200Z,101353.85
2018-04-20T01:55:43.311Z,101355.91
2018-04-20T01:58:12.530Z,101348.89
2018-04-20T02:00:41.661Z,101353.98
2018-04-20T02:03:13.207Z,101348.05
2018-04-20T02:05:42.340Z,101349.35
2018-04-20T02:08:11.767Z,101343.11
2018-04-20T02:10:41.571Z,101337.95
2018-04-20T02:13:10.710Z,101338.77
2018-04-20T02:15:39.840Z,101337.02
2018-04-20T02:18:09.772Z,101334.60
2018-04-20T02:20:38.863Z,101331.97
2018-04-20T02:23:07.988Z,101330.59
2018-04-20T02:25:37.199Z,101335.50
2018-04-20T02:28:07.118Z,101335.10
2018-04-20T02:30:36.353Z,101329.80
2018-04-20T02:33:06.279Z,101323.34
2018-04-20T02:35:36.124Z,101332.72
2018-04-20T02:38:05.635Z,101329.80
2018-04-20T02:40:34.720Z,101333.56
2018-04-20T02:43:03.833Z,101330.01
2018-04-20T02:45:33.692Z,101326.11
2018-04-20T02:48:04.504Z,101322.63
2018-04-20T02:50:33.750Z,101321.33
2018-04-20T02:53:02.892Z,101323.66
2018-04-20T02:55:32.039Z,101321.26
2018-04-20T02:58:01.136Z,101323.41
2018-04-20T03:00:30.309Z,101319.23
2018-04-20T03:02:59.417Z,101320.79
2018-04-20T03:05:29.311Z,101318.88
2018-04-20T03:07:58.462Z,101320.16
2018-04-20T03:10:27.807Z,101323.92
2018-04-20T03:12:56.907Z,101321.74
2018-04-20T03:15:26.375Z,101321.47
2018-04-20T03:17:55.474Z,101310.97
2018-04-20T03:20:25.433Z,101311.78
2018-04-20T03:22:54.785Z,101308.13
2018-04-20T03:25:23.864Z,101311.17
2018-04-20T03:27:53.706Z,101307.15
2018-04-20T03:30:22.809Z,101309.89
2018-04-20T03:32:51.941Z,101311.74
2018-04-20T03:35:22.703Z,101308.45
2018-04-20T03:37:51.817Z,101315.09
2018-04-20T03:40:20.931Z,101321.28
2018-04-20T03:42:50.040Z,101319.30
2018-04-20T03:45:19.197Z,101314.69
2018-04-20T03:47:48.292Z,101316.09
2018-04-20T03:50:17.534Z,101310.77
2018-04-20T03:52:46.649Z,101320.25
2018-04-20T03:55:16.531Z,101317.27
2018-04-20T03:57:46.541Z,101312.37
2018-04-20T04:00:15.701Z,101315.09
2018-04-20T04:02:44.940Z,101309.80
2018-04-20T04:05:14.090Z,101306.20
2018-04-20T04:07:44.461Z,101311.58
2018-04-20T04:10:13.637Z,101308.02
2018-04-20T04:12:42.736Z,101303.48
2018-04-20T04:15:12.309Z,101307.83
2018-04-20T04:17:59.081Z,101307.62
2018-04-20T04:20:37.509Z,101310.80
2018-04-20T04:23:24.379Z,101317.14
2018-04-20T04:26:11.206Z,101317.92
2018-04-20T04:28:41.098Z,101308.36
2018-04-20T04:31:10.263Z,101320.25
2018-04-20T04:33:39.372Z,101320.73
2018-04-20T04:36:08.879Z,101320.10
2018-04-20T04:38:38.767Z,101317.03
2018-04-20T04:41:07.878Z,101317.86
2018-04-20T04:43:36.973Z,101322.88
2018-04-20T04:46:06.860Z,101321.50
2018-04-20T04:48:36.007Z,101319.79
2018-04-20T04:51:06.869Z,101320.45
2018-04-20T04:53:36.705Z,101328.34
2018-04-20T04:56:06.244Z,101327.74
2018-04-20T04:58:35.324Z,101324.55
2018-04-20T05:01:04.598Z,101324.63
2018-04-20T05:03:34.627Z,101326.91
2018-04-20T05:06:03.737Z,101324.53
2018-04-20T05:08:32.865Z,101329.51
2018-04-20T05:11:02.742Z,101324.87
2018-04-20T05:13:31.884Z,101323.80
2018-04-20T05:16:01.012Z,101329.63
2018-04-20T05:18:30.125Z,101333.72
2018-04-20T05:20:59.231Z,101331.62
2018-04-20T05:23:29.856Z,101330.49
2018-04-20T05:26:01.193Z,101332.55
2018-04-20T05:28:30.329Z,101335.27
2018-04-20T05:31:00.207Z,101335.14
2018-04-20T05:33:30.133Z,101337.36
2018-04-20T05:36:00.188Z,101330.88
2018-04-20T05:38:29.361Z,101337.12
2018-04-20T05:40:59.363Z,101339.11
2018-04-20T05:43:28.484Z,101345.98
2018-04-20T05:45:58.370Z,101346.84
2018-04-20T05:48:27.572Z,101348.44
2018-04-20T05:50:57.332Z,101347.73
2018-04-20T05:53:27.660Z,101344.64
2018-04-20T05:55:56.860Z,101341.86
2018-04-20T05:58:26.009Z,101341.63
2018-04-20T06:00:55.929Z,101343.23
2018-04-20T06:03:25.032Z,101340.44
2018-04-20T06:05:54.921Z,101339.93
2018-04-20T06:08:24.048Z,101333.06
2018-04-20T06:10:53.898Z,101335.80
2018-04-20T06:13:23.027Z,101332.02
2018-04-20T06:15:52.461Z,101333.25
2018-04-20T06:18:22.342Z,101332.09
2018-04-20T06:20:51.518Z,101330.83
2018-04-20T06:23:21.340Z,101335.53
2018-04-20T06:25:50.456Z,101326.92
2018-04-20T06:28:19.982Z,101326.19
2018-04-20T06:30:49.098Z,101329.72
2018-04-20T06:33:18.965Z,101334.20
2018-04-20T06:35:48.208Z,101336.49
2018-04-20T06:38:17.361Z,101332.19
2018-04-20T06:40:46.448Z,101335.89
2018-04-20T06:43:15.561Z,101330.77
2018-04-20T06:45:44.713Z,101338.64
2018-04-20T06:48:13.849Z,101338.47
2018-04-20T06:50:42.989Z,101347.75
2018-04-20T06:53:12.890Z,101344.92
2018-04-20T06:55:42.776Z,101351.55
2018-04-20T06:58:11.956Z,101348.76
2018-04-20T07:00:41.132Z,101353.62
2018-04-20T07:03:10.249Z,101353.34
2018-04-20T07:05:39.352Z,101353.22
2018-04-20T07:08:08.485Z,101350.89
2018-04-20T07:10:37.608Z,101347.17
2018-04-20T07:13:06.743Z,101345.45
2018-04-20T07:15:35.857Z,101346.05
2018-04-20T07:18:05.271Z,101347.11
2018-04-20T07:20:34.415Z,101338.67
2018-04-20T07:23:03.514Z,101341.98
2018-04-20T07:25:32.646Z,101338.03
2018-04-20T07:28:01.761Z,101330.09
2018-04-20T07:30:30.880Z,101331.09
2018-04-20T07:33:00.766Z,101332.92
2018-04-20T07:35:29.868Z,101332.81
2018-04-20T07:37:58.989Z,101335.28
2018-04-20T07:40:28.861Z,101331.75
2018-04-20T07:42:57.994Z,101332.06
2018-04-20T07:45:27.864Z,101330.55
2018-04-20T07:47:57.004Z,101335.98
2018-04-20T07:50:26.877Z,101332.33
2018-04-20T07:52:56.002Z,101325.45
2018-04-20T07:55:25.891Z,101329.45
2018-04-20T07:57:55.030Z,101330.19
2018-04-20T08:00:24.214Z,101330.74
2018-04-20T08:02:53.309Z,101329.45
2018-04-20T08:05:23.200Z,101325.88
2018-04-20T08:07:52.331Z,101326.58
2018-04-20T08:10:21.438Z,101325.05
2018-04-20T08:12:50.553Z,101325.56
2018-04-20T08:15:19.672Z,101322.04
2018-04-20T08:17:48.785Z,101317.63
2018-04-20T08:20:17.924Z,101312.80
2018-04-20T08:22:47.047Z,101319.70
2018-04-20T08:25:16.166Z,101324.14
2018-04-20T08:27:45.273Z,101320.11
2018-04-20T08:30:14.413Z,101327.76
2018-04-20T08:32:43.508Z,101328.59
2018-04-20T08:35:12.628Z,101324.80
2018-04-20T08:37:41.750Z,101325.34
2018-04-20T08:40:10.870Z,101333.88
2018-04-20T08:42:40.010Z,101321.86
2018-04-20T08:45:09.105Z,101329.59
2018-04-20T08:47:38.224Z,101326.77
2018-04-20T08:50:07.335Z,101326.00
2018-04-20T08:52:36.458Z,101323.67
2018-04-20T08:55:05.573Z,101324.65
2018-04-20T08:57:35.444Z,101329.79
2018-04-20T09:00:04.828Z,101324.91
2018-04-20T09:02:33.929Z,101324.59
2018-04-20T09:05:03.066Z,101325.39
2018-04-20T09:07:32.929Z,101324.84
2018-04-20T09:10:02.062Z,101320.55
2018-04-20T09:12:31.969Z,101317.83
2018-04-20T09:15:01.106Z,101326.02
2018-04-20T09:17:30.965Z,101321.03
2018-04-20T09:20:00.113Z,101308.42
2018-04-20T09:22:29.221Z,101308.20
2018-04-20T09:24:59.115Z,101309.17
2018-04-20T09:27:28.248Z,101303.52
2018-04-20T09:29:57.366Z,101304.16
2018-04-20T09:32:26.481Z,101297.67
2018-04-20T09:34:55.574Z,101297.31
2018-04-20T09:37:24.694Z,101296.94
2018-04-20T09:39:54.565Z,101294.75
2018-04-20T09:42:23.702Z,101297.86
2018-04-20T09:44:52.816Z,101303.56
2018-04-20T09:47:22.954Z,101301.08
2018-04-20T09:49:52.056Z,101296.97
2018-04-20T09:52:21.165Z,101290.19
2018-04-20T09:54:50.265Z,101298.10
2018-04-20T09:57:19.381Z,101295.64
2018-04-20T09:59:49.148Z,101299.42
2018-04-20T10:02:18.248Z,101297.30
2018-04-20T10:04:51.174Z,101296.09
2018-04-20T10:07:20.267Z,101293.05
2018-04-20T10:09:49.427Z,101291.54
2018-04-20T10:12:18.513Z,101289.59
2018-04-20T10:14:47.641Z,101292.78
2018-04-20T10:17:16.765Z,101286.09
2018-04-20T10:19:45.882Z,101288.73
2018-04-20T10:22:15.003Z,101286.61
2018-04-20T10:24:45.354Z,101286.01
2018-04-20T10:27:14.468Z,101290.41
2018-04-20T10:29:43.565Z,101280.85
2018-04-20T10:32:12.687Z,101284.54
2018-04-20T10:34:42.555Z,101274.94
2018-04-20T10:37:12.094Z,101276.52
2018-04-20T10:39:41.162Z,101274.33
2018-04-20T10:42:10.303Z,101271.76
2018-04-20T10:44:40.173Z,101274.54
2018-04-20T10:47:09.304Z,101265.34
2018-04-20T10:49:38.399Z,101264.02
2018-04-20T10:52:07.500Z,101265.09
2018-04-20T10:54:37.399Z,101261.17
2018-04-20T10:57:07.268Z,101258.58
2018-04-20T10:59:37.005Z,101259.90
2018-04-20T11:02:06.122Z,101258.38
2018-04-20T11:04:35.261Z,101250.67
2018-04-20T11:07:04.388Z,101251.72
2018-04-20T11:09:33.504Z,101250.49
2018-04-20T11:12:02.644Z,101241.34
2018-04-20T11:14:31.722Z,101244.25
2018-04-20T11:17:00.842Z,101238.48
2018-04-20T11:19:31.049Z,101237.58
2018-04-20T11:22:00.158Z,101234.02
2018-04-20T11:24:29.278Z,101232.28
2018-04-20T11:26:58.400Z,101225.30
2018-04-20T11:29:27.501Z,101231.25
2018-04-20T11:31:56.634Z,101226.50
2018-04-20T11:34:25.762Z,101221.95
2018-04-20T11:36:54.911Z,101225.59
2018-04-20T11:39:24.023Z,101222.03
2018-04-20T11:41:53.151Z,101221.45
2018-04-20T11:44:22.267Z,101222.09
2018-04-20T11:46:51.395Z,101214.37
2018-04-20T11:49:20.514Z,101207.75
2018-04-20T11:51:49.676Z,101204.09
2018-04-20T11:54:18.816Z,101202.50
2018-04-20T11:56:47.925Z,101201.36
2018-04-20T11:59:17.055Z,101201.27
2018-04-20T12:01:46.173Z,101192.28
2018-04-20T12:04:15.315Z,101190.63
2018-04-20T12:06:44.422Z,101198.76
2018-04-20T12:09:17.957Z,101197.55
2018-04-20T12:11:47.065Z,101193.84
2018-04-20T12:14:16.934Z,101191.75
2018-04-20T12:16:46.062Z,101185.22
2018-04-20T12:19:15.188Z,101188.61
2018-04-20T12:21:45.078Z,101180.85
2018-04-20T12:24:14.339Z,101175.75
2018-04-20T12:26:43.477Z,101175.52
2018-04-20T12:29:12.594Z,101166.67
2018-04-20T12:31:42.477Z,101162.37
2018-04-20T12:34:11.585Z,101159.40
2018-04-20T12:36:40.717Z,101153.97
2018-04-20T12:39:09.825Z,101152.18
2018-04-20T12:41:38.938Z,101147.34
2018-04-20T12:44:08.099Z,101137.52
2018-04-20T12:46:37.252Z,101139.64
2018-04-20T12:49:06.376Z,101133.25
2018-04-20T12:51:36.257Z,101131.59
2018-04-20T12:54:06.679Z,101133.88
2018-04-20T12:56:35.966Z,101130.73
2018-04-20T12:59:05.065Z,101128.17
2018-04-20T13:01:34.780Z,101131.83
2018-04-20T13:04:03.944Z,101125.98
2018-04-20T13:06:33.298Z,101122.13
2018-04-20T13:09:02.438Z,101124.17
2018-04-20T13:11:32.301Z,101122.16
2018-04-20T13:14:01.452Z,101117.30
2018-04-20T13:16:30.606Z,101112.30
2018-04-20T13:18:59.736Z,101118.16
2018-04-20T13:21:29.127Z,101110.95
2018-04-20T13:23:58.188Z,101103.20
2018-04-20T13:26:28.243Z,101102.27
2018-04-20T13:28:58.110Z,101095.19
2018-04-20T13:31:27.225Z,101100.51
2018-04-20T13:33:57.738Z,101098.89
2018-04-20T13:36:26.855Z,101095.00
2018-04-20T13:38:56.895Z,101086.89
2018-04-20T13:41:26.744Z,101083.50
2018-04-20T13:43:55.866Z,101080.38
2018-04-20T13:46:26.253Z,101073.81
2018-04-20T13:48:55.408Z,101081.59
2018-04-20T13:51:24.523Z,101069.25
2018-04-20T13:53:53.662Z,101069.05
2018-04-20T13:56:23.586Z,101072.23
2018-04-20T13:58:53.566Z,101064.54
2018-04-20T14:01:22.755Z,101059.20
2018-04-20T14:03:52.632Z,101055.09
2018-04-20T14:06:22.424Z,101055.25
2018-04-20T14:08:51.573Z,101046.36
2018-04-20T14:11:21.485Z,101047.16
2018-04-20T14:13:50.703Z,101043.95
2018-04-20T14:16:20.427Z,101037.88
2018-04-20T14:18:50.527Z,101041.97
2018-04-20T14:21:19.599Z,101030.86
2018-04-20T14:23:48.740Z,101031.03
2018-04-20T14:26:19.355Z,101030.14
2018-04-20T14:28:48.531Z,101018.06
2018-04-20T14:31:17.678Z,101013.97
2018-04-20T14:33:46.827Z,101018.64
2018-04-20T14:36:15.957Z,101011.69
2018-04-20T14:38:45.098Z,101009.95
2018-04-20T14:41:14.211Z,101009.05
2018-04-20T14:43:44.173Z,101002.23
2018-04-20T14:46:13.281Z,101003.45
2018-04-20T14:48:42.474Z,101001.55
2018-04-20T14:51:11.580Z,101000.61
2018-04-20T14:53:41.513Z,100999.08
2018-04-20T14:56:11.588Z,100999.12
2018-04-20T14:58:41.488Z,100997.62
2018-04-20T15:01:10.623Z,100995.75
2018-04-20T15:03:39.725Z,100997.22
2018-04-20T15:06:09.414Z,100991.03
2018-04-20T15:08:38.501Z,100991.16
2018-04-20T15:11:07.643Z,100991.67
2018-04-20T15:13:36.753Z,100992.05
2018-04-20T15:16:06.660Z,100990.64
2018-04-20T15:18:35.841Z,100997.12
2018-04-20T15:21:05.043Z,100995.16
2018-04-20T15:23:34.142Z,100995.53
2018-04-20T15:26:03.390Z,100997.68
2018-04-20T15:28:32.546Z,100988.95
2018-04-20T15:31:01.679Z,100983.79
2018-04-20T15:33:30.915Z,100983.50
2018-04-20T15:36:00.034Z,100981.27
2018-04-20T15:38:29.169Z,100980.50
2018-04-20T15:40:58.326Z,100974.30
2018-04-20T15:43:27.409Z,100976.54
2018-04-20T15:45:56.561Z,100970.75
2018-04-20T15:48:26.424Z,100974.32
2018-04-20T15:50:55.582Z,100971.31
2018-04-20T15:53:24.711Z,100970.70
2018-04-20T15:55:53.823Z,100964.94
2018-04-20T15:58:22.980Z,100966.89
2018-04-20T16:00:52.080Z,100962.49
2018-04-20T16:03:21.181Z,100956.05
2018-04-20T16:05:50.330Z,100953.34
2018-04-20T16:08:19.450Z,100952.61
2018-04-20T16:10:49.326Z,100947.02
2018-04-20T16:13:18.436Z,100950.89
2018-04-20T16:15:47.562Z,100948.17
2018-04-20T16:18:16.701Z,100943.05
2018-04-20T16:20:45.824Z,100929.91
2018-04-20T16:23:15.065Z,100934.48
2018-04-20T16:25:44.917Z,100928.63
2018-04-20T16:28:14.313Z,100934.46
2018-04-20T16:30:43.401Z,100931.33
2018-04-20T16:33:12.540Z,100926.52
2018-04-20T16:35:41.633Z,100926.50
2018-04-20T16:38:11.543Z,100920.54
2018-04-20T16:40:40.668Z,100921.66
2018-04-20T16:43:09.844Z,100919.63
2018-04-20T16:45:39.725Z,100921.96
2018-04-20T16:48:08.872Z,100919.17
2018-04-20T16:50:37.985Z,100918.24
2018-04-20T16:53:07.128Z,100917.42
2018-04-20T16:55:36.264Z,100918.64
2018-04-20T16:58:06.844Z,100922.11
2018-04-20T17:00:35.974Z,100925.34
2018-04-20T17:03:05.897Z,100922.36
2018-04-20T17:05:35.781Z,100923.84
2018-04-20T17:08:04.905Z,100919.87
2018-04-20T17:10:34.809Z,100915.52
2018-04-20T17:13:04.699Z,100917.32
2018-04-20T17:15:33.830Z,100917.91
2018-04-20T17:18:03.781Z,100918.37
2018-04-20T17:20:32.896Z,100914.62
2018-04-20T17:23:01.988Z,100913.19
2018-04-20T17:25:31.131Z,100905.51
2018-04-20T17:28:00.241Z,100902.33
2018-04-20T17:30:29.358Z,100912.52
2018-04-20T17:32:58.528Z,100906.81
2018-04-20T17:35:27.607Z,100905.38
2018-04-20T17:37:57.493Z,100907.58
2018-04-20T17:40:26.615Z,100910.63
2018-04-20T17:42:55.754Z,100907.07
2018-04-20T17:45:24.901Z,100911.75
2018-04-20T17:47:54.991Z,100907.56
2018-04-20T17:50:24.544Z,100918.44
2018-04-20T17:52:53.653Z,100917.31
2018-04-20T17:55:23.564Z,100918.45
2018-04-20T17:57:52.889Z,100912.58
2018-04-20T18:00:22.798Z,100913.52
2018-04-20T18:02:52.694Z,100917.25
2018-04-20T18:05:22.566Z,100921.37
2018-04-20T18:07:51.679Z,100921.52
2018-04-20T18:10:20.862Z,100923.05
2018-04-20T18:12:49.983Z,100930.50
2018-04-20T18:15:19.900Z,100930.80
2018-04-20T18:17:49.830Z,100939.41
2018-04-20T18:20:19.716Z,100933.79
2018-04-20T18:22:48.952Z,100932.51
2018-04-20T18:25:18.246Z,100935.14
2018-04-20T18:27:47.382Z,100931.10
2018-04-20T18:30:16.527Z,100939.42
2018-04-20T18:32:45.677Z,100939.17
2018-04-20T18:35:15.272Z,100942.17
2018-04-20T18:37:44.389Z,100949.74
2018-04-20T18:40:13.512Z,100951.95
2018-04-20T18:42:42.687Z,100955.91
2018-04-20T18:45:12.517Z,100967.11
2018-04-20T18:47:41.668Z,100966.70
2018-04-20T18:50:10.898Z,100962.41
2018-04-20T18:52:40.710Z,100960.48
2018-04-20T18:55:09.823Z,100962.33
2018-04-20T18:57:38.917Z,100965.00
2018-04-20T19:00:08.066Z,100961.69
2018-04-20T19:02:37.186Z,100965.00
2018-04-20T19:05:06.349Z,100963.27
2018-04-20T19:07:35.449Z,100960.31
2018-04-20T19:10:04.629Z,100966.30
2018-04-20T19:12:33.849Z,100969.55
2018-04-20T19:15:03.433Z,100971.38
2018-04-20T19:17:33.324Z,100973.28
2018-04-20T19:20:03.356Z,100973.81
2018-04-20T19:22:32.468Z,100974.53
2018-04-20T19:25:02.389Z,100971.36
2018-04-20T19:27:31.510Z,100970.08
2018-04-20T19:30:00.648Z,100970.59
2018-04-20T19:32:29.772Z,100970.67
2018-04-20T19:35:00.257Z,100980.70
2018-04-20T19:37:29.381Z,100972.36
2018-04-20T19:39:58.528Z,100974.29
2018-04-20T19:42:27.683Z,100982.18
2018-04-20T19:44:57.586Z,100976.81
2018-04-20T19:47:26.714Z,100978.08
2018-04-20T19:49:55.835Z,100978.52
2018-04-20T19:52:25.669Z,100972.08
2018-04-20T19:54:54.770Z,100978.43
2018-04-20T19:57:25.275Z,100974.47
2018-04-20T19:59:54.417Z,100976.37
2018-04-20T20:02:23.621Z,100984.68
2018-04-20T20:04:52.741Z,100974.44
2018-04-20T20:07:23.096Z,100973.24
2018-04-20T20:09:52.260Z,100973.75
2018-04-20T20:12:21.458Z,100977.12
2018-04-20T20:14:50.574Z,100974.88
2018-04-20T20:17:19.687Z,100968.84
2018-04-20T20:19:48.824Z,100971.63
2018-04-20T20:22:18.719Z,100972.58
2018-04-20T20:24:47.858Z,100970.02
2018-04-20T20:27:16.998Z,100971.52
2018-04-20T20:29:46.113Z,100972.11
2018-04-20T20:32:15.275Z,100970.80
2018-04-20T20:34:44.406Z,100972.63
2018-04-20T20:37:13.530Z,100973.13
2018-04-20T20:39:43.425Z,100977.09
2018-04-20T20:42:12.516Z,100971.30
2018-04-20T20:44:41.657Z,100973.58
2018-04-20T20:47:10.802Z,100973.34
2018-04-20T20:49:39.941Z,100977.30
2018-04-20T20:52:09.055Z,100978.41
2018-04-20T20:54:38.940Z,100975.23
2018-04-20T20:57:08.865Z,100979.22
2018-04-20T20:59:38.145Z,100975.22
2018-04-20T21:02:07.325Z,100975.56
2018-04-20T21:04:36.447Z,100965.30
2018-04-20T21:07:05.579Z,100972.77
2018-04-20T21:09:34.704Z,100974.25
2018-04-20T21:12:03.817Z,100977.84
2018-04-20T21:14:32.978Z,100977.53
2018-04-20T21:17:03.044Z,100979.34
2018-04-20T21:19:32.952Z,100972.40
2018-04-20T21:22:02.072Z,100972.23
2018-04-20T21:24:31.278Z,100967.58
2018-04-20T21:27:00.398Z,100963.14
2018-04-20T21:29:29.541Z,100970.34
2018-04-20T21:31:59.451Z,100966.34
2018-04-20T21:34:28.573Z,100967.72
2018-04-20T21:36:57.692Z,100966.17
2018-04-20T21:39:26.808Z,100969.83
2018-04-20T21:41:55.942Z,100969.48
2018-04-20T21:44:25.066Z,100970.98
2018-04-20T21:46:54.206Z,100977.45
2018-04-20T21:49:23.340Z,100974.08
2018-04-20T21:51:53.789Z,100968.30
2018-04-20T21:54:22.902Z,100972.50
2018-04-20T21:56:52.064Z,100979.27
2018-04-20T21:59:21.945Z,100979.87
2018-04-20T22:01:51.090Z,100980.34
2018-04-20T22:04:20.229Z,100977.52
2018-04-20T22:06:49.378Z,100973.31
2018-04-20T22:09:18.497Z,100971.14
2018-04-20T22:11:47.657Z,100971.95
2018-04-20T22:14:16.866Z,100971.06
2018-04-20T22:16:46.041Z,100976.30
2018-04-20T22:19:15.247Z,100975.45
2018-04-20T22:21:44.377Z,100970.03
2018-04-20T22:24:14.378Z,100972.38
2018-04-20T22:26:43.523Z,100972.38
2018-04-20T22:29:13.429Z,100975.49
2018-04-20T22:31:42.637Z,100970.45
2018-04-20T22:34:11.922Z,100976.06
2018-04-20T22:36:41.044Z,100979.67
2018-04-20T22:39:10.269Z,100976.51
2018-04-20T22:41:39.384Z,100979.27
2018-04-20T22:44:08.537Z,100974.11
2018-04-20T22:46:37.892Z,100977.62
2018-04-20T22:49:07.025Z,100978.72
2018-04-20T22:51:36.470Z,100979.16
2018-04-20T22:54:05.610Z,100981.53
2018-04-20T22:56:34.777Z,100980.14
2018-04-20T22:59:03.916Z,100983.19
2018-04-20T23:01:33.811Z,100982.23
2018-04-20T23:04:02.939Z,100981.30
2018-04-20T23:06:32.094Z,100977.85
2018-04-20T23:09:01.223Z,100984.58
2018-04-20T23:11:30.349Z,100983.22
2018-04-20T23:13:59.475Z,100983.58
2018-04-20T23:16:28.561Z,100985.97
2018-04-20T23:18:58.558Z,100988.81
2018-04-20T23:21:28.365Z,100987.74
2018-04-20T23:23:57.510Z,100985.99
2018-04-20T23:26:27.388Z,100980.34
2018-04-20T23:28:57.280Z,100987.27
2018-04-20T23:31:27.206Z,100980.28
2018-04-20T23:33:56.733Z,100979.69
2018-04-20T23:36:25.860Z,100977.06
2018-04-20T23:38:55.007Z,100973.81
2018-04-20T23:54:11.376Z,100971.41
2018-04-20T23:56:40.517Z,100969.61
2018-04-20T23:59:09.622Z,100967.27
