createdAt,value
2017-02-14T00:01:08.065Z,22.04
2017-02-14T00:02:17.225Z,22
2017-02-14T00:03:27.588Z,22.13
2017-02-14T00:04:37.168Z,22
2017-02-14T00:05:46.721Z,22.07
2017-02-14T00:06:55.895Z,21.99
2017-02-14T00:08:06.613Z,21.98
2017-02-14T00:09:15.802Z,21.96
2017-02-14T00:10:25.378Z,22
2017-02-14T00:11:35.013Z,22
2017-02-14T00:12:44.536Z,21.96
2017-02-14T00:13:54.461Z,22.04
2017-02-14T00:15:03.970Z,22
2017-02-14T00:16:12.720Z,22.02
2017-02-14T00:17:21.848Z,22.04
2017-02-14T00:18:31.385Z,21.98
2017-02-14T00:19:40.190Z,21.96
2017-02-14T00:20:49.012Z,21.93
2017-02-14T00:21:58.591Z,21.89
2017-02-14T00:23:08.561Z,21.89
2017-02-14T00:24:17.727Z,21.89
2017-02-14T00:25:26.569Z,21.89
2017-02-14T00:26:36.477Z,21.95
2017-02-14T00:27:46.423Z,21.98
2017-02-14T00:28:56.378Z,21.91
2017-02-14T00:30:05.973Z,21.89
2017-02-14T00:31:15.124Z,21.91
2017-02-14T00:32:23.922Z,21.88
2017-02-14T00:33:33.493Z,21.92
2017-02-14T00:34:43.051Z,21.83
2017-02-14T00:35:51.837Z,21.83
2017-02-14T00:37:01.398Z,21.82
2017-02-14T00:38:10.937Z,21.79
2017-02-14T00:39:20.096Z,21.83
2017-02-14T00:40:29.637Z,21.88
2017-02-14T00:41:39.173Z,21.83
2017-02-14T00:42:49.152Z,21.79
2017-02-14T00:43:58.708Z,21.77
2017-02-14T00:45:08.259Z,21.76
2017-02-14T00:46:17.829Z,21.75
2017-02-14T00:47:27.776Z,21.76
2017-02-14T00:48:37.742Z,21.69
2017-02-14T00:49:48.138Z,21.77
2017-02-14T00:50:57.354Z,21.75
2017-02-14T00:52:07.686Z,21.67
2017-02-14T00:53:16.526Z,21.77
2017-02-14T00:54:26.480Z,21.73
2017-02-14T00:55:35.284Z,21.76
2017-02-14T00:56:44.843Z,21.76
2017-02-14T00:57:54.791Z,21.73
2017-02-14T00:59:03.981Z,21.66
2017-02-14T01:00:14.326Z,21.69
2017-02-14T01:01:24.657Z,21.7
2017-02-14T01:02:34.588Z,21.6
2017-02-14T01:03:43.360Z,21.57
2017-02-14T01:04:53.273Z,21.66
2017-02-14T01:06:02.411Z,21.58
2017-02-14T01:07:11.930Z,21.55
2017-02-14T01:08:20.685Z,21.58
2017-02-14T01:09:31.393Z,21.61
2017-02-14T01:10:40.943Z,21.6
2017-02-14T01:11:50.895Z,21.6
2017-02-14T01:13:01.253Z,21.55
2017-02-14T01:14:10.815Z,21.62
2017-02-14T01:15:20.383Z,21.54
2017-02-14T01:16:30.333Z,21.67
2017-02-14T01:17:40.317Z,21.54
2017-02-14T01:18:50.301Z,21.5
2017-02-14T01:20:00.607Z,21.57
2017-02-14T01:21:10.148Z,21.57
2017-02-14T01:22:20.109Z,21.54
2017-02-14T01:23:29.253Z,21.55
2017-02-14T01:24:38.784Z,21.48
2017-02-14T01:25:48.342Z,21.51
2017-02-14T01:26:57.908Z,21.45
2017-02-14T01:28:07.510Z,21.51
2017-02-14T01:29:17.462Z,21.5
2017-02-14T01:30:27.051Z,21.5
2017-02-14T01:31:35.846Z,21.4
2017-02-14T01:32:45.398Z,21.5
2017-02-14T01:33:54.584Z,21.42
2017-02-14T01:35:04.551Z,21.39
2017-02-14T01:36:14.528Z,21.4
2017-02-14T01:37:24.126Z,21.4
2017-02-14T01:38:33.307Z,21.4
2017-02-14T01:39:43.193Z,21.4
2017-02-14T01:40:53.089Z,21.4
2017-02-14T01:42:02.240Z,21.46
2017-02-14T01:43:11.025Z,21.4
2017-02-14T01:44:19.822Z,21.45
2017-02-14T01:45:29.769Z,21.39
2017-02-14T01:46:39.338Z,21.39
2017-02-14T01:47:49.261Z,21.42
2017-02-14T01:48:59.169Z,21.45
2017-02-14T01:50:09.481Z,21.37
2017-02-14T01:51:18.678Z,21.36
2017-02-14T01:52:28.264Z,21.33
2017-02-14T01:53:37.067Z,21.3
2017-02-14T01:54:46.592Z,21.35
2017-02-14T01:55:56.877Z,21.36
2017-02-14T01:57:07.187Z,21.36
2017-02-14T01:58:17.516Z,21.35
2017-02-14T01:59:27.469Z,21.25
2017-02-14T02:00:37.047Z,21.3
2017-02-14T02:01:55.866Z,21.22
2017-02-14T02:03:05.797Z,21.24
2017-02-14T02:04:15.324Z,21.27
2017-02-14T02:05:24.892Z,21.22
2017-02-14T02:06:34.084Z,21.24
2017-02-14T02:07:43.865Z,21.22
2017-02-14T02:08:53.041Z,21.22
2017-02-14T02:10:03.005Z,21.21
2017-02-14T02:11:13.165Z,21.18
2017-02-14T02:12:23.107Z,21.24
2017-02-14T02:13:32.285Z,21.21
2017-02-14T02:14:41.857Z,21.12
2017-02-14T02:15:51.832Z,21.21
2017-02-14T02:17:01.026Z,21.17
2017-02-14T02:18:10.755Z,21.17
2017-02-14T02:19:19.937Z,21.15
2017-02-14T02:20:30.099Z,21.15
2017-02-14T02:21:39.341Z,21.18
2017-02-14T02:22:48.918Z,21.11
2017-02-14T02:23:58.105Z,21.11
2017-02-14T02:25:08.554Z,21.14
2017-02-14T02:26:17.922Z,21.11
2017-02-14T02:27:27.070Z,21.17
2017-02-14T02:28:36.261Z,21.17
2017-02-14T02:29:46.234Z,21.15
2017-02-14T02:30:56.209Z,21.11
2017-02-14T02:32:06.776Z,21.07
2017-02-14T02:33:17.132Z,21.05
2017-02-14T02:34:27.112Z,21.05
2017-02-14T02:35:37.049Z,21.09
2017-02-14T02:36:46.999Z,21.05
2017-02-14T02:37:56.954Z,21.03
2017-02-14T02:39:06.916Z,21.09
2017-02-14T02:40:16.825Z,21.07
2017-02-14T02:41:25.975Z,21
2017-02-14T02:42:35.548Z,21.03
2017-02-14T02:43:45.873Z,20.99
2017-02-14T02:44:55.050Z,21
2017-02-14T02:46:05.012Z,21.06
2017-02-14T02:47:14.591Z,20.97
2017-02-14T02:48:24.548Z,20.99
2017-02-14T02:49:33.728Z,21.03
2017-02-14T02:50:43.695Z,21.03
2017-02-14T02:51:52.491Z,21.02
2017-02-14T02:53:02.062Z,20.95
2017-02-14T02:54:11.644Z,20.97
2017-02-14T02:55:20.837Z,20.93
2017-02-14T02:56:30.810Z,20.92
2017-02-14T02:57:40.342Z,20.88
2017-02-14T02:58:50.613Z,20.96
2017-02-14T03:00:00.124Z,20.97
2017-02-14T03:01:09.281Z,20.97
2017-02-14T03:02:19.245Z,20.85
2017-02-14T03:03:29.164Z,20.93
2017-02-14T03:04:38.692Z,20.95
2017-02-14T03:05:47.867Z,20.93
2017-02-14T03:06:58.220Z,20.92
2017-02-14T03:08:08.126Z,20.93
2017-02-14T03:09:17.657Z,20.93
2017-02-14T03:10:26.855Z,20.9
2017-02-14T03:11:35.657Z,20.9
2017-02-14T03:12:44.443Z,20.87
2017-02-14T03:13:54.409Z,20.85
2017-02-14T03:15:03.568Z,20.82
2017-02-14T03:16:13.110Z,20.82
2017-02-14T03:17:23.031Z,20.84
2017-02-14T03:18:32.582Z,20.87
2017-02-14T03:19:41.754Z,20.75
2017-02-14T03:20:51.306Z,20.77
2017-02-14T03:22:01.246Z,20.78
2017-02-14T03:23:11.614Z,20.81
2017-02-14T03:24:21.560Z,20.82
2017-02-14T03:25:30.740Z,20.77
2017-02-14T03:26:39.528Z,20.77
2017-02-14T03:27:49.438Z,20.87
2017-02-14T03:28:58.557Z,20.85
2017-02-14T03:30:08.495Z,20.82
2017-02-14T03:31:17.264Z,20.77
2017-02-14T03:32:27.177Z,20.75
2017-02-14T03:33:35.959Z,20.78
2017-02-14T03:34:45.865Z,20.78
2017-02-14T03:35:55.803Z,20.78
2017-02-14T03:37:04.958Z,20.75
2017-02-14T03:38:13.734Z,20.77
2017-02-14T03:39:24.062Z,20.78
2017-02-14T03:40:33.239Z,20.77
2017-02-14T03:41:43.213Z,20.74
2017-02-14T03:42:52.788Z,20.72
2017-02-14T03:44:02.345Z,20.74
2017-02-14T03:45:12.064Z,20.74
2017-02-14T03:46:21.632Z,20.75
2017-02-14T03:47:31.969Z,20.63
2017-02-14T03:48:41.143Z,20.65
2017-02-14T03:49:50.660Z,20.65
2017-02-14T03:50:59.812Z,20.78
2017-02-14T03:52:09.378Z,20.62
2017-02-14T03:53:18.568Z,20.72
2017-02-14T03:54:27.748Z,20.59
2017-02-14T03:55:38.050Z,20.67
2017-02-14T03:56:47.577Z,20.67
2017-02-14T03:57:57.937Z,20.66
2017-02-14T03:59:07.873Z,20.67
2017-02-14T04:00:16.663Z,20.63
2017-02-14T04:01:26.615Z,20.59
2017-02-14T04:02:36.180Z,20.59
2017-02-14T04:03:46.520Z,20.65
2017-02-14T04:04:56.073Z,20.59
2017-02-14T04:06:05.240Z,20.59
2017-02-14T04:07:14.212Z,20.6
2017-02-14T04:08:23.793Z,20.52
2017-02-14T04:09:32.984Z,20.55
2017-02-14T04:10:41.781Z,20.48
2017-02-14T04:11:51.292Z,20.56
2017-02-14T04:13:00.847Z,20.55
2017-02-14T04:14:10.412Z,20.5
2017-02-14T04:15:19.970Z,20.58
2017-02-14T04:16:29.526Z,20.65
2017-02-14T04:17:39.060Z,20.62
2017-02-14T04:18:49.377Z,20.56
2017-02-14T04:19:59.734Z,20.47
2017-02-14T04:21:09.688Z,20.58
2017-02-14T04:22:18.865Z,20.48
2017-02-14T04:23:29.599Z,20.62
2017-02-14T04:24:39.177Z,20.47
2017-02-14T04:25:48.747Z,20.48
2017-02-14T04:26:57.918Z,20.5
2017-02-14T04:28:07.892Z,20.44
2017-02-14T04:29:17.050Z,20.48
2017-02-14T04:30:26.543Z,20.44
2017-02-14T04:31:36.454Z,20.51
2017-02-14T04:32:45.619Z,20.47
2017-02-14T04:33:55.554Z,20.55
2017-02-14T04:35:04.729Z,20.41
2017-02-14T04:36:13.892Z,20.4
2017-02-14T04:37:22.716Z,20.41
2017-02-14T04:38:32.663Z,20.47
2017-02-14T04:39:42.583Z,20.44
2017-02-14T04:40:51.708Z,20.4
2017-02-14T04:42:01.257Z,20.41
2017-02-14T04:43:10.812Z,20.43
2017-02-14T04:44:20.782Z,20.48
2017-02-14T04:45:29.959Z,20.41
2017-02-14T04:46:39.521Z,20.4
2017-02-14T04:47:49.090Z,20.44
2017-02-14T04:48:59.035Z,20.48
2017-02-14T04:50:09.004Z,20.4
2017-02-14T04:51:18.938Z,20.37
2017-02-14T04:52:29.320Z,20.44
2017-02-14T04:53:38.844Z,20.4
2017-02-14T04:54:48.384Z,20.44
2017-02-14T04:55:57.565Z,20.43
2017-02-14T04:57:07.512Z,20.41
2017-02-14T04:58:17.454Z,20.41
2017-02-14T04:59:26.201Z,20.44
2017-02-14T05:00:36.121Z,20.44
2017-02-14T05:01:46.079Z,20.44
2017-02-14T05:02:55.982Z,20.52
2017-02-14T05:04:05.520Z,20.48
2017-02-14T05:05:15.037Z,20.5
2017-02-14T05:06:25.359Z,20.51
2017-02-14T05:07:34.492Z,20.44
2017-02-14T05:08:44.016Z,20.52
2017-02-14T05:09:53.972Z,20.43
2017-02-14T05:11:04.275Z,20.44
2017-02-14T05:12:13.046Z,20.56
2017-02-14T05:13:22.825Z,20.47
2017-02-14T05:14:32.401Z,20.44
2017-02-14T05:15:41.948Z,20.6
2017-02-14T05:16:51.507Z,20.58
2017-02-14T05:18:00.683Z,20.51
2017-02-14T05:19:10.652Z,20.52
2017-02-14T05:20:21.384Z,20.48
2017-02-14T05:21:31.759Z,20.55
2017-02-14T05:22:42.091Z,20.55
2017-02-14T05:23:52.438Z,20.6
2017-02-14T05:25:02.353Z,20.63
2017-02-14T05:26:12.368Z,20.63
2017-02-14T05:27:21.506Z,20.67
2017-02-14T05:28:31.825Z,20.72
2017-02-14T05:29:40.964Z,20.66
2017-02-14T05:30:50.868Z,20.66
2017-02-14T05:32:01.185Z,20.65
2017-02-14T05:33:11.068Z,20.66
2017-02-14T05:34:20.992Z,20.66
2017-02-14T05:35:31.302Z,20.72
2017-02-14T05:36:41.574Z,20.72
2017-02-14T05:37:51.494Z,20.78
2017-02-14T05:39:00.679Z,20.75
2017-02-14T05:40:10.980Z,20.7
2017-02-14T05:41:21.324Z,20.75
2017-02-14T05:42:31.268Z,20.82
2017-02-14T05:43:41.209Z,20.85
2017-02-14T05:44:51.543Z,20.77
2017-02-14T05:46:01.322Z,20.81
2017-02-14T05:47:10.510Z,20.85
2017-02-14T05:48:20.018Z,20.85
2017-02-14T05:49:29.926Z,20.85
2017-02-14T05:50:39.463Z,20.96
2017-02-14T05:51:49.034Z,20.88
2017-02-14T05:52:58.567Z,20.99
2017-02-14T05:54:08.100Z,20.96
2017-02-14T05:55:18.053Z,20.92
2017-02-14T05:56:27.992Z,20.97
2017-02-14T05:57:37.169Z,20.96
2017-02-14T05:58:46.357Z,20.95
2017-02-14T05:59:55.143Z,21.02
2017-02-14T06:01:04.284Z,20.96
2017-02-14T06:02:13.014Z,21.02
2017-02-14T06:03:22.173Z,20.99
2017-02-14T06:04:32.456Z,21
2017-02-14T06:05:41.509Z,21.05
2017-02-14T06:06:50.711Z,21.05
2017-02-14T06:08:01.076Z,21.06
2017-02-14T06:09:10.229Z,21.06
2017-02-14T06:10:19.766Z,21.09
2017-02-14T06:11:30.031Z,21.05
2017-02-14T06:12:38.760Z,21.09
2017-02-14T06:13:48.294Z,21.06
2017-02-14T06:14:57.827Z,21.07
2017-02-14T06:16:07.348Z,21.12
2017-02-14T06:17:17.271Z,21.07
2017-02-14T06:18:26.767Z,21.12
2017-02-14T06:19:35.937Z,21.14
2017-02-14T06:20:44.719Z,21.12
2017-02-14T06:21:54.270Z,21.09
2017-02-14T06:23:04.610Z,21.17
2017-02-14T06:24:14.552Z,21.12
2017-02-14T06:25:23.697Z,21.12
2017-02-14T06:26:32.867Z,21.2
2017-02-14T06:27:43.145Z,21.12
2017-02-14T06:28:52.281Z,21.17
2017-02-14T06:30:01.826Z,21.2
2017-02-14T06:31:11.792Z,21.22
2017-02-14T06:32:20.966Z,21.29
2017-02-14T06:33:30.485Z,21.22
2017-02-14T06:34:40.407Z,21.22
2017-02-14T06:35:50.750Z,21.22
2017-02-14T06:37:00.303Z,21.22
2017-02-14T06:38:09.486Z,21.2
2017-02-14T06:39:18.650Z,21.27
2017-02-14T06:40:28.595Z,21.29
2017-02-14T06:41:37.801Z,21.21
2017-02-14T06:42:46.976Z,21.24
2017-02-14T06:43:56.133Z,21.24
2017-02-14T06:45:06.069Z,21.25
2017-02-14T06:46:16.231Z,21.32
2017-02-14T06:47:25.801Z,21.35
2017-02-14T06:48:35.384Z,21.42
2017-02-14T06:49:44.547Z,21.42
2017-02-14T06:50:53.704Z,21.32
2017-02-14T06:52:03.668Z,21.43
2017-02-14T06:53:12.454Z,21.39
2017-02-14T06:54:22.438Z,21.4
2017-02-14T06:55:32.202Z,21.4
2017-02-14T06:56:42.538Z,21.43
2017-02-14T06:57:51.377Z,21.43
2017-02-14T06:59:00.187Z,21.51
2017-02-14T07:00:09.742Z,21.55
2017-02-14T07:01:19.490Z,21.55
2017-02-14T07:02:28.985Z,21.62
2017-02-14T07:03:39.301Z,21.62
2017-02-14T07:04:48.877Z,21.6
2017-02-14T07:05:58.467Z,21.6
2017-02-14T07:07:08.400Z,21.61
2017-02-14T07:08:17.976Z,21.64
2017-02-14T07:09:27.936Z,21.73
2017-02-14T07:10:38.263Z,21.67
2017-02-14T07:11:47.797Z,21.67
2017-02-14T07:12:57.711Z,21.73
2017-02-14T07:14:06.881Z,21.77
2017-02-14T07:15:16.826Z,21.75
2017-02-14T07:16:26.008Z,21.77
2017-02-14T07:17:35.991Z,21.8
2017-02-14T07:18:45.547Z,21.8
2017-02-14T07:19:55.103Z,21.85
2017-02-14T07:21:04.228Z,21.85
2017-02-14T07:22:13.641Z,21.92
2017-02-14T07:23:22.824Z,21.92
2017-02-14T07:24:32.378Z,21.93
2017-02-14T07:25:42.318Z,21.92
2017-02-14T07:26:52.650Z,21.93
2017-02-14T07:28:02.615Z,22
2017-02-14T07:29:12.558Z,22.1
2017-02-14T07:30:21.354Z,22.02
2017-02-14T07:31:31.119Z,22.08
2017-02-14T07:32:40.691Z,22.14
2017-02-14T07:33:50.640Z,22.15
2017-02-14T07:34:59.819Z,22.13
2017-02-14T07:36:09.592Z,22.14
2017-02-14T07:37:18.788Z,22.25
2017-02-14T07:38:28.743Z,22.25
2017-02-14T07:39:38.689Z,22.36
2017-02-14T07:40:48.259Z,22.41
2017-02-14T07:41:58.214Z,22.43
2017-02-14T07:43:07.768Z,22.51
2017-02-14T07:44:16.944Z,22.55
2017-02-14T07:45:25.752Z,22.69
2017-02-14T07:46:35.267Z,22.69
2017-02-14T07:47:44.417Z,22.8
2017-02-14T07:48:53.965Z,22.88
2017-02-14T07:50:03.498Z,22.91
2017-02-14T07:51:12.653Z,23.08
2017-02-14T07:52:21.860Z,23.24
2017-02-14T07:53:31.819Z,23.48
2017-02-14T07:54:41.764Z,23.56
2017-02-14T07:55:52.059Z,23.76
2017-02-14T07:57:01.945Z,23.91
2017-02-14T07:58:11.121Z,24.13
2017-02-14T07:59:20.289Z,24.24
2017-02-14T08:00:29.444Z,24.32
2017-02-14T08:01:38.971Z,24.39
2017-02-14T08:02:48.156Z,24.61
2017-02-14T08:03:57.303Z,24.7
2017-02-14T08:05:07.218Z,24.86
2017-02-14T08:06:16.385Z,24.95
2017-02-14T08:07:25.572Z,25.04
2017-02-14T08:08:35.534Z,25.18
2017-02-14T08:09:45.102Z,25.28
2017-02-14T08:10:53.895Z,25.38
2017-02-14T08:12:03.835Z,25.51
2017-02-14T08:13:13.388Z,25.58
2017-02-14T08:14:22.773Z,25.73
2017-02-14T08:15:32.735Z,25.77
2017-02-14T08:16:41.964Z,25.84
2017-02-14T08:17:52.298Z,25.98
2017-02-14T08:19:01.468Z,26.16
2017-02-14T08:20:11.023Z,26.31
2017-02-14T08:21:20.598Z,26.38
2017-02-14T08:22:29.769Z,26.52
2017-02-14T08:23:39.335Z,26.63
2017-02-14T08:24:48.140Z,26.78
2017-02-14T08:25:57.892Z,26.93
2017-02-14T08:27:07.843Z,26.99
2017-02-14T08:28:17.202Z,27.12
2017-02-14T08:29:27.926Z,27.22
2017-02-14T08:30:37.086Z,27.4
2017-02-14T08:31:47.077Z,27.51
2017-02-14T08:32:57.363Z,27.83
2017-02-14T08:34:07.236Z,28.17
2017-02-14T08:35:16.373Z,28.66
2017-02-14T08:36:25.981Z,29.14
2017-02-14T08:37:35.549Z,29.56
2017-02-14T08:38:44.692Z,29.95
2017-02-14T08:39:54.245Z,30.43
2017-02-14T08:41:04.183Z,30.73
2017-02-14T08:42:13.710Z,31
2017-02-14T08:43:23.233Z,31.31
2017-02-14T08:44:33.149Z,31.59
2017-02-14T08:45:42.718Z,31.81
2017-02-14T08:46:52.283Z,31.97
2017-02-14T08:48:02.202Z,32.3
2017-02-14T08:49:11.777Z,32.51
2017-02-14T08:50:21.380Z,32.58
2017-02-14T08:51:30.605Z,32.74
2017-02-14T08:52:40.559Z,33.02
2017-02-14T08:53:50.128Z,33.22
2017-02-14T08:55:00.464Z,33.45
2017-02-14T08:56:10.420Z,33.64
2017-02-14T08:57:19.609Z,33.83
2017-02-14T08:58:28.758Z,34.06
2017-02-14T08:59:39.076Z,34.2
2017-02-14T09:00:49.412Z,34.43
2017-02-14T09:01:59.374Z,34.62
2017-02-14T09:03:08.591Z,34.89
2017-02-14T09:04:17.766Z,35.04
2017-02-14T09:05:26.931Z,35.22
2017-02-14T09:06:36.894Z,35.45
2017-02-14T09:07:46.427Z,35.58
2017-02-14T09:08:55.974Z,35.73
2017-02-14T09:10:05.926Z,35.92
2017-02-14T09:11:16.277Z,36.07
2017-02-14T09:12:27.016Z,36.24
2017-02-14T09:13:36.592Z,36.43
2017-02-14T09:14:45.774Z,36.64
2017-02-14T09:15:56.077Z,36.67
2017-02-14T09:17:06.609Z,36.88
2017-02-14T09:18:16.183Z,37.01
2017-02-14T09:19:26.100Z,37.13
2017-02-14T09:23:35.750Z,37.7
2017-02-14T09:30:05.030Z,38.36
2017-02-14T09:31:14.920Z,38.5
2017-02-14T09:32:24.862Z,38.62
2017-02-14T09:33:34.774Z,38.71
2017-02-14T09:34:43.879Z,38.86
2017-02-14T09:35:53.811Z,39.12
2017-02-14T09:37:03.781Z,39.14
2017-02-14T09:38:13.349Z,39.29
2017-02-14T09:39:22.894Z,39.34
2017-02-14T09:40:32.450Z,39.41
2017-02-14T09:41:42.833Z,39.43
2017-02-14T09:42:52.028Z,39.56
2017-02-14T09:44:01.226Z,39.72
2017-02-14T09:45:11.569Z,39.75
2017-02-14T09:46:21.113Z,39.9
2017-02-14T09:47:31.430Z,40.06
2017-02-14T09:48:41.386Z,40.2
2017-02-14T09:49:51.753Z,40.34
2017-02-14T09:51:01.324Z,40.35
2017-02-14T09:52:10.496Z,40.51
2017-02-14T09:53:20.079Z,40.5
2017-02-14T09:54:30.045Z,40.54
2017-02-14T09:55:39.619Z,40.75
2017-02-14T09:56:48.816Z,40.73
2017-02-14T09:57:58.434Z,40.78
2017-02-14T09:59:08.424Z,40.95
2017-02-14T10:00:18.380Z,40.99
2017-02-14T10:01:28.361Z,41.07
2017-02-14T10:02:37.954Z,41.1
2017-02-14T10:03:48.253Z,41.14
2017-02-14T10:04:58.575Z,41.19
2017-02-14T10:06:08.888Z,41.26
2017-02-14T10:07:18.027Z,41.47
2017-02-14T10:08:28.724Z,41.53
2017-02-14T10:09:39.021Z,41.68
2017-02-14T10:10:49.293Z,41.77
2017-02-14T10:11:58.848Z,41.9
2017-02-14T10:13:09.697Z,41.91
2017-02-14T10:14:20.158Z,41.92
2017-02-14T10:15:30.070Z,41.91
2017-02-14T10:16:39.780Z,42.06
2017-02-14T10:17:49.439Z,42.13
2017-02-14T10:18:59.790Z,42.25
2017-02-14T10:20:09.738Z,42.29
2017-02-14T10:21:19.038Z,42.29
2017-02-14T10:22:29.706Z,42.41
2017-02-14T10:23:39.319Z,42.54
2017-02-14T10:24:49.349Z,42.57
2017-02-14T10:25:59.234Z,42.67
2017-02-14T10:27:09.152Z,42.67
2017-02-14T10:28:18.720Z,42.72
2017-02-14T10:29:27.910Z,42.84
2017-02-14T10:30:37.821Z,42.78
2017-02-14T10:31:47.382Z,42.86
2017-02-14T10:32:56.609Z,42.97
2017-02-14T10:34:06.145Z,42.97
2017-02-14T10:35:16.062Z,43.07
2017-02-14T10:36:26.019Z,43.04
2017-02-14T10:37:35.607Z,43.11
2017-02-14T10:38:45.533Z,43.04
2017-02-14T10:39:55.435Z,43.03
2017-02-14T10:41:04.991Z,43.11
2017-02-14T10:42:15.374Z,43.08
2017-02-14T10:43:24.551Z,43.08
2017-02-14T10:44:34.451Z,43.11
2017-02-14T10:45:43.648Z,43.23
2017-02-14T10:46:52.446Z,43.26
2017-02-14T10:48:02.428Z,43.36
2017-02-14T10:49:11.970Z,43.36
2017-02-14T10:50:21.890Z,43.3
2017-02-14T10:51:31.087Z,43.35
2017-02-14T10:52:40.319Z,43.35
2017-02-14T10:53:49.470Z,43.45
2017-02-14T10:54:59.827Z,43.48
2017-02-14T10:56:10.560Z,43.53
2017-02-14T10:57:19.748Z,43.48
2017-02-14T10:58:28.946Z,43.64
2017-02-14T10:59:38.920Z,43.61
2017-02-14T11:00:49.645Z,43.64
2017-02-14T11:01:59.774Z,43.67
2017-02-14T11:03:10.514Z,43.72
2017-02-14T11:04:21.239Z,43.74
2017-02-14T11:05:30.779Z,43.79
2017-02-14T11:06:40.320Z,43.81
2017-02-14T11:07:51.038Z,43.94
2017-02-14T11:09:00.971Z,43.94
2017-02-14T11:10:10.922Z,43.98
2017-02-14T11:11:20.451Z,44.02
2017-02-14T11:12:30.340Z,43.96
2017-02-14T11:13:40.307Z,43.92
2017-02-14T11:14:50.261Z,44.03
2017-02-14T11:15:59.799Z,44.01
2017-02-14T11:17:09.725Z,44.02
2017-02-14T11:18:18.914Z,44.01
2017-02-14T11:19:28.528Z,43.98
2017-02-14T11:20:38.495Z,44.15
2017-02-14T11:21:48.488Z,44.14
2017-02-14T11:22:58.405Z,44.21
2017-02-14T11:24:07.587Z,44.11
2017-02-14T11:25:17.547Z,44.13
2017-02-14T11:26:27.120Z,44.29
2017-02-14T11:27:36.707Z,44.22
2017-02-14T11:28:46.042Z,44.29
2017-02-14T11:29:55.220Z,44.37
2017-02-14T11:31:04.835Z,44.39
2017-02-14T11:32:14.024Z,44.42
2017-02-14T11:33:23.982Z,44.47
2017-02-14T11:34:33.203Z,44.47
2017-02-14T11:35:42.013Z,44.49
2017-02-14T11:36:51.967Z,44.55
2017-02-14T11:38:02.303Z,44.54
2017-02-14T11:39:11.872Z,44.55
2017-02-14T11:40:21.834Z,44.64
2017-02-14T11:41:31.439Z,44.58
2017-02-14T11:42:41.360Z,44.65
2017-02-14T11:43:51.683Z,44.71
2017-02-14T11:45:01.259Z,44.72
2017-02-14T11:46:11.581Z,44.65
2017-02-14T11:47:21.158Z,44.55
2017-02-14T11:48:30.753Z,44.42
2017-02-14T11:49:40.318Z,44.4
2017-02-14T11:50:50.261Z,44.37
2017-02-14T11:51:59.452Z,44.32
2017-02-14T11:53:08.645Z,44.1
2017-02-14T11:54:18.607Z,43.91
2017-02-14T11:55:27.797Z,43.33
2017-02-14T11:56:37.349Z,42.28
2017-02-14T11:57:46.906Z,41.18
2017-02-14T11:58:57.240Z,40.16
2017-02-14T12:00:07.176Z,39.33
2017-02-14T12:01:17.095Z,38.46
2017-02-14T12:02:26.698Z,37.72
2017-02-14T12:03:36.675Z,37.07
2017-02-14T12:04:46.634Z,36.51
2017-02-14T12:05:56.195Z,36
2017-02-14T12:07:05.368Z,35.51
2017-02-14T12:08:14.549Z,35.12
2017-02-14T12:09:24.501Z,34.75
2017-02-14T12:10:33.693Z,34.29
2017-02-14T12:11:43.655Z,34.01
2017-02-14T12:12:53.228Z,33.74
2017-02-14T12:14:03.206Z,33.45
2017-02-14T12:15:12.408Z,33.22
2017-02-14T12:16:22.388Z,32.86
2017-02-14T12:17:31.594Z,32.6
2017-02-14T12:18:41.891Z,32.41
2017-02-14T12:19:51.812Z,32.23
2017-02-14T12:21:01.762Z,32.01
2017-02-14T12:22:11.741Z,31.76
2017-02-14T12:23:21.260Z,31.65
2017-02-14T12:24:30.432Z,31.44
2017-02-14T12:25:39.224Z,31.33
2017-02-14T12:26:48.806Z,31.22
2017-02-14T12:27:57.964Z,31
2017-02-14T12:29:07.881Z,30.92
2017-02-14T12:30:17.848Z,30.75
2017-02-14T12:31:27.420Z,30.73
2017-02-14T12:32:36.621Z,30.63
2017-02-14T12:33:47.367Z,30.53
2017-02-14T12:34:56.591Z,30.31
2017-02-14T12:36:06.513Z,30.27
2017-02-14T12:37:16.050Z,30.16
2017-02-14T12:38:25.626Z,30.09
2017-02-14T12:39:35.554Z,29.98
2017-02-14T12:40:45.871Z,30
2017-02-14T12:41:55.441Z,29.9
2017-02-14T12:43:04.606Z,29.79
2017-02-14T12:44:13.743Z,29.72
2017-02-14T12:45:23.315Z,29.6
2017-02-14T12:46:33.254Z,29.47
2017-02-14T12:47:43.238Z,29.42
2017-02-14T12:48:52.828Z,29.42
2017-02-14T12:50:02.391Z,29.39
2017-02-14T12:51:13.123Z,29.31
2017-02-14T12:52:23.475Z,29.22
2017-02-14T12:53:33.063Z,29.16
2017-02-14T12:54:42.597Z,29.07
2017-02-14T12:55:51.772Z,29.07
2017-02-14T12:57:01.379Z,28.94
2017-02-14T12:58:10.559Z,28.98
2017-02-14T12:59:19.706Z,28.89
2017-02-14T13:00:28.879Z,28.89
2017-02-14T13:01:38.835Z,28.86
2017-02-14T13:02:48.406Z,28.76
2017-02-14T13:03:57.978Z,28.72
2017-02-14T13:05:07.955Z,28.66
2017-02-14T13:06:16.746Z,28.62
2017-02-14T13:07:26.723Z,28.57
2017-02-14T13:08:36.682Z,28.47
2017-02-14T13:09:46.255Z,28.45
2017-02-14T13:10:55.434Z,28.45
2017-02-14T13:12:04.960Z,28.33
2017-02-14T13:13:14.543Z,28.33
2017-02-14T13:14:23.705Z,28.32
2017-02-14T13:15:33.254Z,28.23
2017-02-14T13:16:43.559Z,28.29
2017-02-14T13:17:52.727Z,28.17
2017-02-14T13:19:02.288Z,28.2
2017-02-14T13:20:11.910Z,28.15
2017-02-14T13:21:22.267Z,28.05
2017-02-14T13:22:31.848Z,28
2017-02-14T13:23:42.184Z,28.01
2017-02-14T13:24:51.750Z,28.01
2017-02-14T13:26:00.943Z,28.02
2017-02-14T13:27:11.661Z,27.89
2017-02-14T13:28:20.442Z,27.95
2017-02-14T13:29:30.394Z,27.92
2017-02-14T13:30:39.975Z,27.85
2017-02-14T13:31:49.103Z,27.86
2017-02-14T13:32:58.611Z,27.78
2017-02-14T13:34:08.149Z,27.77
2017-02-14T13:35:16.966Z,27.68
2017-02-14T13:36:26.932Z,27.67
2017-02-14T13:37:36.504Z,27.58
2017-02-14T13:38:46.471Z,27.58
2017-02-14T13:39:56.448Z,27.51
2017-02-14T13:41:06.771Z,27.65
2017-02-14T13:42:16.749Z,27.52
2017-02-14T13:43:26.717Z,27.47
2017-02-14T13:44:35.919Z,27.54
2017-02-14T13:45:46.265Z,27.45
2017-02-14T13:46:56.604Z,27.4
2017-02-14T13:48:05.837Z,27.39
2017-02-14T13:49:15.807Z,27.36
2017-02-14T13:50:24.988Z,27.33
2017-02-14T13:51:34.196Z,27.25
2017-02-14T13:52:44.534Z,27.33
2017-02-14T13:53:54.119Z,27.2
2017-02-14T13:55:04.078Z,27.2
2017-02-14T13:56:13.644Z,27.2
2017-02-14T13:57:23.554Z,27.15
2017-02-14T13:58:32.733Z,27.18
2017-02-14T13:59:42.298Z,27.05
2017-02-14T14:00:52.662Z,27.05
2017-02-14T14:02:02.623Z,27.08
2017-02-14T14:03:13.350Z,27.05
2017-02-14T14:04:22.909Z,26.99
2017-02-14T14:05:32.859Z,26.97
2017-02-14T14:06:42.776Z,27.02
2017-02-14T14:07:52.320Z,26.97
2017-02-14T14:09:01.494Z,26.88
2017-02-14T14:10:10.307Z,26.84
2017-02-14T14:11:19.490Z,26.89
2017-02-14T14:12:29.045Z,26.84
2017-02-14T14:13:38.626Z,26.88
2017-02-14T14:14:48.169Z,26.8
2017-02-14T14:15:58.502Z,26.77
2017-02-14T14:17:08.832Z,26.75
2017-02-14T14:18:18.760Z,26.66
2017-02-14T14:19:27.919Z,26.63
2017-02-14T14:20:37.517Z,26.63
2017-02-14T14:21:47.489Z,26.63
2017-02-14T14:22:56.668Z,26.65
2017-02-14T14:24:05.817Z,26.51
2017-02-14T14:25:15.365Z,26.56
2017-02-14T14:26:24.504Z,26.56
2017-02-14T14:27:34.454Z,26.48
2017-02-14T14:28:43.634Z,26.45
2017-02-14T14:29:53.993Z,26.45
2017-02-14T14:31:02.753Z,26.44
2017-02-14T14:32:12.294Z,26.36
2017-02-14T14:33:22.592Z,26.38
2017-02-14T14:34:31.746Z,26.38
2017-02-14T14:35:41.704Z,26.33
2017-02-14T14:36:50.489Z,26.34
2017-02-14T14:38:00.454Z,26.34
2017-02-14T14:39:10.422Z,26.34
2017-02-14T14:40:20.005Z,26.26
2017-02-14T14:41:29.973Z,26.21
2017-02-14T14:42:39.156Z,26.21
2017-02-14T14:43:49.128Z,26.21
2017-02-14T14:44:58.308Z,26.21
2017-02-14T14:46:07.892Z,26.13
2017-02-14T14:47:17.869Z,26.09
2017-02-14T14:48:27.051Z,26.1
2017-02-14T14:49:36.637Z,26.15
2017-02-14T14:50:46.938Z,26.09
2017-02-14T14:51:56.864Z,26.05
2017-02-14T14:53:06.429Z,26.03
2017-02-14T14:54:15.626Z,25.98
2017-02-14T14:55:24.768Z,25.98
2017-02-14T14:56:35.086Z,25.95
2017-02-14T14:57:44.653Z,26
2017-02-14T14:58:54.640Z,25.91
2017-02-14T15:00:04.567Z,25.93
2017-02-14T15:01:14.119Z,25.83
2017-02-14T15:02:23.671Z,25.77
2017-02-14T15:03:32.848Z,25.85
2017-02-14T15:04:42.040Z,25.91
2017-02-14T15:05:51.227Z,25.85
2017-02-14T15:07:00.374Z,25.85
2017-02-14T15:08:10.328Z,25.8
2017-02-14T15:09:19.893Z,25.73
2017-02-14T15:10:29.862Z,25.75