createdAt,value
2022-10-08T00:01:29.046Z,6.15
2022-10-08T00:03:56.990Z,6.14
2022-10-08T00:06:30.227Z,6.13
2022-10-08T00:09:07.403Z,6.12
2022-10-08T00:11:40.544Z,6.13
2022-10-08T00:14:09.510Z,6.13
2022-10-08T00:16:41.885Z,6.15
2022-10-08T00:19:14.911Z,6.16
2022-10-08T00:21:45.414Z,6.13
2022-10-08T00:24:21.291Z,6.16
2022-10-08T00:26:48.233Z,6.15
2022-10-08T00:29:21.365Z,6.14
2022-10-08T00:31:51.125Z,6.14
2022-10-08T00:34:23.506Z,6.16
2022-10-08T00:36:56.148Z,6.17
2022-10-08T00:39:25.365Z,6.20
2022-10-08T00:41:56.327Z,6.22
2022-10-08T00:44:51.666Z,6.22
2022-10-08T00:47:33.523Z,6.23
2022-10-08T00:50:34.285Z,6.24
2022-10-08T00:53:10.596Z,6.25
2022-10-08T00:55:43.793Z,6.26
2022-10-08T00:58:25.384Z,6.26
2022-10-08T01:00:53.489Z,6.26
2022-10-08T01:03:20.503Z,6.27
2022-10-08T01:06:21.757Z,6.31
2022-10-08T01:09:19.385Z,6.35
2022-10-08T01:12:06.456Z,6.36
2022-10-08T01:15:07.917Z,6.37
2022-10-08T01:18:10.770Z,6.40
2022-10-08T01:21:03.192Z,6.43
2022-10-08T01:24:10.120Z,6.45
2022-10-08T01:27:12.034Z,6.50
2022-10-08T01:29:50.835Z,6.56
2022-10-08T01:32:31.181Z,6.58
2022-10-08T01:35:13.378Z,6.63
2022-10-08T01:37:46.211Z,6.66
2022-10-08T01:40:24.142Z,6.71
2022-10-08T01:43:00.096Z,6.72
2022-10-08T01:45:38.713Z,6.75
2022-10-08T01:48:18.394Z,6.79
2022-10-08T01:51:08.950Z,6.80
2022-10-08T01:53:46.073Z,6.78
2022-10-08T01:56:24.655Z,6.79
2022-10-08T01:59:26.134Z,6.80
2022-10-08T02:02:14.256Z,6.79
2022-10-08T02:04:42.070Z,6.81
2022-10-08T02:07:17.568Z,6.82
2022-10-08T02:10:00.797Z,6.80
2022-10-08T02:12:27.737Z,6.78
2022-10-08T02:14:59.185Z,6.78
2022-10-08T02:17:57.967Z,6.80
2022-10-08T02:20:46.956Z,6.81
2022-10-08T02:23:48.584Z,6.85
2022-10-08T02:26:31.800Z,6.87
2022-10-08T02:29:18.072Z,6.87
2022-10-08T02:32:06.908Z,6.85
2022-10-08T02:34:54.348Z,6.84
2022-10-08T02:37:38.726Z,6.83
2022-10-08T02:40:16.033Z,6.79
2022-10-08T02:42:57.986Z,6.77
2022-10-08T02:45:39.921Z,6.74
2022-10-08T02:48:22.718Z,6.72
2022-10-08T02:50:59.528Z,6.68
2022-10-08T02:53:26.976Z,6.65
2022-10-08T02:56:15.507Z,6.65
2022-10-08T02:58:45.951Z,6.64
2022-10-08T03:01:44.044Z,6.61
2022-10-08T03:04:53.238Z,6.56
2022-10-08T03:07:26.274Z,6.51
2022-10-08T03:09:58.941Z,6.49
2022-10-08T03:12:26.934Z,6.49
2022-10-08T03:14:54.313Z,6.53
2022-10-08T03:17:33.633Z,6.52
2022-10-08T03:20:09.480Z,6.51
2022-10-08T03:22:37.217Z,6.52
2022-10-08T03:25:05.898Z,6.53
2022-10-08T03:27:35.264Z,6.54
2022-10-08T03:30:04.455Z,6.53
2022-10-08T03:32:31.583Z,6.50
2022-10-08T03:34:58.689Z,6.50
2022-10-08T03:37:25.660Z,6.50
2022-10-08T03:39:52.600Z,6.50
2022-10-08T03:42:20.164Z,6.51
2022-10-08T03:44:47.113Z,6.51
2022-10-08T03:47:14.085Z,6.51
2022-10-08T03:49:41.314Z,6.51
2022-10-08T03:52:08.570Z,6.54
2022-10-08T03:54:37.217Z,6.52
2022-10-08T03:57:04.904Z,6.49
2022-10-08T03:59:32.063Z,6.50
2022-10-08T04:01:59.237Z,6.52
2022-10-08T04:04:26.359Z,6.51
2022-10-08T04:06:53.380Z,6.51
2022-10-08T04:09:20.491Z,6.52
2022-10-08T04:11:47.527Z,6.53
2022-10-08T04:14:14.530Z,6.50
2022-10-08T04:16:41.507Z,6.48
2022-10-08T04:19:11.076Z,6.44
2022-10-08T04:21:38.441Z,6.41
2022-10-08T04:24:06.010Z,6.40
2022-10-08T04:26:32.982Z,6.34
2022-10-08T04:29:00.242Z,6.30
2022-10-08T04:31:27.521Z,6.30
2022-10-08T04:33:54.614Z,6.31
2022-10-08T04:36:25.386Z,6.30
2022-10-08T04:38:52.783Z,6.32
2022-10-08T04:41:27.008Z,6.29
2022-10-08T04:44:02.675Z,6.27
2022-10-08T04:46:30.004Z,6.27
2022-10-08T04:48:58.077Z,6.28
2022-10-08T04:51:27.373Z,6.28
2022-10-08T04:53:57.327Z,6.22
2022-10-08T04:56:31.759Z,6.16
2022-10-08T04:58:59.969Z,6.16
2022-10-08T05:01:29.582Z,6.14
2022-10-08T05:03:59.202Z,6.14
2022-10-08T05:06:31.864Z,6.13
2022-10-08T05:09:05.378Z,6.13
2022-10-08T05:11:33.954Z,6.09
2022-10-08T05:14:01.831Z,6.08
2022-10-08T05:16:29.457Z,6.08
2022-10-08T05:18:57.544Z,6.04
2022-10-08T05:21:30.708Z,5.95
2022-10-08T05:24:09.057Z,5.94
2022-10-08T05:26:57.701Z,5.93
2022-10-08T05:29:25.546Z,5.87
2022-10-08T05:31:52.473Z,5.84
2022-10-08T05:34:19.780Z,5.87
2022-10-08T05:36:46.824Z,5.91
2022-10-08T05:39:14.437Z,5.94
2022-10-08T05:41:42.556Z,5.97
2022-10-08T05:44:11.951Z,6.02
2022-10-08T05:46:40.693Z,6.05
2022-10-08T05:49:22.202Z,6.07
2022-10-08T05:51:50.712Z,6.09
2022-10-08T05:54:19.825Z,6.12
2022-10-08T05:56:47.186Z,6.14
2022-10-08T05:59:25.066Z,6.15
2022-10-08T06:01:52.633Z,6.16
2022-10-08T06:04:19.760Z,6.15
2022-10-08T06:06:47.593Z,6.16
2022-10-08T06:09:20.252Z,6.20
2022-10-08T06:11:49.526Z,6.22
2022-10-08T06:14:17.503Z,6.22
2022-10-08T06:16:44.567Z,6.22
2022-10-08T06:19:11.696Z,6.22
2022-10-08T06:21:38.937Z,6.23
2022-10-08T06:24:11.595Z,6.26
2022-10-08T06:26:43.249Z,6.25
2022-10-08T06:29:19.132Z,6.28
2022-10-08T06:31:46.773Z,6.29
2022-10-08T06:34:14.163Z,6.35
2022-10-08T06:36:41.925Z,6.39
2022-10-08T06:39:15.840Z,6.45
2022-10-08T06:41:43.786Z,6.51
2022-10-08T06:44:14.984Z,6.60
2022-10-08T06:46:43.458Z,6.66
2022-10-08T06:49:12.587Z,6.79
2022-10-08T06:51:39.988Z,6.90
2022-10-08T06:54:08.733Z,6.98
2022-10-08T06:56:38.840Z,7.04
2022-10-08T06:59:07.834Z,7.11
2022-10-08T07:01:36.158Z,7.34
2022-10-08T07:04:06.891Z,7.52
2022-10-08T07:06:34.973Z,7.63
2022-10-08T07:09:03.997Z,7.70
2022-10-08T07:11:33.673Z,7.74
2022-10-08T07:14:01.005Z,7.75
2022-10-08T07:16:28.850Z,7.78
2022-10-08T07:18:58.740Z,7.86
2022-10-08T07:21:28.628Z,7.84
2022-10-08T07:23:55.757Z,7.82
2022-10-08T07:26:27.403Z,7.94
2022-10-08T07:29:08.420Z,8.32
2022-10-08T07:31:39.009Z,8.81
2022-10-08T07:34:12.639Z,9.22
2022-10-08T07:36:41.592Z,9.67
2022-10-08T07:39:15.844Z,10.02
2022-10-08T07:41:43.199Z,10.21
2022-10-08T07:44:13.056Z,10.25
2022-10-08T07:46:51.872Z,10.28
2022-10-08T07:49:20.799Z,10.57
2022-10-08T07:51:48.187Z,10.98
2022-10-08T07:54:19.705Z,11.16
2022-10-08T07:56:47.656Z,11.34
2022-10-08T07:59:16.136Z,11.46
2022-10-08T08:01:45.284Z,11.31
2022-10-08T08:04:12.781Z,11.48
2022-10-08T08:06:49.600Z,11.86
2022-10-08T08:09:18.263Z,12.32
2022-10-08T08:11:46.463Z,12.33
2022-10-08T08:14:13.503Z,12.26
2022-10-08T08:16:40.680Z,12.33
2022-10-08T08:19:08.270Z,12.67
2022-10-08T08:21:39.210Z,13.04
2022-10-08T08:24:12.600Z,13.19
2022-10-08T08:26:44.128Z,13.54
2022-10-08T08:29:19.007Z,13.69
2022-10-08T08:31:49.766Z,13.89
2022-10-08T08:34:22.434Z,14.12
2022-10-08T08:36:53.854Z,14.32
2022-10-08T08:39:28.612Z,14.41
2022-10-08T08:42:04.907Z,14.65
2022-10-08T08:44:58.688Z,14.16
2022-10-08T08:47:38.689Z,14.16
2022-10-08T08:50:35.659Z,14.23
2022-10-08T08:53:05.630Z,14.18
2022-10-08T08:55:43.871Z,14.20
2022-10-08T08:58:45.503Z,14.34
2022-10-08T09:01:29.936Z,13.96
2022-10-08T09:04:11.326Z,13.80
2022-10-08T09:06:41.697Z,13.83
2022-10-08T09:09:38.749Z,14.06
2022-10-08T09:12:43.928Z,14.26
2022-10-08T09:15:34.552Z,14.45
2022-10-08T09:18:05.020Z,14.60
2022-10-08T09:20:36.701Z,14.29
2022-10-08T09:23:19.243Z,14.40
2022-10-08T09:26:20.152Z,14.53
2022-10-08T09:28:53.245Z,14.36
2022-10-08T09:31:49.198Z,14.41
2022-10-08T09:34:20.576Z,14.58
2022-10-08T09:37:04.866Z,14.83
2022-10-08T09:39:39.790Z,14.92
2022-10-08T09:42:20.311Z,14.62
2022-10-08T09:44:56.836Z,14.57
2022-10-08T09:47:27.249Z,14.59
2022-10-08T09:50:07.043Z,14.52
2022-10-08T09:52:41.103Z,14.58
2022-10-08T09:55:31.559Z,14.78
2022-10-08T09:58:00.600Z,14.87
2022-10-08T10:00:38.477Z,14.89
2022-10-08T10:03:17.988Z,14.99
2022-10-08T10:05:56.844Z,15.09
2022-10-08T10:09:11.486Z,15.19
2022-10-08T10:11:48.359Z,15.14
2022-10-08T10:14:41.431Z,15.15
2022-10-08T10:17:45.555Z,14.84
2022-10-08T10:20:47.857Z,14.91
2022-10-08T10:23:28.382Z,14.94
2022-10-08T10:26:24.066Z,14.97
2022-10-08T10:29:15.861Z,15.07
2022-10-08T10:32:08.864Z,15.11
2022-10-08T10:34:44.433Z,15.35
2022-10-08T10:37:29.776Z,15.10
2022-10-08T10:40:32.044Z,14.95
2022-10-08T10:43:26.041Z,14.78
2022-10-08T10:46:23.638Z,14.61
2022-10-08T10:48:51.718Z,14.49
2022-10-08T10:52:17.342Z,14.36
2022-10-08T10:55:27.497Z,14.27
2022-10-08T10:58:22.039Z,14.14
2022-10-08T11:01:45.889Z,13.94
2022-10-08T11:04:46.827Z,13.93
2022-10-08T11:08:34.983Z,13.92
2022-10-08T11:11:36.456Z,13.51
2022-10-08T11:14:44.836Z,13.55
2022-10-08T11:17:53.611Z,13.70
2022-10-08T11:21:22.835Z,13.80
2022-10-08T11:24:08.144Z,13.93
2022-10-08T11:27:27.492Z,13.81
2022-10-08T11:30:18.908Z,13.72
2022-10-08T11:32:55.802Z,13.63
2022-10-08T11:35:53.780Z,13.48
2022-10-08T11:38:49.933Z,13.19
2022-10-08T11:41:32.104Z,13.02
2022-10-08T11:44:04.216Z,12.91
2022-10-08T11:46:36.727Z,12.75
2022-10-08T11:49:15.624Z,12.72
2022-10-08T11:51:50.558Z,12.71
2022-10-08T11:54:38.966Z,12.70
2022-10-08T11:58:06.799Z,12.49
2022-10-08T12:00:45.525Z,12.26
2022-10-08T12:03:34.660Z,12.09
2022-10-08T12:06:25.280Z,12.17
2022-10-08T12:09:01.979Z,12.21
2022-10-08T12:11:40.433Z,12.21
2022-10-08T12:14:14.417Z,12.31
2022-10-08T12:16:47.607Z,12.44
2022-10-08T12:19:33.478Z,12.51
2022-10-08T12:22:16.469Z,12.58
2022-10-08T12:24:50.332Z,12.84
2022-10-08T12:27:17.632Z,12.94
2022-10-08T12:30:07.699Z,12.97
2022-10-08T12:32:43.928Z,12.99
2022-10-08T12:35:40.079Z,13.24
2022-10-08T12:38:15.702Z,13.33
2022-10-08T12:41:07.116Z,13.42
2022-10-08T12:43:49.518Z,13.47
2022-10-08T12:46:32.086Z,13.63
2022-10-08T12:49:36.229Z,13.83
2022-10-08T12:52:22.502Z,13.81
2022-10-08T12:54:56.152Z,13.77
2022-10-08T12:57:34.455Z,13.80
2022-10-08T13:00:32.287Z,13.87
2022-10-08T13:03:18.261Z,13.88
2022-10-08T13:05:45.404Z,13.94
2022-10-08T13:08:35.582Z,13.80
2022-10-08T13:11:14.691Z,14.04
2022-10-08T13:13:50.306Z,14.00
2022-10-08T13:16:26.252Z,14.07
2022-10-08T13:18:58.738Z,14.15
2022-10-08T13:21:31.650Z,14.64
2022-10-08T13:24:25.226Z,14.96
2022-10-08T13:26:56.098Z,14.94
2022-10-08T13:29:23.000Z,15.07
2022-10-08T13:32:11.358Z,15.41
2022-10-08T13:34:50.249Z,15.15
2022-10-08T13:37:22.933Z,15.13
2022-10-08T13:39:58.982Z,15.31
2022-10-08T13:42:35.491Z,15.61
2022-10-08T13:45:15.036Z,15.36
2022-10-08T13:47:41.991Z,15.60
2022-10-08T13:50:09.673Z,15.36
2022-10-08T13:52:54.447Z,15.23
2022-10-08T13:55:31.403Z,15.45
2022-10-08T13:58:02.768Z,15.29
2022-10-08T14:00:37.575Z,14.84
2022-10-08T14:03:04.578Z,14.89
2022-10-08T14:05:40.444Z,14.50
2022-10-08T14:08:29.223Z,14.33
2022-10-08T14:10:58.453Z,14.23
2022-10-08T14:13:26.457Z,14.01
2022-10-08T14:15:53.633Z,13.81
2022-10-08T14:18:20.607Z,13.80
2022-10-08T14:20:51.608Z,13.90
2022-10-08T14:23:20.333Z,14.27
2022-10-08T14:25:47.352Z,14.86
2022-10-08T14:28:14.388Z,15.21
2022-10-08T14:30:41.627Z,15.26
2022-10-08T14:33:11.370Z,15.26
2022-10-08T14:35:38.835Z,15.00
2022-10-08T14:38:05.817Z,14.89
2022-10-08T14:40:32.875Z,14.79
2022-10-08T14:42:59.903Z,14.74
2022-10-08T14:45:27.063Z,14.66
2022-10-08T14:47:54.076Z,14.49
2022-10-08T14:50:21.195Z,14.27
2022-10-08T14:52:48.437Z,14.14
2022-10-08T14:55:15.880Z,14.06
2022-10-08T14:57:42.984Z,13.70
2022-10-08T15:00:13.189Z,12.93
2022-10-08T15:02:40.786Z,12.34
2022-10-08T15:05:08.571Z,11.93
2022-10-08T15:07:35.505Z,11.55
2022-10-08T15:10:02.903Z,11.24
2022-10-08T15:12:29.833Z,10.86
2022-10-08T15:14:57.553Z,10.78
2022-10-08T15:17:24.580Z,10.71
2022-10-08T15:19:51.507Z,10.72
2022-10-08T15:22:18.432Z,10.65
2022-10-08T15:24:45.336Z,10.74
2022-10-08T15:27:13.667Z,10.69
2022-10-08T15:29:42.221Z,10.62
2022-10-08T15:32:09.281Z,10.58
2022-10-08T15:34:36.245Z,10.52
2022-10-08T15:37:03.372Z,10.62
2022-10-08T15:39:35.453Z,10.54
2022-10-08T15:42:02.793Z,10.31
2022-10-08T15:44:31.564Z,10.19
2022-10-08T15:47:07.487Z,10.19
2022-10-08T15:49:42.054Z,10.20
2022-10-08T15:52:15.985Z,9.99
2022-10-08T15:54:44.168Z,9.90
2022-10-08T15:57:16.852Z,9.83
2022-10-08T15:59:44.234Z,9.76
2022-10-08T16:02:16.965Z,9.70
2022-10-08T16:04:47.974Z,9.69
2022-10-08T16:07:16.605Z,9.68
2022-10-08T16:09:43.738Z,9.70
2022-10-08T16:12:13.906Z,9.62
2022-10-08T16:14:40.838Z,9.67
2022-10-08T16:17:08.402Z,9.67
2022-10-08T16:19:35.412Z,9.58
2022-10-08T16:22:02.387Z,9.53
2022-10-08T16:24:29.463Z,9.50
2022-10-08T16:26:56.362Z,9.52
2022-10-08T16:29:23.364Z,9.56
2022-10-08T16:31:50.326Z,9.55
2022-10-08T16:34:23.061Z,9.48
2022-10-08T16:36:51.426Z,9.52
2022-10-08T16:39:21.736Z,9.42
2022-10-08T16:41:49.764Z,9.43
2022-10-08T16:44:20.802Z,9.41
2022-10-08T16:46:52.630Z,9.43
2022-10-08T16:49:28.066Z,9.48
2022-10-08T16:52:04.817Z,9.53
2022-10-08T16:54:32.886Z,9.50
2022-10-08T16:57:00.444Z,9.41
2022-10-08T16:59:30.467Z,9.38
2022-10-08T17:02:00.494Z,9.37
2022-10-08T17:04:29.972Z,9.40
2022-10-08T17:06:57.251Z,9.32
2022-10-08T17:09:24.305Z,9.28
2022-10-08T17:11:51.783Z,9.23
2022-10-08T17:14:18.769Z,9.18
2022-10-08T17:16:45.949Z,9.06
2022-10-08T17:19:13.895Z,9.03
2022-10-08T17:21:41.623Z,8.99
2022-10-08T17:24:12.628Z,9.00
2022-10-08T17:26:42.132Z,9.03
2022-10-08T17:29:12.876Z,8.97
2022-10-08T17:31:40.611Z,8.96
2022-10-08T17:34:09.580Z,8.90
2022-10-08T17:36:41.677Z,8.85
2022-10-08T17:39:14.243Z,8.85
2022-10-08T17:41:43.809Z,8.81
2022-10-08T17:44:12.247Z,8.74
2022-10-08T17:46:47.871Z,8.73
2022-10-08T17:49:20.379Z,8.68
2022-10-08T17:51:48.340Z,8.64
2022-10-08T17:54:19.845Z,8.51
2022-10-08T17:56:48.421Z,8.48
2022-10-08T17:59:19.725Z,8.44
2022-10-08T18:01:46.956Z,8.40
2022-10-08T18:04:18.647Z,8.30
2022-10-08T18:06:48.208Z,8.29
2022-10-08T18:09:21.112Z,8.27
2022-10-08T18:11:53.544Z,8.25
2022-10-08T18:14:22.869Z,8.16
2022-10-08T18:16:50.294Z,8.07
2022-10-08T18:19:18.821Z,8.01
2022-10-08T18:21:46.354Z,7.93
2022-10-08T18:24:13.638Z,7.91
2022-10-08T18:26:40.749Z,7.90
2022-10-08T18:29:13.580Z,7.87
2022-10-08T18:31:43.994Z,7.87
2022-10-08T18:34:19.349Z,7.85
2022-10-08T18:36:47.330Z,7.81
2022-10-08T18:39:17.634Z,7.80
2022-10-08T18:41:51.491Z,7.79
2022-10-08T18:44:25.044Z,7.75
2022-10-08T18:46:53.061Z,7.72
2022-10-08T18:49:30.522Z,7.67
2022-10-08T18:51:59.060Z,7.65
2022-10-08T18:54:26.102Z,7.66
2022-10-08T18:56:53.217Z,7.62
2022-10-08T18:59:20.798Z,7.59
2022-10-08T19:01:48.647Z,7.53
2022-10-08T19:04:22.002Z,7.53
2022-10-08T19:06:55.772Z,7.50
2022-10-08T19:09:22.853Z,7.48
2022-10-08T19:11:54.129Z,7.46
2022-10-08T19:14:23.893Z,7.42
2022-10-08T19:16:52.583Z,7.41
2022-10-08T19:19:28.055Z,7.37
2022-10-08T19:21:55.869Z,7.27
2022-10-08T19:24:26.409Z,7.29
2022-10-08T19:26:56.229Z,7.18
2022-10-08T19:29:29.416Z,7.20
2022-10-08T19:31:57.226Z,7.16
2022-10-08T19:34:27.575Z,7.17
2022-10-08T19:36:56.106Z,7.19
2022-10-08T19:39:31.044Z,7.19
2022-10-08T19:41:58.421Z,7.19
2022-10-08T19:44:26.064Z,7.19
2022-10-08T19:46:53.251Z,7.14
2022-10-08T19:49:21.256Z,7.14
2022-10-08T19:51:48.231Z,7.12
2022-10-08T19:54:16.973Z,7.10
2022-10-08T19:56:44.568Z,7.08
2022-10-08T19:59:12.800Z,7.06
2022-10-08T20:01:42.096Z,7.03
2022-10-08T20:04:11.831Z,7.03
2022-10-08T20:06:43.487Z,7.01
2022-10-08T20:09:14.204Z,7.03
2022-10-08T20:11:45.774Z,7.01
2022-10-08T20:14:15.194Z,7.02
2022-10-08T20:16:44.118Z,6.98
2022-10-08T20:19:29.409Z,6.97
2022-10-08T20:21:56.335Z,6.90
2022-10-08T20:24:23.369Z,6.90
2022-10-08T20:26:50.477Z,6.85
2022-10-08T20:29:22.600Z,6.82
2022-10-08T20:31:55.482Z,6.83
2022-10-08T20:34:28.727Z,6.78
2022-10-08T20:36:55.818Z,6.72
2022-10-08T20:39:23.076Z,6.69
2022-10-08T20:41:51.903Z,6.57
2022-10-08T20:44:19.229Z,6.50
2022-10-08T20:46:50.143Z,6.47
2022-10-08T20:49:18.070Z,6.43
2022-10-08T20:51:45.156Z,6.45
2022-10-08T20:54:16.781Z,6.46
2022-10-08T20:56:44.901Z,6.46
2022-10-08T20:59:18.766Z,6.47
2022-10-08T21:01:49.181Z,6.50
2022-10-08T21:04:16.333Z,6.45
2022-10-08T21:06:48.735Z,6.42
2022-10-08T21:09:21.663Z,6.40
2022-10-08T21:11:49.165Z,6.28
2022-10-08T21:14:21.835Z,6.26
2022-10-08T21:16:49.480Z,6.20
2022-10-08T21:19:23.789Z,6.22
2022-10-08T21:21:52.266Z,6.23
2022-10-08T21:24:19.785Z,6.15
2022-10-08T21:26:46.767Z,6.13
2022-10-08T21:29:15.579Z,6.09
2022-10-08T21:31:43.832Z,6.06
2022-10-08T21:34:13.455Z,6.06
2022-10-08T21:36:42.471Z,5.99
2022-10-08T21:39:16.818Z,6.00
2022-10-08T21:41:44.694Z,6.00
2022-10-08T21:44:12.283Z,5.95
2022-10-08T21:46:42.530Z,5.91
2022-10-08T21:49:17.409Z,5.83
2022-10-08T21:51:45.354Z,5.83
2022-10-08T21:54:14.201Z,5.83
2022-10-08T21:56:43.078Z,5.78
2022-10-08T21:59:16.198Z,5.75
2022-10-08T22:01:47.698Z,5.71
2022-10-08T22:04:25.223Z,5.69
2022-10-08T22:06:59.645Z,5.60
2022-10-08T22:09:33.044Z,5.57
2022-10-08T22:12:02.360Z,5.57
2022-10-08T22:14:29.988Z,5.52
2022-10-08T22:16:57.648Z,5.47
2022-10-08T22:19:25.045Z,5.51
2022-10-08T22:21:52.291Z,5.55
2022-10-08T22:24:19.401Z,5.54
2022-10-08T22:26:48.111Z,5.58
2022-10-08T22:29:15.926Z,5.61
2022-10-08T22:31:43.615Z,5.61
2022-10-08T22:34:11.580Z,5.57
2022-10-08T22:36:44.335Z,5.59
2022-10-08T22:39:11.968Z,5.63
2022-10-08T22:41:39.409Z,5.62
2022-10-08T22:44:06.871Z,5.61
2022-10-08T22:46:40.055Z,5.61
2022-10-08T22:49:12.568Z,5.60
2022-10-08T22:51:40.961Z,5.61
2022-10-08T22:54:10.101Z,5.62
2022-10-08T22:56:37.683Z,5.57
2022-10-08T22:59:04.848Z,5.55
2022-10-08T23:01:31.800Z,5.50
2022-10-08T23:03:59.615Z,5.42
2022-10-08T23:06:32.666Z,5.37
2022-10-08T23:09:12.864Z,5.33
2022-10-08T23:11:39.884Z,5.34
2022-10-08T23:14:07.085Z,5.28
2022-10-08T23:16:35.451Z,5.26
2022-10-08T23:19:10.576Z,5.19
2022-10-08T23:21:38.793Z,5.19
2022-10-08T23:24:06.968Z,5.17
2022-10-08T23:26:36.408Z,5.13
2022-10-08T23:29:05.320Z,5.08
2022-10-08T23:31:36.820Z,5.08
2022-10-08T23:34:08.591Z,5.09
2022-10-08T23:36:41.896Z,5.12
2022-10-08T23:39:16.012Z,5.10
2022-10-08T23:41:43.607Z,5.07
2022-10-08T23:44:12.140Z,5.04
2022-10-08T23:46:39.437Z,5.02
2022-10-08T23:49:06.676Z,5.02
2022-10-08T23:51:33.913Z,5.02
2022-10-08T23:54:03.563Z,5.00
2022-10-08T23:56:31.368Z,5.00
2022-10-08T23:58:59.242Z,4.97
