createdAt,value
2018-11-11T00:02:21.667Z,70.80
2018-11-11T00:04:53.201Z,71.00
2018-11-11T00:07:23.358Z,71.00
2018-11-11T00:09:53.940Z,72.10
2018-11-11T00:12:25.203Z,73.00
2018-11-11T00:14:55.071Z,72.20
2018-11-11T00:17:28.716Z,72.20
2018-11-11T00:20:11.070Z,72.30
2018-11-11T00:22:47.631Z,72.40
2018-11-11T00:25:17.243Z,72.40
2018-11-11T00:27:47.532Z,72.30
2018-11-11T00:30:19.884Z,72.30
2018-11-11T00:32:57.942Z,72.40
2018-11-11T00:35:37.688Z,72.40
2018-11-11T00:38:08.710Z,72.50
2018-11-11T00:40:46.465Z,72.50
2018-11-11T00:43:23.980Z,72.70
2018-11-11T00:45:54.826Z,72.80
2018-11-11T00:48:33.734Z,72.80
2018-11-11T00:51:04.669Z,72.90
2018-11-11T00:53:41.944Z,73.00
2018-11-11T00:56:20.307Z,73.10
2018-11-11T00:58:52.116Z,73.20
2018-11-11T01:01:21.827Z,73.20
2018-11-11T01:03:53.153Z,73.30
2018-11-11T01:06:25.099Z,73.40
2018-11-11T01:08:55.277Z,73.40
2018-11-11T01:11:25.409Z,73.40
2018-11-11T01:13:56.292Z,73.60
2018-11-11T01:16:30.201Z,73.60
2018-11-11T01:19:04.472Z,73.60
2018-11-11T01:21:36.134Z,73.80
2018-11-11T01:24:05.929Z,73.80
2018-11-11T01:26:44.174Z,73.90
2018-11-11T01:29:17.557Z,74.00
2018-11-11T01:31:50.982Z,73.90
2018-11-11T01:34:21.964Z,73.90
2018-11-11T01:36:56.238Z,73.80
2018-11-11T01:39:26.586Z,73.80
2018-11-11T01:41:57.297Z,73.90
2018-11-11T01:44:27.608Z,73.90
2018-11-11T01:46:59.106Z,73.90
2018-11-11T01:49:31.290Z,74.00
2018-11-11T01:52:02.222Z,73.90
2018-11-11T01:54:32.534Z,74.00
2018-11-11T01:57:03.401Z,74.10
2018-11-11T01:59:36.212Z,74.10
2018-11-11T02:02:07.361Z,74.30
2018-11-11T02:04:39.529Z,74.20
2018-11-11T02:07:15.067Z,74.20
2018-11-11T02:09:58.304Z,74.20
2018-11-11T02:12:28.650Z,74.30
2018-11-11T02:14:58.117Z,74.30
2018-11-11T02:17:27.885Z,74.40
2018-11-11T02:19:59.365Z,74.50
2018-11-11T02:22:29.793Z,74.60
2018-11-11T02:25:03.029Z,74.60
2018-11-11T02:27:36.441Z,74.60
2018-11-11T02:30:09.556Z,74.60
2018-11-11T02:32:40.346Z,74.50
2018-11-11T02:35:10.788Z,74.40
2018-11-11T02:37:42.267Z,74.40
2018-11-11T02:40:15.157Z,74.40
2018-11-11T02:42:45.645Z,74.40
2018-11-11T02:45:17.720Z,74.40
2018-11-11T02:47:48.147Z,74.40
2018-11-11T02:50:19.678Z,74.50
2018-11-11T02:52:49.529Z,74.50
2018-11-11T02:55:22.140Z,74.60
2018-11-11T02:57:53.522Z,74.60
2018-11-11T03:00:24.352Z,74.60
2018-11-11T03:02:53.963Z,74.50
2018-11-11T03:05:25.392Z,74.50
2018-11-11T03:07:57.305Z,74.50
2018-11-11T03:10:28.569Z,74.60
2018-11-11T03:13:00.036Z,74.50
2018-11-11T03:15:32.337Z,74.50
2018-11-11T03:18:03.731Z,74.60
2018-11-11T03:20:35.360Z,74.80
2018-11-11T03:23:06.846Z,74.80
2018-11-11T03:25:37.271Z,74.80
2018-11-11T03:28:11.652Z,75.00
2018-11-11T03:30:48.775Z,75.00
2018-11-11T03:33:25.433Z,75.10
2018-11-11T03:35:56.138Z,75.10
2018-11-11T03:38:30.155Z,75.20
2018-11-11T03:41:04.123Z,75.40
2018-11-11T03:43:35.205Z,74.50
2018-11-11T03:46:04.824Z,74.50
2018-11-11T03:48:37.947Z,74.60
2018-11-11T03:51:09.007Z,74.70
2018-11-11T03:53:40.044Z,74.80
2018-11-11T03:56:12.215Z,74.90
2018-11-11T03:58:41.890Z,75.00
2018-11-11T04:01:12.549Z,75.10
2018-11-11T04:03:45.047Z,75.20
2018-11-11T04:06:14.697Z,75.20
2018-11-11T04:08:46.016Z,75.30
2018-11-11T04:11:18.014Z,75.30
2018-11-11T04:13:48.801Z,75.50
2018-11-11T04:16:19.199Z,75.60
2018-11-11T04:18:49.021Z,75.60
2018-11-11T04:21:21.155Z,75.70
2018-11-11T04:23:54.557Z,75.80
2018-11-11T04:26:25.149Z,75.80
2018-11-11T04:28:57.548Z,75.90
2018-11-11T04:31:29.903Z,76.00
2018-11-11T04:34:02.252Z,76.10
2018-11-11T04:36:31.774Z,76.10
2018-11-11T04:39:03.534Z,76.30
2018-11-11T04:41:34.053Z,76.40
2018-11-11T04:44:06.368Z,76.60
2018-11-11T04:46:36.723Z,76.80
2018-11-11T04:49:09.582Z,76.80
2018-11-11T04:51:42.002Z,76.80
2018-11-11T04:54:13.951Z,76.80
2018-11-11T04:56:43.660Z,76.80
2018-11-11T04:59:14.321Z,77.00
2018-11-11T05:01:45.003Z,77.30
2018-11-11T05:04:30.527Z,77.40
2018-11-11T05:07:01.505Z,77.50
2018-11-11T05:09:34.799Z,77.70
2018-11-11T05:12:05.481Z,77.60
2018-11-11T05:14:35.843Z,77.90
2018-11-11T05:17:07.212Z,77.90
2018-11-11T05:19:37.444Z,77.90
2018-11-11T05:22:08.847Z,78.00
2018-11-11T05:24:40.283Z,78.10
2018-11-11T05:27:11.400Z,78.10
2018-11-11T05:29:45.525Z,78.10
2018-11-11T05:32:16.157Z,78.20
2018-11-11T05:34:48.144Z,78.80
2018-11-11T05:37:19.699Z,78.90
2018-11-11T05:39:49.479Z,78.20
2018-11-11T05:42:22.839Z,78.30
2018-11-11T05:44:54.365Z,78.40
2018-11-11T05:47:25.592Z,78.50
2018-11-11T05:49:56.271Z,78.50
2018-11-11T05:52:31.001Z,78.50
2018-11-11T05:55:02.053Z,78.50
2018-11-11T05:57:31.817Z,78.70
2018-11-11T06:00:09.088Z,78.70
2018-11-11T06:02:46.768Z,78.70
2018-11-11T06:05:21.664Z,78.70
2018-11-11T06:07:53.452Z,78.70
2018-11-11T06:10:26.852Z,78.70
2018-11-11T06:12:57.916Z,78.70
2018-11-11T06:15:30.838Z,78.80
2018-11-11T06:18:02.983Z,78.80
2018-11-11T06:20:44.865Z,78.90
2018-11-11T06:23:18.758Z,78.90
2018-11-11T06:25:49.147Z,78.80
2018-11-11T06:28:19.746Z,78.70
2018-11-11T06:30:49.380Z,78.80
2018-11-11T06:33:19.418Z,78.80
2018-11-11T06:35:49.752Z,78.90
2018-11-11T06:38:26.139Z,78.80
2018-11-11T06:40:55.697Z,79.00
2018-11-11T06:43:25.399Z,78.90
2018-11-11T06:45:57.471Z,78.80
2018-11-11T06:48:30.662Z,78.70
2018-11-11T06:51:01.706Z,78.70
2018-11-11T06:54:39.816Z,78.70
2018-11-11T06:57:09.445Z,78.70
2018-11-11T06:59:40.278Z,78.60
2018-11-11T07:02:20.612Z,78.60
2018-11-11T07:05:05.548Z,78.50
2018-11-11T07:07:42.307Z,78.50
2018-11-11T07:10:12.614Z,78.50
2018-11-11T07:12:43.027Z,78.50
2018-11-11T07:15:31.697Z,78.50
2018-11-11T07:18:16.361Z,78.50
2018-11-11T07:20:49.909Z,78.60
2018-11-11T07:23:19.611Z,78.50
2018-11-11T07:26:02.681Z,78.60
2018-11-11T07:28:37.045Z,78.70
2018-11-11T07:31:08.086Z,78.60
2018-11-11T07:33:38.991Z,78.70
2018-11-11T07:36:12.744Z,78.60
2018-11-11T07:38:46.544Z,78.70
2018-11-11T07:41:24.447Z,78.80
2018-11-11T07:43:59.012Z,79.50
2018-11-11T07:46:34.973Z,78.60
2018-11-11T07:52:09.130Z,78.40
2018-11-11T07:59:55.088Z,78.00
2018-11-11T08:02:26.803Z,77.60
2018-11-11T08:05:01.710Z,77.50
2018-11-11T08:07:34.550Z,77.70
2018-11-11T08:10:15.074Z,77.60
2018-11-11T08:12:45.606Z,77.40
2018-11-11T08:15:17.383Z,77.50
2018-11-11T08:18:03.854Z,77.40
2018-11-11T08:20:34.716Z,77.20
2018-11-11T08:23:08.503Z,77.00
2018-11-11T08:25:43.017Z,76.90
2018-11-11T08:28:14.286Z,76.80
2018-11-11T08:30:44.009Z,76.80
2018-11-11T08:33:28.877Z,76.70
2018-11-11T08:36:17.499Z,76.50
2018-11-11T08:38:49.693Z,76.50
2018-11-11T08:41:30.492Z,76.30
2018-11-11T08:44:12.745Z,76.00
2018-11-11T08:46:50.565Z,76.00
2018-11-11T08:52:25.087Z,75.30
2018-11-11T08:55:06.549Z,75.00
2018-11-11T08:57:59.393Z,74.70
2018-11-11T09:00:33.411Z,74.40
2018-11-11T09:03:07.891Z,74.10
2018-11-11T09:05:46.464Z,73.70
2018-11-11T09:16:07.675Z,73.30
2018-11-11T09:18:40.345Z,73.40
2018-11-11T09:21:20.926Z,73.30
2018-11-11T09:23:57.355Z,73.20
2018-11-11T09:26:30.827Z,73.40
2018-11-11T09:31:47.249Z,73.20
2018-11-11T09:34:30.413Z,72.80
2018-11-11T09:37:17.887Z,72.60
2018-11-11T09:39:50.983Z,72.50
2018-11-11T09:42:39.739Z,72.80
2018-11-11T09:45:20.145Z,72.90
2018-11-11T09:47:52.505Z,72.60
2018-11-11T09:53:55.065Z,72.40
2018-11-11T09:56:31.828Z,72.10
2018-11-11T09:59:14.866Z,71.90
2018-11-11T10:01:46.705Z,71.80
2018-11-11T10:04:22.081Z,71.80
2018-11-11T10:06:59.882Z,71.60
2018-11-11T10:09:40.490Z,71.60
2018-11-11T10:19:58.304Z,71.50
2018-11-11T10:22:39.213Z,71.50
2018-11-11T10:26:17.466Z,72.00
2018-11-11T10:29:06.222Z,72.00
2018-11-11T10:31:47.498Z,72.60
2018-11-11T10:34:34.077Z,73.20
2018-11-11T10:37:22.194Z,73.70
2018-11-11T10:40:03.559Z,75.10
2018-11-11T10:42:50.311Z,74.80
2018-11-11T10:45:51.534Z,75.00
2018-11-11T10:48:37.941Z,75.30
2018-11-11T10:51:10.265Z,75.50
2018-11-11T10:53:45.361Z,75.70
2018-11-11T10:56:20.461Z,76.00
2018-11-11T10:58:51.044Z,76.70
2018-11-11T11:01:35.851Z,76.20
2018-11-11T11:04:05.888Z,76.50
2018-11-11T11:06:44.024Z,76.70
2018-11-11T11:09:24.393Z,76.90
2018-11-11T11:11:55.448Z,77.10
2018-11-11T11:17:13.280Z,76.60
2018-11-11T11:20:01.928Z,76.20
2018-11-11T11:22:52.166Z,76.30
2018-11-11T11:25:36.580Z,76.30
2018-11-11T11:28:20.497Z,76.30
2018-11-11T11:30:50.936Z,76.40
2018-11-11T11:33:26.136Z,76.30
2018-11-11T11:36:06.897Z,76.20
2018-11-11T11:38:42.047Z,75.90
2018-11-11T11:41:26.678Z,75.60
2018-11-11T11:44:04.779Z,75.60
2018-11-11T11:49:19.135Z,75.80
2018-11-11T11:51:49.182Z,75.80
2018-11-11T11:54:20.148Z,75.80
2018-11-11T11:56:50.672Z,75.90
2018-11-11T11:59:30.351Z,75.80
2018-11-11T12:04:49.824Z,75.40
2018-11-11T12:07:22.324Z,75.00
2018-11-11T12:09:52.319Z,74.80
2018-11-11T12:12:30.013Z,74.80
2018-11-11T12:15:00.676Z,74.60
2018-11-11T12:17:31.693Z,74.60
2018-11-11T12:20:02.089Z,74.50
2018-11-11T12:22:35.107Z,74.40
2018-11-11T12:25:17.420Z,74.30
2018-11-11T12:27:52.877Z,74.30
2018-11-11T12:30:30.504Z,74.10
2018-11-11T12:33:08.275Z,73.90
2018-11-11T12:35:45.284Z,73.60
2018-11-11T12:38:16.124Z,73.70
2018-11-11T12:40:48.086Z,72.70
2018-11-11T12:43:28.508Z,72.30
2018-11-11T12:46:12.660Z,71.90
2018-11-11T12:48:47.278Z,71.50
2018-11-11T12:51:25.892Z,71.30
2018-11-11T12:53:57.044Z,71.40
2018-11-11T12:56:32.757Z,71.30
2018-11-11T12:59:04.549Z,71.80
2018-11-11T13:01:36.499Z,70.80
2018-11-11T13:04:08.080Z,70.80
2018-11-11T13:06:39.530Z,70.60
2018-11-11T13:09:14.584Z,70.60
2018-11-11T13:11:45.046Z,70.10
2018-11-11T13:14:14.695Z,70.10
2018-11-11T13:16:47.216Z,70.10
2018-11-11T13:19:17.818Z,70.80
2018-11-11T13:21:50.840Z,70.20
2018-11-11T13:24:21.871Z,70.10
2018-11-11T13:26:51.763Z,70.10
2018-11-11T13:29:22.366Z,70.10
2018-11-11T13:31:53.095Z,70.00
2018-11-11T13:34:24.517Z,70.00
2018-11-11T13:36:59.025Z,70.00
2018-11-11T13:39:29.374Z,70.00
2018-11-11T13:42:00.266Z,70.00
2018-11-11T13:44:32.021Z,70.00
2018-11-11T13:47:02.820Z,70.00
2018-11-11T13:49:34.533Z,70.00
2018-11-11T13:52:07.370Z,70.10
2018-11-11T13:54:39.361Z,70.10
2018-11-11T13:57:11.842Z,70.20
2018-11-11T13:59:41.844Z,70.10
2018-11-11T14:02:13.733Z,70.10
2018-11-11T14:04:43.404Z,70.00
2018-11-11T14:09:58.949Z,69.70
2018-11-11T14:12:32.311Z,69.50
2018-11-11T14:15:03.585Z,69.40
2018-11-11T14:17:34.400Z,69.10
2018-11-11T14:20:09.187Z,69.20
2018-11-11T14:22:42.465Z,69.00
2018-11-11T14:25:22.205Z,68.80
2018-11-11T14:27:56.080Z,68.70
2018-11-11T14:30:27.991Z,68.60
2018-11-11T14:32:59.295Z,68.50
2018-11-11T14:35:30.777Z,68.50
2018-11-11T14:38:01.532Z,68.50
2018-11-11T14:40:33.563Z,68.50
2018-11-11T14:43:08.274Z,68.50
2018-11-11T14:45:38.122Z,68.30
2018-11-11T14:48:08.455Z,68.20
2018-11-11T14:50:41.474Z,68.20
2018-11-11T14:53:12.026Z,68.10
2018-11-11T14:55:41.889Z,68.00
2018-11-11T14:58:13.501Z,68.00
2018-11-11T15:00:44.451Z,67.90
2018-11-11T15:03:17.982Z,67.80
2018-11-11T15:05:47.733Z,67.70
2018-11-11T15:08:18.031Z,67.70
2018-11-11T15:11:03.124Z,67.70
2018-11-11T15:13:41.368Z,67.70
2018-11-11T15:16:12.340Z,67.70
2018-11-11T15:18:43.039Z,67.80
2018-11-11T15:21:14.943Z,67.80
2018-11-11T15:23:45.186Z,68.00
2018-11-11T15:26:15.134Z,68.10
2018-11-11T15:28:48.027Z,68.10
2018-11-11T15:31:19.178Z,68.10
2018-11-11T15:33:48.933Z,68.20
2018-11-11T15:36:19.751Z,68.20
2018-11-11T15:38:50.295Z,68.30
2018-11-11T15:41:23.577Z,68.30
2018-11-11T15:43:56.195Z,68.30
2018-11-11T15:46:26.816Z,68.40
2018-11-11T15:48:56.850Z,68.40
2018-11-11T15:51:26.533Z,68.60
2018-11-11T15:53:56.339Z,68.80
2018-11-11T15:56:31.064Z,68.90
2018-11-11T15:59:09.406Z,69.00
2018-11-11T16:01:41.424Z,69.50
2018-11-11T16:04:11.249Z,69.30
2018-11-11T16:06:46.687Z,69.30
2018-11-11T16:09:18.890Z,69.20
2018-11-11T16:11:53.171Z,69.30
2018-11-11T16:14:30.568Z,69.20
2018-11-11T16:17:12.491Z,69.20
2018-11-11T16:19:43.083Z,69.40
2018-11-11T16:22:14.603Z,69.60
2018-11-11T16:24:44.519Z,69.80
2018-11-11T16:27:18.005Z,70.00
2018-11-11T16:29:47.759Z,70.00
2018-11-11T16:32:19.260Z,70.20
2018-11-11T16:34:49.711Z,70.40
2018-11-11T16:37:22.553Z,70.60
2018-11-11T16:39:54.585Z,70.60
2018-11-11T16:42:25.337Z,70.70
2018-11-11T16:44:57.692Z,70.80
2018-11-11T16:47:28.839Z,70.80
2018-11-11T16:50:01.363Z,70.90
2018-11-11T16:52:33.639Z,71.10
2018-11-11T16:55:04.508Z,71.10
2018-11-11T16:57:35.163Z,71.20
2018-11-11T17:00:07.685Z,71.20
2018-11-11T17:02:37.642Z,71.40
2018-11-11T17:05:29.582Z,71.40
2018-11-11T17:08:09.383Z,72.10
2018-11-11T17:10:42.228Z,71.30
2018-11-11T17:13:14.770Z,71.40
2018-11-11T17:15:55.674Z,71.30
2018-11-11T17:18:28.829Z,71.40
2018-11-11T17:20:58.441Z,71.50
2018-11-11T17:23:29.401Z,71.70
2018-11-11T17:26:02.226Z,71.70
2018-11-11T17:28:33.028Z,71.70
2018-11-11T17:31:04.410Z,71.80
2018-11-11T17:33:34.530Z,71.90
2018-11-11T17:36:06.399Z,72.00
2018-11-11T17:38:41.143Z,72.10
2018-11-11T17:41:36.608Z,72.00
2018-11-11T17:44:13.364Z,72.10
2018-11-11T17:46:43.327Z,72.20
2018-11-11T17:49:20.926Z,72.30
2018-11-11T17:51:52.357Z,72.40
2018-11-11T17:54:22.160Z,72.40
2018-11-11T18:02:21.396Z,72.40
2018-11-11T18:04:56.584Z,71.90
2018-11-11T18:07:26.553Z,72.10
2018-11-11T18:10:01.290Z,72.20
2018-11-11T18:12:34.575Z,72.40
2018-11-11T18:15:18.984Z,72.70
2018-11-11T18:18:03.897Z,72.80
2018-11-11T18:20:42.764Z,73.10
2018-11-11T18:23:21.394Z,73.20
2018-11-11T18:29:07.014Z,73.40
2018-11-11T18:31:44.477Z,73.50
2018-11-11T18:34:26.466Z,73.60
2018-11-11T18:46:42.382Z,74.00
2018-11-11T18:49:22.730Z,74.00
2018-11-11T18:52:02.706Z,73.60
2018-11-11T18:54:39.680Z,73.70
2018-11-11T18:57:39.566Z,73.90
2018-11-11T19:00:45.265Z,73.90
2018-11-11T19:03:28.053Z,73.90
2018-11-11T19:09:16.231Z,73.80
2018-11-11T19:11:50.694Z,73.70
2018-11-11T19:14:22.514Z,73.70
2018-11-11T19:16:52.899Z,73.60
2018-11-11T19:19:23.213Z,73.60
2018-11-11T19:21:54.414Z,73.60
2018-11-11T19:24:25.808Z,73.60
2018-11-11T19:26:56.414Z,73.50
2018-11-11T19:29:29.919Z,73.50
2018-11-11T19:32:01.876Z,73.50
2018-11-11T19:34:32.731Z,73.40
2018-11-11T19:37:04.517Z,73.40
2018-11-11T19:39:36.170Z,73.30
2018-11-11T19:42:09.387Z,73.30
2018-11-11T19:44:43.115Z,73.30
2018-11-11T19:47:19.689Z,73.30
2018-11-11T19:49:54.139Z,73.20
2018-11-11T19:52:26.741Z,73.10
2018-11-11T19:54:57.806Z,73.10
2018-11-11T19:57:30.704Z,73.10
2018-11-11T20:00:02.881Z,73.10
2018-11-11T20:02:34.892Z,73.00
2018-11-11T20:05:08.260Z,73.00
2018-11-11T20:07:45.431Z,72.90
2018-11-11T20:10:24.944Z,72.90
2018-11-11T20:12:59.395Z,72.80
2018-11-11T20:15:35.064Z,72.80
2018-11-11T20:18:07.456Z,72.70
2018-11-11T20:20:40.772Z,72.70
2018-11-11T20:23:12.022Z,72.60
2018-11-11T20:25:44.165Z,72.60
2018-11-11T20:28:33.796Z,72.60
2018-11-11T20:31:11.954Z,72.50
2018-11-11T20:34:03.446Z,72.50
2018-11-11T20:36:44.938Z,72.40
2018-11-11T20:39:36.428Z,72.40
2018-11-11T20:42:07.680Z,72.40
2018-11-11T20:44:43.230Z,72.40
2018-11-11T20:47:21.130Z,72.40
2018-11-11T20:49:56.841Z,72.50
2018-11-11T20:52:28.366Z,73.00
2018-11-11T20:55:00.890Z,72.50
2018-11-11T20:57:33.853Z,72.50
2018-11-11T21:03:29.015Z,72.40
2018-11-11T21:06:01.080Z,72.30
2018-11-11T21:08:35.813Z,72.20
2018-11-11T21:11:07.427Z,72.30
2018-11-11T21:13:40.048Z,72.20
2018-11-11T21:16:11.046Z,72.20
2018-11-11T21:18:41.917Z,72.20
2018-11-11T21:21:15.054Z,72.10
2018-11-11T21:23:45.863Z,72.20
2018-11-11T21:26:31.553Z,72.20
2018-11-11T21:29:02.183Z,72.00
2018-11-11T21:31:34.045Z,72.00
2018-11-11T21:34:06.966Z,71.90
2018-11-11T21:36:37.935Z,72.80
2018-11-11T21:39:11.731Z,72.00
2018-11-11T21:41:42.881Z,72.10
2018-11-11T21:44:13.956Z,72.10
2018-11-11T21:46:52.981Z,72.20
2018-11-11T21:49:25.132Z,72.20
2018-11-11T21:51:57.678Z,72.20
2018-11-11T21:54:30.363Z,72.10
2018-11-11T21:57:02.143Z,72.40
2018-11-11T21:59:34.621Z,71.90
2018-11-11T22:02:06.023Z,71.90
2018-11-11T22:04:37.647Z,71.90
2018-11-11T22:07:08.163Z,71.90
2018-11-11T22:09:45.805Z,71.90
2018-11-11T22:12:17.287Z,71.90
2018-11-11T22:14:53.126Z,71.90
2018-11-11T22:17:44.291Z,72.00
2018-11-11T22:20:15.248Z,72.10
2018-11-11T22:22:48.085Z,72.00
2018-11-11T22:25:21.426Z,72.00
2018-11-11T22:27:51.350Z,72.10
2018-11-11T22:30:25.185Z,72.10
2018-11-11T22:32:57.091Z,72.10
2018-11-11T22:35:26.956Z,72.00
2018-11-11T22:37:56.869Z,72.00
2018-11-11T22:40:27.782Z,71.90
2018-11-11T22:42:58.240Z,71.80
2018-11-11T22:45:28.352Z,71.70
2018-11-11T22:47:58.183Z,71.60
2018-11-11T22:50:29.517Z,71.60
2018-11-11T22:53:00.508Z,71.40
2018-11-11T22:55:32.105Z,71.40
2018-11-11T22:58:05.394Z,71.40
2018-11-11T23:00:34.990Z,71.40
2018-11-11T23:03:04.918Z,71.40
2018-11-11T23:05:36.684Z,71.50
2018-11-11T23:08:08.562Z,71.50
2018-11-11T23:10:40.082Z,71.50
2018-11-11T23:13:12.772Z,71.50
2018-11-11T23:15:46.679Z,71.50
2018-11-11T23:18:17.754Z,71.50
2018-11-11T23:20:59.509Z,71.40
2018-11-11T23:23:31.033Z,72.20
2018-11-11T23:26:03.709Z,71.50
2018-11-11T23:28:34.868Z,71.50
2018-11-11T23:31:05.848Z,71.50
2018-11-11T23:33:36.677Z,71.60
2018-11-11T23:36:08.558Z,71.60
2018-11-11T23:38:39.524Z,71.60
2018-11-11T23:41:12.097Z,71.40
2018-11-11T23:43:46.646Z,71.30
2018-11-11T23:46:17.009Z,71.20
2018-11-11T23:48:47.660Z,71.00
2018-11-11T23:51:17.436Z,70.70
2018-11-11T23:53:48.177Z,70.60
2018-11-11T23:56:21.630Z,70.40
2018-11-11T23:58:52.144Z,70.30
