createdAt,value
2022-08-31T00:00:38.457Z,67.22
2022-08-31T00:01:38.485Z,66.52
2022-08-31T00:02:38.511Z,66.41
2022-08-31T00:03:38.440Z,65.01
2022-08-31T00:04:38.490Z,65.11
2022-08-31T00:05:38.425Z,66.41
2022-08-31T00:06:38.385Z,66.52
2022-08-31T00:07:38.373Z,65.91
2022-08-31T00:08:38.354Z,66.52
2022-08-31T00:09:38.375Z,66.82
2022-08-31T00:10:38.354Z,67.02
2022-08-31T00:11:38.355Z,66.71
2022-08-31T00:12:38.331Z,65.51
2022-08-31T00:13:38.315Z,65.31
2022-08-31T00:14:38.285Z,66.11
2022-08-31T00:15:38.263Z,67.52
2022-08-31T00:16:38.370Z,68.22
2022-08-31T00:17:38.245Z,68.22
2022-08-31T00:18:38.234Z,68.52
2022-08-31T00:19:38.212Z,68.32
2022-08-31T00:20:38.212Z,68.52
2022-08-31T00:21:38.214Z,68.42
2022-08-31T00:22:38.194Z,68.42
2022-08-31T00:23:38.212Z,67.72
2022-08-31T00:24:38.159Z,67.11
2022-08-31T00:25:38.153Z,65.51
2022-08-31T00:26:38.133Z,65.74
2022-08-31T00:27:38.141Z,66.05
2022-08-31T00:28:38.120Z,65.64
2022-08-31T00:29:38.091Z,65.44
2022-08-31T00:30:38.080Z,64.64
2022-08-31T00:31:38.162Z,64.64
2022-08-31T00:32:38.152Z,63.93
2022-08-31T00:33:38.041Z,64.04
2022-08-31T00:34:38.060Z,64.14
2022-08-31T00:35:38.009Z,63.43
2022-08-31T00:36:38.059Z,63.53
2022-08-31T00:37:38.007Z,63.64
2022-08-31T00:38:37.991Z,63.43
2022-08-31T00:39:37.968Z,63.33
2022-08-31T00:40:38.096Z,63.73
2022-08-31T00:41:38.956Z,64.21
2022-08-31T00:42:37.926Z,66.11
2022-08-31T00:43:37.966Z,64.40
2022-08-31T00:44:37.905Z,65.21
2022-08-31T00:45:37.939Z,65.41
2022-08-31T00:46:37.866Z,65.31
2022-08-31T00:47:37.870Z,66.61
2022-08-31T00:48:37.878Z,66.52
2022-08-31T00:49:37.848Z,66.71
2022-08-31T00:50:37.813Z,67.42
2022-08-31T00:51:37.825Z,66.91
2022-08-31T00:52:38.160Z,66.91
2022-08-31T00:53:37.775Z,67.85
2022-08-31T00:54:37.804Z,67.35
2022-08-31T00:55:37.754Z,68.35
2022-08-31T00:56:37.764Z,68.95
2022-08-31T00:57:37.724Z,67.55
2022-08-31T00:58:37.727Z,68.05
2022-08-31T00:59:37.702Z,69.15
2022-08-31T01:00:37.840Z,68.95
2022-08-31T01:01:37.747Z,68.65
2022-08-31T01:02:37.684Z,68.05
2022-08-31T01:03:37.673Z,68.85
2022-08-31T01:04:37.661Z,68.05
2022-08-31T01:05:37.624Z,68.65
2022-08-31T01:06:37.622Z,67.95
2022-08-31T01:07:37.640Z,67.55
2022-08-31T01:08:37.592Z,68.99
2022-08-31T01:09:37.571Z,70.59
2022-08-31T01:10:37.584Z,70.79
2022-08-31T01:11:37.562Z,69.59
2022-08-31T01:12:37.529Z,69.99
2022-08-31T01:13:37.533Z,69.19
2022-08-31T01:14:37.523Z,67.88
2022-08-31T01:15:37.499Z,68.68
2022-08-31T01:16:37.590Z,67.98
2022-08-31T01:17:37.519Z,69.09
2022-08-31T01:18:37.450Z,70.70
2022-08-31T01:19:37.458Z,71.09
2022-08-31T01:20:37.429Z,71.20
2022-08-31T01:21:37.419Z,71.00
2022-08-31T01:22:37.418Z,69.52
2022-08-31T01:23:37.419Z,68.62
2022-08-31T01:24:37.388Z,67.91
2022-08-31T01:25:37.368Z,68.41
2022-08-31T01:26:37.358Z,68.62
2022-08-31T01:27:37.357Z,69.72
2022-08-31T01:28:37.370Z,69.82
2022-08-31T01:29:37.327Z,70.83
2022-08-31T01:30:37.337Z,71.63
2022-08-31T01:31:37.327Z,71.63
2022-08-31T01:32:37.316Z,70.63
2022-08-31T01:33:37.286Z,70.32
2022-08-31T01:34:37.298Z,69.42
2022-08-31T01:35:37.245Z,69.42
2022-08-31T01:36:37.236Z,70.03
2022-08-31T01:37:37.244Z,69.12
2022-08-31T01:38:37.205Z,70.03
2022-08-31T01:39:37.195Z,71.03
2022-08-31T01:40:37.270Z,70.93
2022-08-31T01:41:48.379Z,71.03
2022-08-31T01:42:37.146Z,71.87
2022-08-31T01:43:37.168Z,71.97
2022-08-31T01:44:37.144Z,72.17
2022-08-31T01:45:37.169Z,72.67
2022-08-31T01:46:37.227Z,70.36
2022-08-31T01:47:37.104Z,69.15
2022-08-31T01:48:37.096Z,68.45
2022-08-31T01:49:37.085Z,69.65
2022-08-31T01:50:37.044Z,69.45
2022-08-31T01:51:37.085Z,69.65
2022-08-31T01:52:37.014Z,70.16
2022-08-31T01:53:37.024Z,70.76
2022-08-31T01:54:37.023Z,71.77
2022-08-31T01:55:37.033Z,73.58
2022-08-31T01:56:36.971Z,75.09
2022-08-31T01:57:36.996Z,76.29
2022-08-31T01:58:36.973Z,77.09
2022-08-31T01:59:36.963Z,77.90
2022-08-31T02:00:36.993Z,78.80
2022-08-31T02:01:36.972Z,79.41
2022-08-31T02:02:36.988Z,79.71
2022-08-31T02:03:36.942Z,80.01
2022-08-31T02:04:36.870Z,80.01
2022-08-31T02:05:36.852Z,80.51
2022-08-31T02:06:36.881Z,80.61
2022-08-31T02:07:36.851Z,80.61
2022-08-31T02:08:36.828Z,80.51
2022-08-31T02:09:36.810Z,81.12
2022-08-31T02:10:47.944Z,81.12
2022-08-31T02:11:47.411Z,81.32
2022-08-31T02:12:36.761Z,81.82
2022-08-31T02:13:36.771Z,81.72
2022-08-31T02:14:36.757Z,82.22
2022-08-31T02:15:36.733Z,82.22
2022-08-31T02:16:36.772Z,82.52
2022-08-31T02:17:36.711Z,82.72
2022-08-31T02:18:36.740Z,83.12
2022-08-31T02:19:36.709Z,82.62
2022-08-31T02:20:36.659Z,83.03
2022-08-31T02:21:36.785Z,83.03
2022-08-31T02:22:36.659Z,82.82
2022-08-31T02:23:36.636Z,83.33
2022-08-31T02:24:36.613Z,83.53
2022-08-31T02:25:36.598Z,83.23
2022-08-31T02:26:36.589Z,83.63
2022-08-31T02:27:36.648Z,83.73
2022-08-31T02:28:36.557Z,84.13
2022-08-31T02:29:36.539Z,83.83
2022-08-31T02:30:36.576Z,83.53
2022-08-31T02:31:36.579Z,83.63
2022-08-31T02:32:36.557Z,84.13
2022-08-31T02:33:36.496Z,84.33
2022-08-31T02:34:36.486Z,84.43
2022-08-31T02:35:36.466Z,84.43
2022-08-31T02:36:36.457Z,84.83
2022-08-31T02:37:36.468Z,84.74
2022-08-31T02:38:36.445Z,84.33
2022-08-31T02:39:36.454Z,84.53
2022-08-31T02:40:36.485Z,84.43
2022-08-31T02:41:36.395Z,84.63
2022-08-31T02:42:52.473Z,84.43
2022-08-31T02:43:37.365Z,84.74
2022-08-31T02:44:36.386Z,84.74
2022-08-31T02:45:36.333Z,85.03
2022-08-31T02:46:36.401Z,84.83
2022-08-31T02:47:36.331Z,84.53
2022-08-31T02:48:36.360Z,84.63
2022-08-31T02:49:36.284Z,84.63
2022-08-31T02:50:36.283Z,84.94
2022-08-31T02:51:36.261Z,85.03
2022-08-31T02:52:36.262Z,84.94
2022-08-31T02:53:36.233Z,84.97
2022-08-31T02:54:36.242Z,85.48
2022-08-31T02:55:36.243Z,85.08
2022-08-31T02:56:38.891Z,85.08
2022-08-31T02:57:36.184Z,85.28
2022-08-31T02:58:36.201Z,85.28
2022-08-31T02:59:36.200Z,85.38
2022-08-31T03:00:36.191Z,85.17
2022-08-31T03:01:36.208Z,85.08
2022-08-31T03:02:36.162Z,84.97
2022-08-31T03:03:36.110Z,85.08
2022-08-31T03:04:36.111Z,85.17
2022-08-31T03:05:36.079Z,85.28
2022-08-31T03:06:36.088Z,85.28
2022-08-31T03:07:36.057Z,85.68
2022-08-31T03:08:36.053Z,85.48
2022-08-31T03:09:36.108Z,85.38
2022-08-31T03:10:36.049Z,85.58
2022-08-31T03:11:36.017Z,85.58
2022-08-31T03:12:35.997Z,85.98
2022-08-31T03:13:36.035Z,85.98
2022-08-31T03:14:35.976Z,85.88
2022-08-31T03:15:36.013Z,85.78
2022-08-31T03:16:35.995Z,85.78
2022-08-31T03:17:35.940Z,85.98
2022-08-31T03:18:35.935Z,85.98
2022-08-31T03:19:35.930Z,85.98
2022-08-31T03:20:35.919Z,86.18
2022-08-31T03:21:35.878Z,86.08
2022-08-31T03:22:35.886Z,86.28
2022-08-31T03:23:35.852Z,86.38
2022-08-31T03:24:35.855Z,86.48
2022-08-31T03:25:35.837Z,86.79
2022-08-31T03:26:35.828Z,86.88
2022-08-31T03:27:35.794Z,87.13
2022-08-31T03:28:35.807Z,87.23
2022-08-31T03:29:35.817Z,87.33
2022-08-31T03:30:35.783Z,87.43
2022-08-31T03:31:35.814Z,87.43
2022-08-31T03:32:35.742Z,87.33
2022-08-31T03:33:35.745Z,87.33
2022-08-31T03:34:35.743Z,87.33
2022-08-31T03:35:35.762Z,87.23
2022-08-31T03:36:35.700Z,87.13
2022-08-31T03:37:35.682Z,86.93
2022-08-31T03:38:35.683Z,87.02
2022-08-31T03:39:35.671Z,86.93
2022-08-31T03:40:35.782Z,87.23
2022-08-31T03:41:35.670Z,87.33
2022-08-31T03:42:35.633Z,87.33
2022-08-31T03:43:35.611Z,87.33
2022-08-31T03:44:35.610Z,87.83
2022-08-31T03:45:35.591Z,87.43
2022-08-31T03:46:35.641Z,87.33
2022-08-31T03:47:35.572Z,87.13
2022-08-31T03:48:36.569Z,87.13
2022-08-31T03:49:35.547Z,87.23
2022-08-31T03:50:35.539Z,87.33
2022-08-31T03:51:35.538Z,87.33
2022-08-31T03:52:35.502Z,87.13
2022-08-31T03:53:35.488Z,87.33
2022-08-31T03:54:35.498Z,87.23
2022-08-31T03:55:35.497Z,87.23
2022-08-31T03:56:35.467Z,87.23
2022-08-31T03:57:35.447Z,87.33
2022-08-31T03:58:35.453Z,87.43
2022-08-31T03:59:35.407Z,87.33
2022-08-31T04:00:35.414Z,87.33
2022-08-31T04:01:35.441Z,87.33
2022-08-31T04:02:37.626Z,87.53
2022-08-31T04:03:35.373Z,87.43
2022-08-31T04:04:35.336Z,87.23
2022-08-31T04:05:35.345Z,87.23
2022-08-31T04:06:35.305Z,87.23
2022-08-31T04:07:42.243Z,87.02
2022-08-31T04:08:36.314Z,87.02
2022-08-31T04:09:35.485Z,87.02
2022-08-31T04:10:35.316Z,87.02
2022-08-31T04:11:44.767Z,86.93
2022-08-31T04:12:36.258Z,86.93
2022-08-31T04:13:35.243Z,86.93
2022-08-31T04:14:35.235Z,86.93
2022-08-31T04:15:35.227Z,87.02
2022-08-31T04:16:35.243Z,87.02
2022-08-31T04:17:35.193Z,87.02
2022-08-31T04:18:35.154Z,87.02
2022-08-31T04:19:35.163Z,87.13
2022-08-31T04:20:35.167Z,87.13
2022-08-31T04:21:35.133Z,87.13
2022-08-31T04:22:35.167Z,87.17
2022-08-31T04:23:35.165Z,87.47
2022-08-31T04:24:35.121Z,87.37
2022-08-31T04:25:35.077Z,87.27
2022-08-31T04:26:35.075Z,87.37
2022-08-31T04:27:35.068Z,87.37
2022-08-31T04:28:35.050Z,87.17
2022-08-31T04:29:35.279Z,87.07
2022-08-31T04:30:35.020Z,87.37
2022-08-31T04:31:35.090Z,87.27
2022-08-31T04:32:35.008Z,87.27
2022-08-31T04:33:35.016Z,87.27
2022-08-31T04:34:34.974Z,87.27
2022-08-31T04:35:34.960Z,87.27
2022-08-31T04:36:34.928Z,87.17
2022-08-31T04:37:34.934Z,87.27
2022-08-31T04:38:38.888Z,87.27
2022-08-31T04:39:34.878Z,87.07
2022-08-31T04:40:35.949Z,87.07
2022-08-31T04:41:34.857Z,87.17
2022-08-31T04:42:34.847Z,87.27
2022-08-31T04:43:34.857Z,87.37
2022-08-31T04:44:34.878Z,87.37
2022-08-31T04:45:34.889Z,87.47
2022-08-31T04:46:34.816Z,87.57
2022-08-31T04:47:34.797Z,87.57
2022-08-31T04:48:34.797Z,87.57
2022-08-31T04:49:34.754Z,87.57
2022-08-31T04:50:37.319Z,87.67
2022-08-31T04:51:35.705Z,87.98
2022-08-31T04:52:34.724Z,88.28
2022-08-31T04:53:34.724Z,88.38
2022-08-31T04:54:34.744Z,87.98
2022-08-31T04:55:34.726Z,87.87
2022-08-31T04:56:34.685Z,87.87
2022-08-31T04:57:34.652Z,87.87
2022-08-31T04:58:34.652Z,87.98
2022-08-31T04:59:34.642Z,87.87
2022-08-31T05:00:34.612Z,87.87
2022-08-31T05:01:36.259Z,87.98
2022-08-31T05:02:35.641Z,87.98
2022-08-31T05:03:34.592Z,87.98
2022-08-31T05:04:34.587Z,87.87
2022-08-31T05:05:34.551Z,87.87
2022-08-31T05:06:34.582Z,87.87
2022-08-31T05:07:34.532Z,87.87
2022-08-31T05:08:34.511Z,87.77
2022-08-31T05:09:34.520Z,87.77
2022-08-31T05:10:34.488Z,87.87
2022-08-31T05:11:34.482Z,87.77
2022-08-31T05:12:34.480Z,87.77
2022-08-31T05:13:34.461Z,87.77
2022-08-31T05:14:34.439Z,87.87
2022-08-31T05:15:34.539Z,87.67
2022-08-31T05:16:34.470Z,87.57
2022-08-31T05:17:34.399Z,87.57
2022-08-31T05:18:34.380Z,87.77
2022-08-31T05:19:37.954Z,87.87
2022-08-31T05:20:35.419Z,87.87
2022-08-31T05:21:34.367Z,87.87
2022-08-31T05:22:34.347Z,87.77
2022-08-31T05:23:34.339Z,87.77
2022-08-31T05:24:34.317Z,88.18
2022-08-31T05:25:34.294Z,87.87
2022-08-31T05:26:34.327Z,87.67
2022-08-31T05:27:34.268Z,87.87
2022-08-31T05:28:34.307Z,87.47
2022-08-31T05:29:34.254Z,87.17
2022-08-31T05:30:34.259Z,87.27
2022-08-31T05:31:34.286Z,87.07
2022-08-31T05:32:34.233Z,86.66
2022-08-31T05:33:34.215Z,86.16
2022-08-31T05:34:34.185Z,84.95
2022-08-31T05:35:34.182Z,84.95
2022-08-31T05:36:34.191Z,84.75
2022-08-31T05:37:34.158Z,84.45
2022-08-31T05:38:34.124Z,84.25
2022-08-31T05:39:34.116Z,84.25
2022-08-31T05:40:34.285Z,84.35
2022-08-31T05:41:34.091Z,84.65
2022-08-31T05:42:34.084Z,84.25
2022-08-31T05:43:34.062Z,81.33
2022-08-31T05:44:34.061Z,80.73
2022-08-31T05:45:34.043Z,80.32
2022-08-31T05:46:34.108Z,80.52
2022-08-31T05:47:34.008Z,80.22
2022-08-31T05:48:34.002Z,79.62
2022-08-31T05:49:34.018Z,79.62
2022-08-31T05:50:33.986Z,79.42
2022-08-31T05:51:37.955Z,78.91
2022-08-31T05:52:33.974Z,79.42
2022-08-31T05:53:33.961Z,79.82
2022-08-31T05:54:33.955Z,79.22
2022-08-31T05:55:33.952Z,80.02
2022-08-31T05:56:33.900Z,80.93
2022-08-31T05:57:33.882Z,81.43
2022-08-31T05:58:33.889Z,81.59
2022-08-31T05:59:33.887Z,82.10
2022-08-31T06:00:33.870Z,82.40
2022-08-31T06:01:33.883Z,82.40
2022-08-31T06:02:33.827Z,82.50
2022-08-31T06:03:33.805Z,82.60
2022-08-31T06:04:33.812Z,81.79
2022-08-31T06:05:33.821Z,81.79
2022-08-31T06:06:33.778Z,79.82
2022-08-31T06:07:33.749Z,78.61
2022-08-31T06:08:33.746Z,79.02
2022-08-31T06:09:33.738Z,79.02
2022-08-31T06:10:33.717Z,78.81
2022-08-31T06:11:33.697Z,78.51
2022-08-31T06:12:33.705Z,77.50
2022-08-31T06:13:33.677Z,77.81
2022-08-31T06:14:33.694Z,78.21
2022-08-31T06:15:33.654Z,77.61
2022-08-31T06:16:33.763Z,77.61
2022-08-31T06:17:33.627Z,76.70
2022-08-31T06:18:33.637Z,75.49
2022-08-31T06:19:33.624Z,76.30
2022-08-31T06:20:33.598Z,75.79
2022-08-31T06:21:33.612Z,75.79
2022-08-31T06:22:33.575Z,75.59
2022-08-31T06:23:33.555Z,75.90
2022-08-31T06:24:33.566Z,76.90
2022-08-31T06:25:33.544Z,75.90
2022-08-31T06:26:33.514Z,76.40
2022-08-31T06:27:33.543Z,76.70
2022-08-31T06:28:33.505Z,75.86
2022-08-31T06:29:33.682Z,76.06
2022-08-31T06:30:33.539Z,75.96
2022-08-31T06:31:34.164Z,76.26
2022-08-31T06:32:33.453Z,76.97
2022-08-31T06:33:33.435Z,76.87
2022-08-31T06:34:33.433Z,75.05
2022-08-31T06:35:33.398Z,75.05
2022-08-31T06:36:33.393Z,75.05
2022-08-31T06:37:33.633Z,75.26
2022-08-31T06:38:33.365Z,74.65
2022-08-31T06:39:33.530Z,73.95
2022-08-31T06:40:33.396Z,74.45
2022-08-31T06:41:36.688Z,74.05
2022-08-31T06:42:33.331Z,73.95
2022-08-31T06:43:33.347Z,73.85
2022-08-31T06:44:33.296Z,74.25
2022-08-31T06:45:33.295Z,75.46
2022-08-31T06:46:33.404Z,75.15
2022-08-31T06:47:33.310Z,74.25
2022-08-31T06:48:33.229Z,73.75
2022-08-31T06:49:33.244Z,74.05
2022-08-31T06:50:33.205Z,74.05
2022-08-31T06:51:33.223Z,73.44
2022-08-31T06:52:38.262Z,73.55
2022-08-31T06:53:34.168Z,73.04
2022-08-31T06:54:33.199Z,73.14
2022-08-31T06:55:33.168Z,73.65
2022-08-31T06:56:33.153Z,73.55
2022-08-31T06:57:33.139Z,73.61
2022-08-31T06:58:33.118Z,73.11
2022-08-31T06:59:33.472Z,73.00
2022-08-31T07:00:33.075Z,72.61
2022-08-31T07:01:36.174Z,73.11
2022-08-31T07:02:33.073Z,72.81
2022-08-31T07:03:33.128Z,73.00
2022-08-31T07:04:33.027Z,73.00
2022-08-31T07:05:33.026Z,73.31
2022-08-31T07:06:33.057Z,73.00
2022-08-31T07:07:32.987Z,73.21
2022-08-31T07:08:33.016Z,73.00
2022-08-31T07:09:33.028Z,72.91
2022-08-31T07:10:32.942Z,73.31
2022-08-31T07:11:32.964Z,74.01
2022-08-31T07:12:32.926Z,74.41
2022-08-31T07:13:32.934Z,74.01
2022-08-31T07:14:32.892Z,75.02
2022-08-31T07:15:32.905Z,72.91
2022-08-31T07:16:33.005Z,72.61
2022-08-31T07:17:32.892Z,72.91
2022-08-31T07:18:32.862Z,72.10
2022-08-31T07:19:32.853Z,73.11
2022-08-31T07:20:32.823Z,72.30
2022-08-31T07:21:32.832Z,71.80
2022-08-31T07:22:32.800Z,72.20
2022-08-31T07:23:32.870Z,71.60
2022-08-31T07:24:32.785Z,72.10
2022-08-31T07:25:32.764Z,71.90
2022-08-31T07:26:36.283Z,72.00
2022-08-31T07:27:32.750Z,72.00
2022-08-31T07:28:32.735Z,72.50
2022-08-31T07:29:32.740Z,72.50
2022-08-31T07:30:33.232Z,71.70
2022-08-31T07:31:32.680Z,72.71
2022-08-31T07:32:32.671Z,72.30
2022-08-31T07:33:32.678Z,73.11
2022-08-31T07:34:32.849Z,72.50
2022-08-31T07:35:32.632Z,72.50
2022-08-31T07:36:32.673Z,72.81
2022-08-31T07:37:32.649Z,72.97
2022-08-31T07:38:32.588Z,72.77
2022-08-31T07:39:32.641Z,72.97
2022-08-31T07:40:32.638Z,72.87
2022-08-31T07:41:32.576Z,72.77
2022-08-31T07:42:32.805Z,72.27
2022-08-31T07:43:32.527Z,72.27
2022-08-31T07:44:32.717Z,71.87
2022-08-31T07:45:35.605Z,72.47
2022-08-31T07:46:33.540Z,72.07
2022-08-31T07:47:32.486Z,71.67
2022-08-31T07:48:32.656Z,72.07
2022-08-31T07:49:32.456Z,72.27
2022-08-31T07:50:32.436Z,71.47
2022-08-31T07:51:32.416Z,71.87
2022-08-31T07:52:32.415Z,71.56
2022-08-31T07:53:32.386Z,71.97
2022-08-31T07:54:32.397Z,72.17
2022-08-31T07:55:33.053Z,71.97
2022-08-31T07:56:34.926Z,71.56
2022-08-31T07:57:32.367Z,72.07
2022-08-31T07:58:32.345Z,71.87
2022-08-31T07:59:32.341Z,71.26
2022-08-31T08:00:32.294Z,71.67
2022-08-31T08:01:32.392Z,71.36
2022-08-31T08:02:32.377Z,71.77
2022-08-31T08:03:32.285Z,72.07
2022-08-31T08:04:32.262Z,71.56
2022-08-31T08:05:32.296Z,71.36
2022-08-31T08:06:32.625Z,71.77
2022-08-31T08:07:32.222Z,71.87
2022-08-31T08:08:32.203Z,71.56
2022-08-31T08:09:32.404Z,71.67
2022-08-31T08:10:32.194Z,71.87
2022-08-31T08:11:32.224Z,71.47
2022-08-31T08:12:32.152Z,71.47
2022-08-31T08:13:32.221Z,71.97
2022-08-31T08:14:32.169Z,72.07
2022-08-31T08:15:32.120Z,72.37
2022-08-31T08:16:32.190Z,71.26
2022-08-31T08:17:32.119Z,71.47
2022-08-31T08:18:32.069Z,71.36
2022-08-31T08:19:32.110Z,71.56
2022-08-31T08:20:37.900Z,71.67
2022-08-31T08:21:33.060Z,71.77
2022-08-31T08:22:51.495Z,71.97
2022-08-31T08:23:33.023Z,71.77
2022-08-31T08:24:32.027Z,71.56
2022-08-31T08:25:31.997Z,72.17
2022-08-31T08:26:32.016Z,71.36
2022-08-31T08:27:31.957Z,71.36
2022-08-31T08:28:40.632Z,71.97
2022-08-31T08:29:33.609Z,71.87
2022-08-31T08:30:31.947Z,71.16
2022-08-31T08:31:31.956Z,71.67
2022-08-31T08:32:31.919Z,71.26
2022-08-31T08:33:31.909Z,71.56
2022-08-31T08:34:32.906Z,71.63
2022-08-31T08:35:35.608Z,71.73
2022-08-31T08:36:31.848Z,72.24
2022-08-31T08:37:54.749Z,72.24
2022-08-31T08:38:32.834Z,71.33
2022-08-31T08:39:32.100Z,71.23
2022-08-31T08:40:31.829Z,71.33
2022-08-31T08:41:31.794Z,71.53
2022-08-31T08:42:31.900Z,71.03
2022-08-31T08:43:31.757Z,71.13
2022-08-31T08:44:31.777Z,71.13
2022-08-31T08:45:31.742Z,71.03
2022-08-31T08:47:38.404Z,71.43
2022-08-31T08:47:38.890Z,70.73
2022-08-31T08:48:32.715Z,71.03
2022-08-31T08:49:31.728Z,70.63
2022-08-31T08:50:31.658Z,70.93
2022-08-31T08:51:31.672Z,70.93
2022-08-31T08:52:31.706Z,71.13
2022-08-31T08:53:31.643Z,71.03
2022-08-31T08:54:31.632Z,71.43
2022-08-31T08:55:31.602Z,71.94
2022-08-31T08:56:34.069Z,70.73
2022-08-31T08:57:31.637Z,70.53
2022-08-31T08:58:31.552Z,70.59
2022-08-31T08:59:31.581Z,71.00
2022-08-31T09:00:31.531Z,70.50
2022-08-31T09:01:31.623Z,69.99
2022-08-31T09:02:31.613Z,70.19
2022-08-31T09:03:31.490Z,70.59
2022-08-31T09:04:31.503Z,70.59
2022-08-31T09:05:31.508Z,71.20
2022-08-31T09:06:32.135Z,71.50
2022-08-31T09:07:32.459Z,70.79
2022-08-31T09:08:31.441Z,70.19
2022-08-31T09:09:31.468Z,69.89
2022-08-31T09:10:31.418Z,70.09
2022-08-31T09:11:31.410Z,69.99
2022-08-31T09:12:31.392Z,70.70
2022-08-31T09:13:31.371Z,70.29
2022-08-31T09:14:31.376Z,70.50
2022-08-31T09:15:31.367Z,70.29
2022-08-31T09:16:31.379Z,69.69
2022-08-31T09:17:31.334Z,69.59
2022-08-31T09:18:31.297Z,70.19
2022-08-31T09:19:31.307Z,70.50
2022-08-31T09:20:31.287Z,70.09
2022-08-31T09:21:31.281Z,70.29
2022-08-31T09:22:31.275Z,70.29
2022-08-31T09:23:31.259Z,70.16
2022-08-31T09:24:31.235Z,70.16
2022-08-31T09:25:31.405Z,70.16
2022-08-31T09:26:31.195Z,70.06
2022-08-31T09:27:31.239Z,69.96
2022-08-31T09:28:31.195Z,69.76
2022-08-31T09:29:31.185Z,70.16
2022-08-31T09:30:31.846Z,70.06
2022-08-31T09:31:31.184Z,70.16
2022-08-31T09:32:31.162Z,71.06
2022-08-31T09:33:31.137Z,68.95
2022-08-31T09:34:31.125Z,69.56
2022-08-31T09:35:31.127Z,69.62
2022-08-31T09:36:31.085Z,69.42
2022-08-31T09:37:31.060Z,69.02
2022-08-31T09:38:31.062Z,69.62
2022-08-31T09:39:33.027Z,68.92
2022-08-31T09:40:32.170Z,68.62
2022-08-31T09:41:31.011Z,68.42
2022-08-31T09:42:31.062Z,68.62
2022-08-31T09:43:30.982Z,69.12
2022-08-31T09:44:30.982Z,69.02
2022-08-31T09:45:31.040Z,68.72
2022-08-31T09:46:30.992Z,69.32
2022-08-31T09:47:30.946Z,69.19
2022-08-31T09:48:30.927Z,68.59
2022-08-31T09:49:30.943Z,68.49
2022-08-31T09:50:31.453Z,68.79
2022-08-31T09:51:30.901Z,69.99
2022-08-31T09:52:30.924Z,70.39
2022-08-31T09:53:30.901Z,69.89
2022-08-31T09:54:30.868Z,68.59
2022-08-31T09:55:30.919Z,68.39
2022-08-31T09:56:30.809Z,68.39
2022-08-31T09:57:30.800Z,69.66
2022-08-31T09:58:30.862Z,69.06
2022-08-31T09:59:30.779Z,68.55
2022-08-31T10:00:30.759Z,67.45
2022-08-31T10:01:30.843Z,67.55
2022-08-31T10:02:30.729Z,67.45
2022-08-31T10:03:30.748Z,67.45
2022-08-31T10:04:30.720Z,67.55
2022-08-31T10:05:30.775Z,67.55
2022-08-31T10:06:30.678Z,67.76
2022-08-31T10:07:30.680Z,68.76
2022-08-31T10:08:30.676Z,69.46
2022-08-31T10:09:30.658Z,69.26
2022-08-31T10:10:31.701Z,68.92
2022-08-31T10:11:30.648Z,69.42
2022-08-31T10:12:30.616Z,69.23
2022-08-31T10:13:30.606Z,68.92
2022-08-31T10:14:30.596Z,68.02
2022-08-31T10:15:30.608Z,68.32
2022-08-31T10:16:30.775Z,68.73
2022-08-31T10:17:31.964Z,69.62
2022-08-31T10:18:30.535Z,69.49
2022-08-31T10:19:30.574Z,68.69
2022-08-31T10:20:30.651Z,69.09
2022-08-31T10:21:30.498Z,68.99
2022-08-31T10:22:30.509Z,68.59
2022-08-31T10:23:30.487Z,68.59
2022-08-31T10:24:30.455Z,68.09
2022-08-31T10:25:30.466Z,67.39
2022-08-31T10:26:30.427Z,66.96
2022-08-31T10:27:30.442Z,66.75
2022-08-31T10:28:30.424Z,66.75
2022-08-31T10:29:30.393Z,67.36
2022-08-31T10:30:30.418Z,68.05
2022-08-31T10:31:30.461Z,67.16
2022-08-31T10:32:30.353Z,67.16
2022-08-31T10:33:30.345Z,66.16
2022-08-31T10:34:30.361Z,66.16
2022-08-31T10:35:30.332Z,66.02
2022-08-31T10:36:30.323Z,66.82
2022-08-31T10:37:30.524Z,65.83
2022-08-31T10:38:30.311Z,65.72
2022-08-31T10:39:30.261Z,66.13
2022-08-31T10:40:30.326Z,65.92
2022-08-31T10:41:30.253Z,65.52
2022-08-31T10:42:30.452Z,65.42
2022-08-31T10:43:31.750Z,65.12
2022-08-31T10:44:30.262Z,64.83
2022-08-31T10:45:30.207Z,65.39
2022-08-31T10:46:30.249Z,64.99
2022-08-31T10:47:33.970Z,64.89
2022-08-31T10:48:30.193Z,65.09
2022-08-31T10:49:30.135Z,63.89
2022-08-31T10:50:30.131Z,64.19
2022-08-31T10:51:30.128Z,63.89
2022-08-31T10:52:30.290Z,64.59
2022-08-31T10:53:30.103Z,64.19
2022-08-31T10:54:30.108Z,64.49
2022-08-31T10:55:30.092Z,64.39
2022-08-31T10:56:30.068Z,66.19
2022-08-31T10:57:31.482Z,66.69
2022-08-31T10:58:30.063Z,65.76
2022-08-31T10:59:30.004Z,63.36
2022-08-31T11:00:30.032Z,64.06
2022-08-31T11:01:30.094Z,64.06
2022-08-31T11:02:29.987Z,65.06
2022-08-31T11:03:30.012Z,65.46
2022-08-31T11:04:30.022Z,65.46
2022-08-31T11:05:29.927Z,63.76
2022-08-31T11:06:29.929Z,63.56
2022-08-31T11:07:29.928Z,63.13
2022-08-31T11:08:29.906Z,62.83
2022-08-31T11:09:29.895Z,62.83
2022-08-31T11:10:29.875Z,63.53
2022-08-31T11:11:29.855Z,64.13
2022-08-31T11:12:29.897Z,63.33
2022-08-31T11:13:29.845Z,63.23
2022-08-31T11:14:29.825Z,63.80
2022-08-31T11:15:29.919Z,63.50
2022-08-31T11:16:30.913Z,61.90
2022-08-31T11:17:29.775Z,60.50
2022-08-31T11:18:29.795Z,61.33
2022-08-31T11:19:29.754Z,61.33
2022-08-31T11:20:29.743Z,61.43
2022-08-31T11:21:29.779Z,62.53
2022-08-31T11:22:29.723Z,63.63
2022-08-31T11:23:29.705Z,63.53
2022-08-31T11:24:33.696Z,64.10
2022-08-31T11:25:30.686Z,63.80
2022-08-31T11:26:29.677Z,62.30
2022-08-31T11:27:29.642Z,62.60
2022-08-31T11:28:29.642Z,61.80
2022-08-31T11:29:29.642Z,62.20
2022-08-31T11:30:29.651Z,61.90
2022-08-31T11:31:29.649Z,61.51
2022-08-31T11:32:29.592Z,62.50
2022-08-31T11:33:29.570Z,61.90
2022-08-31T11:34:29.582Z,61.98
2022-08-31T11:35:29.551Z,62.48
2022-08-31T11:36:29.571Z,61.38
2022-08-31T11:37:29.510Z,61.68
2022-08-31T11:38:29.539Z,62.07
2022-08-31T11:39:29.500Z,61.94
2022-08-31T11:40:29.561Z,63.44
2022-08-31T11:41:29.484Z,61.44
2022-08-31T11:42:29.718Z,60.65
2022-08-31T11:43:29.487Z,60.92
2022-08-31T11:44:29.441Z,60.02
2022-08-31T11:45:29.418Z,59.92
2022-08-31T11:46:29.510Z,60.72
2022-08-31T11:47:29.410Z,60.22
2022-08-31T11:48:29.388Z,59.62
2022-08-31T11:49:29.380Z,60.32
2022-08-31T11:50:29.386Z,61.22
2022-08-31T11:51:29.367Z,60.32
2022-08-31T11:52:29.348Z,58.83
2022-08-31T11:53:29.351Z,58.62
2022-08-31T11:54:29.305Z,58.42
2022-08-31T11:55:29.314Z,58.72
2022-08-31T11:56:29.288Z,58.83
2022-08-31T11:57:29.284Z,59.02
2022-08-31T11:58:29.261Z,59.12
2022-08-31T11:59:29.242Z,59.42
2022-08-31T12:00:29.256Z,57.53
2022-08-31T12:01:29.237Z,60.82
2022-08-31T12:02:29.282Z,60.12
2022-08-31T12:03:29.259Z,60.02
2022-08-31T12:04:30.443Z,58.92
2022-08-31T12:05:29.211Z,57.93
2022-08-31T12:06:29.172Z,58.23
2022-08-31T12:07:29.155Z,58.53
2022-08-31T12:08:29.130Z,60.32
2022-08-31T12:09:29.131Z,59.32
2022-08-31T12:10:29.174Z,60.02
2022-08-31T12:11:29.094Z,59.22
2022-08-31T12:12:29.094Z,58.62
2022-08-31T12:13:29.053Z,58.72
2022-08-31T12:14:29.066Z,59.22
2022-08-31T12:15:29.149Z,58.83
2022-08-31T12:16:29.187Z,58.23
2022-08-31T12:17:29.018Z,58.53
2022-08-31T12:18:29.002Z,58.72
2022-08-31T12:19:29.015Z,59.72
2022-08-31T12:20:29.012Z,59.59
2022-08-31T12:21:28.977Z,59.19
2022-08-31T12:22:28.971Z,59.19
2022-08-31T12:23:30.865Z,59.99
2022-08-31T12:24:29.654Z,59.49
2022-08-31T12:25:28.909Z,58.10
2022-08-31T12:26:28.898Z,58.40
2022-08-31T12:27:28.908Z,59.79
2022-08-31T12:28:29.513Z,59.79
2022-08-31T12:29:28.873Z,59.19
2022-08-31T12:30:28.845Z,60.29
2022-08-31T12:31:28.918Z,59.49
2022-08-31T12:32:28.831Z,58.59
2022-08-31T12:33:28.834Z,60.19
2022-08-31T12:34:28.812Z,59.59
2022-08-31T12:35:28.813Z,58.59
2022-08-31T12:36:28.789Z,61.29
2022-08-31T12:37:28.771Z,60.36
2022-08-31T12:38:28.749Z,59.96
2022-08-31T12:39:28.744Z,59.06
2022-08-31T12:40:28.761Z,61.16
2022-08-31T12:41:28.732Z,59.14
2022-08-31T12:42:28.729Z,58.74
2022-08-31T12:43:28.730Z,58.01
2022-08-31T12:44:28.690Z,57.02
2022-08-31T12:45:28.658Z,58.11
2022-08-31T12:46:28.741Z,58.28
2022-08-31T12:47:28.629Z,58.18
2022-08-31T12:48:28.665Z,56.27
2022-08-31T12:49:28.610Z,56.07
2022-08-31T12:50:28.610Z,56.67
2022-08-31T12:51:28.612Z,58.62
2022-08-31T12:52:28.569Z,55.55