createdAt,value
2022-09-11T00:01:32.001Z,6728.77197
2022-09-11T00:16:34.545Z,6454.41602
2022-09-11T00:31:37.111Z,4127.26904
2022-09-11T00:46:39.504Z,1716.62305
2022-09-11T01:01:41.893Z,1399.97498
2022-09-11T01:16:44.256Z,1124.53442
2022-09-11T01:31:46.645Z,840.4187
2022-09-11T01:46:49.191Z,507.50449
2022-09-11T02:01:51.607Z,213.62901
2022-09-11T02:16:53.969Z,55.30497
2022-09-11T02:31:56.276Z,7.59088
2022-09-11T02:46:58.609Z,1.08441
2022-09-11T03:02:00.974Z,0
2022-09-11T03:17:03.333Z,0
2022-09-11T03:32:05.598Z,0
2022-09-11T03:47:07.932Z,0
2022-09-11T04:02:10.293Z,0
2022-09-11T04:17:12.679Z,0
2022-09-11T04:32:14.918Z,0
2022-09-11T04:47:17.244Z,0
2022-09-11T05:02:19.647Z,0
2022-09-11T05:17:22.011Z,0
2022-09-11T05:32:24.359Z,0
2022-09-11T05:47:26.863Z,0
2022-09-11T06:02:29.262Z,0
2022-09-11T06:17:31.802Z,0
2022-09-11T06:32:34.087Z,0
2022-09-11T06:47:36.361Z,0
2022-09-11T07:02:38.694Z,0
2022-09-11T07:17:41.043Z,0
2022-09-11T07:32:43.277Z,0
2022-09-11T07:47:45.582Z,0
2022-09-11T08:02:47.884Z,0
2022-09-11T08:17:50.235Z,0
2022-09-11T08:32:52.585Z,0
2022-09-11T08:47:55.041Z,0
2022-09-11T09:02:57.370Z,0
2022-09-11T09:17:59.988Z,0
2022-09-11T09:33:02.512Z,0
2022-09-11T09:48:05.062Z,0
2022-09-11T10:03:07.568Z,0
2022-09-11T10:18:09.902Z,0
2022-09-11T10:33:12.227Z,0
2022-09-11T10:48:14.521Z,0
2022-09-11T11:03:16.857Z,0
2022-09-11T11:18:19.104Z,0
2022-09-11T11:33:21.434Z,0
2022-09-11T11:48:23.789Z,0
2022-09-11T12:03:26.214Z,0
2022-09-11T12:18:28.579Z,0
2022-09-11T12:33:30.880Z,0
2022-09-11T12:48:33.440Z,0
2022-09-11T13:03:35.923Z,4.33765
2022-09-11T13:18:38.255Z,36.86998
2022-09-11T13:33:40.995Z,101.93466
2022-09-11T13:48:43.338Z,237.48607
2022-09-11T14:03:45.653Z,450.03067
2022-09-11T14:18:47.957Z,735.23083
2022-09-11T14:33:50.370Z,1179.83948
2022-09-11T14:48:52.655Z,1912.90149
2022-09-11T15:03:55.291Z,2003.99207
2022-09-11T15:18:57.639Z,2576.56128
2022-09-11T15:33:59.960Z,3402.88257
2022-09-11T15:49:02.586Z,3013.57886
2022-09-11T16:04:05.126Z,3903.88062
2022-09-11T16:19:07.634Z,4392.9502
2022-09-11T16:34:09.979Z,4254.14551
2022-09-11T16:49:12.290Z,5233.36865
2022-09-11T17:04:14.700Z,4615.25439
2022-09-11T17:19:17.222Z,4272.58057
2022-09-11T17:34:19.493Z,3337.81787
2022-09-11T17:49:22.007Z,4571.87793
2022-09-11T18:04:24.281Z,5424.2251
2022-09-11T18:19:26.612Z,5400.36816
2022-09-11T18:34:28.998Z,5433.98486
2022-09-11T18:49:31.276Z,3885.44556
2022-09-11T19:04:33.614Z,7106.14697
2022-09-11T19:19:35.989Z,3524.33667
2022-09-11T19:34:38.892Z,2770.6709
2022-09-11T19:49:41.306Z,2345.58154
2022-09-11T20:04:43.580Z,2602.58691
2022-09-11T20:19:45.901Z,2048.45288
2022-09-11T20:34:48.222Z,5112.99902
2022-09-11T20:49:50.615Z,5322.29053
2022-09-11T21:04:52.960Z,7204.82861
2022-09-11T21:19:57.421Z,7161.45215
2022-09-11T21:35:00.007Z,4282.33984
2022-09-11T21:50:02.607Z,5351.56982
2022-09-11T22:05:04.958Z,5006.72656
2022-09-11T22:20:07.313Z,6306.93604
2022-09-11T22:35:09.524Z,6070.53418
2022-09-11T22:50:11.920Z,5766.89893
2022-09-11T23:05:14.260Z,5089.14209
2022-09-11T23:20:16.484Z,4054.61377
2022-09-11T23:35:18.718Z,3803.03027
2022-09-11T23:50:20.968Z,3092.74097
