createdAt,value
2018-01-22T00:00:47.741Z,0.00
2018-01-22T00:01:47.700Z,0.00
2018-01-22T00:02:47.667Z,0.00
2018-01-22T00:03:47.620Z,0.00
2018-01-22T00:04:47.579Z,0.00
2018-01-22T00:05:47.536Z,0.00
2018-01-22T00:06:47.495Z,0.00
2018-01-22T00:07:47.455Z,0.00
2018-01-22T00:08:47.414Z,0.00
2018-01-22T00:09:47.369Z,0.00
2018-01-22T00:10:47.331Z,0.00
2018-01-22T00:11:47.290Z,0.00
2018-01-22T00:12:47.250Z,0.00
2018-01-22T00:13:47.211Z,0.00
2018-01-22T00:14:47.168Z,0.00
2018-01-22T00:15:47.134Z,0.00
2018-01-22T00:16:47.089Z,0.00
2018-01-22T00:17:47.046Z,0.00
2018-01-22T00:18:47.004Z,0.00
2018-01-22T00:19:46.960Z,0.00
2018-01-22T00:20:46.924Z,0.00
2018-01-22T00:21:46.880Z,0.00
2018-01-22T00:22:46.840Z,0.00
2018-01-22T00:23:46.797Z,0.00
2018-01-22T00:24:46.757Z,0.00
2018-01-22T00:25:46.730Z,0.00
2018-01-22T00:26:46.676Z,0.00
2018-01-22T00:27:46.634Z,0.00
2018-01-22T00:28:46.596Z,0.00
2018-01-22T00:29:46.550Z,0.00
2018-01-22T00:30:46.512Z,0.00
2018-01-22T00:31:46.470Z,0.00
2018-01-22T00:32:46.430Z,0.00
2018-01-22T00:33:46.388Z,0.00
2018-01-22T00:34:46.347Z,0.00
2018-01-22T00:35:46.305Z,0.00
2018-01-22T00:36:46.266Z,0.00
2018-01-22T00:37:46.223Z,0.00
2018-01-22T00:38:46.183Z,0.00
2018-01-22T00:39:46.143Z,0.00
2018-01-22T00:40:46.102Z,0.00
2018-01-22T00:41:46.063Z,0.00
2018-01-22T00:42:46.019Z,0.00
2018-01-22T00:43:45.975Z,0.00
2018-01-22T00:44:45.939Z,0.00
2018-01-22T00:45:45.896Z,0.00
2018-01-22T00:46:45.855Z,0.00
2018-01-22T00:47:45.814Z,0.00
2018-01-22T00:48:45.773Z,0.00
2018-01-22T00:49:45.732Z,0.00
2018-01-22T00:50:45.691Z,0.00
2018-01-22T00:51:45.649Z,0.00
2018-01-22T00:52:45.608Z,0.00
2018-01-22T00:53:45.568Z,0.00
2018-01-22T00:54:45.526Z,0.00
2018-01-22T00:55:45.489Z,0.00
2018-01-22T00:56:45.442Z,0.00
2018-01-22T00:57:45.404Z,0.00
2018-01-22T00:58:45.359Z,0.00
2018-01-22T00:59:45.319Z,0.00
2018-01-22T01:00:45.280Z,0.00
2018-01-22T01:01:45.235Z,0.00
2018-01-22T01:02:45.196Z,0.00
2018-01-22T01:03:45.155Z,0.00
2018-01-22T01:04:45.112Z,0.00
2018-01-22T01:05:45.070Z,0.00
2018-01-22T01:06:45.031Z,0.00
2018-01-22T01:07:44.991Z,0.00
2018-01-22T01:08:44.948Z,0.00
2018-01-22T01:09:44.907Z,0.00
2018-01-22T01:10:44.864Z,0.00
2018-01-22T01:11:44.824Z,0.00
2018-01-22T01:12:44.783Z,0.00
2018-01-22T01:13:44.748Z,0.00
2018-01-22T01:14:44.702Z,0.00
2018-01-22T01:15:44.660Z,0.00
2018-01-22T01:16:44.620Z,0.00
2018-01-22T01:17:44.576Z,0.00
2018-01-22T01:18:44.534Z,0.00
2018-01-22T01:19:44.495Z,0.00
2018-01-22T01:20:44.453Z,0.00
2018-01-22T01:21:44.410Z,0.00
2018-01-22T01:22:44.365Z,0.00
2018-01-22T01:23:44.329Z,0.00
2018-01-22T01:24:44.288Z,0.00
2018-01-22T01:25:44.245Z,0.00
2018-01-22T01:26:44.206Z,0.00
2018-01-22T01:27:44.165Z,0.00
2018-01-22T01:28:44.125Z,0.00
2018-01-22T01:29:44.080Z,0.00
2018-01-22T01:30:44.039Z,0.00
2018-01-22T01:31:43.998Z,0.00
2018-01-22T01:32:43.957Z,0.00
2018-01-22T01:33:43.915Z,0.00
2018-01-22T01:34:43.902Z,0.00
2018-01-22T01:35:43.834Z,0.00
2018-01-22T01:36:43.793Z,0.00
2018-01-22T01:37:43.751Z,0.00
2018-01-22T01:38:43.709Z,0.00
2018-01-22T01:39:43.668Z,0.00
2018-01-22T01:40:43.627Z,0.00
2018-01-22T01:41:43.585Z,0.00
2018-01-22T01:42:43.544Z,0.00
2018-01-22T01:43:43.503Z,0.00
2018-01-22T01:44:43.466Z,0.00
2018-01-22T01:45:43.419Z,0.00
2018-01-22T01:46:43.383Z,0.00
2018-01-22T01:47:43.338Z,0.00
2018-01-22T01:48:43.299Z,0.00
2018-01-22T01:49:43.256Z,0.00
2018-01-22T01:50:43.216Z,0.00
2018-01-22T01:51:43.174Z,0.00
2018-01-22T01:52:43.133Z,0.00
2018-01-22T01:53:43.092Z,0.00
2018-01-22T01:54:43.049Z,0.00
2018-01-22T01:55:43.009Z,0.00
2018-01-22T01:56:42.969Z,0.00
2018-01-22T01:57:42.927Z,0.00
2018-01-22T01:58:42.886Z,0.00
2018-01-22T01:59:42.844Z,0.00
2018-01-22T02:00:42.805Z,0.00
2018-01-22T02:01:42.760Z,0.00
2018-01-22T02:02:42.720Z,0.00
2018-01-22T02:03:42.688Z,0.00
2018-01-22T02:04:42.637Z,0.00
2018-01-22T02:05:42.593Z,0.00
2018-01-22T02:06:42.558Z,0.00
2018-01-22T02:07:42.523Z,0.00
2018-01-22T02:08:42.473Z,0.00
2018-01-22T02:09:42.431Z,0.00
2018-01-22T02:10:42.393Z,0.00
2018-01-22T02:11:42.350Z,0.00
2018-01-22T02:12:42.310Z,0.00
2018-01-22T02:13:42.267Z,0.00
2018-01-22T02:14:42.228Z,0.00
2018-01-22T02:15:42.204Z,0.00
2018-01-22T02:16:42.145Z,0.00
2018-01-22T02:17:42.105Z,0.00
2018-01-22T02:18:42.062Z,0.00
2018-01-22T02:19:42.023Z,0.00
2018-01-22T02:20:41.981Z,0.00
2018-01-22T02:21:41.940Z,0.00
2018-01-22T02:22:41.899Z,0.00
2018-01-22T02:23:41.858Z,0.00
2018-01-22T02:24:41.817Z,0.00
2018-01-22T02:25:41.775Z,0.00
2018-01-22T02:26:41.735Z,0.00
2018-01-22T02:27:41.689Z,0.00
2018-01-22T02:28:41.650Z,0.00
2018-01-22T02:29:41.608Z,0.00
2018-01-22T02:30:41.565Z,0.00
2018-01-22T02:31:41.526Z,0.00
2018-01-22T02:32:41.484Z,0.00
2018-01-22T02:33:41.442Z,0.00
2018-01-22T02:34:41.404Z,0.00
2018-01-22T02:35:41.362Z,0.00
2018-01-22T02:36:41.320Z,0.00
2018-01-22T02:37:41.279Z,0.00
2018-01-22T02:38:41.237Z,0.00
2018-01-22T02:39:41.198Z,0.00
2018-01-22T02:40:41.156Z,0.00
2018-01-22T02:41:41.111Z,0.00
2018-01-22T02:42:41.072Z,0.00
2018-01-22T02:43:41.032Z,0.00
2018-01-22T02:44:40.990Z,0.00
2018-01-22T02:45:40.949Z,0.00
2018-01-22T02:46:40.908Z,0.00
2018-01-22T02:47:40.865Z,0.00
2018-01-22T02:48:40.826Z,0.00
2018-01-22T02:49:40.783Z,0.00
2018-01-22T02:50:40.742Z,0.00
2018-01-22T02:51:40.703Z,0.00
2018-01-22T02:52:40.660Z,0.00
2018-01-22T02:53:40.619Z,0.00
2018-01-22T02:54:40.586Z,0.00
2018-01-22T02:55:40.537Z,0.00
2018-01-22T02:56:40.497Z,0.00
2018-01-22T02:57:40.455Z,0.00
2018-01-22T02:58:40.413Z,0.00
2018-01-22T02:59:40.371Z,0.00
2018-01-22T03:00:40.335Z,0.00
2018-01-22T03:01:40.290Z,0.00
2018-01-22T03:02:40.249Z,0.00
2018-01-22T03:03:40.207Z,0.00
2018-01-22T03:04:40.168Z,0.00
2018-01-22T03:05:40.125Z,0.00
2018-01-22T03:06:40.085Z,0.00
2018-01-22T03:07:40.043Z,0.00
2018-01-22T03:08:40.002Z,0.00
2018-01-22T03:09:39.960Z,0.00
2018-01-22T03:10:39.919Z,0.00
2018-01-22T03:11:39.877Z,0.00
2018-01-22T03:12:39.837Z,0.00
2018-01-22T03:13:39.795Z,0.00
2018-01-22T03:14:39.753Z,0.00
2018-01-22T03:15:39.713Z,0.00
2018-01-22T03:16:39.673Z,0.00
2018-01-22T03:17:39.629Z,0.00
2018-01-22T03:18:39.589Z,0.00
2018-01-22T03:19:39.547Z,0.00
2018-01-22T03:20:39.506Z,0.00
2018-01-22T03:21:39.465Z,0.00
2018-01-22T03:22:39.425Z,0.00
2018-01-22T03:23:39.384Z,0.00
2018-01-22T03:24:39.343Z,0.00
2018-01-22T03:25:39.300Z,0.00
2018-01-22T03:26:39.259Z,0.00
2018-01-22T03:27:39.220Z,0.00
2018-01-22T03:28:40.185Z,0.00
2018-01-22T03:29:39.135Z,0.00
2018-01-22T03:30:39.095Z,0.00
2018-01-22T03:31:39.054Z,0.00
2018-01-22T03:32:39.016Z,0.00
2018-01-22T03:33:38.975Z,0.00
2018-01-22T03:34:38.929Z,0.00
2018-01-22T03:35:38.890Z,0.00
2018-01-22T03:36:38.850Z,0.00
2018-01-22T03:37:38.807Z,0.00
2018-01-22T03:38:38.767Z,0.00
2018-01-22T03:39:38.726Z,0.00
2018-01-22T03:40:38.683Z,0.00
2018-01-22T03:41:38.640Z,0.00
2018-01-22T03:42:38.600Z,0.00
2018-01-22T03:43:38.559Z,0.00
2018-01-22T03:44:38.518Z,0.00
2018-01-22T03:45:38.478Z,0.00
2018-01-22T03:46:38.433Z,0.00
2018-01-22T03:47:38.394Z,0.00
2018-01-22T03:48:38.353Z,0.00
2018-01-22T03:49:38.313Z,0.00
2018-01-22T03:50:38.270Z,0.00
2018-01-22T03:51:38.231Z,0.00
2018-01-22T03:52:38.194Z,0.00
2018-01-22T03:53:38.148Z,0.00
2018-01-22T03:54:38.105Z,0.00
2018-01-22T03:55:38.068Z,0.00
2018-01-22T03:56:38.024Z,0.00
2018-01-22T03:57:37.983Z,0.00
2018-01-22T03:58:37.944Z,0.00
2018-01-22T03:59:37.902Z,0.00
2018-01-22T04:00:37.904Z,0.00
2018-01-22T04:01:37.819Z,0.00
2018-01-22T04:02:37.778Z,0.00
2018-01-22T04:03:37.737Z,0.00
2018-01-22T04:04:37.696Z,0.00
2018-01-22T04:05:37.656Z,0.00
2018-01-22T04:06:37.622Z,0.00
2018-01-22T04:07:37.576Z,0.00
2018-01-22T04:08:37.532Z,0.00
2018-01-22T04:09:37.490Z,0.00
2018-01-22T04:10:37.446Z,0.00
2018-01-22T04:11:37.407Z,0.00
2018-01-22T04:12:37.371Z,0.00
2018-01-22T04:13:37.326Z,0.00
2018-01-22T04:14:37.287Z,0.00
2018-01-22T04:15:37.244Z,0.00
2018-01-22T04:16:37.206Z,0.00
2018-01-22T04:17:37.158Z,0.00
2018-01-22T04:18:37.120Z,0.00
2018-01-22T04:19:37.080Z,0.00
2018-01-22T04:20:37.036Z,0.00
2018-01-22T04:21:36.996Z,0.00
2018-01-22T04:22:36.950Z,0.00
2018-01-22T04:23:36.916Z,0.00
2018-01-22T04:24:36.873Z,0.00
2018-01-22T04:25:36.831Z,0.00
2018-01-22T04:26:36.789Z,0.00
2018-01-22T04:27:36.750Z,0.00
2018-01-22T04:28:36.708Z,0.00
2018-01-22T04:29:36.668Z,0.00
2018-01-22T04:30:36.632Z,0.00
2018-01-22T04:31:36.584Z,0.00
2018-01-22T04:32:36.545Z,0.00
2018-01-22T04:33:36.502Z,0.00
2018-01-22T04:34:36.461Z,0.00
2018-01-22T04:35:36.418Z,0.00
2018-01-22T04:36:36.379Z,0.00
2018-01-22T04:37:36.337Z,0.00
2018-01-22T04:38:36.297Z,0.00
2018-01-22T04:39:36.254Z,0.00
2018-01-22T04:40:36.215Z,0.00
2018-01-22T04:41:36.176Z,0.00
2018-01-22T04:42:36.131Z,0.00
2018-01-22T04:43:36.089Z,0.00
2018-01-22T04:44:36.049Z,0.00
2018-01-22T04:45:36.006Z,0.00
2018-01-22T04:46:35.966Z,0.00
2018-01-22T04:47:35.925Z,0.00
2018-01-22T04:48:35.883Z,0.00
2018-01-22T04:49:35.842Z,0.00
2018-01-22T04:50:35.802Z,0.00
2018-01-22T04:51:35.762Z,0.00
2018-01-22T04:52:35.721Z,0.00
2018-01-22T04:53:35.681Z,0.00
2018-01-22T04:54:35.641Z,0.00
2018-01-22T04:55:35.600Z,0.00
2018-01-22T04:56:35.556Z,0.00
2018-01-22T04:57:35.518Z,0.00
2018-01-22T04:58:35.474Z,0.00
2018-01-22T04:59:35.432Z,0.00
2018-01-22T05:00:35.390Z,0.00
2018-01-22T05:01:35.350Z,0.00
2018-01-22T05:02:35.310Z,0.00
2018-01-22T05:03:35.269Z,0.00
2018-01-22T05:04:35.228Z,0.00
2018-01-22T05:05:35.185Z,0.00
2018-01-22T05:06:35.146Z,0.00
2018-01-22T05:07:35.103Z,0.00
2018-01-22T05:08:35.063Z,0.00
2018-01-22T05:09:35.022Z,0.00
2018-01-22T05:10:34.980Z,0.00
2018-01-22T05:11:34.939Z,0.00
2018-01-22T05:12:34.897Z,0.00
2018-01-22T05:13:34.858Z,0.00
2018-01-22T05:14:34.817Z,0.00
2018-01-22T05:15:34.776Z,0.00
2018-01-22T05:16:34.735Z,0.00
2018-01-22T05:17:34.693Z,0.00
2018-01-22T05:18:34.653Z,0.00
2018-01-22T05:19:34.613Z,0.00
2018-01-22T05:20:34.572Z,0.00
2018-01-22T05:21:34.530Z,0.00
2018-01-22T05:22:34.490Z,0.00
2018-01-22T05:23:34.450Z,0.00
2018-01-22T05:24:34.419Z,0.00
2018-01-22T05:25:34.369Z,0.00
2018-01-22T05:26:34.324Z,0.00
2018-01-22T05:27:34.284Z,0.00
2018-01-22T05:28:34.244Z,0.00
2018-01-22T05:29:34.205Z,0.00
2018-01-22T05:30:34.163Z,0.00
2018-01-22T05:31:34.122Z,0.00
2018-01-22T05:32:34.081Z,0.00
2018-01-22T05:33:34.041Z,0.00
2018-01-22T05:34:33.998Z,0.00
2018-01-22T05:35:33.960Z,0.00
2018-01-22T05:36:33.919Z,0.00
2018-01-22T05:37:33.877Z,0.00
2018-01-22T05:38:33.848Z,0.00
2018-01-22T05:39:33.797Z,0.00
2018-01-22T05:40:33.758Z,0.00
2018-01-22T05:41:33.714Z,0.00
2018-01-22T05:42:33.673Z,0.00
2018-01-22T05:43:33.630Z,0.00
2018-01-22T05:44:33.592Z,0.00
2018-01-22T05:45:33.550Z,0.00
2018-01-22T05:46:33.510Z,0.00
2018-01-22T05:47:33.470Z,0.00
2018-01-22T05:48:33.430Z,0.00
2018-01-22T05:49:33.388Z,0.00
2018-01-22T05:50:33.349Z,0.00
2018-01-22T05:51:33.309Z,0.00
2018-01-22T05:52:33.270Z,0.00
2018-01-22T05:53:33.226Z,0.00
2018-01-22T05:54:33.186Z,0.00
2018-01-22T05:55:33.145Z,0.00
2018-01-22T05:56:33.104Z,0.00
2018-01-22T05:57:33.065Z,0.00
2018-01-22T05:58:33.026Z,0.00
2018-01-22T05:59:32.981Z,0.00
2018-01-22T06:00:32.942Z,0.00
2018-01-22T06:01:32.900Z,0.00
2018-01-22T06:02:32.862Z,0.00
2018-01-22T06:03:32.820Z,0.00
2018-01-22T06:04:32.779Z,0.00
2018-01-22T06:05:33.753Z,0.00
2018-01-22T06:06:32.702Z,0.00
2018-01-22T06:07:32.659Z,0.00
2018-01-22T06:08:32.618Z,0.00
2018-01-22T06:09:32.575Z,0.00
2018-01-22T06:10:32.534Z,0.00
2018-01-22T06:11:32.498Z,0.00
2018-01-22T06:12:32.456Z,0.00
2018-01-22T06:13:32.416Z,0.00
2018-01-22T06:14:32.374Z,0.00
2018-01-22T06:15:32.333Z,0.00
2018-01-22T06:16:32.292Z,0.00
2018-01-22T06:17:32.251Z,0.00
2018-01-22T06:18:32.212Z,0.00
2018-01-22T06:19:32.171Z,0.00
2018-01-22T06:20:46.985Z,0.00
2018-01-22T06:21:32.089Z,0.00
2018-01-22T06:22:32.050Z,0.00
2018-01-22T06:23:32.014Z,0.00
2018-01-22T06:24:31.970Z,0.00
2018-01-22T06:25:31.927Z,0.00
2018-01-22T06:26:31.887Z,0.00
2018-01-22T06:27:31.849Z,0.00
2018-01-22T06:28:31.806Z,0.00
2018-01-22T06:29:31.767Z,0.00
2018-01-22T06:30:31.750Z,0.00
2018-01-22T06:31:31.685Z,0.00
2018-01-22T06:32:31.651Z,0.00
2018-01-22T06:33:31.605Z,0.00
2018-01-22T06:34:31.570Z,0.00
2018-01-22T06:35:31.524Z,0.00
2018-01-22T06:36:31.483Z,0.00
2018-01-22T06:37:31.441Z,0.00
2018-01-22T06:38:31.399Z,0.00
2018-01-22T06:39:31.362Z,0.00
2018-01-22T06:40:31.331Z,0.00
2018-01-22T06:41:31.288Z,0.00
2018-01-22T06:42:31.242Z,0.00
2018-01-22T06:43:31.206Z,0.00
2018-01-22T06:44:31.160Z,0.00
2018-01-22T06:45:31.121Z,0.00
2018-01-22T06:46:31.079Z,0.00
2018-01-22T06:47:31.039Z,0.00
2018-01-22T06:48:31.000Z,0.00
2018-01-22T06:49:30.964Z,0.00
2018-01-22T06:50:30.916Z,0.00
2018-01-22T06:51:30.877Z,0.00
2018-01-22T06:52:30.844Z,0.00
2018-01-22T06:53:30.796Z,0.00
2018-01-22T06:56:01.313Z,0.00
2018-01-22T06:57:01.248Z,0.00
2018-01-22T06:58:53.072Z,0.00
2018-01-22T06:59:52.998Z,0.00
2018-01-22T07:01:45.792Z,0.00
2018-01-22T07:06:27.438Z,0.00
2018-01-22T07:07:27.367Z,0.00
2018-01-22T07:09:19.184Z,0.00
2018-01-22T07:10:19.298Z,5.63
2018-01-22T07:12:11.200Z,5.63
2018-01-22T07:13:10.873Z,5.63
2018-01-22T07:15:02.689Z,5.63
2018-01-22T07:16:02.622Z,5.63
2018-01-22T07:17:54.458Z,11.25
2018-01-22T07:18:54.372Z,11.25
2018-01-22T07:20:46.192Z,11.25
2018-01-22T07:21:46.127Z,11.25
2018-01-22T07:23:37.930Z,11.25
2018-01-22T07:24:37.879Z,11.25
2018-01-22T07:26:29.692Z,16.88
2018-01-22T07:27:29.630Z,16.88
2018-01-22T07:29:21.918Z,16.88
2018-01-22T07:30:21.871Z,16.88
2018-01-22T07:31:21.830Z,16.88
2018-01-22T07:32:21.791Z,16.88
2018-01-22T07:33:21.751Z,16.88
2018-01-22T07:34:21.723Z,16.88
2018-01-22T07:35:21.671Z,22.50
2018-01-22T07:36:21.631Z,22.50
2018-01-22T07:37:21.589Z,16.88
2018-01-22T07:38:21.554Z,16.88
2018-01-22T07:39:21.528Z,22.50
2018-01-22T07:40:21.470Z,22.50
2018-01-22T07:41:21.436Z,22.50
2018-01-22T07:42:21.390Z,22.50
2018-01-22T07:43:21.355Z,28.13
2018-01-22T07:44:21.313Z,28.13
2018-01-22T07:45:21.271Z,28.13
2018-01-22T07:46:21.229Z,28.13
2018-01-22T07:47:21.194Z,28.13
2018-01-22T07:48:21.148Z,28.13
2018-01-22T07:49:21.109Z,28.13
2018-01-22T07:50:21.069Z,33.75
2018-01-22T07:51:21.037Z,33.75
2018-01-22T07:52:20.990Z,39.38
2018-01-22T07:53:20.949Z,39.38
2018-01-22T07:54:20.909Z,39.38
2018-01-22T07:55:20.876Z,39.38
2018-01-22T07:56:20.836Z,39.38
2018-01-22T07:57:20.805Z,39.38
2018-01-22T07:58:20.750Z,39.38
2018-01-22T07:59:20.709Z,39.38
2018-01-22T08:00:20.671Z,45.00
2018-01-22T08:01:20.630Z,45.00
2018-01-22T08:02:20.590Z,39.38
2018-01-22T08:03:20.557Z,39.38
2018-01-22T08:04:20.519Z,39.38
2018-01-22T08:05:20.478Z,39.38
2018-01-22T08:06:20.431Z,39.38
2018-01-22T08:07:20.399Z,39.38
2018-01-22T08:08:20.351Z,45.00
2018-01-22T08:09:20.310Z,45.00
2018-01-22T08:10:20.270Z,45.00
2018-01-22T08:11:20.237Z,50.63
2018-01-22T08:12:20.193Z,50.63
2018-01-22T08:13:20.157Z,56.25
2018-01-22T08:14:20.129Z,61.88
2018-01-22T08:15:20.072Z,61.88
2018-01-22T08:16:20.033Z,61.88
2018-01-22T08:17:19.998Z,67.50
2018-01-22T08:18:19.953Z,67.50
2018-01-22T08:19:19.913Z,67.50
2018-01-22T08:20:19.877Z,67.50
2018-01-22T08:21:19.833Z,67.50
2018-01-22T08:22:19.797Z,73.13
2018-01-22T08:23:19.755Z,78.75
2018-01-22T08:24:19.722Z,73.13
2018-01-22T08:25:19.673Z,73.13
2018-01-22T08:26:19.635Z,73.13
2018-01-22T08:27:19.602Z,73.13
2018-01-22T08:28:19.559Z,67.50
2018-01-22T08:29:19.521Z,73.13
2018-01-22T08:30:19.476Z,73.13
2018-01-22T08:31:19.436Z,78.75
2018-01-22T08:32:19.402Z,84.38
2018-01-22T08:33:19.356Z,90.00
2018-01-22T08:34:19.359Z,90.00
2018-01-22T08:35:19.282Z,84.38
2018-01-22T08:36:19.246Z,84.38
2018-01-22T08:37:19.198Z,78.75
2018-01-22T08:38:19.159Z,78.75
2018-01-22T08:39:19.119Z,73.13
2018-01-22T08:40:19.086Z,78.75
2018-01-22T08:41:19.040Z,84.38
2018-01-22T08:42:19.012Z,78.75
2018-01-22T08:43:18.969Z,78.75
2018-01-22T08:44:18.929Z,78.75
2018-01-22T08:45:18.882Z,84.38
2018-01-22T08:46:18.843Z,84.38
2018-01-22T08:47:18.804Z,73.13
2018-01-22T08:48:18.763Z,73.13
2018-01-22T08:49:19.472Z,73.13
2018-01-22T08:50:18.683Z,67.50
2018-01-22T08:51:18.650Z,73.13
2018-01-22T08:52:18.612Z,78.75
2018-01-22T08:53:18.563Z,84.38
2018-01-22T08:54:18.534Z,84.38
2018-01-22T08:55:18.495Z,78.75
2018-01-22T08:56:18.454Z,78.75
2018-01-22T08:57:18.418Z,73.13
2018-01-22T08:58:18.369Z,73.13
2018-01-22T08:59:18.329Z,73.13
2018-01-22T09:00:18.289Z,73.13
2018-01-22T09:01:18.250Z,78.75
2018-01-22T09:02:18.211Z,84.38
2018-01-22T09:03:18.176Z,84.38
2018-01-22T09:04:18.990Z,84.38
2018-01-22T09:05:18.101Z,90.00
2018-01-22T09:06:18.057Z,95.63
2018-01-22T09:07:18.019Z,90.00
2018-01-22T09:08:17.982Z,90.00
2018-01-22T09:09:17.932Z,95.63
2018-01-22T09:10:17.901Z,101.25
2018-01-22T09:11:17.870Z,106.88
2018-01-22T09:12:17.816Z,106.88
2018-01-22T09:13:17.781Z,112.50
2018-01-22T09:14:17.744Z,112.50
2018-01-22T09:15:17.707Z,123.75
2018-01-22T09:16:17.664Z,135.00
2018-01-22T09:17:17.626Z,151.88
2018-01-22T09:18:17.585Z,163.13
2018-01-22T09:19:17.582Z,157.50
2018-01-22T09:20:17.511Z,146.25
2018-01-22T09:21:17.467Z,140.63
2018-01-22T09:22:17.433Z,135.00
2018-01-22T09:23:17.387Z,135.00
2018-01-22T09:24:17.350Z,129.38
2018-01-22T09:25:17.310Z,129.38
2018-01-22T09:26:17.270Z,129.38
2018-01-22T09:27:17.233Z,118.13
2018-01-22T09:28:17.188Z,112.50
2018-01-22T09:29:17.154Z,118.13
2018-01-22T09:30:17.113Z,118.13
2018-01-22T09:31:17.069Z,118.13
2018-01-22T09:32:17.030Z,118.13
2018-01-22T09:33:16.991Z,135.00
2018-01-22T09:34:16.952Z,146.25
2018-01-22T09:35:16.911Z,151.88
2018-01-22T09:36:16.874Z,157.50
2018-01-22T09:37:16.839Z,168.75
2018-01-22T09:38:16.795Z,174.38
2018-01-22T09:39:16.755Z,163.13
2018-01-22T09:40:16.732Z,140.63
2018-01-22T09:41:16.676Z,135.00
2018-01-22T09:42:16.636Z,135.00
2018-01-22T09:43:16.598Z,112.50
2018-01-22T09:44:16.565Z,101.25
2018-01-22T09:45:16.521Z,101.25
2018-01-22T09:46:16.481Z,106.88
2018-01-22T09:47:31.044Z,118.13
2018-01-22T09:48:16.405Z,106.88
2018-01-22T09:49:16.366Z,106.88
2018-01-22T09:50:16.334Z,123.75
2018-01-22T09:51:16.290Z,135.00
2018-01-22T09:52:16.252Z,129.38
2018-01-22T09:53:16.215Z,140.63
2018-01-22T09:54:16.176Z,140.63
2018-01-22T09:55:16.135Z,140.63
2018-01-22T09:56:16.096Z,140.63
2018-01-22T09:58:16.035Z,140.63
2018-01-22T09:59:15.993Z,135.00
2018-01-22T10:00:15.956Z,123.75
2018-01-22T10:01:15.923Z,112.50
2018-01-22T10:02:15.871Z,118.13
2018-01-22T10:03:15.842Z,123.75
2018-01-22T10:04:36.796Z,135.00
2018-01-22T10:05:15.760Z,146.25
2018-01-22T10:06:15.728Z,163.13
2018-01-22T10:07:15.686Z,174.38
2018-01-22T10:08:15.676Z,185.63
2018-01-22T10:09:15.604Z,174.38
2018-01-22T10:10:36.562Z,151.88
2018-01-22T10:11:15.531Z,129.38
2018-01-22T10:12:15.561Z,118.13
2018-01-22T10:13:15.442Z,112.50
2018-01-22T10:14:15.404Z,112.50
2018-01-22T10:15:15.372Z,118.13
2018-01-22T10:16:36.321Z,123.75
2018-01-22T10:17:15.296Z,123.75
2018-01-22T10:18:15.251Z,129.38
2018-01-22T10:19:15.213Z,140.63
2018-01-22T10:20:15.172Z,135.00
2018-01-22T10:21:15.138Z,140.63
2018-01-22T10:22:36.094Z,146.25
2018-01-22T10:23:15.055Z,151.88
2018-01-22T10:24:15.064Z,157.50
2018-01-22T10:25:14.982Z,168.75
2018-01-22T10:26:14.941Z,168.75
2018-01-22T10:27:14.904Z,163.13
2018-01-22T10:28:35.940Z,163.13
2018-01-22T10:29:14.844Z,168.75
2018-01-22T10:30:14.789Z,163.13
2018-01-22T10:31:14.745Z,163.13
2018-01-22T10:32:14.725Z,163.13
2018-01-22T10:33:14.673Z,163.13
2018-01-22T10:34:35.628Z,168.75
2018-01-22T10:35:14.593Z,174.38
2018-01-22T10:36:14.553Z,163.13
2018-01-22T10:37:14.514Z,151.88
2018-01-22T10:38:14.469Z,135.00
2018-01-22T10:39:14.433Z,140.63
2018-01-22T10:40:35.386Z,157.50
2018-01-22T10:41:14.354Z,163.13
2018-01-22T10:42:14.314Z,163.13
2018-01-22T10:43:14.275Z,168.75
2018-01-22T10:44:14.235Z,180.00
2018-01-22T10:45:14.202Z,185.63
2018-01-22T10:46:35.153Z,168.75
2018-01-22T10:47:14.128Z,151.88
2018-01-22T10:48:14.086Z,146.25
2018-01-22T10:49:14.042Z,129.38
2018-01-22T10:50:14.001Z,135.00
2018-01-22T10:51:13.966Z,135.00
2018-01-22T10:52:34.921Z,135.00
2018-01-22T10:53:13.896Z,140.63
2018-01-22T10:54:13.867Z,146.25
2018-01-22T10:55:13.808Z,151.88
2018-01-22T10:56:13.776Z,157.50
2018-01-22T10:57:13.738Z,146.25
2018-01-22T10:58:34.709Z,157.50
2018-01-22T10:59:13.699Z,157.50
2018-01-22T11:00:13.777Z,146.25
2018-01-22T11:01:13.581Z,140.63
2018-01-22T11:02:13.539Z,146.25
2018-01-22T11:03:13.501Z,140.63
2018-01-22T11:04:34.459Z,140.63
2018-01-22T11:05:13.510Z,146.25
2018-01-22T11:06:13.380Z,146.25
2018-01-22T11:07:13.347Z,146.25
2018-01-22T11:08:13.307Z,140.63
2018-01-22T11:09:13.272Z,135.00
2018-01-22T11:10:34.224Z,129.38
2018-01-22T11:11:13.192Z,146.25
2018-01-22T11:12:13.152Z,151.88
2018-01-22T11:13:13.115Z,140.63
2018-01-22T11:14:13.081Z,146.25
2018-01-22T11:15:13.040Z,151.88
2018-01-22T11:16:33.999Z,135.00
2018-01-22T11:17:12.963Z,129.38
2018-01-22T11:18:12.931Z,123.75
2018-01-22T11:19:12.878Z,129.38
2018-01-22T11:20:12.842Z,112.50
2018-01-22T11:21:12.804Z,106.88
2018-01-22T11:22:33.758Z,118.13
2018-01-22T11:23:12.721Z,112.50
2018-01-22T11:24:12.684Z,112.50
2018-01-22T11:25:12.646Z,112.50
2018-01-22T11:26:12.611Z,106.88
2018-01-22T11:27:12.572Z,118.13
2018-01-22T11:28:33.582Z,118.13
2018-01-22T11:29:12.490Z,129.38
2018-01-22T11:30:12.449Z,140.63
2018-01-22T11:31:12.412Z,163.13
2018-01-22T11:32:12.372Z,151.88
2018-01-22T11:33:12.338Z,151.88
2018-01-22T11:34:33.290Z,146.25
2018-01-22T11:35:12.268Z,140.63
2018-01-22T11:36:12.218Z,135.00
2018-01-22T11:37:12.177Z,135.00
2018-01-22T11:38:12.137Z,151.88
2018-01-22T11:39:12.103Z,151.88
2018-01-22T11:40:33.068Z,151.88
2018-01-22T11:41:12.021Z,151.88
2018-01-22T11:42:11.987Z,129.38
2018-01-22T11:43:11.949Z,135.00
2018-01-22T11:44:11.915Z,129.38
2018-01-22T11:45:11.869Z,135.00
2018-01-22T11:46:32.835Z,123.75
2018-01-22T11:47:11.796Z,118.13
2018-01-22T11:48:11.759Z,129.38
2018-01-22T11:49:11.721Z,129.38
2018-01-22T11:50:11.686Z,123.75
2018-01-22T11:51:11.648Z,112.50
2018-01-22T11:52:32.593Z,129.38
2018-01-22T11:53:11.562Z,135.00
2018-01-22T11:54:11.526Z,129.38
2018-01-22T11:55:11.487Z,123.75
2018-01-22T11:56:11.445Z,101.25
2018-01-22T11:57:11.409Z,90.00
2018-01-22T11:58:33.480Z,90.00
2018-01-22T11:59:11.328Z,78.75
2018-01-22T12:00:11.293Z,78.75
2018-01-22T12:01:11.261Z,73.13
2018-01-22T12:02:11.208Z,67.50
2018-01-22T12:03:11.181Z,67.50
2018-01-22T12:04:32.131Z,73.13
2018-01-22T12:05:11.093Z,67.50
2018-01-22T12:06:11.060Z,67.50
2018-01-22T12:07:11.015Z,78.75
2018-01-22T12:08:10.981Z,84.38
2018-01-22T12:09:10.939Z,90.00
2018-01-22T12:10:31.895Z,90.00
2018-01-22T12:11:10.864Z,84.38
2018-01-22T12:12:11.644Z,95.63
2018-01-22T12:13:10.788Z,112.50
2018-01-22T12:14:10.746Z,112.50
2018-01-22T12:15:10.707Z,112.50
2018-01-22T12:16:31.671Z,123.75
2018-01-22T12:17:10.627Z,123.75
2018-01-22T12:18:10.641Z,118.13
2018-01-22T12:19:10.566Z,112.50
2018-01-22T12:20:10.522Z,101.25
2018-01-22T12:21:10.473Z,112.50
2018-01-22T12:22:31.438Z,118.13
2018-01-22T12:23:10.401Z,123.75
2018-01-22T12:24:10.364Z,135.00
2018-01-22T12:25:10.320Z,146.25
2018-01-22T12:26:10.282Z,146.25
2018-01-22T12:27:10.246Z,135.00
2018-01-22T12:28:31.205Z,118.13
2018-01-22T12:29:10.164Z,95.63
2018-01-22T12:30:10.126Z,95.63
2018-01-22T12:31:10.086Z,84.38
2018-01-22T12:32:10.056Z,95.63
2018-01-22T12:33:10.012Z,90.00
2018-01-22T12:34:30.975Z,101.25
2018-01-22T12:35:09.933Z,112.50
2018-01-22T12:36:09.901Z,106.88
2018-01-22T12:37:09.856Z,95.63
2018-01-22T12:38:09.814Z,90.00
2018-01-22T12:39:09.783Z,73.13
2018-01-22T12:40:30.733Z,67.50
2018-01-22T12:41:09.702Z,56.25
2018-01-22T12:42:09.668Z,61.88
2018-01-22T12:43:09.622Z,84.38
2018-01-22T12:44:09.586Z,73.13
2018-01-22T12:45:09.543Z,67.50
2018-01-22T12:46:30.499Z,56.25
2018-01-22T12:47:09.469Z,45.00
2018-01-22T12:48:09.437Z,50.63
2018-01-22T12:49:10.479Z,50.63
2018-01-22T12:50:09.353Z,50.63
2018-01-22T12:51:09.314Z,45.00
2018-01-22T12:52:30.272Z,39.38
2018-01-22T12:53:09.235Z,45.00
2018-01-22T12:54:09.198Z,39.38
2018-01-22T12:55:09.161Z,45.00
2018-01-22T12:56:09.125Z,50.63
2018-01-22T12:57:09.078Z,50.63
2018-01-22T12:58:30.099Z,45.00
2018-01-22T12:59:09.007Z,45.00
2018-01-22T13:00:08.974Z,50.63
2018-01-22T13:01:08.937Z,73.13
2018-01-22T13:02:08.890Z,78.75
2018-01-22T13:03:08.845Z,67.50
2018-01-22T13:04:29.804Z,56.25
2018-01-22T13:05:08.768Z,56.25
2018-01-22T13:06:08.730Z,56.25
2018-01-22T13:07:08.731Z,56.25
2018-01-22T13:08:08.653Z,61.88
2018-01-22T13:09:08.614Z,61.88
2018-01-22T13:10:29.569Z,67.50
2018-01-22T13:11:08.543Z,61.88
2018-01-22T13:12:08.505Z,56.25
2018-01-22T13:13:08.465Z,56.25
2018-01-22T13:14:08.427Z,61.88
2018-01-22T13:15:08.382Z,50.63