createdAt,value
2023-01-17T00:01:54.087Z,16.90
2023-01-17T00:12:27.863Z,16.30
2023-01-17T00:14:56.438Z,16.20
2023-01-17T00:22:58.386Z,16.50
2023-01-17T00:25:47.459Z,16.60
2023-01-17T00:28:14.766Z,16.90
2023-01-17T00:38:07.030Z,16.60
2023-01-17T00:46:06.958Z,16.50
2023-01-17T00:48:53.499Z,16.20
2023-01-17T00:51:40.532Z,16.20
2023-01-17T00:54:27.642Z,16.60
2023-01-17T00:57:15.104Z,16.70
2023-01-17T01:00:00.640Z,16.50
2023-01-17T01:08:20.608Z,16.80
2023-01-17T01:11:07.831Z,16.80
2023-01-17T01:16:39.335Z,16.50
2023-01-17T01:19:25.043Z,16.70
2023-01-17T01:24:56.792Z,16.20
2023-01-17T01:27:43.414Z,16.40
2023-01-17T01:30:29.810Z,16.50
2023-01-17T01:38:12.676Z,16.40
2023-01-17T01:40:45.911Z,16.90
2023-01-17T01:43:17.484Z,17.10
2023-01-17T01:45:50.134Z,15.90
2023-01-17T01:48:34.728Z,16.30
2023-01-17T01:51:07.028Z,16.70
2023-01-17T01:53:38.472Z,16.30
2023-01-17T01:56:11.898Z,16.20
2023-01-17T01:58:44.784Z,17.10
2023-01-17T02:03:43.176Z,16.00
2023-01-17T02:06:25.888Z,16.20
2023-01-17T02:08:54.298Z,16.20
2023-01-17T02:11:23.473Z,16.90
2023-01-17T02:16:34.775Z,16.20
2023-01-17T02:19:31.437Z,16.70
2023-01-17T02:22:15.693Z,15.90
2023-01-17T02:25:07.102Z,16.20
2023-01-17T02:27:49.464Z,16.10
2023-01-17T02:30:34.040Z,16.40
2023-01-17T02:33:18.051Z,16.40
2023-01-17T02:35:55.634Z,16.10
2023-01-17T02:38:35.301Z,16.00
2023-01-17T02:41:07.907Z,15.20
2023-01-17T02:43:38.274Z,16.00
2023-01-17T02:46:09.835Z,15.80
2023-01-17T02:48:39.308Z,16.40
2023-01-17T02:51:36.762Z,16.70
2023-01-17T02:54:27.663Z,16.30
2023-01-17T02:57:14.227Z,16.00
2023-01-17T02:59:53.432Z,15.90
2023-01-17T03:02:28.733Z,16.20
2023-01-17T03:05:02.814Z,16.50
2023-01-17T03:10:03.588Z,16.20
2023-01-17T03:12:34.174Z,16.20
2023-01-17T03:15:02.346Z,16.10
2023-01-17T03:17:34.104Z,15.70
2023-01-17T03:22:30.681Z,16.30
2023-01-17T03:27:27.232Z,15.90
2023-01-17T03:29:55.363Z,16.50
2023-01-17T03:34:53.321Z,16.40
2023-01-17T03:37:21.499Z,15.70
2023-01-17T03:39:49.625Z,16.20
2023-01-17T03:42:17.758Z,16.20
2023-01-17T03:44:45.895Z,16.40
2023-01-17T03:47:14.052Z,16.20
2023-01-17T03:49:42.508Z,16.10
2023-01-17T03:52:12.016Z,15.80
2023-01-17T03:54:40.173Z,16.00
2023-01-17T03:57:08.569Z,16.00
2023-01-17T03:59:36.727Z,15.70
2023-01-17T04:02:04.958Z,16.00
2023-01-17T04:04:34.168Z,16.00
2023-01-17T04:07:02.282Z,16.10
2023-01-17T04:09:34.046Z,16.30
2023-01-17T04:12:02.270Z,15.70
2023-01-17T04:14:30.505Z,15.40
2023-01-17T04:19:27.203Z,16.00
2023-01-17T04:21:55.331Z,16.20
2023-01-17T04:24:23.544Z,15.90
2023-01-17T04:26:53.077Z,15.90
2023-01-17T04:29:21.370Z,16.10
2023-01-17T04:31:49.608Z,15.90
2023-01-17T04:34:17.775Z,15.90
2023-01-17T04:36:45.895Z,15.50
2023-01-17T04:39:14.091Z,15.50
2023-01-17T04:41:42.207Z,16.00
2023-01-17T04:44:11.740Z,15.90
2023-01-17T04:46:39.871Z,15.50
2023-01-17T04:49:08.148Z,16.60
2023-01-17T04:51:36.255Z,15.90
2023-01-17T04:54:05.460Z,16.10
2023-01-17T04:56:34.476Z,16.20
2023-01-17T04:59:02.801Z,15.70
2023-01-17T05:01:32.436Z,16.00
2023-01-17T05:04:00.611Z,16.30
2023-01-17T05:06:28.745Z,16.00
2023-01-17T05:08:57.994Z,16.70
2023-01-17T05:11:26.211Z,16.30
2023-01-17T05:13:54.355Z,16.50
2023-01-17T05:16:22.568Z,16.70
2023-01-17T05:18:54.410Z,16.40
2023-01-17T05:21:22.608Z,16.20
2023-01-17T05:23:50.948Z,16.20
2023-01-17T05:26:19.162Z,16.10
2023-01-17T05:28:47.494Z,16.40
2023-01-17T05:31:15.748Z,15.60
2023-01-17T05:33:43.945Z,16.30
2023-01-17T05:36:13.487Z,17.00
2023-01-17T05:38:41.652Z,16.40
2023-01-17T05:43:38.256Z,16.50
2023-01-17T05:46:06.788Z,16.60
2023-01-17T05:48:34.939Z,16.40
2023-01-17T05:51:03.158Z,16.50
2023-01-17T05:53:32.979Z,16.40
2023-01-17T05:56:01.211Z,16.50
2023-01-17T05:58:29.962Z,16.30
2023-01-17T06:00:58.444Z,16.20
2023-01-17T06:05:55.167Z,16.70
2023-01-17T06:08:23.533Z,16.30
2023-01-17T06:10:53.113Z,16.10
2023-01-17T06:18:19.276Z,16.70
2023-01-17T06:20:54.714Z,16.90
2023-01-17T06:23:25.601Z,16.90
2023-01-17T06:25:55.380Z,17.30
2023-01-17T06:28:24.436Z,16.80
2023-01-17T06:33:21.074Z,15.90
2023-01-17T06:35:50.431Z,16.20
2023-01-17T06:38:18.957Z,15.80
2023-01-17T06:40:47.159Z,16.00
2023-01-17T06:43:16.785Z,16.20
2023-01-17T06:45:44.952Z,16.20
2023-01-17T06:48:13.138Z,16.20
2023-01-17T06:50:42.161Z,16.20
2023-01-17T06:53:10.996Z,16.00
2023-01-17T06:55:40.298Z,16.30
2023-01-17T07:00:40.722Z,16.40
2023-01-17T07:03:15.462Z,16.20
2023-01-17T07:05:44.590Z,16.20
2023-01-17T07:08:12.826Z,15.90
2023-01-17T07:13:09.549Z,16.40
2023-01-17T07:15:39.931Z,16.30
2023-01-17T07:18:08.673Z,16.30
2023-01-17T07:33:02.505Z,16.00
2023-01-17T07:35:30.685Z,16.30
2023-01-17T07:37:58.810Z,16.10
2023-01-17T07:40:27.451Z,16.50
2023-01-17T07:43:02.234Z,16.10
2023-01-17T07:45:30.438Z,16.30
2023-01-17T07:50:28.703Z,16.30
2023-01-17T07:52:56.820Z,16.00
2023-01-17T07:57:53.391Z,16.40
2023-01-17T08:00:23.122Z,16.30
2023-01-17T08:02:51.310Z,16.40
2023-01-17T08:12:47.860Z,16.50
2023-01-17T08:17:48.192Z,16.50
2023-01-17T08:25:16.227Z,16.90
2023-01-17T08:30:13.488Z,16.70
2023-01-17T08:35:11.198Z,16.70
2023-01-17T08:37:39.526Z,16.80
2023-01-17T08:40:09.214Z,16.90
2023-01-17T08:42:40.320Z,17.30
2023-01-17T08:45:10.969Z,17.30
2023-01-17T08:47:40.811Z,17.40
2023-01-17T08:50:09.732Z,17.90
2023-01-17T08:52:37.954Z,17.90
2023-01-17T08:55:09.042Z,18.00
2023-01-17T08:57:38.627Z,18.10
2023-01-17T09:00:08.069Z,18.10
2023-01-17T09:02:36.406Z,17.70
2023-01-17T09:05:04.766Z,17.80
2023-01-17T09:07:32.946Z,17.90
2023-01-17T09:10:01.129Z,17.80
2023-01-17T09:12:33.531Z,17.60
2023-01-17T09:15:03.198Z,18.20
2023-01-17T09:17:31.380Z,18.00
2023-01-17T09:19:59.551Z,17.80
2023-01-17T09:22:27.716Z,17.60
2023-01-17T09:24:55.846Z,17.80
2023-01-17T09:27:23.989Z,17.60
2023-01-17T09:29:52.107Z,17.70
2023-01-17T09:32:23.090Z,18.00
2023-01-17T09:34:51.351Z,17.80
2023-01-17T09:37:19.512Z,18.00
2023-01-17T09:39:48.141Z,17.90
2023-01-17T09:42:23.338Z,17.90
2023-01-17T09:44:52.712Z,18.40
2023-01-17T09:47:34.037Z,18.80
2023-01-17T09:50:12.424Z,19.00
2023-01-17T09:52:40.653Z,18.70
2023-01-17T09:55:14.207Z,18.70
2023-01-17T09:57:59.477Z,18.60
2023-01-17T10:00:47.951Z,17.50
2023-01-17T10:03:46.121Z,17.80
2023-01-17T10:06:30.669Z,16.20
2023-01-17T10:09:10.218Z,18.00
2023-01-17T10:11:50.831Z,18.00
2023-01-17T10:14:37.128Z,18.30
2023-01-17T10:17:17.593Z,18.20
2023-01-17T10:20:02.249Z,18.30
2023-01-17T10:22:59.060Z,18.20
2023-01-17T10:25:39.075Z,18.30
2023-01-17T10:28:13.826Z,18.50
2023-01-17T10:30:49.612Z,18.40
2023-01-17T10:33:21.364Z,18.40
2023-01-17T10:35:57.786Z,19.00
2023-01-17T10:41:00.723Z,19.60
2023-01-17T10:43:39.071Z,19.70
2023-01-17T10:46:09.910Z,20.40
2023-01-17T10:48:41.532Z,20.30
2023-01-17T10:51:19.480Z,21.00
2023-01-17T10:54:01.766Z,21.70
2023-01-17T10:56:31.096Z,22.70
2023-01-17T10:59:19.366Z,23.60
2023-01-17T11:01:49.731Z,25.10
2023-01-17T11:04:22.541Z,25.20
2023-01-17T11:07:12.686Z,25.30
2023-01-17T11:09:42.583Z,24.70
2023-01-17T11:12:24.495Z,25.20
2023-01-17T11:15:19.872Z,23.90
2023-01-17T11:17:53.182Z,23.40
2023-01-17T11:20:29.073Z,23.10
2023-01-17T11:23:12.559Z,22.90
2023-01-17T11:25:40.819Z,22.40
2023-01-17T11:28:21.864Z,22.80
2023-01-17T11:30:56.839Z,23.20
2023-01-17T11:33:53.805Z,22.90
2023-01-17T11:36:24.614Z,22.20
2023-01-17T11:38:58.988Z,23.60
2023-01-17T11:41:28.238Z,26.10
2023-01-17T11:43:58.872Z,26.70
2023-01-17T11:46:29.946Z,26.00
2023-01-17T11:49:00.134Z,26.20
2023-01-17T11:51:30.969Z,26.60
2023-01-17T11:54:14.876Z,27.10
2023-01-17T11:56:46.245Z,27.40
2023-01-17T11:59:28.082Z,27.80
2023-01-17T12:02:22.124Z,27.90
2023-01-17T12:05:01.677Z,27.10
2023-01-17T12:07:38.000Z,26.40
2023-01-17T12:10:16.541Z,26.70
2023-01-17T12:13:14.529Z,27.70
2023-01-17T12:16:00.045Z,27.50
2023-01-17T12:18:39.777Z,27.90
2023-01-17T12:21:17.868Z,27.50
2023-01-17T12:23:59.173Z,27.50
2023-01-17T12:26:36.790Z,25.40
2023-01-17T12:29:31.954Z,25.10
2023-01-17T12:32:24.837Z,25.30
2023-01-17T12:35:01.101Z,25.80
2023-01-17T12:37:34.517Z,26.80
2023-01-17T12:40:11.529Z,26.30
2023-01-17T12:42:48.660Z,26.70
2023-01-17T12:45:21.644Z,27.40
2023-01-17T12:47:55.496Z,27.00
2023-01-17T12:50:29.652Z,27.50
2023-01-17T12:53:04.174Z,27.60
2023-01-17T12:55:40.675Z,27.70
2023-01-17T12:58:18.155Z,27.60
2023-01-17T13:00:51.392Z,27.50
2023-01-17T13:03:27.476Z,27.20
2023-01-17T13:05:58.654Z,26.80
2023-01-17T13:08:31.106Z,26.80
2023-01-17T13:11:03.600Z,26.90
2023-01-17T13:13:35.732Z,27.40
2023-01-17T13:16:17.322Z,27.70
2023-01-17T13:18:48.946Z,28.60
2023-01-17T13:21:30.592Z,29.60
2023-01-17T13:24:18.361Z,30.40
2023-01-17T13:27:04.635Z,30.10
2023-01-17T13:29:42.861Z,30.70
2023-01-17T13:32:28.691Z,30.70
2023-01-17T13:35:15.179Z,31.10
2023-01-17T13:38:03.149Z,31.20
2023-01-17T13:40:38.439Z,32.50
2023-01-17T13:43:13.326Z,32.90
2023-01-17T13:45:51.515Z,33.50
2023-01-17T13:48:32.393Z,34.70
2023-01-17T13:51:02.338Z,33.80
2023-01-17T13:53:50.409Z,31.40
2023-01-17T13:56:27.855Z,30.60
2023-01-17T13:59:02.731Z,29.70
2023-01-17T14:01:56.156Z,29.10
2023-01-17T14:04:26.077Z,28.70
2023-01-17T14:07:03.908Z,28.50
2023-01-17T14:09:42.690Z,28.40
2023-01-17T14:12:32.111Z,28.30
2023-01-17T14:15:03.055Z,28.20
2023-01-17T14:17:56.866Z,28.00
2023-01-17T14:20:52.938Z,27.90
2023-01-17T14:23:59.385Z,27.60
2023-01-17T14:26:58.944Z,27.40
2023-01-17T14:29:45.285Z,27.20
2023-01-17T14:32:15.711Z,27.10
2023-01-17T14:34:47.073Z,26.90
2023-01-17T14:37:22.406Z,26.60
2023-01-17T14:39:52.082Z,27.00
2023-01-17T14:42:22.059Z,26.30
2023-01-17T14:44:53.169Z,26.20
2023-01-17T14:47:22.489Z,26.00
2023-01-17T14:50:11.161Z,25.90
2023-01-17T14:52:39.452Z,25.70
2023-01-17T14:55:16.820Z,25.70
2023-01-17T14:57:54.862Z,25.20
2023-01-17T15:00:29.098Z,25.20
2023-01-17T15:02:59.339Z,25.10
2023-01-17T15:05:31.936Z,24.60
2023-01-17T15:08:00.523Z,23.90
2023-01-17T15:10:31.390Z,24.40
2023-01-17T15:13:08.222Z,24.30
2023-01-17T15:15:39.055Z,23.90
2023-01-17T15:18:27.947Z,23.70
2023-01-17T15:21:01.364Z,24.20
2023-01-17T15:23:34.622Z,23.60
2023-01-17T15:26:04.453Z,23.40
2023-01-17T15:28:34.616Z,23.40
2023-01-17T15:31:09.569Z,22.90
2023-01-17T15:33:40.233Z,23.20
2023-01-17T15:36:13.207Z,23.20
2023-01-17T15:38:49.481Z,22.60
2023-01-17T15:41:21.815Z,22.30
2023-01-17T15:43:50.024Z,21.80
2023-01-17T15:46:23.610Z,21.60
2023-01-17T15:48:52.611Z,21.50
2023-01-17T15:51:37.523Z,21.10
2023-01-17T15:54:35.619Z,21.50
2023-01-17T15:57:18.679Z,21.60
2023-01-17T15:59:49.098Z,21.50
2023-01-17T16:02:44.580Z,21.00
2023-01-17T16:05:42.024Z,21.40
2023-01-17T16:08:40.386Z,21.70
2023-01-17T16:11:11.976Z,21.30
2023-01-17T16:13:42.357Z,21.20
2023-01-17T16:16:22.792Z,21.30
2023-01-17T16:19:02.999Z,21.00
2023-01-17T16:21:32.602Z,21.40
2023-01-17T16:24:03.902Z,21.00
2023-01-17T16:26:32.028Z,21.60
2023-01-17T16:29:00.206Z,20.80
2023-01-17T16:31:28.332Z,21.50
2023-01-17T16:33:56.492Z,21.50
2023-01-17T16:36:24.693Z,20.70
2023-01-17T16:38:53.464Z,20.80
2023-01-17T16:41:23.319Z,20.90
2023-01-17T16:43:59.159Z,21.20
2023-01-17T16:46:27.533Z,20.90
2023-01-17T16:48:55.840Z,20.60
2023-01-17T16:51:24.038Z,20.30
2023-01-17T16:53:52.227Z,20.40
2023-01-17T16:56:23.199Z,20.60
2023-01-17T16:58:53.294Z,20.50
2023-01-17T17:01:22.836Z,20.70
2023-01-17T17:03:51.239Z,20.20
2023-01-17T17:06:19.491Z,20.60
2023-01-17T17:08:47.670Z,20.40
2023-01-17T17:11:18.409Z,20.50
2023-01-17T17:13:49.356Z,20.30
2023-01-17T17:16:19.471Z,20.40
2023-01-17T17:18:48.265Z,20.80
2023-01-17T17:21:17.145Z,20.40
2023-01-17T17:23:46.478Z,20.00
2023-01-17T17:26:14.613Z,20.10
2023-01-17T17:28:42.783Z,20.10
2023-01-17T17:31:14.065Z,20.10
2023-01-17T17:33:43.616Z,19.40
2023-01-17T17:36:11.923Z,19.60
2023-01-17T17:38:51.197Z,18.90
2023-01-17T17:41:21.670Z,18.60
2023-01-17T17:43:56.480Z,18.30
2023-01-17T17:46:27.594Z,18.30
2023-01-17T17:48:57.664Z,18.70
2023-01-17T17:51:26.687Z,18.30
2023-01-17T17:53:55.726Z,18.70
2023-01-17T17:56:24.716Z,18.50
2023-01-17T17:58:53.429Z,19.00
2023-01-17T18:01:24.205Z,19.00
2023-01-17T18:03:56.012Z,18.40
2023-01-17T18:06:25.618Z,19.10
2023-01-17T18:08:55.589Z,18.20
2023-01-17T18:11:26.164Z,18.70
2023-01-17T18:13:55.329Z,19.00
2023-01-17T18:18:56.807Z,19.20
2023-01-17T18:21:27.148Z,19.20
2023-01-17T18:24:00.080Z,19.20
2023-01-17T18:26:30.561Z,19.10
2023-01-17T18:29:00.181Z,19.20
2023-01-17T18:31:34.895Z,18.80
2023-01-17T18:34:08.621Z,19.40
2023-01-17T18:36:37.510Z,19.30
2023-01-17T18:39:11.033Z,19.20
2023-01-17T18:41:39.195Z,19.50
2023-01-17T18:44:08.359Z,19.70
2023-01-17T18:46:37.125Z,19.60
2023-01-17T18:56:35.833Z,19.30
2023-01-17T19:01:36.212Z,19.40
2023-01-17T19:04:05.639Z,19.40
2023-01-17T19:06:37.539Z,19.30
2023-01-17T19:09:06.474Z,19.40
2023-01-17T19:11:35.974Z,19.40
2023-01-17T19:14:04.183Z,19.10
2023-01-17T19:16:35.216Z,19.20
2023-01-17T19:19:07.604Z,18.90
2023-01-17T19:21:37.876Z,19.00
2023-01-17T19:29:05.271Z,19.00
2023-01-17T19:31:37.418Z,19.10
2023-01-17T19:34:06.178Z,19.50
2023-01-17T19:39:09.485Z,18.90
2023-01-17T19:41:39.543Z,19.10
2023-01-17T19:46:37.240Z,19.40
2023-01-17T19:49:06.674Z,18.60
2023-01-17T19:51:35.963Z,18.80
2023-01-17T19:54:06.799Z,18.70
2023-01-17T19:56:36.023Z,18.70
2023-01-17T20:01:34.514Z,19.10
2023-01-17T20:04:04.488Z,18.90
2023-01-17T20:09:03.208Z,18.70
2023-01-17T20:11:33.893Z,18.60
2023-01-17T20:16:32.989Z,18.60
2023-01-17T20:19:02.790Z,18.70
2023-01-17T20:21:32.616Z,18.80
2023-01-17T20:24:03.423Z,18.80
2023-01-17T20:26:40.262Z,18.80
2023-01-17T20:29:11.345Z,19.00
2023-01-17T20:34:10.882Z,18.80
2023-01-17T20:36:42.740Z,18.90
2023-01-17T20:39:14.365Z,18.80
2023-01-17T20:41:44.912Z,18.80
2023-01-17T20:44:15.132Z,18.60
2023-01-17T20:49:15.333Z,18.80
2023-01-17T20:51:48.718Z,19.30
2023-01-17T20:54:19.114Z,19.10
2023-01-17T20:56:49.650Z,18.90
2023-01-17T20:59:23.044Z,19.20
2023-01-17T21:06:55.323Z,18.90
2023-01-17T21:11:54.446Z,18.50
2023-01-17T21:26:51.388Z,18.40
2023-01-17T21:29:21.053Z,18.60
2023-01-17T21:31:49.340Z,18.10
2023-01-17T21:34:17.494Z,18.10
2023-01-17T21:39:16.673Z,18.40
2023-01-17T21:41:47.916Z,18.40
2023-01-17T21:44:19.267Z,17.60
2023-01-17T21:46:54.227Z,18.00
2023-01-17T21:52:10.838Z,17.80
2023-01-17T21:54:56.505Z,17.50
2023-01-17T21:57:42.259Z,18.10
2023-01-17T22:00:14.432Z,17.90
2023-01-17T22:02:45.885Z,17.90
2023-01-17T22:05:16.429Z,17.80
2023-01-17T22:10:44.530Z,17.60
2023-01-17T22:13:14.016Z,17.40
2023-01-17T22:15:42.503Z,17.70
2023-01-17T22:18:12.150Z,17.40
2023-01-17T22:20:41.666Z,17.60
2023-01-17T22:23:10.045Z,17.40
2023-01-17T22:25:38.396Z,17.60
2023-01-17T22:28:06.687Z,17.60
2023-01-17T22:30:34.824Z,17.50
2023-01-17T22:33:03.188Z,17.20
2023-01-17T22:35:32.741Z,17.60
2023-01-17T22:38:01.943Z,17.10
2023-01-17T22:40:31.624Z,17.00
2023-01-17T22:42:59.994Z,17.20
2023-01-17T22:45:29.006Z,17.40
2023-01-17T22:47:57.164Z,17.20
2023-01-17T22:50:26.338Z,17.10
2023-01-17T22:52:56.490Z,17.30
2023-01-17T22:55:24.878Z,17.00
2023-01-17T22:57:53.059Z,16.90
2023-01-17T23:00:21.538Z,17.20
2023-01-17T23:02:49.753Z,16.90
2023-01-17T23:05:18.047Z,16.80
2023-01-17T23:07:51.624Z,17.00
2023-01-17T23:10:35.087Z,16.30
2023-01-17T23:13:03.256Z,16.70
2023-01-17T23:15:57.136Z,16.80
2023-01-17T23:18:42.897Z,16.90
2023-01-17T23:21:11.332Z,16.80
2023-01-17T23:23:40.240Z,17.10
2023-01-17T23:26:09.765Z,17.00
2023-01-17T23:28:36.973Z,16.90
2023-01-17T23:31:06.461Z,16.60
2023-01-17T23:33:34.647Z,16.90
2023-01-17T23:36:03.512Z,16.80
2023-01-17T23:38:37.651Z,17.00
2023-01-17T23:41:24.756Z,17.00
2023-01-17T23:43:55.443Z,16.50
2023-01-17T23:46:24.535Z,17.00
2023-01-17T23:48:52.900Z,16.90
2023-01-17T23:51:21.076Z,16.20
2023-01-17T23:53:50.995Z,16.50
2023-01-17T23:56:20.670Z,16.50
2023-01-17T23:58:49.124Z,15.80
