createdAt,value
2023-02-05T00:00:46.190Z,99.90
2023-02-05T00:03:13.106Z,99.90
2023-02-05T00:05:39.979Z,99.90
2023-02-05T00:08:06.873Z,99.90
2023-02-05T00:10:33.814Z,99.90
2023-02-05T00:13:00.806Z,99.90
2023-02-05T00:15:28.200Z,99.90
2023-02-05T00:17:55.096Z,99.90
2023-02-05T00:20:21.992Z,99.90
2023-02-05T00:22:48.781Z,99.90
2023-02-05T00:25:15.702Z,99.90
2023-02-05T00:27:42.571Z,99.90
2023-02-05T00:30:10.111Z,99.90
2023-02-05T00:32:37.697Z,99.90
2023-02-05T00:35:05.223Z,99.90
2023-02-05T00:37:32.116Z,99.90
2023-02-05T00:39:59.056Z,99.90
2023-02-05T00:42:25.980Z,99.90
2023-02-05T00:44:52.867Z,99.90
2023-02-05T00:47:19.741Z,99.90
2023-02-05T00:49:46.619Z,99.90
2023-02-05T00:52:13.538Z,99.90
2023-02-05T00:54:40.545Z,99.90
2023-02-05T00:57:07.450Z,99.90
2023-02-05T00:59:34.330Z,99.90
2023-02-05T01:02:01.243Z,99.90
2023-02-05T01:04:28.472Z,99.90
2023-02-05T01:06:55.394Z,99.90
2023-02-05T01:09:23.132Z,99.90
2023-02-05T01:11:50.051Z,99.90
2023-02-05T01:14:16.954Z,99.90
2023-02-05T01:16:43.802Z,99.90
2023-02-05T01:19:10.814Z,99.90
2023-02-05T01:21:37.640Z,99.90
2023-02-05T01:24:04.750Z,99.90
2023-02-05T01:26:31.693Z,99.90
2023-02-05T01:28:58.513Z,99.90
2023-02-05T01:31:28.179Z,99.90
2023-02-05T01:33:55.389Z,99.90
2023-02-05T01:36:22.270Z,99.90
2023-02-05T01:38:49.182Z,99.90
2023-02-05T01:41:16.042Z,99.90
2023-02-05T01:43:42.943Z,99.90
2023-02-05T01:46:27.296Z,99.90
2023-02-05T01:48:57.959Z,99.90
2023-02-05T01:51:29.009Z,99.90
2023-02-05T01:53:56.011Z,99.90
2023-02-05T01:56:29.053Z,99.90
2023-02-05T01:59:10.114Z,99.90
2023-02-05T02:01:39.359Z,99.90
2023-02-05T02:04:06.470Z,99.90
2023-02-05T02:06:36.008Z,99.90
2023-02-05T02:09:06.799Z,99.90
2023-02-05T02:11:36.399Z,99.90
2023-02-05T02:14:08.812Z,99.90
2023-02-05T02:16:38.171Z,99.90
2023-02-05T02:19:12.454Z,99.90
2023-02-05T02:22:19.518Z,99.90
2023-02-05T02:25:04.350Z,99.90
2023-02-05T02:27:33.841Z,99.90
2023-02-05T02:30:25.330Z,99.90
2023-02-05T02:33:26.984Z,99.90
2023-02-05T02:36:06.773Z,99.90
2023-02-05T02:38:47.996Z,99.90
2023-02-05T02:41:31.545Z,99.90
2023-02-05T02:44:05.002Z,99.90
2023-02-05T02:46:50.984Z,99.90
2023-02-05T02:49:36.748Z,99.90
2023-02-05T02:52:08.100Z,99.90
2023-02-05T02:54:37.431Z,99.90
2023-02-05T02:57:08.315Z,99.90
2023-02-05T02:59:39.167Z,99.90
2023-02-05T03:02:09.971Z,99.90
2023-02-05T03:04:41.265Z,99.90
2023-02-05T03:07:19.223Z,99.90
2023-02-05T03:09:59.732Z,99.90
2023-02-05T03:12:26.807Z,99.90
2023-02-05T03:14:54.350Z,99.90
2023-02-05T03:17:21.968Z,99.90
2023-02-05T03:19:53.382Z,99.90
2023-02-05T03:22:20.210Z,99.90
2023-02-05T03:24:47.144Z,99.90
2023-02-05T03:27:15.192Z,99.90
2023-02-05T03:29:45.067Z,99.90
2023-02-05T03:32:39.300Z,99.90
2023-02-05T03:35:25.053Z,99.90
2023-02-05T03:38:03.712Z,99.90
2023-02-05T03:40:51.445Z,99.90
2023-02-05T03:43:41.894Z,99.90
2023-02-05T03:46:14.930Z,99.90
2023-02-05T03:48:53.760Z,99.90
2023-02-05T03:51:36.116Z,99.90
2023-02-05T03:54:28.796Z,99.90
2023-02-05T03:57:04.725Z,99.90
2023-02-05T03:59:34.198Z,99.90
2023-02-05T04:02:03.148Z,99.90
2023-02-05T04:04:30.355Z,99.90
2023-02-05T04:06:57.348Z,99.90
2023-02-05T04:09:24.155Z,99.90
2023-02-05T04:11:50.982Z,99.90
2023-02-05T04:14:17.946Z,99.90
2023-02-05T04:16:44.874Z,99.90
2023-02-05T04:19:11.688Z,99.90
2023-02-05T04:21:38.540Z,99.90
2023-02-05T04:24:05.857Z,99.90
2023-02-05T04:26:32.748Z,99.90
2023-02-05T04:29:00.041Z,99.90
2023-02-05T04:31:27.092Z,99.90
2023-02-05T04:33:54.015Z,99.90
2023-02-05T04:36:20.868Z,99.90
2023-02-05T04:38:47.710Z,99.90
2023-02-05T04:41:14.577Z,99.90
2023-02-05T04:43:41.429Z,99.90
2023-02-05T04:46:09.606Z,99.90
2023-02-05T04:48:37.789Z,99.90
2023-02-05T04:51:09.705Z,99.90
2023-02-05T04:53:37.001Z,99.90
2023-02-05T04:56:08.623Z,99.90
2023-02-05T04:58:35.632Z,99.90
2023-02-05T05:01:03.019Z,99.90
2023-02-05T05:03:29.991Z,99.90
2023-02-05T05:05:57.668Z,99.90
2023-02-05T05:08:24.551Z,99.90
2023-02-05T05:10:51.394Z,99.90
2023-02-05T05:13:18.249Z,99.90
2023-02-05T05:15:45.112Z,99.90
2023-02-05T05:18:12.072Z,99.90
2023-02-05T05:20:39.145Z,99.90
2023-02-05T05:23:06.487Z,99.90
2023-02-05T05:25:33.509Z,99.90
2023-02-05T05:28:00.599Z,99.90
2023-02-05T05:30:27.548Z,99.90
2023-02-05T05:32:54.346Z,99.90
2023-02-05T05:35:21.206Z,99.90
2023-02-05T05:37:48.062Z,99.90
2023-02-05T05:40:33.331Z,99.90
2023-02-05T05:43:18.559Z,99.90
2023-02-05T05:45:45.629Z,99.90
2023-02-05T05:48:12.475Z,99.90
2023-02-05T05:50:39.341Z,99.90
2023-02-05T05:53:06.594Z,99.90
2023-02-05T05:55:33.808Z,99.90
2023-02-05T05:58:00.733Z,99.90
2023-02-05T06:00:27.681Z,99.90
2023-02-05T06:02:55.085Z,99.90
2023-02-05T06:05:22.038Z,99.90
2023-02-05T06:07:48.996Z,99.90
2023-02-05T06:10:15.976Z,99.90
2023-02-05T06:12:44.381Z,99.90
2023-02-05T06:15:11.836Z,99.90
2023-02-05T06:17:38.894Z,99.90
2023-02-05T06:20:06.894Z,99.90
2023-02-05T06:22:33.846Z,99.90
2023-02-05T06:27:29.168Z,99.90
2023-02-05T06:29:55.988Z,99.90
2023-02-05T06:32:24.608Z,99.90
2023-02-05T06:34:53.343Z,99.90
2023-02-05T06:37:20.197Z,99.90
2023-02-05T06:39:47.016Z,99.90
2023-02-05T06:42:13.982Z,99.90
2023-02-05T06:44:40.826Z,99.90
2023-02-05T06:47:07.781Z,99.90
2023-02-05T06:49:34.655Z,99.90
2023-02-05T06:52:01.546Z,99.90
2023-02-05T06:54:28.502Z,99.90
2023-02-05T06:56:55.416Z,99.90
2023-02-05T06:59:22.568Z,99.90
2023-02-05T07:01:49.761Z,99.90
2023-02-05T07:04:17.009Z,99.90
2023-02-05T07:06:43.864Z,99.90
2023-02-05T07:09:10.745Z,99.90
2023-02-05T07:11:37.728Z,99.90
2023-02-05T07:14:04.676Z,99.90
2023-02-05T07:16:31.854Z,99.90
2023-02-05T07:18:59.687Z,99.90
2023-02-05T07:21:26.668Z,99.90
2023-02-05T07:23:53.488Z,99.90
2023-02-05T07:26:20.870Z,99.90
2023-02-05T07:28:47.787Z,99.90
2023-02-05T07:31:16.909Z,99.90
2023-02-05T07:33:44.946Z,99.90
2023-02-05T07:36:14.023Z,99.90
2023-02-05T07:38:40.862Z,99.90
2023-02-05T07:41:09.730Z,99.90
2023-02-05T07:43:37.202Z,99.90
2023-02-05T07:46:07.734Z,99.90
2023-02-05T07:48:35.143Z,99.90
2023-02-05T07:51:02.540Z,99.90
2023-02-05T07:53:29.416Z,99.90
2023-02-05T07:55:56.322Z,99.90
2023-02-05T07:58:23.674Z,99.90
2023-02-05T08:00:50.573Z,99.90
2023-02-05T08:03:17.510Z,98.40
2023-02-05T08:05:44.323Z,97.80
2023-02-05T08:08:12.461Z,98.60
2023-02-05T08:10:39.902Z,97.10
2023-02-05T08:13:06.736Z,96.60
2023-02-05T08:15:34.081Z,96.10
2023-02-05T08:18:01.175Z,96.40
2023-02-05T08:20:28.065Z,94.50
2023-02-05T08:22:54.858Z,94.50
2023-02-05T08:25:21.861Z,93.90
2023-02-05T08:27:49.291Z,92.80
2023-02-05T08:30:20.214Z,93.20
2023-02-05T08:32:51.326Z,93.00
2023-02-05T08:35:18.257Z,91.00
2023-02-05T08:37:45.234Z,91.50
2023-02-05T08:40:12.455Z,91.40
2023-02-05T08:42:39.257Z,92.00
2023-02-05T08:45:09.071Z,89.50
2023-02-05T08:47:36.804Z,88.30
2023-02-05T08:50:05.617Z,90.50
2023-02-05T08:52:32.689Z,89.60
2023-02-05T08:54:59.657Z,90.20
2023-02-05T08:57:30.238Z,90.60
2023-02-05T08:59:57.511Z,90.90
2023-02-05T09:02:27.495Z,90.40
2023-02-05T09:05:07.642Z,91.30
2023-02-05T09:07:35.691Z,91.00
2023-02-05T09:10:02.528Z,91.90
2023-02-05T09:12:29.391Z,90.80
2023-02-05T09:14:56.339Z,90.80
2023-02-05T09:17:23.222Z,89.80
2023-02-05T09:19:50.040Z,90.00
2023-02-05T09:22:18.838Z,89.40
2023-02-05T09:24:45.670Z,88.80
2023-02-05T09:27:14.406Z,90.10
2023-02-05T09:29:41.748Z,90.10
2023-02-05T09:32:08.829Z,90.30
2023-02-05T09:34:35.689Z,90.70
2023-02-05T09:37:02.884Z,89.40
2023-02-05T09:40:17.339Z,88.70
2023-02-05T09:42:48.114Z,88.00
2023-02-05T09:45:30.282Z,87.20
2023-02-05T09:48:23.753Z,88.80
2023-02-05T09:50:50.956Z,88.50
2023-02-05T09:53:21.198Z,83.10
2023-02-05T09:55:50.832Z,79.60
2023-02-05T09:58:24.554Z,81.90
2023-02-05T10:01:19.264Z,79.90
2023-02-05T10:03:50.574Z,81.30
2023-02-05T10:06:32.746Z,84.90
2023-02-05T10:09:24.687Z,85.90
2023-02-05T10:12:11.595Z,87.90
2023-02-05T10:15:04.453Z,89.90
2023-02-05T10:17:43.043Z,90.90
2023-02-05T10:20:22.277Z,90.60
2023-02-05T10:23:01.796Z,91.70
2023-02-05T10:25:54.241Z,91.30
2023-02-05T10:28:48.214Z,91.70
2023-02-05T10:31:38.490Z,92.00
2023-02-05T10:34:17.086Z,92.40
2023-02-05T10:36:52.062Z,91.80
2023-02-05T10:39:21.670Z,89.30
2023-02-05T10:41:55.979Z,88.30
2023-02-05T10:44:34.152Z,90.40
2023-02-05T10:47:12.346Z,90.20
2023-02-05T10:50:01.151Z,90.20
2023-02-05T10:52:28.030Z,91.50
2023-02-05T10:54:55.007Z,91.70
2023-02-05T10:57:23.770Z,91.70
2023-02-05T11:00:02.158Z,92.60
2023-02-05T11:02:37.048Z,91.40
2023-02-05T11:05:15.010Z,91.50
2023-02-05T11:07:46.187Z,91.50
2023-02-05T11:10:27.738Z,91.70
2023-02-05T11:12:58.418Z,92.30
2023-02-05T11:15:34.161Z,92.30
2023-02-05T11:18:06.260Z,93.10
2023-02-05T11:20:35.670Z,92.70
2023-02-05T11:23:19.534Z,92.70
2023-02-05T11:26:29.106Z,93.10
2023-02-05T11:28:55.994Z,93.60
2023-02-05T11:31:34.810Z,94.90
2023-02-05T11:34:07.741Z,95.30
2023-02-05T11:36:37.005Z,95.10
2023-02-05T11:39:06.790Z,95.70
2023-02-05T11:41:54.384Z,96.30
2023-02-05T11:44:32.014Z,95.50
2023-02-05T11:47:01.581Z,95.70
2023-02-05T11:49:41.136Z,95.30
2023-02-05T11:52:15.502Z,96.30
2023-02-05T11:54:47.646Z,95.90
2023-02-05T11:57:17.653Z,95.60
2023-02-05T12:00:00.050Z,95.90
2023-02-05T12:02:29.905Z,96.80
2023-02-05T12:05:16.940Z,96.10
2023-02-05T12:07:52.841Z,96.30
2023-02-05T12:10:38.278Z,97.50
2023-02-05T12:13:30.298Z,98.00
2023-02-05T12:16:12.180Z,98.20
2023-02-05T12:18:58.056Z,98.40
2023-02-05T12:21:43.516Z,97.80
2023-02-05T12:24:37.945Z,98.30
2023-02-05T12:27:30.074Z,98.30
2023-02-05T12:30:18.073Z,98.80
2023-02-05T12:32:54.088Z,98.70
2023-02-05T12:35:47.032Z,98.10
2023-02-05T12:38:33.354Z,98.60
2023-02-05T12:41:05.893Z,98.50
2023-02-05T12:43:48.207Z,98.70
2023-02-05T12:46:23.773Z,98.60
2023-02-05T12:49:06.649Z,98.10
2023-02-05T12:52:10.594Z,96.90
2023-02-05T12:55:08.391Z,96.90
2023-02-05T12:57:51.183Z,96.50
2023-02-05T13:00:27.772Z,96.60
2023-02-05T13:03:09.103Z,96.90
2023-02-05T13:05:50.396Z,95.90
2023-02-05T13:08:43.080Z,95.90
2023-02-05T13:11:17.934Z,94.60
2023-02-05T13:13:57.125Z,94.00
2023-02-05T13:16:38.925Z,94.80
2023-02-05T13:19:39.398Z,94.10
2023-02-05T13:22:33.885Z,94.90
2023-02-05T13:25:44.252Z,94.90
2023-02-05T13:28:41.463Z,95.10
2023-02-05T13:31:26.596Z,95.60
2023-02-05T13:33:56.641Z,95.70
2023-02-05T13:36:27.392Z,95.00
2023-02-05T13:39:10.763Z,95.90
2023-02-05T13:41:58.753Z,95.70
2023-02-05T13:44:49.242Z,95.20
2023-02-05T13:47:18.474Z,96.00
2023-02-05T13:50:00.945Z,95.30
2023-02-05T13:52:39.740Z,95.40
2023-02-05T13:55:24.908Z,95.70
2023-02-05T13:57:54.809Z,95.70
2023-02-05T14:00:21.923Z,97.40
2023-02-05T14:02:54.732Z,96.30
2023-02-05T14:05:32.354Z,96.50
2023-02-05T14:08:03.186Z,97.30
2023-02-05T14:10:41.024Z,97.40
2023-02-05T14:13:25.478Z,98.50
2023-02-05T14:15:57.601Z,98.80
2023-02-05T14:18:43.444Z,98.70
2023-02-05T14:21:31.856Z,99.00
2023-02-05T14:24:03.775Z,99.20
2023-02-05T14:26:56.717Z,99.90
2023-02-05T14:29:45.820Z,99.90
2023-02-05T14:32:34.015Z,99.90
2023-02-05T14:35:04.456Z,99.90
2023-02-05T14:37:40.473Z,99.90
2023-02-05T14:40:33.091Z,99.90
2023-02-05T14:43:27.243Z,99.60
2023-02-05T14:45:54.885Z,99.90
2023-02-05T14:48:35.414Z,99.90
2023-02-05T14:51:03.913Z,99.90
2023-02-05T14:53:32.377Z,99.90
2023-02-05T14:56:00.754Z,99.50
2023-02-05T14:58:33.479Z,99.50
2023-02-05T15:01:34.672Z,99.50
2023-02-05T15:04:03.955Z,99.90
2023-02-05T15:06:38.994Z,99.90
2023-02-05T15:09:17.161Z,99.50
2023-02-05T15:11:52.384Z,99.80
2023-02-05T15:14:22.650Z,99.50
2023-02-05T15:17:14.952Z,99.90
2023-02-05T15:19:46.144Z,99.60
2023-02-05T15:22:43.726Z,99.90
2023-02-05T15:25:21.996Z,99.90
2023-02-05T15:28:01.267Z,99.60
2023-02-05T15:30:42.508Z,99.70
2023-02-05T15:33:20.093Z,99.80
2023-02-05T15:35:49.950Z,99.40
2023-02-05T15:38:52.063Z,99.30
2023-02-05T15:41:21.522Z,99.20
2023-02-05T15:44:01.936Z,98.80
2023-02-05T15:46:31.560Z,98.60
2023-02-05T15:48:59.554Z,99.30
2023-02-05T15:51:34.130Z,99.50
2023-02-05T15:54:04.265Z,99.80
2023-02-05T15:56:42.382Z,99.50
2023-02-05T15:59:18.887Z,99.90
2023-02-05T16:01:51.625Z,99.90
2023-02-05T16:04:29.189Z,99.90
2023-02-05T16:06:57.535Z,99.90
2023-02-05T16:09:27.117Z,99.90
2023-02-05T16:11:55.546Z,99.90
2023-02-05T16:14:25.474Z,99.90
2023-02-05T16:17:05.142Z,99.90
2023-02-05T16:19:55.833Z,99.90
2023-02-05T16:22:37.577Z,99.90
2023-02-05T16:25:15.735Z,99.90
2023-02-05T16:27:49.566Z,99.90
2023-02-05T16:30:30.448Z,99.90
2023-02-05T16:33:00.146Z,99.90
2023-02-05T16:35:37.374Z,99.90
2023-02-05T16:38:09.187Z,99.90
2023-02-05T16:40:46.275Z,99.90
2023-02-05T16:43:30.631Z,99.90
2023-02-05T16:46:09.409Z,99.90
2023-02-05T16:48:46.840Z,99.90
2023-02-05T16:51:36.477Z,99.90
2023-02-05T16:54:12.420Z,99.90
2023-02-05T16:56:47.795Z,99.90
2023-02-05T16:59:23.666Z,99.90
2023-02-05T17:01:52.259Z,99.90
2023-02-05T17:04:26.920Z,99.90
2023-02-05T17:06:56.983Z,99.90
2023-02-05T17:09:35.870Z,99.90
2023-02-05T17:12:33.588Z,99.90
2023-02-05T17:15:03.793Z,99.90
2023-02-05T17:17:31.927Z,99.90
2023-02-05T17:20:04.354Z,99.90
2023-02-05T17:22:32.098Z,99.90
2023-02-05T17:24:59.541Z,99.90
2023-02-05T17:27:39.809Z,99.90
2023-02-05T17:30:15.739Z,99.90
2023-02-05T17:32:45.158Z,99.90
2023-02-05T17:35:25.800Z,99.90
2023-02-05T17:37:55.901Z,99.90
2023-02-05T17:40:22.815Z,99.90
2023-02-05T17:42:49.976Z,99.90
2023-02-05T17:45:21.767Z,99.90
2023-02-05T17:47:49.714Z,99.90
2023-02-05T17:50:17.196Z,99.90
2023-02-05T17:52:45.413Z,99.90
2023-02-05T17:55:14.742Z,99.90
2023-02-05T17:57:43.066Z,99.90
2023-02-05T18:00:23.102Z,99.90
2023-02-05T18:02:50.773Z,99.90
2023-02-05T18:05:19.094Z,99.90
2023-02-05T18:07:50.747Z,99.90
2023-02-05T18:10:23.356Z,99.90
2023-02-05T18:12:50.675Z,99.90
2023-02-05T18:15:17.786Z,99.90
2023-02-05T18:17:44.690Z,99.90
2023-02-05T18:20:13.005Z,99.90
2023-02-05T18:22:40.238Z,99.90
2023-02-05T18:25:07.943Z,99.90
2023-02-05T18:27:34.918Z,99.90
2023-02-05T18:30:01.786Z,99.90
2023-02-05T18:32:29.133Z,99.90
2023-02-05T18:34:56.140Z,99.90
2023-02-05T18:37:25.122Z,99.90
2023-02-05T18:39:53.297Z,99.90
2023-02-05T18:42:20.166Z,99.90
2023-02-05T18:44:47.244Z,99.90
2023-02-05T18:47:14.177Z,99.90
2023-02-05T18:49:41.462Z,99.90
2023-02-05T18:52:09.308Z,99.90
2023-02-05T18:54:36.186Z,99.90
2023-02-05T18:57:03.304Z,99.90
2023-02-05T18:59:30.321Z,99.90
2023-02-05T19:01:57.555Z,99.90
2023-02-05T19:04:26.964Z,99.90
2023-02-05T19:06:54.609Z,99.90
2023-02-05T19:09:23.247Z,99.90
2023-02-05T19:11:50.687Z,99.90
2023-02-05T19:14:19.951Z,99.90
2023-02-05T19:16:48.097Z,99.90
2023-02-05T19:19:17.668Z,99.90
2023-02-05T19:21:45.198Z,99.90
2023-02-05T19:24:14.193Z,99.90
2023-02-05T19:26:45.579Z,99.90
2023-02-05T19:29:14.706Z,99.90
2023-02-05T19:31:42.363Z,99.90
2023-02-05T19:34:09.742Z,99.90
2023-02-05T19:36:37.057Z,99.90
2023-02-05T19:39:06.738Z,99.90
2023-02-05T19:41:35.439Z,99.90
2023-02-05T19:44:06.121Z,99.90
2023-02-05T19:46:37.140Z,99.90
2023-02-05T19:49:11.770Z,99.90
2023-02-05T19:51:39.122Z,99.90
2023-02-05T19:54:06.807Z,99.90
2023-02-05T19:56:38.062Z,99.90
2023-02-05T19:59:06.623Z,99.90
2023-02-05T20:01:36.670Z,99.90
2023-02-05T20:04:13.770Z,99.90
2023-02-05T20:06:41.912Z,99.90
2023-02-05T20:09:13.534Z,99.90
2023-02-05T20:11:41.762Z,99.90
2023-02-05T20:14:10.956Z,99.90
2023-02-05T20:16:40.434Z,99.90
2023-02-05T20:19:10.109Z,99.90
2023-02-05T20:21:37.225Z,99.90
2023-02-05T20:24:04.792Z,99.90
2023-02-05T20:26:31.729Z,99.90
2023-02-05T20:29:17.376Z,99.90
2023-02-05T20:31:49.790Z,99.90
2023-02-05T20:34:22.473Z,99.90
2023-02-05T20:36:52.440Z,99.90
2023-02-05T20:39:20.436Z,99.90
2023-02-05T20:41:49.273Z,99.90
2023-02-05T20:44:16.977Z,99.90
2023-02-05T20:46:44.766Z,99.90
2023-02-05T20:49:12.359Z,99.90
2023-02-05T20:51:39.573Z,99.90
2023-02-05T20:54:06.745Z,99.90
2023-02-05T20:56:34.143Z,99.90
2023-02-05T20:59:02.803Z,99.90
2023-02-05T21:01:31.444Z,99.90
2023-02-05T21:04:00.838Z,99.90
2023-02-05T21:06:29.963Z,99.90
2023-02-05T21:08:57.074Z,99.90
2023-02-05T21:11:25.753Z,99.90
2023-02-05T21:13:53.179Z,99.90
2023-02-05T21:16:22.305Z,99.90
2023-02-05T21:18:50.538Z,99.90
2023-02-05T21:21:20.377Z,99.90
2023-02-05T21:23:47.773Z,99.90
2023-02-05T21:26:23.812Z,99.90
2023-02-05T21:28:55.919Z,99.90
2023-02-05T21:31:26.805Z,99.90
2023-02-05T21:33:53.652Z,99.90
2023-02-05T21:36:20.612Z,99.90
2023-02-05T21:38:47.667Z,99.90
2023-02-05T21:41:19.284Z,99.90
2023-02-05T21:43:50.888Z,99.90
2023-02-05T21:46:18.278Z,99.90
2023-02-05T21:48:49.793Z,99.90
2023-02-05T21:51:18.794Z,99.90
2023-02-05T21:53:45.948Z,99.90
2023-02-05T21:56:15.364Z,99.90
2023-02-05T21:58:43.179Z,99.90
2023-02-05T22:01:14.431Z,99.90
2023-02-05T22:03:43.085Z,99.90
2023-02-05T22:06:10.129Z,99.90
2023-02-05T22:08:38.486Z,99.90
2023-02-05T22:11:08.559Z,99.90
2023-02-05T22:13:40.866Z,99.90
2023-02-05T22:16:11.795Z,99.90
2023-02-05T22:18:38.962Z,99.90
2023-02-05T22:21:12.686Z,99.90
2023-02-05T22:23:44.582Z,99.90
2023-02-05T22:26:12.256Z,99.90
2023-02-05T22:28:39.251Z,99.90
2023-02-05T22:31:08.605Z,99.90
2023-02-05T22:33:36.666Z,99.90
2023-02-05T22:36:05.524Z,99.90
2023-02-05T22:38:34.141Z,99.90
2023-02-05T22:41:01.465Z,99.90
2023-02-05T22:43:28.598Z,99.90
2023-02-05T22:45:55.436Z,99.90
2023-02-05T22:48:22.358Z,99.90
2023-02-05T22:50:49.197Z,99.90
2023-02-05T22:53:16.156Z,99.90
2023-02-05T22:55:42.995Z,99.90
2023-02-05T22:58:10.263Z,99.90
2023-02-05T23:00:37.273Z,99.90
2023-02-05T23:03:04.348Z,99.90
2023-02-05T23:05:33.276Z,99.90
2023-02-05T23:08:00.720Z,99.90
2023-02-05T23:10:28.562Z,99.90
2023-02-05T23:12:55.905Z,99.90
2023-02-05T23:15:22.844Z,99.90
2023-02-05T23:17:49.729Z,99.90
2023-02-05T23:20:16.811Z,99.90
2023-02-05T23:22:43.757Z,99.90
2023-02-05T23:25:11.421Z,99.90
2023-02-05T23:27:39.179Z,99.90
2023-02-05T23:30:06.560Z,99.90
2023-02-05T23:32:33.454Z,99.90
2023-02-05T23:35:00.256Z,99.90
2023-02-05T23:37:27.073Z,99.90
2023-02-05T23:39:53.941Z,99.90
2023-02-05T23:42:20.790Z,99.90
2023-02-05T23:44:47.599Z,99.90
2023-02-05T23:47:14.685Z,99.90
2023-02-05T23:49:41.609Z,99.90
2023-02-05T23:52:08.557Z,99.90
2023-02-05T23:54:35.431Z,99.90
2023-02-05T23:57:02.253Z,99.90
2023-02-05T23:59:29.062Z,99.90
