createdAt,value
2019-03-13T00:00:22.646Z,0.00
2019-03-13T00:01:23.883Z,0.00
2019-03-13T00:02:22.653Z,0.00
2019-03-13T00:03:22.702Z,0.00
2019-03-13T00:04:22.663Z,0.00
2019-03-13T00:05:22.670Z,0.00
2019-03-13T00:06:22.674Z,0.00
2019-03-13T00:07:22.678Z,0.00
2019-03-13T00:08:22.685Z,0.00
2019-03-13T00:09:22.689Z,0.00
2019-03-13T00:10:22.810Z,0.00
2019-03-13T00:11:22.698Z,0.00
2019-03-13T00:12:22.739Z,0.00
2019-03-13T00:13:22.709Z,0.00
2019-03-13T00:14:22.713Z,0.00
2019-03-13T00:15:22.716Z,0.00
2019-03-13T00:16:22.724Z,0.00
2019-03-13T00:17:22.729Z,0.00
2019-03-13T00:18:22.733Z,0.00
2019-03-13T00:19:22.737Z,0.00
2019-03-13T00:20:22.818Z,0.00
2019-03-13T00:21:22.747Z,0.00
2019-03-13T00:22:22.751Z,0.00
2019-03-13T00:23:22.756Z,0.00
2019-03-13T00:24:22.765Z,0.00
2019-03-13T00:25:22.768Z,0.00
2019-03-13T00:26:22.770Z,0.00
2019-03-13T00:27:22.777Z,0.00
2019-03-13T00:28:22.781Z,0.00
2019-03-13T00:29:22.790Z,0.00
2019-03-13T00:30:22.794Z,0.00
2019-03-13T00:31:22.795Z,0.00
2019-03-13T00:32:22.800Z,0.00
2019-03-13T00:33:22.805Z,0.00
2019-03-13T00:34:22.811Z,0.00
2019-03-13T00:35:22.816Z,0.00
2019-03-13T00:36:22.823Z,0.00
2019-03-13T00:37:22.825Z,0.00
2019-03-13T00:38:22.829Z,0.00
2019-03-13T00:39:22.834Z,0.00
2019-03-13T00:40:22.840Z,0.00
2019-03-13T00:41:22.846Z,0.00
2019-03-13T00:42:22.850Z,0.00
2019-03-13T00:43:22.853Z,0.00
2019-03-13T00:44:22.859Z,0.00
2019-03-13T00:45:22.862Z,0.00
2019-03-13T00:46:22.869Z,0.00
2019-03-13T00:47:22.873Z,0.00
2019-03-13T00:48:22.881Z,0.00
2019-03-13T00:49:22.883Z,0.00
2019-03-13T00:50:22.888Z,0.00
2019-03-13T00:51:22.892Z,0.00
2019-03-13T00:52:22.910Z,0.00
2019-03-13T00:53:22.902Z,0.00
2019-03-13T00:54:22.905Z,0.00
2019-03-13T00:55:23.140Z,0.00
2019-03-13T00:56:22.915Z,0.00
2019-03-13T00:57:22.922Z,0.00
2019-03-13T00:58:25.347Z,0.00
2019-03-13T00:59:22.931Z,0.00
2019-03-13T01:00:22.936Z,0.00
2019-03-13T01:01:22.944Z,0.00
2019-03-13T01:02:22.946Z,0.00
2019-03-13T01:03:22.950Z,0.00
2019-03-13T01:04:22.960Z,0.00
2019-03-13T01:05:22.962Z,0.00
2019-03-13T01:06:23.017Z,0.00
2019-03-13T01:07:22.968Z,0.00
2019-03-13T01:08:22.975Z,0.00
2019-03-13T01:09:22.988Z,0.00
2019-03-13T01:10:22.983Z,0.00
2019-03-13T01:11:22.990Z,0.00
2019-03-13T01:12:22.995Z,0.00
2019-03-13T01:13:22.999Z,0.00
2019-03-13T01:14:23.004Z,0.00
2019-03-13T01:15:23.008Z,0.00
2019-03-13T01:16:23.014Z,0.00
2019-03-13T01:17:23.017Z,0.00
2019-03-13T01:18:23.023Z,0.00
2019-03-13T01:19:23.028Z,0.00
2019-03-13T01:20:23.035Z,0.00
2019-03-13T01:21:23.037Z,0.00
2019-03-13T01:22:23.044Z,0.00
2019-03-13T01:23:23.047Z,0.00
2019-03-13T01:24:23.052Z,0.00
2019-03-13T01:25:23.057Z,0.00
2019-03-13T01:26:23.063Z,0.00
2019-03-13T01:27:23.065Z,0.00
2019-03-13T01:28:23.071Z,0.00
2019-03-13T01:29:23.171Z,0.00
2019-03-13T01:30:23.082Z,0.00
2019-03-13T01:31:23.084Z,0.00
2019-03-13T01:32:23.092Z,0.00
2019-03-13T01:33:23.095Z,0.00
2019-03-13T01:34:23.099Z,0.00
2019-03-13T01:35:23.103Z,0.00
2019-03-13T01:36:23.111Z,0.00
2019-03-13T01:37:23.115Z,0.00
2019-03-13T01:38:23.148Z,0.00
2019-03-13T01:39:23.122Z,0.00
2019-03-13T01:40:23.130Z,0.00
2019-03-13T01:41:23.132Z,0.00
2019-03-13T01:42:23.138Z,0.00
2019-03-13T01:43:23.144Z,0.00
2019-03-13T01:44:23.147Z,0.00
2019-03-13T01:45:23.154Z,0.00
2019-03-13T01:46:23.156Z,0.00
2019-03-13T01:47:23.164Z,0.00
2019-03-13T01:48:23.169Z,0.00
2019-03-13T01:49:23.171Z,0.00
2019-03-13T01:50:23.176Z,0.00
2019-03-13T01:51:23.183Z,0.00
2019-03-13T01:52:23.194Z,0.00
2019-03-13T01:53:23.193Z,0.00
2019-03-13T01:54:23.196Z,0.00
2019-03-13T01:55:23.212Z,0.00
2019-03-13T01:56:23.206Z,0.00
2019-03-13T01:57:23.298Z,0.00
2019-03-13T01:58:23.213Z,0.00
2019-03-13T01:59:23.220Z,0.00
2019-03-13T02:00:23.227Z,0.00
2019-03-13T02:01:23.232Z,0.00
2019-03-13T02:02:23.233Z,0.00
2019-03-13T02:03:23.239Z,0.00
2019-03-13T02:04:23.244Z,0.00
2019-03-13T02:05:23.248Z,0.00
2019-03-13T02:06:23.253Z,0.00
2019-03-13T02:07:23.261Z,0.00
2019-03-13T02:08:23.266Z,0.00
2019-03-13T02:09:23.269Z,0.00
2019-03-13T02:10:23.273Z,0.00
2019-03-13T02:11:23.276Z,0.00
2019-03-13T02:12:23.285Z,0.00
2019-03-13T02:13:23.287Z,0.00
2019-03-13T02:14:23.292Z,0.00
2019-03-13T02:15:23.313Z,0.00
2019-03-13T02:16:23.303Z,0.00
2019-03-13T02:17:23.308Z,0.00
2019-03-13T02:18:23.312Z,0.00
2019-03-13T02:19:23.316Z,0.00
2019-03-13T02:20:23.321Z,0.00
2019-03-13T02:21:23.326Z,0.00
2019-03-13T02:22:23.338Z,0.00
2019-03-13T02:23:23.335Z,0.00
2019-03-13T02:24:23.340Z,0.00
2019-03-13T02:25:23.344Z,0.00
2019-03-13T02:26:23.351Z,0.00
2019-03-13T02:27:23.353Z,0.00
2019-03-13T02:28:23.379Z,0.00
2019-03-13T02:29:23.364Z,0.00
2019-03-13T02:30:23.368Z,0.00
2019-03-13T02:31:23.426Z,0.00
2019-03-13T02:32:23.379Z,0.00
2019-03-13T02:33:23.386Z,0.00
2019-03-13T02:34:23.390Z,0.00
2019-03-13T02:35:23.400Z,0.00
2019-03-13T02:36:23.399Z,0.00
2019-03-13T02:37:23.406Z,0.00
2019-03-13T02:38:23.407Z,0.00
2019-03-13T02:39:23.410Z,0.00
2019-03-13T02:40:23.420Z,0.00
2019-03-13T02:41:23.422Z,0.00
2019-03-13T02:42:23.434Z,0.00
2019-03-13T02:43:23.431Z,0.00
2019-03-13T02:44:23.437Z,0.00
2019-03-13T02:45:23.441Z,0.00
2019-03-13T02:46:23.446Z,0.00
2019-03-13T02:47:23.460Z,0.00
2019-03-13T02:48:23.461Z,0.00
2019-03-13T02:49:23.466Z,0.00
2019-03-13T02:50:23.463Z,0.00
2019-03-13T02:51:23.468Z,0.00
2019-03-13T02:52:23.473Z,0.00
2019-03-13T02:53:23.480Z,0.00
2019-03-13T02:54:23.489Z,0.00
2019-03-13T02:55:23.490Z,0.00
2019-03-13T02:56:23.494Z,0.00
2019-03-13T02:57:23.498Z,0.00
2019-03-13T02:58:23.581Z,0.00
2019-03-13T02:59:23.508Z,0.00
2019-03-13T03:00:23.513Z,0.00
2019-03-13T03:01:23.519Z,0.00
2019-03-13T03:02:23.523Z,0.00
2019-03-13T03:03:23.528Z,0.00
2019-03-13T03:04:23.538Z,0.00
2019-03-13T03:05:23.536Z,0.00
2019-03-13T03:06:23.638Z,0.00
2019-03-13T03:07:23.545Z,0.00
2019-03-13T03:08:23.553Z,0.00
2019-03-13T03:09:23.562Z,0.00
2019-03-13T03:10:23.561Z,0.00
2019-03-13T03:11:23.575Z,0.00
2019-03-13T03:12:23.576Z,0.00
2019-03-13T03:13:23.594Z,0.00
2019-03-13T03:14:23.584Z,0.00
2019-03-13T03:15:23.587Z,0.00
2019-03-13T03:16:23.592Z,0.00
2019-03-13T03:17:23.593Z,0.00
2019-03-13T03:18:23.612Z,0.00
2019-03-13T03:19:23.605Z,0.00
2019-03-13T03:20:23.609Z,0.00
2019-03-13T03:21:23.617Z,0.00
2019-03-13T03:22:23.624Z,0.00
2019-03-13T03:23:23.622Z,0.00
2019-03-13T03:24:23.631Z,0.00
2019-03-13T03:25:23.646Z,0.00
2019-03-13T03:26:23.636Z,0.00
2019-03-13T03:27:23.648Z,0.00
2019-03-13T03:28:23.651Z,0.00
2019-03-13T03:29:23.650Z,0.00
2019-03-13T03:30:23.767Z,0.00
2019-03-13T03:31:23.824Z,0.00
2019-03-13T03:32:23.667Z,0.00
2019-03-13T03:33:23.692Z,0.00
2019-03-13T03:34:23.821Z,0.00
2019-03-13T03:35:23.681Z,0.00
2019-03-13T03:36:23.688Z,0.00
2019-03-13T03:37:23.690Z,0.00
2019-03-13T03:38:23.697Z,0.00
2019-03-13T03:39:23.733Z,0.00
2019-03-13T03:40:23.896Z,0.00
2019-03-13T03:41:23.931Z,0.00
2019-03-13T03:42:23.713Z,0.00
2019-03-13T03:43:39.241Z,0.00
2019-03-13T03:44:23.724Z,0.00
2019-03-13T03:45:23.731Z,0.00
2019-03-13T03:46:23.732Z,0.00
2019-03-13T03:47:23.738Z,0.00
2019-03-13T03:48:23.753Z,0.00
2019-03-13T03:49:23.747Z,0.00
2019-03-13T03:50:23.765Z,0.00
2019-03-13T03:51:23.754Z,0.00
2019-03-13T03:52:23.762Z,0.00
2019-03-13T03:53:23.767Z,0.00
2019-03-13T03:54:23.775Z,0.00
2019-03-13T03:55:23.785Z,0.00
2019-03-13T03:56:23.780Z,0.00
2019-03-13T03:57:23.796Z,0.00
2019-03-13T03:58:23.790Z,0.00
2019-03-13T03:59:23.795Z,0.00
2019-03-13T04:00:23.801Z,0.00
2019-03-13T04:01:24.022Z,0.00
2019-03-13T04:02:23.838Z,0.00
2019-03-13T04:03:23.814Z,0.00
2019-03-13T04:04:23.824Z,0.00
2019-03-13T04:05:23.823Z,0.00
2019-03-13T04:06:23.888Z,0.00
2019-03-13T04:07:23.835Z,0.00
2019-03-13T04:08:24.056Z,0.00
2019-03-13T04:09:23.842Z,0.00
2019-03-13T04:10:23.881Z,0.00
2019-03-13T04:11:23.851Z,0.00
2019-03-13T04:12:23.859Z,0.00
2019-03-13T04:13:23.864Z,0.00
2019-03-13T04:14:23.866Z,0.00
2019-03-13T04:15:23.869Z,0.00
2019-03-13T04:16:23.875Z,0.00
2019-03-13T04:17:23.879Z,0.00
2019-03-13T04:18:23.885Z,0.00
2019-03-13T04:19:23.890Z,0.00
2019-03-13T04:20:23.894Z,0.00
2019-03-13T04:21:23.899Z,0.00
2019-03-13T04:22:23.903Z,0.00
2019-03-13T04:23:23.906Z,0.00
2019-03-13T04:24:23.913Z,0.00
2019-03-13T04:25:23.919Z,0.00
2019-03-13T04:26:23.924Z,0.00
2019-03-13T04:27:23.928Z,0.00
2019-03-13T04:28:23.943Z,0.00
2019-03-13T04:29:23.947Z,0.00
2019-03-13T04:30:23.942Z,0.00
2019-03-13T04:31:23.949Z,0.00
2019-03-13T04:32:23.950Z,0.00
2019-03-13T04:33:24.424Z,0.00
2019-03-13T04:34:23.967Z,0.00
2019-03-13T04:35:24.085Z,4.00
2019-03-13T04:36:23.970Z,4.00
2019-03-13T04:37:23.974Z,0.00
2019-03-13T04:38:23.986Z,0.00
2019-03-13T04:39:23.984Z,0.00
2019-03-13T04:40:23.994Z,0.00
2019-03-13T04:41:23.994Z,0.00
2019-03-13T04:42:24.148Z,4.00
2019-03-13T04:43:24.006Z,4.00
2019-03-13T04:44:24.009Z,4.00
2019-03-13T04:45:24.012Z,4.00
2019-03-13T04:46:24.016Z,4.00
2019-03-13T04:47:25.146Z,4.00
2019-03-13T04:48:24.025Z,0.00
2019-03-13T04:49:24.031Z,0.00
2019-03-13T04:50:24.088Z,4.00
2019-03-13T04:51:24.039Z,4.00
2019-03-13T04:52:24.045Z,4.00
2019-03-13T04:53:24.049Z,4.00
2019-03-13T04:54:24.054Z,4.00
2019-03-13T04:55:24.299Z,4.00
2019-03-13T04:56:24.064Z,4.00
2019-03-13T04:57:24.069Z,8.00
2019-03-13T04:58:24.118Z,4.00
2019-03-13T04:59:24.080Z,4.00
2019-03-13T05:00:24.083Z,4.00
2019-03-13T05:01:26.260Z,8.00
2019-03-13T05:02:24.137Z,4.00
2019-03-13T05:03:24.097Z,8.00
2019-03-13T05:04:24.103Z,8.00
2019-03-13T05:05:24.107Z,8.00
2019-03-13T05:06:24.109Z,8.00
2019-03-13T05:07:24.117Z,12.00
2019-03-13T05:08:24.120Z,8.00
2019-03-13T05:09:24.154Z,8.00
2019-03-13T05:10:24.130Z,8.00
2019-03-13T05:11:24.135Z,8.00
2019-03-13T05:12:24.142Z,12.00
2019-03-13T05:13:24.147Z,12.00
2019-03-13T05:14:24.149Z,8.00
2019-03-13T05:15:24.152Z,8.00
2019-03-13T05:16:24.209Z,8.00
2019-03-13T05:17:24.164Z,8.00
2019-03-13T05:18:24.168Z,12.00
2019-03-13T05:19:24.177Z,12.00
2019-03-13T05:20:24.177Z,12.00
2019-03-13T05:21:24.232Z,8.00
2019-03-13T05:22:24.187Z,8.00
2019-03-13T05:23:24.193Z,8.00
2019-03-13T05:24:24.195Z,8.00
2019-03-13T05:25:24.202Z,8.00
2019-03-13T05:26:24.205Z,8.00
2019-03-13T05:27:24.215Z,8.00
2019-03-13T05:28:24.215Z,8.00
2019-03-13T05:29:24.220Z,8.00
2019-03-13T05:30:24.266Z,12.00
2019-03-13T05:31:24.246Z,12.00
2019-03-13T05:32:24.246Z,12.00
2019-03-13T05:33:24.255Z,12.00
2019-03-13T05:34:24.245Z,12.00
2019-03-13T05:35:24.248Z,8.00
2019-03-13T05:36:24.253Z,8.00
2019-03-13T05:37:24.256Z,8.00
2019-03-13T05:38:24.262Z,8.00
2019-03-13T05:39:24.267Z,12.00
2019-03-13T05:40:24.272Z,12.00
2019-03-13T05:41:24.278Z,12.00
2019-03-13T05:42:24.280Z,12.00
2019-03-13T05:43:24.287Z,8.00
2019-03-13T05:44:24.290Z,8.00
2019-03-13T05:45:24.299Z,12.00
2019-03-13T05:46:24.305Z,12.00
2019-03-13T05:47:24.304Z,12.00
2019-03-13T05:48:24.313Z,12.00
2019-03-13T05:49:24.314Z,12.00
2019-03-13T05:50:24.319Z,12.00
2019-03-13T05:51:24.324Z,12.00
2019-03-13T05:52:24.328Z,12.00
2019-03-13T05:53:24.331Z,12.00
2019-03-13T05:54:24.336Z,28.00
2019-03-13T05:55:24.342Z,24.00
2019-03-13T05:56:24.429Z,28.00
2019-03-13T05:57:24.352Z,24.00
2019-03-13T05:58:24.355Z,28.00
2019-03-13T05:59:24.359Z,28.00
2019-03-13T06:00:24.367Z,28.00
2019-03-13T06:01:24.371Z,28.00
2019-03-13T06:02:24.375Z,28.00
2019-03-13T06:03:24.589Z,28.00
2019-03-13T06:04:24.384Z,32.00
2019-03-13T06:05:24.390Z,28.00
2019-03-13T06:06:24.394Z,32.00
2019-03-13T06:07:24.399Z,32.00
2019-03-13T06:08:24.403Z,32.00
2019-03-13T06:09:25.589Z,36.00
2019-03-13T06:10:24.415Z,32.00
2019-03-13T06:11:24.419Z,32.00
2019-03-13T06:12:24.423Z,36.00
2019-03-13T06:13:24.426Z,36.00
2019-03-13T06:14:24.433Z,36.00
2019-03-13T06:15:24.436Z,36.00
2019-03-13T06:16:24.441Z,40.00
2019-03-13T06:17:24.446Z,40.00
2019-03-13T06:18:24.451Z,40.00
2019-03-13T06:19:24.456Z,36.00
2019-03-13T06:20:24.461Z,36.00
2019-03-13T06:21:24.465Z,36.00
2019-03-13T06:22:24.469Z,32.00
2019-03-13T06:23:24.475Z,32.00
2019-03-13T06:24:24.485Z,36.00
2019-03-13T06:25:24.485Z,36.00
2019-03-13T06:26:24.488Z,40.00
2019-03-13T06:27:24.493Z,40.00
2019-03-13T06:28:24.498Z,40.00
2019-03-13T06:29:24.504Z,44.00
2019-03-13T06:30:24.509Z,44.00
2019-03-13T06:31:24.511Z,40.00
2019-03-13T06:32:24.516Z,44.00
2019-03-13T06:33:24.523Z,44.00
2019-03-13T06:34:24.528Z,48.00
2019-03-13T06:35:24.553Z,48.00
2019-03-13T06:36:24.537Z,52.00
2019-03-13T06:37:24.545Z,48.00
2019-03-13T06:38:24.561Z,52.00
2019-03-13T06:39:24.600Z,48.00
2019-03-13T06:40:24.557Z,52.00
2019-03-13T06:41:24.560Z,52.00
2019-03-13T06:42:24.563Z,48.00
2019-03-13T06:43:24.569Z,52.00
2019-03-13T06:44:24.573Z,52.00
2019-03-13T06:45:24.579Z,56.00
2019-03-13T06:46:24.589Z,52.00
2019-03-13T06:47:25.209Z,52.00
2019-03-13T06:48:24.594Z,52.00
2019-03-13T06:49:24.597Z,52.00
2019-03-13T06:50:24.615Z,56.00
2019-03-13T06:51:24.607Z,56.00
2019-03-13T06:52:24.614Z,60.00
2019-03-13T06:53:24.620Z,56.00
2019-03-13T06:54:24.660Z,60.00
2019-03-13T06:55:24.625Z,60.00
2019-03-13T06:56:24.629Z,60.00
2019-03-13T06:57:24.635Z,64.00
2019-03-13T06:58:24.640Z,68.00
2019-03-13T06:59:24.645Z,72.00
2019-03-13T07:00:24.649Z,72.00
2019-03-13T07:01:24.655Z,72.00
2019-03-13T07:02:24.658Z,76.00
2019-03-13T07:03:24.664Z,76.00
2019-03-13T07:04:24.671Z,80.00
2019-03-13T07:05:24.673Z,76.00
2019-03-13T07:06:24.677Z,76.00
2019-03-13T07:07:24.682Z,76.00
2019-03-13T07:08:24.687Z,80.00
2019-03-13T07:09:24.695Z,76.00
2019-03-13T07:10:24.697Z,80.00
2019-03-13T07:11:24.704Z,80.00
2019-03-13T07:12:24.711Z,76.00
2019-03-13T07:13:24.715Z,76.00
2019-03-13T07:14:24.717Z,76.00
2019-03-13T07:15:24.722Z,76.00
2019-03-13T07:16:24.726Z,80.00
2019-03-13T07:17:24.732Z,80.00
2019-03-13T07:18:24.735Z,80.00
2019-03-13T07:19:24.739Z,84.00
2019-03-13T07:20:24.743Z,84.00
2019-03-13T07:21:24.823Z,84.00
2019-03-13T07:22:24.754Z,88.00
2019-03-13T07:23:24.760Z,88.00
2019-03-13T07:24:24.765Z,92.00
2019-03-13T07:25:24.770Z,88.00
2019-03-13T07:26:24.773Z,88.00
2019-03-13T07:27:24.782Z,92.00
2019-03-13T07:28:24.783Z,92.00
2019-03-13T07:29:24.789Z,92.00
2019-03-13T07:30:24.790Z,92.00
2019-03-13T07:31:24.801Z,92.00
2019-03-13T07:32:24.803Z,88.00
2019-03-13T07:33:24.807Z,48.00
2019-03-13T07:34:24.811Z,100.00
2019-03-13T07:35:24.817Z,100.00
2019-03-13T07:36:24.824Z,92.00
2019-03-13T07:37:24.827Z,104.00
2019-03-13T07:38:24.829Z,88.00
2019-03-13T07:39:24.835Z,108.00
2019-03-13T07:40:24.838Z,108.00
2019-03-13T07:41:24.844Z,108.00
2019-03-13T07:42:24.848Z,116.00
2019-03-13T07:43:24.853Z,120.00
2019-03-13T07:44:24.859Z,124.00
2019-03-13T07:45:24.889Z,124.00
2019-03-13T07:46:24.865Z,128.00
2019-03-13T07:47:24.872Z,128.00
2019-03-13T07:48:24.880Z,128.00
2019-03-13T07:49:24.883Z,124.00
2019-03-13T07:50:24.885Z,124.00
2019-03-13T07:51:24.891Z,124.00
2019-03-13T07:52:24.896Z,124.00
2019-03-13T07:53:24.902Z,128.00
2019-03-13T07:54:24.921Z,124.00
2019-03-13T07:55:24.910Z,116.00
2019-03-13T07:56:24.916Z,116.00
2019-03-13T07:57:24.921Z,116.00
2019-03-13T07:58:24.924Z,112.00
2019-03-13T07:59:24.929Z,104.00
2019-03-13T08:00:24.933Z,104.00
2019-03-13T08:01:24.941Z,100.00
2019-03-13T08:02:24.948Z,100.00
2019-03-13T08:03:24.947Z,96.00
2019-03-13T08:04:24.956Z,100.00
2019-03-13T08:05:24.959Z,100.00
2019-03-13T08:06:24.963Z,104.00
2019-03-13T08:07:24.967Z,108.00
2019-03-13T08:08:24.972Z,108.00
2019-03-13T08:09:24.978Z,112.00
2019-03-13T08:10:24.980Z,112.00
2019-03-13T08:11:24.985Z,116.00
2019-03-13T08:12:24.992Z,116.00
2019-03-13T08:13:24.996Z,116.00
2019-03-13T08:14:25.002Z,112.00
2019-03-13T08:15:25.005Z,108.00
2019-03-13T08:16:25.010Z,104.00
2019-03-13T08:17:25.015Z,100.00
2019-03-13T08:18:25.020Z,100.00
2019-03-13T08:19:25.081Z,96.00
2019-03-13T08:20:25.029Z,96.00
2019-03-13T08:21:25.034Z,96.00
2019-03-13T08:22:25.088Z,96.00
2019-03-13T08:23:25.048Z,96.00
2019-03-13T08:24:25.054Z,96.00
2019-03-13T08:25:25.052Z,100.00
2019-03-13T08:26:25.060Z,104.00
2019-03-13T08:27:25.064Z,108.00
2019-03-13T08:28:25.077Z,108.00
2019-03-13T08:29:25.073Z,112.00
2019-03-13T08:30:25.075Z,112.00
2019-03-13T08:31:25.082Z,116.00
2019-03-13T08:32:25.087Z,116.00
2019-03-13T08:33:25.093Z,116.00
2019-03-13T08:34:25.096Z,116.00
2019-03-13T08:35:25.109Z,116.00
2019-03-13T08:36:25.108Z,120.00
2019-03-13T08:37:25.111Z,124.00
2019-03-13T08:38:25.115Z,120.00
2019-03-13T08:39:25.126Z,120.00
2019-03-13T08:40:25.124Z,124.00
2019-03-13T08:41:25.130Z,120.00
2019-03-13T08:42:25.134Z,116.00
2019-03-13T08:43:25.138Z,116.00
2019-03-13T08:44:25.144Z,112.00
2019-03-13T08:45:25.149Z,104.00
2019-03-13T08:46:25.152Z,104.00
2019-03-13T08:47:25.161Z,96.00
2019-03-13T08:48:25.164Z,96.00
2019-03-13T08:49:25.167Z,100.00
2019-03-13T08:50:25.173Z,100.00
2019-03-13T08:51:25.203Z,104.00
2019-03-13T08:52:25.184Z,108.00
2019-03-13T08:53:25.186Z,116.00
2019-03-13T08:54:25.192Z,116.00
2019-03-13T08:55:25.255Z,124.00
2019-03-13T08:56:25.201Z,128.00
2019-03-13T08:57:25.250Z,128.00
2019-03-13T08:58:25.210Z,128.00
2019-03-13T08:59:25.236Z,132.00
2019-03-13T09:00:25.219Z,136.00
2019-03-13T09:01:25.235Z,140.00
2019-03-13T09:02:25.228Z,140.00
2019-03-13T09:03:25.234Z,140.00
2019-03-13T09:04:25.271Z,140.00
2019-03-13T09:05:25.244Z,140.00
2019-03-13T09:06:25.258Z,140.00
2019-03-13T09:07:25.255Z,144.00
2019-03-13T09:08:25.258Z,148.00
2019-03-13T09:09:25.286Z,144.00
2019-03-13T09:10:25.268Z,144.00
2019-03-13T09:11:25.272Z,140.00
2019-03-13T09:12:25.283Z,136.00
2019-03-13T09:13:25.286Z,136.00
2019-03-13T09:14:25.288Z,136.00
2019-03-13T09:15:25.292Z,140.00
2019-03-13T09:16:25.298Z,140.00
2019-03-13T09:17:25.302Z,144.00
2019-03-13T09:18:25.309Z,148.00
2019-03-13T09:19:25.310Z,156.00
2019-03-13T09:20:25.317Z,164.00
2019-03-13T09:21:25.320Z,168.00
2019-03-13T09:22:25.324Z,176.00
2019-03-13T09:23:25.410Z,184.00
2019-03-13T09:24:25.334Z,188.00
2019-03-13T09:25:25.592Z,192.00
2019-03-13T09:26:25.344Z,196.00
2019-03-13T09:27:25.349Z,196.00
2019-03-13T09:28:25.354Z,196.00
2019-03-13T09:29:25.488Z,192.00
2019-03-13T09:30:25.371Z,192.00
2019-03-13T09:31:25.730Z,188.00
2019-03-13T09:32:25.375Z,188.00
2019-03-13T09:33:25.379Z,188.00
2019-03-13T09:34:25.382Z,192.00
2019-03-13T09:35:25.388Z,188.00
2019-03-13T09:36:25.390Z,192.00
2019-03-13T09:37:25.396Z,192.00
2019-03-13T09:38:25.401Z,192.00
2019-03-13T09:39:25.407Z,188.00
2019-03-13T09:40:25.410Z,188.00
2019-03-13T09:41:25.416Z,188.00
2019-03-13T09:42:25.420Z,184.00
2019-03-13T09:43:25.424Z,184.00
2019-03-13T09:44:25.431Z,180.00
2019-03-13T09:45:25.434Z,172.00
2019-03-13T09:46:25.439Z,172.00
2019-03-13T09:47:25.443Z,168.00
2019-03-13T09:48:25.448Z,164.00
2019-03-13T09:49:25.461Z,164.00
2019-03-13T09:50:25.458Z,164.00
2019-03-13T09:51:25.463Z,168.00
2019-03-13T09:52:25.474Z,164.00
2019-03-13T09:53:25.473Z,164.00
2019-03-13T09:54:25.477Z,160.00
2019-03-13T09:55:25.480Z,152.00
2019-03-13T09:56:25.487Z,152.00
2019-03-13T09:57:25.491Z,148.00
2019-03-13T09:58:25.496Z,148.00
2019-03-13T09:59:25.501Z,152.00
2019-03-13T10:00:25.507Z,148.00
2019-03-13T10:01:25.511Z,144.00
2019-03-13T10:02:25.517Z,144.00
2019-03-13T10:03:25.525Z,144.00
2019-03-13T10:04:25.537Z,144.00
2019-03-13T10:05:25.530Z,152.00
2019-03-13T10:06:25.533Z,152.00
2019-03-13T10:07:25.547Z,156.00
2019-03-13T10:08:25.545Z,160.00
2019-03-13T10:09:25.550Z,164.00
2019-03-13T10:10:25.553Z,160.00
2019-03-13T10:11:25.560Z,156.00
2019-03-13T10:12:25.565Z,156.00
2019-03-13T10:13:25.569Z,156.00
2019-03-13T10:14:26.854Z,160.00
2019-03-13T10:15:25.580Z,160.00
2019-03-13T10:16:25.581Z,164.00
2019-03-13T10:17:25.588Z,172.00
2019-03-13T10:18:25.591Z,172.00
2019-03-13T10:19:25.690Z,176.00
2019-03-13T10:20:25.601Z,192.00
2019-03-13T10:21:25.614Z,196.00
2019-03-13T10:22:25.843Z,200.00
2019-03-13T10:23:25.615Z,212.00
2019-03-13T10:24:25.620Z,212.00
2019-03-13T10:25:25.626Z,212.00
2019-03-13T10:26:25.629Z,212.00
2019-03-13T10:27:25.634Z,212.00
2019-03-13T10:28:25.641Z,212.00
2019-03-13T10:29:25.644Z,208.00
2019-03-13T10:30:25.648Z,208.00
2019-03-13T10:31:25.656Z,204.00
2019-03-13T10:32:25.658Z,196.00
2019-03-13T10:33:25.662Z,184.00
2019-03-13T10:34:25.668Z,180.00
2019-03-13T10:35:25.671Z,180.00
2019-03-13T10:36:25.677Z,180.00
2019-03-13T10:37:25.682Z,184.00
2019-03-13T10:38:25.688Z,188.00
2019-03-13T10:39:25.690Z,192.00
2019-03-13T10:40:25.696Z,200.00
2019-03-13T10:41:25.701Z,200.00
2019-03-13T10:42:25.706Z,200.00
2019-03-13T10:43:25.732Z,204.00
2019-03-13T10:44:25.716Z,208.00
2019-03-13T10:45:25.722Z,208.00
2019-03-13T10:46:25.726Z,208.00
2019-03-13T10:47:25.730Z,204.00
2019-03-13T10:48:25.734Z,196.00
2019-03-13T10:49:25.741Z,196.00
2019-03-13T10:50:25.744Z,196.00
2019-03-13T10:51:25.749Z,196.00
2019-03-13T10:52:25.754Z,192.00
2019-03-13T10:53:25.759Z,192.00
2019-03-13T10:54:25.763Z,192.00
2019-03-13T10:55:25.768Z,192.00
2019-03-13T10:56:25.787Z,200.00
2019-03-13T10:57:25.778Z,200.00
2019-03-13T10:58:25.782Z,216.00
2019-03-13T10:59:25.902Z,232.00
2019-03-13T11:00:25.793Z,244.00
2019-03-13T11:01:25.796Z,272.00
2019-03-13T11:02:25.800Z,288.00
2019-03-13T11:03:25.805Z,344.00
2019-03-13T11:04:25.815Z,328.00
2019-03-13T11:05:25.816Z,328.00
2019-03-13T11:06:25.820Z,356.00
2019-03-13T11:07:28.581Z,380.00
2019-03-13T11:08:25.830Z,356.00
2019-03-13T11:09:25.835Z,308.00
2019-03-13T11:10:25.840Z,288.00
2019-03-13T11:11:25.843Z,280.00
2019-03-13T11:12:25.849Z,276.00
2019-03-13T11:13:25.855Z,276.00
2019-03-13T11:14:25.874Z,280.00
2019-03-13T11:15:25.862Z,296.00
2019-03-13T11:16:25.870Z,312.00
2019-03-13T11:17:25.871Z,352.00
2019-03-13T11:18:25.876Z,392.00
2019-03-13T11:19:25.982Z,536.00
2019-03-13T11:20:25.887Z,680.00
2019-03-13T11:21:25.891Z,1200.00
2019-03-13T11:22:25.896Z,1308.00
2019-03-13T11:23:25.902Z,800.00
2019-03-13T11:24:25.958Z,904.00
2019-03-13T11:25:25.912Z,1028.00
2019-03-13T11:26:25.914Z,1280.00
2019-03-13T11:27:25.921Z,1848.00
2019-03-13T11:28:25.926Z,1528.00
2019-03-13T11:29:25.932Z,2240.00
2019-03-13T11:30:25.934Z,4424.00
2019-03-13T11:31:25.942Z,4412.00
2019-03-13T11:32:25.946Z,3972.00
2019-03-13T11:33:25.952Z,3040.00
2019-03-13T11:34:25.953Z,4008.00
2019-03-13T11:35:25.961Z,944.00
2019-03-13T11:36:25.963Z,656.00
2019-03-13T11:37:25.972Z,656.00
2019-03-13T11:38:25.974Z,764.00
2019-03-13T11:39:25.979Z,812.00
2019-03-13T11:40:25.985Z,952.00
2019-03-13T11:41:25.989Z,656.00
2019-03-13T11:42:25.995Z,680.00
2019-03-13T11:43:26.000Z,776.00
2019-03-13T11:44:26.004Z,836.00
2019-03-13T11:45:26.008Z,940.00
2019-03-13T11:46:26.014Z,1376.00
2019-03-13T11:47:26.024Z,1108.00
2019-03-13T11:48:26.025Z,2232.00
2019-03-13T11:49:26.031Z,1032.00
2019-03-13T11:50:26.033Z,900.00
2019-03-13T11:51:26.039Z,996.00
2019-03-13T11:52:26.043Z,1172.00
2019-03-13T11:53:26.052Z,3040.00
2019-03-13T11:54:26.060Z,1168.00
2019-03-13T11:55:26.058Z,1000.00
2019-03-13T11:56:26.065Z,876.00
2019-03-13T11:57:26.070Z,892.00
2019-03-13T11:58:26.074Z,1084.00
2019-03-13T11:59:26.083Z,1116.00
2019-03-13T12:00:26.083Z,1360.00
2019-03-13T12:01:26.093Z,2620.00
2019-03-13T12:02:26.094Z,2556.00
2019-03-13T12:03:26.099Z,2396.00
2019-03-13T12:04:26.103Z,2124.00
2019-03-13T12:05:26.109Z,2212.00
2019-03-13T12:06:26.119Z,1188.00
2019-03-13T12:07:26.119Z,1320.00
2019-03-13T12:08:26.124Z,2072.00
2019-03-13T12:09:26.130Z,1144.00
2019-03-13T12:10:26.139Z,1196.00
2019-03-13T12:11:26.174Z,896.00
2019-03-13T12:12:26.192Z,808.00
2019-03-13T12:13:26.155Z,856.00
2019-03-13T12:14:26.154Z,856.00
2019-03-13T12:15:26.160Z,884.00
2019-03-13T12:16:26.166Z,884.00
2019-03-13T12:17:26.173Z,1100.00
2019-03-13T12:18:26.176Z,1316.00
2019-03-13T12:19:26.181Z,1328.00
2019-03-13T12:20:26.189Z,1100.00
2019-03-13T12:21:26.193Z,1028.00
2019-03-13T12:22:26.197Z,1360.00
2019-03-13T12:23:26.202Z,1360.00
2019-03-13T12:24:26.209Z,1424.00
2019-03-13T12:25:26.212Z,1428.00
2019-03-13T12:26:26.224Z,1428.00
2019-03-13T12:27:26.223Z,1428.00
2019-03-13T12:28:26.338Z,1472.00
2019-03-13T12:29:26.233Z,1436.00
2019-03-13T12:30:26.239Z,1328.00
2019-03-13T12:31:26.246Z,1248.00
2019-03-13T12:32:26.270Z,1188.00
2019-03-13T12:33:26.254Z,1188.00
2019-03-13T12:34:26.259Z,1140.00
2019-03-13T12:35:26.266Z,1124.00
2019-03-13T12:36:26.271Z,1100.00
2019-03-13T12:37:26.277Z,1004.00
2019-03-13T12:38:26.283Z,948.00
2019-03-13T12:39:26.287Z,936.00
2019-03-13T12:40:26.292Z,932.00
2019-03-13T12:41:26.297Z,964.00
2019-03-13T12:42:26.306Z,940.00
2019-03-13T12:43:26.309Z,1020.00
2019-03-13T12:44:26.314Z,1004.00
2019-03-13T12:45:26.321Z,996.00
2019-03-13T12:46:26.326Z,1012.00
2019-03-13T12:47:26.330Z,892.00
2019-03-13T12:48:26.341Z,912.00
2019-03-13T12:49:26.355Z,952.00
2019-03-13T12:50:26.346Z,912.00
2019-03-13T12:51:26.351Z,884.00