createdAt,value
2018-01-25T00:00:24.422Z,3.22
2018-01-25T00:01:26.979Z,4.45
2018-01-25T00:02:29.541Z,2.55
2018-01-25T00:03:32.030Z,2.15
2018-01-25T00:04:34.531Z,2.05
2018-01-25T00:05:37.154Z,3.35
2018-01-25T00:06:39.643Z,6.45
2018-01-25T00:07:42.193Z,2.22
2018-01-25T00:08:44.687Z,3.35
2018-01-25T00:09:47.211Z,4.55
2018-01-25T00:10:50.478Z,1.95
2018-01-25T00:11:52.975Z,2.62
2018-01-25T00:12:55.507Z,2.12
2018-01-25T00:13:57.987Z,3.12
2018-01-25T00:15:00.538Z,2.40
2018-01-25T00:16:03.118Z,2.35
2018-01-25T00:17:05.600Z,1.87
2018-01-25T00:18:08.094Z,1.90
2018-01-25T00:19:10.602Z,1.87
2018-01-25T00:20:13.847Z,6.55
2018-01-25T00:21:16.348Z,2.17
2018-01-25T00:22:18.838Z,2.60
2018-01-25T00:23:22.092Z,1.77
2018-01-25T00:24:24.576Z,6.18
2018-01-25T00:25:27.182Z,1.98
2018-01-25T00:26:29.718Z,1.70
2018-01-25T00:27:32.174Z,1.75
2018-01-25T00:28:34.661Z,1.73
2018-01-25T00:29:37.263Z,1.45
2018-01-25T00:30:39.731Z,1.25
2018-01-25T00:31:43.021Z,1.30
2018-01-25T00:32:45.592Z,1.30
2018-01-25T00:33:48.854Z,1.20
2018-01-25T00:34:52.114Z,1.30
2018-01-25T00:35:54.591Z,1.23
2018-01-25T00:36:57.137Z,1.87
2018-01-25T00:37:59.606Z,1.10
2018-01-25T00:39:02.102Z,1.02
2018-01-25T00:40:04.576Z,1.00
2018-01-25T00:41:07.056Z,1.25
2018-01-25T00:42:09.573Z,1.25
2018-01-25T00:43:12.063Z,1.48
2018-01-25T00:44:14.533Z,1.15
2018-01-25T00:45:17.068Z,1.50
2018-01-25T00:46:19.545Z,1.33
2018-01-25T00:47:22.114Z,1.42
2018-01-25T00:48:24.612Z,1.45
2018-01-25T00:49:27.091Z,1.12
2018-01-25T00:50:29.567Z,1.80
2018-01-25T00:51:32.062Z,1.33
2018-01-25T00:52:35.376Z,1.10
2018-01-25T00:53:37.856Z,1.35
2018-01-25T00:54:40.336Z,1.05
2018-01-25T00:55:42.810Z,1.20
2018-01-25T00:56:45.294Z,1.00
2018-01-25T00:57:48.671Z,1.23
2018-01-25T00:58:51.174Z,1.15
2018-01-25T00:59:53.656Z,0.82
2018-01-25T01:00:56.137Z,1.75
2018-01-25T01:01:59.392Z,0.93
2018-01-25T01:03:01.885Z,1.45
2018-01-25T01:04:04.411Z,1.20
2018-01-25T01:05:06.903Z,1.20
2018-01-25T01:06:09.396Z,1.58
2018-01-25T01:07:12.657Z,1.20
2018-01-25T01:08:15.163Z,1.05
2018-01-25T01:09:17.651Z,3.92
2018-01-25T01:10:20.117Z,1.10
2018-01-25T01:11:22.728Z,1.62
2018-01-25T01:12:25.206Z,1.20
2018-01-25T01:13:27.702Z,1.20
2018-01-25T01:14:30.953Z,1.33
2018-01-25T01:15:33.449Z,0.90
2018-01-25T01:16:35.944Z,1.20
2018-01-25T01:17:39.210Z,1.30
2018-01-25T01:18:41.722Z,1.40
2018-01-25T01:19:44.285Z,1.55
2018-01-25T01:20:46.790Z,1.27
2018-01-25T01:21:49.265Z,2.00
2018-01-25T01:22:51.762Z,1.50
2018-01-25T01:23:55.033Z,1.40
2018-01-25T01:24:57.510Z,1.30
2018-01-25T01:26:00.036Z,1.10
2018-01-25T01:27:02.518Z,1.20
2018-01-25T01:28:05.000Z,1.25
2018-01-25T01:29:07.482Z,1.40
2018-01-25T01:30:10.010Z,1.35
2018-01-25T01:31:12.520Z,1.20
2018-01-25T01:32:15.013Z,1.25
2018-01-25T01:33:17.505Z,1.30
2018-01-25T01:34:20.745Z,1.62
2018-01-25T01:35:23.229Z,3.42
2018-01-25T01:36:25.730Z,1.40
2018-01-25T01:37:28.990Z,1.40
2018-01-25T01:38:32.986Z,1.40
2018-01-25T01:39:35.467Z,1.33
2018-01-25T01:40:37.949Z,1.30
2018-01-25T01:41:41.228Z,1.50
2018-01-25T01:42:44.469Z,2.00
2018-01-25T01:43:46.987Z,1.85
2018-01-25T01:44:49.495Z,1.73
2018-01-25T01:45:51.997Z,1.60
2018-01-25T01:46:54.503Z,1.85
2018-01-25T01:47:56.982Z,1.50
2018-01-25T01:49:00.248Z,1.62
2018-01-25T01:50:02.735Z,1.60
2018-01-25T01:51:05.986Z,5.30
2018-01-25T01:52:08.475Z,2.20
2018-01-25T01:53:11.501Z,2.25
2018-01-25T01:54:14.068Z,2.00
2018-01-25T01:55:16.616Z,2.25
2018-01-25T01:56:19.865Z,1.80
2018-01-25T01:57:22.372Z,2.10
2018-01-25T01:58:24.883Z,2.22
2018-01-25T01:59:27.357Z,2.50
2018-01-25T02:00:29.849Z,1.80
2018-01-25T02:01:32.318Z,2.25
2018-01-25T02:02:34.825Z,2.15
2018-01-25T02:03:38.082Z,2.10
2018-01-25T02:04:40.564Z,2.33
2018-01-25T02:05:43.044Z,2.30
2018-01-25T02:06:46.298Z,1.98
2018-01-25T02:07:49.564Z,2.50
2018-01-25T02:08:52.044Z,2.10
2018-01-25T02:09:54.518Z,1.92
2018-01-25T02:10:57.006Z,1.62
2018-01-25T02:11:59.488Z,1.90
2018-01-25T02:13:03.486Z,2.67
2018-01-25T02:14:05.971Z,1.85
2018-01-25T02:15:08.477Z,2.25
2018-01-25T02:16:10.966Z,2.33
2018-01-25T02:17:13.450Z,2.03
2018-01-25T02:18:15.954Z,6.90
2018-01-25T02:19:19.200Z,5.53
2018-01-25T02:20:21.707Z,1.83
2018-01-25T02:21:24.971Z,2.45
2018-01-25T02:22:27.452Z,4.35
2018-01-25T02:23:29.938Z,1.80
2018-01-25T02:24:32.432Z,2.10
2018-01-25T02:25:34.927Z,1.62
2018-01-25T02:26:37.440Z,4.25
2018-01-25T02:27:39.945Z,1.73
2018-01-25T02:28:42.424Z,2.12
2018-01-25T02:29:44.915Z,2.55
2018-01-25T02:30:47.426Z,1.67
2018-01-25T02:31:50.695Z,1.90
2018-01-25T02:32:53.176Z,2.67
2018-01-25T02:33:55.665Z,2.30
2018-01-25T02:34:58.930Z,3.87
2018-01-25T02:36:01.407Z,2.40
2018-01-25T02:37:03.888Z,2.45
2018-01-25T02:38:06.381Z,2.30
2018-01-25T02:39:08.871Z,2.05
2018-01-25T02:40:11.390Z,3.37
2018-01-25T02:41:13.904Z,2.10
2018-01-25T02:42:16.398Z,2.67
2018-01-25T02:43:19.656Z,6.50
2018-01-25T02:44:22.185Z,1.62
2018-01-25T02:45:24.690Z,2.10
2018-01-25T02:46:27.173Z,2.08
2018-01-25T02:47:29.655Z,2.10
2018-01-25T02:48:32.141Z,3.28
2018-01-25T02:49:34.610Z,4.03
2018-01-25T02:50:37.117Z,2.83
2018-01-25T02:51:40.423Z,1.75
2018-01-25T02:52:42.928Z,3.10
2018-01-25T02:53:45.412Z,1.83
2018-01-25T02:54:47.893Z,1.98
2018-01-25T02:55:51.884Z,1.73
2018-01-25T02:56:54.395Z,2.33
2018-01-25T02:57:57.645Z,5.60
2018-01-25T02:59:00.151Z,2.10
2018-01-25T03:00:03.404Z,2.65
2018-01-25T03:01:05.880Z,2.67
2018-01-25T03:02:10.033Z,2.28
2018-01-25T03:03:12.526Z,4.68
2018-01-25T03:04:15.023Z,3.67
2018-01-25T03:05:17.517Z,3.00
2018-01-25T03:06:20.778Z,3.85
2018-01-25T03:07:23.286Z,2.50
2018-01-25T03:08:26.538Z,3.50
2018-01-25T03:09:29.027Z,2.40
2018-01-25T03:10:31.627Z,2.95
2018-01-25T03:11:34.113Z,2.75
2018-01-25T03:12:36.620Z,3.75
2018-01-25T03:13:39.123Z,2.60
2018-01-25T03:14:42.369Z,6.97
2018-01-25T03:15:44.857Z,3.20
2018-01-25T03:16:48.112Z,3.15
2018-01-25T03:17:50.596Z,3.50
2018-01-25T03:18:53.092Z,3.20
2018-01-25T03:19:55.593Z,5.53
2018-01-25T03:20:58.085Z,4.22
2018-01-25T03:22:00.574Z,3.33
2018-01-25T03:23:03.058Z,4.00
2018-01-25T03:24:07.049Z,4.30
2018-01-25T03:25:09.539Z,4.05
2018-01-25T03:26:12.015Z,4.32
2018-01-25T03:27:14.566Z,5.43
2018-01-25T03:28:17.040Z,4.30
2018-01-25T03:29:19.566Z,6.22
2018-01-25T03:30:22.050Z,10.63
2018-01-25T03:31:24.542Z,5.82
2018-01-25T03:32:27.023Z,5.85
2018-01-25T03:33:30.276Z,6.53
2018-01-25T03:34:32.766Z,5.43
2018-01-25T03:35:35.257Z,6.20
2018-01-25T03:36:37.742Z,6.00
2018-01-25T03:37:40.994Z,6.12
2018-01-25T03:38:43.493Z,10.35
2018-01-25T03:39:46.775Z,5.43
2018-01-25T03:43:47.723Z,6.82
2018-01-25T03:44:50.246Z,7.45
2018-01-25T03:45:52.739Z,7.45
2018-01-25T03:46:55.218Z,7.78
2018-01-25T03:47:57.754Z,10.40
2018-01-25T03:49:00.230Z,7.20
2018-01-25T03:50:02.741Z,8.75
2018-01-25T03:51:05.238Z,6.95
2018-01-25T03:52:07.718Z,8.48
2018-01-25T03:53:11.029Z,8.13
2018-01-25T03:54:13.511Z,7.70
2018-01-25T03:55:16.062Z,10.95
2018-01-25T03:56:18.554Z,8.00
2018-01-25T03:57:21.042Z,8.75
2018-01-25T03:58:23.513Z,9.45
2018-01-25T03:59:26.014Z,10.68
2018-01-25T04:00:28.530Z,7.43
2018-01-25T04:01:31.085Z,8.00
2018-01-25T04:02:33.571Z,9.18
2018-01-25T04:03:36.053Z,8.00
2018-01-25T04:04:38.530Z,9.02
2018-01-25T04:05:41.041Z,7.10
2018-01-25T04:06:44.313Z,9.98
2018-01-25T04:07:47.601Z,7.30
2018-01-25T04:08:50.074Z,8.75
2018-01-25T04:09:53.333Z,7.75
2018-01-25T04:10:55.844Z,7.40
2018-01-25T04:11:59.094Z,10.43
2018-01-25T04:13:01.584Z,7.57
2018-01-25T04:14:04.066Z,9.40
2018-01-25T04:15:07.344Z,7.18
2018-01-25T04:16:09.858Z,8.38
2018-01-25T04:17:12.360Z,9.73
2018-01-25T04:18:14.853Z,7.65
2018-01-25T04:19:18.854Z,8.27
2018-01-25T04:20:21.366Z,6.50
2018-01-25T04:21:23.849Z,8.70
2018-01-25T04:22:26.349Z,7.35
2018-01-25T04:23:28.844Z,6.82
2018-01-25T04:24:31.449Z,9.05
2018-01-25T04:25:33.932Z,7.25
2018-01-25T04:26:36.421Z,6.47
2018-01-25T04:27:38.921Z,7.25
2018-01-25T04:28:41.410Z,10.23
2018-01-25T04:29:45.506Z,8.40
2018-01-25T04:30:48.005Z,7.55
2018-01-25T04:31:50.578Z,7.00
2018-01-25T04:32:53.103Z,8.40
2018-01-25T04:33:55.590Z,8.60
2018-01-25T04:34:58.097Z,7.93
2018-01-25T04:36:00.579Z,9.38
2018-01-25T04:37:03.128Z,9.07
2018-01-25T04:38:05.630Z,8.57
2018-01-25T04:39:08.119Z,13.00
2018-01-25T04:40:10.739Z,8.43
2018-01-25T04:41:13.253Z,7.43
2018-01-25T04:42:15.765Z,9.57
2018-01-25T04:43:19.073Z,14.07
2018-01-25T04:44:21.645Z,12.05
2018-01-25T04:45:24.141Z,12.65
2018-01-25T04:46:26.626Z,10.85
2018-01-25T04:47:29.144Z,12.77
2018-01-25T04:48:31.643Z,14.52
2018-01-25T04:49:34.135Z,17.98
2018-01-25T04:50:36.620Z,11.43
2018-01-25T04:51:39.146Z,12.10
2018-01-25T04:52:41.644Z,15.95
2018-01-25T04:53:44.142Z,9.52
2018-01-25T04:54:46.631Z,11.02
2018-01-25T04:55:49.166Z,13.27
2018-01-25T04:56:51.648Z,14.18
2018-01-25T04:57:54.291Z,13.18
2018-01-25T04:58:57.585Z,16.08
2018-01-25T05:00:00.067Z,15.73
2018-01-25T05:01:02.627Z,15.60
2018-01-25T05:02:05.200Z,17.67
2018-01-25T05:03:07.704Z,17.25
2018-01-25T05:04:10.202Z,16.15
2018-01-25T05:05:12.710Z,13.73
2018-01-25T05:06:15.209Z,14.35
2018-01-25T05:07:17.691Z,14.27
2018-01-25T05:08:20.202Z,16.00
2018-01-25T05:09:23.484Z,17.23
2018-01-25T05:10:26.742Z,13.95
2018-01-25T05:11:29.232Z,17.50
2018-01-25T05:12:32.493Z,18.87
2018-01-25T05:13:35.022Z,13.60
2018-01-25T05:14:37.524Z,14.00
2018-01-25T05:15:40.011Z,14.80
2018-01-25T05:16:43.144Z,14.73
2018-01-25T05:17:45.717Z,13.90
2018-01-25T05:18:48.220Z,16.98
2018-01-25T05:19:50.738Z,16.70
2018-01-25T05:20:54.047Z,15.57
2018-01-25T05:21:56.621Z,16.05
2018-01-25T05:22:59.190Z,17.50
2018-01-25T05:24:01.706Z,16.17
2018-01-25T05:25:04.202Z,15.18
2018-01-25T05:26:07.630Z,16.90
2018-01-25T05:27:10.204Z,16.98
2018-01-25T05:28:12.693Z,18.02
2018-01-25T05:29:15.202Z,14.50
2018-01-25T05:30:17.697Z,16.30
2018-01-25T05:31:20.195Z,15.05
2018-01-25T05:32:22.718Z,14.35
2018-01-25T05:33:25.233Z,16.70
2018-01-25T05:34:27.740Z,16.25
2018-01-25T05:35:30.234Z,20.65
2018-01-25T05:36:33.544Z,19.67
2018-01-25T05:37:36.051Z,16.92
2018-01-25T05:38:38.582Z,17.52
2018-01-25T05:39:41.155Z,17.58
2018-01-25T05:40:43.727Z,13.88
2018-01-25T05:41:46.260Z,12.40
2018-01-25T05:42:49.187Z,14.45
2018-01-25T05:43:51.670Z,16.50
2018-01-25T05:44:54.220Z,12.40
2018-01-25T05:45:56.735Z,13.73
2018-01-25T05:47:00.009Z,16.62
2018-01-25T05:48:02.503Z,14.32
2018-01-25T05:49:05.027Z,14.82
2018-01-25T05:50:09.071Z,18.05
2018-01-25T05:51:11.586Z,14.45
2018-01-25T05:52:14.157Z,20.12
2018-01-25T05:53:16.656Z,15.30
2018-01-25T05:54:19.201Z,13.05
2018-01-25T05:55:21.721Z,15.90
2018-01-25T05:56:24.214Z,13.68
2018-01-25T05:57:26.816Z,18.83
2018-01-25T05:58:29.340Z,14.05
2018-01-25T05:59:31.839Z,15.57
2018-01-25T06:00:35.109Z,12.75
2018-01-25T06:01:37.610Z,17.02
2018-01-25T06:02:40.119Z,15.75
2018-01-25T06:03:42.651Z,15.90
2018-01-25T06:04:45.134Z,13.50
2018-01-25T06:05:47.693Z,15.40
2018-01-25T06:06:50.212Z,17.52
2018-01-25T06:07:52.837Z,18.33
2018-01-25T06:08:55.326Z,14.15
2018-01-25T06:09:57.843Z,15.25
2018-01-25T06:11:00.454Z,15.80
2018-01-25T06:12:02.994Z,15.32
2018-01-25T06:13:05.499Z,19.37
2018-01-25T06:14:07.998Z,12.68
2018-01-25T06:15:10.579Z,13.38
2018-01-25T06:16:13.102Z,12.70
2018-01-25T06:17:15.673Z,16.90
2018-01-25T06:18:18.246Z,13.45
2018-01-25T06:19:20.751Z,14.85
2018-01-25T06:20:23.255Z,15.13
2018-01-25T06:21:25.754Z,12.95
2018-01-25T06:22:28.276Z,12.77
2018-01-25T06:23:30.781Z,14.82
2018-01-25T06:24:34.044Z,18.55
2018-01-25T06:25:36.619Z,19.08
2018-01-25T06:26:39.090Z,15.38
2018-01-25T06:27:41.579Z,14.73
2018-01-25T06:28:44.860Z,13.62
2018-01-25T06:29:48.176Z,16.95
2018-01-25T06:30:50.688Z,13.52
2018-01-25T06:31:53.218Z,15.02
2018-01-25T06:32:55.737Z,21.48
2018-01-25T06:33:58.247Z,15.63
2018-01-25T06:35:01.541Z,18.90
2018-01-25T06:36:04.038Z,15.07
2018-01-25T06:37:06.522Z,15.45
2018-01-25T06:38:09.019Z,15.25
2018-01-25T06:39:12.300Z,15.82
2018-01-25T06:40:14.815Z,20.02
2018-01-25T06:41:17.311Z,12.82
2018-01-25T06:42:19.801Z,15.40
2018-01-25T06:43:22.302Z,17.27
2018-01-25T06:44:25.559Z,15.18
2018-01-25T06:45:28.070Z,18.25
2018-01-25T06:46:31.341Z,14.10
2018-01-25T06:47:33.836Z,15.45
2018-01-25T06:48:36.345Z,14.02
2018-01-25T06:49:38.869Z,16.65
2018-01-25T06:50:42.126Z,16.70
2018-01-25T06:51:44.744Z,17.05
2018-01-25T06:52:47.235Z,16.17
2018-01-25T06:53:49.732Z,17.05
2018-01-25T06:54:52.258Z,18.60
2018-01-25T06:55:54.754Z,16.45
2018-01-25T06:56:57.234Z,21.10
2018-01-25T06:57:59.726Z,17.55
2018-01-25T06:59:03.722Z,14.95
2018-01-25T07:00:07.025Z,17.33
2018-01-25T07:01:09.526Z,16.35
2018-01-25T07:02:12.209Z,18.08
2018-01-25T07:03:14.773Z,16.50
2018-01-25T07:04:17.257Z,14.75
2018-01-25T07:05:19.786Z,20.17
2018-01-25T07:06:23.051Z,19.17
2018-01-25T07:07:25.534Z,18.65
2018-01-25T07:08:28.036Z,25.77
2018-01-25T07:09:31.310Z,21.60
2018-01-25T07:10:34.578Z,22.48
2018-01-25T07:11:37.068Z,17.60
2018-01-25T07:12:40.322Z,19.58
2018-01-25T07:13:42.814Z,19.60
2018-01-25T07:14:46.062Z,17.05
2018-01-25T07:15:48.581Z,22.50
2018-01-25T07:16:51.866Z,17.08
2018-01-25T07:17:55.128Z,16.80
2018-01-25T07:18:57.614Z,19.00
2018-01-25T07:20:00.526Z,19.92
2018-01-25T07:21:03.033Z,18.83
2018-01-25T07:22:05.524Z,22.25
2018-01-25T07:23:08.031Z,21.55
2018-01-25T07:24:11.391Z,18.05
2018-01-25T07:25:13.897Z,17.02
2018-01-25T07:26:17.181Z,19.40
2018-01-25T07:27:20.487Z,18.25
2018-01-25T07:28:22.990Z,21.98
2018-01-25T07:29:25.491Z,19.25
2018-01-25T07:30:27.977Z,14.15
2018-01-25T07:31:31.242Z,15.75
2018-01-25T07:32:33.734Z,16.10
2018-01-25T07:33:36.996Z,16.48
2018-01-25T07:34:39.497Z,15.35
2018-01-25T07:35:42.762Z,17.52
2018-01-25T07:36:46.027Z,26.20
2018-01-25T07:37:48.569Z,16.42
2018-01-25T07:38:51.066Z,16.98
2018-01-25T07:39:53.697Z,14.43
2018-01-25T07:40:56.273Z,17.60
2018-01-25T07:41:58.795Z,17.58
2018-01-25T07:43:01.313Z,14.45
2018-01-25T07:44:03.806Z,14.68
2018-01-25T07:45:06.306Z,17.75
2018-01-25T07:46:08.788Z,16.60
2018-01-25T07:47:11.498Z,15.65
2018-01-25T07:48:14.011Z,16.90
2018-01-25T07:49:16.497Z,12.35
2018-01-25T07:50:18.986Z,14.50
2018-01-25T07:51:22.248Z,13.13
2018-01-25T07:52:24.874Z,13.62
2018-01-25T07:53:27.357Z,16.00
2018-01-25T07:54:29.851Z,15.10
2018-01-25T07:55:32.366Z,20.83
2018-01-25T07:56:35.632Z,16.30
2018-01-25T07:57:43.697Z,14.27
2018-01-25T07:58:46.192Z,15.02
2018-01-25T07:59:50.197Z,10.23
2018-01-25T08:00:52.818Z,14.60
2018-01-25T08:01:55.350Z,12.02
2018-01-25T08:02:57.852Z,9.95
2018-01-25T08:04:00.362Z,15.27
2018-01-25T08:05:02.839Z,14.00
2018-01-25T08:06:05.344Z,10.63
2018-01-25T08:07:08.589Z,18.48
2018-01-25T08:08:11.163Z,10.45
2018-01-25T08:09:13.647Z,9.48
2018-01-25T08:10:16.124Z,11.93
2018-01-25T08:11:18.630Z,7.60
2018-01-25T08:12:21.156Z,9.10
2018-01-25T08:13:29.320Z,7.20
2018-01-25T08:14:31.825Z,10.20
2018-01-25T08:15:34.309Z,8.45
2018-01-25T08:16:44.135Z,8.52
2018-01-25T08:17:46.622Z,6.60
2018-01-25T08:18:49.869Z,8.05
2018-01-25T08:19:52.360Z,5.80
2018-01-25T08:20:54.850Z,16.67
2018-01-25T08:21:58.854Z,7.00
2018-01-25T08:23:01.462Z,12.15
2018-01-25T08:24:04.021Z,7.97
2018-01-25T08:25:07.230Z,7.80
2018-01-25T08:26:09.917Z,10.45
2018-01-25T08:27:12.438Z,7.37
2018-01-25T08:28:14.925Z,10.48
2018-01-25T08:29:18.199Z,7.40
2018-01-25T08:30:21.453Z,8.80
2018-01-25T08:31:23.945Z,6.85
2018-01-25T08:32:26.477Z,7.78
2018-01-25T08:33:28.960Z,11.68
2018-01-25T08:34:31.447Z,5.97
2018-01-25T08:35:33.927Z,8.70
2018-01-25T08:36:36.403Z,9.02
2018-01-25T08:37:39.673Z,5.80
2018-01-25T08:38:43.663Z,8.95
2018-01-25T08:39:47.156Z,12.15
2018-01-25T08:40:49.660Z,8.05
2018-01-25T08:41:52.935Z,12.13
2018-01-25T08:42:55.542Z,5.80
2018-01-25T08:43:58.043Z,5.65
2018-01-25T08:45:00.535Z,8.90
2018-01-25T08:46:03.014Z,4.60
2018-01-25T08:47:05.521Z,9.20
2018-01-25T08:48:08.008Z,17.25
2018-01-25T08:49:10.574Z,7.90
2018-01-25T08:50:13.075Z,9.18
2018-01-25T08:51:15.556Z,7.78
2018-01-25T08:52:18.065Z,12.68
2018-01-25T08:53:21.341Z,8.43
2018-01-25T08:54:24.609Z,8.90
2018-01-25T08:55:28.603Z,12.65
2018-01-25T08:56:31.090Z,6.47
2018-01-25T08:57:33.586Z,6.65
2018-01-25T08:58:36.850Z,7.37
2018-01-25T08:59:39.333Z,6.55
2018-01-25T09:00:42.583Z,15.48
2018-01-25T09:01:45.108Z,11.60
2018-01-25T09:02:47.590Z,9.65
2018-01-25T09:03:50.107Z,11.20
2018-01-25T09:04:52.598Z,9.93
2018-01-25T09:05:55.909Z,9.25
2018-01-25T09:06:58.391Z,9.07
2018-01-25T09:08:00.882Z,9.68
2018-01-25T09:09:03.409Z,8.77
2018-01-25T09:10:05.988Z,14.02
2018-01-25T09:11:08.502Z,8.43
2018-01-25T09:12:11.171Z,6.00
2018-01-25T09:13:13.649Z,12.18
2018-01-25T09:14:16.139Z,6.57
2018-01-25T09:15:19.466Z,7.60
2018-01-25T09:16:21.961Z,11.38
2018-01-25T09:17:24.504Z,14.87
2018-01-25T09:18:27.045Z,12.25
2018-01-25T09:19:29.546Z,22.45
2018-01-25T09:20:32.018Z,9.50
2018-01-25T09:21:34.523Z,7.95
2018-01-25T09:22:37.007Z,9.30
2018-01-25T09:23:39.497Z,10.57
2018-01-25T09:24:41.970Z,7.30
2018-01-25T09:25:45.286Z,8.15
2018-01-25T09:26:49.513Z,6.18
2018-01-25T09:27:52.036Z,13.23
2018-01-25T09:28:54.536Z,10.85
2018-01-25T09:29:57.028Z,11.15
2018-01-25T09:30:59.530Z,12.88
2018-01-25T09:32:02.082Z,11.30
2018-01-25T09:33:04.628Z,8.90
2018-01-25T09:34:07.126Z,11.55
2018-01-25T09:35:09.638Z,10.52
2018-01-25T09:36:12.948Z,13.85
2018-01-25T09:37:15.470Z,9.35
2018-01-25T09:38:17.968Z,17.60
2018-01-25T09:39:21.271Z,9.00
2018-01-25T09:40:24.525Z,10.93
2018-01-25T09:41:27.811Z,9.63
2018-01-25T09:42:30.344Z,12.95
2018-01-25T09:43:32.837Z,11.25
2018-01-25T09:44:35.333Z,9.20
2018-01-25T09:45:37.816Z,10.23
2018-01-25T09:46:41.104Z,10.48
2018-01-25T09:47:44.422Z,11.43
2018-01-25T09:48:47.146Z,8.45
2018-01-25T09:49:49.460Z,14.75
2018-01-25T09:50:52.031Z,11.45
2018-01-25T09:51:54.587Z,10.48
2018-01-25T09:52:57.143Z,9.35
2018-01-25T09:53:59.727Z,9.50
2018-01-25T09:55:02.983Z,9.32
2018-01-25T09:56:05.501Z,10.30
2018-01-25T09:57:07.982Z,8.98
2018-01-25T09:58:10.644Z,9.95
2018-01-25T09:59:13.154Z,10.57
2018-01-25T10:00:15.646Z,9.57
2018-01-25T10:01:18.169Z,9.93
2018-01-25T10:02:22.248Z,13.25
2018-01-25T10:03:24.825Z,9.93
2018-01-25T10:04:28.125Z,11.40
2018-01-25T10:05:30.618Z,12.40
2018-01-25T10:06:33.118Z,12.80
2018-01-25T10:07:35.601Z,13.62
2018-01-25T10:08:38.215Z,14.40
2018-01-25T10:09:40.701Z,13.82
2018-01-25T10:10:43.191Z,13.40
2018-01-25T10:11:45.819Z,10.07
2018-01-25T10:12:48.320Z,8.65
2018-01-25T10:13:50.815Z,9.80
2018-01-25T10:14:54.074Z,15.35
2018-01-25T10:15:56.620Z,9.35
2018-01-25T10:16:59.128Z,15.00
2018-01-25T10:19:02.559Z,13.90
2018-01-25T10:20:05.075Z,11.45
2018-01-25T10:21:07.577Z,8.85
2018-01-25T10:22:11.793Z,11.65
2018-01-25T10:23:14.283Z,11.27
2018-01-25T10:24:16.757Z,13.27
2018-01-25T10:25:20.035Z,19.05
2018-01-25T10:26:22.548Z,13.30
2018-01-25T10:27:25.114Z,10.30
2018-01-25T10:28:28.389Z,10.38
2018-01-25T10:29:31.664Z,12.73
2018-01-25T10:30:34.920Z,16.67
2018-01-25T10:31:38.201Z,12.20
2018-01-25T10:32:40.709Z,8.98
2018-01-25T10:33:43.964Z,11.35
2018-01-25T10:34:46.462Z,10.88
2018-01-25T10:35:48.954Z,14.02
2018-01-25T10:36:52.232Z,10.68
2018-01-25T10:37:55.641Z,12.85
2018-01-25T10:38:58.325Z,14.43
2018-01-25T10:40:01.566Z,14.43
2018-01-25T10:41:04.179Z,9.35
2018-01-25T10:42:06.762Z,12.77
2018-01-25T10:43:09.310Z,10.18
2018-01-25T10:44:11.952Z,6.53
2018-01-25T10:45:14.463Z,10.02
2018-01-25T10:46:16.994Z,11.23
2018-01-25T10:47:19.520Z,11.07
2018-01-25T10:48:22.035Z,20.10
2018-01-25T10:49:24.531Z,20.90
2018-01-25T10:50:27.803Z,13.52
2018-01-25T10:51:31.075Z,13.65
2018-01-25T10:52:33.567Z,24.50
2018-01-25T10:53:36.847Z,9.90
2018-01-25T10:54:39.351Z,12.50
2018-01-25T10:55:41.857Z,16.92
2018-01-25T10:56:45.207Z,12.15
2018-01-25T10:57:48.457Z,12.77
2018-01-25T10:58:50.982Z,9.77
2018-01-25T10:59:53.452Z,8.68
2018-01-25T11:01:02.116Z,11.20
2018-01-25T11:02:10.453Z,12.68
2018-01-25T11:03:13.037Z,14.35
2018-01-25T11:04:16.306Z,14.77
2018-01-25T11:05:18.774Z,6.22
2018-01-25T11:06:21.289Z,8.02
2018-01-25T11:07:23.793Z,10.75
2018-01-25T11:08:26.314Z,12.88
2018-01-25T11:09:29.590Z,12.68
2018-01-25T11:10:32.839Z,13.10
2018-01-25T11:11:35.385Z,12.88
2018-01-25T11:12:37.841Z,9.80
2018-01-25T11:13:40.335Z,7.82
2018-01-25T11:14:42.840Z,11.32
2018-01-25T11:15:45.315Z,9.90
2018-01-25T11:16:48.608Z,12.20
2018-01-25T11:17:51.099Z,9.75
2018-01-25T11:18:54.349Z,10.57
2018-01-25T11:19:56.845Z,11.18
2018-01-25T11:20:59.327Z,11.27
2018-01-25T11:22:01.817Z,11.57
2018-01-25T11:23:04.312Z,11.95
2018-01-25T11:24:07.389Z,14.82
2018-01-25T11:25:12.040Z,10.35
2018-01-25T11:26:14.549Z,10.23
2018-01-25T11:27:17.881Z,9.68
2018-01-25T11:28:20.380Z,13.62
2018-01-25T11:29:22.903Z,13.32
2018-01-25T11:30:25.473Z,15.50
2018-01-25T11:31:28.918Z,7.65
2018-01-25T11:32:32.116Z,7.50
2018-01-25T11:33:34.588Z,7.47
2018-01-25T11:34:37.869Z,12.60
2018-01-25T11:35:40.376Z,8.38
2018-01-25T11:36:43.168Z,12.57
2018-01-25T11:37:46.446Z,15.82
2018-01-25T11:38:48.929Z,7.05
2018-01-25T11:39:51.399Z,15.55
2018-01-25T11:40:53.918Z,12.65
2018-01-25T11:41:56.422Z,16.25
2018-01-25T11:42:58.948Z,8.40
2018-01-25T11:44:01.443Z,12.10
2018-01-25T11:45:04.684Z,12.13
2018-01-25T11:46:07.192Z,9.32
2018-01-25T11:47:09.748Z,12.65
2018-01-25T11:48:12.438Z,9.65
2018-01-25T11:49:14.914Z,14.63
2018-01-25T11:50:18.190Z,9.13
2018-01-25T11:51:20.695Z,9.90
2018-01-25T11:52:23.188Z,11.98
2018-01-25T11:53:25.677Z,11.15
2018-01-25T11:54:28.162Z,9.25
2018-01-25T11:55:30.633Z,9.27
2018-01-25T11:56:33.141Z,12.05
2018-01-25T11:57:35.624Z,15.88
2018-01-25T11:58:38.132Z,16.35
2018-01-25T11:59:40.624Z,18.77
2018-01-25T12:00:43.932Z,21.75
2018-01-25T12:01:47.650Z,8.73
2018-01-25T12:02:50.139Z,8.57
2018-01-25T12:03:52.647Z,13.07
2018-01-25T12:04:55.129Z,11.52
2018-01-25T12:05:57.623Z,13.23
2018-01-25T12:07:00.117Z,11.98
2018-01-25T12:08:02.601Z,8.50
2018-01-25T12:09:05.109Z,12.10
2018-01-25T12:10:07.621Z,13.48
2018-01-25T12:11:10.169Z,8.70
2018-01-25T12:12:13.440Z,14.18
2018-01-25T12:13:16.099Z,8.30
2018-01-25T12:14:18.591Z,13.05
2018-01-25T12:15:21.090Z,10.00
2018-01-25T12:16:23.587Z,14.98
2018-01-25T12:17:26.090Z,14.10
2018-01-25T12:18:28.575Z,16.23
2018-01-25T12:19:31.062Z,11.25
2018-01-25T12:20:34.351Z,10.85
2018-01-25T12:21:37.633Z,13.52
2018-01-25T12:22:40.968Z,12.68
2018-01-25T12:23:43.490Z,9.15
2018-01-25T12:24:47.746Z,11.60
2018-01-25T12:25:50.237Z,12.68
2018-01-25T12:26:52.752Z,13.30
2018-01-25T12:27:55.308Z,8.82
2018-01-25T12:28:57.754Z,9.90
2018-01-25T12:30:00.269Z,11.25
2018-01-25T12:31:04.432Z,16.08
2018-01-25T12:41:51.972Z,14.55
2018-01-25T12:42:54.457Z,8.43
2018-01-25T12:43:56.952Z,8.65
2018-01-25T12:44:59.480Z,10.00
2018-01-25T12:46:01.981Z,11.68
2018-01-25T12:47:05.275Z,14.82
2018-01-25T12:48:07.788Z,12.02
2018-01-25T12:49:10.381Z,11.98
2018-01-25T12:50:13.150Z,8.38
2018-01-25T12:51:15.669Z,10.30
2018-01-25T12:52:18.166Z,20.08
2018-01-25T12:53:24.454Z,7.10
2018-01-25T12:54:27.946Z,16.37
2018-01-25T12:55:30.449Z,12.00
2018-01-25T12:56:32.957Z,18.23
2018-01-25T12:57:35.441Z,7.75
2018-01-25T12:58:37.930Z,18.30
2018-01-25T12:59:40.400Z,14.15
2018-01-25T13:00:42.921Z,10.38
2018-01-25T13:01:45.431Z,8.68
2018-01-25T13:02:47.922Z,10.15
2018-01-25T13:03:51.165Z,11.12
2018-01-25T13:04:53.659Z,12.93
2018-01-25T13:05:56.158Z,15.55
2018-01-25T13:06:59.429Z,15.30
2018-01-25T13:08:01.957Z,7.68
2018-01-25T13:09:05.260Z,14.95
2018-01-25T13:10:07.763Z,11.05
2018-01-25T13:11:10.366Z,12.48
2018-01-25T13:12:12.891Z,16.77
2018-01-25T13:13:15.369Z,11.93
2018-01-25T13:14:17.863Z,21.83
2018-01-25T13:15:20.349Z,15.70
2018-01-25T13:16:23.084Z,14.25
2018-01-25T13:17:25.627Z,9.32
2018-01-25T13:18:28.145Z,8.80
2018-01-25T13:19:31.392Z,7.85
2018-01-25T13:20:33.887Z,15.30
2018-01-25T13:21:36.381Z,16.33
2018-01-25T13:22:39.674Z,11.45
2018-01-25T13:23:42.177Z,11.20
2018-01-25T13:24:44.686Z,12.88
2018-01-25T13:25:47.176Z,8.75
2018-01-25T13:26:50.424Z,10.05
2018-01-25T13:27:52.947Z,12.57
2018-01-25T13:28:56.213Z,13.32
2018-01-25T13:29:58.696Z,9.00
2018-01-25T13:31:01.960Z,10.48
2018-01-25T13:32:04.515Z,15.50
2018-01-25T13:33:12.606Z,12.30
2018-01-25T13:34:15.112Z,12.63
2018-01-25T13:35:18.588Z,13.77
2018-01-25T13:36:21.102Z,7.93
2018-01-25T13:37:23.601Z,13.45
2018-01-25T13:48:11.905Z,10.75
2018-01-25T13:49:15.190Z,11.82
2018-01-25T13:50:17.704Z,9.38
2018-01-25T13:51:20.186Z,6.28
2018-01-25T13:52:28.233Z,15.43
2018-01-25T13:53:30.769Z,18.65
2018-01-25T13:54:33.303Z,16.23
2018-01-25T13:55:35.807Z,17.52
2018-01-25T13:56:38.320Z,7.62
2018-01-25T13:57:40.922Z,11.18
2018-01-25T13:58:43.883Z,9.13
2018-01-25T13:59:47.159Z,13.32
2018-01-25T14:00:49.709Z,18.37
2018-01-25T14:01:52.592Z,9.07
2018-01-25T14:02:55.067Z,11.27
2018-01-25T14:03:57.549Z,11.00
2018-01-25T14:05:00.115Z,21.48