createdAt,value
2018-10-09T01:13:58.545Z,23.50
2018-10-09T01:16:25.960Z,24.03
2018-10-09T01:18:53.407Z,23.33
2018-10-09T01:21:20.827Z,25.37
2018-10-09T01:23:48.246Z,25.47
2018-10-09T01:26:15.676Z,25.57
2018-10-09T01:28:43.096Z,24.70
2018-10-09T01:31:10.614Z,24.80
2018-10-09T01:33:38.036Z,24.20
2018-10-09T01:36:05.451Z,25.10
2018-10-09T01:38:32.872Z,25.33
2018-10-09T01:41:00.300Z,24.37
2018-10-09T01:43:27.724Z,24.63
2018-10-09T01:45:55.339Z,24.30
2018-10-09T01:48:22.805Z,23.07
2018-10-09T01:50:50.257Z,23.27
2018-10-09T01:53:17.712Z,24.37
2018-10-09T01:55:45.207Z,25.53
2018-10-09T01:58:12.614Z,26.33
2018-10-09T02:00:40.039Z,28.37
2018-10-09T02:03:07.547Z,26.73
2018-10-09T02:05:35.004Z,28.17
2018-10-09T02:08:02.560Z,28.27
2018-10-09T02:10:29.987Z,29.63
2018-10-09T02:12:57.487Z,27.77
2018-10-09T02:15:24.937Z,28.27
2018-10-09T02:17:52.351Z,29.20
2018-10-09T02:20:19.855Z,29.73
2018-10-09T02:22:47.264Z,28.87
2018-10-09T02:25:14.687Z,29.50
2018-10-09T02:27:42.095Z,28.57
2018-10-09T02:30:09.885Z,29.42
2018-10-09T02:32:37.270Z,28.70
2018-10-09T02:35:04.696Z,29.33
2018-10-09T02:37:32.165Z,29.97
2018-10-09T02:39:59.588Z,29.05
2018-10-09T02:42:27.039Z,28.77
2018-10-09T02:44:54.476Z,28.52
2018-10-09T02:47:21.887Z,28.80
2018-10-09T02:49:49.313Z,28.13
2018-10-09T02:52:16.727Z,27.83
2018-10-09T02:54:44.255Z,28.38
2018-10-09T02:57:11.666Z,29.83
2018-10-09T02:59:39.187Z,29.02
2018-10-09T03:02:06.631Z,29.43
2018-10-09T03:04:34.091Z,29.57
2018-10-09T03:07:01.510Z,29.57
2018-10-09T03:09:28.927Z,30.65
2018-10-09T03:11:56.355Z,31.30
2018-10-09T03:14:23.788Z,28.47
2018-10-09T03:16:51.236Z,29.03
2018-10-09T03:19:18.659Z,29.93
2018-10-09T03:21:46.067Z,29.70
2018-10-09T03:24:13.538Z,31.65
2018-10-09T03:26:40.954Z,32.13
2018-10-09T03:29:08.456Z,32.48
2018-10-09T03:31:35.891Z,31.77
2018-10-09T03:34:03.315Z,33.07
2018-10-09T03:36:30.739Z,28.70
2018-10-09T03:38:58.151Z,30.57
2018-10-09T03:41:25.619Z,32.00
2018-10-09T03:43:53.199Z,29.95
2018-10-09T03:46:20.667Z,25.67
2018-10-09T03:48:48.075Z,24.50
2018-10-09T03:51:15.503Z,18.73
2018-10-09T03:53:42.925Z,17.30
2018-10-09T03:56:10.350Z,20.43
2018-10-09T03:58:37.847Z,17.98
2018-10-09T04:01:05.378Z,14.27
2018-10-09T04:03:33.040Z,12.85
2018-10-09T04:06:00.524Z,12.63
2018-10-09T04:08:27.951Z,12.17
2018-10-09T04:10:55.436Z,12.27
2018-10-09T04:13:22.898Z,11.70
2018-10-09T04:15:50.434Z,11.15
2018-10-09T04:18:17.915Z,11.93
2018-10-09T04:20:45.439Z,11.78
2018-10-09T04:23:12.877Z,11.10
2018-10-09T04:25:40.291Z,10.43
2018-10-09T04:28:07.744Z,11.23
2018-10-09T04:30:35.183Z,10.55
2018-10-09T04:33:02.602Z,10.73
2018-10-09T04:35:30.099Z,11.17
2018-10-09T04:37:57.467Z,10.90
2018-10-09T04:40:24.880Z,11.10
2018-10-09T04:42:52.295Z,11.13
2018-10-09T04:45:19.748Z,10.72
2018-10-09T04:47:47.178Z,11.30
2018-10-09T04:50:14.612Z,11.22
2018-10-09T04:52:42.037Z,10.43
2018-10-09T04:55:09.472Z,10.15
2018-10-09T04:57:36.892Z,11.27
2018-10-09T05:00:04.443Z,11.10
2018-10-09T05:02:31.854Z,9.97
2018-10-09T05:04:59.283Z,9.97
2018-10-09T05:07:26.691Z,10.87
2018-10-09T05:09:54.111Z,11.33
2018-10-09T05:12:21.547Z,10.07
2018-10-09T05:14:48.974Z,11.33
2018-10-09T05:17:16.484Z,11.73
2018-10-09T05:19:43.946Z,10.85
2018-10-09T05:22:11.363Z,12.20
2018-10-09T05:24:38.779Z,11.48
2018-10-09T05:27:06.227Z,11.47
2018-10-09T05:29:33.630Z,12.13
2018-10-09T05:32:01.132Z,12.77
2018-10-09T05:34:28.548Z,11.90
2018-10-09T05:36:56.046Z,12.83
2018-10-09T05:39:23.464Z,12.20
2018-10-09T05:41:50.875Z,12.00
2018-10-09T05:44:18.345Z,11.95
2018-10-09T05:46:45.787Z,11.67
2018-10-09T05:49:13.201Z,12.33
2018-10-09T05:51:40.615Z,13.03
2018-10-09T05:54:08.040Z,12.23
2018-10-09T05:56:35.606Z,11.57
2018-10-09T05:59:03.074Z,11.25
2018-10-09T06:01:30.515Z,12.10
2018-10-09T06:03:57.931Z,12.35
2018-10-09T06:06:25.352Z,12.10
2018-10-09T06:08:52.779Z,12.85
2018-10-09T06:11:20.196Z,12.73
2018-10-09T06:13:47.608Z,12.58
2018-10-09T06:16:15.029Z,12.77
2018-10-09T06:18:42.449Z,12.00
2018-10-09T06:21:09.872Z,11.50
2018-10-09T06:23:37.343Z,11.93
2018-10-09T06:26:04.763Z,12.43
2018-10-09T06:28:32.246Z,13.20
2018-10-09T06:30:59.614Z,13.23
2018-10-09T06:33:27.053Z,12.50
2018-10-09T06:35:54.519Z,12.17
2018-10-09T06:38:21.955Z,12.13
2018-10-09T06:40:49.447Z,12.67
2018-10-09T06:43:17.021Z,12.60
2018-10-09T06:45:44.388Z,11.73
2018-10-09T06:48:11.803Z,10.47
2018-10-09T06:50:39.233Z,11.67
2018-10-09T06:53:06.659Z,11.73
2018-10-09T06:55:34.076Z,11.73
2018-10-09T06:58:01.499Z,11.15
2018-10-09T07:00:28.920Z,10.87
2018-10-09T07:02:56.354Z,11.70
2018-10-09T07:05:23.784Z,11.93
2018-10-09T07:07:51.210Z,11.97
2018-10-09T07:10:18.727Z,11.23
2018-10-09T07:12:46.148Z,11.50
2018-10-09T07:15:13.645Z,12.10
2018-10-09T07:17:41.095Z,12.40
2018-10-09T07:20:08.528Z,13.13
2018-10-09T07:22:35.959Z,12.18
2018-10-09T07:25:03.368Z,12.23
2018-10-09T07:27:30.799Z,11.85
2018-10-09T07:29:58.216Z,12.07
2018-10-09T07:32:25.660Z,10.83
2018-10-09T07:34:53.091Z,11.20
2018-10-09T07:37:20.518Z,11.23
2018-10-09T07:39:47.948Z,12.20
2018-10-09T07:42:15.355Z,10.78
2018-10-09T07:44:42.779Z,11.90
2018-10-09T07:47:10.219Z,10.53
2018-10-09T07:49:37.640Z,11.07
2018-10-09T07:52:05.059Z,10.45
2018-10-09T07:54:32.507Z,11.77
2018-10-09T07:57:00.135Z,12.33
2018-10-09T07:59:27.567Z,11.73
2018-10-09T08:01:55.027Z,11.50
2018-10-09T08:04:22.435Z,10.87
2018-10-09T08:06:49.871Z,12.50
2018-10-09T08:09:17.299Z,12.00
2018-10-09T08:11:44.729Z,11.20
2018-10-09T08:14:12.147Z,10.57
2018-10-09T08:16:39.577Z,11.27
2018-10-09T08:19:07.007Z,10.83
2018-10-09T08:21:34.424Z,10.93
2018-10-09T08:24:01.852Z,12.37
2018-10-09T08:26:29.271Z,11.05
2018-10-09T08:28:56.702Z,11.93
2018-10-09T08:31:24.122Z,11.40
2018-10-09T08:33:51.561Z,11.63
2018-10-09T08:36:18.977Z,11.55
2018-10-09T08:38:46.412Z,11.37
2018-10-09T08:41:13.856Z,11.25
2018-10-09T08:43:41.251Z,11.90
2018-10-09T08:46:08.736Z,10.93
2018-10-09T08:48:36.123Z,10.33
2018-10-09T08:51:03.577Z,10.88
2018-10-09T08:53:30.995Z,12.00
2018-10-09T08:55:58.437Z,10.88
2018-10-09T08:58:25.887Z,10.87
2018-10-09T09:00:53.326Z,10.13
2018-10-09T09:03:20.803Z,10.90
2018-10-09T09:05:48.195Z,10.98
2018-10-09T09:08:15.623Z,10.70
2018-10-09T09:10:43.057Z,10.48
2018-10-09T09:13:10.485Z,11.53
2018-10-09T09:15:37.915Z,12.10
2018-10-09T09:18:05.349Z,10.10
2018-10-09T09:20:32.842Z,11.40
2018-10-09T09:23:00.197Z,9.27
2018-10-09T09:25:27.620Z,9.75
2018-10-09T09:27:55.049Z,10.30
2018-10-09T09:30:22.540Z,10.47
2018-10-09T09:32:49.951Z,10.13
2018-10-09T09:35:17.388Z,10.25
2018-10-09T09:37:44.807Z,9.90
2018-10-09T09:40:12.249Z,10.32
2018-10-09T09:42:39.666Z,10.67
2018-10-09T09:45:07.192Z,9.43
2018-10-09T09:47:34.623Z,10.27
2018-10-09T09:50:02.053Z,9.28
2018-10-09T09:52:29.472Z,8.97
2018-10-09T09:54:56.895Z,10.10
2018-10-09T09:57:24.319Z,10.20
2018-10-09T09:59:52.248Z,9.20
2018-10-09T10:02:19.701Z,9.63
2018-10-09T10:04:47.132Z,10.23
2018-10-09T10:07:14.555Z,9.78
2018-10-09T10:09:41.984Z,9.40
2018-10-09T10:12:09.409Z,9.98
2018-10-09T10:14:36.824Z,9.93
2018-10-09T10:17:04.249Z,8.80
2018-10-09T10:19:31.675Z,9.03
2018-10-09T10:21:59.108Z,9.30
2018-10-09T10:24:26.537Z,9.73
2018-10-09T10:26:53.972Z,9.43
2018-10-09T10:29:21.406Z,9.53
2018-10-09T10:31:48.820Z,8.47
2018-10-09T10:34:16.240Z,9.17
2018-10-09T10:36:43.672Z,8.50
2018-10-09T10:39:11.934Z,8.30
2018-10-09T10:41:39.368Z,8.83
2018-10-09T10:44:06.776Z,9.40
2018-10-09T10:46:37.331Z,8.93
2018-10-09T10:49:05.506Z,9.37
2018-10-09T10:51:32.812Z,9.27
2018-10-09T10:54:00.224Z,8.40
2018-10-09T10:56:27.791Z,8.80
2018-10-09T10:58:55.220Z,9.78
2018-10-09T11:01:22.750Z,8.80
2018-10-09T11:03:50.057Z,8.50
2018-10-09T11:06:17.700Z,8.83
2018-10-09T11:08:45.152Z,9.10
2018-10-09T11:11:12.572Z,8.53
2018-10-09T11:13:39.999Z,9.00
2018-10-09T11:16:07.423Z,8.10
2018-10-09T11:18:34.843Z,8.78
2018-10-09T11:21:02.313Z,8.13
2018-10-09T11:23:29.700Z,8.87
2018-10-09T11:25:57.123Z,8.37
2018-10-09T11:28:24.543Z,7.80
2018-10-09T11:30:51.976Z,8.37
2018-10-09T11:33:19.420Z,7.37
2018-10-09T11:35:46.844Z,7.73
2018-10-09T11:38:14.272Z,7.27
2018-10-09T11:40:42.304Z,8.13
2018-10-09T11:43:09.720Z,7.27
2018-10-09T11:45:37.144Z,7.03
2018-10-09T11:48:04.568Z,6.60
2018-10-09T11:50:31.997Z,8.15
2018-10-09T11:53:00.005Z,8.43
2018-10-09T11:55:27.437Z,8.63
2018-10-09T11:57:55.327Z,8.83
2018-10-09T12:00:22.753Z,7.27
2018-10-09T12:02:50.209Z,7.77
2018-10-09T12:05:17.599Z,8.03
2018-10-09T12:07:45.036Z,7.00
2018-10-09T12:10:12.528Z,7.45
2018-10-09T12:12:39.948Z,7.60
2018-10-09T12:15:07.377Z,7.70
2018-10-09T12:17:34.797Z,7.20
2018-10-09T12:20:02.223Z,6.63
2018-10-09T12:22:29.639Z,7.40
2018-10-09T12:24:57.055Z,6.90
2018-10-09T12:27:24.473Z,6.07
2018-10-09T12:29:51.971Z,5.80
2018-10-09T12:32:19.392Z,6.50
2018-10-09T12:34:46.803Z,6.47
2018-10-09T12:37:14.231Z,6.87
2018-10-09T12:39:41.647Z,5.53
2018-10-09T12:42:09.083Z,5.90
2018-10-09T12:44:36.515Z,5.97
2018-10-09T12:47:03.947Z,5.77
2018-10-09T12:49:31.363Z,6.47
2018-10-09T12:51:58.789Z,6.00
2018-10-09T12:54:26.201Z,5.33
2018-10-09T12:56:53.653Z,5.03
2018-10-09T12:59:21.035Z,5.27
2018-10-09T13:01:48.474Z,6.00
2018-10-09T13:04:15.901Z,5.40
2018-10-09T13:06:43.322Z,5.93
2018-10-09T13:09:12.213Z,5.42
2018-10-09T13:11:39.650Z,5.87
2018-10-09T13:14:07.069Z,5.30
2018-10-09T13:16:34.488Z,5.97
2018-10-09T13:19:02.015Z,5.40
2018-10-09T13:21:29.612Z,5.33
2018-10-09T13:23:56.892Z,5.42
2018-10-09T13:26:24.316Z,5.77
2018-10-09T13:28:51.754Z,5.53
2018-10-09T13:31:19.173Z,5.70
2018-10-09T13:33:46.586Z,5.97
2018-10-09T13:36:14.015Z,5.87
2018-10-09T13:38:41.432Z,5.22
2018-10-09T13:41:08.905Z,5.37
2018-10-09T13:43:36.257Z,5.50
2018-10-09T13:46:03.684Z,4.97
2018-10-09T13:48:31.125Z,5.37
2018-10-09T13:50:58.607Z,5.60
2018-10-09T13:53:25.955Z,4.90
2018-10-09T13:55:53.427Z,5.17
2018-10-09T13:58:20.828Z,4.27
2018-10-09T14:00:48.241Z,5.30
2018-10-09T14:03:15.663Z,5.37
2018-10-09T14:05:43.081Z,5.03
2018-10-09T14:08:10.496Z,5.65
2018-10-09T14:10:37.920Z,4.83
2018-10-09T14:13:05.348Z,4.80
2018-10-09T14:15:32.768Z,5.13
2018-10-09T14:18:00.191Z,5.22
2018-10-09T14:20:27.599Z,4.97
2018-10-09T14:22:55.085Z,5.17
2018-10-09T14:25:22.427Z,5.67
2018-10-09T14:27:49.847Z,5.10
2018-10-09T14:30:17.270Z,4.73
2018-10-09T14:32:44.690Z,4.93
2018-10-09T14:35:12.108Z,4.57
2018-10-09T14:37:39.531Z,4.80
2018-10-09T14:40:06.956Z,4.77
2018-10-09T14:42:34.387Z,4.70
2018-10-09T14:45:01.808Z,5.47
2018-10-09T14:47:29.229Z,5.42
2018-10-09T14:49:56.639Z,5.33
2018-10-09T14:52:24.064Z,4.87
2018-10-09T14:54:51.482Z,5.17
2018-10-09T14:57:18.897Z,5.57
2018-10-09T14:59:46.300Z,5.10
2018-10-09T15:02:13.719Z,5.40
2018-10-09T15:04:41.140Z,5.13
2018-10-09T15:07:08.570Z,5.28
2018-10-09T15:09:36.029Z,5.30
2018-10-09T15:12:03.412Z,5.23
2018-10-09T15:14:30.855Z,5.23
2018-10-09T15:16:58.350Z,5.70
2018-10-09T15:19:25.703Z,5.73
2018-10-09T15:21:53.164Z,5.47
2018-10-09T15:24:20.574Z,6.20
2018-10-09T15:26:48.005Z,5.80
2018-10-09T15:29:15.510Z,5.83
2018-10-09T15:31:42.943Z,5.92
2018-10-09T15:34:10.334Z,6.10
2018-10-09T15:36:37.768Z,5.37
2018-10-09T15:39:05.208Z,5.77
2018-10-09T15:41:32.702Z,5.80
2018-10-09T15:44:00.047Z,5.70
2018-10-09T15:46:27.479Z,6.15
2018-10-09T15:48:54.901Z,6.47
2018-10-09T15:51:22.310Z,6.03
2018-10-09T15:53:49.739Z,6.30
2018-10-09T15:56:17.175Z,6.03
2018-10-09T15:58:44.588Z,6.90
2018-10-09T16:01:12.009Z,6.40
2018-10-09T16:03:39.419Z,6.33
2018-10-09T16:06:06.827Z,7.15
2018-10-09T16:08:34.260Z,5.80
2018-10-09T16:11:01.685Z,6.60
2018-10-09T16:13:29.101Z,6.57
2018-10-09T16:15:56.520Z,6.60
2018-10-09T16:18:23.939Z,6.57
2018-10-09T16:20:51.413Z,6.83
2018-10-09T16:23:18.782Z,6.80
2018-10-09T16:25:46.223Z,6.77
2018-10-09T16:28:13.655Z,6.73
2018-10-09T16:30:41.079Z,6.40
2018-10-09T16:33:08.500Z,6.50
2018-10-09T16:35:35.921Z,6.97
2018-10-09T16:38:03.337Z,6.77
2018-10-09T16:40:30.827Z,6.57
2018-10-09T16:42:58.177Z,7.00
2018-10-09T16:45:25.606Z,6.83
2018-10-09T16:47:53.020Z,6.07
2018-10-09T16:50:20.444Z,6.67
2018-10-09T16:52:47.852Z,6.07
2018-10-09T16:55:15.271Z,6.70
2018-10-09T16:57:42.683Z,6.90
2018-10-09T17:00:10.112Z,6.07
2018-10-09T17:02:37.543Z,7.17
2018-10-09T17:05:04.964Z,6.85
2018-10-09T17:07:32.383Z,6.30
2018-10-09T17:09:59.819Z,7.00
2018-10-09T17:12:27.236Z,7.53
2018-10-09T17:14:54.668Z,6.97
2018-10-09T17:17:22.089Z,7.73
2018-10-09T17:19:49.613Z,7.03
2018-10-09T17:22:17.000Z,8.03
2018-10-09T17:24:44.359Z,5.80
2018-10-09T17:27:11.776Z,8.33
2018-10-09T17:29:39.204Z,7.47
2018-10-09T17:32:06.615Z,7.00
2018-10-09T17:34:34.055Z,7.25
2018-10-09T17:37:01.461Z,7.33
2018-10-09T17:39:28.884Z,6.80
2018-10-09T17:41:56.305Z,6.90
2018-10-09T17:44:23.729Z,6.70
2018-10-09T17:46:51.172Z,7.50
2018-10-09T17:49:18.604Z,7.83
2018-10-09T17:51:46.017Z,8.33
2018-10-09T17:54:13.445Z,7.83
2018-10-09T17:56:40.869Z,6.83
2018-10-09T17:59:08.320Z,7.47
2018-10-09T18:01:35.809Z,7.97
2018-10-09T18:04:03.257Z,7.87
2018-10-09T18:06:30.672Z,8.00
2018-10-09T18:08:58.162Z,8.13
2018-10-09T18:11:25.548Z,8.47
2018-10-09T18:13:52.971Z,9.73
2018-10-09T18:16:20.387Z,13.43
2018-10-09T18:18:47.810Z,13.03
2018-10-09T18:21:15.245Z,13.57
2018-10-09T18:23:42.680Z,13.90
2018-10-09T18:26:10.144Z,14.17
2018-10-09T18:28:37.540Z,14.85
2018-10-09T18:31:04.964Z,13.60
2018-10-09T18:33:32.464Z,14.55
2018-10-09T18:35:59.912Z,15.43
2018-10-09T18:38:27.342Z,15.67
2018-10-09T18:40:54.870Z,16.30
2018-10-09T18:43:22.219Z,16.82
2018-10-09T18:45:49.672Z,15.77
2018-10-09T18:48:17.101Z,15.85
2018-10-09T18:50:44.523Z,15.13
2018-10-09T18:53:11.955Z,15.83
2018-10-09T18:55:39.400Z,16.27
2018-10-09T18:58:06.816Z,16.37
2018-10-09T19:00:34.282Z,16.67
2018-10-09T19:03:01.675Z,16.40
2018-10-09T19:05:29.100Z,17.57
2018-10-09T19:07:56.545Z,17.30
2018-10-09T19:10:24.052Z,18.57
2018-10-09T19:12:51.472Z,17.55
2018-10-09T19:15:18.900Z,16.87
2018-10-09T19:17:46.372Z,18.62
2018-10-09T19:20:13.766Z,18.37
2018-10-09T19:22:41.210Z,18.57
2018-10-09T19:25:08.835Z,17.70
2018-10-09T19:27:36.259Z,18.27
2018-10-09T19:30:03.683Z,17.63
2018-10-09T19:32:31.153Z,18.00
2018-10-09T19:34:58.528Z,17.70
2018-10-09T19:37:25.952Z,17.87
2018-10-09T19:39:53.376Z,18.03
2018-10-09T19:42:20.815Z,18.40
2018-10-09T19:44:48.238Z,18.87
2018-10-09T19:47:15.678Z,18.92
2018-10-09T19:49:43.132Z,17.23
2018-10-09T19:52:10.577Z,17.53
2018-10-09T19:54:38.009Z,18.00
2018-10-09T19:57:05.437Z,18.73
2018-10-09T19:59:32.861Z,18.73
2018-10-09T20:02:00.295Z,19.17
2018-10-09T20:04:27.744Z,18.30
2018-10-09T20:06:55.188Z,18.70
2018-10-09T20:09:22.627Z,19.37
2018-10-09T20:11:50.047Z,19.42
2018-10-09T20:14:17.514Z,19.97
2018-10-09T20:16:44.915Z,17.82
2018-10-09T20:19:12.588Z,18.77
2018-10-09T20:21:40.079Z,18.67
2018-10-09T20:24:07.600Z,19.50
2018-10-09T20:26:35.277Z,18.73
2018-10-09T20:29:02.732Z,19.32
2018-10-09T20:31:30.197Z,18.77
2018-10-09T20:33:57.700Z,19.83
2018-10-09T20:36:25.143Z,20.47
2018-10-09T20:38:52.664Z,18.77
2018-10-09T20:41:20.148Z,19.85
2018-10-09T20:43:47.564Z,19.53
2018-10-09T20:46:15.072Z,19.30
2018-10-09T20:48:42.499Z,19.43
2018-10-09T20:51:09.931Z,20.23
2018-10-09T20:53:37.369Z,19.10
2018-10-09T20:56:04.803Z,19.07
2018-10-09T20:58:32.248Z,19.07
2018-10-09T21:00:59.672Z,19.42
2018-10-09T21:03:27.714Z,19.57
2018-10-09T21:05:55.561Z,19.60
2018-10-09T21:08:22.960Z,20.17
2018-10-09T21:10:50.383Z,19.17
2018-10-09T21:13:17.812Z,18.93
2018-10-09T21:15:45.248Z,18.73
2018-10-09T21:18:12.728Z,19.70
2018-10-09T21:20:40.128Z,19.52
2018-10-09T21:23:07.555Z,19.70
2018-10-09T21:25:34.971Z,19.48
2018-10-09T21:28:02.399Z,19.90
2018-10-09T21:30:29.924Z,19.83
2018-10-09T21:32:57.344Z,19.57
2018-10-09T21:35:24.827Z,19.98
2018-10-09T21:37:52.291Z,18.80
2018-10-09T21:40:19.724Z,18.95
2018-10-09T21:42:47.147Z,18.37
2018-10-09T21:45:14.628Z,19.63
2018-10-09T21:47:47.374Z,19.00
2018-10-09T21:50:14.792Z,19.30
2018-10-09T21:52:42.231Z,20.03
2018-10-09T21:55:09.655Z,18.17
2018-10-09T21:57:37.091Z,17.97
2018-10-09T22:00:04.511Z,19.60
2018-10-09T22:02:31.943Z,18.87
2018-10-09T22:04:59.447Z,19.10
2018-10-09T22:07:26.870Z,18.48
2018-10-09T22:09:54.292Z,20.33
2018-10-09T22:12:21.724Z,19.45
2018-10-09T22:14:49.144Z,19.13
2018-10-09T22:17:16.633Z,18.62
2018-10-09T22:19:44.051Z,18.37
2018-10-09T22:22:11.475Z,18.50
2018-10-09T22:24:39.000Z,18.50
2018-10-09T22:27:06.440Z,18.62
2018-10-09T22:29:33.854Z,19.70
2018-10-09T22:32:01.277Z,18.35
2018-10-09T22:34:28.707Z,18.40
2018-10-09T22:36:56.183Z,18.00
2018-10-09T22:39:23.643Z,17.80
2018-10-09T22:41:51.055Z,19.02
2018-10-09T22:44:18.484Z,19.03
2018-10-09T22:46:45.909Z,18.75
2018-10-09T22:49:13.335Z,19.33
2018-10-09T22:51:40.827Z,19.77
2018-10-09T22:54:08.266Z,19.43
2018-10-09T22:56:35.683Z,21.10
2018-10-09T22:59:03.200Z,20.20
2018-10-09T23:01:30.627Z,19.73
2018-10-09T23:03:58.123Z,20.10
2018-10-09T23:06:25.547Z,19.12
2018-10-09T23:08:53.031Z,19.70
2018-10-09T23:11:20.447Z,18.87
2018-10-09T23:13:47.871Z,20.07
2018-10-09T23:16:15.300Z,19.07
2018-10-09T23:18:42.771Z,21.03
2018-10-09T23:21:10.183Z,18.45
2018-10-09T23:23:37.676Z,19.87
2018-10-09T23:26:05.116Z,20.75
2018-10-09T23:28:32.544Z,19.83
2018-10-09T23:31:00.052Z,18.98
2018-10-09T23:33:27.472Z,19.10
2018-10-09T23:35:54.968Z,20.43
2018-10-09T23:38:22.403Z,18.30
2018-10-09T23:40:49.832Z,20.70
2018-10-09T23:43:17.373Z,19.40
2018-10-09T23:45:44.767Z,19.27
2018-10-09T23:48:12.255Z,19.77
2018-10-09T23:50:41.051Z,19.60
2018-10-09T23:53:08.467Z,18.73
2018-10-09T23:55:36.343Z,18.83
2018-10-09T23:58:03.764Z,20.30
