createdAt,value
2018-12-21T00:00:54.693Z,18.80
2018-12-21T00:03:33.706Z,18.80
2018-12-21T00:06:12.661Z,18.80
2018-12-21T00:08:51.884Z,18.80
2018-12-21T00:11:31.021Z,18.80
2018-12-21T00:14:09.967Z,18.80
2018-12-21T00:16:48.944Z,18.80
2018-12-21T00:19:28.531Z,18.80
2018-12-21T00:22:07.482Z,18.80
2018-12-21T00:24:46.767Z,18.80
2018-12-21T00:27:25.586Z,18.80
2018-12-21T00:30:04.895Z,18.80
2018-12-21T01:36:55.772Z,18.70
2018-12-21T01:39:34.787Z,18.70
2018-12-21T01:42:13.993Z,18.70
2018-12-21T01:44:52.796Z,18.70
2018-12-21T01:47:31.920Z,18.70
2018-12-21T01:50:10.691Z,18.70
2018-12-21T01:52:50.114Z,18.70
2018-12-21T01:55:29.225Z,18.70
2018-12-21T01:58:08.597Z,18.70
2018-12-21T02:00:47.449Z,18.70
2018-12-21T02:03:26.745Z,18.70
2018-12-21T02:06:05.721Z,18.70
2018-12-21T02:08:45.293Z,18.70
2018-12-21T02:11:24.210Z,18.70
2018-12-21T02:14:03.552Z,18.70
2018-12-21T02:16:45.425Z,18.70
2018-12-21T02:19:24.573Z,18.70
2018-12-21T02:22:03.570Z,18.70
2018-12-21T02:24:42.743Z,18.70
2018-12-21T02:27:21.496Z,18.70
2018-12-21T02:30:00.762Z,18.80
2018-12-21T02:32:39.758Z,18.70
2018-12-21T02:35:19.085Z,18.70
2018-12-21T02:37:57.922Z,18.80
2018-12-21T02:40:39.192Z,18.80
2018-12-21T02:43:22.995Z,18.80
2018-12-21T02:46:02.259Z,18.80
2018-12-21T02:48:41.292Z,18.80
2018-12-21T02:51:20.828Z,18.80
2018-12-21T02:54:00.048Z,18.80
2018-12-21T02:56:39.617Z,18.80
2018-12-21T02:59:18.584Z,18.80
2018-12-21T03:01:57.936Z,18.80
2018-12-21T03:04:42.044Z,18.90
2018-12-21T03:07:21.282Z,18.90
2018-12-21T03:10:00.346Z,18.90
2018-12-21T03:12:39.725Z,18.90
2018-12-21T03:15:20.662Z,18.90
2018-12-21T03:18:00.110Z,18.90
2018-12-21T03:20:39.532Z,18.90
2018-12-21T03:23:19.071Z,18.90
2018-12-21T03:25:58.218Z,18.90
2018-12-21T03:28:37.650Z,18.90
2018-12-21T03:31:16.681Z,19.00
2018-12-21T03:33:55.820Z,19.00
2018-12-21T03:36:34.917Z,19.00
2018-12-21T03:39:14.415Z,19.00
2018-12-21T03:41:53.532Z,19.00
2018-12-21T03:44:36.511Z,19.00
2018-12-21T03:48:23.857Z,19.00
2018-12-21T03:51:03.153Z,19.00
2018-12-21T03:53:42.345Z,19.10
2018-12-21T03:56:21.857Z,19.10
2018-12-21T03:59:00.731Z,19.10
2018-12-21T04:01:40.582Z,19.10
2018-12-21T04:04:20.579Z,19.10
2018-12-21T04:07:00.314Z,19.20
2018-12-21T04:09:39.403Z,19.20
2018-12-21T04:12:18.909Z,19.20
2018-12-21T04:14:58.115Z,19.20
2018-12-21T04:17:38.276Z,19.20
2018-12-21T04:20:17.685Z,19.20
2018-12-21T04:23:04.036Z,19.30
2018-12-21T04:25:48.257Z,19.40
2018-12-21T04:28:28.813Z,19.40
2018-12-21T04:31:07.801Z,19.40
2018-12-21T04:33:47.630Z,19.40
2018-12-21T04:39:21.772Z,19.40
2018-12-21T04:42:00.871Z,19.50
2018-12-21T04:44:41.133Z,19.50
2018-12-21T04:47:20.345Z,19.50
2018-12-21T04:49:59.783Z,19.50
2018-12-21T04:52:43.244Z,19.50
2018-12-21T04:55:20.266Z,19.50
2018-12-21T04:57:59.385Z,19.50
2018-12-21T05:00:40.160Z,19.50
2018-12-21T05:03:19.103Z,19.50
2018-12-21T05:05:58.415Z,19.50
2018-12-21T05:08:39.886Z,19.50
2018-12-21T05:11:19.525Z,19.50
2018-12-21T05:13:58.540Z,19.50
2018-12-21T05:16:38.142Z,19.50
2018-12-21T05:19:17.011Z,19.50
2018-12-21T05:21:56.359Z,19.50
2018-12-21T05:24:35.616Z,19.50
2018-12-21T05:27:17.064Z,19.50
2018-12-21T05:29:56.325Z,19.50
2018-12-21T05:32:36.422Z,19.50
2018-12-21T05:35:16.453Z,19.50
2018-12-21T05:37:55.518Z,19.50
2018-12-21T05:40:34.182Z,19.50
2018-12-21T05:43:14.250Z,19.50
2018-12-21T05:45:53.668Z,19.50
2018-12-21T05:48:33.644Z,19.50
2018-12-21T05:51:12.736Z,19.50
2018-12-21T05:53:52.220Z,19.50
2018-12-21T05:56:31.961Z,19.50
2018-12-21T05:59:13.048Z,19.50
2018-12-21T06:01:51.822Z,19.50
2018-12-21T06:04:31.129Z,19.50
2018-12-21T06:07:09.917Z,19.50
2018-12-21T06:09:49.252Z,19.60
2018-12-21T06:12:28.382Z,19.60
2018-12-21T06:15:08.103Z,19.60
2018-12-21T06:17:47.370Z,19.60
2018-12-21T06:20:28.132Z,19.60
2018-12-21T06:23:09.597Z,19.60
2018-12-21T06:25:48.829Z,19.60
2018-12-21T06:28:28.008Z,19.60
2018-12-21T06:31:07.232Z,19.60
2018-12-21T06:33:45.930Z,19.60
2018-12-21T06:36:24.650Z,19.60
2018-12-21T06:39:03.301Z,19.60
2018-12-21T06:41:42.216Z,19.60
2018-12-21T06:44:21.059Z,19.60
2018-12-21T06:47:01.272Z,19.60
2018-12-21T06:49:39.529Z,19.60
2018-12-21T06:52:18.253Z,19.60
2018-12-21T06:54:56.411Z,19.60
2018-12-21T06:57:34.853Z,19.60
2018-12-21T07:00:14.332Z,19.50
2018-12-21T07:02:53.337Z,19.60
2018-12-21T07:05:32.202Z,19.60
2018-12-21T07:08:15.069Z,19.60
2018-12-21T07:10:53.343Z,19.60
2018-12-21T07:13:35.486Z,19.60
2018-12-21T07:16:14.587Z,19.60
2018-12-21T07:18:53.625Z,19.60
2018-12-21T07:21:32.550Z,19.60
2018-12-21T07:24:11.518Z,19.60
2018-12-21T07:26:51.313Z,19.60
2018-12-21T07:29:30.735Z,19.60
2018-12-21T07:32:09.802Z,19.50
2018-12-21T07:34:49.166Z,19.60
2018-12-21T07:37:28.257Z,19.60
2018-12-21T07:40:07.540Z,19.50
2018-12-21T07:42:46.605Z,19.60
2018-12-21T07:45:26.164Z,19.60
2018-12-21T07:48:05.163Z,19.50
2018-12-21T07:50:50.176Z,19.60
2018-12-21T07:53:35.814Z,19.50
2018-12-21T07:56:12.070Z,19.50
2018-12-21T07:58:57.150Z,19.50
2018-12-21T08:01:33.944Z,19.50
2018-12-21T08:04:13.257Z,19.50
2018-12-21T08:06:52.835Z,19.50
2018-12-21T08:09:32.719Z,19.50
2018-12-21T08:12:11.985Z,19.50
2018-12-21T08:14:54.203Z,19.40
2018-12-21T08:17:34.083Z,19.40
2018-12-21T08:20:14.950Z,19.40
2018-12-21T08:22:55.104Z,19.40
2018-12-21T08:25:39.120Z,19.40
2018-12-21T08:28:18.015Z,19.40
2018-12-21T08:30:57.151Z,19.40
2018-12-21T08:33:36.264Z,19.40
2018-12-21T08:36:15.139Z,19.40
2018-12-21T08:38:54.357Z,19.40
2018-12-21T08:41:34.256Z,19.40
2018-12-21T08:44:14.029Z,19.40
2018-12-21T08:46:57.821Z,19.40
2018-12-21T08:49:37.039Z,19.40
2018-12-21T08:52:16.393Z,19.40
2018-12-21T08:54:55.770Z,19.40
2018-12-21T08:57:34.961Z,19.40
2018-12-21T09:00:16.611Z,19.40
2018-12-21T09:02:55.976Z,19.40
2018-12-21T09:05:35.463Z,19.40
2018-12-21T09:08:31.739Z,19.40
2018-12-21T09:11:10.930Z,19.40
2018-12-21T09:13:50.155Z,19.40
2018-12-21T09:16:30.242Z,19.40
2018-12-21T09:19:10.706Z,19.40
2018-12-21T09:21:50.941Z,19.40
2018-12-21T09:24:30.137Z,19.40
2018-12-21T09:27:09.586Z,19.40
2018-12-21T09:29:48.347Z,19.40
2018-12-21T09:32:27.433Z,19.40
2018-12-21T09:35:06.356Z,19.50
2018-12-21T09:37:49.580Z,19.50
2018-12-21T09:40:30.474Z,19.50
2018-12-21T09:43:11.043Z,19.40
2018-12-21T09:45:50.041Z,19.40
2018-12-21T09:48:33.848Z,19.40
2018-12-21T09:51:14.945Z,19.40
2018-12-21T09:53:55.806Z,19.40
2018-12-21T09:56:40.116Z,19.40
2018-12-21T09:59:21.447Z,19.40
2018-12-21T10:02:00.724Z,19.40
2018-12-21T10:04:42.312Z,19.40
2018-12-21T10:07:27.496Z,19.40
2018-12-21T10:10:03.105Z,19.40
2018-12-21T10:12:42.271Z,19.40
2018-12-21T10:15:21.884Z,19.40
2018-12-21T10:18:01.138Z,19.40
2018-12-21T10:20:40.406Z,19.40
2018-12-21T10:23:23.158Z,19.40
2018-12-21T10:26:02.771Z,19.50
2018-12-21T10:28:43.572Z,19.50
2018-12-21T10:31:22.909Z,19.50
2018-12-21T10:34:09.239Z,19.50
2018-12-21T10:36:50.678Z,19.50
2018-12-21T10:39:29.712Z,19.50
2018-12-21T10:42:16.147Z,19.50
2018-12-21T10:44:57.757Z,19.50
2018-12-21T10:47:38.249Z,19.50
2018-12-21T10:50:17.435Z,19.50
2018-12-21T10:52:56.729Z,19.50
2018-12-21T10:55:35.229Z,19.50
2018-12-21T10:58:14.256Z,19.50
2018-12-21T11:00:52.838Z,19.50
2018-12-21T11:03:32.101Z,19.50
2018-12-21T11:06:11.063Z,19.50
2018-12-21T11:08:49.823Z,19.40
2018-12-21T11:11:28.691Z,19.40
2018-12-21T11:14:07.683Z,19.50
2018-12-21T11:16:46.312Z,19.50
2018-12-21T11:19:25.183Z,19.50
2018-12-21T11:22:03.923Z,19.50
2018-12-21T11:24:42.584Z,19.50
2018-12-21T11:27:21.075Z,19.50
2018-12-21T11:30:00.354Z,19.50
2018-12-21T11:32:39.091Z,19.50
2018-12-21T11:35:17.734Z,19.50
2018-12-21T11:37:56.522Z,19.50
2018-12-21T11:40:35.481Z,19.50
2018-12-21T11:43:14.264Z,19.50
2018-12-21T11:45:52.917Z,19.50
2018-12-21T11:48:31.603Z,19.50
2018-12-21T11:51:10.685Z,19.60
2018-12-21T11:53:49.060Z,19.60
2018-12-21T11:56:28.341Z,19.50
2018-12-21T11:59:06.891Z,19.50
2018-12-21T12:01:45.928Z,19.50
2018-12-21T12:04:24.579Z,19.50
2018-12-21T12:07:03.757Z,19.50
2018-12-21T12:09:42.638Z,19.50
2018-12-21T13:07:01.371Z,19.40
2018-12-21T13:09:40.042Z,19.40
2018-12-21T13:12:19.883Z,19.40
2018-12-21T13:14:58.561Z,19.40
2018-12-21T13:17:37.600Z,19.40
2018-12-21T13:20:16.118Z,19.40
2018-12-21T13:22:54.862Z,19.40
2018-12-21T13:25:33.450Z,19.40
2018-12-21T13:28:12.502Z,19.40
2018-12-21T13:30:51.344Z,19.40
2018-12-21T13:33:30.078Z,19.40
2018-12-21T13:36:08.763Z,19.40
2018-12-21T13:38:47.349Z,19.40
2018-12-21T13:41:25.959Z,19.40
2018-12-21T13:44:04.707Z,19.40
2018-12-21T13:46:43.336Z,19.40
2018-12-21T13:49:22.237Z,19.40
2018-12-21T13:52:00.955Z,19.40
2018-12-21T13:54:39.653Z,19.40
2018-12-21T13:57:18.415Z,19.40
2018-12-21T13:59:57.218Z,19.40
2018-12-21T14:02:35.931Z,19.40
2018-12-21T14:05:14.720Z,19.40
2018-12-21T14:07:53.045Z,19.40
2018-12-21T14:10:31.967Z,19.40
2018-12-21T14:13:10.469Z,19.40
2018-12-21T14:15:49.094Z,19.40
2018-12-21T14:18:27.711Z,19.40
2018-12-21T14:21:07.464Z,19.40
2018-12-21T14:23:46.012Z,19.40
2018-12-21T14:26:24.575Z,19.30
2018-12-21T14:29:03.089Z,19.40
2018-12-21T14:31:42.162Z,19.40
2018-12-21T14:34:20.849Z,19.30
2018-12-21T14:36:59.782Z,19.30
2018-12-21T14:39:38.280Z,19.30
2018-12-21T14:42:17.351Z,19.30
2018-12-21T14:44:55.948Z,19.30
2018-12-21T14:47:34.599Z,19.30
2018-12-21T14:50:13.656Z,19.30
2018-12-21T14:52:52.448Z,19.30
2018-12-21T14:55:37.474Z,19.30
2018-12-21T14:58:11.636Z,19.30
2018-12-21T15:00:50.129Z,19.30
2018-12-21T15:03:29.162Z,19.30
2018-12-21T15:06:07.616Z,19.30
2018-12-21T15:08:46.394Z,19.30
2018-12-21T15:11:24.854Z,19.30
2018-12-21T15:14:04.663Z,19.30
2018-12-21T15:16:43.125Z,19.30
2018-12-21T15:19:21.927Z,19.30
2018-12-21T15:22:00.472Z,19.30
2018-12-21T15:24:39.051Z,19.30
2018-12-21T15:27:17.464Z,19.30
2018-12-21T15:29:56.203Z,19.30
2018-12-21T15:32:34.869Z,19.30
2018-12-21T15:35:13.353Z,19.30
2018-12-21T15:37:51.967Z,19.30
2018-12-21T15:40:30.700Z,19.30
2018-12-21T15:43:09.166Z,19.30
2018-12-21T15:45:48.059Z,19.30
2018-12-21T15:48:27.039Z,19.30
2018-12-21T15:51:07.177Z,19.30
2018-12-21T15:53:46.036Z,19.20
2018-12-21T15:56:24.716Z,19.20
2018-12-21T15:59:03.098Z,19.20
2018-12-21T16:01:41.791Z,19.20
2018-12-21T16:04:20.374Z,19.20
2018-12-21T16:06:59.354Z,19.20
2018-12-21T16:09:37.875Z,19.20
2018-12-21T16:12:16.647Z,19.20
2018-12-21T16:14:55.280Z,19.20
2018-12-21T16:17:38.361Z,19.20
2018-12-21T16:20:17.706Z,19.20
2018-12-21T16:22:56.452Z,19.20
2018-12-21T16:25:35.496Z,19.20
2018-12-21T16:28:14.482Z,19.20
2018-12-21T16:30:52.897Z,19.20
2018-12-21T16:33:32.378Z,19.20
2018-12-21T16:36:10.914Z,19.20
2018-12-21T16:38:49.668Z,19.20
2018-12-21T16:41:28.373Z,19.20
2018-12-21T16:44:07.179Z,19.20
2018-12-21T16:46:45.907Z,19.20
2018-12-21T16:49:24.745Z,19.10
2018-12-21T16:52:03.419Z,19.10
2018-12-21T16:54:42.136Z,19.10
2018-12-21T16:57:20.425Z,19.10
2018-12-21T16:59:59.111Z,19.10
2018-12-21T17:02:37.745Z,19.10
2018-12-21T17:05:16.493Z,19.10
2018-12-21T17:07:55.041Z,19.10
2018-12-21T17:10:33.763Z,19.10
2018-12-21T17:13:12.056Z,19.10
2018-12-21T17:15:51.086Z,19.10
2018-12-21T17:18:30.229Z,19.10
2018-12-21T17:21:13.214Z,19.10
2018-12-21T17:23:51.714Z,19.10
2018-12-21T17:26:30.774Z,19.10
2018-12-21T17:29:09.466Z,19.10
2018-12-21T17:31:47.965Z,19.10
2018-12-21T17:34:26.399Z,19.10
2018-12-21T17:37:05.265Z,19.10
2018-12-21T17:39:43.760Z,19.10
2018-12-21T17:42:22.271Z,19.10
2018-12-21T17:45:02.017Z,19.10
2018-12-21T17:47:40.804Z,19.10
2018-12-21T17:50:19.447Z,19.10
2018-12-21T17:52:58.046Z,19.10
2018-12-21T17:55:36.388Z,19.10
2018-12-21T17:58:15.064Z,19.10
2018-12-21T18:00:54.471Z,19.10
2018-12-21T18:03:36.142Z,19.10
2018-12-21T18:06:14.638Z,19.10
2018-12-21T18:08:53.742Z,19.00
2018-12-21T18:11:32.553Z,19.00
2018-12-21T18:14:11.427Z,19.10
2018-12-21T18:16:50.127Z,19.00
2018-12-21T18:19:28.629Z,19.00
2018-12-21T18:22:14.442Z,19.00
2018-12-21T18:24:57.475Z,19.00
2018-12-21T18:27:37.417Z,19.00
2018-12-21T18:30:17.876Z,19.00
2018-12-21T18:32:56.297Z,19.00
2018-12-21T18:35:35.018Z,19.00
2018-12-21T18:38:21.084Z,19.00
2018-12-21T18:40:59.917Z,19.00
2018-12-21T18:43:38.235Z,19.00
2018-12-21T18:46:17.000Z,19.00
2018-12-21T18:48:55.699Z,19.00
2018-12-21T18:51:34.318Z,19.00
2018-12-21T18:54:12.877Z,19.00
2018-12-21T18:57:00.169Z,19.00
2018-12-21T18:59:38.819Z,19.00
2018-12-21T19:02:18.088Z,19.00
2018-12-21T19:04:56.746Z,19.00
2018-12-21T19:07:35.685Z,19.00
2018-12-21T19:10:14.609Z,18.90
2018-12-21T19:12:53.377Z,19.00
2018-12-21T19:15:31.768Z,19.00
2018-12-21T19:18:10.734Z,18.90
2018-12-21T19:20:49.230Z,19.00
2018-12-21T19:23:27.936Z,19.00
2018-12-21T19:26:06.655Z,18.90
2018-12-21T19:28:46.086Z,18.90
2018-12-21T19:31:24.729Z,18.90
2018-12-21T19:34:03.326Z,18.90
2018-12-21T19:36:41.998Z,18.90
2018-12-21T19:39:20.715Z,18.90
2018-12-21T19:41:59.425Z,18.90
2018-12-21T19:44:38.371Z,18.90
2018-12-21T19:47:17.091Z,18.90
2018-12-21T19:49:55.620Z,18.90
2018-12-21T19:52:34.187Z,18.90
2018-12-21T19:55:17.529Z,18.90
2018-12-21T19:57:55.859Z,18.90
2018-12-21T20:00:34.508Z,18.90
2018-12-21T20:03:12.957Z,18.90
2018-12-21T20:05:51.564Z,18.90
2018-12-21T20:08:29.887Z,18.90
2018-12-21T20:11:08.255Z,18.90
2018-12-21T20:13:46.708Z,18.90
2018-12-21T20:16:25.358Z,18.90
2018-12-21T20:19:03.888Z,18.90
2018-12-21T20:21:42.587Z,18.90
2018-12-21T20:24:23.117Z,18.90
2018-12-21T20:27:03.537Z,18.90
2018-12-21T20:29:41.930Z,18.90
2018-12-21T20:32:21.946Z,18.90
2018-12-21T20:35:01.033Z,18.90
2018-12-21T20:37:40.159Z,18.80
2018-12-21T20:40:18.849Z,18.80
2018-12-21T20:42:57.438Z,18.80
2018-12-21T20:45:35.859Z,18.80
2018-12-21T20:48:14.565Z,18.80
2018-12-21T20:50:53.080Z,18.80
2018-12-21T20:53:31.871Z,18.80
2018-12-21T20:56:10.332Z,18.80
2018-12-21T20:58:52.770Z,18.80
2018-12-21T21:01:31.171Z,18.80
2018-12-21T21:04:09.830Z,18.80
2018-12-21T21:06:48.223Z,18.80
2018-12-21T21:09:26.840Z,18.80
2018-12-21T21:12:06.853Z,18.80
2018-12-21T21:14:46.517Z,18.80
2018-12-21T21:17:25.061Z,18.80
2018-12-21T21:20:03.666Z,18.80
2018-12-21T21:22:42.251Z,18.80
2018-12-21T21:25:21.075Z,18.80
2018-12-21T21:28:00.294Z,18.80
2018-12-21T21:30:39.488Z,18.80
2018-12-21T21:33:18.012Z,18.80
2018-12-21T21:35:57.046Z,18.80
2018-12-21T21:38:35.504Z,18.80
2018-12-21T21:41:14.242Z,18.80
2018-12-21T21:43:52.878Z,18.80
2018-12-21T21:46:32.257Z,18.70
2018-12-21T21:49:10.987Z,18.70
2018-12-21T21:51:49.849Z,18.70
2018-12-21T21:54:28.599Z,18.70
2018-12-21T21:57:07.408Z,18.70
2018-12-21T21:59:46.478Z,18.70
2018-12-21T22:02:25.417Z,18.70
2018-12-21T22:05:04.943Z,18.70
2018-12-21T22:07:43.749Z,18.70
2018-12-21T22:10:22.338Z,18.70
2018-12-21T22:13:00.823Z,18.70
2018-12-21T22:15:39.730Z,18.70
2018-12-21T22:18:18.715Z,18.70
2018-12-21T22:20:57.880Z,18.70
2018-12-21T22:23:36.895Z,18.70
2018-12-21T22:26:15.348Z,18.70
2018-12-21T22:28:54.465Z,18.70
2018-12-21T22:31:33.152Z,18.70
2018-12-21T22:34:12.061Z,18.70
2018-12-21T22:36:50.617Z,18.70
2018-12-21T22:39:29.622Z,18.70
2018-12-21T22:42:08.015Z,18.70
2018-12-21T22:44:46.977Z,18.70
2018-12-21T22:47:25.497Z,18.70
2018-12-21T22:50:04.045Z,18.70
2018-12-21T22:52:42.713Z,18.70
2018-12-21T22:55:21.890Z,18.70
2018-12-21T22:58:00.798Z,18.70
2018-12-21T23:00:41.219Z,18.70
2018-12-21T23:03:19.666Z,18.70
2018-12-21T23:05:58.379Z,18.70
2018-12-21T23:08:36.977Z,18.70
2018-12-21T23:11:16.266Z,18.70
2018-12-21T23:13:55.446Z,18.60
2018-12-21T23:16:34.735Z,18.60
2018-12-21T23:19:13.865Z,18.60
2018-12-21T23:21:52.651Z,18.60
2018-12-21T23:24:31.115Z,18.60
2018-12-21T23:27:09.754Z,18.60
2018-12-21T23:29:48.328Z,18.60
2018-12-21T23:32:27.029Z,18.60
2018-12-21T23:35:05.581Z,18.60
2018-12-21T23:37:44.539Z,18.60
2018-12-21T23:40:23.180Z,18.60
2018-12-21T23:43:02.056Z,18.60
2018-12-21T23:45:40.657Z,18.60
2018-12-21T23:48:20.244Z,18.60
2018-12-21T23:50:58.868Z,18.60
2018-12-21T23:53:38.033Z,18.60
2018-12-21T23:56:16.449Z,18.60
2018-12-21T23:58:55.123Z,18.60
