createdAt,value
2018-08-11T00:04:49.099Z,1.70
2018-08-11T00:09:44.114Z,1.70
2018-08-11T00:14:39.042Z,1.77
2018-08-11T00:19:34.318Z,1.60
2018-08-11T00:24:29.343Z,1.80
2018-08-11T00:42:18.794Z,1.60
2018-08-11T00:47:14.032Z,1.50
2018-08-11T00:52:09.111Z,1.70
2018-08-11T00:57:04.217Z,1.70
2018-08-11T01:01:59.220Z,1.57
2018-08-11T01:06:54.292Z,1.87
2018-08-11T01:11:49.368Z,1.70
2018-08-11T01:16:44.496Z,1.97
2018-08-11T01:21:39.469Z,1.70
2018-08-11T01:26:34.397Z,1.70
2018-08-11T01:31:29.315Z,1.70
2018-08-11T01:36:24.328Z,1.93
2018-08-11T01:41:19.377Z,1.70
2018-08-11T01:46:14.470Z,1.77
2018-08-11T01:51:09.731Z,2.03
2018-08-11T01:56:04.741Z,2.00
2018-08-11T02:00:59.673Z,2.10
2018-08-11T02:05:54.689Z,1.67
2018-08-11T02:10:49.668Z,2.20
2018-08-11T02:15:44.762Z,1.97
2018-08-11T02:20:39.811Z,1.97
2018-08-11T02:25:34.930Z,2.13
2018-08-11T02:30:30.705Z,2.10
2018-08-11T02:35:25.749Z,2.10
2018-08-11T02:40:20.802Z,2.00
2018-08-11T02:45:17.510Z,2.20
2018-08-11T02:50:13.013Z,2.17
2018-08-11T02:55:08.155Z,1.97
2018-08-11T03:00:03.040Z,2.07
2018-08-11T03:04:57.983Z,1.90
2018-08-11T03:09:52.961Z,2.07
2018-08-11T03:14:47.880Z,2.20
2018-08-11T03:19:42.854Z,2.07
2018-08-11T03:24:37.812Z,2.10
2018-08-11T03:29:32.764Z,2.10
2018-08-11T03:34:27.840Z,1.97
2018-08-11T03:39:22.758Z,1.80
2018-08-11T03:44:17.989Z,1.93
2018-08-11T03:49:12.895Z,1.97
2018-08-11T03:54:07.908Z,1.50
2018-08-11T03:59:02.758Z,2.07
2018-08-11T04:03:57.699Z,1.63
2018-08-11T04:08:52.641Z,1.67
2018-08-11T04:13:47.627Z,1.50
2018-08-11T04:18:42.656Z,1.57
2018-08-11T04:23:37.561Z,1.90
2018-08-11T04:28:32.433Z,1.43
2018-08-11T04:33:27.365Z,1.53
2018-08-11T04:38:22.502Z,1.57
2018-08-11T04:43:17.520Z,1.60
2018-08-11T04:48:12.411Z,1.53
2018-08-11T04:53:07.428Z,1.40
2018-08-11T04:58:03.040Z,1.30
2018-08-11T05:02:57.950Z,1.43
2018-08-11T05:07:52.767Z,1.40
2018-08-11T05:12:47.586Z,1.20
2018-08-11T05:17:42.390Z,1.20
2018-08-11T05:22:37.292Z,1.17
2018-08-11T05:27:32.265Z,1.10
2018-08-11T05:32:27.316Z,1.20
2018-08-11T05:37:22.317Z,1.00
2018-08-11T05:42:17.374Z,1.20
2018-08-11T05:47:12.315Z,1.10
2018-08-11T05:52:07.352Z,1.20
2018-08-11T05:57:02.245Z,0.93
2018-08-11T06:01:57.300Z,1.17
2018-08-11T06:06:52.251Z,0.90
2018-08-11T06:11:47.146Z,1.00
2018-08-11T06:16:42.012Z,1.30
2018-08-11T06:21:36.947Z,1.00
2018-08-11T06:26:31.980Z,1.03
2018-08-11T06:31:27.125Z,1.00
2018-08-11T06:36:22.045Z,1.00
2018-08-11T06:41:16.972Z,0.90
2018-08-11T06:46:11.914Z,1.07
2018-08-11T06:51:06.896Z,1.20
2018-08-11T06:56:01.680Z,1.00
2018-08-11T07:00:56.364Z,0.90
2018-08-11T07:05:51.079Z,0.90
2018-08-11T07:10:46.664Z,0.83
2018-08-11T07:15:41.419Z,0.97
2018-08-11T07:20:36.150Z,1.90
2018-08-11T07:25:30.831Z,0.90
2018-08-11T07:30:25.686Z,1.00
2018-08-11T07:35:20.431Z,1.10
2018-08-11T07:40:24.948Z,1.10
2018-08-11T07:45:19.635Z,1.10
2018-08-11T07:50:14.419Z,0.90
2018-08-11T07:55:09.089Z,0.90
2018-08-11T08:00:03.797Z,0.80
2018-08-11T08:04:58.459Z,0.95
2018-08-11T08:09:53.134Z,1.10
2018-08-11T08:14:47.804Z,1.13
2018-08-11T08:19:42.487Z,1.10
2018-08-11T08:24:37.851Z,0.80
2018-08-11T08:29:32.538Z,1.20
2018-08-11T08:34:27.376Z,1.10
2018-08-11T08:39:22.104Z,1.00
2018-08-11T08:44:16.981Z,1.00
2018-08-11T08:49:11.688Z,7.23
2018-08-11T08:54:06.445Z,1.80
2018-08-11T08:59:01.126Z,2.13
2018-08-11T09:03:55.795Z,2.77
2018-08-11T09:21:45.993Z,1.13
2018-08-11T09:26:40.803Z,0.90
2018-08-11T09:31:35.421Z,2.37
2018-08-11T09:36:30.176Z,1.50
2018-08-11T09:41:24.831Z,2.05
2018-08-11T09:46:19.481Z,2.00
2018-08-11T09:51:14.159Z,1.00
2018-08-11T09:56:09.017Z,0.70
2018-08-11T10:01:08.833Z,0.73
2018-08-11T10:06:03.503Z,1.00
2018-08-11T10:10:58.195Z,0.50
2018-08-11T10:15:52.965Z,1.30
2018-08-11T10:20:47.671Z,1.33
2018-08-11T10:25:42.412Z,1.30
2018-08-11T10:30:37.024Z,0.63
2018-08-11T10:35:31.679Z,0.80
2018-08-11T10:40:26.328Z,0.70
2018-08-11T10:45:20.946Z,0.70
2018-08-11T10:50:15.566Z,0.55
2018-08-11T10:55:10.237Z,0.70
2018-08-11T11:00:05.134Z,0.80
2018-08-11T11:04:59.728Z,0.90
2018-08-11T11:09:54.340Z,1.00
2018-08-11T11:14:48.991Z,0.80
2018-08-11T11:19:43.621Z,0.67
2018-08-11T11:24:38.251Z,0.60
2018-08-11T11:29:33.119Z,0.80
2018-08-11T11:34:27.772Z,0.75
2018-08-11T11:39:22.353Z,0.70
2018-08-11T11:44:17.066Z,0.70
2018-08-11T11:49:11.998Z,0.80
2018-08-11T11:54:07.283Z,0.70
2018-08-11T11:59:01.972Z,0.82
2018-08-11T12:03:56.697Z,0.90
2018-08-11T12:08:51.291Z,0.82
2018-08-11T12:13:45.837Z,0.68
2018-08-11T12:18:40.474Z,0.80
2018-08-11T12:23:35.119Z,0.60
2018-08-11T12:28:29.749Z,0.60
2018-08-11T12:33:24.358Z,0.70
2018-08-11T12:38:18.961Z,0.70
2018-08-11T12:43:13.608Z,0.80
2018-08-11T12:48:08.530Z,0.60
2018-08-11T12:53:03.132Z,0.68
2018-08-11T12:57:57.706Z,0.70
2018-08-11T13:02:52.354Z,0.63
2018-08-11T13:07:46.925Z,0.42
2018-08-11T13:12:41.590Z,0.50
2018-08-11T13:17:36.186Z,0.70
2018-08-11T13:22:30.919Z,0.70
2018-08-11T13:27:25.495Z,0.45
2018-08-11T13:32:20.107Z,0.88
2018-08-11T13:37:15.106Z,0.50
2018-08-11T13:42:09.699Z,0.78
2018-08-11T13:47:04.328Z,0.70
2018-08-11T13:51:59.053Z,0.70
2018-08-11T13:56:53.713Z,0.70
2018-08-11T14:01:48.430Z,0.53
2018-08-11T14:06:43.140Z,0.60
2018-08-11T14:11:37.748Z,0.65
2018-08-11T14:16:32.496Z,0.47
2018-08-11T14:21:27.155Z,0.40
2018-08-11T14:26:21.882Z,0.60
2018-08-11T14:31:16.555Z,0.60
2018-08-11T14:36:11.196Z,0.50
2018-08-11T14:41:06.151Z,0.50
2018-08-11T14:46:00.815Z,0.60
2018-08-11T14:50:55.472Z,0.40
2018-08-11T14:55:50.110Z,0.50
2018-08-11T15:00:44.799Z,0.50
2018-08-11T15:05:39.497Z,0.50
2018-08-11T15:10:34.110Z,0.40
2018-08-11T15:15:29.146Z,0.50
2018-08-11T15:20:23.866Z,0.50
2018-08-11T15:25:18.596Z,0.40
2018-08-11T15:30:13.384Z,0.65
2018-08-11T15:35:09.055Z,0.57
2018-08-11T15:40:04.008Z,0.80
2018-08-11T15:44:58.763Z,0.73
2018-08-11T15:49:53.449Z,1.00
2018-08-11T15:54:48.202Z,1.50
2018-08-11T15:59:42.900Z,3.30
2018-08-11T16:04:40.481Z,1.37
2018-08-11T16:09:35.822Z,1.07
2018-08-11T16:14:31.792Z,0.80
2018-08-11T16:19:31.620Z,1.00
2018-08-11T16:24:32.238Z,1.00
2018-08-11T16:29:27.458Z,1.77
2018-08-11T16:34:22.232Z,0.97
2018-08-11T16:39:18.266Z,1.90
2018-08-11T16:44:20.433Z,1.65
2018-08-11T16:54:24.254Z,1.03
2018-08-11T16:59:19.855Z,3.60
2018-08-11T17:04:15.101Z,4.00
2018-08-11T17:09:11.853Z,1.70
2018-08-11T17:14:07.107Z,1.30
2018-08-11T17:19:01.827Z,0.93
2018-08-11T17:23:56.509Z,1.13
2018-08-11T17:28:51.316Z,1.70
2018-08-11T17:33:46.023Z,1.00
2018-08-11T17:38:40.891Z,1.10
2018-08-11T17:43:35.672Z,1.50
2018-08-11T17:48:30.466Z,1.33
2018-08-11T17:53:25.136Z,1.30
2018-08-11T17:58:19.841Z,1.57
2018-08-11T18:03:14.645Z,1.60
2018-08-11T18:08:09.704Z,1.20
2018-08-11T18:13:04.549Z,1.27
2018-08-11T18:17:59.400Z,1.20
2018-08-11T18:22:54.048Z,1.30
2018-08-11T18:27:48.705Z,1.20
2018-08-11T18:32:43.453Z,1.00
2018-08-11T18:37:38.223Z,1.33
2018-08-11T18:42:33.020Z,1.40
2018-08-11T18:47:27.914Z,1.60
2018-08-11T18:52:22.562Z,1.30
2018-08-11T18:57:17.294Z,1.10
2018-08-11T19:02:11.941Z,1.30
2018-08-11T19:07:06.672Z,1.43
2018-08-11T19:12:01.352Z,1.50
2018-08-11T19:16:56.005Z,1.40
2018-08-11T19:21:50.620Z,1.83
2018-08-11T19:26:45.537Z,2.50
2018-08-11T19:31:40.299Z,2.27
2018-08-11T19:36:34.999Z,1.50
2018-08-11T19:41:29.749Z,1.67
2018-08-11T19:46:24.441Z,1.70
2018-08-11T19:51:19.286Z,1.30
2018-08-11T19:56:14.029Z,1.40
2018-08-11T20:01:08.680Z,1.70
2018-08-11T20:06:03.475Z,1.80
2018-08-11T20:10:58.077Z,1.87
2018-08-11T20:15:52.736Z,1.90
2018-08-11T20:20:47.397Z,1.60
2018-08-11T20:25:42.223Z,1.03
2018-08-11T20:30:36.826Z,1.10
2018-08-11T20:35:31.615Z,1.10
2018-08-11T20:40:26.404Z,1.70
2018-08-11T20:45:21.129Z,1.37
2018-08-11T20:50:15.862Z,2.03
2018-08-11T20:55:10.629Z,1.57
2018-08-11T21:00:09.631Z,2.17
2018-08-11T21:05:06.308Z,2.80
2018-08-11T21:10:00.936Z,2.50
2018-08-11T21:14:55.671Z,2.97
2018-08-11T21:19:50.417Z,3.37
2018-08-11T21:24:45.131Z,3.03
2018-08-11T21:29:40.025Z,2.20
2018-08-11T21:34:34.742Z,2.20
2018-08-11T21:39:29.523Z,2.00
2018-08-11T21:44:24.331Z,1.60
2018-08-11T21:49:19.279Z,1.50
2018-08-11T21:54:14.092Z,1.57
2018-08-11T21:59:08.924Z,1.60
2018-08-11T22:04:04.453Z,1.70
2018-08-11T22:08:59.309Z,1.63
2018-08-11T22:13:54.129Z,2.00
2018-08-11T22:18:48.960Z,2.13
2018-08-11T22:23:43.760Z,2.37
2018-08-11T22:28:38.503Z,2.37
2018-08-11T22:33:33.343Z,2.30
2018-08-11T22:38:28.085Z,2.20
2018-08-11T22:43:22.859Z,2.10
2018-08-11T22:48:17.598Z,1.50
2018-08-11T22:53:12.378Z,1.70
2018-08-11T22:58:10.370Z,1.70
2018-08-11T23:03:05.486Z,1.77
2018-08-11T23:08:00.175Z,1.80
2018-08-11T23:12:54.900Z,1.80
2018-08-11T23:17:50.626Z,1.90
2018-08-11T23:22:45.434Z,2.10
2018-08-11T23:27:40.179Z,2.40
2018-08-11T23:32:34.798Z,2.30
2018-08-11T23:37:29.519Z,2.80
2018-08-11T23:42:24.148Z,2.60
2018-08-11T23:47:18.838Z,2.40
2018-08-11T23:52:13.591Z,2.30
2018-08-11T23:57:08.404Z,2.30
